gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2409,2492,0.438102304935455,42.493522644043,-73.8903045654297,3670176,2409,2018,65539,3735715,1980,usa_albany_20_50,42.49166667,-73.89166667,20,50,usa_albany,2012-04-01 07:08:51.096390,-74.80839198541338,25.452476942802576,22.37375311825455,0.00047440997345522655,15.0,25.42,1.1367971201176101,24.82,0.2658,0.418,0.5457,0.9436,0.4121,0.4134,0
102535,npp,83,1319,0.651606321334839,42.4918823242188,-73.8889389038086,3670176,84,994,196611,3866787,1980,usa_albany_20_50,42.49166667,-73.89166667,20,50,usa_albany,2012-04-14 06:24:49.323479,97.52520633485263,37.07359986784123,32.27320194295773,2.355296156749274e-06,8.0,-37.08,1.357151599901897,-37.62,0.3026,0.4024,0.5578,0.9801,0.578,0.6386,0
102783,npp,610,2987,0.411784291267395,42.4896659851074,-73.8913879394531,3670176,611,2406,196611,3866787,1980,usa_albany_20_50,42.49166667,-73.89166667,20,50,usa_albany,2012-04-16 07:27:31.440364,-71.98349846538893,45.77509554036396,39.40241854346482,1.3416784898828692e-06,18.0,45.74,1.5732132722552272,45.3,0.3616,0.4663,0.6075,0.8458,0.3598,0.3483,0
102903,npp,3004,2492,0.47139510512352,42.4908828735352,-73.8936157226562,3670176,3004,2018,196611,3866787,1980,usa_albany_20_50,42.49166667,-73.89166667,20,50,usa_albany,2012-04-17 07:08:44.648866,-73.7969023494218,25.453386497836657,22.376108145965087,8.52028669565491e-11,15.0,25.42,1.1367971201176101,24.82,0.2658,0.418,0.5457,0.9436,0.4414,0.4448,0
103023,npp,2298,1993,0.1965534463524818,42.4899597167969,-73.890869140625,3670176,2298,1562,196611,3866787,1980,usa_albany_20_50,42.49166667,-73.89166667,20,50,usa_albany,2012-04-18 06:49:56.081224,96.67539748060408,2.3649324811890264,2.094629479813782,1.0446220524855625e-14,12.0,-2.39,1.0,-3.08,0.2768,0.3944,0.5368,1.0,0.1966,0.1966,0
103142,npp,1547,1488,0.1988352909684181,42.488338470459,-73.8917999267578,3670176,1546,1116,196611,3866787,1980,usa_albany_20_50,42.49166667,-73.89166667,20,50,usa_albany,2012-04-19 06:31:03.954568,97.15892582647811,29.68171516491889,26.014921848511054,5.133535949231988e-18,9.0,-29.69,1.184412938166907,-30.25,0.2809,0.3913,0.5577,1.0078,0.2319,0.2004,0
103261,npp,782,974,0.331866383552551,42.4919700622559,-73.8906707763672,3670176,780,719,196611,3866787,1980,usa_albany_20_50,42.49166667,-73.89166667,20,50,usa_albany,2012-04-20 06:12:08.266709,94.79209205141959,49.23215423311249,42.13106647769914,9.453803932612818e-21,6.0,-49.24,1.7549928774784245,-49.63,0.3406,0.4848,0.6593,0.8135,0.3072,0.27,0
103380,npp,3061,466,0.749500751495361,42.4924240112305,-73.8901290893555,3670176,3063,275,196611,3866787,1980,usa_albany_20_50,42.49166667,-73.89166667,20,50,usa_albany,2012-04-21 05:53:10.801693,92.00083411329784,62.05869297275138,51.48987770968163,2.4528326154312028e-23,3.0,-62.03,2.5331140255951103,-62.3,0.3721,0.5995,0.8348,0.6579,0.4536,0.4931,0
103860,npp,2264,1146,0.763799786567688,42.4933395385742,-73.889892578125,3670176,2264,843,196611,3866787,1980,usa_albany_20_50,42.49166667,-73.89166667,20,50,usa_albany,2012-04-25 06:18:24.716214,95.89633152558619,43.63146776587916,37.67598871412491,5.07263101468633e-16,7.0,-43.63,1.4867838833500562,-44.14,0.3221,0.4263,0.5976,0.9252,0.6214,0.7067,0
103979,npp,1464,634,0.396784156560898,42.4892883300781,-73.887939453125,3670176,1464,417,196611,3866787,1980,usa_albany_20_50,42.49166667,-73.89166667,20,50,usa_albany,2012-04-26 05:59:27.261111,93.10586723553341,58.352083140575814,48.94097970416924,4.2037523810307333e-13,4.0,-58.34,2.2013981571160284,-58.62,0.4012,0.5257,0.7202,0.7502,0.3358,0.2977,0
132462,npp,2358,622,0.405537158250809,42.4894866943359,-73.8945693969727,3670176,2359,406,196611,3866787,1980,usa_albany_20_50,42.49166667,-73.89166667,20,50,usa_albany,2012-08-16 05:58:27.474079,93.02419194480993,58.650807114290664,49.15039917892358,1.0507299375416294e-18,4.0,-58.62,2.253202848596432,-58.62,0.4012,0.5257,0.7202,0.7502,0.3411,0.3042,0
132642,npp,1546,116,0.804683566093445,42.4950370788574,-73.8918075561523,3670176,1545,53,196611,3866787,1980,usa_albany_20_50,42.49166667,-73.89166667,20,50,usa_albany,2012-08-17 05:39:26.478994,269.74440494094375,68.46270818608328,55.476208809668705,8.7944153515958e-24,1.0,-68.41,3.3166247903554,-68.41,0.321,0.6648,0.9302,0.5933,0.4366,0.4774,0
133015,npp,2305,1813,0.30716897547245003,42.4931983947754,-73.8875503540039,3670176,2305,1390,196611,3866787,1980,usa_albany_20_50,42.49166667,-73.89166667,20,50,usa_albany,2012-08-19 06:42:35.349304,101.29244208092479,12.755815961133855,11.278149828744064,2.5030221570955137e-26,11.0,-12.76,1.015504800579495,-12.76,0.2475,0.3547,0.4359,1.112,0.3476,0.3416,0
133195,npp,1562,1305,0.390934228897095,42.4926643371582,-73.8927383422852,3670176,1562,981,196611,3866787,1980,usa_albany_20_50,42.49166667,-73.89166667,20,50,usa_albany,2012-08-20 06:23:41.467007,96.76299456446378,37.65135880813341,32.756297020713106,3.852621141534146e-27,8.0,-37.64,1.357151599901897,-37.62,0.3026,0.4024,0.5578,0.9801,0.3859,0.3832,0
133558,npp,3045,285,0.624028831720352,42.4932174682617,-73.8923110961914,3670176,3047,150,196611,3866787,1980,usa_albany_20_50,42.49166667,-73.89166667,20,50,usa_albany,2012-08-22 05:45:46.580926,90.9397238205096,65.56937420603946,53.74900400868938,6.767585369364341e-24,2.0,-65.53,3.0,-65.53,0.3476,0.6415,0.9624,0.6148,0.3886,0.3837,0
133749,npp,1419,2480,0.479125887155533,42.4896087646484,-73.8897171020508,3670176,1419,2008,196611,3866787,1980,usa_albany_20_50,42.49166667,-73.89166667,20,50,usa_albany,2012-08-23 07:07:38.653496,-73.93982161471297,24.837452768010596,21.843226740864875,7.6860903575769e-26,15.0,24.82,1.1367971201176101,24.82,0.2658,0.418,0.5457,0.9436,0.4482,0.4521,0
133933,npp,698,1980,0.697555899620056,42.4932327270508,-73.8927001953125,3670176,698,1549,196611,3866787,1980,usa_albany_20_50,42.49166667,-73.89166667,20,50,usa_albany,2012-08-24 06:48:50.108757,97.42033988554948,3.1450453945263934,2.785474542126316,5.444657912635239e-22,12.0,-3.14,1.0,-3.08,0.2768,0.3944,0.5368,1.0,0.6976,0.6976,0
134479,npp,1481,453,0.321973159909248,42.4950828552246,-73.8942031860352,3670176,1481,266,196611,3866787,1980,usa_albany_20_50,42.49166667,-73.89166667,20,50,usa_albany,2012-08-27 05:52:04.917648,91.7338352553151,62.33927887591781,51.6770248176225,0.0003997220935289891,3.0,-62.3,2.6065528283652384,-62.3,0.3721,0.5995,0.8348,0.6579,0.2879,0.2118,0
137306,npp,2866,960,0.608964085578918,42.4927825927734,-73.8926239013672,3670176,2868,710,196611,3866787,1980,usa_albany_20_50,42.49166667,-73.89166667,20,50,usa_albany,2012-09-11 06:10:58.217754,95.4117681296136,49.660445855802216,42.4653697644593,0.00019284604713304686,6.0,-49.66,1.7549928774784245,-49.63,0.3406,0.4848,0.6593,0.8135,0.4651,0.4954,0
137498,npp,2072,452,0.542301923036575,42.4921913146973,-73.8917922973633,3670176,2072,265,196611,3866787,1980,usa_albany_20_50,42.49166667,-73.89166667,20,50,usa_albany,2012-09-12 05:51:58.980594,91.74311342833629,62.36251582782315,51.69234965926815,2.637685687738151e-09,3.0,-62.32,2.6065528283652384,-62.3,0.3721,0.5995,0.8348,0.6579,0.3724,0.3568,0
137512,npp,1055,3135,0.626351535320282,42.4898223876953,-73.8915786743164,3670176,1059,2508,196611,3866787,1980,usa_albany_20_50,42.49166667,-73.89166667,20,50,usa_albany,2012-09-12 07:32:30.702008,-70.14158103679313,50.39998798182898,43.04240943619176,0.0002133919499165712,19.0,50.36,1.7549928774784245,50.36,0.3813,0.5169,0.6574,0.7629,0.4567,0.4779,0
137701,npp,386,2643,0.311335399746895,42.4917869567871,-73.8954238891602,3670176,387,2131,196611,3866787,1980,usa_albany_20_50,42.49166667,-73.89166667,20,50,usa_albany,2012-09-13 07:13:47.507658,-74.247495823923,32.53441248054963,28.449753898862173,1.4310186998664352e-08,16.0,32.52,1.2365102219381485,32.54,0.3064,0.3898,0.6059,1.0117,0.3309,0.315,0
137888,npp,2744,2147,0.312126323580742,42.4912338256836,-73.8943176269531,3670176,2744,1709,196611,3866787,1980,usa_albany_20_50,42.49166667,-73.89166667,20,50,usa_albany,2012-09-14 06:54:58.980326,-72.59329801811728,6.587774568103668,5.83255364446725,1.0005881010253337e-15,13.0,6.55,1.0,6.67,0.2788,0.3914,0.5178,1.0077,0.3151,0.3145,0
138269,npp,1261,1131,0.490315645933151,42.4934539794922,-73.8883361816406,3670176,1260,832,196611,3866787,1980,usa_albany_20_50,42.49166667,-73.89166667,20,50,usa_albany,2012-09-16 06:17:13.023379,95.89233763723081,44.132877110816445,38.08090770578445,4.895323012377253e-28,7.0,-44.14,1.5732132722552272,-44.14,0.3221,0.4263,0.5976,0.9252,0.4351,0.4537,0
138282,npp,39,3763,0.987454771995544,42.4906883239746,-73.8911972045898,3670176,40,3035,196611,3866787,1980,usa_albany_20_50,42.49166667,-73.89166667,20,50,usa_albany,2012-09-16 07:57:23.394333,-66.27187035916768,65.03699110625476,53.426412940093186,1.8483792181083141e-23,23.0,64.97,2.898275349237888,64.94,0.3435,0.5871,0.7848,0.6717,0.5325,0.6633,0
138463,npp,476,619,0.671535670757294,42.4944000244141,-73.8955688476562,3670176,475,404,196611,3866787,1980,usa_albany_20_50,42.49166667,-73.89166667,20,50,usa_albany,2012-09-17 05:58:15.593196,92.72505265622823,58.72036355797574,49.200637867334166,3.356867359024917e-29,4.0,-58.69,2.253202848596432,-58.62,0.4012,0.5257,0.7202,0.7502,0.4591,0.5038,0
139065,npp,414,1809,0.247472502291203,42.4921836853027,-73.8906860351562,3670176,414,1387,196611,3866787,1980,usa_albany_20_50,42.49166667,-73.89166667,20,50,usa_albany,2012-09-20 06:42:21.715303,97.13033339028121,13.024612124213705,11.51498775475894,2.8235062992272377e-28,11.0,-12.99,1.015504800579495,-12.76,0.2475,0.3547,0.4359,1.112,0.2888,0.2752,0
139254,npp,2740,1302,0.296226963400841,42.489616394043,-73.8921585083008,3670176,2741,979,196611,3866787,1980,usa_albany_20_50,42.49166667,-73.89166667,20,50,usa_albany,2012-09-21 06:23:29.625290,97.17372098812456,37.768587701423634,32.85382569207589,6.241527937362015e-25,8.0,-37.76,1.357151599901897,-37.62,0.3026,0.4024,0.5578,0.9801,0.3162,0.2903,0
139269,npp,1466,3915,0.701867341995239,42.4869956970215,-73.8921585083008,3670176,1465,3124,196611,3866787,1980,usa_albany_20_50,42.49166667,-73.89166667,20,50,usa_albany,2012-09-21 08:03:32.878443,-64.93391151630682,67.67082961042021,55.02720942791315,6.653203529722236e-29,24.0,67.6,3.3166247903554,67.6,0.4364,0.7344,1.1803,0.537,0.3846,0.3769,0
139449,npp,1948,787,0.322673201560974,42.4894485473633,-73.8941955566406,3670176,1947,572,196611,3866787,1980,usa_albany_20_50,42.49166667,-73.89166667,20,50,usa_albany,2012-09-22 06:04:32.196832,93.86668314662103,54.548313409520176,46.18054998031948,6.776148901450827e-20,5.0,-54.53,1.9513309067639726,-54.37,0.3292,0.4366,0.6622,0.9034,0.336,0.2915,0
139462,npp,844,3451,0.400971502065659,42.4931144714355,-73.8882293701172,3670176,843,2796,196611,3866787,1980,usa_albany_20_50,42.49166667,-73.89166667,20,50,usa_albany,2012-09-22 07:44:53.242760,-68.3621290783291,58.64172319405344,49.15008097926818,7.885161889883621e-26,21.0,58.59,2.253202848596432,58.66,0.3965,0.6048,0.9094,0.6521,0.3039,0.2615,0
139658,npp,178,2971,0.301187261939049,42.4904441833496,-73.8932418823242,3670176,179,2394,196611,3866787,1980,usa_albany_20_50,42.49166667,-73.89166667,20,50,usa_albany,2012-09-23 07:26:11.830798,-71.87299275670259,45.21633397259182,38.95521100353064,4.7622449706188255e-21,18.0,45.19,1.5732132722552272,45.3,0.3616,0.4663,0.6075,0.8458,0.2895,0.2548,0
139851,npp,2570,2476,0.318014696240425,42.488452911377,-73.8899612426758,3670176,2570,2005,196611,3866787,1980,usa_albany_20_50,42.49166667,-73.89166667,20,50,usa_albany,2012-09-24 07:07:25.083241,-74.81964394986436,24.654298756688853,21.684387582864044,7.562153354256055e-15,15.0,24.63,1.1367971201176101,24.82,0.2658,0.418,0.5457,0.9436,0.3065,0.3001,0
140045,npp,1861,1976,0.323798775672913,42.4909973144531,-73.8930282592773,3670176,1861,1546,196611,3866787,1980,usa_albany_20_50,42.49166667,-73.89166667,20,50,usa_albany,2012-09-25 06:48:36.558607,98.6040678656063,3.366436575020148,2.981444232547113,6.542476133246035e-08,12.0,-3.37,1.0,-3.08,0.2768,0.3944,0.5368,1.0,0.3238,0.3238,0
143138,npp,2415,1972,0.429611355066299,42.4942321777344,-73.888427734375,3670176,2415,1541,196611,3866787,1980,usa_albany_20_50,42.49166667,-73.89166667,20,50,usa_albany,2012-10-11 06:48:25.645931,90.03229098574988,3.705655112173106,3.2816619468699275,7.904628870222273e-05,12.0,-3.6,1.0,-3.08,0.2768,0.3944,0.5368,1.0,0.4296,0.4296,0
143329,npp,1690,1468,0.58570808172226,42.4938812255859,-73.8943099975586,3670176,1690,1101,196611,3866787,1980,usa_albany_20_50,42.49166667,-73.89166667,20,50,usa_albany,2012-10-12 06:29:35.354809,97.41515222838933,30.634765160749236,26.828239635680514,1.987486152864995e-11,9.0,-30.63,1.184412938166907,-30.25,0.2809,0.3913,0.5577,1.0078,0.5585,0.5903,0
143526,npp,936,955,0.686795473098755,42.4937629699707,-73.8881988525391,3670176,936,706,196611,3866787,1980,usa_albany_20_50,42.49166667,-73.89166667,20,50,usa_albany,2012-10-13 06:10:41.506309,94.42886697955895,49.82611030103556,42.58932612485428,1.309367102489118e-18,6.0,-49.81,1.7549928774784245,-49.63,0.3406,0.4848,0.6593,0.8135,0.5095,0.5587,0
143538,npp,2839,3602,1.002192556858063,42.4945449829102,-73.8903884887695,3670176,2840,2922,196611,3866787,1980,usa_albany_20_50,42.49166667,-73.89166667,20,50,usa_albany,2012-10-13 07:50:57.216099,-67.11285601724288,61.937975904353905,51.41036878696224,4.0918708335656325e-11,22.0,61.86,2.5331140255951103,61.97,0.4201,0.6029,0.7582,0.6541,0.552,0.6556,0
144316,npp,132,1639,0.452067822217941,42.4947662353516,-73.8934097290039,3670176,133,1236,196611,3866787,1980,usa_albany_20_50,42.49166667,-73.89166667,20,50,usa_albany,2012-10-17 06:35:57.435908,99.3128393912814,22.25286155392733,19.59702605750353,6.139745718548031e-31,10.0,-22.26,1.0837787002826917,-22.0,0.2647,0.3534,0.4543,1.116,0.4854,0.5045,0
144515,npp,2459,1128,0.592197507619858,42.4932594299316,-73.8917922973633,3670176,2459,830,196611,3866787,1980,usa_albany_20_50,42.49166667,-73.89166667,20,50,usa_albany,2012-10-18 06:17:03.590465,95.71024065403527,44.25529539683066,38.17531428920571,3.226321710641902e-30,7.0,-44.24,1.5732132722552272,-44.14,0.3221,0.4263,0.5976,0.9252,0.4999,0.5479,0
144529,npp,1238,3758,1.23544788360596,42.4930419921875,-73.8916625976562,3670176,1239,3031,196611,3866787,1980,usa_albany_20_50,42.49166667,-73.89166667,20,50,usa_albany,2012-10-18 07:57:13.961502,-66.16733326735093,64.94929791451419,53.363846220560326,1.893821772901148e-30,23.0,64.87,2.898275349237888,64.94,0.3435,0.5871,0.7848,0.6717,0.6181,0.8299,0
144719,npp,1685,618,1.008980989456177,42.494026184082,-73.8926696777344,3670176,1687,403,196611,3866787,1980,usa_albany_20_50,42.49166667,-73.89166667,20,50,usa_albany,2012-10-19 05:58:07.964542,92.87385507298555,58.75948674933592,49.22177856625706,1.593626318293053e-27,4.0,-58.71,2.253202848596432,-58.62,0.4012,0.5257,0.7202,0.7502,0.6089,0.757,0
144916,npp,882,113,0.533526986837387,42.4919548034668,-73.8906936645508,3670176,885,52,196611,3866787,1980,usa_albany_20_50,42.49166667,-73.89166667,20,50,usa_albany,2012-10-20 05:39:08.787174,269.9014861100965,68.52175413198263,55.50302540668946,5.854101504043907e-23,1.0,-68.46,3.3166247903554,-68.41,0.321,0.6648,0.9302,0.5933,0.3548,0.3165,0
144928,npp,3041,2804,0.398994356393814,42.4892272949219,-73.8935317993164,3670176,3042,2257,196611,3866787,1980,usa_albany_20_50,42.49166667,-73.89166667,20,50,usa_albany,2012-10-20 07:19:52.965145,-72.917034791309,39.21326226315217,34.05271570577529,7.756874405404918e-28,17.0,39.19,1.4276677814245327,39.42,0.3565,0.4618,0.6677,0.8541,0.3504,0.3408,0
145125,npp,2362,2310,0.416358709335327,42.4914894104004,-73.8918075561523,3670176,2362,1862,196611,3866787,1980,usa_albany_20_50,42.49166667,-73.89166667,20,50,usa_albany,2012-10-21 07:01:06.246482,-75.32736489125078,15.838105543288059,13.988277780770378,1.1830498756171566e-23,14.0,15.83,1.0442604737599883,16.16,0.2774,0.4094,0.5037,0.9634,0.4011,0.4011,0
145324,npp,1655,1808,0.389829754829407,42.4902114868164,-73.8917007446289,3670176,1655,1386,196611,3866787,1980,usa_albany_20_50,42.49166667,-73.89166667,20,50,usa_albany,2012-10-22 06:42:17.750064,98.84220524389127,13.065170956452551,11.549520136898947,7.257529940377125e-18,11.0,-13.04,1.015504800579495,-12.76,0.2475,0.3547,0.4359,1.112,0.429,0.4335,0
145517,npp,918,1302,0.740885019302368,42.4938316345215,-73.8883895874023,3670176,919,978,196611,3866787,1980,usa_albany_20_50,42.49166667,-73.89166667,20,50,usa_albany,2012-10-23 06:23:25.692346,96.91523148418905,37.781435895642645,32.86073630334546,4.628327816986619e-11,8.0,-37.76,1.357151599901897,-37.62,0.3026,0.4024,0.5578,0.9801,0.6438,0.7261,0
145529,npp,2717,3911,0.432253628969193,42.4900894165039,-73.8957824707031,3670176,2715,3122,196611,3866787,1980,usa_albany_20_50,42.49166667,-73.89166667,20,50,usa_albany,2012-10-23 08:03:28.947223,-64.80093458325612,67.62343721269522,54.99101198632185,9.327232414545254e-19,24.0,67.53,3.3166247903554,67.6,0.4364,0.7344,1.1803,0.537,0.3033,0.2321,0
145911,npp,1449,2970,0.489079177379608,42.491397857666,-73.8885269165039,3670176,1449,2393,196611,3866787,1980,usa_albany_20_50,42.49166667,-73.89166667,20,50,usa_albany,2012-10-25 07:26:09.733919,-71.46493532650122,45.19178975950272,38.93084066949927,2.4987172502575507e-05,18.0,45.16,1.5732132722552272,45.3,0.3616,0.4663,0.6075,0.8458,0.4089,0.4137,0
148837,npp,856,791,0.299503356218338,42.4933929443359,-73.892951965332,3670176,856,576,196611,3866787,1980,usa_albany_20_50,42.49166667,-73.89166667,20,50,usa_albany,2012-11-09 06:04:37.320269,94.04097014508466,54.44871591712439,46.099117280115884,4.0611509605081153e-07,5.0,-54.42,1.9513309067639726,-54.37,0.3292,0.4366,0.6622,0.9034,0.3241,0.2706,0
149443,npp,777,1979,0.607050687074661,42.4936599731445,-73.8929748535156,3670176,777,1549,196611,3866787,1980,usa_albany_20_50,42.49166667,-73.89166667,20,50,usa_albany,2012-11-12 06:48:43.579961,94.05199321596989,3.2241868069251614,2.8551452143213107,1.0602708749482415e-21,12.0,-3.2,1.0,-3.08,0.2768,0.3944,0.5368,1.0,0.6071,0.6071,0
149826,npp,1190,3607,0.673390924930573,42.4903411865234,-73.8914260864258,3670176,1191,2926,196611,3866787,1980,usa_albany_20_50,42.49166667,-73.89166667,20,50,usa_albany,2012-11-14 07:51:13.415880,-67.42085571625321,62.050732537787866,51.48155046183511,1.2796614897793889e-28,22.0,61.97,2.5331140255951103,61.97,0.4201,0.6029,0.7582,0.6541,0.4222,0.4405,0
150000,npp,1574,455,0.668930172920227,42.4915733337402,-73.8910140991211,3670176,1575,267,196611,3866787,1980,usa_albany_20_50,42.49166667,-73.89166667,20,50,usa_albany,2012-11-15 05:52:00.324895,92.05196213076056,62.30724498621413,51.64570894617183,7.421371702450618e-32,3.0,-62.26,2.6065528283652384,-62.3,0.3721,0.5995,0.8348,0.6579,0.421,0.4401,0
150196,npp,2965,2643,0.2053423151373863,42.4929161071777,-73.8935317993164,3670176,2965,2131,196611,3866787,1980,usa_albany_20_50,42.49166667,-73.89166667,20,50,usa_albany,2012-11-16 07:13:48.905942,-73.56824822037159,32.53749635189321,28.448502201405073,5.611870431536119e-31,16.0,32.52,1.2365102219381485,32.54,0.3064,0.3898,0.6059,1.0117,0.2452,0.2077,0
150384,npp,2273,2149,0.1473681852221489,42.4939002990723,-73.8874053955078,3670176,2274,1711,196611,3866787,1980,usa_albany_20_50,42.49166667,-73.89166667,20,50,usa_albany,2012-11-17 06:55:02.201804,-79.65694267599862,6.677679670300218,5.911318748304534,1.642267729396278e-29,13.0,6.67,1.0,6.67,0.2788,0.3914,0.5178,1.0077,0.1504,0.1485,0
150569,npp,1553,1645,0.1417036075145006,42.4907455444336,-73.8913421630859,3670176,1553,1240,196611,3866787,1980,usa_albany_20_50,42.49166667,-73.89166667,20,50,usa_albany,2012-11-18 06:36:11.937324,99.1168662156736,21.964004678564947,19.345184847950257,4.4483704794338086e-26,10.0,-21.95,1.0837787002826917,-22.0,0.2647,0.3534,0.4543,1.116,0.1991,0.1581,0
150752,npp,803,1134,0.387112706899643,42.491455078125,-73.8915176391602,3670176,804,834,196611,3866787,1980,usa_albany_20_50,42.49166667,-73.89166667,20,50,usa_albany,2012-11-19 06:17:18.114014,96.53009332322605,44.04259752205679,38.002441750382296,6.542037705625486e-21,7.0,-44.03,1.5732132722552272,-44.14,0.3221,0.4263,0.5976,0.9252,0.3695,0.3582,0
150763,npp,2652,3762,0.376533418893814,42.4874076843262,-73.8917236328125,3670176,2650,3034,196611,3866787,1980,usa_albany_20_50,42.49166667,-73.89166667,20,50,usa_albany,2012-11-19 07:57:26.708031,-66.00748053430425,65.02987167757506,53.41211983375802,5.003300471816287e-26,23.0,64.95,2.898275349237888,64.94,0.3435,0.5871,0.7848,0.6717,0.3217,0.2529,0
151307,npp,673,2314,0.25018073618412,42.4938278198242,-73.8956909179688,3670176,674,1866,196611,3866787,1980,usa_albany_20_50,42.49166667,-73.89166667,20,50,usa_albany,2012-11-22 07:01:19.040424,-77.46451354111018,16.061227002181965,14.183839818492753,8.695891081321528e-09,14.0,16.05,1.0442604737599883,16.16,0.2774,0.4094,0.5037,0.9634,0.2419,0.241,0
154906,npp,1350,281,0.723679482936859,42.4941368103027,-73.8891677856445,3670176,1351,147,196611,3866787,1980,usa_albany_20_50,42.49166667,-73.89166667,20,50,usa_albany,2012-12-12 05:45:40.205908,91.02181114130117,65.59623322484323,53.76145623623536,1.799553075039244e-29,2.0,-65.6,3.0,-65.53,0.3476,0.6415,0.9624,0.6148,0.4218,0.4449,0
154919,npp,384,2970,0.1769914589822292,42.4897232055664,-73.889533996582,3670176,387,2394,196611,3866787,1980,usa_albany_20_50,42.49166667,-73.89166667,20,50,usa_albany,2012-12-12 07:26:17.264322,-71.2830283643643,45.23823736290656,38.970391645319104,2.3076854719131205e-24,18.0,45.16,1.5732132722552272,45.3,0.3616,0.4663,0.6075,0.8458,0.2105,0.1497,0
155462,npp,1343,1472,0.5508557856082921,42.4906959533691,-73.8881378173828,3670176,1342,1103,196611,3866787,1980,usa_albany_20_50,42.49166667,-73.89166667,20,50,usa_albany,2012-12-15 06:29:51.610626,97.0660049605456,30.422313397836305,26.64772167143551,9.720395274806595e-31,9.0,-30.44,1.184412938166907,-30.25,0.2809,0.3913,0.5577,1.0078,0.5291,0.5551,0
155649,npp,565,957,0.617329061031342,42.4923133850098,-73.8946151733398,3670176,566,708,196611,3866787,1980,usa_albany_20_50,42.49166667,-73.89166667,20,50,usa_albany,2012-12-16 06:10:57.721510,95.04716006750067,49.73193615724598,42.51870038898301,3.7284951098407696e-28,6.0,-49.75,1.7549928774784245,-49.63,0.3406,0.4848,0.6593,0.8135,0.4699,0.5022,0
156385,npp,2814,1640,0.35766883194446597,42.4920387268066,-73.8910751342773,3670176,2814,1236,196611,3866787,1980,usa_albany_20_50,42.49166667,-73.89166667,20,50,usa_albany,2012-12-20 06:36:08.083142,98.32041394173206,22.176645422570875,19.53196215019769,2.498470136753516e-12,10.0,-22.21,1.0837787002826917,-22.0,0.2647,0.3534,0.4543,1.116,0.3983,0.3992,0
169336,npp,1038,103,0.1510569881647825,42.4900703430176,-73.8922119140625,3670176,1035,47,196611,3866787,1980,usa_albany_20_50,42.49166667,-73.89166667,20,50,usa_albany,2013-01-08 05:39:09.748265,269.5189822547094,68.62266047421507,55.56900892980891,2.5307027038389573e-20,1.0,-68.62,3.3166247903554,-68.41,0.321,0.6648,0.9302,0.5933,0.2395,0.0896,0
169348,npp,125,2799,0.833698868751526,42.4936790466309,-73.8883056640625,3670176,125,2253,196611,3866787,1980,usa_albany_20_50,42.49166667,-73.89166667,20,50,usa_albany,2013-01-08 07:19:53.925303,-72.07789806654299,39.065447273318036,33.93396123410871,9.984330437490369e-13,17.0,39.0,1.4276677814245327,39.42,0.3565,0.4618,0.6677,0.8541,0.6549,0.712,0
171180,npp,3048,3125,1.22113513946533,42.4893226623535,-73.8925628662109,3670176,3048,2501,196611,3866787,1980,usa_albany_20_50,42.49166667,-73.89166667,20,50,usa_albany,2013-01-18 07:32:23.501597,-70.57121104849617,50.122441260074794,42.82541499186348,3.568844062130065e-16,19.0,50.06,1.7549928774784245,50.36,0.3813,0.5169,0.6574,0.7629,0.7956,0.9316,0
174512,npp,2532,2146,0.613448441028595,42.4914703369141,-73.8895416259766,3670176,2532,1708,196611,3866787,1980,usa_albany_20_50,42.49166667,-73.89166667,20,50,usa_albany,2013-02-05 06:55:15.715150,-75.82766115136211,6.529933665487813,5.781150239252901,9.717487126223682e-09,13.0,6.49,1.0,6.67,0.2788,0.3914,0.5178,1.0077,0.6165,0.6182,0
174895,npp,1081,1131,0.359515100717545,42.4929046630859,-73.8873596191406,3670176,1081,832,196611,3866787,1980,usa_albany_20_50,42.49166667,-73.89166667,20,50,usa_albany,2013-02-07 06:17:33.241874,96.06145672547542,44.11281915127501,38.06257820153522,2.0809688415731445e-21,7.0,-44.14,1.5732132722552272,-44.14,0.3221,0.4263,0.5976,0.9252,0.352,0.3326,0
174909,npp,2931,3760,0.750698804855347,42.4882774353027,-73.888671875,3670176,2933,3032,196611,3866787,1980,usa_albany_20_50,42.49166667,-73.89166667,20,50,usa_albany,2013-02-07 07:57:43.610082,-66.32051915824611,65.03047590393713,53.41877428977259,7.136703131815604e-14,23.0,64.91,2.898275349237888,64.94,0.3435,0.5871,0.7848,0.6717,0.4508,0.5043,0
175481,npp,999,2313,0.5825301110744481,42.4916076660156,-73.8927001953125,3670176,999,1864,196611,3866787,1980,usa_albany_20_50,42.49166667,-73.89166667,20,50,usa_albany,2013-02-10 07:01:37.469709,-75.38778442622481,16.050118196350823,14.175198512683371,7.983221273717363e-29,14.0,15.99,1.0442604737599883,16.16,0.2774,0.4094,0.5037,0.9634,0.5602,0.5612,0
