gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2355,2476,2.45629549026489,42.865550994873,-73.8842468261719,3670176,2355,2005,65539,3735715,181,usa_albany_21_5,42.86666667,-73.88333333,21,5,usa_albany,2012-04-01 07:08:45.758600,-74.81142056688154,24.65390207609301,21.68269456941665,0.0004948593528113302,15.0,24.63,1.1367971201176101,24.04,1.5778,2.4303,3.651,0.9765,2.3961,2.3986,2.3986,0
101163,npp,916,1479,3.50774121284485,42.8640594482422,-73.8841094970703,3670144,916,1109,196611,3866755,181,usa_albany_21_5,42.86666667,-73.88333333,21,5,usa_albany,2012-04-03 06:31:05.064714,98.68929377180051,30.088841001867937,26.36188841817043,0.01852231193550229,9.0,-30.11,1.184412938166907,-30.68,1.5968,2.4694,3.5366,0.9611,3.2499,3.3712,2.694727771464085,0
101171,npp,2661,4053,2.34084820747375,42.8698120117188,-73.8827972412109,3670144,2663,3193,196611,3866755,181,usa_albany_21_5,42.86666667,-73.88333333,21,5,usa_albany,2012-04-03 08:11:02.978045,-63.73955522957959,69.87491250446828,56.275109058122155,0.0011201217416394822,25.0,69.76,3.5496478698597698,69.56,2.2101,3.2753,4.9662,0.7246,2.11,1.6962,1.655290892463266,0
101287,npp,152,968,8.37720584869385,42.8680725097656,-73.8862533569336,3670144,152,715,196611,3866755,181,usa_albany_21_5,42.86666667,-73.88333333,21,5,usa_albany,2012-04-04 06:12:09.379089,95.03545171050243,49.424669043461996,42.27837075478928,0.03965988436053591,6.0,-49.42,1.7549928774784245,-49.81,1.9699,3.0456,4.7088,0.7792,5.4112,6.5279,5.079440949624933,0
101294,npp,2054,3598,7.76553869247437,42.8640670776367,-73.8855438232422,3670144,2055,2919,196611,3866755,181,usa_albany_21_5,42.86666667,-73.88333333,21,5,usa_albany,2012-04-04 07:52:25.084978,-67.40551965743767,61.86546039709979,51.36270003136957,0.010519342706136057,22.0,61.78,2.5331140255951103,61.51,2.2552,3.171,4.5061,0.7484,4.1871,5.812,5.427812365760166,0
101411,npp,2431,463,4.88066959381104,42.8689994812012,-73.8847579956055,3670144,2428,273,196611,3866755,181,usa_albany_21_5,42.86666667,-73.88333333,21,5,usa_albany,2012-04-05 05:53:10.134455,91.73912963934654,62.12975735314721,51.533597761604206,0.06979091982461126,3.0,-62.1,2.5331140255951103,-62.36,2.6732,3.5416,5.706,0.6701,2.9019,3.2706,0.7216946997478124,0
101420,npp,1415,3128,3.59599947929382,42.8683815002441,-73.8855285644531,3670144,1416,2504,196611,3866755,181,usa_albany_21_5,42.86666667,-73.88333333,21,5,usa_albany,2012-04-05 07:33:43.632956,-70.4779128680141,50.20614780568289,42.889064192587014,0.034110062985511946,19.0,50.15,1.7549928774784245,49.79,1.9987,2.9545,4.2056,0.8033,2.7388,2.8885,1.6427316313611986,0
101665,npp,36,2148,5.64459705352783,42.8634986877441,-73.8842468261719,3670144,36,1710,196611,3866755,181,usa_albany_21_5,42.86666667,-73.88333333,21,5,usa_albany,2012-04-07 06:56:11.839548,-75.36527515520349,6.643015493107603,5.881109106029882,0.09314570022568598,13.0,6.61,1.0,5.86,1.5606,2.5461,4.1971,0.9321,5.4717,5.2614,1.8595309660683381,0
101787,npp,2382,1647,3.2176251411438,42.8683662414551,-73.8792266845703,3670144,2382,1242,196611,3866755,181,usa_albany_21_5,42.86666667,-73.88333333,21,5,usa_albany,2012-04-08 06:37:19.718201,97.51654245564491,21.848074583510535,19.24575423324375,0.06006957230940604,10.0,-21.84,1.0837787002826917,-22.47,1.5139,2.5812,3.4161,0.9194,2.9605,2.9584,0.7645379384581008,0
102168,npp,2190,2803,2.61041498184204,42.8706398010254,-73.8844223022461,3670144,2189,2256,196611,3866755,181,usa_albany_21_5,42.86666667,-73.88333333,21,5,usa_albany,2012-04-11 07:21:11.492572,-72.13573431195893,39.19934725469674,34.04407843101021,0.013291988416104142,17.0,39.16,1.4276677814245327,38.7,1.8562,2.6445,4.2084,0.8974,2.3494,2.3427,1.857249746444938,0
102535,npp,26,1309,1.84474778175354,42.8703384399414,-73.885871887207,3670176,26,985,196611,3866787,181,usa_albany_21_5,42.86666667,-73.88333333,21,5,usa_albany,2012-04-14 06:24:42.206403,97.00305126963956,37.47702915215841,32.610434639010485,2.1054999024132795e-06,8.0,-37.48,1.357151599901897,-37.92,1.5375,2.222,3.6278,1.0681,2.0953,1.9703,1.9703,0
102783,npp,555,2967,1.90526461601257,42.871265411377,-73.885612487793,3670176,555,2391,196611,3866787,181,usa_albany_21_5,42.86666667,-73.88333333,21,5,usa_albany,2012-04-16 07:27:24.323295,-71.45952245080272,45.10495282828302,38.86583990235498,1.2876113663785019e-06,18.0,45.06,1.5732132722552272,44.62,1.5196,2.3069,3.7228,1.0288,2.118,1.9601,1.9601,0
102903,npp,2949,2476,1.96792829036713,42.8695907592773,-73.8850631713867,3670176,2950,2005,196611,3866787,181,usa_albany_21_5,42.86666667,-73.88333333,21,5,usa_albany,2012-04-17 07:08:39.311077,-75.03691876126135,24.666119956858086,21.694768750703922,9.071894196314227e-11,15.0,24.63,1.1367971201176101,24.04,1.5778,2.4303,3.651,0.9765,1.9665,1.9217,1.9217,0
103023,npp,2242,1980,1.38241839408875,42.8695259094238,-73.8843612670898,3670176,2242,1549,196611,3866787,181,usa_albany_21_5,42.86666667,-73.88333333,21,5,usa_albany,2012-04-18 06:49:50.743391,100.01110930308181,3.1162425645729113,2.759963219688385,1.2190964582490416e-14,12.0,-3.14,1.0,-3.86,1.3824,2.3733,3.4687,1.0,1.3824,1.3824,1.3824,0
103142,npp,1491,1479,1.33245837688446,42.8637313842773,-73.88037109375,3670176,1491,1109,196611,3866787,181,usa_albany_21_5,42.86666667,-73.88333333,21,5,usa_albany,2012-04-19 06:30:58.616779,98.28659250833401,30.09267036343232,26.36679812426872,5.621285265537187e-18,9.0,-30.11,1.184412938166907,-30.68,1.5968,2.4694,3.5366,0.9611,1.4133,1.2806,1.2806,0
103261,npp,726,968,1.55358862876892,42.8627967834473,-73.879524230957,3670176,726,715,196611,3866787,181,usa_albany_21_5,42.86666667,-73.88333333,21,5,usa_albany,2012-04-20 06:12:02.928874,94.86477533826306,49.42584722913873,42.28239863456225,1.2660964902206385e-20,6.0,-49.42,1.7549928774784245,-49.81,1.9699,3.0456,4.7088,0.7792,1.5231,1.2106,1.2106,0
103380,npp,3003,462,5.73254871368408,42.8662223815918,-73.8878021240234,3670176,3002,273,196611,3866787,181,usa_albany_21_5,42.86666667,-73.88333333,21,5,usa_albany,2012-04-21 05:53:03.684578,91.72306947366104,62.15536731662867,51.554881744885044,3.425204827794846e-23,3.0,-62.12,2.5331140255951103,-62.36,2.6732,3.5416,5.706,0.6701,3.2382,3.8414,3.8414,0
132642,npp,1488,115,2.14764785766602,42.8633728027344,-73.8785095214844,3670176,1493,53,196611,3866787,181,usa_albany_21_5,42.86666667,-73.88333333,21,5,usa_albany,2012-08-17 05:39:19.361922,269.4876596537286,68.48600314545568,55.49028763669578,1.2021493832299065e-23,1.0,-68.42,3.3166247903554,-68.44,2.4437,3.755,5.7426,0.632,1.8886,1.3574,1.3574,0
133015,npp,2249,1800,1.29169261455536,42.8705101013184,-73.8865585327148,3670176,2250,1379,196611,3866787,181,usa_albany_21_5,42.86666667,-73.88333333,21,5,usa_albany,2012-08-19 06:42:28.232225,99.51257870368758,13.494903881813395,11.929104572417629,3.287638373210018e-26,11.0,-13.5,1.015504800579495,-13.5,1.3766,2.0482,3.8374,1.1587,1.6283,1.4967,1.4967,0
133195,npp,1506,1297,1.61916613578796,42.8664588928223,-73.8804092407227,3670176,1507,973,196611,3866787,181,usa_albany_21_5,42.86666667,-73.88333333,21,5,usa_albany,2012-08-20 06:23:36.129210,97.59134784931715,37.96316322174211,33.016371038510165,4.8964260255624996e-27,8.0,-37.96,1.357151599901897,-37.92,1.5375,2.222,3.6278,1.0681,1.9291,1.7294,1.7294,0
133558,npp,2987,282,3.68763089179993,42.8647079467773,-73.8864135742188,3670176,2986,148,196611,3866787,181,usa_albany_21_5,42.86666667,-73.88333333,21,5,usa_albany,2012-08-22 05:45:39.463855,90.67537726758772,65.6276569646164,53.78576979713156,7.644437417393417e-24,2.0,-65.58,3.0,-65.58,2.6143,3.549,5.175,0.6687,2.4195,2.466,2.466,0
133749,npp,1364,2464,1.57584834098816,42.8678741455078,-73.8806076049805,3670176,1365,1995,196611,3866787,181,usa_albany_21_5,42.86666667,-73.88333333,21,5,usa_albany,2012-08-23 07:07:33.315705,-75.21412370845847,24.05179321212085,21.162429257679012,8.643675896875299e-26,15.0,24.04,1.1367971201176101,24.04,1.5778,2.4303,3.651,0.9765,1.6216,1.5389,1.5389,0
133933,npp,643,1968,1.22504305839539,42.8647842407227,-73.8802185058594,3670176,643,1537,196611,3866787,181,usa_albany_21_5,42.86666667,-73.88333333,21,5,usa_albany,2012-08-24 06:48:44.770922,99.03163575204579,3.84996740095853,3.409644367094894,5.674885457867203e-22,12.0,-3.83,1.0,-3.86,1.3824,2.3733,3.4687,1.0,1.225,1.225,1.225,0
134296,npp,2217,955,1.13385808467865,42.8634262084961,-73.8812866210938,3670176,2217,706,196611,3866787,181,usa_albany_21_5,42.86666667,-73.88333333,21,5,usa_albany,2012-08-26 06:10:57.011774,95.08274830356115,49.82039405319469,42.589792903693926,1.8266612183459125e-10,6.0,-49.81,1.7549928774784245,-49.81,1.9699,3.0456,4.7088,0.7792,1.284,0.8836,0.8836,0
134479,npp,1423,450,1.6579864025116,42.868091583252,-73.8815307617188,3670176,1420,263,196611,3866787,181,usa_albany_21_5,42.86666667,-73.88333333,21,5,usa_albany,2012-08-27 05:51:57.800532,91.46236968816216,62.41143966859726,51.72548205642841,0.00039418229605577964,3.0,-62.36,2.6065528283652384,-62.36,2.6732,3.5416,5.706,0.6701,1.6506,1.111,1.111,0
134492,npp,411,3117,0.97539746761322,42.8636016845703,-73.8823852539062,3670176,410,2496,196611,3866787,181,usa_albany_21_5,42.86666667,-73.88333333,21,5,usa_albany,2012-08-27 07:32:31.300475,-70.50018504163972,49.86381798564254,42.62742515838111,8.359653380846778e-12,19.0,49.82,1.7549928774784245,49.79,1.9987,2.9545,4.2056,0.8033,1.2456,0.7835,0.7835,0
134859,npp,2118,2135,2.21666550636292,42.8680419921875,-73.8848190307617,3670144,2118,1698,196611,3866755,181,usa_albany_21_5,42.86666667,-73.88333333,21,5,usa_albany,2012-08-29 06:54:59.561177,-75.02100696059183,5.870199569157459,5.197832266190806,0.012573826836841828,13.0,5.86,1.0,5.86,1.5606,2.5461,4.1971,0.9321,2.0438,2.0662,1.606978457291842,0
135035,npp,1377,1634,3.98205590248108,42.8671760559082,-73.8861236572266,3670144,1377,1231,196611,3866755,181,usa_albany_21_5,42.86666667,-73.88333333,21,5,usa_albany,2012-08-30 06:36:09.240590,99.9552672674712,22.516655121704595,19.828833222101277,0.05256057087605315,10.0,-22.53,1.0837787002826917,-22.47,1.5139,2.5812,3.4161,0.9194,3.6658,3.6612,1.7415818315200309,0
135224,npp,622,1125,3.90755605697632,42.868465423584,-73.8811416625977,3670144,621,827,196611,3866755,181,usa_albany_21_5,42.86666667,-73.88333333,21,5,usa_albany,2012-08-31 06:17:13.584857,95.46802833800136,44.358926559581704,38.26440908969545,0.12436321947849555,7.0,-44.34,1.5732132722552272,-44.34,1.8015,2.9811,4.5581,0.7961,2.9622,3.1108,-1.4311958653902015,0
135236,npp,2492,3741,5.07386922836304,42.8629455566406,-73.8824615478516,3670144,2490,3020,196611,3866755,181,usa_albany_21_5,42.86666667,-73.88333333,21,5,usa_albany,2012-08-31 07:57:23.955077,-65.8558024285784,64.63530029968,53.17456731860472,0.07560453350574718,23.0,64.56,2.8345692104261015,64.5,2.564,3.5313,5.1685,0.6721,2.9175,3.41,0.6487697903941978,0
135418,npp,1847,3276,5.96779012680054,42.864200592041,-73.8846817016602,3670144,1847,2621,196611,3866755,181,usa_albany_21_5,42.86666667,-73.88333333,21,5,usa_albany,2012-09-01 07:38:44.313262,-69.5991154824682,54.323242945626355,46.020174556573544,0.1093651842383621,20.0,54.27,1.9513309067639726,54.255,2.0484,2.6494,4.9529,0.8958,4.0739,5.3458,1.3515626626964878,0
135585,npp,2098,114,5.5614767074585,42.8689651489258,-73.8847503662109,3670144,2101,52,196611,3866755,181,usa_albany_21_5,42.86666667,-73.88333333,21,5,usa_albany,2012-09-02 05:39:16.938170,269.77393026745204,68.50003574083865,55.50079875885104,0.11044861008099878,1.0,-68.44,3.3166247903554,-68.44,2.4437,3.755,5.7426,0.632,2.9179,3.515,-0.5188062365194379,0
135598,npp,1188,2791,3.81906652450562,42.8656234741211,-73.883171081543,3670144,1189,2246,196611,3866755,181,usa_albany_21_5,42.86666667,-73.88333333,21,5,usa_albany,2012-09-02 07:20:01.114535,-73.21244629619149,38.73358843976354,33.65949112795394,0.10215507997451445,17.0,38.7,1.357151599901897,38.7,1.8562,2.6445,4.2084,0.8974,3.2388,3.4274,-0.3035097723469695,0
135786,npp,500,2300,3.07010912895203,42.8676414489746,-73.8816909790039,3670144,500,1852,196611,3866755,181,usa_albany_21_5,42.86666667,-73.88333333,21,5,usa_albany,2012-09-03 07:01:14.357829,-76.29654267275056,15.290280933236176,13.508739712068461,0.08796440450097649,14.0,15.28,1.0442604737599883,15.305,1.5934,2.7397,3.9285,0.8663,2.6897,2.6595,-0.5531376530002303,0
136362,npp,220,3432,1.73623895645142,42.8639984130859,-73.8814926147461,3670144,219,2779,196611,3866755,181,usa_albany_21_5,42.86666667,-73.88333333,21,5,usa_albany,2012-09-06 07:44:55.556990,-68.18958391776664,58.20384743155527,48.84252996069487,0.04280606229581386,21.0,58.15,2.2013981571160284,58.12,1.9398,2.9883,4.8086,0.7942,1.8045,1.3789,-0.1844638207222613,0
137115,npp,503,1465,1.59679734706879,42.8655433654785,-73.8833236694336,3670144,503,1098,196611,3866755,181,usa_albany_21_5,42.86666667,-73.88333333,21,5,usa_albany,2012-09-10 06:29:46.746018,97.70830655668186,30.78842957676969,26.962150652232296,0.0025164754007373173,9.0,-30.77,1.184412938166907,-30.68,1.5968,2.4694,3.5366,0.9611,1.6365,1.5346,1.4426932375871673,0
137127,npp,2252,4043,1.88932764530182,42.8680839538574,-73.8818435668945,3670144,2250,3188,196611,3866755,181,usa_albany_21_5,42.86666667,-73.88333333,21,5,usa_albany,2012-09-10 08:09:44.661473,-63.699344398426135,69.69774600449676,56.185491243534926,0.006164843858773316,25.0,69.61,3.5496478698597698,69.56,2.2101,3.2753,4.9662,0.7246,1.9828,1.369,1.1438474554233748,0
137306,npp,2809,953,3.3640878200531,42.8661651611328,-73.8849639892578,3670176,2809,705,196611,3866787,181,usa_albany_21_5,42.86666667,-73.88333333,21,5,usa_albany,2012-09-11 06:10:51.100684,95.0251899976359,49.87683247563437,42.63389351859955,0.00019972045054354067,6.0,-49.87,1.7549928774784245,-49.81,1.9699,3.0456,4.7088,0.7792,2.5548,2.6215,2.6215,0
137322,npp,1642,3586,2.13370537757874,42.8667602539062,-73.8852996826172,3670144,1641,2910,196611,3866755,181,usa_albany_21_5,42.86666667,-73.88333333,21,5,usa_albany,2012-09-11 07:51:06.807055,-67.0904627594667,61.59539012337513,51.18776690998636,0.0019895953758849233,22.0,61.53,2.5331140255951103,61.51,2.2552,3.171,4.5061,0.7484,1.9638,1.5969,1.5242359598684931,0
137498,npp,2014,448,4.0403130054473895,42.8653564453125,-73.8861694335938,3670176,2012,262,196611,3866787,181,usa_albany_21_5,42.86666667,-73.88333333,21,5,usa_albany,2012-09-12 05:51:51.863523,91.46709383340392,62.44980530481098,51.75083262974165,3.239898800641204e-09,3.0,-62.4,2.6065528283652384,-62.36,2.6732,3.5416,5.706,0.6701,2.5646,2.7074,2.7074,0
137512,npp,1001,3115,1.6918830871582,42.870174407959,-73.8848495483398,3670176,1001,2495,196611,3866787,181,usa_albany_21_5,42.86666667,-73.88333333,21,5,usa_albany,2012-09-12 07:32:25.364217,-70.58471891285335,49.80529680208927,42.582142350385226,0.00021723012221655478,19.0,49.76,1.7549928774784245,49.79,1.9987,2.9545,4.2056,0.8033,1.6538,1.359,1.359,0
137701,npp,331,2626,1.31230914592743,42.8689231872559,-73.8825988769531,3670176,331,2119,196611,3866787,181,usa_albany_21_5,42.86666667,-73.88333333,21,5,usa_albany,2012-09-13 07:13:40.390585,-73.46026974694418,31.783293203851432,27.811322195429128,1.678445292493274e-08,16.0,31.76,1.2365102219381485,31.78,1.4494,2.2683,3.7549,1.0463,1.6001,1.373,1.373,0
137888,npp,2689,2134,1.0746526718139648,42.8649749755859,-73.8809967041016,3670176,2689,1696,196611,3866787,181,usa_albany_21_5,42.86666667,-73.88333333,21,5,usa_albany,2012-09-14 06:54:53.642533,-77.73012343927928,5.806314908996967,5.141262859828156,1.233726890402333e-15,13.0,5.8,1.0,5.86,1.5606,2.5461,4.1971,0.9321,0.9018,1.0017,1.0017,0
138269,npp,1205,1123,3.89553332328796,42.8657188415527,-73.8848571777344,3670176,1206,826,196611,3866787,181,usa_albany_21_5,42.86666667,-73.88333333,21,5,usa_albany,2012-09-16 06:17:07.685543,95.98080211254502,44.41649982901242,38.31014547073452,6.213048946775417e-28,7.0,-44.41,1.5732132722552272,-44.34,1.8015,2.9811,4.5581,0.7961,2.9545,3.1013,3.1013,0
138281,npp,3059,3740,1.20561683177948,42.8637962341309,-73.880126953125,3670176,3061,3019,196611,3866787,181,usa_albany_21_5,42.86666667,-73.88333333,21,5,usa_albany,2012-09-16 07:57:18.056489,-66.45555271758934,64.61604676518849,53.1615305167445,2.222672095441035e-23,23.0,64.54,2.8345692104261015,64.5,2.564,3.5313,5.1685,0.6721,1.5528,0.8103,0.8103,0
138463,npp,419,615,2.91926646232605,42.8703689575195,-73.8852386474609,3670176,421,400,196611,3866787,181,usa_albany_21_5,42.86666667,-73.88333333,21,5,usa_albany,2012-09-17 05:58:10.255398,93.15713026729823,58.8085863467772,49.26313672372699,4.2096255817597993e-29,4.0,-58.78,2.253202848596432,-58.74,2.3455,3.4834,5.3808,0.6813,2.1229,1.9889,1.9889,0
138477,npp,2427,3274,2.0399475097656197,42.865779876709,-73.8814697265625,3670176,2426,2619,196611,3866787,181,usa_albany_21_5,42.86666667,-73.88333333,21,5,usa_albany,2012-09-17 07:38:36.638931,-69.29385022008822,54.268962879415376,45.97933697893936,7.423717711020473e-27,20.0,54.22,1.9513309067639726,54.255,2.0484,2.6494,4.9529,0.8958,2.061,1.8273,1.8273,0
139065,npp,359,1798,0.580004304647446,42.8636322021484,-73.8796463012695,3670176,359,1376,196611,3866787,181,usa_albany_21_5,42.86666667,-73.88333333,21,5,usa_albany,2012-09-20 06:42:16.377511,99.69181566652519,13.609069703937012,12.029663694184295,3.2039436970982176e-28,11.0,-13.61,1.015504800579495,-13.5,1.3766,2.0482,3.8374,1.1587,0.9275,0.6721,0.6721,0
139254,npp,2683,1293,0.972602546215057,42.8669662475586,-73.8826293945312,3670176,2683,970,196611,3866787,181,usa_albany_21_5,42.86666667,-73.88333333,21,5,usa_albany,2012-09-21 06:23:22.508217,96.66503905655189,38.1353880258188,33.15966666319796,6.709819888405436e-25,8.0,-38.12,1.357151599901897,-37.92,1.5375,2.222,3.6278,1.0681,1.4526,1.0388,1.0388,0
139269,npp,1413,3890,1.96575999259949,42.869701385498,-73.8836975097656,3670176,1415,3110,196611,3866787,181,usa_albany_21_5,42.86666667,-73.88333333,21,5,usa_albany,2012-09-21 08:03:27.540608,-65.11777893666776,67.25965593264058,54.78492164065674,7.565904121310004e-29,24.0,67.18,3.1865100272627664,67.18,2.3732,3.2374,5.1543,0.7331,1.9742,1.4411,1.4411,0
139449,npp,1891,782,4.00646615028381,42.8654479980469,-73.8854522705078,3670176,1893,566,196611,3866787,181,usa_albany_21_5,42.86666667,-73.88333333,21,5,usa_albany,2012-09-22 06:04:26.858997,93.95576621137077,54.69347078966729,46.28865328417268,6.79498438420347e-20,5.0,-54.66,2.0682789409984763,-54.56,2.2307,3.4878,4.7056,0.6804,2.624,2.7262,2.7262,0
139462,npp,791,3429,1.60822832584381,42.8706512451172,-73.8832778930664,3670176,792,2776,196611,3866787,181,usa_albany_21_5,42.86666667,-73.88333333,21,5,usa_albany,2012-09-22 07:44:47.904969,-68.2862782201831,58.128984843149844,48.787908001445736,8.608378151759238e-26,21.0,58.08,2.2013981571160284,58.12,1.9398,2.9883,4.8086,0.7942,1.7464,1.2772,1.2772,0
139645,npp,1084,279,2.92312669754028,42.8695411682129,-73.8789291381836,3670176,1083,146,196611,3866787,181,usa_albany_21_5,42.86666667,-73.88333333,21,5,usa_albany,2012-09-23 05:45:25.875264,90.50822056898505,65.68358575381193,53.81997491379404,1.1905193225093914e-13,2.0,-65.63,3.0,-65.58,2.6143,3.549,5.175,0.6687,2.1646,1.9547,1.9547,0
139658,npp,124,2951,3.58034157752991,42.8653793334961,-73.8878173828125,3670176,123,2379,196611,3866787,181,usa_albany_21_5,42.86666667,-73.88333333,21,5,usa_albany,2012-09-23 07:26:04.713726,-71.27890985574912,44.550831616650086,38.42052135306148,4.926435120624754e-21,18.0,44.52,1.5732132722552272,44.62,1.5196,2.3069,3.7228,1.0288,3.1828,3.6834,3.6834,0
139851,npp,2515,2460,0.911775887012482,42.866138458252,-73.8811569213867,3670176,2515,1992,196611,3866787,181,usa_albany_21_5,42.86666667,-73.88333333,21,5,usa_albany,2012-09-24 07:07:19.745449,-74.93922260740692,23.854668087695828,20.991268448299042,7.321903373414719e-15,15.0,23.84,1.1367971201176101,24.04,1.5778,2.4303,3.651,0.9765,1.0375,0.8904,0.8904,0
140045,npp,1806,1963,0.628544688224792,42.8632392883301,-73.88232421875,3670176,1805,1533,196611,3866787,181,usa_albany_21_5,42.86666667,-73.88333333,21,5,usa_albany,2012-09-25 06:48:29.441534,92.89273788179261,4.17905001978456,3.70091141033799,5.940276390781412e-08,12.0,-4.12,1.0,-3.86,1.3824,2.3733,3.4687,1.0,0.6285,0.6285,0.6285,0
140417,npp,299,950,4.45183277130127,42.867359161377,-73.8846435546875,3670144,298,703,196611,3866755,181,usa_albany_21_5,42.86666667,-73.88333333,21,5,usa_albany,2012-09-27 06:10:41.713568,94.62070452033734,49.97752921109149,42.7099488418085,0.025159107078474737,6.0,-49.96,1.7549928774784245,-49.81,1.9699,3.0456,4.7088,0.7792,3.1746,3.4691,2.550238613116226,0
140430,npp,2205,3583,2.85917401313782,42.8643760681152,-73.8795318603516,3670144,2203,2907,196611,3866755,181,usa_albany_21_5,42.86666667,-73.88333333,21,5,usa_albany,2012-09-27 07:50:57.421686,-67.12688112033693,61.54080126011768,51.1484019456949,0.002270326520802368,22.0,61.47,2.5331140255951103,61.51,2.2552,3.171,4.5061,0.7484,2.2502,2.1399,2.0569830916583567,0
141371,npp,1756,1119,4.41183280944824,42.8698043823242,-73.88330078125,3670144,1756,823,196611,3866755,181,usa_albany_21_5,42.86666667,-73.88333333,21,5,usa_albany,2012-10-02 06:16:56.594149,95.58755598600592,44.55694536120447,38.42155525398476,0.11778316194675158,7.0,-44.54,1.5732132722552272,-44.34,1.8015,2.9811,4.5581,0.7961,3.2827,3.5123,-0.7893788791579603,0
141384,npp,539,3735,8.65827465057373,42.8648529052734,-73.8793106079102,3670144,538,3016,196611,3866755,181,usa_albany_21_5,42.86666667,-73.88333333,21,5,usa_albany,2012-10-02 07:57:06.965288,-65.93523029492225,64.52790773177915,53.10282876809451,0.10412979181684114,23.0,64.45,2.8345692104261015,64.5,2.564,3.5313,5.1685,0.6721,4.182,5.8189,2.0158697642170083,0
141575,npp,2978,3270,10.9912443161011,42.8629341125488,-73.8827896118164,3670144,2980,2614,196611,3866755,181,usa_albany_21_5,42.86666667,-73.88333333,21,5,usa_albany,2012-10-03 07:38:27.342557,-69.86174742630263,54.16666444263222,45.90004910060604,0.09027414880507957,20.0,54.11,1.9513309067639726,54.255,2.0484,2.6494,4.9529,0.8958,6.6482,9.8457,6.5487058216272604,0
141961,npp,1622,2293,3.09722924232483,42.8640251159668,-73.8837661743164,3670144,1622,1846,196611,3866755,181,usa_albany_21_5,42.86666667,-73.88333333,21,5,usa_albany,2012-10-05 07:00:55.653914,-75.26259727856893,14.902487461152377,13.166999357861785,0.053290145738699404,14.0,14.89,1.0442604737599883,15.305,1.5934,2.7397,3.9285,0.8663,2.7156,2.683,0.7367362845204621,0
142155,npp,901,1793,3.20966339111328,42.8650856018066,-73.8864822387695,3670144,901,1372,196611,3866755,181,usa_albany_21_5,42.86666667,-73.88333333,21,5,usa_albany,2012-10-06 06:42:05.363465,100.20194524984268,13.889301299375406,12.275585550264239,0.03535827587310156,11.0,-13.89,1.015504800579495,-13.5,1.3766,2.0482,3.8374,1.1587,3.517,3.7191,2.427744376557626,0
142347,npp,135,1289,2.3949236869812,42.863395690918,-73.8838500976562,3670144,135,966,196611,3866755,181,usa_albany_21_5,42.86666667,-73.88333333,21,5,usa_albany,2012-10-07 06:23:11.513551,96.91452719600251,38.298959445608745,33.29363819083364,0.020223919744999257,8.0,-38.28,1.357151599901897,-37.92,1.5375,2.222,3.6278,1.0681,2.5007,2.5579,1.8192816187055736,0
142541,npp,2427,778,1.99523091316223,42.8670883178711,-73.8791275024414,3670144,2426,562,196611,3866755,181,usa_albany_21_5,42.86666667,-73.88333333,21,5,usa_albany,2012-10-08 06:04:14.108068,93.87573710085881,54.79287508382612,46.359516673080726,0.00901887589052227,5.0,-54.77,2.0682789409984763,-54.56,2.2307,3.4878,4.7056,0.6804,1.6516,1.3576,1.0282124433172717,0
142555,npp,1313,3424,2.97450852394104,42.870231628418,-73.8850326538086,3670144,1316,2772,196611,3866755,181,usa_albany_21_5,42.86666667,-73.88333333,21,5,usa_albany,2012-10-08 07:44:36.934686,-68.5678778163554,58.01674869531523,48.705178604832184,0.016151265021460064,21.0,57.96,2.2013981571160284,58.12,1.9398,2.9883,4.8086,0.7942,2.367,2.3623,1.772423191921885,0
142734,npp,1619,275,4.68461656570435,42.8660316467285,-73.8853530883789,3670144,1622,144,196611,3866755,181,usa_albany_21_5,42.86666667,-73.88333333,21,5,usa_albany,2012-10-09 05:45:14.926276,90.76855306323691,65.76383044551676,53.86551822655562,0.002188289535726173,2.0,-65.7,3.0,-65.58,2.6143,3.549,5.175,0.6687,2.7518,3.1327,3.0527792479864706,0
142748,npp,659,2947,3.27771401405334,42.8640441894531,-73.8795623779297,3670144,660,2375,196611,3866755,181,usa_albany_21_5,42.86666667,-73.88333333,21,5,usa_albany,2012-10-09 07:25:53.766283,-71.83194877460508,44.41819848123633,38.31136396604854,0.007269721942761853,18.0,44.38,1.5732132722552272,44.62,1.5196,2.3069,3.7228,1.0288,2.9904,3.3721,3.1065950770410837,0
142940,npp,3057,2455,2.43030762672424,42.8664703369141,-73.8841171264648,3670144,3058,1988,196611,3866755,181,usa_albany_21_5,42.86666667,-73.88333333,21,5,usa_albany,2012-10-10 07:07:08.818237,-75.92262536277725,23.594650961682287,20.764099552367632,0.001983560516723406,15.0,23.59,1.1367971201176101,24.04,1.5778,2.4303,3.651,0.9765,2.3733,2.3733,2.300856365109486,0
