lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.915,1.0
1,0.752,0.761,0.767
2,0.587,0.635,0.61
3,0.477,0.533,0.498
4,0.42,0.453,0.434
5,0.376,0.391,0.381
6,0.339,0.344,0.337
7,0.311,0.31,0.301
8,0.298,0.287,0.282
9,0.283,0.272,0.261
10,0.294,0.263,0.268
11,0.303,0.26,0.276
12,0.299,0.26,0.272
13,0.277,0.263,0.252
14,0.248,0.266,0.224
15,0.248,0.271,0.224
16,0.265,0.275,0.239
17,0.278,0.279,0.252
18,0.288,0.281,0.263
19,0.295,0.282,0.272
20,0.302,0.282,0.282
21,0.307,0.279,0.288
22,0.278,0.275,0.266
23,0.264,0.27,0.259
24,0.247,0.263,0.25
25,0.226,0.255,0.24
26,0.21,0.246,0.233
27,0.205,0.238,0.238
28,0.196,0.232,0.236
29,0.186,0.226,0.229
30,0.188,0.221,0.229
31,0.209,0.215,0.243
32,0.211,0.21,0.237
33,0.211,0.205,0.227
34,0.194,0.201,0.202
35,0.177,0.196,0.178
36,0.185,0.191,0.178
37,0.201,0.185,0.19
38,0.206,0.179,0.192
39,0.208,0.174,0.192
40,0.196,0.17,0.179
41,0.194,0.167,0.176
42,0.193,0.164,0.172
43,0.181,0.162,0.158
44,0.16,0.158,0.137
45,0.128,0.155,0.105
46,0.123,0.15,0.1
47,0.125,0.144,0.103
48,0.114,0.139,0.093
49,0.11,0.132,0.091
50,0.11,0.125,0.094
51,0.106,0.118,0.093
52,0.103,0.111,0.096
53,0.11,0.104,0.109
54,0.114,0.098,0.121
55,0.108,0.094,0.125
56,0.095,0.09,0.121
57,0.092,0.085,0.126
58,0.086,0.081,0.126
59,0.103,0.076,0.143
60,0.097,0.073,0.136
61,0.083,0.07,0.118
62,0.067,0.069,0.095
63,0.052,0.066,0.071
64,0.053,0.064,0.063
65,0.051,0.062,0.053
66,0.045,0.061,0.042
67,0.042,0.059,0.036
68,0.039,0.056,0.03
69,0.039,0.054,0.027
70,0.046,0.051,0.032
71,0.047,0.049,0.033
72,0.048,0.047,0.031
73,0.057,0.043,0.036
74,0.056,0.04,0.033
75,0.054,0.038,0.029
76,0.046,0.035,0.022
77,0.039,0.032,0.016
78,0.028,0.03,0.007
79,0.026,0.028,0.007
80,0.036,0.026,0.02
81,0.027,0.023,0.015
82,0.03,0.021,0.02
83,0.03,0.02,0.027
84,0.018,0.018,0.023
85,0.009,0.017,0.025
86,0.004,0.015,0.029
87,0.004,0.012,0.037
88,-0.013,0.01,0.026
89,-0.025,0.009,0.015
90,-0.018,0.007,0.018
91,-0.001,0.004,0.028
92,-0.001,0.002,0.019
93,-0.005,-0.001,0.005
94,0.0,-0.003,0.001
95,0.011,-0.005,0.003
96,0.026,-0.008,0.013
97,0.017,-0.011,0.002
98,0.001,-0.014,-0.014
99,-0.004,-0.018,-0.021
100,-0.012,-0.023,-0.03
101,-0.018,-0.027,-0.04
102,-0.034,-0.031,-0.058
103,-0.04,-0.036,-0.066
104,-0.041,-0.039,-0.067
105,-0.041,-0.042,-0.067
106,-0.053,-0.045,-0.077
107,-0.07,-0.047,-0.091
108,-0.07,-0.05,-0.09
109,-0.078,-0.052,-0.096
110,-0.068,-0.055,-0.085
111,-0.068,-0.059,-0.083
112,-0.075,-0.062,-0.084
113,-0.067,-0.066,-0.069
114,-0.063,-0.069,-0.055
115,-0.06,-0.071,-0.044
116,-0.067,-0.073,-0.045
117,-0.063,-0.074,-0.037
118,-0.067,-0.075,-0.038
119,-0.063,-0.075,-0.034
120,-0.053,-0.075,-0.029
121,-0.054,-0.075,-0.038
122,-0.052,-0.076,-0.046
123,-0.07,-0.076,-0.072
124,-0.076,-0.077,-0.085
125,-0.086,-0.078,-0.099
126,-0.088,-0.079,-0.105
127,-0.099,-0.08,-0.117
128,-0.107,-0.08,-0.126
129,-0.111,-0.081,-0.131
130,-0.111,-0.082,-0.132
131,-0.109,-0.084,-0.132
132,-0.09,-0.086,-0.119
133,-0.071,-0.086,-0.104
134,-0.055,-0.086,-0.089
135,-0.062,-0.086,-0.094
136,-0.064,-0.085,-0.095
137,-0.073,-0.084,-0.1
138,-0.077,-0.082,-0.102
139,-0.081,-0.08,-0.103
140,-0.078,-0.078,-0.098
141,-0.081,-0.077,-0.096
142,-0.076,-0.076,-0.087
143,-0.083,-0.075,-0.087
144,-0.082,-0.073,-0.08
145,-0.085,-0.072,-0.075
146,-0.076,-0.071,-0.062
147,-0.066,-0.071,-0.05
148,-0.07,-0.071,-0.054
149,-0.081,-0.071,-0.066
150,-0.079,-0.071,-0.069
151,-0.071,-0.072,-0.068
152,-0.062,-0.073,-0.067
153,-0.054,-0.074,-0.067
154,-0.062,-0.074,-0.08
155,-0.067,-0.074,-0.089
156,-0.077,-0.073,-0.1
157,-0.078,-0.072,-0.102
158,-0.083,-0.072,-0.108
159,-0.083,-0.073,-0.11
160,-0.083,-0.074,-0.112
161,-0.089,-0.076,-0.119
162,-0.071,-0.077,-0.105
163,-0.063,-0.078,-0.098
164,-0.065,-0.08,-0.1
165,-0.067,-0.08,-0.1
166,-0.074,-0.082,-0.106
167,-0.086,-0.083,-0.116
168,-0.095,-0.085,-0.124
169,-0.093,-0.086,-0.121
170,-0.094,-0.087,-0.119
171,-0.097,-0.087,-0.117
172,-0.091,-0.088,-0.105
173,-0.086,-0.09,-0.093
174,-0.082,-0.09,-0.083
175,-0.088,-0.09,-0.082
176,-0.094,-0.089,-0.082
177,-0.096,-0.088,-0.082
178,-0.098,-0.088,-0.083
179,-0.087,-0.089,-0.078
180,-0.079,-0.089,-0.077
181,-0.079,-0.088,-0.084
182,-0.084,-0.088,-0.094
183,-0.081,-0.088,-0.099
184,-0.092,-0.088,-0.113
185,-0.093,-0.087,-0.118
186,-0.092,-0.086,-0.119
187,-0.091,-0.084,-0.119
188,-0.087,-0.084,-0.116
189,-0.088,-0.083,-0.117
190,-0.069,-0.084,-0.101
191,-0.075,-0.084,-0.11
192,-0.086,-0.085,-0.121
193,-0.089,-0.086,-0.123
194,-0.083,-0.086,-0.114
195,-0.076,-0.087,-0.107
196,-0.081,-0.088,-0.11
197,-0.087,-0.088,-0.115
198,-0.099,-0.088,-0.124
199,-0.102,-0.089,-0.123
200,-0.089,-0.089,-0.108
201,-0.083,-0.089,-0.096
202,-0.083,-0.088,-0.092
203,-0.086,-0.087,-0.087
204,-0.095,-0.086,-0.088
205,-0.093,-0.084,-0.081
206,-0.082,-0.083,-0.066
207,-0.076,-0.082,-0.06
208,-0.086,-0.081,-0.07
209,-0.093,-0.08,-0.08
210,-0.089,-0.08,-0.082
211,-0.083,-0.079,-0.084
212,-0.075,-0.079,-0.082
213,-0.068,-0.077,-0.083
214,-0.07,-0.076,-0.09
215,-0.075,-0.075,-0.098
216,-0.065,-0.075,-0.091
217,-0.067,-0.075,-0.094
218,-0.066,-0.075,-0.095
219,-0.065,-0.074,-0.094
220,-0.065,-0.074,-0.095
221,-0.069,-0.074,-0.1
222,-0.078,-0.074,-0.108
223,-0.08,-0.075,-0.107
224,-0.088,-0.075,-0.11
225,-0.095,-0.075,-0.115
226,-0.092,-0.076,-0.112
227,-0.08,-0.077,-0.1
228,-0.077,-0.078,-0.095
229,-0.081,-0.078,-0.095
230,-0.078,-0.078,-0.087
231,-0.073,-0.078,-0.076
232,-0.075,-0.078,-0.07
233,-0.059,-0.079,-0.047
234,-0.065,-0.079,-0.045
235,-0.078,-0.079,-0.05
236,-0.086,-0.079,-0.054
237,-0.08,-0.078,-0.049
238,-0.075,-0.077,-0.048
239,-0.067,-0.076,-0.048
240,-0.067,-0.074,-0.056
241,-0.077,-0.071,-0.072
242,-0.09,-0.069,-0.091
243,-0.084,-0.067,-0.091
244,-0.066,-0.066,-0.079
245,-0.064,-0.065,-0.08
246,-0.072,-0.063,-0.09
247,-0.06,-0.062,-0.08
248,-0.06,-0.061,-0.081
249,-0.042,-0.059,-0.065
250,-0.052,-0.059,-0.076
251,-0.058,-0.057,-0.081
252,-0.065,-0.055,-0.084
253,-0.059,-0.054,-0.074
254,-0.046,-0.052,-0.061
255,-0.043,-0.051,-0.058
256,-0.035,-0.049,-0.05
257,-0.034,-0.047,-0.048
258,-0.034,-0.045,-0.045
259,-0.042,-0.043,-0.049
260,-0.039,-0.04,-0.04
261,-0.046,-0.037,-0.038
262,-0.054,-0.034,-0.035
263,-0.06,-0.032,-0.031
264,-0.048,-0.03,-0.014
265,-0.03,-0.029,0.007
266,-0.02,-0.027,0.017
267,-0.017,-0.026,0.019
268,-0.015,-0.025,0.017
269,-0.032,-0.023,-0.005
270,-0.023,-0.02,-0.005
271,-0.014,-0.017,-0.004
272,-0.001,-0.013,-0.001
273,0.011,-0.01,0.003
274,0.011,-0.006,-0.001
275,-0.002,-0.002,-0.016
276,0.003,0.002,-0.013
277,0.01,0.005,-0.009
278,0.007,0.009,-0.012
279,0.002,0.013,-0.019
280,-0.001,0.016,-0.022
281,-0.003,0.019,-0.022
282,-0.0,0.021,-0.016
283,-0.007,0.022,-0.02
284,0.011,0.023,-0.001
285,0.03,0.024,0.018
286,0.046,0.024,0.034
287,0.053,0.024,0.043
288,0.047,0.024,0.041
289,0.046,0.025,0.045
290,0.049,0.026,0.055
291,0.054,0.027,0.069
292,0.037,0.028,0.062
293,0.017,0.029,0.051
294,0.004,0.03,0.044
295,0.01,0.032,0.054
296,0.017,0.033,0.059
297,0.021,0.034,0.059
298,0.022,0.035,0.052
299,0.027,0.036,0.047
300,0.034,0.037,0.044
301,0.037,0.04,0.039
302,0.04,0.042,0.035
303,0.044,0.044,0.034
304,0.051,0.046,0.036
305,0.057,0.047,0.038
306,0.058,0.049,0.037
307,0.058,0.052,0.036
308,0.071,0.055,0.049
309,0.071,0.059,0.05
310,0.07,0.062,0.051
311,0.065,0.066,0.049
312,0.065,0.069,0.052
313,0.068,0.071,0.057
314,0.067,0.074,0.058
315,0.063,0.076,0.055
316,0.074,0.079,0.066
317,0.084,0.081,0.077
318,0.093,0.083,0.089
319,0.092,0.086,0.093
320,0.103,0.09,0.112
321,0.091,0.093,0.112
322,0.076,0.096,0.107
323,0.074,0.098,0.112
324,0.088,0.101,0.131
325,0.089,0.104,0.135
326,0.101,0.107,0.144
327,0.116,0.109,0.15
328,0.124,0.11,0.148
329,0.126,0.111,0.141
330,0.122,0.112,0.13
331,0.121,0.113,0.119
332,0.127,0.113,0.119
333,0.127,0.113,0.114
334,0.125,0.113,0.109
335,0.129,0.114,0.109
336,0.126,0.115,0.103
337,0.119,0.117,0.095
338,0.108,0.119,0.084
339,0.1,0.12,0.077
340,0.097,0.122,0.077
341,0.097,0.123,0.08
342,0.103,0.124,0.087
343,0.105,0.125,0.091
344,0.121,0.125,0.107
345,0.131,0.125,0.117
346,0.128,0.124,0.119
347,0.124,0.123,0.122
348,0.128,0.123,0.133
349,0.124,0.124,0.137
350,0.15,0.125,0.17
351,0.161,0.127,0.19
352,0.159,0.13,0.196
353,0.154,0.132,0.199
354,0.149,0.134,0.2
355,0.155,0.136,0.206
356,0.132,0.138,0.18
357,0.123,0.142,0.164
358,0.11,0.144,0.143
359,0.116,0.147,0.138
360,0.119,0.151,0.129
361,0.128,0.155,0.128
362,0.149,0.16,0.14
363,0.166,0.165,0.15
364,0.167,0.169,0.147
365,0.177,0.174,0.155
366,0.186,0.179,0.163
367,0.196,0.184,0.174
368,0.202,0.189,0.18
369,0.207,0.193,0.186
370,0.208,0.196,0.188
371,0.206,0.199,0.189
372,0.201,0.2,0.187
373,0.204,0.202,0.189
374,0.202,0.204,0.189
375,0.216,0.207,0.204
376,0.221,0.206,0.213
377,0.221,0.204,0.217
378,0.221,0.202,0.221
379,0.214,0.199,0.223
380,0.199,0.197,0.219
381,0.192,0.194,0.219
382,0.189,0.191,0.224
383,0.176,0.189,0.217
384,0.154,0.186,0.198
385,0.146,0.184,0.187
386,0.164,0.182,0.198
387,0.177,0.18,0.203
388,0.179,0.178,0.198
389,0.177,0.176,0.189
390,0.175,0.175,0.181
391,0.187,0.173,0.188
392,0.193,0.172,0.188
393,0.19,0.17,0.18
394,0.18,0.168,0.167
395,0.175,0.165,0.161
396,0.164,0.161,0.149
397,0.14,0.156,0.125
398,0.125,0.149,0.108
399,0.134,0.14,0.114
400,0.141,0.129,0.119
