gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2372,2491,10.5303974151611,42.7314262390137,-73.799186706543,3670176,2372,2017,196611,3866787,831,usa_albany_31_21,42.73333333,-73.8,31,21,usa_albany,2012-04-01 07:08:47.537836,-74.88192808412259,25.3949618574716,22.32411936476681,0.0004777289765480754,15.0,25.37,1.1367971201176101,24.78,10.8381,21.3531,26.3242,0.8999,9.6963,9.4768,0
102535,npp,45,1322,18.7758350372314,42.7349128723145,-73.7997436523438,3670176,44,997,196611,3866787,831,usa_albany_31_21,42.73333333,-73.8,31,21,usa_albany,2012-04-14 06:24:43.985638,96.2765828141719,36.98528016472407,32.19963246071633,2.335523160699075e-06,8.0,-36.96,1.357151599901897,-37.44,14.5292,19.6452,28.2368,0.9782,18.5761,18.3663,0
102783,npp,572,2983,21.1905479431152,42.7311782836914,-73.7987442016602,3670176,571,2403,196611,3866787,831,usa_albany_31_21,42.73333333,-73.8,31,21,usa_albany,2012-04-16 07:27:26.102568,-71.4725590255528,45.65464816991717,39.30635462033001,1.4132288040427658e-06,18.0,45.6,1.5732132722552272,45.19,15.976,24.9531,31.811,0.7701,16.825,16.3191,0
102903,npp,2966,2491,22.2685165405273,42.7353668212891,-73.8000106811523,3670176,2967,2017,196611,3866787,831,usa_albany_31_21,42.73333333,-73.8,31,21,usa_albany,2012-04-17 07:08:41.090306,-75.09861616435545,25.407789580249194,22.33675315706344,9.510232682761792e-11,15.0,25.37,1.1367971201176101,24.78,10.8381,21.3531,26.3242,0.8999,20.0219,20.0405,0
103023,npp,2260,1994,20.114351272583,42.7339744567871,-73.7992401123047,3670176,2260,1563,196611,3866787,831,usa_albany_31_21,42.73333333,-73.8,31,21,usa_albany,2012-04-18 06:49:52.522671,99.4287934293599,2.3042098949101613,2.040863511297469,1.2281320259736888e-14,12.0,-2.33,1.0,-3.14,10.2277,19.2167,24.914,1.0,20.1144,20.1144,0
103142,npp,1509,1491,13.1469039916992,42.7340507507324,-73.8010635375977,3670176,1509,1118,196611,3866787,831,usa_albany_31_21,42.73333333,-73.8,31,21,usa_albany,2012-04-19 06:31:00.396015,98.34227391210402,29.525185734797493,25.88096244017189,6.284119685123808e-18,9.0,-29.55,1.184412938166907,-30.11,13.5304,19.3687,25.8674,0.9922,13.9636,13.0437,0
103261,npp,745,979,6.8646183013916,42.7312660217285,-73.8035125732422,3670176,745,722,196611,3866787,831,usa_albany_31_21,42.73333333,-73.8,31,21,usa_albany,2012-04-20 06:12:04.708155,94.87164229728731,49.09533823808037,42.024560636847845,1.1801314349754261e-20,6.0,-49.09,1.7549928774784245,-49.42,14.3345,25.0483,35.1241,0.7672,8.8556,5.2664,0
103380,npp,3023,472,9.41380786895752,42.7328071594238,-73.8042831420898,3670176,3028,281,196611,3866787,831,usa_albany_31_21,42.73333333,-73.8,31,21,usa_albany,2012-04-21 05:53:05.463859,91.72849250942038,61.94136360934093,51.41202955218765,3.097257855032662e-23,3.0,-61.91,2.5331140255951103,-62.14,23.9331,36.8251,53.5014,0.5218,8.3955,4.9125,0
103979,npp,1426,640,71.5005416870117,42.7360954284668,-73.8009567260742,3670176,1429,423,196611,3866787,831,usa_albany_31_21,42.73333333,-73.8,31,21,usa_albany,2012-04-26 05:59:23.702557,93.20741140342517,58.22019911202587,48.84790611639959,4.953366634926883e-13,4.0,-58.2,2.2013981571160284,-58.48,19.7926,30.0008,48.8072,0.6405,38.0682,45.7989,0
132642,npp,1509,124,18.2767086029053,42.7355842590332,-73.8039703369141,3670176,1511,58,196611,3866787,831,usa_albany_31_21,42.73333333,-73.8,31,21,usa_albany,2012-08-17 05:39:22.920477,269.7799129927895,68.33723395041683,55.40449677674171,1.0977743900029334e-23,1.0,-68.28,3.3166247903554,-68.29,23.4056,39.4072,54.0414,0.4876,12.8456,8.9125,0
133015,npp,2267,1814,24.2816429138184,42.735767364502,-73.7957992553711,3670176,2267,1391,196611,3866787,831,usa_albany_31_21,42.73333333,-73.8,31,21,usa_albany,2012-08-19 06:42:30.011506,99.49291895719726,12.699731702597097,11.228813147992941,3.0126325256381144e-26,11.0,-12.71,1.015504800579495,-12.71,14.2267,20.6467,26.2242,0.9307,22.7962,22.5999,0
133195,npp,1525,1309,11.357403755188,42.731372833252,-73.8017959594727,3670176,1525,985,196611,3866787,831,usa_albany_31_21,42.73333333,-73.8,31,21,usa_albany,2012-08-20 06:23:37.908446,96.87898460647455,37.50547595602378,32.63479046651085,4.447717615069304e-27,8.0,-37.48,1.357151599901897,-37.44,14.5292,19.6452,28.2368,0.9782,13.1099,11.1097,0
133558,npp,3007,293,27.1257743835449,42.7333717346191,-73.7955017089844,3670176,3013,155,196611,3866787,831,usa_albany_31_21,42.73333333,-73.8,31,21,usa_albany,2012-08-22 05:45:41.243084,90.69852003723435,65.4324108800072,53.664502155921866,6.97760814119254e-24,2.0,-65.38,2.898275349237888,-65.41,22.444,34.2366,49.0783,0.5613,16.7632,15.2255,0
133749,npp,1381,2479,23.158561706543,42.7340087890625,-73.7965621948242,3670176,1381,2007,196611,3866787,831,usa_albany_31_21,42.73333333,-73.8,31,21,usa_albany,2012-08-23 07:07:35.094934,-75.27692450563218,24.79244941020469,21.804334861126794,7.981756212962749e-26,15.0,24.78,1.1367971201176101,24.78,10.8381,21.3531,26.3242,0.8999,20.8049,20.8415,0
133933,npp,661,1981,6.10070705413818,42.7309761047363,-73.8032608032227,3670176,661,1551,196611,3866787,831,usa_albany_31_21,42.73333333,-73.8,31,21,usa_albany,2012-08-24 06:48:46.550203,98.47454736954923,3.0933300698583386,2.7396950810017167,5.320609543467754e-22,12.0,-3.08,1.0,-3.14,10.2277,19.2167,24.914,1.0,6.1007,6.1007,0
134479,npp,1444,461,39.3761711120605,42.7348518371582,-73.7968597412109,3670176,1446,271,196611,3866787,831,usa_albany_31_21,42.73333333,-73.8,31,21,usa_albany,2012-08-27 05:52:01.359093,92.11154148275472,62.17669388390745,51.56931951723013,0.0003656041887035353,3.0,-62.14,2.5331140255951103,-62.14,23.9331,36.8251,53.5014,0.5218,20.2238,20.5479,0
134492,npp,427,3132,8.23132228851318,42.7310333251953,-73.8035202026367,3670176,426,2506,196611,3866787,831,usa_albany_31_21,42.73333333,-73.8,31,21,usa_albany,2012-08-27 07:32:33.079748,-70.56374799415634,50.3211844457732,42.98157061345592,8.106764095197076e-12,19.0,50.27,1.7549928774784245,50.27,17.4383,25.7047,31.4411,0.7476,9.2603,6.1537,0
137306,npp,2828,965,25.0483417510986,42.7340354919434,-73.7978973388672,3670176,2827,713,196611,3866787,831,usa_albany_31_21,42.73333333,-73.8,31,21,usa_albany,2012-09-11 06:10:52.879964,94.56890764944498,49.53124994748253,42.365312330482574,0.00020042547204026563,6.0,-49.51,1.7549928774784245,-49.42,14.3345,25.0483,35.1241,0.7672,19.2167,19.2167,0
137498,npp,2035,459,16.9837665557861,42.7321510314941,-73.8015213012695,3670176,2037,270,196611,3866787,831,usa_albany_31_21,42.73333333,-73.8,31,21,usa_albany,2012-09-12 05:51:55.422084,92.1157989907069,62.21551988240599,51.59506839867702,3.196274673670637e-09,3.0,-62.18,2.5331140255951103,-62.14,23.9331,36.8251,53.5014,0.5218,11.3839,8.8628,0
137512,npp,1017,3131,20.0841941833496,42.7353668212891,-73.7994689941406,3670176,1017,2505,196611,3866787,831,usa_albany_31_21,42.73333333,-73.8,31,21,usa_albany,2012-09-12 07:32:27.143447,-70.63883119755022,50.28645728742144,42.954858339356626,0.00021853718671083886,19.0,50.24,1.7549928774784245,50.27,17.4383,25.7047,31.4411,0.7476,16.0141,15.0148,0
137701,npp,348,2641,27.8813209533691,42.7333602905273,-73.7981567382812,3670176,348,2130,196611,3866787,831,usa_albany_31_21,42.73333333,-73.8,31,21,usa_albany,2012-09-13 07:13:42.169860,-73.51285101089348,32.46174770772846,28.38822901866356,1.6930600639400472e-08,16.0,32.43,1.2365102219381485,32.43,15.2685,22.461,27.9945,0.8556,23.6003,23.8541,0
137888,npp,2706,2148,22.9997444152832,42.7349739074707,-73.7964553833008,3670176,2706,1710,196611,3866787,831,usa_albany_31_21,42.73333333,-73.8,31,21,usa_albany,2012-09-14 06:54:55.421770,-78.12072170293592,6.619183277150487,5.860358075046715,1.2162740457732584e-15,13.0,6.61,1.0,6.61,12.3659,22.7054,28.1594,0.8463,19.511,19.4658,0
138269,npp,1224,1135,4.83700180053711,42.7325210571289,-73.8043441772461,3670176,1224,836,196611,3866787,831,usa_albany_31_21,42.73333333,-73.8,31,21,usa_albany,2012-09-16 06:17:09.464824,95.98089052932389,44.010013031312276,37.98188075343667,5.83931079656682e-28,7.0,-44.0,1.5732132722552272,-43.985,10.8767,19.1307,29.2248,1.0045,10.131,4.8587,0
138282,npp,1,3756,35.5614624023438,42.735538482666,-73.800048828125,3670176,5,3030,196611,3866787,831,usa_albany_31_21,42.73333333,-73.8,31,21,usa_albany,2012-09-16 07:57:19.835770,-66.24218596978058,64.90863940850036,53.34615482833715,2.1886539475204413e-23,23.0,64.84,2.898275349237888,64.81,18.4187,30.3173,43.7292,0.6339,21.0261,22.5408,0
138463,npp,439,626,23.4232997894287,42.7342529296875,-73.7992553710938,3670176,440,410,196611,3866787,831,usa_albany_31_21,42.73333333,-73.8,31,21,usa_albany,2012-09-17 05:58:12.034679,93.15087389348545,58.55304761813846,49.08299710282216,3.89813212954568e-29,4.0,-58.53,2.253202848596432,-58.48,19.7926,30.0008,48.8072,0.6405,16.2975,15.0035,0
138477,npp,2443,3290,21.9549465179443,42.7311096191406,-73.799072265625,3670176,2442,2636,196611,3866787,831,usa_albany_31_21,42.73333333,-73.8,31,21,usa_albany,2012-09-17 07:38:38.418213,-69.34934830143885,54.68968867659682,46.29166118697035,7.134142823526848e-27,20.0,54.63,2.0682789409984763,54.68,14.2635,22.5761,37.9618,0.8512,18.9164,18.688,0
139065,npp,377,1811,26.7364139556885,42.730411529541,-73.7973785400391,3670176,377,1388,196611,3866787,831,usa_albany_31_21,42.73333333,-73.8,31,21,usa_albany,2012-09-20 06:42:18.156786,99.69570276607422,12.867657272237002,11.376793444476036,2.9809957833227836e-28,11.0,-12.88,1.015504800579495,-12.71,14.2267,20.6467,26.2242,0.9307,25.2135,24.8847,0
139254,npp,2702,1305,7.93272876739502,42.7325286865234,-73.8029861450195,3670176,2701,982,196611,3866787,831,usa_albany_31_21,42.73333333,-73.8,31,21,usa_albany,2012-09-21 06:23:24.287454,96.64366005441228,37.65578383731298,32.7600304236593,6.267399174126812e-25,8.0,-37.64,1.357151599901897,-37.44,14.5292,19.6452,28.2368,0.9782,10.5865,7.7597,0
139269,npp,1428,3907,53.8008155822754,42.7323989868164,-73.7992553710938,3670176,1430,3120,196611,3866787,831,usa_albany_31_21,42.73333333,-73.8,31,21,usa_albany,2012-09-21 08:03:29.319888,-65.1685259716546,67.55084352415275,54.95694989509284,7.070799507155291e-29,24.0,67.47,3.3166247903554,67.45,20.8402,30.118,48.5271,0.638,26.3573,34.3274,0
139449,npp,1910,793,22.8419342041016,42.7361335754395,-73.8012542724609,3670176,1911,579,196611,3866787,831,usa_albany_31_21,42.73333333,-73.8,31,21,usa_albany,2012-09-22 06:04:28.638277,93.98838662934047,54.3982263314799,46.06941689905058,6.403812040868593e-20,5.0,-54.37,1.9513309067639726,-54.21,17.2869,25.5367,43.6668,0.7525,17.8357,17.1888,0
139462,npp,807,3445,12.9134120941162,42.7332344055176,-73.8024139404297,3670176,808,2791,196611,3866787,831,usa_albany_31_21,42.73333333,-73.8,31,21,usa_albany,2012-09-22 07:44:49.684250,-68.32557919555691,58.50677555444075,49.05522468330648,8.0281541226936e-26,21.0,58.45,2.253202848596432,58.52,13.152,30.4792,37.9982,0.6305,11.4208,8.1417,0
139645,npp,1106,290,35.7694892883301,42.7306518554688,-73.7957077026367,3670176,1109,152,196611,3866787,831,usa_albany_31_21,42.73333333,-73.8,31,21,usa_albany,2012-09-23 05:45:29.433781,91.0688128004963,65.48563723469054,53.69696616233775,1.1457202932347593e-13,2.0,-65.44,2.898275349237888,-65.41,22.444,34.2366,49.0783,0.5613,19.7456,20.0771,0
139658,npp,140,2967,15.7488307952881,42.7320289611816,-73.8009567260742,3670176,139,2391,196611,3866787,831,usa_albany_31_21,42.73333333,-73.8,31,21,usa_albany,2012-09-23 07:26:06.493006,-71.35398632494633,45.095996480317986,38.85891636422916,4.601478467942543e-21,18.0,45.06,1.5732132722552272,45.19,15.976,24.9531,31.811,0.7701,13.3661,12.1284,0
139851,npp,2532,2475,18.7381973266602,42.7327995300293,-73.7968978881836,3670176,2532,2004,196611,3866787,831,usa_albany_31_21,42.73333333,-73.8,31,21,usa_albany,2012-09-24 07:07:21.524687,-75.02252448197817,24.59662035229006,21.63453605513584,6.935386635642736e-15,15.0,24.58,1.1367971201176101,24.78,10.8381,21.3531,26.3242,0.8999,16.9164,16.8634,0
140045,npp,1823,1977,16.9383201599121,42.7348327636719,-73.7951965332031,3670176,1823,1546,196611,3866787,831,usa_albany_31_21,42.73333333,-73.8,31,21,usa_albany,2012-09-25 06:48:31.220763,91.85777390017505,3.371185983025769,2.9856694600345794,5.722521784048847e-08,12.0,-3.31,1.0,-3.14,10.2277,19.2167,24.914,1.0,16.9383,16.9383,0
143138,npp,2378,1973,21.2803821563721,42.7319068908691,-73.7984161376953,3670176,2378,1542,196611,3866787,831,usa_albany_31_21,42.73333333,-73.8,31,21,usa_albany,2012-10-11 06:48:22.087413,98.95825058652059,3.5305487170871617,3.126646662917673,8.168280944340115e-05,12.0,-3.54,1.0,-3.14,10.2277,19.2167,24.914,1.0,21.2804,21.2804,0
143329,npp,1653,1471,7.93655157089233,42.7329940795898,-73.8037414550781,3670176,1653,1103,196611,3866787,831,usa_albany_31_21,42.73333333,-73.8,31,21,usa_albany,2012-10-12 06:29:31.796290,97.56540574048748,30.500438183897852,26.713655519821007,2.3064751832016403e-11,9.0,-30.49,1.184412938166907,-30.11,13.5304,19.3687,25.8674,0.9922,9.5645,7.8743,0
143526,npp,899,960,10.9541597366333,42.7332458496094,-73.8005828857422,3670176,901,710,196611,3866787,831,usa_albany_31_21,42.73333333,-73.8,31,21,usa_albany,2012-10-13 06:10:37.947746,94.50795237182801,49.68808776388811,42.48243196064428,1.54395399938201e-18,6.0,-49.66,1.7549928774784245,-49.42,14.3345,25.0483,35.1241,0.7672,11.1858,8.4039,0
143538,npp,2802,3596,37.1851501464844,42.7323760986328,-73.7984237670898,3670176,2805,2917,196611,3866787,831,usa_albany_31_21,42.73333333,-73.8,31,21,usa_albany,2012-10-13 07:50:53.657588,-67.06021112127507,61.818938131775326,51.33112738276487,4.578778695498773e-11,22.0,61.74,2.5331140255951103,61.84,17.0546,30.4132,44.6553,0.6319,21.8901,23.4956,0
144316,npp,95,1641,10.874195098877,42.7304916381836,-73.8016204833984,3670176,94,1237,196611,3866787,831,usa_albany_31_21,42.73333333,-73.8,31,21,usa_albany,2012-10-17 06:35:52.098064,98.1775357977589,22.158778553122154,19.515292492757663,6.819582520083044e-31,10.0,-22.16,1.0837787002826917,-21.84,11.2194,21.2778,25.9075,0.9031,9.6173,9.8208,0
144515,npp,2422,1133,22.2217102050781,42.7315101623535,-73.7975997924805,3670176,2422,833,196611,3866787,831,usa_albany_31_21,42.73333333,-73.8,31,21,usa_albany,2012-10-18 06:17:00.031947,96.36581453228082,44.075588386426425,38.030406882053356,3.467025956232352e-30,7.0,-44.07,1.5732132722552272,-43.985,10.8767,19.1307,29.2248,1.0045,21.1815,22.3216,0
144529,npp,1201,3751,23.2095279693604,42.7309646606445,-73.8020248413086,3670176,1205,3027,196611,3866787,831,usa_albany_31_21,42.73333333,-73.8,31,21,usa_albany,2012-10-18 07:57:10.402991,-66.40202817243903,64.83212610731044,53.29040213506637,2.0935391011974857e-30,23.0,64.74,2.898275349237888,64.81,18.4187,30.3173,43.7292,0.6339,16.7643,14.7114,0
144916,npp,843,121,54.0413665771484,42.7362365722656,-73.7997894287109,3670176,842,56,196611,3866787,831,usa_albany_31_21,42.73333333,-73.8,31,21,usa_albany,2012-10-20 05:39:03.449382,269.6917558341113,68.3990371193855,55.433192489489194,5.742154259660673e-23,1.0,-68.33,3.3166247903554,-68.29,23.4056,39.4072,54.0414,0.4876,23.6291,26.353,0
144928,npp,3003,2801,18.3913879394531,42.731689453125,-73.7971954345703,3670176,3002,2254,196611,3866787,831,usa_albany_31_21,42.73333333,-73.8,31,21,usa_albany,2012-10-20 07:19:47.627352,-72.32489142617807,39.11778804818471,33.97387289672427,8.1006605332654e-28,17.0,39.08,1.4276677814245327,39.31,13.252,22.3689,30.8211,0.8591,16.4307,15.7997,0
145125,npp,2324,2310,21.3135032653809,42.7353973388672,-73.795524597168,3670176,2325,1861,196611,3866787,831,usa_albany_31_21,42.73333333,-73.8,31,21,usa_albany,2012-10-21 07:01:02.687970,-75.69800329342343,15.83148372641746,13.982538475097169,1.1858398173922483e-23,14.0,15.83,1.0442604737599883,16.1,12.0963,18.1623,26.3655,1.0581,22.2343,22.5508,0
145324,npp,1617,1810,24.934944152832,42.735107421875,-73.7967910766602,3670176,1617,1388,196611,3866787,831,usa_albany_31_21,42.73333333,-73.8,31,21,usa_albany,2012-10-22 06:42:14.191544,101.67098783367159,12.925606051890203,11.426661000992771,6.951232088885081e-18,11.0,-12.93,1.015504800579495,-12.71,14.2267,20.6467,26.2242,0.9307,23.4395,23.208,0
145517,npp,880,1305,36.7595291137695,42.7365303039551,-73.7977294921875,3670176,882,982,196611,3866787,831,usa_albany_31_21,42.73333333,-73.8,31,21,usa_albany,2012-10-23 06:23:20.354553,96.38554857608756,37.66346949178106,32.76265582121082,4.253711756430818e-11,8.0,-37.64,1.357151599901897,-37.44,14.5292,19.6452,28.2368,0.9782,31.8272,35.9577,0
145718,npp,2068,3443,2.78922557830811,42.7371940612793,-73.8000564575195,3670176,2070,2789,196611,3866787,831,usa_albany_31_21,42.73333333,-73.8,31,21,usa_albany,2012-10-24 07:44:47.560224,-68.4997805371243,58.47607308741809,49.02705106612194,2.87202068337234e-12,21.0,58.4,2.253202848596432,58.52,13.152,30.4792,37.9982,0.6305,6.9275,1.7586,0
145911,npp,1411,2966,4.20263671875,42.7376708984375,-73.8022613525391,3670176,1413,2391,196611,3866787,831,usa_albany_31_21,42.73333333,-73.8,31,21,usa_albany,2012-10-25 07:26:06.175356,-72.06709315525511,45.06570345130853,38.82980942394257,2.2957873944949897e-05,18.0,45.02,1.5732132722552272,45.19,15.976,24.9531,31.811,0.7701,6.0268,3.2365,0
148837,npp,819,797,24.7640419006348,42.7328071594238,-73.7978973388672,3670176,821,583,196611,3866787,831,usa_albany_31_21,42.73333333,-73.8,31,21,usa_albany,2012-11-09 06:04:33.761749,94.1172575823176,54.29091989470049,45.982142968465226,4.513396996619922e-07,5.0,-54.26,1.9513309067639726,-54.21,17.2869,25.5367,43.6668,0.7525,18.8207,18.6352,0
149443,npp,740,1980,7.67524242401123,42.7312393188477,-73.8029098510742,3670176,740,1550,196611,3866787,831,usa_albany_31_21,42.73333333,-73.8,31,21,usa_albany,2012-11-12 06:48:40.021442,104.39194904160665,3.09209222503279,2.7382057256333048,1.186755775482693e-21,12.0,-3.14,1.0,-3.14,10.2277,19.2167,24.914,1.0,7.6752,7.6752,0
149812,npp,2324,967,11.8626527786255,42.7340354919434,-73.8015289306641,3670176,2325,714,196611,3866787,831,usa_albany_31_21,42.73333333,-73.8,31,21,usa_albany,2012-11-14 06:10:54.145911,95.39856347660941,49.46156749771121,42.303508760236284,1.3929596809885056e-32,6.0,-49.45,1.7549928774784245,-49.42,14.3345,25.0483,35.1241,0.7672,11.7035,9.1008,0
149826,npp,1152,3600,9.77188777923584,42.7322311401367,-73.8037261962891,3670176,1148,2921,196611,3866787,831,usa_albany_31_21,42.73333333,-73.8,31,21,usa_albany,2012-11-14 07:51:08.078034,-67.06123657184006,61.91136818290775,51.38896899809291,1.416608646943167e-28,22.0,61.82,2.5331140255951103,61.84,17.0546,30.4132,44.6553,0.6319,11.0681,6.1744,0
150000,npp,1536,461,5.84578895568848,42.7308197021484,-73.8049163818359,3670176,1541,272,196611,3866787,831,usa_albany_31_21,42.73333333,-73.8,31,21,usa_albany,2012-11-15 05:51:54.987092,91.45575284648972,62.20034688938076,51.57527966090558,8.133370455531841e-32,3.0,-62.14,2.5331140255951103,-62.14,23.9331,36.8251,53.5014,0.5218,6.987,3.0505,0
150015,npp,518,3130,24.3871402740479,42.7366638183594,-73.8004379272461,3670176,519,2505,196611,3866787,831,usa_albany_31_21,42.73333333,-73.8,31,21,usa_albany,2012-11-15 07:32:28.491246,-70.6184278510472,50.26504805479229,42.930836167570824,1.9373589422510923e-30,19.0,50.21,1.7549928774784245,50.27,17.4383,25.7047,31.4411,0.7476,18.4659,18.2317,0
150196,npp,2927,2641,26.2310009002686,42.7341232299805,-73.7977447509766,3670176,2927,2130,196611,3866787,831,usa_albany_31_21,42.73333333,-73.8,31,21,usa_albany,2012-11-16 07:13:43.568105,-72.82518165789475,32.46173268147103,28.38434500627846,6.165923991487106e-31,16.0,32.43,1.2365102219381485,32.43,15.2685,22.461,27.9945,0.8556,22.2656,22.4422,0
150384,npp,2236,2148,7.9772253036499,42.7312812805176,-73.8026733398438,3670176,2236,1710,196611,3866787,831,usa_albany_31_21,42.73333333,-73.8,31,21,usa_albany,2012-11-17 06:54:56.864010,-71.09272149573405,6.6645760544649235,5.89977438106768,1.8533224550951345e-29,13.0,6.61,1.0,6.61,12.3659,22.7054,28.1594,0.8463,4.4885,6.7515,0
150569,npp,1515,1647,21.7750835418701,42.7334213256836,-73.7966537475586,3670176,1515,1242,196611,3866787,831,usa_albany_31_21,42.73333333,-73.8,31,21,usa_albany,2012-11-18 06:36:06.599530,98.12203473855615,21.863533625957583,19.25783899749332,4.6445415368904097e-26,10.0,-21.84,1.0837787002826917,-21.84,11.2194,21.2778,25.9075,0.9031,19.6755,19.6658,0
150752,npp,765,1138,14.2699995040894,42.7347564697266,-73.8012619018555,3670176,764,838,196611,3866787,831,usa_albany_31_21,42.73333333,-73.8,31,21,usa_albany,2012-11-19 06:17:12.776176,95.54235567877807,43.93530577450973,37.916067478105376,6.5937723110788525e-21,7.0,-43.9,1.5732132722552272,-43.985,10.8767,19.1307,29.2248,1.0045,16.127,14.3341,0
150763,npp,2614,3755,48.4797554016113,42.7311744689941,-73.7969207763672,3670176,2615,3029,196611,3866787,831,usa_albany_31_21,42.73333333,-73.8,31,21,usa_albany,2012-11-19 07:57:23.149511,-66.27050337840855,64.91513616343383,53.34032714464587,5.392009058132252e-26,23.0,64.82,2.898275349237888,64.81,18.4187,30.3173,43.7292,0.6339,25.4834,30.7291,0
150948,npp,1989,3290,16.5010681152344,42.7345390319824,-73.8012924194336,3670176,1990,2636,196611,3866787,831,usa_albany_31_21,42.73333333,-73.8,31,21,usa_albany,2012-11-20 07:38:43.560133,-69.53959774251942,54.6917756451681,46.28545862946213,2.333900355409784e-21,20.0,54.63,2.0682789409984763,54.68,14.2635,22.5761,37.9618,0.8512,16.2795,14.0457,0
151307,npp,635,2313,20.174747467041,42.7368278503418,-73.8019180297852,3670176,635,1865,196611,3866787,831,usa_albany_31_21,42.73333333,-73.8,31,21,usa_albany,2012-11-22 07:01:13.702630,-74.16358715800749,16.01341601837762,14.141973486617703,8.452099065278576e-09,14.0,15.99,1.0442604737599883,16.1,12.0963,18.1623,26.3655,1.0581,21.1438,21.3459,0
154906,npp,1313,289,21.862964630127,42.7336502075195,-73.8012542724609,3670176,1317,152,196611,3866787,831,usa_albany_31_21,42.73333333,-73.8,31,21,usa_albany,2012-12-12 05:45:36.647355,91.06183238841638,65.46778926448518,53.682205139701374,1.9994068851314143e-29,2.0,-65.46,2.898275349237888,-65.41,22.444,34.2366,49.0783,0.5613,14.9474,12.2715,0
154919,npp,346,2966,16.3809432983398,42.7359428405762,-73.8028411865234,3670176,346,2391,196611,3866787,831,usa_albany_31_21,42.73333333,-73.8,31,21,usa_albany,2012-12-12 07:26:13.705767,-71.33889114035158,45.10097181920033,38.860443697824714,2.504918136396314e-24,18.0,45.02,1.5732132722552272,45.19,15.976,24.9531,31.811,0.7701,13.7679,12.6152,0
155472,npp,3051,4053,55.5748481750488,42.7291488647461,-73.8003463745117,3670176,3049,3193,196611,3866787,831,usa_albany_31_21,42.73333333,-73.8,31,21,usa_albany,2012-12-15 08:09:45.967080,-63.61592717085216,69.91838502622991,56.30157799439888,1.5919313225397507e-29,25.0,69.76,3.5496478698597698,69.83,16.8171,42.8917,61.6741,0.448,22.7898,24.8991,0
156202,npp,429,2144,10.04374885559082,42.7321853637695,-73.8042068481445,3670176,429,1707,196611,3866787,831,usa_albany_31_21,42.73333333,-73.8,31,21,usa_albany,2012-12-19 06:54:54.857614,-70.3103328548839,6.477237958237252,5.734556327003236,1.8712918969844404e-18,13.0,6.38,1.0,6.61,12.3659,22.7054,28.1594,0.8463,6.555,8.5005,0
156385,npp,2777,1642,3.76116633415222,42.731029510498,-73.8037719726562,3670176,2777,1238,196611,3866787,831,usa_albany_31_21,42.73333333,-73.8,31,21,usa_albany,2012-12-20 06:36:04.524632,98.51535681540012,22.079268757603717,19.447307116563984,2.5740146829432528e-12,10.0,-22.11,1.0837787002826917,-21.84,11.2194,21.2778,25.9075,0.9031,3.0541,3.3968,0
156761,npp,172,3285,12.7341728210449,42.7361145019531,-73.8035354614258,3670176,171,2632,196611,3866787,831,usa_albany_31_21,42.73333333,-73.8,31,21,usa_albany,2012-12-22 07:38:39.566078,-69.22860186202274,54.599886752589185,46.22284230504071,3.901106555786512e-07,20.0,54.51,2.0682789409984763,54.68,14.2635,22.5761,37.9618,0.8512,14.4582,10.8393,0
169336,npp,1001,112,40.9940605163574,42.7307662963867,-73.7996597290039,3670176,1001,51,196611,3866787,831,usa_albany_31_21,42.73333333,-73.8,31,21,usa_albany,2013-01-08 05:39:06.189703,269.82054545588886,68.48148282979346,55.48854420919743,2.730457862987344e-20,1.0,-68.47,3.3166247903554,-68.29,23.4056,39.4072,54.0414,0.4876,19.6952,19.9905,0
169348,npp,88,2796,21.2557601928711,42.7322731018066,-73.8023300170898,3670176,88,2250,196611,3866787,831,usa_albany_31_21,42.73333333,-73.8,31,21,usa_albany,2013-01-08 07:19:50.366747,-72.74985793494089,38.957307298046565,33.84444192892961,1.0100943003666836e-12,17.0,38.89,1.4276677814245327,39.31,13.252,22.3689,30.8211,0.8591,18.437,18.2604,0
170076,npp,2186,3436,4.36965703964233,42.7334632873535,-73.8011322021484,3670176,2185,2783,196611,3866787,831,usa_albany_31_21,42.73333333,-73.8,31,21,usa_albany,2013-01-12 07:44:44.823743,-68.1864695735506,58.34343953914812,48.94192715817632,7.198626688588604e-29,21.0,58.24,2.253202848596432,58.52,13.152,30.4792,37.9982,0.6305,7.6289,2.755,0
170999,npp,562,3591,23.5939998626709,42.7320327758789,-73.8016357421875,3670176,565,2914,196611,3866787,831,usa_albany_31_21,42.73333333,-73.8,31,21,usa_albany,2013-01-17 07:50:59.597125,-67.54184982525031,61.73805695051589,51.28095285954092,1.0667427439458239e-20,22.0,61.63,2.5331140255951103,61.84,17.0546,30.4132,44.6553,0.6319,16.5247,14.9079,0
