gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101163,npp,918,1477,3.85972714424133,42.8526039123535,-73.9057922363281,3670144,919,1107,196611,3866755,258,usa_albany_18_7,42.85,-73.90833333,18,7,usa_albany,2012-04-03 06:31:05.064714,98.46730326310073,30.185487032485018,26.444538565414632,0.018544821775578396,9.0,-30.21,1.184412938166907,-30.77,2.1841,3.0601,4.438,0.88,3.3679,3.3965,2.738224046229597,0
101171,npp,2665,4052,3.02750587463379,42.8475646972656,-73.9070053100586,3670144,2665,3192,196611,3866755,258,usa_albany_18_7,42.85,-73.90833333,18,7,usa_albany,2012-04-03 08:11:02.978045,-63.64206488532573,69.86178274519048,56.26789998482397,0.0011248872584200954,25.0,69.75,3.5496478698597698,69.54,4.0164,5.8061,7.7254,0.4638,1.9101,1.4041,1.3641704583801497,0
101287,npp,155,966,9.87867832183838,42.848934173584,-73.9077453613281,3670144,154,714,196611,3866755,258,usa_albany_18_7,42.85,-73.90833333,18,7,usa_albany,2012-04-04 06:12:09.379089,94.8600372347691,49.488180281866555,42.32781016501569,0.03969945825493626,6.0,-49.48,1.7549928774784245,-49.87,2.8323,3.6299,5.3784,0.7419,6.2534,7.3286,5.919408848788658,0
101294,npp,2057,3597,7.54486274719238,42.8475227355957,-73.9046630859375,3670144,2057,2918,196611,3866755,258,usa_albany_18_7,42.85,-73.90833333,18,7,usa_albany,2012-04-04 07:52:25.084978,-67.30808244788263,61.84596158173199,51.3496541022593,0.010543114572121572,22.0,61.76,2.5331140255951103,61.47,3.6873,4.5415,6.5499,0.5929,3.8785,4.4737,4.099456511188822,0
101411,npp,2435,462,3.44614577293396,42.8488273620605,-73.9055099487305,3670144,2437,272,196611,3866755,258,usa_albany_18_7,42.85,-73.90833333,18,7,usa_albany,2012-04-05 05:53:11.913690,91.93767369190502,62.16321566908366,51.55577418811832,0.06985062782638397,3.0,-62.12,2.5331140255951103,-62.42,3.18,4.4198,5.6926,0.6093,2.3085,2.0997,-0.37975163400958545,0
101420,npp,1418,3126,5.77508354187012,42.8531875610352,-73.9119110107422,3670144,1418,2502,196611,3866755,258,usa_albany_18_7,42.85,-73.90833333,18,7,usa_albany,2012-04-05 07:33:43.632956,-70.33531585949872,50.148847866885,42.844716956285325,0.034169325294230134,19.0,50.09,1.7549928774784245,49.76,2.9937,4.0817,5.8784,0.6597,3.6577,3.81,2.5971091202736036,0
101543,npp,751,2638,3.2660551071167,42.8472366333008,-73.9072189331055,3670144,750,2127,196611,3866755,258,usa_albany_18_7,42.85,-73.90833333,18,7,usa_albany,2012-04-06 07:14:58.624786,-72.79496262813464,32.33984576662674,28.28281739085006,0.07765460903068765,16.0,32.29,1.2365102219381485,31.71,2.581,3.1512,4.4724,0.8546,2.7858,2.791,0.03453447862944614,0
101665,npp,39,2146,2.48526859283447,42.8467674255371,-73.9082641601562,3670144,39,1708,196611,3866755,258,usa_albany_18_7,42.85,-73.90833333,18,7,usa_albany,2012-04-07 06:56:11.839548,-73.81033595147223,6.540460605673191,5.790402904446245,0.09323572185572733,13.0,6.49,1.0,5.74,1.981,2.674,3.939,1.007,2.5041,2.5028,-0.80674023030166,0
102535,npp,29,1307,2.67379379272461,42.851921081543,-73.9081420898438,3670176,28,983,196611,3866787,258,usa_albany_18_7,42.85,-73.90833333,18,7,usa_albany,2012-04-14 06:24:42.206403,96.7534937595811,37.56169064613728,32.681070315234365,2.0802977877139424e-06,8.0,-37.56,1.357151599901897,-38.04,2.2463,2.7655,4.056,0.9737,2.6253,2.6035,2.6035,0
102783,npp,559,2966,2.06917440891266,42.8473205566406,-73.9053649902344,3670176,557,2390,196611,3866787,258,usa_albany_18_7,42.85,-73.90833333,18,7,usa_albany,2012-04-16 07:27:24.323295,-71.22553844568219,45.07504613511712,38.84182357350493,1.2692907403520482e-06,18.0,45.02,1.5732132722552272,44.62,2.6002,3.2613,5.1473,0.8257,1.9351,1.7085,1.7085,0
102903,npp,2952,2474,3.48658657073975,42.8534202575684,-73.909423828125,3670176,2952,2003,196611,3866787,258,usa_albany_18_7,42.85,-73.90833333,18,7,usa_albany,2012-04-17 07:08:39.311077,-74.66582780533614,24.57066254507269,21.612064130353687,8.878277680810916e-11,15.0,24.53,1.1367971201176101,23.94,2.0093,2.8583,4.4252,0.9421,3.2455,3.2848,3.2848,0
103023,npp,2245,1978,2.42771887779236,42.8527946472168,-73.9077682495117,3670176,2245,1547,196611,3866787,258,usa_albany_18_7,42.85,-73.90833333,18,7,usa_albany,2012-04-18 06:49:50.743391,97.04744144078997,3.251348281669313,2.8795951811789022,1.1909630220300056e-14,12.0,-3.26,1.0,-4.01,1.8874,2.6929,4.8594,1.0,2.4277,2.4277,2.4277,0
103261,npp,728,965,2.95515942573547,42.8511123657227,-73.9092254638672,3670176,728,713,196611,3866787,258,usa_albany_18_7,42.85,-73.90833333,18,7,usa_albany,2012-04-20 06:12:02.928874,94.7385467521133,49.5190708574797,42.354965786019726,1.2392129151092278e-20,6.0,-49.51,1.7549928774784245,-49.87,2.8323,3.6299,5.3784,0.7419,2.3084,2.1923,2.1923,0
103380,npp,3005,460,4.54197978973389,42.8528518676758,-73.9086380004883,3670176,3003,271,196611,3866787,258,usa_albany_18_7,42.85,-73.90833333,18,7,usa_albany,2012-04-21 05:53:03.684578,91.63598414582532,62.19981770876284,51.58444652641734,3.368974534014267e-23,3.0,-62.16,2.5331140255951103,-62.42,3.18,4.4198,5.6926,0.6093,2.7411,2.7673,2.7673,0
103979,npp,1409,627,3.27274990081787,42.8520088195801,-73.9108657836914,3670176,1412,411,196611,3866787,258,usa_albany_18_7,42.85,-73.90833333,18,7,usa_albany,2012-04-26 05:59:21.923276,93.07246145698251,58.53514127194008,49.07083520448574,5.755428647813028e-13,4.0,-58.51,2.253202848596432,-58.78,2.8854,3.9298,5.5548,0.6852,2.4012,2.2426,2.2426,0
132642,npp,1491,113,2.77722072601318,42.851921081543,-73.9047470092773,3670176,1494,52,196611,3866787,258,usa_albany_18_7,42.85,-73.90833333,18,7,usa_albany,2012-08-17 05:39:21.141196,269.9478126224898,68.51566074487994,55.5070790872307,1.1836297484790128e-23,1.0,-68.46,3.3166247903554,-68.47,4.1478,5.1822,7.5861,0.5196,1.9677,1.4431,1.4431,0
133015,npp,2252,1798,1.72559714317322,42.852897644043,-73.9101257324219,3670176,2252,1377,196611,3866787,258,usa_albany_18_7,42.85,-73.90833333,18,7,usa_albany,2012-08-19 06:42:28.232225,98.77374595711049,13.615405514796764,12.035178684085215,3.237390006245508e-26,11.0,-13.61,1.015504800579495,-13.61,1.8009,2.492,3.5914,1.0806,1.9381,1.8647,1.8647,0
133195,npp,1509,1294,1.61207497119904,42.8488655090332,-73.9120330810547,3670176,1509,971,196611,3866787,258,usa_albany_18_7,42.85,-73.90833333,18,7,usa_albany,2012-08-20 06:23:36.129210,97.33690293852248,38.086661914815394,33.119197526237734,4.858026168187421e-27,8.0,-38.08,1.357151599901897,-38.04,2.2463,2.7655,4.056,0.9737,1.8429,1.5697,1.5697,0
133558,npp,2989,280,2.22722291946411,42.8511581420898,-73.9064254760742,3670176,2987,146,196611,3866787,258,usa_albany_18_7,42.85,-73.90833333,18,7,usa_albany,2012-08-22 05:45:39.463855,90.59713808987452,65.66576647386107,53.80933653650954,7.688383328043023e-24,2.0,-65.61,3.0,-65.61,3.6111,4.5778,7.0651,0.5882,1.9093,1.3102,1.3102,0
133749,npp,1367,2462,2.91025424003601,42.8517303466797,-73.9047622680664,3670176,1367,1993,196611,3866787,258,usa_albany_18_7,42.85,-73.90833333,18,7,usa_albany,2012-08-23 07:07:33.315705,-74.83389261827296,23.956182809929146,21.079491521989702,8.689219602301977e-26,15.0,23.94,1.1367971201176101,23.94,2.0093,2.8583,4.4252,0.9421,2.7386,2.7418,2.7418,0
133933,npp,646,1965,1.61760866641998,42.8493537902832,-73.9126052856445,3670176,646,1535,196611,3866787,258,usa_albany_18_7,42.85,-73.90833333,18,7,usa_albany,2012-08-24 06:48:44.770922,96.69762946720246,4.04260442362444,3.580189669447532,5.775243701350123e-22,12.0,-4.01,1.0,-4.01,1.8874,2.6929,4.8594,1.0,1.6176,1.6176,1.6176,0
134296,npp,2219,952,2.52602601051331,42.8516082763672,-73.911262512207,3670176,2218,705,196611,3866787,258,usa_albany_18_7,42.85,-73.90833333,18,7,usa_albany,2012-08-26 06:10:57.011774,94.9558382988046,49.913204752623955,42.66180869047311,1.8755238552289296e-10,6.0,-49.9,1.7549928774784245,-49.87,2.8323,3.6299,5.3784,0.7419,2.0639,1.8739,1.8739,0
134479,npp,1427,448,1.94145309925079,42.8484764099121,-73.9080963134766,3670176,1429,262,196611,3866787,258,usa_albany_18_7,42.85,-73.90833333,18,7,usa_albany,2012-08-27 05:51:59.579813,91.97673770316004,62.446886710401884,51.748766856520746,0.000399394109564495,3.0,-62.4,2.6065528283652384,-62.42,3.18,4.4198,5.6926,0.6093,1.7421,1.1829,1.1829,0
134492,npp,414,3115,1.91881322860718,42.8484954833984,-73.908561706543,3670176,412,2495,196611,3866787,258,usa_albany_18_7,42.85,-73.90833333,18,7,usa_albany,2012-08-27 07:32:31.300475,-70.35671336228282,49.806389492665936,42.582846174598096,8.557353463463102e-12,19.0,49.76,1.7549928774784245,49.76,2.9937,4.0817,5.8784,0.6597,1.4604,1.2659,1.2659,0
134859,npp,2121,2133,3.9389865398407,42.8513107299805,-73.9087295532227,3670144,2121,1696,196611,3866755,258,usa_albany_18_7,42.85,-73.90833333,18,7,usa_albany,2012-08-29 06:54:59.561177,-73.24616688191004,5.770098277520806,5.109262012224031,0.012614784871339754,13.0,5.74,1.0,5.74,1.981,2.674,3.939,1.007,3.9578,3.9667,3.518919501309786,0
135035,npp,1380,1632,2.47353649139404,42.8493881225586,-73.9095993041992,3670144,1380,1229,196611,3866755,258,usa_albany_18_7,42.85,-73.90833333,18,7,usa_albany,2012-08-30 06:36:09.240590,99.5107925337077,22.624350180489905,19.922500471396344,0.05263139078260521,10.0,-22.63,1.0837787002826917,-22.63,2.1096,2.673,4.1309,1.0074,2.5088,2.4919,0.6236707236578878,0
135224,npp,625,1123,5.87700891494751,42.8527336120605,-73.9086608886719,3670144,627,826,196611,3866755,258,usa_albany_18_7,42.85,-73.90833333,18,7,usa_albany,2012-08-31 06:17:15.364138,96.39808236725906,44.41756857065425,38.31158673627166,0.12445932686400928,7.0,-44.41,1.5732132722552272,-44.41,2.7052,3.6878,4.97,0.7302,4.0844,4.2915,-0.12636839951837864,0
135236,npp,2495,3739,5.56739950180054,42.8488998413086,-73.9102096557617,3670144,2492,3019,196611,3866755,258,usa_albany_18_7,42.85,-73.90833333,18,7,usa_albany,2012-08-31 07:57:23.955077,-65.77123518950748,64.60073391035475,53.15267396724402,0.07571013696718928,23.0,64.52,2.8345692104261015,64.48,3.7953,4.9333,6.67,0.5459,2.9166,3.039,0.35155639847690034,0
135418,npp,1850,3274,6.49169301986694,42.849437713623,-73.9118270874023,3670144,1849,2619,196611,3866755,258,usa_albany_18_7,42.85,-73.90833333,18,7,usa_albany,2012-09-01 07:38:44.313262,-69.47638754572915,54.27116931184785,45.98142128803799,0.10944896559025835,20.0,54.22,1.9513309067639726,54.19,3.4575,4.3692,5.9969,0.6163,3.7806,4.0011,0.1160466365866819,0
135585,npp,2101,112,4.29079437255859,42.8478164672852,-73.9055557250977,3670144,2103,51,196611,3866755,258,usa_albany_18_7,42.85,-73.90833333,18,7,usa_albany,2012-09-02 05:39:16.938170,269.6695419598091,68.53616381823282,55.52149476911782,0.11048689065729107,1.0,-68.47,3.3166247903554,-68.47,4.1478,5.1822,7.5861,0.5196,2.4241,2.2296,-1.6922960530714595,0
135598,npp,1191,2789,3.89706754684448,42.8498268127441,-73.9090118408203,3670144,1191,2244,196611,3866755,258,usa_albany_18_7,42.85,-73.90833333,18,7,usa_albany,2012-09-02 07:20:01.114535,-72.99981919130045,38.655031651787496,33.59426400823578,0.102203712613826,17.0,38.62,1.357151599901897,38.62,2.5884,3.6212,5.7454,0.7436,2.8962,2.898,-0.7298723631812409,0
135786,npp,503,2298,3.17008066177368,42.8511924743652,-73.9058227539062,3670144,503,1851,196611,3866755,258,usa_albany_18_7,42.85,-73.90833333,18,7,usa_albany,2012-09-03 07:01:14.357829,-75.6654381998131,15.184455457488236,13.415739657662183,0.08798939048874999,14.0,15.17,1.0442604737599883,15.17,2.0375,2.8873,4.8874,0.9326,2.9636,2.9566,-0.1667139173078871,0
136362,npp,223,3430,3.18096351623535,42.8497085571289,-73.9090881347656,3670144,220,2777,196611,3866755,258,usa_albany_18_7,42.85,-73.90833333,18,7,usa_albany,2012-09-06 07:44:55.556990,-68.08329778152228,58.15806704180471,48.810051859763696,0.04280494855422798,21.0,58.1,2.2013981571160284,58.1,3.6485,4.582,6.7195,0.5877,2.0564,1.8695,0.35007486469164784,0
137115,npp,506,1463,1.25023639202118,42.8473625183105,-73.9056625366211,3670144,506,1097,196611,3866755,258,usa_albany_18_7,42.85,-73.90833333,18,7,usa_albany,2012-09-10 06:29:46.746018,97.39583808891706,30.88326178546053,27.043101238139226,0.002512288935798042,9.0,-30.87,1.2365102219381485,-30.77,2.1841,3.0601,4.438,0.88,1.2291,1.1002,1.011022578109802,0
137127,npp,2256,4042,2.71335887908936,42.8459434509277,-73.9058837890625,3670144,2261,3188,196611,3866755,258,usa_albany_18_7,42.85,-73.90833333,18,7,usa_albany,2012-09-10 08:09:44.661473,-63.60157698333075,69.68469883332088,56.17828334553047,0.006161598782714691,25.0,69.59,3.5496478698597698,69.54,4.0164,5.8061,7.7254,0.4638,1.8216,1.2584,1.0396849126011314,0
137306,npp,2812,951,1.177130818367,42.8468818664551,-73.9066543579102,3670176,2811,704,196611,3866787,258,usa_albany_18_7,42.85,-73.90833333,18,7,usa_albany,2012-09-11 06:10:51.100684,94.8506062936763,49.940174685935474,42.683027064774535,0.0001986123951160177,6.0,-49.93,1.7549928774784245,-49.87,2.8323,3.6299,5.3784,0.7419,1.2953,0.8733,0.8733,0
137322,npp,1645,3585,1.54740345478058,42.8501319885254,-73.9037017822266,3670144,1643,2908,196611,3866755,258,usa_albany_18_7,42.85,-73.90833333,18,7,usa_albany,2012-09-11 07:51:06.807055,-66.9920092235043,61.577608744344204,51.175810112066074,0.0019877333848003498,22.0,61.51,2.5331140255951103,61.47,3.6873,4.5415,6.5499,0.5929,1.5109,0.9175,0.8469424553896845,0
137498,npp,2017,446,3.59928393363953,42.8532485961914,-73.9103927612305,3670176,2021,260,196611,3866787,258,usa_albany_18_7,42.85,-73.90833333,18,7,usa_albany,2012-09-12 05:51:53.642803,92.02195043970929,62.480850463546034,51.77117961704079,3.165459063665696e-09,3.0,-62.44,2.6065528283652384,-62.42,3.18,4.4198,5.6926,0.6093,2.3781,2.193,2.193,0
137512,npp,1005,3114,1.59537303447723,42.8463363647461,-73.9053039550781,3670176,1003,2494,196611,3866787,258,usa_albany_18_7,42.85,-73.90833333,18,7,usa_albany,2012-09-12 07:32:25.364217,-70.3839593625298,49.778407642379506,42.5612620680183,0.00021638165822952256,19.0,49.73,1.7549928774784245,49.76,2.9937,4.0817,5.8784,0.6597,1.2761,1.0525,1.0525,0
137701,npp,334,2624,3.21461653709412,42.8530349731445,-73.9074249267578,3670176,334,2118,196611,3866787,258,usa_albany_18_7,42.85,-73.90833333,18,7,usa_albany,2012-09-13 07:13:40.390585,-73.1851799212499,31.698144598499542,27.738824916405477,1.637517029306235e-08,16.0,31.67,1.2365102219381485,31.71,2.581,3.1512,4.4724,0.8546,2.7442,2.7471,2.7471,0
137888,npp,2692,2132,1.30251157283783,42.8482437133789,-73.9049224853516,3670176,2692,1694,196611,3866787,258,usa_albany_18_7,42.85,-73.90833333,18,7,usa_albany,2012-09-14 06:54:53.642533,-75.98929235569979,5.697664657883477,5.045126749043233,1.2036110156092663e-15,13.0,5.68,1.0,5.74,1.981,2.674,3.939,1.007,1.3213,1.3117,1.3117,0
138269,npp,1208,1121,1.19991326332092,42.8470611572266,-73.9062957763672,3670176,1208,824,196611,3866787,258,usa_albany_18_7,42.85,-73.90833333,18,7,usa_albany,2012-09-16 06:17:07.685543,95.78020267493636,44.48739961936429,38.3672996630768,6.101741637259716e-28,7.0,-44.47,1.5732132722552272,-44.41,2.7052,3.6878,4.97,0.7302,1.1115,0.8762,0.8762,0
138281,npp,3062,3738,4.16177082061768,42.8496780395508,-73.9078063964844,3670176,3063,3018,196611,3866787,258,usa_albany_18_7,42.85,-73.90833333,18,7,usa_albany,2012-09-16 07:57:18.056489,-66.371322097747,64.58106343735818,53.13936427418574,2.172997556916923e-23,23.0,64.5,2.8345692104261015,64.48,3.7953,4.9333,6.67,0.5459,2.4207,2.2717,2.2717,0
138463,npp,422,613,2.80777502059937,42.8502082824707,-73.9069213867188,3670176,423,398,196611,3866787,258,usa_albany_18_7,42.85,-73.90833333,18,7,usa_albany,2012-09-17 05:58:10.255398,93.01911558449711,58.85846108961176,49.298183240686875,4.153438621420267e-29,4.0,-58.83,2.253202848596432,-58.78,2.8854,3.9298,5.5548,0.6852,2.1949,1.924,1.924,0
138477,npp,2430,3272,3.19774436950684,42.8510475158691,-73.908561706543,3670176,2428,2617,196611,3866787,258,usa_albany_18_7,42.85,-73.90833333,18,7,usa_albany,2012-09-17 07:38:36.638931,-69.17065406799136,54.21733642832643,45.9408946248548,7.293460042190813e-27,20.0,54.16,1.9513309067639726,54.19,3.4575,4.3692,5.9969,0.6163,2.0925,1.9709,1.9709,0
139065,npp,361,1795,1.75796115398407,42.8539848327637,-73.9106521606445,3670176,362,1374,196611,3866787,258,usa_albany_18_7,42.85,-73.90833333,18,7,usa_albany,2012-09-20 06:42:16.377511,99.19997927153304,13.78301690537891,12.182764648153626,3.2236900513874637e-28,11.0,-13.78,1.015504800579495,-13.61,1.8009,2.492,3.5914,1.0806,1.97,1.8996,1.8996,0
139254,npp,2686,1291,1.24016201496124,42.848388671875,-73.9050445556641,3670176,2685,968,196611,3866787,258,usa_albany_18_7,42.85,-73.90833333,18,7,usa_albany,2012-09-21 06:23:22.508217,96.41953289097327,38.22013266135435,33.23018050449112,6.760576651100913e-25,8.0,-38.2,1.357151599901897,-38.04,2.2463,2.7655,4.056,0.9737,1.5689,1.2076,1.2076,0
139269,npp,1417,3889,2.68974280357361,42.8474807739258,-73.9068298339844,3670176,1417,3110,196611,3866787,258,usa_albany_18_7,42.85,-73.90833333,18,7,usa_albany,2012-09-21 08:03:27.540608,-65.01122101882028,67.24517933954775,54.776323295929664,7.55064626038011e-29,24.0,67.16,3.1865100272627664,67.17,3.866,5.3625,7.1354,0.5022,1.8541,1.3507,1.3507,0
139449,npp,1893,780,3.53532218933105,42.8530616760254,-73.9053955078125,3670176,1895,564,196611,3866787,258,usa_albany_18_7,42.85,-73.90833333,18,7,usa_albany,2012-09-22 06:04:26.858997,93.85295962704528,54.74642117315909,46.32786770056666,6.883719476409901e-20,5.0,-54.71,2.0682789409984763,-54.61,2.7453,3.7158,6.2004,0.7247,2.6056,2.562,2.562,0
139462,npp,795,3428,2.45572662353516,42.8473205566406,-73.9052429199219,3670176,794,2775,196611,3866787,258,usa_albany_18_7,42.85,-73.90833333,18,7,usa_albany,2012-09-22 07:44:47.904969,-68.13478621617912,58.107801030647,48.77286719359015,8.646008886587475e-26,21.0,58.05,2.2013981571160284,58.1,3.6485,4.582,6.7195,0.5877,1.727,1.4432,1.4432,0
139645,npp,1087,276,2.25233626365662,42.8491592407227,-73.9082717895508,3670176,1093,145,196611,3866787,258,usa_albany_18_7,42.85,-73.90833333,18,7,usa_albany,2012-09-23 05:45:25.875264,90.3916147271245,65.73948967982155,53.854491701607806,1.221621522005335e-13,2.0,-65.69,3.0,-65.61,3.6111,4.5778,7.0651,0.5882,1.9177,1.3249,1.3249,0
139658,npp,127,2950,1.1614156961441,42.8480758666992,-73.9046936035156,3670176,125,2378,196611,3866787,258,usa_albany_18_7,42.85,-73.90833333,18,7,usa_albany,2012-09-23 07:26:04.713726,-71.10259384911187,44.519962210744296,38.395647306715695,4.9703333472422656e-21,18.0,44.48,1.5732132722552272,44.62,2.6002,3.2613,5.1473,0.8257,1.3581,0.959,0.959,0
139851,npp,2518,2458,1.25515270233154,42.8500061035156,-73.9053039550781,3670176,2518,1990,196611,3866787,258,usa_albany_18_7,42.85,-73.90833333,18,7,usa_albany,2012-09-24 07:07:19.745449,-74.55436368171762,23.759582526280877,20.908755557080127,7.463457480810778e-15,15.0,23.74,1.1367971201176101,23.94,2.0093,2.8583,4.4252,0.9421,1.2826,1.1825,1.1825,0
140045,npp,1809,1961,1.2163074016571,42.8475379943848,-73.912841796875,3670176,1808,1531,196611,3866787,258,usa_albany_18_7,42.85,-73.90833333,18,7,usa_albany,2012-09-25 06:48:31.220763,104.6561185252715,4.210947260377147,3.7291382454091453,6.105250150136905e-08,12.0,-4.24,1.0,-4.01,1.8874,2.6929,4.8594,1.0,1.2163,1.2163,1.2163,0
140417,npp,302,948,5.57114219665527,42.8480339050293,-73.9065780639648,3670144,300,702,196611,3866755,258,usa_albany_18_7,42.85,-73.90833333,18,7,usa_albany,2012-09-27 06:10:41.713568,94.44684820002689,50.04208266450155,42.759976350126294,0.025201424124263867,6.0,-50.02,1.7549928774784245,-49.87,2.8323,3.6299,5.3784,0.7419,3.799,4.133,3.2384380730895517,0
140430,npp,2208,3581,3.1018693447113,42.8504676818848,-73.9067001342773,3670144,2212,2906,196611,3866755,258,usa_albany_18_7,42.85,-73.90833333,18,7,usa_albany,2012-09-27 07:50:57.421686,-67.03417169908408,61.501669801188534,51.122060826459,0.0022838574254208733,22.0,61.43,2.5331140255951103,61.47,3.6873,4.5415,6.5499,0.5929,2.1245,1.8392,1.7581310933699899,0
140987,npp,176,2127,19.5315837860107,42.8524208068848,-73.9106903076172,3670144,176,1690,196611,3866755,258,usa_albany_18_7,42.85,-73.90833333,18,7,usa_albany,2012-09-30 06:54:42.527625,-68.97712757628283,5.487900994930462,4.859367895535215,0.1735429262856811,13.0,5.39,1.0,5.74,1.981,2.674,3.939,1.007,19.5504,19.6691,13.508936440420548,0
141371,npp,1759,1117,4.27901077270508,42.8510704040527,-73.9050216674805,3670144,1758,821,196611,3866755,258,usa_albany_18_7,42.85,-73.90833333,18,7,usa_albany,2012-10-02 06:16:56.594149,95.38764162169255,44.62928901749547,38.47982011798758,0.11781111304126561,7.0,-44.61,1.5732132722552272,-44.41,2.7052,3.6878,4.97,0.7302,3.0687,3.1246,-1.0572801895481234,0
141384,npp,542,3733,8.55450916290283,42.8507614135742,-73.9068069458008,3670144,540,3015,196611,3866755,258,usa_albany_18_7,42.85,-73.90833333,18,7,usa_albany,2012-10-02 07:57:06.965288,-65.8504166169536,64.49364122331625,53.081077119608054,0.10417101102287593,23.0,64.41,2.8345692104261015,64.48,3.7953,4.9333,6.67,0.5459,3.9704,4.6696,0.9718954619809423,0
141961,npp,1625,2291,3.01874899864197,42.8475875854492,-73.9078903198242,3670144,1625,1844,196611,3866755,258,usa_albany_18_7,42.85,-73.90833333,18,7,usa_albany,2012-10-05 07:00:55.653914,-74.60666693488645,14.79951721963384,13.076477561893867,0.0532888656637246,14.0,14.78,1.0442604737599883,15.17,2.0375,2.8873,4.8874,0.9326,2.8187,2.8154,0.9238326776153585,0
142155,npp,904,1791,3.55906891822815,42.8474464416504,-73.9100875854492,3670144,904,1370,196611,3866755,258,usa_albany_18_7,42.85,-73.90833333,18,7,usa_albany,2012-10-06 06:42:05.363465,99.47738247264046,14.007555795646352,12.379636476759405,0.03535214676936834,11.0,-14.0,1.015504800579495,-13.61,1.8009,2.492,3.5914,1.0806,3.7436,3.8459,2.591023117705917,0
142347,npp,137,1287,3.17994117736816,42.8515968322754,-73.905158996582,3670144,137,964,196611,3866755,258,usa_albany_18_7,42.85,-73.90833333,18,7,usa_albany,2012-10-07 06:23:11.513551,96.74718172598878,38.38251678571151,33.363110496364826,0.020215978586672147,8.0,-38.36,1.357151599901897,-38.04,2.2463,2.7655,4.056,0.9737,2.9982,3.0964,2.3788038566351437,0
142541,npp,2430,775,3.42845582962036,42.8483581542969,-73.9089431762695,3670144,2428,559,196611,3866755,258,usa_albany_18_7,42.85,-73.90833333,18,7,usa_albany,2012-10-08 06:04:14.108068,93.72139293072284,54.87182780548959,46.41790908932434,0.00900874710225125,5.0,-54.84,2.0682789409984763,-54.61,2.7453,3.7158,6.2004,0.7247,2.5539,2.4846,2.164821160236745,0
142555,npp,1317,3423,4.78897476196289,42.8469009399414,-73.9068908691406,3670144,1318,2770,196611,3866755,258,usa_albany_18_7,42.85,-73.90833333,18,7,usa_albany,2012-10-08 07:44:36.934686,-68.41614125878455,57.995273833718635,48.68990898308563,0.016147908860802224,21.0,57.93,2.2013981571160284,58.1,3.6485,4.582,6.7195,0.5877,2.7869,2.8145,2.2413060251330936,0
142734,npp,1621,273,3.7834689617157,42.8524703979492,-73.9053115844727,3670144,1623,142,196611,3866755,258,usa_albany_18_7,42.85,-73.90833333,18,7,usa_albany,2012-10-09 05:45:14.926276,90.69050166618209,65.80157168639153,53.888777660419464,0.0021837468416925046,2.0,-65.74,3.0,-65.61,3.6111,4.5778,7.0651,0.5882,2.4281,2.2256,2.148084667018947,0
142748,npp,662,2945,4.0922908782959,42.8487358093262,-73.9048156738281,3670144,663,2374,196611,3866755,258,usa_albany_18_7,42.85,-73.90833333,18,7,usa_albany,2012-10-09 07:25:53.766283,-71.66073695285915,44.353081086032326,38.2588505648114,0.007264727035627471,18.0,44.31,1.5732132722552272,44.62,2.6002,3.2613,5.1473,0.8257,3.2211,3.379,3.121127739153742,0
142940,npp,3060,2453,3.82446765899658,42.8503303527832,-73.908203125,3670144,3060,1986,196611,3866755,258,usa_albany_18_7,42.85,-73.90833333,18,7,usa_albany,2012-10-10 07:07:08.818237,-75.53764379446075,23.497062305216275,20.67937944734295,0.0019802861988651678,15.0,23.49,1.1367971201176101,23.94,2.0093,2.8583,4.4252,0.9421,3.5428,3.6031,3.5328068042997853,0
143138,npp,2363,1957,1.73706567287445,42.8505668640137,-73.9078140258789,3670176,2363,1527,196611,3866787,258,usa_albany_18_7,42.85,-73.90833333,18,7,usa_albany,2012-10-11 06:48:20.308138,97.27693863400555,4.477464954804717,3.9649141571455178,8.023179188531824e-05,12.0,-4.47,1.0,-4.01,1.8874,2.6929,4.8594,1.0,1.7371,1.7371,1.7371,0
143329,npp,1637,1457,2.63024139404297,42.8506736755371,-73.9040832519531,3670176,1638,1092,196611,3866787,258,usa_albany_18_7,42.85,-73.90833333,18,7,usa_albany,2012-10-12 06:29:30.017009,98.1817771590508,31.124074349171483,27.246017810920918,2.2248739939415822e-11,9.0,-31.13,1.2365102219381485,-30.77,2.1841,3.0601,4.438,0.88,2.3452,2.3146,2.3146,0
143526,npp,882,946,2.46251678466797,42.8533782958984,-73.9091491699219,3670176,884,701,196611,3866787,258,usa_albany_18_7,42.85,-73.90833333,18,7,usa_albany,2012-10-13 06:10:36.168464,94.84471190711604,50.0965068401252,42.79929396545134,1.5216193286103781e-18,6.0,-50.08,1.7549928774784245,-49.87,2.8323,3.6299,5.3784,0.7419,2.0277,1.8268,1.8268,0
