lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.897,1.0
1,0.699,0.692,0.847
2,0.473,0.522,0.676
3,0.308,0.383,0.497
4,0.195,0.271,0.326
5,0.144,0.182,0.188
6,0.099,0.113,0.071
7,0.072,0.062,-0.018
8,0.047,0.026,-0.084
9,0.03,0.002,-0.131
10,0.028,-0.011,-0.159
11,0.028,-0.017,-0.177
12,0.029,-0.016,-0.188
13,0.031,-0.009,-0.194
14,0.031,0.0,-0.196
15,0.039,0.012,-0.195
16,0.042,0.026,-0.192
17,0.041,0.04,-0.188
18,0.039,0.053,-0.18
19,0.033,0.066,-0.169
20,0.034,0.077,-0.149
21,0.05,0.087,-0.113
22,0.051,0.095,-0.068
23,0.057,0.101,-0.004
24,0.06,0.104,0.076
25,0.065,0.106,0.174
26,0.088,0.102,0.29
27,0.112,0.098,0.401
28,0.124,0.095,0.482
29,0.118,0.092,0.519
30,0.109,0.09,0.513
31,0.119,0.087,0.469
32,0.126,0.083,0.388
33,0.108,0.078,0.281
34,0.072,0.072,0.158
35,0.054,0.065,0.054
36,0.043,0.058,-0.028
37,0.031,0.051,-0.09
38,0.015,0.045,-0.135
39,0.011,0.039,-0.163
40,0.015,0.033,-0.179
41,0.016,0.027,-0.19
42,0.02,0.022,-0.195
43,0.021,0.018,-0.197
44,0.017,0.015,-0.201
45,0.019,0.014,-0.2
46,0.012,0.014,-0.199
47,0.014,0.015,-0.193
48,0.013,0.018,-0.183
49,0.012,0.022,-0.167
50,0.015,0.028,-0.141
51,0.022,0.034,-0.101
52,0.027,0.041,-0.045
53,0.04,0.046,0.03
54,0.052,0.052,0.122
55,0.062,0.057,0.228
56,0.082,0.061,0.343
57,0.092,0.063,0.436
58,0.092,0.064,0.499
59,0.082,0.064,0.513
60,0.07,0.063,0.474
61,0.057,0.061,0.398
62,0.046,0.058,0.297
63,0.069,0.053,0.2
64,0.066,0.049,0.1
65,0.044,0.044,0.009
66,0.032,0.039,-0.059
67,0.027,0.034,-0.108
68,0.027,0.028,-0.14
69,0.02,0.022,-0.164
70,0.005,0.015,-0.182
71,-0.007,0.009,-0.195
72,-0.013,0.002,-0.203
73,-0.01,-0.003,-0.205
74,-0.008,-0.008,-0.205
75,-0.012,-0.012,-0.205
76,-0.015,-0.014,-0.201
77,-0.018,-0.015,-0.194
78,-0.019,-0.015,-0.18
79,-0.015,-0.015,-0.159
80,-0.012,-0.013,-0.131
81,-0.017,-0.01,-0.095
82,-0.013,-0.008,-0.041
83,-0.009,-0.006,0.03
84,0.001,-0.004,0.12
85,0.012,-0.002,0.222
86,0.019,-0.0,0.312
87,0.006,0.001,0.372
88,-0.01,0.003,0.395
89,-0.006,0.003,0.382
90,0.002,0.002,0.334
91,0.003,0.003,0.258
92,0.009,0.003,0.171
93,0.019,0.004,0.086
94,0.015,0.003,0.004
95,0.011,0.001,-0.062
96,0.007,-0.001,-0.11
97,-0.003,-0.002,-0.145
98,-0.01,-0.004,-0.168
99,-0.02,-0.006,-0.186
100,-0.021,-0.009,-0.196
101,-0.024,-0.013,-0.204
102,-0.023,-0.016,-0.206
103,-0.027,-0.02,-0.208
104,-0.03,-0.023,-0.208
105,-0.029,-0.027,-0.204
106,-0.028,-0.03,-0.197
107,-0.029,-0.032,-0.188
108,-0.025,-0.034,-0.17
109,-0.019,-0.036,-0.146
110,-0.016,-0.037,-0.113
111,-0.016,-0.038,-0.071
112,-0.03,-0.039,-0.019
113,-0.042,-0.039,0.048
114,-0.064,-0.038,0.122
115,-0.061,-0.037,0.205
116,-0.054,-0.036,0.274
117,-0.036,-0.034,0.316
118,-0.032,-0.033,0.319
119,-0.04,-0.031,0.286
120,-0.049,-0.03,0.23
121,-0.042,-0.028,0.158
122,-0.021,-0.027,0.087
123,-0.009,-0.025,0.016
124,-0.004,-0.023,-0.045
125,-0.009,-0.021,-0.094
126,-0.016,-0.02,-0.13
127,-0.016,-0.019,-0.153
128,-0.012,-0.018,-0.168
129,-0.011,-0.018,-0.178
130,-0.016,-0.017,-0.187
131,-0.02,-0.017,-0.195
132,-0.019,-0.018,-0.198
133,-0.02,-0.02,-0.2
134,-0.023,-0.022,-0.201
135,-0.03,-0.023,-0.201
136,-0.032,-0.026,-0.195
137,-0.028,-0.029,-0.182
138,-0.03,-0.032,-0.167
139,-0.028,-0.035,-0.144
140,-0.029,-0.037,-0.112
141,-0.028,-0.039,-0.067
142,-0.045,-0.04,-0.015
143,-0.049,-0.041,0.047
144,-0.051,-0.043,0.115
145,-0.054,-0.043,0.181
146,-0.063,-0.043,0.224
147,-0.055,-0.042,0.244
148,-0.039,-0.041,0.24
149,-0.035,-0.04,0.209
150,-0.033,-0.04,0.159
151,-0.045,-0.039,0.09
152,-0.042,-0.037,0.024
153,-0.03,-0.037,-0.032
154,-0.026,-0.037,-0.083
155,-0.015,-0.036,-0.118
156,-0.021,-0.036,-0.15
157,-0.031,-0.035,-0.174
158,-0.038,-0.034,-0.191
159,-0.039,-0.033,-0.201
160,-0.033,-0.032,-0.205
161,-0.033,-0.032,-0.208
162,-0.032,-0.031,-0.21
163,-0.035,-0.031,-0.211
164,-0.039,-0.031,-0.211
165,-0.037,-0.032,-0.206
166,-0.033,-0.033,-0.196
167,-0.034,-0.034,-0.184
168,-0.037,-0.036,-0.168
169,-0.04,-0.037,-0.146
170,-0.043,-0.038,-0.113
171,-0.04,-0.039,-0.068
172,-0.037,-0.039,-0.014
173,-0.035,-0.04,0.049
174,-0.04,-0.041,0.112
175,-0.037,-0.042,0.167
176,-0.02,-0.043,0.208
177,-0.024,-0.043,0.22
178,-0.043,-0.042,0.204
179,-0.05,-0.041,0.173
180,-0.046,-0.041,0.124
181,-0.051,-0.04,0.06
182,-0.051,-0.038,-0.002
183,-0.051,-0.037,-0.055
184,-0.048,-0.036,-0.098
185,-0.039,-0.036,-0.13
186,-0.034,-0.036,-0.154
187,-0.033,-0.036,-0.172
188,-0.034,-0.036,-0.185
189,-0.036,-0.036,-0.196
190,-0.031,-0.036,-0.2
191,-0.029,-0.035,-0.203
192,-0.031,-0.035,-0.205
193,-0.028,-0.034,-0.202
194,-0.028,-0.033,-0.2
195,-0.02,-0.032,-0.191
196,-0.017,-0.032,-0.18
197,-0.019,-0.031,-0.169
198,-0.026,-0.031,-0.154
199,-0.037,-0.031,-0.132
200,-0.046,-0.031,-0.099
201,-0.05,-0.032,-0.053
202,-0.049,-0.033,0.006
203,-0.053,-0.034,0.07
204,-0.053,-0.035,0.132
205,-0.049,-0.037,0.185
206,-0.036,-0.038,0.222
207,-0.022,-0.04,0.238
208,-0.001,-0.041,0.232
209,-0.018,-0.041,0.19
210,-0.033,-0.041,0.127
211,-0.037,-0.041,0.059
212,-0.04,-0.041,-0.004
213,-0.036,-0.04,-0.056
214,-0.045,-0.038,-0.102
215,-0.056,-0.036,-0.14
216,-0.054,-0.034,-0.164
217,-0.052,-0.034,-0.18
218,-0.041,-0.034,-0.188
219,-0.028,-0.034,-0.19
220,-0.038,-0.033,-0.199
221,-0.03,-0.033,-0.197
222,-0.032,-0.033,-0.198
223,-0.026,-0.033,-0.194
224,-0.024,-0.033,-0.19
225,-0.034,-0.033,-0.189
226,-0.031,-0.033,-0.179
227,-0.025,-0.033,-0.164
228,-0.019,-0.033,-0.141
229,-0.014,-0.032,-0.11
230,-0.017,-0.031,-0.07
231,-0.028,-0.029,-0.021
232,-0.039,-0.028,0.04
233,-0.043,-0.028,0.11
234,-0.042,-0.03,0.179
235,-0.043,-0.031,0.232
236,-0.054,-0.032,0.259
237,-0.055,-0.034,0.262
238,-0.052,-0.037,0.24
239,-0.023,-0.039,0.205
240,0.007,-0.039,0.151
241,-0.0,-0.038,0.079
242,-0.023,-0.037,0.002
243,-0.042,-0.035,-0.064
244,-0.042,-0.033,-0.11
245,-0.044,-0.031,-0.145
246,-0.042,-0.028,-0.17
247,-0.032,-0.025,-0.184
248,-0.031,-0.023,-0.196
249,-0.029,-0.021,-0.201
250,-0.029,-0.02,-0.204
251,-0.029,-0.018,-0.204
252,-0.031,-0.017,-0.203
253,-0.031,-0.016,-0.199
254,-0.019,-0.017,-0.189
255,-0.008,-0.018,-0.177
256,-0.002,-0.019,-0.164
257,-0.001,-0.021,-0.146
258,0.001,-0.022,-0.118
259,0.006,-0.024,-0.078
260,0.007,-0.026,-0.024
261,-0.001,-0.028,0.039
262,-0.018,-0.029,0.108
263,-0.053,-0.03,0.176
264,-0.064,-0.03,0.246
265,-0.061,-0.032,0.302
266,-0.048,-0.035,0.333
267,-0.049,-0.037,0.324
268,-0.059,-0.04,0.27
269,-0.056,-0.042,0.197
270,-0.047,-0.044,0.117
271,-0.034,-0.044,0.044
272,-0.036,-0.042,-0.025
273,-0.034,-0.04,-0.08
274,-0.036,-0.036,-0.124
275,-0.028,-0.033,-0.153
276,-0.023,-0.031,-0.172
277,-0.024,-0.028,-0.186
278,-0.021,-0.024,-0.194
279,-0.024,-0.02,-0.199
280,-0.025,-0.016,-0.201
281,-0.02,-0.012,-0.198
282,-0.008,-0.009,-0.192
283,-0.005,-0.006,-0.187
284,-0.005,-0.004,-0.182
285,-0.008,-0.003,-0.174
286,-0.0,-0.003,-0.156
287,0.013,-0.003,-0.13
288,0.017,-0.005,-0.093
289,0.012,-0.005,-0.045
290,0.004,-0.005,0.02
291,0.008,-0.006,0.106
292,0.008,-0.007,0.2
293,-0.006,-0.009,0.287
294,-0.025,-0.01,0.356
295,-0.059,-0.011,0.39
296,-0.057,-0.011,0.395
297,-0.029,-0.013,0.373
298,-0.008,-0.014,0.312
299,0.008,-0.015,0.223
300,-0.003,-0.015,0.122
301,-0.013,-0.016,0.034
302,-0.014,-0.017,-0.035
303,-0.01,-0.017,-0.085
304,-0.011,-0.016,-0.124
305,-0.009,-0.015,-0.149
306,-0.009,-0.013,-0.166
307,-0.006,-0.011,-0.176
308,-0.007,-0.009,-0.184
309,-0.008,-0.006,-0.189
310,-0.006,-0.002,-0.189
311,-0.003,0.004,-0.187
312,0.0,0.009,-0.183
313,0.008,0.015,-0.175
314,0.015,0.02,-0.163
315,0.022,0.025,-0.146
316,0.032,0.03,-0.12
317,0.028,0.034,-0.086
318,0.018,0.037,-0.037
319,0.022,0.039,0.035
320,0.048,0.041,0.136
321,0.064,0.044,0.245
322,0.045,0.047,0.342
323,0.044,0.049,0.429
324,0.067,0.05,0.495
325,0.07,0.049,0.521
326,0.054,0.049,0.488
327,0.048,0.048,0.416
328,0.048,0.045,0.324
329,0.065,0.041,0.225
330,0.065,0.036,0.125
331,0.038,0.031,0.028
332,0.022,0.026,-0.043
333,0.01,0.02,-0.095
334,-0.0,0.014,-0.131
335,-0.002,0.01,-0.153
336,-0.001,0.006,-0.167
337,-0.003,0.005,-0.176
338,-0.002,0.005,-0.181
339,0.004,0.006,-0.181
340,0.01,0.009,-0.18
341,0.011,0.012,-0.177
342,0.012,0.016,-0.173
343,0.011,0.021,-0.165
344,0.011,0.027,-0.152
345,0.014,0.033,-0.132
346,0.019,0.039,-0.102
347,0.025,0.045,-0.058
348,0.031,0.051,0.003
349,0.042,0.057,0.084
350,0.068,0.062,0.188
351,0.098,0.067,0.303
352,0.111,0.071,0.405
353,0.123,0.076,0.485
354,0.107,0.079,0.518
355,0.104,0.08,0.507
356,0.112,0.08,0.456
357,0.101,0.077,0.365
358,0.076,0.075,0.253
359,0.051,0.072,0.145
360,0.034,0.066,0.051
361,0.025,0.058,-0.024
362,0.029,0.05,-0.074
363,0.029,0.041,-0.111
364,0.029,0.033,-0.134
365,0.026,0.026,-0.15
366,0.029,0.02,-0.158
367,0.028,0.016,-0.164
368,0.034,0.014,-0.166
369,0.03,0.013,-0.168
370,0.018,0.014,-0.172
371,0.02,0.017,-0.168
372,0.017,0.022,-0.164
373,0.01,0.027,-0.156
374,0.003,0.034,-0.142
375,-0.002,0.043,-0.12
376,0.003,0.052,-0.084
377,0.018,0.061,-0.029
378,0.046,0.069,0.049
379,0.064,0.077,0.137
380,0.072,0.084,0.234
381,0.099,0.089,0.348
382,0.083,0.093,0.429
383,0.139,0.096,0.508
384,0.18,0.096,0.537
385,0.167,0.095,0.502
386,0.117,0.091,0.417
387,0.086,0.086,0.306
388,0.07,0.079,0.196
389,0.05,0.07,0.095
390,0.032,0.06,0.008
391,0.019,0.049,-0.056
392,0.015,0.038,-0.099
393,0.009,0.026,-0.131
394,0.006,0.016,-0.151
395,0.01,0.007,-0.162
396,0.014,0.002,-0.169
397,0.013,-0.0,-0.173
398,0.012,0.003,-0.174
399,0.017,0.012,-0.172
400,0.023,0.03,-0.167
