gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102535,npp,33,1323,3.65423774719238,42.8142280578613,-73.7761764526367,3670176,34,998,196611,3866787,434,usa_albany_34_11,42.81666667,-73.775,34,11,usa_albany,2012-04-14 06:24:43.985638,97.24626970467767,36.93444464769943,32.157123615050466,2.319510803591129e-06,8.0,-36.92,1.357151599901897,-37.4,3.6448,8.4709,11.9469,1.0916,5.6979,3.989,0
102783,npp,559,2981,4.02626156806946,42.8152656555176,-73.7740020751953,3670176,557,2402,196611,3866787,434,usa_albany_34_11,42.81666667,-73.775,34,11,usa_albany,2012-04-16 07:27:24.323295,-71.14379183964854,45.583995399461756,39.24991733921808,1.429425084905724e-06,18.0,45.53,1.5732132722552272,45.075,4.1874,8.0053,15.2964,1.1551,6.7178,4.6508,0
103023,npp,2247,1993,9.24700832366943,42.8193664550781,-73.7773895263672,3670176,2247,1562,196611,3866787,434,usa_albany_34_11,42.81666667,-73.775,34,11,usa_albany,2012-04-18 06:49:50.743391,92.76850018377138,2.4176899226722415,2.1413666226375514,1.290199662569363e-14,12.0,-2.39,1.0,-3.14,3.664,9.247,11.9377,1.0,9.247,9.247,0
103261,npp,732,980,5.23378372192383,42.8148040771484,-73.7769775390625,3670176,731,723,196611,3866787,434,usa_albany_34_11,42.81666667,-73.775,34,11,usa_albany,2012-04-20 06:12:02.928874,94.60482202513452,49.07114715404015,42.00579891617265,1.2731852683695168e-20,6.0,-49.06,1.7549928774784245,-49.42,5.4064,10.8032,15.0217,0.8559,6.0735,4.4798,0
103380,npp,3011,475,4.24197864532471,42.8147392272949,-73.7707977294922,3670176,3013,282,196611,3866787,434,usa_albany_34_11,42.81666667,-73.775,34,11,usa_albany,2012-04-21 05:53:05.463859,92.19168682328662,61.874561176517986,51.36737894474781,3.357191691794509e-23,3.0,-61.84,2.5331140255951103,-62.1,6.1716,9.8604,14.0741,0.9378,7.029,3.9781,0
103979,npp,1413,641,8.71435451507568,42.8186264038086,-73.7791213989258,3670176,1415,424,196611,3866787,434,usa_albany_34_11,42.81666667,-73.775,34,11,usa_albany,2012-04-26 05:59:21.923276,92.99394713543187,58.20183572483098,48.8350513443731,5.251958502062439e-13,4.0,-58.17,2.2013981571160284,-58.46,7.6965,10.1406,13.7331,0.9119,8.5991,7.9464,0
132642,npp,1496,127,9.27595615386963,42.8169174194336,-73.771484375,3670176,1496,59,196611,3866787,434,usa_albany_34_11,42.81666667,-73.775,34,11,usa_albany,2012-08-17 05:39:21.141196,269.88736745127,68.28721035789023,55.37577095585776,1.1841737485415417e-23,1.0,-68.23,3.3166247903554,-68.26,6.5847,9.9171,15.783,0.9324,9.0537,8.6492,0
133015,npp,2255,1813,2.44828701019287,42.8140716552734,-73.7782974243164,3670176,2255,1391,196611,3866787,434,usa_albany_34_11,42.81666667,-73.775,34,11,usa_albany,2012-08-19 06:42:28.232225,97.96733713538697,12.77780083066582,11.297614313956283,3.1945900314291395e-26,11.0,-12.76,1.015504800579495,-12.71,2.5208,7.0399,10.8179,1.3135,4.7255,3.2159,0
133195,npp,1512,1309,3.63629198074341,42.8154983520508,-73.7787551879883,3670176,1512,985,196611,3866787,434,usa_albany_34_11,42.81666667,-73.775,34,11,usa_albany,2012-08-20 06:23:36.129210,97.19003755724033,37.48492094907463,32.61768377216785,4.68448838353073e-27,8.0,-37.48,1.357151599901897,-37.4,3.6448,8.4709,11.9469,1.0916,5.6847,3.9694,0
133558,npp,2995,295,4.81110668182373,42.8151779174805,-73.7732620239258,3670176,2998,156,196611,3866787,434,usa_albany_34_11,42.81666667,-73.775,34,11,usa_albany,2012-08-22 05:45:41.243084,91.10335199428832,65.3915041343675,53.63906524565512,7.091672761830261e-24,2.0,-65.34,2.898275349237888,-65.34,7.9049,12.6183,15.2896,0.7328,6.5533,3.5257,0
133749,npp,1368,2477,10.02304458618164,42.8197250366211,-73.7763442993164,3670176,1368,2006,196611,3866787,434,usa_albany_34_11,42.81666667,-73.775,34,11,usa_albany,2012-08-23 07:07:33.315705,-74.63065019619359,24.696312598826825,21.721117642309224,8.134251773609281e-26,15.0,24.68,1.1367971201176101,24.68,3.7177,8.528,12.924,1.0843,10.5622,10.8681,0
133933,npp,648,1981,3.66396117210388,42.8146362304688,-73.7730712890625,3670176,648,1550,196611,3866787,434,usa_albany_34_11,42.81666667,-73.775,34,11,usa_albany,2012-08-24 06:48:44.770922,93.27170165895734,3.147450682746198,2.7876251190978243,5.283178691731863e-22,12.0,-3.08,1.0,-3.14,3.664,9.247,11.9377,1.0,3.664,3.664,0
134479,npp,1431,462,15.8965120315552,42.8171005249023,-73.7775421142578,3670176,1432,272,196611,3866787,434,usa_albany_34_11,42.81666667,-73.775,34,11,usa_albany,2012-08-27 05:51:59.579813,91.91781991999639,62.161186574188335,51.55918465976268,0.0003856651553852063,3.0,-62.12,2.5331140255951103,-62.1,6.1716,9.8604,14.0741,0.9378,11.6299,14.9076,0
134492,npp,414,3130,4.22563219070435,42.8145599365234,-73.7771835327148,3670176,412,2505,196611,3866787,434,usa_albany_34_11,42.81666667,-73.775,34,11,usa_albany,2012-08-27 07:32:31.300475,-70.27221340175532,50.25763550051071,42.93255576082421,7.79869514135004e-12,19.0,50.21,1.7549928774784245,50.21,4.854,10.4244,15.0687,0.8871,5.7149,3.7484,0
137306,npp,2815,966,12.203164100647,42.8173942565918,-73.7713623046875,3670176,2819,714,196611,3866787,434,usa_albany_34_11,42.81666667,-73.775,34,11,usa_albany,2012-09-11 06:10:51.100684,94.77834483303698,49.48960279457055,42.33297083368809,0.0002028734762566199,6.0,-49.48,1.7549928774784245,-49.42,5.4064,10.8032,15.0217,0.8559,10.0447,10.4453,0
137498,npp,2022,461,3.11511826515198,42.8146095275879,-73.7715148925781,3670176,2023,271,196611,3866787,434,usa_albany_34_11,42.81666667,-73.775,34,11,usa_albany,2012-09-12 05:51:53.642803,91.93205964803653,62.17672778487966,51.56946628418896,3.4116722196230807e-09,3.0,-62.14,2.5331140255951103,-62.1,6.1716,9.8604,14.0741,0.9378,6.5842,2.9213,0
137512,npp,1005,3129,2.55462217330933,42.8124542236328,-73.7738647460938,3670176,1003,2504,196611,3866787,434,usa_albany_34_11,42.81666667,-73.775,34,11,usa_albany,2012-09-12 07:32:25.364217,-70.29956312100843,50.230139739760396,42.91143085472636,0.00022005797622248277,19.0,50.18,1.7549928774784245,50.21,4.854,10.4244,15.0687,0.8871,4.7628,2.2661,0
137701,npp,335,2639,8.76108264923096,42.8184623718262,-73.7775726318359,3670176,334,2128,196611,3866787,434,usa_albany_34_11,42.81666667,-73.775,34,11,usa_albany,2012-09-13 07:13:40.390585,-73.0220329168705,32.370505977329955,28.31078262447608,1.778118096657975e-08,16.0,32.34,1.2365102219381485,32.405,3.7827,8.5086,13.5617,1.0868,9.4512,9.5214,0
137888,npp,2693,2147,13.504337310791,42.8193511962891,-73.772346496582,3670176,2694,1709,196611,3866787,434,usa_albany_34_11,42.81666667,-73.775,34,11,usa_albany,2012-09-14 06:54:53.642533,-75.57135266062747,6.569420548902385,5.816357598124715,1.2929591422319425e-15,13.0,6.55,1.0,6.55,4.4266,9.2386,13.6304,1.0009,13.5127,13.5166,0
138269,npp,1211,1136,6.40379905700684,42.8162002563477,-73.7758636474609,3670176,1210,836,196611,3866787,434,usa_albany_34_11,42.81666667,-73.775,34,11,usa_albany,2012-09-16 06:17:07.685543,95.67272442735025,43.98234891621287,37.959639290305724,6.210533909519416e-28,7.0,-43.97,1.5732132722552272,-43.97,6.0611,9.4938,15.6189,0.974,7.2829,6.2373,0
138281,npp,3061,3753,4.1642632484436,42.814094543457,-73.7768707275391,3670176,3062,3028,196611,3866787,434,usa_albany_34_11,42.81666667,-73.775,34,11,usa_albany,2012-09-16 07:57:18.056489,-66.31190907406831,64.85791864577259,53.31431729955028,2.3027264168936734e-23,23.0,64.78,2.898275349237888,64.76,6.2459,11.1523,17.9253,0.8292,6.8359,3.4528,0
138463,npp,426,627,9.39546966552734,42.817081451416,-73.7767639160156,3670176,425,411,196611,3866787,434,usa_albany_34_11,42.81666667,-73.775,34,11,usa_albany,2012-09-17 05:58:10.255398,92.94186667193826,58.5328942214039,49.068952214392965,4.102947151617002e-29,4.0,-58.51,2.253202848596432,-58.46,7.6965,10.1406,13.7331,0.9119,8.9163,8.5675,0
138477,npp,2430,3287,5.91034173965454,42.8167610168457,-73.7779846191406,3670176,2428,2633,196611,3866787,434,usa_albany_34_11,42.81666667,-73.775,34,11,usa_albany,2012-09-17 07:38:36.638931,-69.09670841957671,54.6112641576914,46.23367744583649,7.518389474319572e-27,20.0,54.56,2.0682789409984763,54.62,5.8606,10.9029,16.9916,0.8481,6.8331,5.0127,0
139065,npp,364,1810,2.18970584869385,42.8150863647461,-73.778678894043,3670176,364,1388,196611,3866787,434,usa_albany_34_11,42.81666667,-73.775,34,11,usa_albany,2012-09-20 06:42:16.377511,98.43201872265254,12.943724747764133,11.443824535969615,3.053455963291191e-28,11.0,-12.93,1.015504800579495,-12.71,2.5208,7.0399,10.8179,1.3135,4.4709,2.8762,0
139254,npp,2689,1306,7.22932052612305,42.8191833496094,-73.7781143188477,3670176,2691,983,196611,3866787,434,usa_albany_34_11,42.81666667,-73.775,34,11,usa_albany,2012-09-21 06:23:24.287454,97.67860316172363,37.60851325517273,32.720608565307096,6.300645398671252e-25,8.0,-37.6,1.357151599901897,-37.4,3.6448,8.4709,11.9469,1.0916,8.3321,7.8916,0
139269,npp,1415,3903,12.5165929794312,42.8188514709473,-73.7782516479492,3670176,1416,3118,196611,3866787,434,usa_albany_34_11,42.81666667,-73.775,34,11,usa_albany,2012-09-21 08:03:27.540608,-64.9864595832576,67.48370297139834,54.91756467725782,7.246773754471034e-29,24.0,67.4,3.1865100272627664,67.4,6.4374,13.2342,19.6273,0.6987,9.0218,8.7456,0
139449,npp,1897,794,11.1484909057617,42.8191223144531,-73.7760772705078,3670176,1897,580,196611,3866787,434,usa_albany_34_11,42.81666667,-73.775,34,11,usa_albany,2012-09-22 06:04:26.858997,93.7558950058932,54.37407318596455,46.051623727530135,6.310420877983801e-20,5.0,-54.34,1.9513309067639726,-54.195,6.7516,11.3037,16.737,0.8181,9.1675,9.12,0
139462,npp,794,3443,7.97720623016357,42.8160629272461,-73.7713470458984,3670176,794,2789,196611,3866787,434,usa_albany_34_11,42.81666667,-73.775,34,11,usa_albany,2012-09-22 07:44:47.904969,-68.09005423663324,58.458499817163464,49.021294015770714,8.074958154151122e-26,21.0,58.4,2.253202848596432,58.46,6.333,12.0977,18.412,0.7644,7.4183,6.0975,0
139658,npp,127,2965,8.28571605682373,42.8167152404785,-73.7754592895508,3670176,126,2390,196611,3866787,434,usa_albany_34_11,42.81666667,-73.775,34,11,usa_albany,2012-09-23 07:26:04.713726,-71.02573737023766,45.027443617566554,38.80397540609064,4.5673416915073595e-21,18.0,44.99,1.5732132722552272,45.075,4.1874,8.0053,15.2964,1.1551,9.4253,9.571,0
139851,npp,2519,2473,10.1661510467529,42.8181343078613,-73.7771453857422,3670176,2519,2003,196611,3866787,434,usa_albany_34_11,42.81666667,-73.775,34,11,usa_albany,2012-09-24 07:07:19.745449,-74.36110591199005,24.500077964905863,21.55093955134309,6.7951197631696186e-15,15.0,24.48,1.1367971201176101,24.68,3.7177,8.528,12.924,1.0843,10.688,11.0233,0
140045,npp,1811,1977,2.96160912513733,42.8127365112305,-73.7732238769531,3670176,1810,1546,196611,3866787,434,usa_albany_34_11,42.81666667,-73.775,34,11,usa_albany,2012-09-25 06:48:31.220763,103.62290222789133,3.2840641348398587,2.9085290340096828,5.5233462081504876e-08,12.0,-3.31,1.0,-3.14,3.664,9.247,11.9377,1.0,2.9616,2.9616,0
143138,npp,2365,1972,6.55675077438354,42.8172874450684,-73.7769622802734,3670176,2365,1542,196611,3866787,434,usa_albany_34_11,42.81666667,-73.775,34,11,usa_albany,2012-10-11 06:48:20.308138,94.55067104693588,3.633535142506768,3.2178336518243134,8.243944881866884e-05,12.0,-3.6,1.0,-3.14,3.664,9.247,11.9377,1.0,6.5568,6.5568,0
143329,npp,1640,1472,7.95789527893066,42.8158226013184,-73.7705383300781,3670176,1640,1103,196611,3866787,434,usa_albany_34_11,42.81666667,-73.775,34,11,usa_albany,2012-10-12 06:29:30.017009,97.96725192789967,30.43491792941034,26.65771275156759,2.431716985289633e-11,9.0,-30.44,1.184412938166907,-30.07,6.1612,9.2798,12.8661,0.9965,8.1309,7.9298,0
143526,npp,886,961,10.01104354858398,42.8164939880371,-73.7740020751953,3670176,887,710,196611,3866787,434,usa_albany_34_11,42.81666667,-73.775,34,11,usa_albany,2012-10-13 06:10:36.168464,94.7154624791319,49.646205060132175,42.449955663264745,1.631008225712521e-18,6.0,-49.63,1.7549928774784245,-49.42,5.4064,10.8032,15.0217,0.8559,8.7956,8.5689,0
143538,npp,2789,3593,15.4757308959961,42.816780090332,-73.7749176025391,3670176,2791,2915,196611,3866787,434,usa_albany_34_11,42.81666667,-73.775,34,11,usa_albany,2012-10-13 07:50:51.878306,-66.84412533016047,61.75407430326088,51.28785906666326,4.73068165973485e-11,22.0,61.68,2.5331140255951103,61.8,5.7049,12.4918,17.8626,0.7402,10.425,11.4559,0
144316,npp,82,1642,6.90754318237305,42.8164329528809,-73.7723388671875,3670176,82,1238,196611,3866787,434,usa_albany_34_11,42.81666667,-73.775,34,11,usa_albany,2012-10-17 06:35:52.098064,100.08620164895416,22.094224919667674,19.45911051015317,7.085644709276714e-31,10.0,-22.11,1.0837787002826917,-21.84,3.5849,9.2841,12.407,0.996,7.0542,6.88,0
144515,npp,2409,1133,4.66279602050781,42.815502166748,-73.7787780761719,3670176,2409,834,196611,3866787,434,usa_albany_34_11,42.81666667,-73.775,34,11,usa_albany,2012-10-18 06:16:58.252666,96.04842664163675,44.08334315798412,38.03679170262567,3.712257095229955e-30,7.0,-44.07,1.5732132722552272,-43.97,6.0611,9.4938,15.6189,0.974,6.1762,4.5416,0
144529,npp,1188,3748,5.98351812362671,42.8150672912598,-73.7761993408203,3670176,1190,3025,196611,3866787,434,usa_albany_34_11,42.81666667,-73.775,34,11,usa_albany,2012-10-18 07:57:08.623710,-66.20215723948296,64.77336457503559,53.25354493603886,2.1680137640055548e-30,23.0,64.69,2.898275349237888,64.76,6.2459,11.1523,17.9253,0.8292,7.4636,4.9613,0
144916,npp,830,123,15.7848377227783,42.8181800842285,-73.7744522094727,3670176,837,57,196611,3866787,434,usa_albany_34_11,42.81666667,-73.775,34,11,usa_albany,2012-10-20 05:39:01.670100,269.5324133124228,68.36947160392661,55.41641791031281,5.723912967990863e-23,1.0,-68.29,3.3166247903554,-68.26,6.5847,9.9171,15.783,0.9324,11.0162,14.7183,0
144928,npp,2990,2799,7.58614921569824,42.8164138793945,-73.7735443115234,3670176,2989,2253,196611,3866787,434,usa_albany_34_11,42.81666667,-73.775,34,11,usa_albany,2012-10-20 07:19:45.848070,-71.93129019790693,39.04156341274963,33.91080029218092,8.254805743399e-28,17.0,39.0,1.4276677814245327,39.23,3.686,8.1802,12.8454,1.1304,8.8309,8.5755,0
145125,npp,2312,2309,2.34727239608765,42.8133964538574,-73.7719421386719,3670176,2312,1860,196611,3866787,434,usa_albany_34_11,42.81666667,-73.775,34,11,usa_albany,2012-10-21 07:01:00.908689,-74.45086651614471,15.78125778610323,13.938470300776558,1.1916924096425243e-23,14.0,15.77,1.0442604737599883,16.05,2.8953,6.3808,10.9458,1.4492,5.3845,3.4017,0
145324,npp,1604,1809,9.13443756103516,42.819694519043,-73.7779769897461,3670176,1604,1387,196611,3866787,434,usa_albany_34_11,42.81666667,-73.775,34,11,usa_albany,2012-10-22 06:42:12.412270,100.40190042632481,12.991144620643112,11.48440957157669,6.9177302105450256e-18,11.0,-12.99,1.015504800579495,-12.71,2.5208,7.0399,10.8179,1.3135,11.3096,11.9982,0
145705,npp,86,795,1.4555037021637,42.8194160461426,-73.7732467651367,3670176,87,580,196611,3866787,434,usa_albany_34_11,42.81666667,-73.775,34,11,usa_albany,2012-10-24 06:04:24.733839,93.95923221704261,54.351775442402,46.029220019608665,0.0003310904565124349,5.0,-54.32,1.9513309067639726,-54.195,6.7516,11.3037,16.737,0.8181,4.2001,1.1907,0
145718,npp,2056,3441,1.60176992416382,42.812931060791,-73.773193359375,3670176,2056,2787,196611,3866787,434,usa_albany_34_11,42.81666667,-73.775,34,11,usa_albany,2012-10-24 07:44:45.780943,-68.22138871700218,58.42669419800208,48.99233303733886,2.837409231862171e-12,21.0,58.36,2.253202848596432,58.46,6.333,12.0977,18.412,0.7644,4.5888,1.2243,0
145911,npp,1399,2964,2.19162964820862,42.8154716491699,-73.7782897949219,3670176,1399,2389,196611,3866787,434,usa_albany_34_11,42.81666667,-73.775,34,11,usa_albany,2012-10-25 07:26:04.396125,-71.67910078281501,45.00066456124427,38.77769000427047,2.2423440748239756e-05,18.0,44.96,1.5732132722552272,45.075,4.1874,8.0053,15.2964,1.1551,5.5516,2.5316,0
148837,npp,806,798,11.4588966369629,42.8154067993164,-73.7741775512695,3670176,807,584,196611,3866787,434,usa_albany_34_11,42.81666667,-73.775,34,11,usa_albany,2012-11-09 06:04:31.982467,93.88039720079962,54.270643516546954,45.96721084690004,4.6464572787241125e-07,5.0,-54.23,1.9513309067639726,-54.195,6.7516,11.3037,16.737,0.8181,9.3265,9.374,0
149812,npp,2311,968,15.3029088973999,42.8169021606445,-73.7741012573242,3670176,2311,715,196611,3866787,434,usa_albany_34_11,42.81666667,-73.775,34,11,usa_albany,2012-11-14 06:10:52.366682,95.13145084022665,49.43256561943229,42.281065471018586,1.445770218469575e-32,6.0,-49.42,1.7549928774784245,-49.42,5.4064,10.8032,15.0217,0.8559,11.8109,13.0985,0
149826,npp,1139,3598,17.2166576385498,42.8204078674316,-73.7743911743164,3670176,1142,2919,196611,3866787,434,usa_albany_34_11,42.81666667,-73.775,34,11,usa_albany,2012-11-14 07:51:08.078034,-67.51944302353687,61.867587584908634,51.359699514363854,1.468399654606162e-28,22.0,61.78,2.5331140255951103,61.8,5.7049,12.4918,17.8626,0.7402,11.1123,12.7446,0
150000,npp,1524,464,3.74261021614075,42.8132972717285,-73.7710342407227,3670176,1526,273,196611,3866787,434,usa_albany_34_11,42.81666667,-73.775,34,11,usa_albany,2012-11-15 05:51:54.987092,91.91755057417578,62.13221355934582,51.52996891992715,8.385360833188966e-32,3.0,-62.08,2.5331140255951103,-62.1,6.1716,9.8604,14.0741,0.9378,6.8319,3.5098,0
150015,npp,505,3128,13.6257104873657,42.8201446533203,-73.7741394042969,3670176,505,2503,196611,3866787,434,usa_albany_34_11,42.81666667,-73.775,34,11,usa_albany,2012-11-15 07:32:26.711964,-70.32668543729079,50.20113118884636,42.88152675185395,2.006521240337208e-30,19.0,50.15,1.7549928774784245,50.21,4.854,10.4244,15.0687,0.8871,11.0711,12.0867,0
150196,npp,2915,2640,3.78272080421448,42.8146476745605,-73.7760314941406,3670176,2915,2129,196611,3866787,434,usa_albany_34_11,42.81666667,-73.775,34,11,usa_albany,2012-11-16 07:13:43.568105,-73.9458796263407,32.40746669169725,28.338246360839296,6.362207476969832e-31,16.0,32.38,1.2365102219381485,32.405,3.7827,8.5086,13.5617,1.0868,5.425,4.111,0
150384,npp,2223,2147,3.60103559494019,42.816089630127,-73.7790069580078,3670176,2223,1709,196611,3866787,434,usa_albany_34_11,42.81666667,-73.775,34,11,usa_albany,2012-11-17 06:54:55.084729,-73.0405128428253,6.5987404286554705,5.841557365153792,1.9056255562583538e-29,13.0,6.55,1.0,6.55,4.4266,9.2386,13.6304,1.0009,3.6094,3.6043,0
150569,npp,1502,1647,13.2544784545898,42.8170776367188,-73.770866394043,3670176,1502,1242,196611,3866787,434,usa_albany_34_11,42.81666667,-73.775,34,11,usa_albany,2012-11-18 06:36:04.820247,97.39929534023263,21.880930033530372,19.273035336322117,4.729230150334173e-26,10.0,-21.84,1.0837787002826917,-21.84,3.5849,9.2841,12.407,0.996,12.9105,13.2015,0
150752,npp,752,1139,15.8892412185669,42.8179626464844,-73.771842956543,3670176,755,839,196611,3866787,434,usa_albany_34_11,42.81666667,-73.775,34,11,usa_albany,2012-11-19 06:17:10.996938,95.23046149150102,43.905387220173196,37.891989780933336,6.619228637085322e-21,7.0,-43.87,1.5732132722552272,-43.97,6.0611,9.4938,15.6189,0.974,13.3122,15.4762,0
150763,npp,2601,3752,6.63274574279785,42.8152389526367,-73.771125793457,3670176,2601,3027,196611,3866787,434,usa_albany_34_11,42.81666667,-73.775,34,11,usa_albany,2012-11-19 07:57:21.370237,-66.07071530079483,64.8564807721428,53.3035948048802,5.5481878307847e-26,23.0,64.76,2.898275349237888,64.76,6.2459,11.1523,17.9253,0.8292,7.6876,5.4996,0
150948,npp,1976,3288,15.1926393508911,42.8179092407227,-73.7720794677734,3670176,1976,2634,196611,3866787,434,usa_albany_34_11,42.81666667,-73.775,34,11,usa_albany,2012-11-20 07:38:41.780850,-69.28218261639498,54.63727726513346,46.245220166491215,2.3746350899518635e-21,20.0,54.58,2.0682789409984763,54.62,5.8606,10.9029,16.9916,0.8481,11.3211,12.8852,0
151307,npp,623,2312,3.74061393737793,42.8143730163574,-73.7787475585938,3670176,623,1864,196611,3866787,434,usa_albany_34_11,42.81666667,-73.775,34,11,usa_albany,2012-11-22 07:01:11.923348,-72.91087987582931,15.970223479254194,14.104088280370144,8.421622996397911e-09,14.0,15.94,1.0442604737599883,16.05,2.8953,6.3808,10.9458,1.4492,6.7188,5.4209,0
154906,npp,1300,291,14.2655296325684,42.8157043457031,-73.7749176025391,3670176,1302,153,196611,3866787,434,usa_albany_34_11,42.81666667,-73.775,34,11,usa_albany,2012-12-12 05:45:34.868074,90.89007629824313,65.43642744087244,53.66291451240833,2.0703233231301497e-29,2.0,-65.42,2.898275349237888,-65.34,7.9049,12.6183,15.2896,0.7328,9.8154,10.4541,0
154919,npp,333,2964,10.4991903305054,42.8206596374512,-73.7775802612305,3670176,332,2389,196611,3866787,434,usa_albany_34_11,42.81666667,-73.775,34,11,usa_albany,2012-12-12 07:26:11.926487,-71.01079131465534,45.03132611893718,38.804619846558985,2.5696633891053372e-24,18.0,44.96,1.5732132722552272,45.075,4.1874,8.0053,15.2964,1.1551,10.8323,12.1278,0
155099,npp,2730,2473,8.52798938751221,42.8171234130859,-73.7774658203125,3670176,2730,2003,196611,3866787,434,usa_albany_34_11,42.81666667,-73.775,34,11,usa_albany,2012-12-13 07:07:26.933842,-73.7197689710863,24.53620831871257,21.581416524820906,2.8504564812942457e-31,15.0,24.48,1.1367971201176101,24.68,3.7177,8.528,12.924,1.0843,9.247,9.247,0
155462,npp,1293,1475,5.51530790328979,42.8133544921875,-73.7745056152344,3670176,1292,1106,196611,3866787,434,usa_albany_34_11,42.81666667,-73.775,34,11,usa_albany,2012-12-15 06:29:46.272829,97.60845484704829,30.27287025733667,26.52016279505685,1.1108522635182197e-30,9.0,-30.3,1.184412938166907,-30.07,6.1612,9.2798,12.8661,0.9965,6.0686,5.4958,0
155472,npp,3038,4049,8.07427930831909,42.813907623291,-73.7745895385742,3670176,3035,3191,196611,3866787,434,usa_albany_34_11,42.81666667,-73.775,34,11,usa_albany,2012-12-15 08:09:44.187843,-63.691444266412844,69.86712569647956,56.27355038952077,1.657582225269195e-29,25.0,69.7,3.5496478698597698,69.78,6.8487,12.8884,17.2481,0.7175,7.8908,5.7931,0
156202,npp,416,2144,4.86539888381958,42.8151779174805,-73.7719039916992,3670176,416,1706,196611,3866787,434,usa_albany_34_11,42.81666667,-73.775,34,11,usa_albany,2012-12-19 06:54:53.078334,-72.32048171097371,6.464878629782313,5.723631128294774,1.911709740370142e-18,13.0,6.38,1.0,6.55,4.4266,9.2386,13.6304,1.0009,4.8738,4.8698,0
156385,npp,2764,1642,4.49667024612427,42.8146705627441,-73.7781066894531,3670176,2763,1238,196611,3866787,434,usa_albany_34_11,42.81666667,-73.775,34,11,usa_albany,2012-12-20 06:36:02.745351,97.79845579534859,22.095157785718364,19.461186569748467,2.6107605572439942e-12,10.0,-22.11,1.0837787002826917,-21.84,3.5849,9.2841,12.407,0.996,4.8297,4.4787,0
156761,npp,160,3283,1.98969101905823,42.8137550354004,-73.7765045166016,3670176,157,2629,196611,3866787,434,usa_albany_34_11,42.81666667,-73.775,34,11,usa_albany,2012-12-22 07:38:37.786798,-68.93136264734306,54.54837122573329,46.18476509087504,3.9502787326174295e-07,20.0,54.46,2.0682789409984763,54.62,5.8606,10.9029,16.9916,0.8481,4.9375,1.6875,0
169336,npp,987,114,30.5897083282471,42.8196754455566,-73.7743377685547,3670176,986,52,196611,3866787,434,usa_albany_34_11,42.81666667,-73.775,34,11,usa_albany,2013-01-08 05:39:04.410429,269.6914253433425,68.45158544671544,55.471605875453,2.791622697305962e-20,1.0,-68.44,3.3166247903554,-68.26,6.5847,9.9171,15.783,0.9324,15.48,28.5228,0
169348,npp,75,2794,17.1335430145264,42.8170585632324,-73.778564453125,3670176,75,2249,196611,3866787,434,usa_albany_34_11,42.81666667,-73.775,34,11,usa_albany,2013-01-08 07:19:48.587466,-72.35566807106694,38.87984634530341,33.78028484677356,1.0089609951243371e-12,17.0,38.82,1.4276677814245327,39.23,3.686,8.1802,12.8454,1.1304,15.5183,19.368,0
169527,npp,2458,2303,24.6190891265869,42.8195762634277,-73.7745742797852,3670176,2458,1855,196611,3866787,434,usa_albany_34_11,42.81666667,-73.775,34,11,usa_albany,2013-01-09 07:01:01.830368,-74.08621461358526,15.499202039530827,13.692208040947715,1.1954814993713982e-19,14.0,15.44,1.0442604737599883,16.05,2.8953,6.3808,10.9458,1.4492,26.7123,35.678,0
169706,npp,1741,1803,20.9664268493652,42.8163948059082,-73.7704544067383,3670176,1741,1381,196611,3866787,434,usa_albany_34_11,42.81666667,-73.775,34,11,usa_albany,2013-01-10 06:42:11.519135,97.91202380013365,13.309565537048277,11.76617548268212,1.2331517250091379e-25,11.0,-13.33,1.015504800579495,-12.71,2.5208,7.0399,10.8179,1.3135,22.9609,27.5397,0
170076,npp,2173,3433,1.84234225749969,42.81884765625,-73.7784423828125,3670176,2171,2780,196611,3866787,434,usa_albany_34_11,42.81666667,-73.775,34,11,usa_albany,2013-01-12 07:44:43.044462,-68.31925700939627,58.27964318901164,48.89682991283065,7.495245267108009e-29,21.0,58.17,2.253202848596432,58.46,6.333,12.0977,18.412,0.7644,4.6955,1.4082,0
174895,npp,1031,1136,7.35020589828491,42.8155059814453,-73.7731704711914,3670176,1031,836,196611,3866787,434,usa_albany_34_11,42.81666667,-73.775,34,11,usa_albany,2013-02-07 06:17:27.904084,95.84389787987662,43.9562311376117,37.93640991057169,2.3024276005541766e-21,7.0,-43.97,1.5732132722552272,-43.97,6.0611,9.4938,15.6189,0.974,7.8844,7.1591,0
174909,npp,2880,3749,8.23237800598145,42.8151741027832,-73.7726898193359,3670176,2885,3026,196611,3866787,434,usa_albany_34_11,42.81666667,-73.775,34,11,usa_albany,2013-02-07 07:57:36.493011,-65.78508240391457,64.83781840477387,53.29832104889901,7.318958525295238e-14,23.0,64.71,2.898275349237888,64.76,6.2459,11.1523,17.9253,0.8292,8.2395,6.8259,0
