lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.02,1.0
1,0.86,0.833,0.912
2,0.695,0.672,0.77
3,0.549,0.537,0.607
4,0.42,0.423,0.44
5,0.315,0.33,0.289
6,0.229,0.253,0.161
7,0.163,0.191,0.061
8,0.118,0.143,-0.011
9,0.091,0.105,-0.061
10,0.077,0.078,-0.092
11,0.068,0.058,-0.113
12,0.064,0.045,-0.126
13,0.059,0.038,-0.135
14,0.057,0.035,-0.14
15,0.057,0.035,-0.141
16,0.058,0.038,-0.139
17,0.059,0.042,-0.135
18,0.057,0.048,-0.129
19,0.055,0.054,-0.118
20,0.056,0.06,-0.099
21,0.056,0.067,-0.072
22,0.056,0.072,-0.03
23,0.056,0.077,0.027
24,0.06,0.081,0.102
25,0.066,0.084,0.192
26,0.075,0.088,0.288
27,0.086,0.09,0.38
28,0.087,0.09,0.446
29,0.08,0.089,0.473
30,0.074,0.088,0.462
31,0.076,0.086,0.417
32,0.084,0.084,0.352
33,0.088,0.082,0.271
34,0.087,0.079,0.182
35,0.089,0.076,0.102
36,0.086,0.072,0.03
37,0.081,0.068,-0.028
38,0.072,0.064,-0.071
39,0.062,0.06,-0.103
40,0.055,0.056,-0.125
41,0.051,0.052,-0.138
42,0.048,0.048,-0.145
43,0.044,0.045,-0.151
44,0.04,0.042,-0.154
45,0.034,0.04,-0.157
46,0.028,0.039,-0.157
47,0.027,0.039,-0.151
48,0.027,0.04,-0.141
49,0.026,0.041,-0.125
50,0.027,0.043,-0.101
51,0.03,0.046,-0.065
52,0.034,0.049,-0.016
53,0.041,0.052,0.048
54,0.049,0.054,0.123
55,0.056,0.056,0.204
56,0.064,0.058,0.287
57,0.077,0.06,0.359
58,0.087,0.061,0.405
59,0.09,0.061,0.416
60,0.081,0.06,0.388
61,0.072,0.059,0.332
62,0.066,0.056,0.258
63,0.062,0.052,0.178
64,0.057,0.047,0.101
65,0.049,0.043,0.031
66,0.042,0.039,-0.027
67,0.032,0.034,-0.074
68,0.023,0.03,-0.108
69,0.013,0.025,-0.133
70,0.003,0.02,-0.15
71,-0.005,0.015,-0.162
72,-0.011,0.01,-0.169
73,-0.013,0.006,-0.173
74,-0.012,0.002,-0.175
75,-0.011,-0.001,-0.174
76,-0.009,-0.003,-0.17
77,-0.004,-0.004,-0.162
78,-0.001,-0.004,-0.149
79,0.004,-0.003,-0.13
80,0.014,-0.001,-0.1
81,0.014,0.001,-0.063
82,0.012,0.003,-0.015
83,0.012,0.006,0.048
84,0.018,0.008,0.122
85,0.026,0.009,0.202
86,0.025,0.01,0.27
87,0.008,0.011,0.314
88,-0.0,0.012,0.336
89,-0.007,0.012,0.326
90,0.001,0.012,0.29
91,0.008,0.012,0.234
92,0.012,0.012,0.167
93,0.013,0.011,0.095
94,0.011,0.01,0.027
95,0.012,0.008,-0.032
96,0.013,0.006,-0.078
97,0.01,0.004,-0.113
98,-0.001,0.001,-0.14
99,-0.011,-0.001,-0.159
100,-0.015,-0.005,-0.171
101,-0.016,-0.008,-0.178
102,-0.015,-0.013,-0.181
103,-0.016,-0.017,-0.184
104,-0.018,-0.021,-0.185
105,-0.021,-0.026,-0.184
106,-0.021,-0.03,-0.179
107,-0.02,-0.035,-0.169
108,-0.019,-0.039,-0.154
109,-0.025,-0.042,-0.136
110,-0.034,-0.046,-0.111
111,-0.047,-0.049,-0.078
112,-0.058,-0.051,-0.032
113,-0.066,-0.053,0.023
114,-0.074,-0.055,0.081
115,-0.078,-0.055,0.137
116,-0.075,-0.055,0.182
117,-0.067,-0.054,0.21
118,-0.059,-0.053,0.216
119,-0.057,-0.052,0.197
120,-0.061,-0.05,0.158
121,-0.058,-0.048,0.11
122,-0.047,-0.046,0.056
123,-0.031,-0.044,0.005
124,-0.023,-0.041,-0.042
125,-0.021,-0.038,-0.082
126,-0.022,-0.036,-0.114
127,-0.023,-0.034,-0.138
128,-0.023,-0.032,-0.154
129,-0.024,-0.031,-0.166
130,-0.028,-0.031,-0.175
131,-0.032,-0.03,-0.181
132,-0.037,-0.031,-0.186
133,-0.043,-0.033,-0.19
134,-0.043,-0.035,-0.19
135,-0.04,-0.039,-0.187
136,-0.038,-0.042,-0.182
137,-0.041,-0.046,-0.175
138,-0.044,-0.05,-0.163
139,-0.049,-0.054,-0.145
140,-0.055,-0.057,-0.121
141,-0.059,-0.06,-0.088
142,-0.064,-0.062,-0.047
143,-0.067,-0.064,-0.001
144,-0.074,-0.066,0.046
145,-0.08,-0.067,0.091
146,-0.083,-0.067,0.125
147,-0.082,-0.066,0.141
148,-0.069,-0.065,0.142
149,-0.064,-0.064,0.125
150,-0.058,-0.062,0.093
151,-0.053,-0.06,0.05
152,-0.057,-0.058,0.001
153,-0.057,-0.056,-0.044
154,-0.054,-0.055,-0.083
155,-0.049,-0.054,-0.114
156,-0.044,-0.053,-0.138
157,-0.042,-0.051,-0.155
158,-0.041,-0.05,-0.167
159,-0.043,-0.048,-0.177
160,-0.045,-0.046,-0.184
161,-0.046,-0.045,-0.188
162,-0.046,-0.045,-0.19
163,-0.046,-0.045,-0.19
164,-0.048,-0.046,-0.189
165,-0.05,-0.048,-0.186
166,-0.052,-0.05,-0.181
167,-0.055,-0.052,-0.172
168,-0.055,-0.054,-0.157
169,-0.055,-0.056,-0.137
170,-0.056,-0.058,-0.11
171,-0.059,-0.06,-0.076
172,-0.065,-0.061,-0.038
173,-0.066,-0.062,0.007
174,-0.067,-0.063,0.056
175,-0.059,-0.063,0.102
176,-0.05,-0.063,0.134
177,-0.053,-0.063,0.145
178,-0.06,-0.062,0.139
179,-0.064,-0.061,0.116
180,-0.072,-0.059,0.075
181,-0.075,-0.057,0.027
182,-0.069,-0.054,-0.02
183,-0.063,-0.052,-0.062
184,-0.054,-0.051,-0.095
185,-0.047,-0.051,-0.122
186,-0.044,-0.05,-0.143
187,-0.041,-0.049,-0.157
188,-0.037,-0.047,-0.167
189,-0.037,-0.046,-0.175
190,-0.039,-0.044,-0.181
191,-0.039,-0.043,-0.183
192,-0.039,-0.042,-0.184
193,-0.038,-0.041,-0.183
194,-0.038,-0.041,-0.181
195,-0.039,-0.041,-0.177
196,-0.041,-0.042,-0.17
197,-0.045,-0.044,-0.16
198,-0.049,-0.045,-0.145
199,-0.052,-0.046,-0.125
200,-0.054,-0.048,-0.097
201,-0.054,-0.05,-0.061
202,-0.06,-0.053,-0.019
203,-0.071,-0.056,0.027
204,-0.068,-0.058,0.077
205,-0.057,-0.061,0.118
206,-0.043,-0.063,0.146
207,-0.033,-0.064,0.153
208,-0.036,-0.064,0.137
209,-0.057,-0.064,0.102
210,-0.073,-0.064,0.056
211,-0.079,-0.063,0.01
212,-0.082,-0.062,-0.035
213,-0.081,-0.061,-0.076
214,-0.074,-0.06,-0.107
215,-0.067,-0.058,-0.132
216,-0.062,-0.056,-0.151
217,-0.057,-0.054,-0.164
218,-0.051,-0.052,-0.171
219,-0.047,-0.051,-0.176
220,-0.046,-0.05,-0.179
221,-0.045,-0.05,-0.18
222,-0.046,-0.05,-0.179
223,-0.043,-0.051,-0.175
224,-0.039,-0.052,-0.17
225,-0.045,-0.053,-0.167
226,-0.043,-0.054,-0.157
227,-0.042,-0.055,-0.144
228,-0.044,-0.057,-0.127
229,-0.05,-0.057,-0.104
230,-0.057,-0.058,-0.073
231,-0.063,-0.059,-0.032
232,-0.068,-0.06,0.017
233,-0.073,-0.062,0.069
234,-0.072,-0.064,0.121
235,-0.071,-0.066,0.162
236,-0.072,-0.067,0.183
237,-0.082,-0.068,0.18
238,-0.085,-0.068,0.157
239,-0.079,-0.066,0.119
240,-0.069,-0.064,0.074
241,-0.063,-0.061,0.023
242,-0.054,-0.057,-0.026
243,-0.045,-0.052,-0.068
244,-0.037,-0.047,-0.103
245,-0.037,-0.042,-0.132
246,-0.035,-0.037,-0.153
247,-0.033,-0.032,-0.166
248,-0.032,-0.029,-0.174
249,-0.03,-0.026,-0.178
250,-0.028,-0.024,-0.18
251,-0.025,-0.023,-0.178
252,-0.021,-0.023,-0.175
253,-0.019,-0.023,-0.171
254,-0.017,-0.025,-0.165
255,-0.015,-0.027,-0.156
256,-0.014,-0.029,-0.144
257,-0.016,-0.032,-0.129
258,-0.016,-0.035,-0.106
259,-0.02,-0.038,-0.074
260,-0.029,-0.042,-0.033
261,-0.044,-0.045,0.017
262,-0.059,-0.049,0.073
263,-0.07,-0.052,0.133
264,-0.075,-0.054,0.186
265,-0.079,-0.056,0.225
266,-0.082,-0.057,0.242
267,-0.085,-0.058,0.234
268,-0.08,-0.058,0.201
269,-0.069,-0.058,0.152
270,-0.05,-0.058,0.099
271,-0.04,-0.057,0.04
272,-0.032,-0.054,-0.014
273,-0.029,-0.049,-0.063
274,-0.032,-0.044,-0.103
275,-0.033,-0.038,-0.132
276,-0.033,-0.033,-0.15
277,-0.03,-0.027,-0.16
278,-0.026,-0.022,-0.166
279,-0.024,-0.018,-0.168
280,-0.021,-0.015,-0.168
281,-0.018,-0.012,-0.165
282,-0.015,-0.01,-0.161
283,-0.01,-0.008,-0.154
284,-0.004,-0.007,-0.144
285,0.0,-0.007,-0.132
286,0.002,-0.008,-0.115
287,0.004,-0.009,-0.093
288,0.003,-0.01,-0.063
289,0.001,-0.011,-0.022
290,-0.003,-0.013,0.031
291,-0.003,-0.014,0.096
292,-0.004,-0.015,0.164
293,-0.011,-0.016,0.23
294,-0.022,-0.016,0.28
295,-0.052,-0.016,0.305
296,-0.066,-0.015,0.307
297,-0.052,-0.015,0.289
298,-0.029,-0.015,0.247
299,-0.015,-0.014,0.185
300,-0.003,-0.013,0.118
301,0.002,-0.012,0.051
302,0.005,-0.012,-0.007
303,0.008,-0.013,-0.054
304,0.006,-0.012,-0.091
305,-0.0,-0.012,-0.118
306,-0.002,-0.01,-0.136
307,-0.002,-0.008,-0.147
308,-0.002,-0.004,-0.154
309,0.001,-0.0,-0.155
310,0.007,0.005,-0.152
311,0.012,0.011,-0.147
312,0.017,0.017,-0.14
313,0.022,0.025,-0.132
314,0.026,0.032,-0.122
315,0.028,0.039,-0.107
316,0.029,0.046,-0.088
317,0.028,0.052,-0.058
318,0.028,0.057,-0.012
319,0.033,0.061,0.05
320,0.042,0.065,0.128
321,0.058,0.069,0.214
322,0.068,0.073,0.296
323,0.082,0.077,0.369
324,0.112,0.08,0.428
325,0.13,0.083,0.454
326,0.131,0.083,0.441
327,0.12,0.083,0.391
328,0.103,0.081,0.314
329,0.094,0.078,0.227
330,0.085,0.073,0.141
331,0.073,0.067,0.061
332,0.057,0.06,-0.007
333,0.038,0.053,-0.06
334,0.024,0.045,-0.098
335,0.016,0.038,-0.122
336,0.013,0.031,-0.137
337,0.012,0.027,-0.145
338,0.015,0.023,-0.148
339,0.02,0.022,-0.147
340,0.025,0.023,-0.144
341,0.027,0.025,-0.141
342,0.028,0.029,-0.136
343,0.031,0.035,-0.126
344,0.034,0.043,-0.113
345,0.035,0.052,-0.094
346,0.036,0.062,-0.067
347,0.038,0.072,-0.025
348,0.05,0.084,0.036
349,0.071,0.095,0.115
350,0.098,0.105,0.208
351,0.117,0.114,0.302
352,0.14,0.121,0.388
353,0.162,0.127,0.458
354,0.178,0.131,0.499
355,0.188,0.132,0.503
356,0.188,0.132,0.465
357,0.177,0.13,0.395
358,0.159,0.128,0.304
359,0.134,0.124,0.205
360,0.108,0.118,0.113
361,0.086,0.11,0.035
362,0.072,0.101,-0.023
363,0.061,0.091,-0.064
364,0.052,0.081,-0.091
365,0.047,0.071,-0.108
366,0.047,0.061,-0.118
367,0.047,0.053,-0.124
368,0.043,0.045,-0.129
369,0.035,0.038,-0.135
370,0.027,0.032,-0.139
371,0.022,0.026,-0.14
372,0.018,0.023,-0.136
373,0.016,0.021,-0.127
374,0.017,0.021,-0.11
375,0.019,0.023,-0.084
376,0.025,0.027,-0.046
377,0.034,0.031,0.008
378,0.038,0.036,0.073
379,0.038,0.041,0.146
380,0.037,0.046,0.225
381,0.035,0.05,0.305
382,0.046,0.054,0.377
383,0.072,0.057,0.432
384,0.094,0.06,0.45
385,0.091,0.061,0.424
386,0.073,0.062,0.363
387,0.054,0.061,0.279
388,0.038,0.059,0.187
389,0.028,0.056,0.1
390,0.024,0.052,0.026
391,0.028,0.047,-0.029
392,0.033,0.042,-0.066
393,0.04,0.037,-0.09
394,0.046,0.032,-0.104
395,0.048,0.028,-0.115
396,0.045,0.026,-0.125
397,0.039,0.025,-0.133
398,0.033,0.027,-0.138
399,0.028,0.034,-0.142
400,0.025,0.045,-0.142
