gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2364,2493,3.8515145778656,42.7772750854492,-73.7556533813477,3670176,2364,2018,65539,3735715,636,usa_albany_36_16,42.775,-73.75833333,36,16,usa_albany,2012-04-01 07:08:45.758600,-73.61677174258519,25.503710748337195,22.418228384167566,0.00047549951345779684,15.0,25.47,1.1367971201176101,24.87,7.7445,12.097,21.362,1.3035,8.5149,5.0204,5.0204,0
101163,npp,927,1494,10.1593008041382,42.7745361328125,-73.7608947753906,3670144,926,1121,196611,3866755,636,usa_albany_36_16,42.775,-73.75833333,36,16,usa_albany,2012-04-03 06:31:05.064714,97.6095779132309,29.388934382926813,25.762698875448176,0.01842234446497476,9.0,-29.4,1.184412938166907,-29.92,6.4865,10.5099,17.5144,1.5003,15.4722,15.2422,13.921632656769908,0
101287,npp,165,984,10.4438190460205,42.7744636535645,-73.7592849731445,3670144,166,725,196611,3866755,636,usa_albany_36_16,42.775,-73.75833333,36,16,usa_albany,2012-04-04 06:12:11.158363,95.4071922898793,48.93970774007014,41.89991108772689,0.03958056141569502,6.0,-48.94,1.7549928774784245,-49.33,6.7759,11.968,17.2747,1.3175,14.8997,13.76,10.922750000052641,0
101294,npp,2061,3616,10.185417175293,42.7715873718262,-73.75537109375,3670144,2059,2932,196611,3866755,636,usa_albany_36_16,42.775,-73.75833333,36,16,usa_albany,2012-04-04 07:52:25.084978,-67.0613732174862,62.23625582284098,51.60990702083082,0.010394799188991145,22.0,62.15,2.6065528283652384,61.85,6.2826,10.0743,20.6154,1.5652,15.8108,15.9421,15.196970498458288,0
101411,npp,2445,478,24.2384433746338,42.7755737304688,-73.755615234375,3670144,2443,285,196611,3866755,636,usa_albany_36_16,42.775,-73.75833333,36,16,usa_albany,2012-04-05 05:53:11.913690,91.66942117731975,61.82889897609604,51.33270854811901,0.0697880351688367,3.0,-61.78,2.5331140255951103,-62.08,11.0246,17.0903,25.7759,0.9226,18.59,22.3633,17.36069024165048,0
101420,npp,1424,3146,38.7630958557129,42.7708435058594,-73.7574462890625,3670144,1427,2515,196611,3866755,636,usa_albany_36_16,42.775,-73.75833333,36,16,usa_albany,2012-04-05 07:33:43.632956,-69.93368814585257,50.736812331048355,43.29874815128275,0.033992120653731896,19.0,50.67,1.847645286154319,50.3,5.2658,9.9796,20.1296,1.58,31.3466,61.247,58.81034572139828,0
101665,npp,46,2164,17.3107280731201,42.7736320495605,-73.7605056762695,3670144,46,1725,196611,3866755,636,usa_albany_36_16,42.775,-73.75833333,36,16,usa_albany,2012-04-07 06:56:11.839548,-71.11505592014294,7.622218985977,6.746963516843324,0.09329109655319781,13.0,7.54,1.0,6.78,5.9822,12.4978,20.6808,1.2617,20.5811,21.8405,15.153122301873385,0
101787,npp,2394,1663,22.4362030029297,42.7731246948242,-73.7567291259766,3670144,2394,1256,196611,3866755,636,usa_albany_36_16,42.775,-73.75833333,36,16,usa_albany,2012-04-08 06:37:21.497482,98.43914825859325,20.987874905714225,18.4961331095801,0.06028369139500005,10.0,-21.0,1.0837787002826917,-21.68,5.9557,12.2589,23.2254,1.2863,25.1587,28.8588,24.53748930379882,0
102168,npp,2200,2822,22.0397853851318,42.772331237793,-73.7546081542969,3670144,2200,2272,196611,3866755,636,usa_albany_36_16,42.775,-73.75833333,36,16,usa_albany,2012-04-11 07:21:13.271845,-72.64873745739634,39.91575721378817,34.63651440191901,0.013413836532193893,17.0,39.87,1.4276677814245327,39.34,7.0206,12.5972,17.9609,1.2517,22.3821,27.5875,26.625957102703712,0
102535,npp,39,1326,31.746976852417,42.7715301513672,-73.7566986083984,3670176,39,1001,196611,3866787,636,usa_albany_36_16,42.775,-73.75833333,36,16,usa_albany,2012-04-14 06:24:43.985638,96.77866357812378,36.81845072835833,32.060097193280924,2.3832116219964568e-06,8.0,-36.8,1.357151599901897,-37.32,6.1731,10.8579,20.4814,1.4522,31.16,46.1041,46.1041,0
103023,npp,2253,1996,9.87121772766113,42.7765159606934,-73.76171875,3670176,2253,1565,196611,3866787,636,usa_albany_36_16,42.775,-73.75833333,36,16,usa_albany,2012-04-18 06:49:50.743391,83.77023740464722,2.359234984891686,2.0895990217932603,1.2829154047217552e-14,12.0,-2.22,1.0,-2.97,8.1124,15.7682,24.8799,1.0,9.8712,9.8712,9.8712,0
103142,npp,1502,1494,16.9754085540771,42.7741966247559,-73.7571792602539,3670176,1501,1120,196611,3866787,636,usa_albany_36_16,42.775,-73.75833333,36,16,usa_albany,2012-04-19 06:30:58.616779,97.19515958123054,29.396396268677588,25.7706848110482,5.721220803657207e-18,9.0,-29.4,1.184412938166907,-29.92,6.4865,10.5099,17.5144,1.5003,21.227,25.4685,25.4685,0
103261,npp,738,983,5.22182130813599,42.776008605957,-73.7614212036133,3670176,740,725,196611,3866787,636,usa_albany_36_16,42.775,-73.75833333,36,16,usa_albany,2012-04-20 06:12:04.708155,95.27768345792138,48.97229884529363,41.92845058150241,1.2435203586993545e-20,6.0,-48.97,1.7549928774784245,-49.33,6.7759,11.968,17.2747,1.3175,11.9242,6.8799,6.8799,0
103380,npp,3017,477,30.0152626037598,42.7728843688965,-73.7540054321289,3670176,3017,284,196611,3866787,636,usa_albany_36_16,42.775,-73.75833333,36,16,usa_albany,2012-04-21 05:53:05.463859,91.98242045320764,61.8337009403062,51.34004148702243,3.2461772694767977e-23,3.0,-61.8,2.5331140255951103,-62.08,11.0246,17.0903,25.7759,0.9226,20.8706,27.6932,27.6932,0
103979,npp,1419,644,16.3650417327881,42.776050567627,-73.7535247802734,3670176,1418,426,196611,3866787,636,usa_albany_36_16,42.775,-73.75833333,36,16,usa_albany,2012-04-26 05:59:21.923276,92.7619752765945,58.13118030235469,48.784926648593185,5.005862100153254e-13,4.0,-58.1,2.2013981571160284,-58.39,10.9171,15.3797,23.3648,1.0253,16.2158,16.7784,16.7784,0
132642,npp,1502,128,17.9098167419434,42.7749061584473,-73.762825012207,3670176,1499,60,196611,3866787,636,usa_albany_36_16,42.775,-73.75833333,36,16,usa_albany,2012-08-17 05:39:21.141196,269.71184968374905,68.27319233385407,55.36768493762597,1.1452748978236881e-23,1.0,-68.21,3.3166247903554,-68.21,8.9115,13.7416,20.6387,1.1475,17.0249,20.5511,20.5511,0
133015,npp,2261,1817,19.7201862335205,42.772102355957,-73.7582931518555,3670176,2261,1394,196611,3866787,636,usa_albany_36_16,42.775,-73.75833333,36,16,usa_albany,2012-08-19 06:42:30.011506,101.09040130525645,12.522678698770989,11.072824899581368,3.106046473416031e-26,11.0,-12.54,1.015504800579495,-12.54,5.2355,10.7277,19.0565,1.4699,24.6234,28.9858,28.9858,0
133195,npp,1518,1312,14.7352104187012,42.7726173400879,-73.7589111328125,3670176,1517,988,196611,3866787,636,usa_albany_36_16,42.775,-73.75833333,36,16,usa_albany,2012-08-20 06:23:36.129210,96.72966060920581,37.36868134335213,32.520662569947085,4.5463757268086e-27,8.0,-37.36,1.357151599901897,-37.32,6.1731,10.8579,20.4814,1.4522,18.6251,21.399,21.399,0
133558,npp,3001,297,29.9697704315186,42.7739219665527,-73.7550277709961,3670176,3001,157,196611,3866787,636,usa_albany_36_16,42.775,-73.75833333,36,16,usa_albany,2012-08-22 05:45:41.243084,90.920697193167,65.35495318409804,53.61631631374676,6.92794882352177e-24,2.0,-65.31,2.898275349237888,-65.31,7.918,13.5384,21.6992,1.1647,21.4375,34.9057,34.9057,0
133749,npp,1374,2481,15.2270402908325,42.7736892700195,-73.7554244995117,3670176,1374,2009,196611,3866787,636,usa_albany_36_16,42.775,-73.75833333,36,16,usa_albany,2012-08-23 07:07:33.315705,-73.85600174427849,24.900537544091534,21.897996680643026,7.941830694761955e-26,15.0,24.87,1.1367971201176101,24.87,7.7445,12.097,21.362,1.3035,18.5215,19.8481,19.8481,0
133933,npp,654,1984,33.9342651367188,42.7716674804688,-73.7573013305664,3670176,653,1553,196611,3866787,636,usa_albany_36_16,42.775,-73.75833333,36,16,usa_albany,2012-08-24 06:48:44.770922,86.4202855365555,3.071187240433662,2.720094466018548,5.202919949291846e-22,12.0,-2.91,1.0,-2.97,8.1124,15.7682,24.8799,1.0,33.9343,33.9343,33.9343,0
134479,npp,1437,464,22.4933166503906,42.7750473022461,-73.7607116699219,3670176,1435,274,196611,3866787,636,usa_albany_36_16,42.775,-73.75833333,36,16,usa_albany,2012-08-27 05:51:59.579813,91.7092044549383,62.121239124113686,51.532596649469426,0.0003873808972919766,3.0,-62.08,2.5331140255951103,-62.08,11.0246,17.0903,25.7759,0.9226,17.9011,20.7532,20.7532,0
134492,npp,419,3134,2.89064025878906,42.7787857055664,-73.7608947753906,3670176,421,2508,196611,3866787,636,usa_albany_36_16,42.775,-73.75833333,36,16,usa_albany,2012-08-27 07:32:33.079748,-70.96011626852786,50.38057279473922,43.02747266712529,7.763657520779141e-12,19.0,50.33,1.7549928774784245,50.3,5.2658,9.9796,20.1296,1.58,11.7288,4.5673,4.5673,0
134859,npp,2129,2152,15.1850385665894,42.7725143432617,-73.7616424560547,3670144,2129,1714,196611,3866755,636,usa_albany_36_16,42.775,-73.75833333,36,16,usa_albany,2012-08-29 06:55:01.340413,-78.65010796262291,6.841573482227737,6.057106465742369,0.012275884073826756,13.0,6.84,1.0,6.78,5.9822,12.4978,20.6808,1.2617,18.4554,19.1585,18.278528851485476,0
135035,npp,1388,1650,12.7050228118896,42.7751922607422,-73.755012512207,3670144,1388,1244,196611,3866755,636,usa_albany_36_16,42.775,-73.75833333,36,16,usa_albany,2012-08-30 06:36:09.240590,98.42813733223412,21.683288033704805,19.10342405216388,0.05253940439288446,10.0,-21.68,1.0837787002826917,-21.68,5.9557,12.2589,23.2254,1.2863,16.1798,16.342,12.575822366859214,0
135224,npp,635,1141,17.7149677276611,42.7727851867676,-73.7595672607422,3670144,634,840,196611,3866755,636,usa_albany_36_16,42.775,-73.75833333,36,16,usa_albany,2012-08-31 06:17:15.364138,95.86785063514935,43.81426435272112,37.824267936980384,0.124490844405535,7.0,-43.8,1.5732132722552272,-43.835,6.0378,10.0016,18.0696,1.5766,20.6711,27.9287,19.004833444054924,0
135236,npp,2499,3759,17.5112400054932,42.7756309509277,-73.7610473632812,3670144,2502,3032,196611,3866755,636,usa_albany_36_16,42.775,-73.75833333,36,16,usa_albany,2012-08-31 07:57:25.734314,-66.15618969932508,64.96326493576615,53.38127228586643,0.07548869967399688,23.0,64.89,2.898275349237888,64.84,8.445,11.7281,19.9372,1.3445,17.7635,23.5434,18.132149995316027,0
135418,npp,1855,3294,14.8561782836914,42.7716865539551,-73.7567672729492,3670144,1852,2640,196611,3866755,636,usa_albany_36_16,42.775,-73.75833333,36,16,usa_albany,2012-09-01 07:38:44.313262,-69.15274979960448,54.788555036619094,46.36548129579684,0.10936285339227253,20.0,54.73,2.0682789409984763,54.72,5.8733,10.5288,17.457,1.4976,17.8604,22.2489,14.409451930462815,0
135585,npp,2111,128,14.9895324707031,42.7779159545898,-73.7537231445312,3670144,2117,60,196611,3866755,636,usa_albany_36_16,42.775,-73.75833333,36,16,usa_albany,2012-09-02 05:39:16.938170,269.4686854698804,68.27733984346781,55.37273724985243,0.11066453806180576,1.0,-68.21,3.3166247903554,-68.21,8.9115,13.7416,20.6387,1.1475,16.1444,17.2002,9.26744337958662,0
135598,npp,1197,2809,21.8941879272461,42.7725715637207,-73.7547454833984,3670144,1196,2261,196611,3866755,636,usa_albany_36_16,42.775,-73.75833333,36,16,usa_albany,2012-09-02 07:20:01.114535,-72.45344724596214,39.41712466067961,34.22609305354524,0.10223145763861857,17.0,39.38,1.4276677814245327,39.34,7.0206,12.5972,17.9609,1.2517,22.2801,27.4053,20.077051162560014,0
135786,npp,510,2316,8.3889217376709,42.776309967041,-73.7608337402344,3670144,510,1867,196611,3866755,636,usa_albany_36_16,42.775,-73.75833333,36,16,usa_albany,2012-09-03 07:01:14.357829,-74.18538633030366,16.184534923614738,14.294179863056012,0.08807664063760853,14.0,16.16,1.0442604737599883,16.21,6.0217,11.7888,20.1401,1.3376,12.5124,11.2207,4.907109699450942,0
136362,npp,228,3450,22.7787055969238,42.7734870910645,-73.7567901611328,3670144,230,2795,196611,3866755,636,usa_albany_36_16,42.775,-73.75833333,36,16,usa_albany,2012-09-06 07:44:57.336272,-68.52909108101517,58.62269494507132,49.138538103416366,0.042876422106915515,21.0,58.57,2.253202848596432,58.54,5.928,8.9807,17.5833,1.7558,21.8919,39.9945,36.92099309990964,0
137115,npp,515,1481,21.546293258667,42.7722434997559,-73.7559127807617,3670144,515,1110,196611,3866755,636,usa_albany_36_16,42.775,-73.75833333,36,16,usa_albany,2012-09-10 06:29:48.525298,98.40509538965007,30.02164253266449,26.30674687719262,0.0025321366502764012,9.0,-30.02,1.184412938166907,-29.92,6.4865,10.5099,17.5144,1.5003,25.0862,32.3262,32.14468906498798,0
137127,npp,2259,4061,18.045934677124,42.7759132385254,-73.7575149536133,3670144,2262,3197,196611,3866755,636,usa_albany_36_16,42.775,-73.75833333,36,16,usa_albany,2012-09-10 08:09:46.440755,-63.9466581664342,69.97995369708278,56.34042960846126,0.006185241058130193,25.0,69.89,3.5496478698597698,69.81,7.4173,12.3786,19.147,1.2738,17.3647,22.9873,22.543923894048774,0
137306,npp,2822,969,37.0312309265137,42.7723350524902,-73.7561111450195,3670176,2822,715,196611,3866787,636,usa_albany_36_16,42.775,-73.75833333,36,16,usa_albany,2012-09-11 06:10:52.879964,94.91777164762674,49.40725794957032,42.26878904313446,0.0002026027864920213,6.0,-49.39,1.7549928774784245,-49.33,6.7759,11.968,17.2747,1.3175,30.0493,48.7896,48.7896,0
137322,npp,1650,3604,26.0961856842041,42.773868560791,-73.7589721679688,3670144,1653,2924,196611,3866755,636,usa_albany_36_16,42.775,-73.75833333,36,16,usa_albany,2012-09-11 07:51:08.586335,-67.3909454719123,61.9763945475413,51.44287847355085,0.002000331763071134,22.0,61.91,2.5331140255951103,61.85,6.2826,10.0743,20.6154,1.5652,22.0931,40.8455,40.70211038924987,0
137498,npp,2028,463,25.8135395050049,42.7725219726562,-73.7543716430664,3670176,2026,273,196611,3866787,636,usa_albany_36_16,42.775,-73.75833333,36,16,usa_albany,2012-09-12 05:51:53.642803,91.72364088873555,62.13608510542047,51.54242316459401,3.374822438512216e-09,3.0,-62.1,2.5331140255951103,-62.08,11.0246,17.0903,25.7759,0.9226,19.2118,23.8166,23.8166,0
137512,npp,1010,3133,5.45981550216675,42.7765731811523,-73.7599868774414,3670176,1012,2507,196611,3866787,636,usa_albany_36_16,42.775,-73.75833333,36,16,usa_albany,2012-09-12 07:32:27.143447,-70.98437469627356,50.34612657161587,43.00099126992684,0.00022013843542112655,19.0,50.3,1.7549928774784245,50.3,5.2658,9.9796,20.1296,1.58,13.1928,8.6267,8.6267,0
137701,npp,341,2643,4.86128425598145,42.7754554748535,-73.7624893188477,3670176,341,2131,196611,3866787,636,usa_albany_36_16,42.775,-73.75833333,36,16,usa_albany,2012-09-13 07:13:42.169860,-74.15080934655195,32.54842563509907,28.46185726502682,1.767697936514485e-08,16.0,32.52,1.2365102219381485,32.52,5.7421,10.6075,18.3341,1.4865,11.1211,7.2264,7.2264,0
137888,npp,2699,2150,12.1025295257568,42.775447845459,-73.7575607299805,3670176,2699,1712,196611,3866787,636,usa_albany_36_16,42.775,-73.75833333,36,16,usa_albany,2012-09-14 06:54:53.642533,-72.63375763573146,6.771203941266073,5.994832236995696,1.2752141400679189e-15,13.0,6.73,1.0,6.78,5.9822,12.4978,20.6808,1.2617,15.3729,15.2694,15.2694,0
138269,npp,1217,1139,8.30111026763916,42.7762680053711,-73.7619323730469,3670176,1219,839,196611,3866787,636,usa_albany_36_16,42.775,-73.75833333,36,16,usa_albany,2012-09-16 06:17:09.464824,96.44896044407298,43.87252005453304,37.870709558328095,6.078434872572641e-28,7.0,-43.87,1.5732132722552272,-43.835,6.0378,10.0016,18.0696,1.5766,14.6872,13.0872,13.0872,0
138281,npp,3065,3757,9.26291179656982,42.7783088684082,-73.7573928833008,3670176,3065,3031,196611,3866787,636,usa_albany_36_16,42.775,-73.75833333,36,16,usa_albany,2012-09-16 07:57:18.056489,-66.16813384850383,64.93222801934296,53.36109189378673,2.2891664814955473e-23,23.0,64.85,2.898275349237888,64.84,8.445,11.7281,19.9372,1.3445,14.9176,12.4537,12.4537,0
138463,npp,432,629,13.426815032959,42.7747077941895,-73.7618103027344,3670176,436,413,196611,3866787,636,usa_albany_36_16,42.775,-73.75833333,36,16,usa_albany,2012-09-17 05:58:10.255398,92.70415953888765,58.48961698309914,49.03839975989317,4.003193112067723e-29,4.0,-58.46,2.253202848596432,-58.39,10.9171,15.3797,23.3648,1.0253,14.9014,13.766,13.766,0
138477,npp,2435,3292,7.76155281066895,42.7769660949707,-73.7570953369141,3670176,2437,2638,196611,3866787,636,usa_albany_36_16,42.775,-73.75833333,36,16,usa_albany,2012-09-17 07:38:38.418213,-69.68096049607587,54.73800573483025,46.32745391938544,7.421269709866874e-27,20.0,54.68,2.0682789409984763,54.72,5.8733,10.5288,17.457,1.4976,14.4302,11.6238,11.6238,0
139065,npp,370,1814,15.4871454238892,42.7734527587891,-73.758171081543,3670176,370,1391,196611,3866787,636,usa_albany_36_16,42.775,-73.75833333,36,16,usa_albany,2012-09-20 06:42:18.156786,101.53749070119865,12.691924849472468,11.22199085663016,2.9901934826394717e-28,11.0,-12.71,1.015504800579495,-12.54,5.2355,10.7277,19.0565,1.4699,20.4549,22.7639,22.7639,0
139254,npp,2695,1309,5.29305553436279,42.7761688232422,-73.7581100463867,3670176,2695,985,196611,3866787,636,usa_albany_36_16,42.775,-73.75833333,36,16,usa_albany,2012-09-21 06:23:24.287454,97.22095643189775,37.48969111941878,32.62148180728487,6.181736452743007e-25,8.0,-37.48,1.357151599901897,-37.32,6.1731,10.8579,20.4814,1.4522,11.6678,7.6868,7.6868,0
139269,npp,1420,3908,31.0426368713379,42.773609161377,-73.7566833496094,3670176,1418,3120,196611,3866787,636,usa_albany_36_16,42.775,-73.75833333,36,16,usa_albany,2012-09-21 08:03:27.540608,-64.81998589981025,67.56555562912794,54.96582184331252,7.097808977714848e-29,24.0,67.48,3.3166247903554,67.48,7.6242,12.3357,21.2812,1.2783,21.4085,39.6805,39.6805,0
139449,npp,1903,796,10.2501764297485,42.7766876220703,-73.761360168457,3670176,1901,582,196611,3866787,636,usa_albany_36_16,42.775,-73.75833333,36,16,usa_albany,2012-09-22 06:04:26.858997,93.48425285290323,54.322882839333346,46.01355744460001,6.242138734997005e-20,5.0,-54.29,1.9513309067639726,-54.15,6.3195,11.1275,16.7801,1.417,15.3185,14.5249,14.5249,0
139462,npp,799,3447,19.9555778503418,42.7736892700195,-73.7542343139648,3670176,804,2793,196611,3866787,636,usa_albany_36_16,42.775,-73.75833333,36,16,usa_albany,2012-09-22 07:44:47.904969,-67.87303136126049,58.552265735979574,49.08750692176326,7.931150786867737e-26,21.0,58.5,2.253202848596432,58.54,5.928,8.9807,17.5833,1.7558,20.639,35.0377,35.0377,0
139645,npp,1098,293,9.15630531311035,42.7784729003906,-73.7608261108398,3670176,1098,155,196611,3866787,636,usa_albany_36_16,42.775,-73.75833333,36,16,usa_albany,2012-09-23 05:45:27.654500,90.74089104711906,65.43699653293139,53.6669653408801,1.1064881100257268e-13,2.0,-65.38,2.898275349237888,-65.31,7.918,13.5384,21.6992,1.1647,14.2562,10.6643,10.6643,0
139658,npp,132,2969,8.4176607131958,42.7797241210938,-73.7604064941406,3670176,134,2393,196611,3866787,636,usa_albany_36_16,42.775,-73.75833333,36,16,usa_albany,2012-09-23 07:26:06.493006,-71.820908665442,45.161138876505696,38.911216382794166,4.507214076647496e-21,18.0,45.13,1.5732132722552272,45.245,6.7005,14.6241,23.3587,1.0782,11.8231,9.0762,9.0762,0
139851,npp,2525,2477,36.6440696716309,42.7721710205078,-73.7562789916992,3670176,2524,2005,196611,3866787,636,usa_albany_36_16,42.775,-73.75833333,36,16,usa_albany,2012-09-24 07:07:19.745449,-73.58337855235582,24.70578928423436,21.729174356125736,6.710011433148137e-15,15.0,24.68,1.1367971201176101,24.87,7.7445,12.097,21.362,1.3035,37.3613,47.7646,47.7646,0
140045,npp,1816,1980,9.17877197265625,42.7762031555176,-73.7555618286133,3670176,1816,1549,196611,3866787,636,usa_albany_36_16,42.775,-73.75833333,36,16,usa_albany,2012-09-25 06:48:31.220763,98.53768614571476,3.1304520219236194,2.772512517834136,5.495102408582552e-08,12.0,-3.14,1.0,-2.97,8.1124,15.7682,24.8799,1.0,9.1788,9.1788,9.1788,0
140417,npp,312,966,14.8982772827148,42.7740516662598,-73.7546310424805,3670144,312,713,196611,3866755,636,usa_albany_36_16,42.775,-73.75833333,36,16,usa_albany,2012-09-27 06:10:43.492849,94.98782715256856,49.48988706605711,42.3310365647937,0.025096760013626266,6.0,-49.48,1.7549928774784245,-49.33,6.7759,11.968,17.2747,1.3175,17.4378,19.6289,17.829891097637528,0
140430,npp,2213,3601,26.9416751861572,42.7710494995117,-73.7552871704102,3670144,2214,2921,196611,3866755,636,usa_albany_36_16,42.775,-73.75833333,36,16,usa_albany,2012-09-27 07:50:59.200960,-67.42359317440382,61.91878462473985,51.40171397624149,0.0022289744726910967,22.0,61.84,2.5331140255951103,61.85,6.2826,10.0743,20.6154,1.5652,22.4269,42.1688,42.00902061344441,0
140987,npp,184,2146,24.6312732696533,42.7739562988281,-73.7624893188477,3670144,184,1708,196611,3866755,636,usa_albany_36_16,42.775,-73.75833333,36,16,usa_albany,2012-09-30 06:54:44.306907,-75.3981627682813,6.5213408282197625,5.773642386440071,0.17343044676265446,13.0,6.49,1.0,6.78,5.9822,12.4978,20.6808,1.2617,27.9016,31.0766,18.64460011247209,0
141371,npp,1769,1135,11.4326801300049,42.774112701416,-73.7608413696289,3670144,1769,835,196611,3866755,636,usa_albany_36_16,42.775,-73.75833333,36,16,usa_albany,2012-10-02 06:16:58.373431,95.98838697242093,44.0124665214303,37.98210720915015,0.11791695805863867,7.0,-44.0,1.5732132722552272,-43.835,6.0378,10.0016,18.0696,1.5766,16.6778,18.0243,9.571668777012821,0
141384,npp,546,3753,10.1775465011597,42.7764549255371,-73.7556610107422,3670144,549,3028,196611,3866755,636,usa_albany_36_16,42.775,-73.75833333,36,16,usa_albany,2012-10-02 07:57:08.744569,-66.23277888517016,64.86241588643307,53.31410932567018,0.10412457651943531,23.0,64.78,2.898275349237888,64.84,8.445,11.7281,19.9372,1.3445,15.2332,13.6834,6.219446883682156,0
141575,npp,2985,3287,11.2147836685181,42.7774124145508,-73.7573623657227,3670144,2985,2633,196611,3866755,636,usa_albany_36_16,42.775,-73.75833333,36,16,usa_albany,2012-10-03 07:38:27.342557,-69.45139895738608,54.61704522899274,46.23483529810884,0.09032265558229549,20.0,54.56,2.0682789409984763,54.72,5.8733,10.5288,17.457,1.4976,16.0998,16.7955,10.320908802198183,0
141961,npp,1631,2309,4.40284538269043,42.7794189453125,-73.7611236572266,3670144,1631,1861,196611,3866755,636,usa_albany_36_16,42.775,-73.75833333,36,16,usa_albany,2012-10-05 07:00:55.653914,-73.37039074196171,15.802273396734865,13.957579769963209,0.05337353297238297,14.0,15.77,1.0442604737599883,16.21,6.0217,11.7888,20.1401,1.3376,8.6953,5.8891,2.063129599210402,0
142155,npp,911,1809,4.83480501174927,42.777946472168,-73.7572631835938,3670144,911,1387,196611,3866755,636,usa_albany_36_16,42.775,-73.75833333,36,16,usa_albany,2012-10-06 06:42:05.363465,97.71276308023413,13.0102438085378,11.501743732472612,0.035436653035075844,11.0,-12.99,1.015504800579495,-12.54,5.2355,10.7277,19.0565,1.4699,9.9652,7.1065,4.56629743020939,0
142347,npp,147,1305,20.0491714477539,42.7723617553711,-73.7573165893555,3670144,148,981,196611,3866755,636,usa_albany_36_16,42.775,-73.75833333,36,16,usa_albany,2012-10-07 06:23:13.292834,97.4738565942838,37.64807609733848,32.75153535887293,0.020284845294872525,8.0,-37.64,1.357151599901897,-37.32,6.1731,10.8579,20.4814,1.4522,22.5407,29.1161,27.662023169018326,0
142541,npp,2440,792,5.04246950149536,42.7766494750977,-73.7630233764648,3670144,2440,578,196611,3866755,636,usa_albany_36_16,42.775,-73.75833333,36,16,usa_albany,2012-10-08 06:04:15.887351,93.79378092999907,54.43149900078636,46.0915108937078,0.009056246635079281,5.0,-54.4,1.9513309067639726,-54.15,6.3195,11.1275,16.7801,1.417,12.6497,7.1454,6.496221846738306,0
142555,npp,1321,3442,3.3844006061554,42.7733955383301,-73.7544708251953,3670144,1321,2788,196611,3866755,636,usa_albany_36_16,42.775,-73.75833333,36,16,usa_albany,2012-10-08 07:44:36.934686,-68.15210360273194,58.443976223030624,49.00800842902796,0.016197737345270864,21.0,58.38,2.253202848596432,58.54,5.928,8.9807,17.5833,1.7558,13.2845,5.9423,4.781198978734708,0
142734,npp,1632,289,17.7731990814209,42.7751770019531,-73.7589416503906,3670144,1637,153,196611,3866755,636,usa_albany_36_16,42.775,-73.75833333,36,16,usa_albany,2012-10-09 05:45:14.926276,90.4309848715487,65.52078993899282,53.715231770028254,0.0022085935666885724,2.0,-65.46,2.898275349237888,-65.31,7.918,13.5384,21.6992,1.1647,17.2293,20.7004,20.542081576186888,0
142748,npp,667,2964,3.52785730361938,42.7773170471191,-73.7558975219727,3670144,667,2389,196611,3866755,636,usa_albany_36_16,42.775,-73.75833333,36,16,usa_albany,2012-10-09 07:25:53.766283,-71.25835158858709,44.99728275594378,38.77745391332318,0.007299413592251674,18.0,44.96,1.5732132722552272,45.245,6.7005,14.6241,23.3587,1.0782,8.7149,3.8038,3.2805567595436,0
142940,npp,3067,2472,3.89201736450195,42.772777557373,-73.7595443725586,3670144,3067,2002,196611,3866755,636,usa_albany_36_16,42.775,-73.75833333,36,16,usa_albany,2012-10-10 07:07:08.818237,-74.51912640123737,24.43788191993631,21.49548140975562,0.0019993320618584033,15.0,24.43,1.1367971201176101,24.87,7.7445,12.097,21.362,1.3035,8.5505,5.0731,4.929782050746427,0
143138,npp,2371,1976,14.6407804489136,42.7733154296875,-73.7588043212891,3670176,2371,1546,196611,3866787,636,usa_albany_36_16,42.775,-73.75833333,36,16,usa_albany,2012-10-11 06:48:22.087413,105.64097680850124,3.3387867528968216,2.956865376249329,8.257788092367619e-05,12.0,-3.37,1.0,-2.97,8.1124,15.7682,24.8799,1.0,14.6408,14.6408,14.6408,0
143329,npp,1646,1474,11.0854396820068,42.7730331420898,-73.7601547241211,3670176,1645,1105,196611,3866787,636,usa_albany_36_16,42.775,-73.75833333,36,16,usa_albany,2012-10-12 06:29:30.017009,97.35458761446034,30.346689402267696,26.582313673339932,2.4158825330087636e-11,9.0,-30.35,1.184412938166907,-29.92,6.4865,10.5099,17.5144,1.5003,16.2541,16.6317,16.6317,0
143526,npp,892,963,15.2210454940796,42.774356842041,-73.7611389160156,3670176,891,712,196611,3866787,636,usa_albany_36_16,42.775,-73.75833333,36,16,usa_albany,2012-10-13 06:10:36.168464,94.40120541011514,49.59040714008532,42.40657849325482,1.613259652978788e-18,6.0,-49.57,1.7549928774784245,-49.33,6.7759,11.968,17.2747,1.3175,17.6217,20.0541,20.0541,0
