lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.927,1.0
1,0.745,0.741,0.87
2,0.534,0.583,0.711
3,0.394,0.45,0.544
4,0.296,0.339,0.375
5,0.241,0.247,0.231
6,0.18,0.173,0.103
7,0.121,0.114,0.0
8,0.078,0.068,-0.075
9,0.044,0.034,-0.128
10,0.024,0.009,-0.162
11,0.013,-0.007,-0.182
12,0.004,-0.016,-0.195
13,0.001,-0.02,-0.201
14,0.0,-0.02,-0.204
15,0.001,-0.016,-0.204
16,0.004,-0.009,-0.202
17,0.007,-0.001,-0.196
18,0.007,0.008,-0.189
19,0.008,0.018,-0.175
20,0.013,0.027,-0.153
21,0.022,0.036,-0.118
22,0.029,0.045,-0.07
23,0.027,0.052,-0.006
24,0.029,0.058,0.082
25,0.027,0.063,0.189
26,0.026,0.063,0.308
27,0.037,0.064,0.423
28,0.051,0.065,0.515
29,0.072,0.067,0.569
30,0.106,0.066,0.576
31,0.105,0.063,0.524
32,0.106,0.059,0.43
33,0.095,0.054,0.312
34,0.07,0.049,0.184
35,0.048,0.043,0.07
36,0.031,0.036,-0.022
37,0.021,0.029,-0.088
38,0.01,0.023,-0.135
39,0.002,0.018,-0.165
40,-0.002,0.013,-0.184
41,-0.002,0.009,-0.195
42,0.002,0.008,-0.2
43,0.001,0.008,-0.204
44,0.001,0.01,-0.205
45,0.004,0.014,-0.203
46,0.002,0.02,-0.2
47,0.004,0.027,-0.193
48,0.008,0.035,-0.18
49,0.013,0.044,-0.16
50,0.022,0.054,-0.129
51,0.035,0.064,-0.085
52,0.06,0.075,-0.02
53,0.093,0.086,0.064
54,0.128,0.096,0.168
55,0.131,0.105,0.27
56,0.125,0.111,0.372
57,0.138,0.115,0.463
58,0.161,0.116,0.531
59,0.169,0.116,0.55
60,0.169,0.114,0.515
61,0.141,0.11,0.438
62,0.12,0.105,0.334
63,0.113,0.098,0.223
64,0.097,0.09,0.114
65,0.068,0.082,0.016
66,0.041,0.074,-0.06
67,0.022,0.064,-0.115
68,0.018,0.055,-0.148
69,0.008,0.045,-0.173
70,0.0,0.034,-0.189
71,-0.003,0.024,-0.198
72,-0.007,0.014,-0.204
73,-0.007,0.005,-0.206
74,-0.002,-0.003,-0.205
75,-0.001,-0.01,-0.203
76,0.001,-0.014,-0.199
77,0.003,-0.017,-0.191
78,0.002,-0.018,-0.179
79,0.002,-0.018,-0.16
80,-0.003,-0.018,-0.134
81,-0.005,-0.018,-0.094
82,-0.004,-0.015,-0.037
83,-0.005,-0.013,0.037
84,-0.005,-0.011,0.124
85,-0.005,-0.009,0.218
86,-0.013,-0.009,0.299
87,-0.021,-0.008,0.36
88,-0.03,-0.007,0.388
89,-0.032,-0.008,0.379
90,-0.027,-0.008,0.338
91,-0.022,-0.008,0.263
92,-0.014,-0.008,0.173
93,-0.002,-0.008,0.083
94,0.001,-0.009,0.002
95,0.007,-0.01,-0.061
96,0.008,-0.01,-0.11
97,0.009,-0.009,-0.145
98,-0.0,-0.009,-0.171
99,-0.013,-0.008,-0.19
100,-0.013,-0.008,-0.199
101,-0.011,-0.009,-0.203
102,-0.011,-0.009,-0.205
103,-0.011,-0.009,-0.207
104,-0.01,-0.01,-0.206
105,-0.01,-0.011,-0.204
106,-0.012,-0.011,-0.2
107,-0.015,-0.012,-0.191
108,-0.015,-0.012,-0.178
109,-0.014,-0.013,-0.156
110,-0.015,-0.013,-0.125
111,-0.015,-0.014,-0.082
112,-0.02,-0.014,-0.025
113,-0.019,-0.015,0.048
114,-0.021,-0.014,0.128
115,-0.018,-0.013,0.211
116,-0.006,-0.012,0.28
117,-0.003,-0.011,0.323
118,-0.004,-0.009,0.328
119,-0.01,-0.007,0.299
120,-0.017,-0.006,0.249
121,-0.013,-0.004,0.175
122,-0.006,-0.004,0.095
123,0.006,-0.004,0.02
124,0.008,-0.004,-0.044
125,0.002,-0.005,-0.096
126,-0.002,-0.006,-0.134
127,-0.006,-0.007,-0.16
128,-0.006,-0.008,-0.177
129,-0.007,-0.009,-0.188
130,-0.009,-0.01,-0.196
131,-0.014,-0.012,-0.201
132,-0.015,-0.014,-0.204
133,-0.016,-0.016,-0.205
134,-0.017,-0.018,-0.204
135,-0.017,-0.02,-0.201
136,-0.021,-0.022,-0.196
137,-0.022,-0.024,-0.186
138,-0.024,-0.025,-0.173
139,-0.027,-0.026,-0.152
140,-0.035,-0.027,-0.124
141,-0.039,-0.027,-0.082
142,-0.044,-0.027,-0.028
143,-0.038,-0.028,0.042
144,-0.03,-0.028,0.119
145,-0.026,-0.028,0.192
146,-0.018,-0.027,0.249
147,-0.016,-0.026,0.278
148,-0.014,-0.025,0.274
149,-0.021,-0.024,0.238
150,-0.023,-0.023,0.181
151,-0.028,-0.021,0.107
152,-0.024,-0.02,0.034
153,-0.022,-0.02,-0.032
154,-0.016,-0.021,-0.083
155,-0.015,-0.022,-0.123
156,-0.017,-0.023,-0.151
157,-0.023,-0.025,-0.172
158,-0.028,-0.026,-0.186
159,-0.027,-0.027,-0.194
160,-0.026,-0.028,-0.199
161,-0.027,-0.029,-0.203
162,-0.027,-0.029,-0.205
163,-0.028,-0.03,-0.206
164,-0.03,-0.03,-0.205
165,-0.029,-0.03,-0.2
166,-0.027,-0.03,-0.193
167,-0.031,-0.029,-0.183
168,-0.033,-0.028,-0.168
169,-0.034,-0.026,-0.146
170,-0.038,-0.024,-0.115
171,-0.041,-0.022,-0.074
172,-0.042,-0.021,-0.019
173,-0.041,-0.02,0.048
174,-0.033,-0.019,0.121
175,-0.013,-0.018,0.194
176,0.01,-0.017,0.248
177,0.018,-0.016,0.268
178,0.01,-0.016,0.254
179,0.005,-0.015,0.213
180,-0.004,-0.015,0.148
181,-0.011,-0.015,0.078
182,-0.011,-0.015,0.013
183,-0.02,-0.015,-0.047
184,-0.029,-0.015,-0.097
185,-0.027,-0.016,-0.131
186,-0.026,-0.017,-0.154
187,-0.027,-0.018,-0.171
188,-0.029,-0.019,-0.183
189,-0.03,-0.021,-0.19
190,-0.029,-0.023,-0.194
191,-0.03,-0.026,-0.198
192,-0.031,-0.028,-0.2
193,-0.032,-0.03,-0.199
194,-0.034,-0.032,-0.198
195,-0.025,-0.034,-0.19
196,-0.02,-0.036,-0.181
197,-0.026,-0.038,-0.174
198,-0.028,-0.038,-0.158
199,-0.036,-0.038,-0.135
200,-0.035,-0.038,-0.098
201,-0.027,-0.038,-0.046
202,-0.034,-0.038,0.011
203,-0.056,-0.038,0.071
204,-0.05,-0.038,0.143
205,-0.05,-0.039,0.204
206,-0.046,-0.039,0.244
207,-0.04,-0.04,0.258
208,-0.035,-0.04,0.24
209,-0.041,-0.04,0.192
210,-0.039,-0.04,0.128
211,-0.04,-0.039,0.057
212,-0.034,-0.038,-0.004
213,-0.033,-0.037,-0.057
214,-0.038,-0.035,-0.103
215,-0.037,-0.033,-0.135
216,-0.036,-0.031,-0.157
217,-0.033,-0.029,-0.173
218,-0.027,-0.028,-0.18
219,-0.02,-0.027,-0.183
220,-0.024,-0.026,-0.189
221,-0.02,-0.025,-0.188
222,-0.021,-0.024,-0.189
223,-0.021,-0.023,-0.187
224,-0.02,-0.022,-0.184
225,-0.025,-0.021,-0.181
226,-0.026,-0.02,-0.174
227,-0.022,-0.02,-0.16
228,-0.016,-0.02,-0.137
229,-0.01,-0.019,-0.104
230,-0.009,-0.018,-0.059
231,-0.014,-0.017,-0.003
232,-0.017,-0.017,0.064
233,-0.025,-0.017,0.136
234,-0.026,-0.017,0.204
235,-0.026,-0.018,0.256
236,-0.035,-0.018,0.279
237,-0.032,-0.019,0.28
238,-0.027,-0.019,0.252
239,-0.007,-0.018,0.203
240,0.009,-0.017,0.142
241,0.01,-0.015,0.072
242,-0.002,-0.013,0.0
243,-0.013,-0.012,-0.061
244,-0.021,-0.012,-0.108
245,-0.026,-0.012,-0.142
246,-0.024,-0.012,-0.162
247,-0.02,-0.012,-0.174
248,-0.019,-0.012,-0.184
249,-0.02,-0.012,-0.191
250,-0.02,-0.014,-0.194
251,-0.018,-0.015,-0.194
252,-0.016,-0.017,-0.193
253,-0.016,-0.02,-0.191
254,-0.014,-0.023,-0.187
255,-0.011,-0.026,-0.18
256,-0.012,-0.031,-0.171
257,-0.014,-0.035,-0.154
258,-0.021,-0.039,-0.13
259,-0.029,-0.043,-0.093
260,-0.038,-0.046,-0.042
261,-0.053,-0.05,0.022
262,-0.073,-0.052,0.097
263,-0.086,-0.053,0.176
264,-0.078,-0.054,0.252
265,-0.063,-0.055,0.306
266,-0.048,-0.057,0.331
267,-0.042,-0.058,0.319
268,-0.064,-0.059,0.263
269,-0.075,-0.058,0.189
270,-0.07,-0.057,0.11
271,-0.061,-0.054,0.035
272,-0.052,-0.05,-0.029
273,-0.041,-0.044,-0.081
274,-0.034,-0.039,-0.121
275,-0.029,-0.033,-0.151
276,-0.023,-0.028,-0.17
277,-0.02,-0.022,-0.182
278,-0.015,-0.017,-0.188
279,-0.013,-0.013,-0.191
280,-0.014,-0.01,-0.193
281,-0.01,-0.007,-0.192
282,-0.006,-0.006,-0.189
283,-0.0,-0.006,-0.185
284,0.001,-0.006,-0.18
285,-0.001,-0.008,-0.171
286,0.002,-0.01,-0.156
287,0.006,-0.012,-0.131
288,0.008,-0.014,-0.095
289,0.003,-0.016,-0.044
290,-0.006,-0.018,0.023
291,-0.024,-0.02,0.103
292,-0.029,-0.024,0.196
293,-0.039,-0.027,0.279
294,-0.052,-0.03,0.344
295,-0.064,-0.032,0.382
296,-0.065,-0.033,0.384
297,-0.054,-0.034,0.352
298,-0.044,-0.034,0.286
299,-0.031,-0.033,0.203
300,-0.024,-0.033,0.113
301,-0.028,-0.032,0.03
302,-0.023,-0.031,-0.036
303,-0.016,-0.029,-0.086
304,-0.014,-0.025,-0.125
305,-0.013,-0.021,-0.152
306,-0.013,-0.017,-0.171
307,-0.012,-0.012,-0.183
308,-0.01,-0.009,-0.188
309,-0.007,-0.006,-0.191
310,-0.006,-0.004,-0.191
311,-0.007,-0.003,-0.191
312,-0.006,-0.002,-0.189
313,-0.003,-0.002,-0.184
314,-0.001,-0.004,-0.175
315,-0.0,-0.006,-0.162
316,0.0,-0.009,-0.14
317,-0.006,-0.012,-0.109
318,-0.012,-0.016,-0.061
319,-0.018,-0.02,0.005
320,-0.014,-0.023,0.093
321,-0.013,-0.025,0.192
322,-0.02,-0.027,0.292
323,-0.019,-0.029,0.38
324,-0.026,-0.03,0.439
325,-0.035,-0.031,0.461
326,-0.06,-0.032,0.429
327,-0.078,-0.031,0.357
328,-0.07,-0.03,0.267
329,-0.051,-0.03,0.17
330,-0.036,-0.031,0.078
331,-0.021,-0.033,-0.0
332,-0.01,-0.034,-0.062
333,-0.014,-0.034,-0.111
334,-0.013,-0.034,-0.143
335,-0.011,-0.032,-0.164
336,-0.006,-0.028,-0.176
337,-0.006,-0.023,-0.184
338,-0.004,-0.016,-0.188
339,-0.001,-0.008,-0.19
340,0.002,0.001,-0.19
341,0.004,0.01,-0.188
342,0.007,0.02,-0.183
343,0.01,0.03,-0.175
344,0.015,0.04,-0.161
345,0.022,0.05,-0.14
346,0.027,0.059,-0.11
347,0.031,0.067,-0.067
348,0.038,0.075,-0.007
349,0.044,0.081,0.073
350,0.065,0.085,0.175
351,0.098,0.089,0.292
352,0.132,0.092,0.403
353,0.172,0.095,0.501
354,0.171,0.097,0.547
355,0.151,0.097,0.547
356,0.138,0.096,0.499
357,0.114,0.093,0.408
358,0.094,0.09,0.299
359,0.07,0.086,0.187
360,0.059,0.079,0.089
361,0.046,0.07,0.005
362,0.037,0.06,-0.058
363,0.032,0.05,-0.102
364,0.028,0.039,-0.132
365,0.016,0.028,-0.155
366,0.009,0.02,-0.169
367,0.005,0.013,-0.177
368,0.007,0.008,-0.18
369,0.007,0.005,-0.181
370,0.003,0.004,-0.182
371,0.005,0.005,-0.179
372,0.004,0.008,-0.173
373,0.006,0.013,-0.163
374,0.009,0.02,-0.145
375,0.012,0.029,-0.12
376,0.021,0.039,-0.081
377,0.029,0.05,-0.026
378,0.038,0.06,0.046
379,0.047,0.07,0.139
380,0.054,0.078,0.245
381,0.06,0.085,0.355
382,0.072,0.091,0.448
383,0.133,0.094,0.526
384,0.154,0.096,0.549
385,0.151,0.095,0.518
386,0.108,0.091,0.434
387,0.113,0.086,0.339
388,0.09,0.078,0.224
389,0.052,0.068,0.109
390,0.026,0.056,0.014
391,0.011,0.043,-0.055
392,0.005,0.03,-0.103
393,-0.0,0.016,-0.135
394,-0.001,0.004,-0.155
395,-0.002,-0.007,-0.167
396,-0.003,-0.015,-0.175
397,-0.004,-0.018,-0.179
398,-0.002,-0.016,-0.179
399,-0.001,-0.006,-0.179
400,0.0,0.014,-0.177
