lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.983,1.0
1,0.815,0.809,0.895
2,0.638,0.659,0.748
3,0.507,0.53,0.593
4,0.409,0.419,0.438
5,0.335,0.327,0.294
6,0.263,0.249,0.162
7,0.196,0.186,0.052
8,0.137,0.135,-0.036
9,0.092,0.096,-0.099
10,0.063,0.066,-0.142
11,0.047,0.044,-0.166
12,0.035,0.03,-0.181
13,0.029,0.022,-0.189
14,0.029,0.02,-0.191
15,0.032,0.021,-0.19
16,0.033,0.026,-0.189
17,0.037,0.033,-0.184
18,0.037,0.042,-0.176
19,0.041,0.053,-0.161
20,0.048,0.064,-0.136
21,0.06,0.075,-0.097
22,0.071,0.085,-0.044
23,0.076,0.095,0.027
24,0.088,0.104,0.12
25,0.102,0.112,0.233
26,0.122,0.116,0.354
27,0.135,0.118,0.458
28,0.129,0.12,0.523
29,0.127,0.12,0.555
30,0.145,0.118,0.557
31,0.154,0.114,0.516
32,0.152,0.109,0.436
33,0.138,0.102,0.329
34,0.107,0.095,0.209
35,0.079,0.087,0.099
36,0.059,0.078,0.008
37,0.04,0.069,-0.065
38,0.027,0.061,-0.117
39,0.018,0.053,-0.153
40,0.015,0.044,-0.175
41,0.016,0.035,-0.188
42,0.017,0.026,-0.195
43,0.015,0.018,-0.198
44,0.01,0.012,-0.2
45,0.008,0.007,-0.199
46,0.007,0.005,-0.196
47,0.009,0.004,-0.19
48,0.009,0.005,-0.18
49,0.012,0.008,-0.163
50,0.017,0.012,-0.136
51,0.023,0.017,-0.096
52,0.025,0.023,-0.041
53,0.029,0.028,0.033
54,0.036,0.034,0.123
55,0.034,0.04,0.219
56,0.032,0.045,0.314
57,0.039,0.048,0.393
58,0.048,0.05,0.448
59,0.049,0.05,0.467
60,0.048,0.049,0.446
61,0.042,0.048,0.392
62,0.054,0.046,0.313
63,0.077,0.043,0.224
64,0.085,0.04,0.131
65,0.069,0.037,0.039
66,0.049,0.034,-0.039
67,0.03,0.03,-0.098
68,0.018,0.025,-0.139
69,0.007,0.02,-0.168
70,-0.003,0.015,-0.188
71,-0.011,0.011,-0.201
72,-0.014,0.006,-0.205
73,-0.015,0.002,-0.207
74,-0.015,-0.002,-0.208
75,-0.011,-0.005,-0.205
76,-0.013,-0.007,-0.203
77,-0.014,-0.009,-0.197
78,-0.013,-0.01,-0.185
79,-0.007,-0.011,-0.165
80,-0.002,-0.011,-0.135
81,-0.002,-0.01,-0.093
82,-0.003,-0.009,-0.036
83,-0.004,-0.007,0.037
84,0.0,-0.005,0.124
85,0.001,-0.003,0.214
86,0.0,-0.001,0.302
87,-0.002,0.001,0.37
88,0.001,0.003,0.406
89,0.002,0.004,0.401
90,0.008,0.003,0.366
91,0.012,0.001,0.298
92,0.007,-0.001,0.208
93,0.003,-0.002,0.114
94,0.001,-0.004,0.029
95,-0.0,-0.006,-0.042
96,-0.004,-0.008,-0.097
97,-0.011,-0.009,-0.139
98,-0.019,-0.009,-0.169
99,-0.023,-0.01,-0.188
100,-0.02,-0.011,-0.198
101,-0.021,-0.013,-0.203
102,-0.023,-0.015,-0.206
103,-0.028,-0.018,-0.208
104,-0.036,-0.02,-0.211
105,-0.032,-0.024,-0.209
106,-0.025,-0.027,-0.203
107,-0.023,-0.031,-0.195
108,-0.024,-0.034,-0.183
109,-0.026,-0.037,-0.164
110,-0.027,-0.04,-0.133
111,-0.025,-0.043,-0.088
112,-0.027,-0.045,-0.03
113,-0.03,-0.047,0.04
114,-0.034,-0.049,0.115
115,-0.043,-0.05,0.189
116,-0.054,-0.051,0.248
117,-0.063,-0.052,0.287
118,-0.071,-0.053,0.297
119,-0.078,-0.053,0.28
120,-0.089,-0.053,0.236
121,-0.083,-0.053,0.17
122,-0.069,-0.053,0.096
123,-0.056,-0.052,0.023
124,-0.047,-0.051,-0.042
125,-0.04,-0.05,-0.094
126,-0.036,-0.049,-0.134
127,-0.035,-0.048,-0.162
128,-0.03,-0.046,-0.179
129,-0.029,-0.045,-0.19
130,-0.031,-0.043,-0.197
131,-0.031,-0.041,-0.201
132,-0.035,-0.039,-0.203
133,-0.038,-0.038,-0.205
134,-0.04,-0.037,-0.205
135,-0.041,-0.037,-0.203
136,-0.041,-0.037,-0.199
137,-0.04,-0.038,-0.19
138,-0.041,-0.039,-0.176
139,-0.04,-0.041,-0.153
140,-0.048,-0.043,-0.125
141,-0.053,-0.045,-0.083
142,-0.054,-0.048,-0.03
143,-0.047,-0.05,0.034
144,-0.045,-0.053,0.101
145,-0.052,-0.054,0.161
146,-0.056,-0.055,0.209
147,-0.054,-0.055,0.239
148,-0.052,-0.055,0.241
149,-0.059,-0.054,0.215
150,-0.06,-0.053,0.164
151,-0.06,-0.052,0.101
152,-0.057,-0.051,0.034
153,-0.056,-0.05,-0.029
154,-0.049,-0.049,-0.081
155,-0.046,-0.048,-0.123
156,-0.042,-0.047,-0.152
157,-0.042,-0.046,-0.173
158,-0.042,-0.044,-0.187
159,-0.042,-0.043,-0.196
160,-0.043,-0.042,-0.2
161,-0.042,-0.041,-0.202
162,-0.041,-0.041,-0.202
163,-0.04,-0.041,-0.202
164,-0.037,-0.041,-0.2
165,-0.034,-0.042,-0.197
166,-0.042,-0.043,-0.195
167,-0.039,-0.043,-0.184
168,-0.042,-0.044,-0.169
169,-0.045,-0.045,-0.147
170,-0.045,-0.047,-0.114
171,-0.049,-0.048,-0.072
172,-0.048,-0.049,-0.02
173,-0.05,-0.05,0.037
174,-0.055,-0.05,0.097
175,-0.051,-0.05,0.156
176,-0.042,-0.05,0.2
177,-0.053,-0.049,0.215
178,-0.057,-0.048,0.207
179,-0.057,-0.047,0.177
180,-0.062,-0.045,0.124
181,-0.054,-0.043,0.065
182,-0.043,-0.04,0.006
183,-0.041,-0.038,-0.05
184,-0.04,-0.037,-0.097
185,-0.034,-0.037,-0.132
186,-0.027,-0.036,-0.156
187,-0.025,-0.035,-0.173
188,-0.024,-0.034,-0.184
189,-0.022,-0.033,-0.189
190,-0.021,-0.032,-0.192
191,-0.023,-0.031,-0.195
192,-0.025,-0.03,-0.196
193,-0.023,-0.029,-0.196
194,-0.023,-0.029,-0.195
195,-0.028,-0.029,-0.195
196,-0.036,-0.029,-0.192
197,-0.041,-0.03,-0.184
198,-0.041,-0.031,-0.166
199,-0.041,-0.031,-0.14
200,-0.042,-0.033,-0.104
201,-0.04,-0.034,-0.054
202,-0.041,-0.036,0.005
203,-0.048,-0.037,0.069
204,-0.05,-0.038,0.133
205,-0.044,-0.039,0.189
206,-0.023,-0.039,0.231
207,-0.01,-0.039,0.246
208,-0.01,-0.039,0.228
209,-0.025,-0.038,0.182
210,-0.041,-0.038,0.121
211,-0.043,-0.037,0.055
212,-0.044,-0.036,-0.006
213,-0.046,-0.035,-0.063
214,-0.044,-0.033,-0.109
215,-0.044,-0.032,-0.142
216,-0.041,-0.031,-0.165
217,-0.039,-0.031,-0.18
218,-0.034,-0.032,-0.187
219,-0.029,-0.033,-0.19
220,-0.035,-0.034,-0.194
221,-0.031,-0.036,-0.193
222,-0.031,-0.037,-0.194
223,-0.029,-0.039,-0.193
224,-0.029,-0.041,-0.191
225,-0.034,-0.043,-0.189
226,-0.038,-0.045,-0.183
227,-0.039,-0.046,-0.17
228,-0.042,-0.048,-0.149
229,-0.043,-0.049,-0.117
230,-0.048,-0.049,-0.075
231,-0.055,-0.049,-0.02
232,-0.056,-0.05,0.047
233,-0.059,-0.051,0.117
234,-0.059,-0.052,0.185
235,-0.069,-0.053,0.236
236,-0.07,-0.054,0.263
237,-0.069,-0.053,0.264
238,-0.066,-0.053,0.235
239,-0.048,-0.052,0.185
240,-0.034,-0.049,0.121
241,-0.033,-0.046,0.049
242,-0.034,-0.041,-0.018
243,-0.036,-0.037,-0.075
244,-0.035,-0.033,-0.119
245,-0.031,-0.029,-0.15
246,-0.028,-0.026,-0.171
247,-0.027,-0.023,-0.184
248,-0.028,-0.022,-0.193
249,-0.027,-0.022,-0.197
250,-0.023,-0.023,-0.198
251,-0.019,-0.024,-0.196
252,-0.022,-0.026,-0.197
253,-0.024,-0.029,-0.197
254,-0.021,-0.032,-0.193
255,-0.021,-0.035,-0.186
256,-0.018,-0.038,-0.175
257,-0.022,-0.042,-0.159
258,-0.029,-0.045,-0.133
259,-0.034,-0.048,-0.094
260,-0.045,-0.052,-0.042
261,-0.054,-0.054,0.024
262,-0.07,-0.056,0.1
263,-0.094,-0.057,0.175
264,-0.106,-0.058,0.243
265,-0.102,-0.058,0.291
266,-0.083,-0.059,0.317
267,-0.068,-0.06,0.312
268,-0.065,-0.059,0.269
269,-0.059,-0.058,0.205
270,-0.041,-0.057,0.132
271,-0.027,-0.055,0.061
272,-0.019,-0.052,-0.005
273,-0.019,-0.049,-0.065
274,-0.028,-0.045,-0.115
275,-0.031,-0.04,-0.15
276,-0.034,-0.035,-0.173
277,-0.033,-0.031,-0.185
278,-0.029,-0.026,-0.19
279,-0.033,-0.022,-0.195
280,-0.033,-0.019,-0.196
281,-0.029,-0.016,-0.194
282,-0.027,-0.014,-0.193
283,-0.022,-0.013,-0.19
284,-0.019,-0.012,-0.185
285,-0.019,-0.013,-0.176
286,-0.014,-0.014,-0.159
287,-0.009,-0.016,-0.132
288,-0.002,-0.018,-0.093
289,0.001,-0.019,-0.04
290,-0.002,-0.019,0.026
291,-0.009,-0.019,0.104
292,-0.015,-0.019,0.192
293,-0.018,-0.019,0.275
294,-0.019,-0.019,0.343
295,-0.024,-0.018,0.385
296,-0.036,-0.018,0.388
297,-0.036,-0.018,0.358
298,-0.036,-0.019,0.294
299,-0.027,-0.019,0.214
300,-0.015,-0.021,0.127
301,-0.02,-0.022,0.042
302,-0.018,-0.023,-0.029
303,-0.018,-0.023,-0.085
304,-0.016,-0.022,-0.125
305,-0.017,-0.02,-0.154
306,-0.015,-0.017,-0.171
307,-0.009,-0.014,-0.18
308,-0.007,-0.01,-0.185
309,-0.007,-0.007,-0.187
310,-0.008,-0.004,-0.188
311,-0.008,-0.001,-0.188
312,-0.007,0.002,-0.186
313,-0.006,0.004,-0.182
314,0.0,0.005,-0.172
315,0.004,0.006,-0.158
316,0.004,0.007,-0.138
317,0.004,0.007,-0.104
318,0.008,0.007,-0.052
319,0.006,0.007,0.014
320,0.017,0.006,0.099
321,0.022,0.005,0.194
322,0.027,0.005,0.289
323,0.031,0.004,0.37
324,0.029,0.004,0.421
325,0.01,0.004,0.433
326,-0.01,0.003,0.408
327,-0.033,0.002,0.349
328,-0.042,0.0,0.268
329,-0.032,-0.003,0.18
330,-0.018,-0.007,0.094
331,-0.011,-0.011,0.014
332,-0.007,-0.015,-0.051
333,-0.003,-0.019,-0.099
334,-0.001,-0.024,-0.133
335,0.001,-0.027,-0.155
336,0.003,-0.028,-0.169
337,-0.001,-0.026,-0.179
338,-0.003,-0.022,-0.184
339,-0.003,-0.014,-0.185
340,-0.001,-0.004,-0.184
341,0.002,0.008,-0.181
342,0.004,0.022,-0.177
343,0.007,0.038,-0.169
344,0.014,0.055,-0.153
345,0.021,0.072,-0.131
346,0.031,0.089,-0.097
347,0.045,0.106,-0.047
348,0.069,0.121,0.023
349,0.098,0.134,0.111
350,0.132,0.145,0.217
351,0.167,0.154,0.329
352,0.205,0.161,0.43
353,0.234,0.167,0.509
354,0.245,0.172,0.555
355,0.256,0.174,0.562
356,0.258,0.175,0.527
357,0.246,0.173,0.455
358,0.223,0.169,0.359
359,0.183,0.164,0.251
360,0.144,0.156,0.147
361,0.107,0.143,0.053
362,0.079,0.128,-0.021
363,0.06,0.111,-0.074
364,0.044,0.094,-0.111
365,0.031,0.076,-0.137
366,0.026,0.059,-0.153
367,0.023,0.043,-0.162
368,0.022,0.029,-0.168
369,0.018,0.018,-0.171
370,0.011,0.01,-0.174
371,0.012,0.005,-0.171
372,0.015,0.003,-0.165
373,0.018,0.004,-0.155
374,0.019,0.008,-0.139
375,0.017,0.015,-0.117
376,0.016,0.025,-0.081
377,0.018,0.036,-0.029
378,0.02,0.047,0.042
379,0.024,0.059,0.129
380,0.026,0.07,0.225
381,0.039,0.08,0.324
382,0.062,0.089,0.413
383,0.1,0.096,0.479
384,0.146,0.101,0.514
385,0.165,0.104,0.499
386,0.143,0.105,0.435
387,0.13,0.103,0.347
388,0.113,0.099,0.245
389,0.086,0.092,0.14
390,0.066,0.083,0.049
391,0.05,0.073,-0.024
392,0.039,0.061,-0.078
393,0.033,0.048,-0.114
394,0.029,0.035,-0.139
395,0.025,0.023,-0.154
396,0.019,0.013,-0.164
397,0.012,0.006,-0.172
398,0.011,0.004,-0.174
399,0.013,0.008,-0.174
400,0.015,0.021,-0.173
