lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.929,1.0
1,0.743,0.74,0.858
2,0.527,0.581,0.685
3,0.403,0.449,0.522
4,0.326,0.339,0.367
5,0.234,0.25,0.214
6,0.16,0.179,0.089
7,0.118,0.124,0.001
8,0.087,0.082,-0.061
9,0.062,0.052,-0.104
10,0.051,0.031,-0.13
11,0.049,0.019,-0.144
12,0.042,0.013,-0.155
13,0.041,0.013,-0.16
14,0.039,0.016,-0.162
15,0.043,0.023,-0.161
16,0.049,0.032,-0.158
17,0.048,0.042,-0.156
18,0.046,0.052,-0.151
19,0.045,0.063,-0.141
20,0.052,0.073,-0.121
21,0.067,0.082,-0.089
22,0.066,0.091,-0.053
23,0.069,0.097,0.004
24,0.072,0.103,0.079
25,0.074,0.106,0.171
26,0.08,0.105,0.278
27,0.089,0.105,0.384
28,0.093,0.105,0.464
29,0.103,0.104,0.51
30,0.125,0.101,0.514
31,0.148,0.098,0.473
32,0.157,0.094,0.388
33,0.122,0.09,0.27
34,0.091,0.084,0.154
35,0.075,0.078,0.057
36,0.066,0.071,-0.017
37,0.056,0.065,-0.072
38,0.038,0.059,-0.113
39,0.025,0.053,-0.14
40,0.019,0.047,-0.155
41,0.022,0.041,-0.16
42,0.025,0.036,-0.162
43,0.028,0.031,-0.163
44,0.025,0.027,-0.165
45,0.023,0.024,-0.167
46,0.018,0.022,-0.168
47,0.017,0.021,-0.165
48,0.015,0.021,-0.157
49,0.014,0.022,-0.145
50,0.016,0.024,-0.124
51,0.022,0.026,-0.09
52,0.031,0.029,-0.04
53,0.041,0.032,0.028
54,0.052,0.036,0.113
55,0.045,0.039,0.202
56,0.046,0.042,0.303
57,0.055,0.043,0.395
58,0.074,0.042,0.46
59,0.061,0.041,0.471
60,0.029,0.04,0.423
61,0.023,0.038,0.352
62,0.035,0.035,0.267
63,0.044,0.031,0.173
64,0.036,0.027,0.079
65,0.026,0.025,-0.001
66,0.015,0.022,-0.063
67,0.009,0.02,-0.108
68,0.005,0.017,-0.137
69,0.001,0.014,-0.156
70,-0.005,0.01,-0.168
71,-0.007,0.006,-0.175
72,-0.008,0.001,-0.177
73,0.001,-0.004,-0.173
74,0.001,-0.008,-0.175
75,-0.005,-0.011,-0.177
76,-0.01,-0.014,-0.177
77,-0.011,-0.016,-0.172
78,-0.013,-0.017,-0.163
79,-0.012,-0.018,-0.147
80,-0.011,-0.019,-0.124
81,-0.013,-0.019,-0.092
82,-0.016,-0.019,-0.045
83,-0.018,-0.018,0.02
84,-0.01,-0.018,0.104
85,-0.005,-0.019,0.192
86,-0.014,-0.018,0.269
87,-0.033,-0.018,0.326
88,-0.05,-0.017,0.353
89,-0.052,-0.017,0.344
90,-0.035,-0.018,0.305
91,-0.027,-0.018,0.232
92,-0.019,-0.018,0.147
93,-0.003,-0.018,0.066
94,0.005,-0.019,-0.007
95,0.009,-0.02,-0.064
96,0.003,-0.02,-0.107
97,-0.004,-0.019,-0.138
98,-0.013,-0.017,-0.158
99,-0.014,-0.015,-0.169
100,-0.016,-0.014,-0.176
101,-0.02,-0.012,-0.181
102,-0.022,-0.011,-0.183
103,-0.022,-0.011,-0.183
104,-0.025,-0.01,-0.184
105,-0.025,-0.009,-0.184
106,-0.023,-0.009,-0.18
107,-0.019,-0.009,-0.172
108,-0.01,-0.01,-0.158
109,-0.006,-0.01,-0.14
110,-0.004,-0.01,-0.115
111,-0.004,-0.011,-0.078
112,-0.006,-0.012,-0.027
113,-0.0,-0.013,0.04
114,-0.001,-0.012,0.113
115,-0.004,-0.012,0.188
116,0.006,-0.011,0.258
117,0.009,-0.011,0.297
118,-0.001,-0.011,0.298
119,-0.021,-0.011,0.265
120,-0.043,-0.012,0.206
121,-0.049,-0.013,0.132
122,-0.034,-0.014,0.061
123,-0.02,-0.015,-0.004
124,-0.011,-0.015,-0.057
125,-0.007,-0.017,-0.098
126,-0.01,-0.019,-0.129
127,-0.015,-0.021,-0.149
128,-0.015,-0.022,-0.16
129,-0.015,-0.023,-0.166
130,-0.017,-0.024,-0.172
131,-0.023,-0.024,-0.177
132,-0.026,-0.024,-0.181
133,-0.029,-0.024,-0.184
134,-0.032,-0.024,-0.184
135,-0.035,-0.025,-0.183
136,-0.03,-0.025,-0.176
137,-0.026,-0.025,-0.167
138,-0.019,-0.025,-0.152
139,-0.01,-0.026,-0.131
140,-0.019,-0.026,-0.108
141,-0.025,-0.026,-0.074
142,-0.034,-0.027,-0.029
143,-0.031,-0.028,0.029
144,-0.034,-0.03,0.091
145,-0.041,-0.031,0.152
146,-0.044,-0.031,0.201
147,-0.033,-0.03,0.229
148,-0.013,-0.03,0.229
149,-0.011,-0.03,0.2
150,-0.024,-0.03,0.144
151,-0.036,-0.03,0.076
152,-0.037,-0.031,0.011
153,-0.044,-0.032,-0.048
154,-0.042,-0.034,-0.093
155,-0.034,-0.035,-0.123
156,-0.031,-0.036,-0.144
157,-0.029,-0.037,-0.157
158,-0.03,-0.038,-0.167
159,-0.032,-0.039,-0.175
160,-0.035,-0.039,-0.18
161,-0.04,-0.039,-0.184
162,-0.042,-0.039,-0.185
163,-0.045,-0.04,-0.187
164,-0.047,-0.04,-0.187
165,-0.05,-0.042,-0.186
166,-0.048,-0.043,-0.179
167,-0.048,-0.044,-0.171
168,-0.045,-0.045,-0.157
169,-0.048,-0.047,-0.14
170,-0.053,-0.048,-0.117
171,-0.049,-0.049,-0.08
172,-0.048,-0.05,-0.036
173,-0.046,-0.05,0.015
174,-0.044,-0.052,0.072
175,-0.036,-0.053,0.126
176,-0.029,-0.054,0.166
177,-0.039,-0.054,0.179
178,-0.055,-0.053,0.168
179,-0.063,-0.052,0.136
180,-0.064,-0.051,0.085
181,-0.06,-0.049,0.029
182,-0.057,-0.047,-0.024
183,-0.058,-0.045,-0.071
184,-0.06,-0.043,-0.11
185,-0.051,-0.041,-0.135
186,-0.043,-0.039,-0.151
187,-0.035,-0.038,-0.161
188,-0.039,-0.036,-0.172
189,-0.037,-0.035,-0.176
190,-0.033,-0.035,-0.178
191,-0.029,-0.035,-0.179
192,-0.025,-0.035,-0.177
193,-0.015,-0.035,-0.172
194,-0.021,-0.035,-0.173
195,-0.02,-0.036,-0.168
196,-0.024,-0.036,-0.163
197,-0.027,-0.037,-0.155
198,-0.035,-0.039,-0.145
199,-0.046,-0.04,-0.13
200,-0.051,-0.042,-0.103
201,-0.053,-0.044,-0.066
202,-0.053,-0.048,-0.02
203,-0.056,-0.051,0.034
204,-0.062,-0.054,0.09
205,-0.074,-0.056,0.135
206,-0.07,-0.059,0.166
207,-0.065,-0.061,0.178
208,-0.058,-0.063,0.164
209,-0.067,-0.064,0.125
210,-0.066,-0.063,0.075
211,-0.059,-0.061,0.022
212,-0.051,-0.06,-0.026
213,-0.044,-0.059,-0.069
214,-0.048,-0.056,-0.107
215,-0.056,-0.053,-0.137
216,-0.059,-0.051,-0.157
217,-0.062,-0.049,-0.171
218,-0.054,-0.048,-0.175
219,-0.041,-0.048,-0.175
220,-0.051,-0.048,-0.181
221,-0.048,-0.048,-0.18
222,-0.044,-0.048,-0.18
223,-0.037,-0.048,-0.177
224,-0.035,-0.048,-0.174
225,-0.036,-0.048,-0.171
226,-0.04,-0.047,-0.167
227,-0.041,-0.046,-0.159
228,-0.039,-0.046,-0.144
229,-0.035,-0.045,-0.121
230,-0.037,-0.044,-0.087
231,-0.048,-0.043,-0.045
232,-0.061,-0.042,0.008
233,-0.074,-0.042,0.069
234,-0.081,-0.041,0.134
235,-0.062,-0.04,0.199
236,-0.029,-0.039,0.246
237,-0.055,-0.038,0.241
238,-0.056,-0.038,0.213
239,-0.023,-0.037,0.176
240,0.016,-0.036,0.128
241,0.001,-0.033,0.057
242,-0.008,-0.029,-0.006
243,-0.011,-0.025,-0.059
244,-0.014,-0.021,-0.1
245,-0.024,-0.018,-0.132
246,-0.036,-0.015,-0.156
247,-0.038,-0.014,-0.17
248,-0.037,-0.013,-0.178
249,-0.036,-0.014,-0.181
250,-0.034,-0.017,-0.182
251,-0.03,-0.02,-0.179
252,-0.027,-0.024,-0.177
253,-0.025,-0.029,-0.175
254,-0.02,-0.036,-0.172
255,-0.019,-0.043,-0.167
256,-0.016,-0.05,-0.16
257,-0.028,-0.057,-0.153
258,-0.029,-0.064,-0.134
259,-0.039,-0.069,-0.106
260,-0.048,-0.073,-0.063
261,-0.061,-0.077,-0.005
262,-0.082,-0.08,0.062
263,-0.114,-0.082,0.132
264,-0.143,-0.083,0.194
265,-0.141,-0.083,0.249
266,-0.123,-0.084,0.276
267,-0.118,-0.084,0.261
268,-0.109,-0.083,0.216
269,-0.091,-0.082,0.154
270,-0.068,-0.08,0.085
271,-0.057,-0.078,0.017
272,-0.049,-0.072,-0.041
273,-0.044,-0.065,-0.086
274,-0.039,-0.057,-0.119
275,-0.033,-0.05,-0.141
276,-0.026,-0.042,-0.154
277,-0.023,-0.034,-0.163
278,-0.017,-0.026,-0.167
279,-0.022,-0.02,-0.172
280,-0.026,-0.014,-0.174
281,-0.025,-0.01,-0.173
282,-0.016,-0.007,-0.167
283,-0.01,-0.005,-0.163
284,-0.006,-0.005,-0.157
285,-0.006,-0.006,-0.15
286,-0.006,-0.009,-0.14
287,-0.005,-0.014,-0.123
288,-0.003,-0.019,-0.094
289,-0.005,-0.023,-0.052
290,-0.013,-0.027,0.007
291,-0.02,-0.03,0.083
292,-0.019,-0.033,0.172
293,-0.023,-0.035,0.257
294,-0.033,-0.037,0.327
295,-0.074,-0.038,0.353
296,-0.097,-0.038,0.346
297,-0.073,-0.039,0.324
298,-0.044,-0.04,0.271
299,-0.035,-0.041,0.191
300,-0.045,-0.041,0.102
301,-0.04,-0.04,0.031
302,-0.031,-0.039,-0.024
303,-0.029,-0.038,-0.069
304,-0.028,-0.035,-0.103
305,-0.027,-0.031,-0.126
306,-0.02,-0.026,-0.14
307,-0.012,-0.022,-0.149
308,-0.009,-0.017,-0.154
309,-0.008,-0.012,-0.157
310,-0.002,-0.008,-0.155
311,-0.005,-0.004,-0.157
312,-0.006,-0.001,-0.157
313,-0.005,0.002,-0.153
314,-0.001,0.004,-0.146
315,0.004,0.005,-0.133
316,0.003,0.006,-0.117
317,0.003,0.006,-0.089
318,-0.001,0.006,-0.049
319,-0.002,0.004,0.01
320,0.011,0.001,0.092
321,0.031,0.0,0.191
322,0.023,0.0,0.279
323,0.012,0.0,0.356
324,0.004,-0.0,0.41
325,-0.001,-0.001,0.43
326,-0.016,-0.001,0.402
327,-0.034,0.0,0.337
328,-0.034,-0.0,0.254
329,-0.014,-0.002,0.168
330,-0.004,-0.005,0.083
331,-0.003,-0.007,0.009
332,-0.005,-0.009,-0.048
333,-0.0,-0.012,-0.086
334,0.003,-0.013,-0.112
335,0.007,-0.012,-0.129
336,0.008,-0.01,-0.139
337,0.006,-0.007,-0.148
338,0.001,-0.002,-0.152
339,0.006,0.005,-0.151
340,0.013,0.012,-0.148
341,0.015,0.02,-0.145
342,0.021,0.028,-0.14
343,0.021,0.037,-0.136
344,0.019,0.046,-0.128
345,0.021,0.054,-0.113
346,0.029,0.062,-0.087
347,0.036,0.068,-0.051
348,0.044,0.073,0.003
349,0.05,0.078,0.075
350,0.067,0.081,0.169
351,0.108,0.084,0.283
352,0.161,0.087,0.397
353,0.172,0.09,0.478
354,0.142,0.092,0.504
355,0.139,0.092,0.501
356,0.129,0.089,0.455
357,0.094,0.085,0.365
358,0.066,0.082,0.26
359,0.046,0.077,0.159
360,0.041,0.07,0.074
361,0.033,0.061,0.003
362,0.032,0.052,-0.048
363,0.028,0.044,-0.084
364,0.025,0.035,-0.109
365,0.018,0.028,-0.127
366,0.026,0.023,-0.132
367,0.029,0.02,-0.135
368,0.035,0.019,-0.135
369,0.035,0.019,-0.135
370,0.023,0.022,-0.139
371,0.022,0.027,-0.139
372,0.017,0.034,-0.138
373,0.017,0.042,-0.131
374,0.018,0.052,-0.117
375,0.022,0.062,-0.096
376,0.033,0.075,-0.06
377,0.063,0.086,-0.001
378,0.091,0.097,0.073
379,0.124,0.107,0.165
380,0.126,0.116,0.26
381,0.117,0.123,0.355
382,0.116,0.127,0.438
383,0.167,0.13,0.51
384,0.197,0.13,0.53
385,0.173,0.127,0.489
386,0.122,0.122,0.403
387,0.124,0.115,0.312
388,0.107,0.105,0.204
389,0.067,0.093,0.097
390,0.044,0.08,0.015
391,0.029,0.066,-0.045
392,0.028,0.051,-0.083
393,0.026,0.037,-0.108
394,0.028,0.024,-0.123
395,0.026,0.014,-0.134
396,0.028,0.008,-0.139
397,0.028,0.007,-0.141
398,0.029,0.014,-0.14
399,0.031,0.029,-0.139
400,0.033,0.056,-0.138
