gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101163,npp,912,1469,0.924485325813293,42.8966865539551,-73.9666213989258,3670144,911,1101,196611,3866755,11,usa_albany_11_1,42.9,-73.96666667,11,1,usa_albany,2012-04-03 06:31:03.285440,97.19233839598473,30.57919759154578,26.78107636245475,0.018594052017358552,9.0,-30.59,1.184412938166907,-31.13,0.5152,0.7916,1.709,0.9616,0.8734,0.889,0.29231613263100076,0
101171,npp,2661,4043,1.45089137554169,42.9008293151855,-73.9695358276367,3670144,2663,3188,196611,3866755,11,usa_albany_11_1,42.9,-73.96666667,11,1,usa_albany,2012-04-03 08:11:02.978045,-63.797052842793846,69.71785459048827,56.18866838677072,0.0011425388767526158,25.0,69.61,3.5496478698597698,69.41,1.2037,1.7205,3.3564,0.4424,0.6852,0.6419,0.6052358820894044,0
101294,npp,2052,3588,3.45671916007996,42.9035034179688,-73.9662857055664,3670144,2054,2911,196611,3866755,11,usa_albany_11_1,42.9,-73.96666667,11,1,usa_albany,2012-04-04 07:52:25.084978,-67.5336954004122,61.654546130953584,51.22134264600773,0.010599867113767564,22.0,61.57,2.5331140255951103,61.29,0.8302,1.3049,2.0188,0.5833,1.6106,2.0163,1.6761498435340623,0
101411,npp,2427,454,2.14723038673401,42.898853302002,-73.9687805175781,3670144,2426,266,196611,3866755,11,usa_albany_11_1,42.9,-73.96666667,11,1,usa_albany,2012-04-05 05:53:10.134455,91.82902069860188,62.31453297685653,51.65637550197593,0.06984439531180005,3.0,-62.28,2.6065528283652384,-62.54,0.9382,1.4845,2.9426,0.5127,1.0154,1.101,-1.1403094181831999,0
101420,npp,1413,3118,2.21140170097351,42.9039077758789,-73.9675598144531,3670144,1414,2497,196611,3866755,11,usa_albany_11_1,42.9,-73.96666667,11,1,usa_albany,2012-04-05 07:33:43.632956,-70.63761001221962,49.90358544824477,42.65465643948041,0.03421192548860027,19.0,49.85,1.7549928774784245,49.49,0.8165,1.0892,1.7501,0.6989,1.4006,1.5455,0.4476379529528718,0
101543,npp,745,2630,2.96949791908264,42.9015083312988,-73.9633102416992,3670144,745,2122,196611,3866755,11,usa_albany_11_1,42.9,-73.96666667,11,1,usa_albany,2012-04-06 07:14:58.624786,-73.3938478307583,31.973023102258278,27.970911875184076,0.07763191736508594,16.0,31.93,1.2365102219381485,31.31,0.5445,0.9489,1.6423,0.8022,2.3953,2.3821,-0.10911131001603236,0
101665,npp,33,2138,2.31070756912231,42.8981323242188,-73.968132019043,3670144,32,1700,196611,3866755,11,usa_albany_11_1,42.9,-73.96666667,11,1,usa_albany,2012-04-07 06:56:11.839548,-76.89760851169363,6.054891007085085,5.360879709437887,0.09313741688839647,13.0,6.03,1.0,5.28,0.5558,0.8777,1.7128,0.8672,2.1942,2.0039,-0.9848834052441178,0
101787,npp,2379,1637,2.14426398277283,42.8998069763184,-73.9672775268555,3670144,2379,1234,196611,3866755,11,usa_albany_11_1,42.9,-73.96666667,11,1,usa_albany,2012-04-08 06:37:19.718201,97.93761552281083,22.367749091079304,19.698072235199767,0.06000849444836606,10.0,-22.37,1.0837787002826917,-23.0,0.4641,0.7875,1.9584,0.9665,2.013,2.0725,0.14682503098220567,0
102046,npp,2847,3277,1.72475671768188,42.901008605957,-73.9664154052734,3670144,2845,2622,196611,3866755,11,usa_albany_11_1,42.9,-73.96666667,11,1,usa_albany,2012-04-10 07:39:54.731128,-69.02186454339541,54.36221752072387,46.046060652265155,0.023793563113697788,20.0,54.3,1.9513309067639726,53.97,0.7821,1.3477,2.2355,0.5648,0.9544,0.9741,0.2105636151433976,0
102412,npp,768,1803,0.392955511808395,42.9013137817383,-73.9667053222656,3670144,769,1382,196611,3866755,11,usa_albany_11_1,42.9,-73.96666667,11,1,usa_albany,2012-04-13 06:43:34.336909,97.69995158168005,13.33780707461436,11.79061098688253,0.0008144832681790844,11.0,-13.33,1.015504800579495,-14.0,0.4733,0.7799,1.462,0.976,0.3802,0.3835,0.3835,0
102535,npp,23,1300,0.851963996887207,42.8983421325684,-73.9640045166016,3670176,23,976,196611,3866787,11,usa_albany_11_1,42.9,-73.96666667,11,1,usa_albany,2012-04-14 06:24:42.206403,97.1883124631086,37.83606780312311,32.90982330679804,1.9514645326572077e-06,8.0,-37.84,1.357151599901897,-38.32,0.4954,0.7138,1.6016,1.0664,0.863,0.9086,0.9086,0
102783,npp,554,2957,1.0341629385948181,42.8987274169922,-73.9697341918945,3670176,554,2384,196611,3866787,11,usa_albany_11_1,42.9,-73.96666667,11,1,usa_albany,2012-04-16 07:27:24.323295,-71.57529420931131,44.76472193082159,38.59235809784408,1.192822675018786e-06,18.0,44.72,1.5732132722552272,44.31,0.6863,1.0007,1.6228,0.7607,0.7825,0.7867,0.7867,0
102903,npp,2947,2466,0.47098895907402,42.8995971679688,-73.9679183959961,3670176,2947,1997,196611,3866787,11,usa_albany_11_1,42.9,-73.96666667,11,1,usa_albany,2012-04-17 07:08:39.311077,-75.35239064455956,24.171442369753247,21.26600925615843,8.53760594890823e-11,15.0,24.13,1.1367971201176101,23.54,0.509,0.7525,1.4313,1.0116,0.5136,0.4764,0.4764,0
103023,npp,2239,1969,0.346576899290085,42.9030418395996,-73.97021484375,3670176,2239,1539,196611,3866787,11,usa_albany_11_1,42.9,-73.96666667,11,1,usa_albany,2012-04-18 06:49:48.964155,87.49554124048893,3.9138284876202984,3.4661566293826556,1.1619449411184385e-14,12.0,-3.78,1.0,-4.47,0.4227,0.7612,1.8902,1.0,0.3466,0.3466,0.3466,0
103142,npp,1487,1469,0.857688009738922,42.8968200683594,-73.9624481201172,3670176,1486,1101,196611,3866787,11,usa_albany_11_1,42.9,-73.96666667,11,1,usa_albany,2012-04-19 06:30:56.837498,96.80428732754872,30.585909773255754,26.788475865045346,5.467498408516087e-18,9.0,-30.59,1.184412938166907,-31.13,0.5152,0.7916,1.709,0.9616,0.817,0.8247,0.8247,0
103261,npp,721,958,0.619098097085953,42.903148651123,-73.9661483764648,3670176,723,708,196611,3866787,11,usa_albany_11_1,42.9,-73.96666667,11,1,usa_albany,2012-04-20 06:12:02.928874,95.07787418802553,49.72311402499315,42.51360635104975,1.2601616126852146e-20,6.0,-49.72,1.7549928774784245,-50.08,0.6687,0.9391,1.654,0.8106,0.5788,0.5018,0.5018,0
103380,npp,2998,453,0.433800578117371,42.9031219482422,-73.9705123901367,3670176,2999,266,196611,3866787,11,usa_albany_11_1,42.9,-73.96666667,11,1,usa_albany,2012-04-21 05:53:03.684578,91.85102534503808,62.33771198822695,51.67600792908432,3.47620711958696e-23,3.0,-62.3,2.6065528283652384,-62.54,0.9382,1.4845,2.9426,0.5127,0.3581,0.2224,0.2224,0
103860,npp,2204,1128,1.49335861206055,42.896312713623,-73.9629287719727,3670176,2203,829,196611,3866787,11,usa_albany_11_1,42.9,-73.96666667,11,1,usa_albany,2012-04-25 06:18:17.599144,95.60530987874549,44.24392357676831,38.171603129832825,7.580110410107111e-16,7.0,-44.24,1.5732132722552272,-44.68,0.6045,1.154,2.6713,0.6596,0.9769,0.985,0.985,0
132642,npp,1483,106,1.79552817344666,42.8982620239258,-73.9638519287109,3670176,1482,48,196611,3866787,11,usa_albany_11_1,42.9,-73.96666667,11,1,usa_albany,2012-08-17 05:39:19.361922,269.58092168807565,68.63052129809401,55.572968113912864,1.2146528267482225e-23,1.0,-68.57,3.3166247903554,-68.59,1.0855,1.8469,3.2762,0.4121,0.7457,0.74,0.74,0
133015,npp,2246,1791,0.464842766523361,42.9019508361816,-73.963981628418,3670176,2246,1370,196611,3866787,11,usa_albany_11_1,42.9,-73.96666667,11,1,usa_albany,2012-08-19 06:42:28.232225,100.21041620310547,13.998898961967516,12.372675335786044,3.334639876349233e-26,11.0,-14.0,1.015504800579495,-14.0,0.4733,0.7799,1.462,0.976,0.451,0.4537,0.4537,0
133195,npp,1502,1287,0.697256326675415,42.8978729248047,-73.962272644043,3670176,1501,964,196611,3866787,11,usa_albany_11_1,42.9,-73.96666667,11,1,usa_albany,2012-08-20 06:23:34.349936,96.44425242690808,38.37848832667765,33.36205582460311,5.0430761768537645e-27,8.0,-38.36,1.357151599901897,-38.32,0.4954,0.7138,1.6016,1.0664,0.749,0.7436,0.7436,0
133558,npp,2982,273,0.797374069690704,42.9000434875488,-73.9678421020508,3670176,2983,142,196611,3866787,11,usa_albany_11_1,42.9,-73.96666667,11,1,usa_albany,2012-08-22 05:45:39.463855,90.7825797577112,65.78365033860472,53.88209963441207,8.06825394806077e-24,2.0,-65.74,3.0,-65.74,0.93,1.7248,2.9978,0.4413,0.452,0.3519,0.3519,0
133749,npp,1362,2454,0.6097456812858579,42.8975868225098,-73.9627227783203,3670176,1362,1987,196611,3866787,11,usa_albany_11_1,42.9,-73.96666667,11,1,usa_albany,2012-08-23 07:07:33.315705,-75.53777201827691,23.558020763337566,20.733941138962884,9.043750451012129e-26,15.0,23.54,1.1367971201176101,23.54,0.509,0.7525,1.4313,1.0116,0.6356,0.6168,0.6168,0
133933,npp,640,1957,0.57581040263176,42.8984489440918,-73.965934753418,3670176,640,1527,196611,3866787,11,usa_albany_11_1,42.9,-73.96666667,11,1,usa_albany,2012-08-24 06:48:42.991685,88.6599996073076,4.63504557864284,4.1046427620211325,6.003975030919261e-22,12.0,-4.47,1.0,-4.47,0.4227,0.7612,1.8902,1.0,0.5758,0.5758,0.5758,0
134296,npp,2213,945,0.628909289836884,42.8970108032227,-73.9700164794922,3670176,2214,700,196611,3866787,11,usa_albany_11_1,42.9,-73.96666667,11,1,usa_albany,2012-08-26 06:10:57.011774,95.23608715533605,50.11917418534993,42.821431629315754,1.9330342424308773e-10,6.0,-50.11,1.7549928774784245,-50.08,0.6687,0.9391,1.654,0.8106,0.5844,0.5098,0.5098,0
134479,npp,1419,441,1.27323889732361,42.8979606628418,-73.9633865356445,3670176,1418,256,196611,3866787,11,usa_albany_11_1,42.9,-73.96666667,11,1,usa_albany,2012-08-27 05:51:57.800532,91.55436327030309,62.5893521928505,51.843106941779176,0.0004018721658385224,3.0,-62.54,2.6065528283652384,-62.54,0.9382,1.4845,2.9426,0.5127,0.6801,0.6528,0.6528,0
134492,npp,409,3107,0.738882839679718,42.8988456726074,-73.9634323120117,3670176,409,2489,196611,3866787,11,usa_albany_11_1,42.9,-73.96666667,11,1,usa_albany,2012-08-27 07:32:31.300475,-70.6603756770436,49.56162234098608,42.39261035319535,8.823567264339673e-12,19.0,49.52,1.7549928774784245,49.49,0.8165,1.0892,1.7501,0.6989,0.5616,0.5164,0.5164,0
134859,npp,2115,2125,1.757976770401,42.9025344848633,-73.9684600830078,3670144,2115,1688,196611,3866755,11,usa_albany_11_1,42.9,-73.96666667,11,1,usa_albany,2012-08-29 06:54:59.561177,-76.7265238239157,5.2810337925021855,4.6764869838449545,0.012632039493074228,13.0,5.28,1.0,5.28,0.5558,0.8777,1.7128,0.8672,1.6414,1.5246,1.11923735121054,0
135035,npp,1373,1624,1.60083973407745,42.9021186828613,-73.9674377441406,3670144,1373,1223,196611,3866755,11,usa_albany_11_1,42.9,-73.96666667,11,1,usa_albany,2012-08-30 06:36:07.461316,97.93781382356168,23.062248847575123,20.303228488675966,0.052616440383570176,10.0,-23.05,1.0837787002826917,-23.0,0.4641,0.7875,1.9584,0.9665,1.5116,1.5472,-0.1412636606345814,0
135224,npp,618,1115,2.89380049705505,42.9024238586426,-73.9665222167969,3670144,618,820,196611,3866755,11,usa_albany_11_1,42.9,-73.96666667,11,1,usa_albany,2012-08-31 06:17:13.584857,95.66481703637267,44.69308614253748,38.53367046749215,0.12438393100615593,7.0,-44.68,1.5732132722552272,-44.68,0.6045,1.154,2.6713,0.6596,1.8671,1.9087,-2.0827852836824103,0
135236,npp,2491,3731,4.47936630249023,42.8967208862305,-73.9633712768555,3670144,2490,3013,196611,3866755,11,usa_albany_11_1,42.9,-73.96666667,11,1,usa_albany,2012-08-31 07:57:23.955077,-65.94283960089254,64.45001505656721,53.057018755294585,0.07573786239702808,23.0,64.37,2.8345692104261015,64.32,0.8375,1.5653,2.9725,0.4863,1.7892,2.1782,-0.25223101090236044,0
135405,npp,2906,608,4.16853761672974,42.900707244873,-73.9639205932617,3670144,2906,393,196611,3866755,11,usa_albany_11_1,42.9,-73.96666667,11,1,usa_albany,2012-09-01 05:58:16.150016,92.83363209890452,58.97438122916897,49.38046577658162,0.14102384301302337,4.0,-58.95,2.253202848596432,-58.95,0.9486,1.3571,2.7056,0.5609,2.0089,2.3381,-2.1873607205408465,0
135418,npp,1845,3266,3.78253722190857,42.9013595581055,-73.9678268432617,3670144,1846,2610,196611,3866755,11,usa_albany_11_1,42.9,-73.96666667,11,1,usa_albany,2012-09-01 07:38:44.313262,-69.74830310936966,54.04970893113935,45.81636699160946,0.10942160474490412,20.0,54.0,1.9513309067639726,53.97,0.7821,1.3477,2.2355,0.5648,2.009,2.1364,-1.3749436399962516,0
135585,npp,2092,104,3.22958731651306,42.9010696411133,-73.9699478149414,3670144,2090,47,196611,3866755,11,usa_albany_11_1,42.9,-73.96666667,11,1,usa_albany,2012-09-02 05:39:15.158933,269.5918786354185,68.65226155851379,55.58795697385919,0.11036305204694928,1.0,-68.6,3.3166247903554,-68.59,1.0855,1.8469,3.2762,0.4121,1.1781,1.331,-2.210554721291711,0
135598,npp,1186,2781,3.19261646270752,42.898681640625,-73.9674301147461,3670144,1187,2236,196611,3866755,11,usa_albany_11_1,42.9,-73.96666667,11,1,usa_albany,2012-09-02 07:20:01.114535,-73.4254402549101,38.3302527953905,33.32435958381966,0.10215637422879838,17.0,38.3,1.357151599901897,38.3,0.623,1.0681,2.385,0.7127,2.3266,2.2752,-1.0030021043250468,0
135786,npp,498,2290,2.46259307861328,42.8965835571289,-73.9661331176758,3670144,498,1844,196611,3866755,11,usa_albany_11_1,42.9,-73.96666667,11,1,usa_albany,2012-09-03 07:01:14.357829,-76.79860273405494,14.740631206196662,13.025589679239042,0.08793333478056892,14.0,14.73,1.0442604737599883,14.73,0.5419,0.8673,1.9063,0.8777,2.2889,2.1614,-0.6603842038163981,0
136362,npp,218,3422,1.25883507728577,42.9026298522949,-73.9640808105469,3670144,218,2769,196611,3866755,11,usa_albany_11_1,42.9,-73.96666667,11,1,usa_albany,2012-09-06 07:44:55.556990,-68.32641633645325,57.961242527054395,48.670182405006,0.04276835225398226,21.0,57.91,2.2013981571160284,57.91,0.8673,1.231,2.3504,0.6183,0.7738,0.7784,-0.5940381216144954,0
136927,npp,1236,1956,0.658466398715973,42.9026641845703,-73.9684371948242,3670144,1236,1527,196611,3866755,11,usa_albany_11_1,42.9,-73.96666667,11,1,usa_albany,2012-09-09 06:48:38.841185,98.35971514049058,4.547605315730856,4.027319243132917,0.008021172604211854,12.0,-4.53,1.0,-4.47,0.4227,0.7612,1.8902,1.0,0.6585,0.6585,0.4011002527126788,0
137115,npp,499,1455,0.544708639383316,42.9015846252441,-73.9672775268555,3670144,500,1091,196611,3866755,11,usa_albany_11_1,42.9,-73.96666667,11,1,usa_albany,2012-09-10 06:29:46.746018,98.04967103165419,31.232019884946077,27.340619860264358,0.0025051238612340894,9.0,-31.22,1.2365102219381485,-31.13,0.5152,0.7916,1.709,0.9616,0.5615,0.5238,0.4434104758465734,0
137127,npp,2252,4033,0.999358594417572,42.8987121582031,-73.9671936035156,3670144,2250,3183,196611,3866755,11,usa_albany_11_1,42.9,-73.96666667,11,1,usa_albany,2012-09-10 08:09:44.661473,-63.756099729626584,69.54193657657272,56.09921363343467,0.00615142136317999,25.0,69.46,3.5496478698597698,69.41,1.2037,1.7205,3.3564,0.4424,0.558,0.4421,0.24470064426129653,0
137306,npp,2805,944,0.487127214670181,42.8991508483887,-73.9645538330078,3670176,2806,699,196611,3866787,11,usa_albany_11_1,42.9,-73.96666667,11,1,usa_albany,2012-09-11 06:10:51.100684,95.18499285876942,50.14546202906194,42.84208784073766,0.00019751947179595552,6.0,-50.14,1.7549928774784245,-50.08,0.6687,0.9391,1.654,0.8106,0.5037,0.3948,0.3948,0
137322,npp,1641,3576,0.916715443134308,42.8994102478027,-73.9682083129883,3670144,1641,2902,196611,3866755,11,usa_albany_11_1,42.9,-73.96666667,11,1,usa_albany,2012-09-11 07:51:06.807055,-67.18144164999546,61.38575652364966,51.046564081757396,0.001982282407494645,22.0,61.32,2.5331140255951103,61.29,0.8302,1.3049,2.0188,0.5833,0.6079,0.5347,0.4710884788524184,0
137498,npp,2009,439,0.970648586750031,42.9022636413574,-73.9672546386719,3670176,2009,255,196611,3866787,11,usa_albany_11_1,42.9,-73.96666667,11,1,usa_albany,2012-09-12 05:51:51.863523,91.59608823042893,62.62627556342696,51.86742080615704,3.125784945609119e-09,3.0,-62.58,2.6065528283652384,-62.54,0.9382,1.4845,2.9426,0.5127,0.564,0.4977,0.4977,0
137512,npp,1000,3105,0.876669049263,42.8988418579102,-73.968864440918,3670176,1000,2488,196611,3866787,11,usa_albany_11_1,42.9,-73.96666667,11,1,usa_albany,2012-09-12 07:32:25.364217,-70.69335741691403,49.503384980015106,42.34743533883986,0.00021496209539288933,19.0,49.46,1.7549928774784245,49.49,0.8165,1.0892,1.7501,0.6989,0.6401,0.6127,0.6127,0
137701,npp,329,2616,0.549337655305862,42.9002876281738,-73.9652786254883,3670176,329,2112,196611,3866787,11,usa_albany_11_1,42.9,-73.96666667,11,1,usa_albany,2012-09-13 07:13:40.390585,-73.70186572629807,31.334139190035504,27.428697933095442,1.5987973537941385e-08,16.0,31.31,1.2365102219381485,31.31,0.5445,0.9489,1.6423,0.8022,0.438,0.4407,0.4407,0
137888,npp,2686,2123,0.607008755207062,42.899040222168,-73.9672241210938,3670176,2686,1686,196611,3866787,11,usa_albany_11_1,42.9,-73.96666667,11,1,usa_albany,2012-09-14 06:54:51.863253,-68.22379161917726,5.258593452655346,4.656599800670517,1.1874662724383296e-15,13.0,5.16,1.0,5.28,0.5558,0.8777,1.7128,0.8672,0.4905,0.5264,0.5264,0
138269,npp,1201,1113,0.602000951766968,42.8999824523926,-73.9702682495117,3670176,1203,819,196611,3866787,11,usa_albany_11_1,42.9,-73.96666667,11,1,usa_albany,2012-09-16 06:17:07.685543,96.17442724489999,44.751679513443534,38.58012749493892,6.197961319945078e-28,7.0,-44.74,1.5732132722552272,-44.68,0.6045,1.154,2.6713,0.6596,0.4103,0.3971,0.3971,0
138281,npp,3058,3729,0.934372663497925,42.9000091552734,-73.9696960449219,3670176,3061,3013,196611,3866787,11,usa_albany_11_1,42.9,-73.96666667,11,1,usa_albany,2012-09-16 07:57:18.056489,-66.55054224413556,64.41223585940341,53.032152206897536,2.148749002892811e-23,23.0,64.34,2.8345692104261015,64.32,0.8375,1.5653,2.9725,0.4863,0.5386,0.4544,0.4544,0
138463,npp,414,606,1.49434757232666,42.9002952575684,-73.9640197753906,3670176,412,391,196611,3866787,11,usa_albany_11_1,42.9,-73.96666667,11,1,usa_albany,2012-09-17 05:58:08.476125,92.55029208003101,59.02786270946416,49.417207118458236,4.266727715560786e-29,4.0,-58.99,2.253202848596432,-58.95,0.9486,1.3571,2.7056,0.5609,0.8221,0.8382,0.8382,0
138477,npp,2426,3264,1.43461239337921,42.8965682983398,-73.9676895141602,3670176,2425,2608,196611,3866787,11,usa_albany_11_1,42.9,-73.96666667,11,1,usa_albany,2012-09-17 07:38:36.638931,-69.39644709708513,53.99533393573188,45.7753428143579,7.308391242258708e-27,20.0,53.95,1.9513309067639726,53.97,0.7821,1.3477,2.2355,0.5648,0.8057,0.8103,0.8103,0
139065,npp,356,1788,0.5056800246238711,42.8963661193848,-73.9663238525391,3670176,355,1367,196611,3866787,11,usa_albany_11_1,42.9,-73.96666667,11,1,usa_albany,2012-09-20 06:42:16.377511,100.37204322788376,14.170186962452357,12.523442511307664,3.3288219855249373e-28,11.0,-14.17,1.015504800579495,-14.0,0.4733,0.7799,1.462,0.976,0.4912,0.4936,0.4936,0
139254,npp,2679,1283,0.278670415282249,42.9027862548828,-73.9700927734375,3670176,2680,961,196611,3866787,11,usa_albany_11_1,42.9,-73.96666667,11,1,usa_albany,2012-09-21 06:23:22.508217,96.92043448267088,38.53394185287585,33.49107208061399,7.066818306184895e-25,8.0,-38.53,1.357151599901897,-38.32,0.4954,0.7138,1.6016,1.0664,0.4406,0.2972,0.2972,0
139269,npp,1413,3880,0.6139512658119199,42.8988075256348,-73.9698944091797,3670176,1415,3105,196611,3866787,11,usa_albany_11_1,42.9,-73.96666667,11,1,usa_albany,2012-09-21 08:03:27.540608,-65.17538968335406,67.08825005999428,54.682900840454906,7.804382137062897e-29,24.0,67.01,3.1865100272627664,67.01,0.9386,1.6407,3.2561,0.4639,0.439,0.2848,0.2848,0
139449,npp,1886,772,0.640352249145508,42.9001541137695,-73.9669647216797,3670176,1884,556,196611,3866787,11,usa_albany_11_1,42.9,-73.96666667,11,1,usa_albany,2012-09-22 06:04:25.079715,93.7011043140449,54.942477301045905,46.47294356885541,7.180158451852301e-20,5.0,-54.92,2.0682789409984763,-54.79,0.6419,1.0846,1.9462,0.7018,0.5464,0.4494,0.4494,0
139462,npp,790,3419,0.701151192188263,42.9026374816895,-73.9691696166992,3670176,791,2767,196611,3866787,11,usa_albany_11_1,42.9,-73.96666667,11,1,usa_albany,2012-09-22 07:44:47.904969,-68.38341843762441,57.88667653352095,48.615602074334156,9.02045920500879e-26,21.0,57.84,2.2013981571160284,57.91,0.8673,1.231,2.3504,0.6183,0.5205,0.4335,0.4335,0
139658,npp,122,2941,0.686321437358856,42.8988189697266,-73.9678955078125,3670176,121,2371,196611,3866787,11,usa_albany_11_1,42.9,-73.96666667,11,1,usa_albany,2012-09-23 07:26:04.713726,-71.45255865496233,44.21019264526782,38.14578559298478,5.198866982764869e-21,18.0,44.18,1.5732132722552272,44.31,0.6863,1.0007,1.6228,0.7607,0.5614,0.5221,0.5221,0
139851,npp,2512,2449,0.442197740077972,42.9025344848633,-73.9628143310547,3670176,2513,1984,196611,3866787,11,usa_albany_11_1,42.9,-73.96666667,11,1,usa_albany,2012-09-24 07:07:17.966168,-72.95911366706201,23.3302532888692,20.53606676664554,7.764262547484994e-15,15.0,23.3,1.1367971201176101,23.54,0.509,0.7525,1.4313,1.0116,0.4882,0.4473,0.4473,0
140045,npp,1802,1953,0.389590501785278,42.9027671813965,-73.9647750854492,3670176,1802,1523,196611,3866787,11,usa_albany_11_1,42.9,-73.96666667,11,1,usa_albany,2012-09-25 06:48:29.441534,96.64609007650189,4.714190991109349,4.174607020741633,6.273441566677147e-08,12.0,-4.7,1.0,-4.47,0.4227,0.7612,1.8902,1.0,0.3896,0.3896,0.3896,0
140417,npp,295,941,2.22807455062866,42.9003524780273,-73.9648056030273,3670144,295,697,196611,3866755,11,usa_albany_11_1,42.9,-73.96666667,11,1,usa_albany,2012-09-27 06:10:41.713568,94.78250357152969,50.24629339648041,42.918057709775226,0.025219518450208755,6.0,-50.23,1.7549928774784245,-50.08,0.6687,0.9391,1.654,0.8106,1.4956,1.806,0.9967046517883141,0
140430,npp,2204,3572,1.42040252685547,42.8996734619141,-73.9709014892578,3670144,2202,2899,196611,3866755,11,usa_albany_11_1,42.9,-73.96666667,11,1,usa_albany,2012-09-27 07:50:57.421686,-67.22407722043599,61.31010880908802,50.99285190950608,0.0023053804994861613,22.0,61.24,2.5331140255951103,61.29,0.8302,1.3049,2.0188,0.5833,0.8068,0.8285,0.7545202482543183,0
140987,npp,170,2119,17.1128005981445,42.9036331176758,-73.9703750610352,3670144,171,1683,196611,3866755,11,usa_albany_11_1,42.9,-73.96666667,11,1,usa_albany,2012-09-30 06:54:42.527625,-72.24504692705753,4.97633383215831,4.406650256228626,0.17353335764750033,13.0,4.93,1.0,5.28,0.5558,0.8777,1.7128,0.8672,16.9963,14.8406,9.271907664301802,0
141371,npp,1753,1109,2.90698218345642,42.8971633911133,-73.9703216552734,3670144,1753,816,196611,3866755,11,usa_albany_11_1,42.9,-73.96666667,11,1,usa_albany,2012-10-02 06:16:56.594149,95.71950684507586,44.89254581135651,38.6916283365091,0.11774652039529292,7.0,-44.88,1.5732132722552272,-44.68,0.6045,1.154,2.6713,0.6596,1.8754,1.9174,-1.861090513693142,0
141384,npp,538,3724,6.07043933868408,42.9011344909668,-73.9683227539062,3670144,537,3009,196611,3866755,11,usa_albany_11_1,42.9,-73.96666667,11,1,usa_albany,2012-10-02 07:57:06.965288,-66.02771302441731,64.32423847147277,52.97330529146759,0.10416551380148455,23.0,64.25,2.8345692104261015,64.32,0.8375,1.5653,2.9725,0.4863,2.3505,2.9519,-0.39077547296977855,0
141961,npp,1619,2283,1.18559277057648,42.9005737304688,-73.9671401977539,3670144,1619,1837,196611,3866755,11,usa_albany_11_1,42.9,-73.96666667,11,1,usa_albany,2012-10-05 07:00:55.653914,-75.99253827128337,14.33976465189722,12.672188144847375,0.053242943209509355,14.0,14.34,1.015504800579495,14.73,0.5419,0.8673,1.9063,0.8777,1.0746,1.0406,-0.6679681611893831,0
142155,npp,898,1784,1.37704563140869,42.8966178894043,-73.9641494750977,3670144,898,1363,196611,3866755,11,usa_albany_11_1,42.9,-73.96666667,11,1,usa_albany,2012-10-06 06:42:05.363465,100.85489741377161,14.395437268112584,12.720843878881452,0.03531622517529221,11.0,-14.4,1.015504800579495,-14.0,0.4733,0.7799,1.462,0.976,1.3492,1.3441,0.21080093216931206,0
142541,npp,2423,768,1.88496422767639,42.8986625671387,-73.9666061401367,3670144,2423,551,196611,3866755,11,usa_albany_11_1,42.9,-73.96666667,11,1,usa_albany,2012-10-08 06:04:14.108068,93.99598717660912,55.04387692344198,46.544974527071695,0.008990291353118924,5.0,-55.02,2.0682789409984763,-54.79,0.6419,1.0846,1.9462,0.7018,1.1481,1.3228,1.0343011935889417,0
142555,npp,1312,3414,1.63857698440552,42.8964385986328,-73.9671173095703,3670144,1316,2762,196611,3866755,11,usa_albany_11_1,42.9,-73.96666667,11,1,usa_albany,2012-10-08 07:44:35.155404,-68.26930365680143,57.78226879205994,48.538292967239684,0.01612592554429222,21.0,57.72,2.2013981571160284,57.91,0.8673,1.231,2.3504,0.6183,0.9463,1.0132,0.4957184091294311,0
142734,npp,1613,266,1.43891906738281,42.9005928039551,-73.9638977050781,3670144,1611,138,196611,3866755,11,usa_albany_11_1,42.9,-73.96666667,11,1,usa_albany,2012-10-09 05:45:13.146993,90.5871560019681,65.92215482752609,53.96305705413088,0.0021746738256943183,2.0,-65.86,3.0,-65.74,0.93,1.7248,2.9978,0.4413,0.6659,0.635,0.5652146306049887,0
142748,npp,657,2936,1.55668306350708,42.8990631103516,-73.9678192138672,3670144,659,2368,196611,3866755,11,usa_albany_11_1,42.9,-73.96666667,11,1,usa_albany,2012-10-09 07:25:53.766283,-72.01429580456598,44.04519765007148,38.01028544433019,0.007249419603287881,18.0,44.01,1.5732132722552272,44.31,0.6863,1.0007,1.6228,0.7607,1.1146,1.1841,0.951465837148769,0
142940,npp,3054,2444,1.124190509319305,42.9024696350098,-73.9686813354492,3670144,3054,1979,196611,3866755,11,usa_albany_11_1,42.9,-73.96666667,11,1,usa_albany,2012-10-10 07:07:07.038955,-75.15732307605215,23.05337413175117,20.29403322279211,0.00197270079612591,15.0,23.03,1.0837787002826917,23.54,0.509,0.7525,1.4313,1.0116,1.1042,1.1372,1.0738959531416044,0
