gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2354,2489,8.90795516967773,42.8497543334961,-73.7671585083008,3670176,2354,2015,196611,3866787,275,usa_albany_35_7,42.85,-73.76666667,35,7,usa_albany,2012-04-01 07:08:45.758600,-74.86858767560379,25.295893671421325,22.238475518740977,0.00048088629513732244,15.0,25.27,1.1367971201176101,24.63,5.7132,8.3198,11.9441,0.9436,8.3681,8.4057,8.4057,0
101163,npp,916,1492,8.076057434082031,42.8506317138672,-73.7638397216797,3670144,917,1119,196611,3866755,275,usa_albany_35_7,42.85,-73.76666667,35,7,usa_albany,2012-04-03 06:31:05.064714,98.77355058158896,29.474727398494647,25.83620599805466,0.018411469299478102,9.0,-29.5,1.184412938166907,-30.07,6.3815,8.0857,11.3684,0.9709,7.8425,7.8413,7.2844051180405165,0
101287,npp,153,981,7.0980486869812,42.8533058166504,-73.7701110839844,3670144,153,724,196611,3866755,275,usa_albany_35_7,42.85,-73.76666667,35,7,usa_albany,2012-04-04 06:12:09.379089,95.05743899454123,49.036499601665774,41.9756611591497,0.039534498397622964,6.0,-49.03,1.7549928774784245,-49.42,7.0805,9.6849,11.8768,0.8106,6.3767,5.7538,4.557993219978607,0
101294,npp,2051,3610,13.916898727417,42.8510627746582,-73.7692718505859,3670144,2053,2928,196611,3866755,275,usa_albany_35_7,42.85,-73.76666667,35,7,usa_albany,2012-04-04 07:52:25.084978,-67.43720995385071,62.115922102273366,51.52986508876578,0.010395674878550934,22.0,62.03,2.6065528283652384,61.76,8.3858,12.8051,16.6537,0.6131,8.2772,8.5323,8.217860232037324,0
101411,npp,2434,476,12.9354019165039,42.8518486022949,-73.770263671875,3670144,2437,283,196611,3866755,275,usa_albany_35_7,42.85,-73.76666667,35,7,usa_albany,2012-04-05 05:53:11.913690,92.06409428570741,61.86729011140963,51.35839306544576,0.06967790792675572,3.0,-61.82,2.5331140255951103,-62.12,7.8275,10.9681,15.6829,0.7158,8.6273,9.2589,7.151340321905524,0
101420,npp,1413,3141,12.5643301010132,42.8516159057617,-73.7660751342773,3670144,1414,2512,196611,3866755,275,usa_albany_35_7,42.85,-73.76666667,35,7,usa_albany,2012-04-05 07:33:43.632956,-70.5003936772148,50.59099692826194,43.18636113268587,0.033926731121905654,19.0,50.53,1.847645286154319,50.15,8.1805,11.0953,15.1891,0.7076,8.6458,8.8901,7.863912322303883,0
101665,npp,35,2161,8.05135107040405,42.8505210876465,-73.7651062011719,3670144,35,1722,196611,3866755,275,usa_albany_35_7,42.85,-73.76666667,35,7,usa_albany,2012-04-07 06:56:11.839548,-75.93190237641491,7.393146478526202,6.544444266374893,0.09303123446514472,13.0,7.36,1.0,6.61,5.6427,8.2862,12.0186,0.9474,7.6158,7.6282,4.814268233159402,0
101787,npp,2383,1659,3.9475724697113,42.8481254577637,-73.7704620361328,3670144,2382,1253,196611,3866755,275,usa_albany_35_7,42.85,-73.76666667,35,7,usa_albany,2012-04-08 06:37:19.718201,97.3766769901917,21.21996379808414,18.698524786503874,0.06009776022782752,10.0,-21.21,1.0837787002826917,-21.84,5.1264,8.4016,12.1895,0.9344,3.741,3.6887,1.870912698849946,0
102168,npp,2189,2817,15.6177167892456,42.8498344421387,-73.7622222900391,3670144,2188,2268,196611,3866755,275,usa_albany_35_7,42.85,-73.76666667,35,7,usa_albany,2012-04-11 07:21:11.492572,-72.13709815194346,39.72634659592452,34.48013773345775,0.013347288077241296,17.0,39.68,1.4276677814245327,39.19,7.5769,9.9778,13.7938,0.7868,11.8012,12.2883,11.884582279412365,0
102291,npp,1503,2325,4.41361379623413,42.8482246398926,-73.7701110839844,3670144,1502,1875,196611,3866755,275,usa_albany_35_7,42.85,-73.76666667,35,7,usa_albany,2012-04-12 07:02:24.691462,-73.39594192976935,16.690068611304604,14.737240336439388,0.005220130464235813,14.0,16.65,1.0442604737599883,15.99,5.3226,8.2021,10.6479,0.9572,4.2228,4.2245,4.0666058150543085,0
102412,npp,772,1826,4.43029022216797,42.8492469787598,-73.7701416015625,3670144,772,1403,196611,3866755,275,usa_albany_35_7,42.85,-73.76666667,35,7,usa_albany,2012-04-13 06:43:36.116183,101.3818819197526,12.004707340033093,10.616174562105279,0.0008456332848158,11.0,-12.03,1.015504800579495,-12.71,5.4985,7.6352,10.4712,1.0282,4.6947,4.5553,4.5553,0
102535,npp,27,1322,9.57079601287842,42.8524971008301,-73.7704010009766,3670176,27,998,196611,3866787,275,usa_albany_35_7,42.85,-73.76666667,35,7,usa_albany,2012-04-14 06:24:42.206403,96.99554293870929,36.95809599319514,32.176945667010266,2.3024128810454067e-06,8.0,-36.96,1.357151599901897,-37.4,6.6661,8.1746,11.7479,0.9604,8.8794,9.1915,9.1915,0
102783,npp,554,2980,6.83356761932373,42.8500595092773,-73.7683258056641,3670176,554,2401,196611,3866787,275,usa_albany_35_7,42.85,-73.76666667,35,7,usa_albany,2012-04-16 07:27:24.323295,-71.44569710047959,45.547239240457685,39.22048896235403,1.4304229759743019e-06,18.0,45.5,1.5732132722552272,45.09,6.9636,9.2494,13.3214,0.8488,6.3151,5.8002,5.8002,0
103023,npp,2242,1993,9.69302654266357,42.851692199707,-73.7682113647461,3670176,2242,1562,196611,3866787,275,usa_albany_35_7,42.85,-73.76666667,35,7,usa_albany,2012-04-18 06:49:50.743391,99.5419673974168,2.3670408877966875,2.0965119445151688,1.3153605673566295e-14,12.0,-2.39,1.0,-3.11,5.9867,7.8507,11.45,1.0,9.693,9.693,9.693,0
103261,npp,727,981,7.92062997817993,42.8479537963867,-73.7635726928711,3670176,727,723,196611,3866787,275,usa_albany_35_7,42.85,-73.76666667,35,7,usa_albany,2012-04-20 06:12:02.928874,94.88385174468551,49.03821706208131,41.980080241311,1.313711830285797e-20,6.0,-49.03,1.7549928774784245,-49.42,7.0805,9.6849,11.8768,0.8106,6.8454,6.4206,6.4206,0
103380,npp,3005,475,11.9473562240601,42.8492240905762,-73.7641372680664,3670176,3003,282,196611,3866787,275,usa_albany_35_7,42.85,-73.76666667,35,7,usa_albany,2012-04-21 05:53:03.684578,91.73159743117016,61.88326735379652,51.373377503666696,3.46734880931401e-23,3.0,-61.84,2.5331140255951103,-62.12,7.8275,10.9681,15.6829,0.7158,8.2373,8.5516,8.5516,0
132642,npp,1491,127,6.0790581703186,42.8519515991211,-73.7709579467773,3670176,1494,59,196611,3866787,275,usa_albany_35_7,42.85,-73.76666667,35,7,usa_albany,2012-08-17 05:39:21.141196,90.03888545209236,68.28574577535929,55.374926295609136,1.2197729968310425e-23,1.0,-68.23,3.3166247903554,-68.25,7.849,12.5141,19.4752,0.6273,5.9105,3.8137,3.8137,0
133015,npp,2250,1813,3.50600337982178,42.8475112915039,-73.7696914672852,3670176,2250,1391,196611,3866787,275,usa_albany_35_7,42.85,-73.76666667,35,7,usa_albany,2012-08-19 06:42:28.232225,99.27096433398152,12.763136618878479,11.28469654286139,3.276117071320975e-26,11.0,-12.76,1.015504800579495,-12.71,5.4985,7.6352,10.4712,1.0282,3.7845,3.605,3.605,0
133195,npp,1507,1310,5.24664449691772,42.8482322692871,-73.7636642456055,3670176,1508,986,196611,3866787,275,usa_albany_35_7,42.85,-73.76666667,35,7,usa_albany,2012-08-20 06:23:36.129210,97.59345256298147,37.442983694803395,32.58268545822745,4.7769357487953225e-27,8.0,-37.44,1.357151599901897,-37.4,6.6661,8.1746,11.7479,0.9604,5.6933,5.0387,5.0387,0
133558,npp,2989,295,12.22105884552,42.8496742248535,-73.7641448974609,3670176,2987,156,196611,3866787,275,usa_albany_35_7,42.85,-73.76666667,35,7,usa_albany,2012-08-22 05:45:39.463855,90.69245528940462,65.39226018179404,53.639729580336784,7.141548241156919e-24,2.0,-65.34,2.898275349237888,-65.34,9.4334,13.4615,17.2681,0.5832,7.4227,7.1273,7.1273,0
133749,npp,1363,2477,8.28623390197754,42.8523178100586,-73.7645263671875,3670176,1364,2006,196611,3866787,275,usa_albany_35_7,42.85,-73.76666667,35,7,usa_albany,2012-08-23 07:07:33.315705,-75.2648797995146,24.69373375664417,21.718883645001718,8.178666531987981e-26,15.0,24.68,1.1367971201176101,24.63,5.7132,8.3198,11.9441,0.9436,7.8212,7.819,7.819,0
133933,npp,643,1981,5.91824340820312,42.8470611572266,-73.7639083862305,3670176,643,1550,196611,3866787,275,usa_albany_35_7,42.85,-73.76666667,35,7,usa_albany,2012-08-24 06:48:44.770922,98.47535378617071,3.100854930473751,2.7463650875559784,5.27702409744851e-22,12.0,-3.08,1.0,-3.11,5.9867,7.8507,11.45,1.0,5.9182,5.9182,5.9182,0
134296,npp,2218,968,6.56388378143311,42.8486671447754,-73.7635726928711,3670176,2218,715,196611,3866787,275,usa_albany_35_7,42.85,-73.76666667,35,7,usa_albany,2012-08-26 06:10:57.011774,95.1079142635396,49.43116173023029,42.28717577692795,1.678641589055474e-10,6.0,-49.42,1.7549928774784245,-49.42,7.0805,9.6849,11.8768,0.8106,6.0723,5.3208,5.3208,0
134479,npp,1426,463,9.6085958480835,42.8514671325684,-73.7658233642578,3670176,1429,273,196611,3866787,275,usa_albany_35_7,42.85,-73.76666667,35,7,usa_albany,2012-08-27 05:51:59.579813,92.10883615881257,62.138609337226946,51.544160223421,0.0003810502290776077,3.0,-62.1,2.5331140255951103,-62.12,7.8275,10.9681,15.6829,0.7158,7.314,6.8776,6.8776,0
134492,npp,409,3129,4.47804307937622,42.8495101928711,-73.770637512207,3670176,409,2504,196611,3866787,275,usa_albany_35_7,42.85,-73.76666667,35,7,usa_albany,2012-08-27 07:32:31.300475,-70.53367969479856,50.22533606118818,42.9075678861716,7.699772388293247e-12,19.0,50.18,1.7549928774784245,50.15,8.1805,11.0953,15.1891,0.7076,4.0802,3.1685,3.1685,0
134859,npp,2118,2148,4.92257022857666,42.8486518859863,-73.7680511474609,3670144,2118,1710,196611,3866755,275,usa_albany_35_7,42.85,-73.76666667,35,7,usa_albany,2012-08-29 06:54:59.561177,-75.20694699026946,6.6227130207809,5.86354611721961,0.012466264986475366,13.0,6.61,1.0,6.61,5.6427,8.2862,12.0186,0.9474,4.4871,4.6638,4.286730736531949,0
135035,npp,1377,1647,6.85699605941772,42.8520927429199,-73.765754699707,3670144,1378,1242,196611,3866755,275,usa_albany_35_7,42.85,-73.76666667,35,7,usa_albany,2012-08-30 06:36:09.240590,100.04837230008722,21.832234538395063,19.23315118364995,0.05240556758799312,10.0,-21.84,1.0837787002826917,-21.84,5.1264,8.4016,12.1895,0.9344,6.4255,6.4074,4.822279774056791,0
135224,npp,623,1138,9.08957767486572,42.8526840209961,-73.7671127319336,3670144,622,838,196611,3866755,275,usa_albany_35_7,42.85,-73.76666667,35,7,usa_albany,2012-08-31 06:17:13.584857,95.47377305330731,43.922102387266136,37.91161337027943,0.12423569641698509,7.0,-43.9,1.5732132722552272,-43.9,5.9355,8.6193,11.7207,0.9108,8.1496,8.2791,4.521321499766325,0
135236,npp,2489,3753,9.98224544525146,42.8492202758789,-73.7680969238281,3670144,2489,3028,196611,3866755,275,usa_albany_35_7,42.85,-73.76666667,35,7,usa_albany,2012-08-31 07:57:23.955077,-65.88440708161139,64.85729146995921,53.31477110943831,0.07533614421089883,23.0,64.78,2.898275349237888,64.74,11.8192,15.7222,20.6393,0.4993,5.8702,4.9845,2.7057946747927164,0
135418,npp,1844,3289,15.2658128738403,42.8523941040039,-73.7636947631836,3670144,1846,2635,196611,3866755,275,usa_albany_35_7,42.85,-73.76666667,35,7,usa_albany,2012-09-01 07:38:44.313262,-69.6511511683539,54.66012163250052,46.27034842441838,0.10917975133264088,20.0,54.61,2.0682789409984763,54.56,9.0259,11.7675,15.8571,0.6672,9.5421,10.1846,6.882221263041709,0
135585,npp,2101,127,16.3877563476562,42.8479309082031,-73.7629547119141,3670144,2103,59,196611,3866755,275,usa_albany_35_7,42.85,-73.76666667,35,7,usa_albany,2012-09-02 05:39:16.938170,269.76478420022346,68.29118513937652,55.380723477899686,0.11051966122419447,1.0,-68.23,3.3166247903554,-68.25,7.849,12.5141,19.4752,0.6273,9.0187,10.2808,6.937892777848284,0
135598,npp,1186,2804,12.2003517150879,42.8529396057129,-73.7675857543945,3670144,1188,2257,196611,3866755,275,usa_albany_35_7,42.85,-73.76666667,35,7,usa_albany,2012-09-02 07:20:01.114535,-73.27051207058201,39.22625383328293,34.06804824188849,0.10209207729933259,17.0,39.19,1.4276677814245327,39.19,7.5769,9.9778,13.7938,0.7868,9.4075,9.5995,6.511503359871885,0
135786,npp,500,2313,5.31798553466797,42.8467674255371,-73.7656860351562,3670144,500,1864,196611,3866755,275,usa_albany_35_7,42.85,-73.76666667,35,7,usa_albany,2012-09-03 07:01:14.357829,-76.21760216544823,16.004230729770388,14.13587925103846,0.08798084064537533,14.0,15.99,1.0442604737599883,15.99,5.3226,8.2021,10.6479,0.9572,5.0888,5.0901,2.428928364594926,0
136362,npp,217,3444,11.6177139282227,42.853328704834,-73.7673797607422,3670144,217,2790,196611,3866755,275,usa_albany_35_7,42.85,-73.76666667,35,7,usa_albany,2012-09-06 07:44:55.556990,-68.23894140392696,58.48167599972328,49.03918263709571,0.04284000814790069,21.0,58.43,2.253202848596432,58.43,10.3639,13.197,17.0857,0.5949,7.1498,6.9112,5.615410897424425,0
137115,npp,503,1477,7.17785930633545,42.8532066345215,-73.7708282470703,3670144,504,1108,196611,3866755,275,usa_albany_35_7,42.85,-73.76666667,35,7,usa_albany,2012-09-10 06:29:46.746018,97.76871025799623,30.220617093882858,26.477005876497554,0.0025332199102845554,9.0,-30.21,1.184412938166907,-30.07,6.3815,8.0857,11.3684,0.9709,7.0842,6.9692,6.892577261207756,0
137127,npp,2249,4055,13.2048330307007,42.8494529724121,-73.7656402587891,3670144,2249,3194,196611,3866755,275,usa_albany_35_7,42.85,-73.76666667,35,7,usa_albany,2012-09-10 08:09:44.661473,-63.707265597452995,69.88558347737903,56.28891925863613,0.006182715465958438,25.0,69.8,3.5496478698597698,69.75,11.2917,16.3144,22.3355,0.4812,6.9747,6.3544,6.167390340770815,0
137306,npp,2810,966,6.33956909179688,42.8513832092285,-73.7668609619141,3670176,2810,714,196611,3866787,275,usa_albany_35_7,42.85,-73.76666667,35,7,usa_albany,2012-09-11 06:10:51.100684,95.05004439492592,49.48697826390369,42.330928038959144,0.00020365133901997773,6.0,-49.48,1.7549928774784245,-49.42,7.0805,9.6849,11.8768,0.8106,5.9445,5.1389,5.1389,0
137322,npp,1639,3598,15.2757501602173,42.8537826538086,-73.7696914672852,3670144,1640,2919,196611,3866755,275,usa_albany_35_7,42.85,-73.76666667,35,7,usa_albany,2012-09-11 07:51:06.807055,-67.125203389382,61.84667504228137,51.356335725338,0.002000126920232997,22.0,61.78,2.5331140255951103,61.76,8.3858,12.8051,16.6537,0.6131,8.826,9.3654,9.304901816664968,0
137498,npp,2016,461,6.62280750274658,42.8485908508301,-73.765007019043,3670176,2021,272,196611,3866787,275,usa_albany_35_7,42.85,-73.76666667,35,7,usa_albany,2012-09-12 05:51:51.863523,91.47345691510205,62.18626574182761,51.57600018259077,3.4904275333987423e-09,3.0,-62.14,2.5331140255951103,-62.12,7.8275,10.9681,15.6829,0.7158,6.1353,4.7405,4.7405,0
137512,npp,1000,3128,4.58007669448853,42.8473663330078,-73.7672424316406,3670176,1000,2503,196611,3866787,275,usa_albany_35_7,42.85,-73.76666667,35,7,usa_albany,2012-09-12 07:32:25.364217,-70.5611047868327,50.19817544879498,42.886696446887534,0.00022059539734798917,19.0,50.15,1.7549928774784245,50.15,8.1805,11.0953,15.1891,0.7076,4.1383,3.2407,3.2407,0
137701,npp,330,2639,7.6633505821228,42.8511810302734,-73.7648696899414,3670176,330,2128,196611,3866787,275,usa_albany_35_7,42.85,-73.76666667,35,7,usa_albany,2012-09-13 07:13:40.390585,-73.48767008086527,32.3658425177467,28.30681957891536,1.8183726523331688e-08,16.0,32.34,1.2365102219381485,32.34,7.2971,9.6356,13.065,0.8148,6.2557,6.2438,6.2438,0
137888,npp,2688,2146,6.6722240447998,42.8516883850098,-73.7649078369141,3670176,2688,1708,196611,3866787,275,usa_albany_35_7,42.85,-73.76666667,35,7,usa_albany,2012-09-14 06:54:51.863253,-68.95040495430618,6.5910964895571755,5.83554580370828,1.3220500194527045e-15,13.0,6.49,1.0,6.61,5.6427,8.2862,12.0186,0.9474,6.2367,6.3215,6.3215,0
138269,npp,1206,1136,4.51411104202271,42.8495407104492,-73.7705841064453,3670176,1207,836,196611,3866787,275,usa_albany_35_7,42.85,-73.76666667,35,7,usa_albany,2012-09-16 06:17:07.685543,95.99046224431284,43.97884537623425,37.95680710789481,6.35399400768982e-28,7.0,-43.97,1.5732132722552272,-43.9,5.9355,8.6193,11.7207,0.9108,5.2413,4.1116,4.1116,0
138281,npp,3055,3751,10.07265663146973,42.8513298034668,-73.7651519775391,3670176,3052,3027,196611,3866787,275,usa_albany_35_7,42.85,-73.76666667,35,7,usa_albany,2012-09-16 07:57:16.277252,-65.89308595967896,64.82553625299005,53.294103948137064,2.359879106337723e-23,23.0,64.74,2.898275349237888,64.74,11.8192,15.7222,20.6393,0.4993,5.9014,5.0297,5.0297,0
138463,npp,421,628,7.84018135070801,42.8514213562012,-73.7645263671875,3670176,422,411,196611,3866787,275,usa_albany_35_7,42.85,-73.76666667,35,7,usa_albany,2012-09-17 05:58:10.255398,93.15640479708884,58.50806586791301,49.05142643952662,4.1918639110322187e-29,4.0,-58.48,2.253202848596432,-58.46,8.0622,10.6984,14.4892,0.7338,6.5822,5.7533,5.7533,0
138477,npp,2425,3286,6.35560894012451,42.8504981994629,-73.7706298828125,3670176,2425,2633,196611,3866787,275,usa_albany_35_7,42.85,-73.76666667,35,7,usa_albany,2012-09-17 07:38:36.638931,-69.31657152321274,54.58398935018394,46.213446414432234,7.672847572336846e-27,20.0,54.53,2.0682789409984763,54.56,9.0259,11.7675,15.8571,0.6672,5.2341,4.2402,4.2402,0
139065,npp,359,1810,6.53309106826782,42.8485412597656,-73.7700805664062,3670176,359,1388,196611,3866787,275,usa_albany_35_7,42.85,-73.76666667,35,7,usa_albany,2012-09-20 06:42:16.377511,99.71920033573404,12.9314438207299,11.43300776777803,3.0815376894403946e-28,11.0,-12.93,1.015504800579495,-12.71,5.4985,7.6352,10.4712,1.0282,6.7654,6.7175,6.7175,0
139254,npp,2684,1306,4.76611280441284,42.8490753173828,-73.7653198242188,3670176,2683,982,196611,3866787,275,usa_albany_35_7,42.85,-73.76666667,35,7,usa_albany,2012-09-21 06:23:22.508217,96.65606372905822,37.61559268670157,32.726611512788814,6.2989011624338145e-25,8.0,-37.6,1.357151599901897,-37.4,6.6661,8.1746,11.7479,0.9604,5.3392,4.5772,4.5772,0
139269,npp,1410,3902,16.1790351867676,42.8529205322266,-73.7672805786133,3670176,1413,3117,196611,3866787,275,usa_albany_35_7,42.85,-73.76666667,35,7,usa_albany,2012-09-21 08:03:27.540608,-65.13135510448821,67.46612004037374,54.90718428897518,7.312834286048574e-29,24.0,67.39,3.1865100272627664,67.39,10.5631,15.3956,21.9444,0.5099,8.0966,8.2502,8.2502,0
139449,npp,1893,795,5.76576042175293,42.8462333679199,-73.7637023925781,3670176,1894,580,196611,3866787,275,usa_albany_35_7,42.85,-73.76666667,35,7,usa_albany,2012-09-22 06:04:26.858997,93.95122090296697,54.34540495505504,46.03030800303392,6.263059981191911e-20,5.0,-54.32,1.9513309067639726,-54.21,7.3502,10.4098,13.62,0.7542,5.4708,4.3483,4.3483,0
139462,npp,789,3442,14.1411104202271,42.8509063720703,-73.7627868652344,3670176,791,2788,196611,3866787,275,usa_albany_35_7,42.85,-73.76666667,35,7,usa_albany,2012-09-22 07:44:47.904969,-68.29080089790004,58.43383065393303,49.00385914483702,8.111635874383464e-26,21.0,58.38,2.253202848596432,58.43,10.3639,13.197,17.0857,0.5949,8.2697,8.4123,8.4123,0
139658,npp,122,2964,7.40535449981689,42.8512382507324,-73.7698745727539,3670176,122,2389,196611,3866787,275,usa_albany_35_7,42.85,-73.76666667,35,7,usa_albany,2012-09-23 07:26:04.713726,-71.33053301602428,44.989934799569355,38.77383863867336,4.56746158153965e-21,18.0,44.96,1.5732132722552272,45.09,6.9636,9.2494,13.3214,0.8488,6.6785,6.2855,6.2855,0
139851,npp,2514,2473,5.56019687652588,42.8506889343262,-73.7653656005859,3670176,2515,2002,196611,3866787,275,usa_albany_35_7,42.85,-73.76666667,35,7,usa_albany,2012-09-24 07:07:19.745449,-75.00023817914928,24.496194798265556,21.547574351656845,6.721158782793644e-15,15.0,24.48,1.1367971201176101,24.63,5.7132,8.3198,11.9441,0.9436,5.4232,5.2467,5.2467,0
140045,npp,1805,1976,5.33865308761597,42.8521919250488,-73.7640609741211,3670176,1805,1545,196611,3866787,275,usa_albany_35_7,42.85,-73.76666667,35,7,usa_albany,2012-09-25 06:48:29.441534,92.02441967067847,3.4302709187534757,3.037992405742057,5.433527608997594e-08,12.0,-3.37,1.0,-3.11,5.9867,7.8507,11.45,1.0,5.3387,5.3387,5.3387,0
140430,npp,2202,3595,5.23470258712769,42.8514022827148,-73.7643585205078,3670144,2202,2917,196611,3866755,275,usa_albany_35_7,42.85,-73.76666667,35,7,usa_albany,2012-09-27 07:50:57.421686,-67.16116660020849,61.79169197440705,51.316854626697285,0.002222756493730543,22.0,61.72,2.5331140255951103,61.76,8.3858,12.8051,16.6537,0.6131,4.8621,3.2093,3.1420679016233737,0
140987,npp,173,2142,20.3063316345215,42.8498077392578,-73.7701110839844,3670144,173,1705,196611,3866755,275,usa_albany_35_7,42.85,-73.76666667,35,7,usa_albany,2012-09-30 06:54:42.527625,-71.62296284824075,6.321383767899537,5.5967846243244574,0.1732390307272116,13.0,6.26,1.0,6.61,5.6427,8.2862,12.0186,0.9474,19.8708,19.239,13.99900920956696,0
141371,npp,1758,1132,7.83187437057495,42.8472175598145,-73.7695999145508,3670144,1756,833,196611,3866755,275,usa_albany_35_7,42.85,-73.76666667,35,7,usa_albany,2012-10-02 06:16:56.594149,95.53190377845844,44.12039902397797,38.069428645516105,0.11781148540149902,7.0,-44.1,1.5732132722552272,-43.9,5.9355,8.6193,11.7207,0.9108,7.3502,7.1335,3.5700357164624,0
141384,npp,536,3747,9.03862762451172,42.851001739502,-73.765495300293,3670144,536,3024,196611,3866755,275,usa_albany_35_7,42.85,-73.76666667,35,7,usa_albany,2012-10-02 07:57:06.965288,-65.96262361487382,64.74997096869376,53.243393224556556,0.10404487146069401,23.0,64.67,2.898275349237888,64.74,11.8192,15.7222,20.6393,0.4993,5.5447,4.5133,1.3662368586441223,0
141961,npp,1621,2306,7.00345182418823,42.8497924804688,-73.7659912109375,3670144,1621,1858,196611,3866755,275,usa_albany_35_7,42.85,-73.76666667,35,7,usa_albany,2012-10-05 07:00:55.653914,-75.44220562464545,15.613942131654348,13.79217069051862,0.05333953822523155,14.0,15.61,1.0442604737599883,15.99,5.3226,8.2021,10.6479,0.9572,6.7028,6.7034,5.0900298033826274,0
142155,npp,901,1806,6.23067092895508,42.8487014770508,-73.7674865722656,3670144,901,1384,196611,3866755,275,usa_albany_35_7,42.85,-73.76666667,35,7,usa_albany,2012-10-06 06:42:05.363465,100.26231664080554,13.154791519840963,11.629033861079797,0.035414827667635755,11.0,-13.16,1.015504800579495,-12.71,5.4985,7.6352,10.4712,1.0282,6.4676,6.4065,5.3353016098670345,0
142347,npp,135,1302,6.93201398849487,42.8520469665527,-73.7646331787109,3670144,136,978,196611,3866755,275,usa_albany_35_7,42.85,-73.76666667,35,7,usa_albany,2012-10-07 06:23:11.513551,96.98822326914188,37.777077653472595,32.85917412645685,0.0202749255534197,8.0,-37.76,1.357151599901897,-37.4,6.6661,8.1746,11.7479,0.9604,6.9351,6.6573,6.044040835880543,0
142541,npp,2429,790,7.31103229522705,42.8468208312988,-73.7695465087891,3670144,2427,575,196611,3866755,275,usa_albany_35_7,42.85,-73.76666667,35,7,usa_albany,2012-10-08 06:04:14.108068,93.85123421404309,54.48021422738071,46.12777177343906,0.009054955676846018,5.0,-54.45,1.9513309067639726,-54.21,7.3502,10.4098,13.62,0.7542,6.2627,5.5137,5.239813196574243,0
142555,npp,1310,3436,9.57502174377441,42.852710723877,-73.7652435302734,3670144,1308,2783,196611,3866755,275,usa_albany_35_7,42.85,-73.76666667,35,7,usa_albany,2012-10-08 07:44:35.155404,-68.21889455798937,58.31051641672779,48.913689688003515,0.01618589733875435,21.0,58.24,2.253202848596432,58.43,10.3639,13.197,17.0857,0.5949,6.2432,5.696,5.206422376332049,0
142734,npp,1621,288,7.65640211105347,42.8507308959961,-73.7658996582031,3670144,1623,151,196611,3866755,275,usa_albany_35_7,42.85,-73.76666667,35,7,usa_albany,2012-10-09 05:45:14.926276,90.78333872929349,65.53507320172197,53.724087973119346,0.0022108644571756887,2.0,-65.47,3.0,-65.34,9.4334,13.4615,17.2681,0.5832,5.9157,4.4652,4.398327602100601,0
142748,npp,657,2959,4.56026983261108,42.8523941040039,-73.7703628540039,3670144,659,2385,196611,3866755,275,usa_albany_35_7,42.85,-73.76666667,35,7,usa_albany,2012-10-09 07:25:53.766283,-71.88573219818427,44.82445696947427,38.63852317097879,0.007293824282385288,18.0,44.79,1.5732132722552272,45.09,6.9636,9.2494,13.3214,0.8488,4.8701,3.8707,3.650082441091363,0
142940,npp,3056,2468,6.94309425354004,42.8491287231445,-73.7623443603516,3670144,3055,1998,196611,3866755,275,usa_albany_35_7,42.85,-73.76666667,35,7,usa_albany,2012-10-10 07:07:07.038955,-74.77444905274226,24.254818298490918,21.336831382910262,0.0019994619118556232,15.0,24.23,1.1367971201176101,24.63,5.7132,8.3198,11.9441,0.9436,6.6397,6.5516,6.491121931287858,0
143138,npp,2360,1972,5.81712293624878,42.8497924804688,-73.7677993774414,3670176,2360,1542,196611,3866787,275,usa_albany_35_7,42.85,-73.76666667,35,7,usa_albany,2012-10-11 06:48:20.308138,99.0620611633646,3.594012926581649,3.1828430225914772,8.274608820042988e-05,12.0,-3.6,1.0,-3.11,5.9867,7.8507,11.45,1.0,5.8171,5.8171,5.8171,0
143329,npp,1635,1472,7.73680019378662,42.8497924804688,-73.7635498046875,3670176,1636,1104,196611,3866787,275,usa_albany_35_7,42.85,-73.76666667,35,7,usa_albany,2012-10-12 06:29:30.017009,98.4855552945475,30.431668961713378,26.654936547266132,2.472616518522423e-11,9.0,-30.44,1.184412938166907,-30.07,6.3815,8.0857,11.3684,0.9709,7.5561,7.5119,7.5119,0
143526,npp,881,961,5.44428968429565,42.8505859375,-73.769401550293,3670176,883,711,196611,3866787,275,usa_albany_35_7,42.85,-73.76666667,35,7,usa_albany,2012-10-13 06:10:36.168464,94.98658956261258,49.64313933523778,42.44757288645159,1.6613901511027191e-18,6.0,-49.63,1.7549928774784245,-49.42,7.0805,9.6849,11.8768,0.8106,5.4344,4.4132,4.4132,0
143538,npp,2784,3591,4.71150588989258,42.8485679626465,-73.7709121704102,3670176,2788,2914,196611,3866787,275,usa_albany_35_7,42.85,-73.76666667,35,7,usa_albany,2012-10-13 07:50:50.099025,-66.67764371308299,61.71848576278868,51.26408855360879,4.770950088597859e-11,22.0,61.63,2.5331140255951103,61.76,8.3858,12.8051,16.6537,0.6131,4.6556,2.8886,2.8886,0
