gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2390,2487,1.64524793624878,42.6236724853516,-73.8827514648438,3670176,2390,2014,196611,3866787,1341,usa_albany_21_34,42.625,-73.88333333,21,34,usa_albany,2012-04-01 07:08:49.317117,-74.93566049656094,25.20394426640137,22.15880804677993,0.00048092232558020613,15.0,25.17,1.1367971201176101,24.58,1.5567,2.1871,3.3585,1.0831,1.8922,1.782,1.782,0
101163,npp,952,1486,2.13796281814575,42.6217880249023,-73.8817291259766,3670144,952,1114,196611,3866755,1341,usa_albany_21_34,42.625,-73.88333333,21,34,usa_albany,2012-04-03 06:31:08.623230,97.7831332599881,29.777880134657,26.095712062979867,0.018563882792722464,9.0,-29.78,1.184412938166907,-30.35,1.6219,2.3208,3.8118,1.0207,2.2145,2.1823,1.5342592272761553,0
101294,npp,2087,3613,3.68541693687439,42.6260948181152,-73.8801498413086,3670144,2088,2930,196611,3866755,1341,usa_albany_21_34,42.625,-73.88333333,21,34,usa_albany,2012-04-04 07:52:28.643539,-67.21460602884581,62.17556107582402,51.56930931588606,0.01055653167761427,22.0,62.09,2.6065528283652384,61.81,2.595,3.419,4.9859,0.6929,2.4711,2.5535,2.184985340538415,0
101411,npp,2469,467,5.53185367584229,42.6264877319336,-73.8808670043945,3670144,2471,276,196611,3866755,1341,usa_albany_21_34,42.625,-73.88333333,21,34,usa_albany,2012-04-05 05:53:15.472251,92.07141909060672,62.05082457417725,51.48058896080222,0.07019443255864183,3.0,-62.01,2.5331140255951103,-62.3,2.7392,3.6565,4.9415,0.6479,3.1092,3.5839,1.133504529174957,0
101420,npp,1450,3142,4.2726469039917,42.62060546875,-73.8819122314453,3670144,1449,2512,196611,3866755,1341,usa_albany_21_34,42.625,-73.88333333,21,34,usa_albany,2012-04-05 07:33:47.191465,-70.543341557494,50.62247639495568,43.21038647738973,0.03434987171017897,19.0,50.56,1.847645286154319,50.18,2.306,3.0593,4.017,0.7743,3.0256,3.3084,2.1092910821848174,0
101543,npp,782,2651,5.66077184677124,42.6267738342285,-73.8811111450195,3670144,782,2137,196611,3866755,1341,usa_albany_21_34,42.625,-73.88333333,21,34,usa_albany,2012-04-06 07:15:02.183339,-73.2606395648059,32.928392263727794,28.78236822270313,0.07767415420485539,16.0,32.88,1.2365102219381485,32.29,1.8052,2.5039,3.4982,0.9461,4.9219,5.3555,2.643997267860437,0
101665,npp,71,2157,4.15102529525757,42.6247253417969,-73.8873062133789,3670144,71,1719,196611,3866755,1341,usa_albany_21_34,42.625,-73.88333333,21,34,usa_albany,2012-04-07 06:56:15.398064,-75.93311927922558,7.168984036566563,6.346213391352275,0.09397646219333429,13.0,7.13,1.0,6.44,1.5843,2.1856,3.2908,1.0839,4.3343,4.4991,1.2185051019598014,0
102168,npp,2225,2816,2.20747137069702,42.6286201477051,-73.8857574462891,3670144,2227,2268,196611,3866755,1341,usa_albany_21_34,42.625,-73.88333333,21,34,usa_albany,2012-04-11 07:21:16.830361,-72.89354508912012,39.67857347381677,34.440421570436925,0.013491759897903181,17.0,39.64,1.4276677814245327,39.16,1.8811,2.5316,3.5198,0.9357,2.1419,2.0656,1.5946203775112535,0
102535,npp,63,1316,2.30419325828552,42.6226234436035,-73.8808670043945,3670176,62,991,196611,3866787,1341,usa_albany_21_34,42.625,-73.88333333,21,34,usa_albany,2012-04-14 06:24:45.764918,96.2437851305251,37.21993453082983,32.39565205997755,2.2775014363410167e-06,8.0,-37.2,1.357151599901897,-37.72,1.7025,2.3705,3.3923,0.9993,2.32,2.3026,2.3026,0
102783,npp,590,2980,2.73692965507507,42.6246948242188,-73.8825225830078,3670176,589,2401,196611,3866787,1341,usa_albany_21_34,42.625,-73.88333333,21,34,usa_albany,2012-04-16 07:27:27.881849,-70.99115851081116,45.54717004641947,39.22026815142938,1.3301945680377637e-06,18.0,45.5,1.5732132722552272,45.06,2.059,2.8464,3.983,0.8322,2.2993,2.2778,2.2778,0
103023,npp,2278,1989,1.68149530887604,42.6247482299805,-73.8831939697266,3670176,2278,1558,196611,3866787,1341,usa_albany_21_34,42.625,-73.88333333,21,34,usa_albany,2012-04-18 06:49:54.301950,99.66648882474716,2.584521177025684,2.289098324433731,1.1076661794237348e-14,12.0,-2.62,1.0,-3.37,1.6283,2.3689,3.8636,1.0,1.6815,1.6815,1.6815,0
103142,npp,1527,1485,0.608351349830627,42.6224327087402,-73.8873748779297,3670176,1527,1114,196611,3866787,1341,usa_albany_21_34,42.625,-73.88333333,21,34,usa_albany,2012-04-19 06:31:02.175288,98.28886237736374,29.804950378798594,26.120463699947535,5.582068483101844e-18,9.0,-29.83,1.184412938166907,-30.35,1.6219,2.3208,3.8118,1.0207,0.9231,0.621,0.621,0
103261,npp,762,972,1.44511997699738,42.6247940063477,-73.8868026733398,3670176,762,718,196611,3866787,1341,usa_albany_21_34,42.625,-73.88333333,21,34,usa_albany,2012-04-20 06:12:06.487435,94.88927861129405,49.29978496324338,42.18392638333303,1.0494353651867551e-20,6.0,-49.3,1.7549928774784245,-49.66,2.217,3.0348,4.0116,0.7806,1.4631,1.128,1.128,0
103380,npp,3040,465,2.79339098930359,42.6237564086914,-73.8841171264648,3670176,3045,275,196611,3866787,1341,usa_albany_21_34,42.625,-73.88333333,21,34,usa_albany,2012-04-21 05:53:07.243132,91.7329209344711,62.0871904517653,51.50913446517738,2.7608510498489383e-23,3.0,-62.05,2.5331140255951103,-62.3,2.7392,3.6565,4.9415,0.6479,2.0282,1.8097,1.8097,0
103860,npp,2244,1144,2.33684110641479,42.6254653930664,-73.8833312988281,3670176,2245,842,196611,3866787,1341,usa_albany_21_34,42.625,-73.88333333,21,34,usa_albany,2012-04-25 06:18:22.936935,96.00980008039905,43.71195381876528,37.74127942391492,5.733755514966023e-16,7.0,-43.7,1.5732132722552272,-44.14,2.1134,2.8196,4.7292,0.8402,2.062,1.9633,1.9633,0
103979,npp,1443,633,2.77311158180237,42.6280479431152,-73.8843460083008,3670176,1445,416,196611,3866787,1341,usa_albany_21_34,42.625,-73.88333333,21,34,usa_albany,2012-04-26 05:59:25.481836,93.21119043140176,58.388460607728454,48.96687815341836,4.711931620219751e-13,4.0,-58.37,2.2013981571160284,-58.65,2.4163,3.7799,5.4778,0.6267,1.9116,1.7379,1.7379,0
104095,npp,629,128,4.42304658889771,42.6246566772461,-73.8825836181641,3670176,631,60,196611,3866787,1341,usa_albany_21_34,42.625,-73.88333333,21,34,usa_albany,2012-04-27 05:40:24.466582,269.95522273042974,68.26452366485753,55.36402595358444,2.3543631878966237e-09,1.0,-68.21,3.3166247903554,-68.42,3.0838,4.4168,6.0005,0.5363,2.3708,2.3723,2.3723,0
132642,npp,1526,117,4.68084049224854,42.6255416870117,-73.8816680908203,3670176,1527,54,196611,3866787,1341,usa_albany_21_34,42.625,-73.88333333,21,34,usa_albany,2012-08-17 05:39:24.699713,269.7835637109938,68.45795769927341,55.473688604499884,9.834520479114342e-24,1.0,-68.39,3.3166247903554,-68.42,3.0838,4.4168,6.0005,0.5363,2.4485,2.5105,2.5105,0
133015,npp,2285,1808,1.76186537742615,42.6264038085938,-73.8866577148438,3670176,2285,1386,196611,3866787,1341,usa_albany_21_34,42.625,-73.88333333,21,34,usa_albany,2012-08-19 06:42:31.790786,97.2314010359091,13.081905520735164,11.565420371327141,2.755448188881278e-26,11.0,-13.04,1.015504800579495,-12.99,1.4919,2.18,3.3944,1.0867,1.9572,1.9145,1.9145,0
133195,npp,1542,1303,2.2363600730896,42.6258697509766,-73.8822021484375,3670176,1543,979,196611,3866787,1341,usa_albany_21_34,42.625,-73.88333333,21,34,usa_albany,2012-08-20 06:23:39.687727,96.92009611300902,37.7400981124858,32.830373855562286,4.19231447367866e-27,8.0,-37.72,1.357151599901897,-37.72,1.7025,2.3705,3.3923,0.9993,2.27,2.2348,2.2348,0
133558,npp,3024,285,4.93666648864746,42.6239433288574,-73.8812255859375,3670176,3029,150,196611,3866787,1341,usa_albany_21_34,42.625,-73.88333333,21,34,usa_albany,2012-08-22 05:45:43.022365,90.69801110574306,65.57755462942205,53.754364412578035,7.029706820849627e-24,2.0,-65.53,3.0,-65.53,3.0801,3.8503,6.0072,0.6152,2.731,3.0373,3.0373,0
133749,npp,1399,2475,2.43705320358276,42.626148223877,-73.8795623779297,3670176,1399,2004,196611,3866787,1341,usa_albany_21_34,42.625,-73.88333333,21,34,usa_albany,2012-08-23 07:07:36.874215,-74.18671604890987,24.587502947213913,21.62676504412341,7.992965196828914e-26,15.0,24.58,1.1367971201176101,24.58,1.5567,2.1871,3.3585,1.0831,2.5887,2.6396,2.6396,0
133933,npp,678,1976,1.53843545913696,42.627799987793,-73.8856887817383,3670176,678,1546,196611,3866787,1341,usa_albany_21_34,42.625,-73.88333333,21,34,usa_albany,2012-08-24 06:48:48.329484,99.62297185355878,3.370590447461864,2.985192523290498,5.517476093446364e-22,12.0,-3.37,1.0,-3.37,1.6283,2.3689,3.8636,1.0,1.5384,1.5384,1.5384,0
134479,npp,1461,453,2.82278513908386,42.6262321472168,-73.8849258422852,3670176,1463,265,196611,3866787,1341,usa_albany_21_34,42.625,-73.88333333,21,34,usa_albany,2012-08-27 05:52:03.138367,92.10955695639522,62.33970736323879,51.67740007711743,0.00038648675229486547,3.0,-62.3,2.6065528283652384,-62.3,2.7392,3.6565,4.9415,0.6479,2.0491,1.8288,1.8288,0
134492,npp,445,3130,2.59317660331726,42.6238021850586,-73.8827285766602,3670176,444,2505,196611,3866787,1341,usa_albany_21_34,42.625,-73.88333333,21,34,usa_albany,2012-08-27 07:32:34.858985,-70.15436645567286,50.250135432931785,42.92656123180092,8.823176206314722e-12,19.0,50.21,1.7549928774784245,50.18,2.306,3.0593,4.017,0.7743,2.1033,2.008,2.008,0
134859,npp,2154,2145,2.23467493057251,42.6210632324219,-73.880973815918,3670144,2154,1707,196611,3866755,1341,usa_albany_21_34,42.625,-73.88333333,21,34,usa_albany,2012-08-29 06:55:03.119687,-75.16971255989736,6.455851101703076,5.715920827703457,0.012540863260212688,13.0,6.44,1.0,6.44,1.5843,2.1856,3.2908,1.0839,2.418,2.4221,1.984314930544686,0
135035,npp,1413,1642,3.34788703918457,42.6234474182129,-73.8799209594727,3670144,1413,1238,196611,3866755,1341,usa_albany_21_34,42.625,-73.88333333,21,34,usa_albany,2012-08-30 06:36:12.799107,98.6877702391394,22.11677180377277,19.480805764822836,0.05302835041790947,10.0,-22.11,1.0837787002826917,-22.11,1.6929,2.2472,3.5927,1.0542,3.3845,3.5292,1.6780499165398364,0
135224,npp,659,1131,4.63656377792358,42.6249160766602,-73.884033203125,3670144,660,832,196611,3866755,1341,usa_albany_21_34,42.625,-73.88333333,21,34,usa_albany,2012-08-31 06:17:18.922692,96.00831581546655,44.15489530050812,38.09945455170956,0.12518232750602426,7.0,-44.14,1.5732132722552272,-44.14,2.1134,2.8196,4.7292,0.8402,3.5238,3.8954,-0.4745506808013178,0
135236,npp,2525,3756,5.74312496185303,42.6276397705078,-73.8862762451172,3670144,2523,3030,196611,3866755,1341,usa_albany_21_34,42.625,-73.88333333,21,34,usa_albany,2012-08-31 07:57:27.513595,-65.99737630517251,64.91255850056619,53.34920080577541,0.07616289005315481,23.0,64.84,2.898275349237888,64.8,3.1369,4.1841,5.7431,0.5662,2.9068,3.2516,0.5928535150094345,0
135405,npp,2948,621,7.26860046386719,42.6262283325195,-73.8807678222656,3670144,2950,405,196611,3866755,1341,usa_albany_21_34,42.625,-73.88333333,21,34,usa_albany,2012-09-01 05:58:21.487858,93.08229820650476,58.672893756793485,49.168155551457986,0.14182209879374652,4.0,-58.65,2.253202848596432,-58.65,2.4163,3.7799,5.4778,0.6267,3.9172,4.5553,-0.39552324736755917,0
135418,npp,1881,3290,6.91800880432129,42.6227912902832,-73.883056640625,3670144,1881,2636,196611,3866755,1341,usa_albany_21_34,42.625,-73.88333333,21,34,usa_albany,2012-09-01 07:38:47.871816,-69.30151610994163,54.68470472119103,46.28834942991347,0.10994714753957176,20.0,54.63,2.0682789409984763,54.61,2.3593,3.6009,4.8444,0.6579,3.9727,4.5511,0.7129894470579905,0
135585,npp,2135,115,6.55333662033081,42.6284446716309,-73.8877716064453,3670144,2136,53,196611,3866755,1341,usa_albany_21_34,42.625,-73.88333333,21,34,usa_albany,2012-09-02 05:39:20.496732,269.7950441837893,68.47986061457578,55.488806060813715,0.11093763302539432,1.0,-68.42,3.3166247903554,-68.42,3.0838,4.4168,6.0005,0.5363,3.0131,3.5148,-0.35788710068103313,0
135598,npp,1222,2803,4.32738447189331,42.6281051635742,-73.8838806152344,3670144,1223,2256,196611,3866755,1341,usa_albany_21_34,42.625,-73.88333333,21,34,usa_albany,2012-09-02 07:20:04.673097,-72.69501243990153,39.18503070025714,34.03375298863502,0.10259593134894021,17.0,39.16,1.4276677814245327,39.16,1.8811,2.5316,3.5198,0.9357,3.6267,4.0493,0.4678107516540564,0
135786,npp,535,2310,4.4541220664978,42.6272239685059,-73.8819198608398,3670144,536,1862,196611,3866755,1341,usa_albany_21_34,42.625,-73.88333333,21,34,usa_albany,2012-09-03 07:01:17.916339,-74.6417615551851,15.83509890613891,13.987303738907464,0.08829267110515393,14.0,15.83,1.0442604737599883,15.83,1.5675,2.2036,3.4952,1.075,4.5241,4.7883,1.706118785665521,0
136349,npp,1356,788,2.76061844825745,42.6262359619141,-73.8867111206055,3670144,1355,573,196611,3866755,1341,usa_albany_21_34,42.625,-73.88333333,21,34,usa_albany,2012-09-06 06:04:38.069936,93.91480608340314,54.52527514080164,46.165198378986304,0.03388251352558944,5.0,-54.51,1.9513309067639726,-54.45,2.301,3.2145,4.6503,0.7369,2.1363,2.0344,0.8516059427375327,0
136362,npp,254,3446,3.2459704875946,42.6220855712891,-73.8841171264648,3670144,252,2792,196611,3866755,1341,usa_albany_21_34,42.625,-73.88333333,21,34,usa_albany,2012-09-06 07:44:59.115545,-68.29590157576457,58.53532507956515,49.07674007962967,0.042907040040783176,21.0,58.47,2.253202848596432,58.47,2.643,3.7016,5.2314,0.64,2.1667,2.0773,0.5794715718748997,0
136741,npp,1982,2473,1.54368329048157,42.6252174377441,-73.8864440917969,3670144,1982,2003,196611,3866755,1341,usa_albany_21_34,42.625,-73.88333333,21,34,usa_albany,2012-09-08 07:07:30.935635,-73.25508067526907,24.503500298647317,21.55447697364009,0.016941695258411188,15.0,24.48,1.1367971201176101,24.58,1.5567,2.1871,3.3585,1.0831,1.8029,1.672,1.080587664062568,0
137115,npp,539,1472,3.2637894153595,42.6230010986328,-73.8789520263672,3670144,539,1103,196611,3866755,1341,usa_albany_21_34,42.625,-73.88333333,21,34,usa_albany,2012-09-10 06:29:50.304579,97.71108507636013,30.448638518564923,26.671771709294973,0.0025069646742565477,9.0,-30.44,1.184412938166907,-30.35,1.6219,2.3208,3.8118,1.0207,3.1651,3.3314,3.243885155027294,0
137127,npp,2285,4059,4.20767879486084,42.6274147033691,-73.8827362060547,3670144,2283,3196,196611,3866755,1341,usa_albany_21_34,42.625,-73.88333333,21,34,usa_albany,2012-09-10 08:09:48.220028,-63.82459650160418,69.9537645618036,56.32588363679735,0.006168845696725728,25.0,69.86,3.5496478698597698,69.8,2.9913,4.2832,6.1366,0.5531,2.3476,2.3272,2.111853696817807,0
137306,npp,2845,958,2.17425966262817,42.6274604797363,-73.8818664550781,3670176,2844,708,196611,3866787,1341,usa_albany_21_34,42.625,-73.88333333,21,34,usa_albany,2012-09-11 06:10:54.659246,94.58617050282203,49.73592756985884,42.52429671437894,0.00019558141778086926,6.0,-49.72,1.7549928774784245,-49.66,2.217,3.0348,4.0116,0.7806,1.8786,1.6972,1.6972,0
137322,npp,1676,3601,2.68138122558594,42.6229400634766,-73.8853759765625,3670144,1674,2921,196611,3866755,1341,usa_albany_21_34,42.625,-73.88333333,21,34,usa_albany,2012-09-11 07:51:10.365571,-67.19235659608417,61.91032434363242,51.39855430633979,0.001987138354060189,22.0,61.84,2.5331140255951103,61.81,2.595,3.419,4.9859,0.6929,2.0777,1.8578,1.7884316093000119,0
137498,npp,2052,451,2.34436702728271,42.6240425109863,-73.8874282836914,3670176,2054,264,196611,3866787,1341,usa_albany_21_34,42.625,-73.88333333,21,34,usa_albany,2012-09-12 05:51:57.201358,92.11819341106839,62.37370478982117,51.699861267293095,2.8410774995488254e-09,3.0,-62.34,2.6065528283652384,-62.3,2.7392,3.6565,4.9415,0.6479,1.8655,1.5188,1.5188,0
137512,npp,1036,3129,4.51937675476074,42.6216583251953,-73.8794479370117,3670176,1035,2504,196611,3866787,1341,usa_albany_21_34,42.625,-73.88333333,21,34,usa_albany,2012-09-12 07:32:28.922727,-70.18119871718434,50.222388000966305,42.90522992403163,0.00021501736529292405,19.0,50.18,1.7549928774784245,50.18,2.306,3.0593,4.017,0.7743,3.2008,3.4995,3.4995,0
137701,npp,366,2637,1.41881334781647,42.626392364502,-73.8850021362305,3670176,365,2127,196611,3866787,1341,usa_albany_21_34,42.625,-73.88333333,21,34,usa_albany,2012-09-13 07:13:43.949140,-72.72296987871316,32.27761199327964,28.23171044712744,1.5213885271826736e-08,16.0,32.25,1.2365102219381485,32.29,1.8052,2.5039,3.4982,0.9461,1.4913,1.3423,1.3423,0
137888,npp,2724,2143,1.68230545520782,42.6261749267578,-73.8838272094727,3670176,2724,1705,196611,3866787,1341,usa_albany_21_34,42.625,-73.88333333,21,34,usa_albany,2012-09-14 06:54:57.201045,-78.17662779235921,6.335118501428528,5.609071328265729,1.0831353770072117e-15,13.0,6.32,1.0,6.44,1.5843,2.1856,3.2908,1.0839,1.8656,1.8234,1.8234,0
138269,npp,1241,1129,2.84334349632263,42.6261367797852,-73.8805923461914,3670176,1241,830,196611,3866787,1341,usa_albany_21_34,42.625,-73.88333333,21,34,usa_albany,2012-09-16 06:17:11.244098,96.01060117674817,44.2073666159262,38.141176125931956,5.338151996079895e-28,7.0,-44.2,1.5732132722552272,-44.14,2.1134,2.8196,4.7292,0.8402,2.384,2.3888,2.3888,0
138282,npp,20,3755,5.74653673171997,42.6253051757812,-73.8821563720703,3670176,22,3029,196611,3866787,1341,usa_albany_21_34,42.625,-73.88333333,21,34,usa_albany,2012-09-16 07:57:21.615051,-66.28327461967635,64.89378334472657,53.33660971166367,1.9809421812860795e-23,23.0,64.82,2.898275349237888,64.8,3.1369,4.1841,5.7431,0.5662,2.908,3.2535,3.2535,0
138463,npp,456,619,3.53013873100281,42.6263542175293,-73.8790054321289,3670176,456,403,196611,3866787,1341,usa_albany_21_34,42.625,-73.88333333,21,34,usa_albany,2012-09-17 05:58:13.813960,92.80085949549274,58.72223117929089,49.20212975639934,3.6362778817442393e-29,4.0,-58.69,2.253202848596432,-58.65,2.4163,3.7799,5.4778,0.6267,2.258,2.2124,2.2124,0
138477,npp,2461,3287,2.13321304321289,42.627269744873,-73.8867797851562,3670176,2460,2634,196611,3866787,1341,usa_albany_21_34,42.625,-73.88333333,21,34,usa_albany,2012-09-17 07:38:40.197488,-69.41638803722658,54.616992498173765,46.23761907534979,6.542876039220132e-27,20.0,54.56,2.0682789409984763,54.61,2.3593,3.6009,4.8444,0.6579,1.6593,1.4034,1.4034,0
139065,npp,394,1805,1.19830620288849,42.6273956298828,-73.8869705200195,3670176,394,1384,196611,3866787,1341,usa_albany_21_34,42.625,-73.88333333,21,34,usa_albany,2012-09-20 06:42:19.936067,97.69356940269765,13.246170148510924,11.710126378900899,2.955971106926612e-28,11.0,-13.21,1.015504800579495,-12.99,1.4919,2.18,3.3944,1.0867,1.4022,1.3021,1.3021,0
139254,npp,2719,1299,1.55412971973419,42.6264953613281,-73.8841705322266,3670176,2722,976,196611,3866787,1341,usa_albany_21_34,42.625,-73.88333333,21,34,usa_albany,2012-09-21 06:23:26.066728,96.67891684764697,37.89269944013875,32.9573939555922,6.391228800143475e-25,8.0,-37.88,1.357151599901897,-37.72,1.7025,2.3705,3.3923,0.9993,1.7673,1.5531,1.5531,0
139269,npp,1447,3906,5.01292705535889,42.6230316162109,-73.8834838867188,3670176,1448,3119,196611,3866787,1341,usa_albany_21_34,42.625,-73.88333333,21,34,usa_albany,2012-09-21 08:03:31.099161,-65.21409763062746,67.53906001953126,54.94980018449004,6.952709549923013e-29,24.0,67.45,3.3166247903554,67.445,3.1086,4.3389,5.6937,0.546,2.5721,2.7369,2.7369,0
139449,npp,1928,786,1.2267256975174,42.6220932006836,-73.8861923217773,3670176,1928,571,196611,3866787,1341,usa_albany_21_34,42.625,-73.88333333,21,34,usa_albany,2012-09-22 06:04:30.417558,93.9505816306908,54.58434503854915,46.207441004699014,6.759313858496846e-20,5.0,-54.56,1.9513309067639726,-54.45,2.301,3.2145,4.6503,0.7369,1.3502,0.904,0.904,0
139462,npp,825,3443,2.52233839035034,42.6285705566406,-73.8843307495117,3670176,825,2789,196611,3866787,1341,usa_albany_21_34,42.625,-73.88333333,21,34,usa_albany,2012-09-22 07:44:51.463530,-68.39226209741705,58.46492559891366,49.02549378340005,8.127551240248021e-26,21.0,58.4,2.253202848596432,58.47,2.643,3.7016,5.2314,0.64,1.8455,1.6142,1.6142,0
139645,npp,1122,282,3.68907380104065,42.6282844543457,-73.8793869018555,3670176,1125,148,196611,3866787,1341,usa_albany_21_34,42.625,-73.88333333,21,34,usa_albany,2012-09-23 05:45:31.213056,91.10137349674353,65.62692465942528,53.784311952039694,1.243150525384784e-13,2.0,-65.58,3.0,-65.53,3.0801,3.8503,6.0072,0.6152,2.3152,2.2697,2.2697,0
139658,npp,158,2964,2.38240456581116,42.6258773803711,-73.8834228515625,3670176,157,2389,196611,3866787,1341,usa_albany_21_34,42.625,-73.88333333,21,34,usa_albany,2012-09-23 07:26:08.272280,-71.41450941194323,44.99960364054701,38.78136771921415,4.796109390131587e-21,18.0,44.96,1.5732132722552272,45.06,2.059,2.8464,3.983,0.8322,2.0739,1.9827,1.9827,0
139851,npp,2550,2471,2.92826175689697,42.6245193481445,-73.8801498413086,3670176,2550,2001,196611,3866787,1341,usa_albany_21_34,42.625,-73.88333333,21,34,usa_albany,2012-09-24 07:07:23.303967,-75.06874162397052,24.40473454970286,21.468187302715634,7.436540577555586e-15,15.0,24.38,1.1367971201176101,24.58,1.5567,2.1871,3.3585,1.0831,3.0208,3.1716,3.1716,0
140045,npp,1841,1972,1.21571779251099,42.6259117126465,-73.8857116699219,3670176,1841,1542,196611,3866787,1341,usa_albany_21_34,42.625,-73.88333333,21,34,usa_albany,2012-09-25 06:48:34.779325,100.64452008072554,3.5930425160886448,3.1820885898283335,6.300271038976427e-08,12.0,-3.6,1.0,-3.37,1.6283,2.3689,3.8636,1.0,1.2157,1.2157,1.2157,0
140417,npp,336,955,3.99335980415344,42.6217918395996,-73.8824920654297,3670144,339,707,196611,3866755,1341,usa_albany_21_34,42.625,-73.88333333,21,34,usa_albany,2012-09-27 06:10:45.272123,94.5965118575572,49.822066141367316,42.589073934908434,0.025379561015398327,6.0,-49.81,1.7549928774784245,-49.66,2.217,3.0348,4.0116,0.7806,2.9151,3.1171,2.231132849945683,0
140430,npp,2239,3597,2.46137666702271,42.6224479675293,-73.8861923217773,3670144,2244,2919,196611,3866755,1341,usa_albany_21_34,42.625,-73.88333333,21,34,usa_albany,2012-09-27 07:51:00.980241,-66.90653166835718,61.83432050289,51.34512422176147,0.002202033280570542,22.0,61.76,2.5331140255951103,61.81,2.595,3.419,4.9859,0.6929,1.9909,1.7054,1.6285299095863726,0
141384,npp,573,3750,7.34370517730713,42.6221046447754,-73.8836059570312,3670144,571,3026,196611,3866755,1341,usa_albany_21_34,42.625,-73.88333333,21,34,usa_albany,2012-10-02 07:57:10.523850,-66.0429533671069,64.81324565038817,53.282925318893554,0.10442160220063462,23.0,64.72,2.898275349237888,64.8,3.1369,4.1841,5.7431,0.5662,3.4591,4.1578,0.5125789794444597,0
141563,npp,1005,615,11.2797155380249,42.625804901123,-73.8843383789062,3670144,1003,400,196611,3866755,1341,usa_albany_21_34,42.625,-73.88333333,21,34,usa_albany,2012-10-03 05:58:02.737021,92.5816807503452,58.82537686781729,49.271250984989194,0.09026048281113672,4.0,-58.78,2.253202848596432,-58.65,2.4163,3.7799,5.4778,0.6267,5.6974,7.0691,3.9182250628727857,0
141575,npp,3011,3283,12.7526998519897,42.6287384033203,-73.8853454589844,3670144,3013,2629,196611,3866755,1341,usa_albany_21_34,42.625,-73.88333333,21,34,usa_albany,2012-10-03 07:38:30.901068,-69.60085341387379,54.50757063889081,46.15337531216277,0.09050046497862906,20.0,54.46,2.0682789409984763,54.61,2.3593,3.6009,4.8444,0.6579,6.7937,8.3895,5.2302476005176235,0
141961,npp,1657,2303,2.6628212928772,42.623779296875,-73.8841400146484,3670144,1657,1855,196611,3866755,1341,usa_albany_21_34,42.625,-73.88333333,21,34,usa_albany,2012-10-05 07:00:59.212424,-75.49475807910912,15.456623380908688,13.65389828609392,0.05339948715011368,14.0,15.44,1.0442604737599883,15.83,1.5675,2.2036,3.4952,1.075,2.8087,2.8626,0.9984940205449477,0
142155,npp,936,1801,2.56582832336426,42.627685546875,-73.8851470947266,3670144,936,1380,196611,3866755,1341,usa_albany_21_34,42.625,-73.88333333,21,34,usa_albany,2012-10-06 06:42:08.921976,98.2587961434534,13.469997087991873,11.906499219964001,0.035416513876300855,11.0,-13.44,1.015504800579495,-12.99,1.4919,2.18,3.3944,1.0867,2.7488,2.7882,1.5518560047351557,0
142541,npp,2464,782,3.06876182556152,42.6238098144531,-73.8807983398438,3670144,2468,567,196611,3866755,1341,usa_albany_21_34,42.625,-73.88333333,21,34,usa_albany,2012-10-08 06:04:17.666632,93.46539540035825,54.70136895326211,46.2915304793749,0.009015083036541582,5.0,-54.66,2.0682789409984763,-54.45,2.301,3.2145,4.6503,0.7369,2.2984,2.2615,1.94679528857722,0
142555,npp,1347,3439,2.57934427261353,42.6263389587402,-73.8782806396484,3670144,1349,2785,196611,3866755,1341,usa_albany_21_34,42.625,-73.88333333,21,34,usa_albany,2012-10-08 07:44:40.493204,-68.6682558747333,58.37412752198038,48.958277671251366,0.01618024565764969,21.0,58.31,2.253202848596432,58.47,2.643,3.7016,5.2314,0.64,1.8708,1.6507,1.0858688697929337,0
142734,npp,1656,277,6.1128306388855,42.6250801086426,-73.8855285644531,3670144,1656,145,196611,3866755,1341,usa_albany_21_34,42.625,-73.88333333,21,34,usa_albany,2012-10-09 05:45:18.484838,90.78664638484015,65.72460639119261,53.84089399596775,0.0021766055310873983,2.0,-65.67,3.0,-65.53,3.0801,3.8503,6.0072,0.6152,3.1231,3.7609,3.684917558932561,0
142748,npp,693,2959,2.52210593223572,42.6274642944336,-73.8852767944336,3670144,694,2385,196611,3866755,1341,usa_albany_21_34,42.625,-73.88333333,21,34,usa_albany,2012-10-09 07:25:57.324802,-71.97111220675934,44.828017343917296,38.64114334995254,0.007276030046414713,18.0,44.79,1.5732132722552272,45.06,2.059,2.8464,3.983,0.8322,2.1627,2.099,1.8450033449743084,0
142941,npp,20,2466,1.93651461601257,42.6248779296875,-73.8823547363281,3670144,20,1997,196611,3866755,1341,usa_albany_21_34,42.625,-73.88333333,21,34,usa_albany,2012-10-10 07:07:12.376799,-76.0309338193144,24.150134205723237,21.245915879953007,0.0019821399481892393,15.0,24.13,1.1367971201176101,24.58,1.5567,2.1871,3.3585,1.0831,2.1484,2.0975,2.028306097085739,0
