gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2375,2473,1.85598957538605,42.7427825927734,-73.9647445678711,3670176,2375,2002,196611,3866787,771,usa_albany_11_20,42.74166667,-73.96666667,11,20,usa_albany,2012-04-01 07:08:47.537836,-74.5961132665405,24.507311556330336,21.55563460779297,0.0004968910701762106,15.0,24.48,1.1367971201176101,23.89,0.6583,0.8494,1.3805,0.8386,1.5978,1.5565,0
102535,npp,46,1304,1.02240377664566,42.7434730529785,-73.9628295898438,3670176,45,980,196611,3866787,771,usa_albany_11_20,42.74166667,-73.96666667,11,20,usa_albany,2012-04-14 06:24:43.985638,96.11392228497768,37.70660942328061,32.80187907000361,2.0623735500778706e-06,8.0,-37.68,1.357151599901897,-38.2,0.7446,0.9376,1.3262,0.7597,0.7748,0.7767,0
102774,npp,1541,288,3.14328551292419,42.7394752502441,-73.9697570800781,3670176,1543,152,196611,3866787,771,usa_albany_11_20,42.74166667,-73.96666667,11,20,usa_albany,2012-04-16 05:46:49.045940,91.04629817679975,65.51806541899778,53.71692948592992,4.2637416393433504e-15,2.0,-65.47,3.0,-65.7,1.1617,1.717,2.9309,0.4149,1.1878,1.304,0
102783,npp,576,2965,1.18102324008942,42.743579864502,-73.9681396484375,3670176,579,2390,196611,3866787,771,usa_albany_11_20,42.74166667,-73.96666667,11,20,usa_albany,2012-04-16 07:27:26.102568,-71.3355798953696,45.044636921367015,38.81729046886772,1.2167714339523655e-06,18.0,44.99,1.5732132722552272,44.6,0.704,0.9978,1.6022,0.7139,0.8288,0.8431,0
102903,npp,2970,2473,1.107966125011444,42.7402763366699,-73.9677429199219,3670176,2970,2003,196611,3866787,771,usa_albany_11_20,42.74166667,-73.96666667,11,20,usa_albany,2012-04-17 07:08:41.090306,-74.69567651663954,24.520807576866083,21.568809203535253,8.338005432779001e-11,15.0,24.48,1.1367971201176101,23.89,0.6583,0.8494,1.3805,0.8386,0.9398,0.9292,0
103023,npp,2263,1976,0.433282524347305,42.7390747070312,-73.9652938842773,3670176,2263,1545,196611,3866787,771,usa_albany_11_20,42.74166667,-73.96666667,11,20,usa_albany,2012-04-18 06:49:52.522671,97.13366181411844,3.360803750623423,2.97650488468208,1.0926525568973883e-14,12.0,-3.37,1.0,-4.12,0.5096,0.7123,1.0743,1.0,0.4333,0.4333,0
103261,npp,745,961,0.972213625907898,42.7423286437988,-73.9661560058594,3670176,745,710,196611,3866787,771,usa_albany_11_20,42.74166667,-73.96666667,11,20,usa_albany,2012-04-20 06:12:04.708155,94.76875859507213,49.63460088958324,42.444691591870324,1.112108336258186e-20,6.0,-49.63,1.7549928774784245,-49.99,0.8563,1.0711,1.7693,0.6651,0.656,0.6466,0
103380,npp,3022,455,0.890846490859985,42.743724822998,-73.9666290283203,3670176,3020,267,196611,3866787,771,usa_albany_11_20,42.74166667,-73.96666667,11,20,usa_albany,2012-04-21 05:53:05.463859,91.65732760639119,62.29713114944555,51.6489086564881,3.017196901308996e-23,3.0,-62.26,2.6065528283652384,-62.5,1.0813,1.4693,2.1226,0.4848,0.4904,0.4319,0
103860,npp,2228,1132,1.51442420482635,42.7386436462402,-73.9657287597656,3670176,2229,833,196611,3866787,771,usa_albany_11_20,42.74166667,-73.96666667,11,20,usa_albany,2012-04-25 06:18:21.157654,96.38311310837237,44.10188951386706,38.056689644037014,6.53760090031433e-16,7.0,-44.1,1.5732132722552272,-44.57,0.7724,0.9886,1.6509,0.7205,1.0465,1.0912,0
103979,npp,1426,622,1.0345577597618099,42.7433776855469,-73.9711151123047,3670176,1429,407,196611,3866787,771,usa_albany_11_20,42.74166667,-73.96666667,11,20,usa_albany,2012-04-26 05:59:23.702557,93.09417211734362,58.6447087982942,49.1479339663077,5.411404246717749e-13,4.0,-58.62,2.253202848596432,-58.88,0.9845,1.5338,2.1343,0.4644,0.4908,0.4805,0
132642,npp,1508,107,3.19916081428528,42.7425117492676,-73.9650344848633,3670176,1510,49,196611,3866787,771,usa_albany_11_20,42.74166667,-73.96666667,11,20,usa_albany,2012-08-17 05:39:22.920477,269.7026028991226,68.61353151895702,55.562958213268416,1.0649982202945217e-23,1.0,-68.55,3.3166247903554,-68.57,1.5128,1.8997,2.8402,0.375,1.1041,1.1996,0
133015,npp,2270,1796,0.431045383214951,42.7381172180176,-73.964958190918,3670176,2270,1375,196611,3866787,771,usa_albany_11_20,42.74166667,-73.96666667,11,20,usa_albany,2012-08-19 06:42:30.011506,98.7358806553444,13.722978737402503,12.12983193058329,2.961067335179309e-26,11.0,-13.72,1.015504800579495,-13.72,0.5724,0.7495,1.0894,0.9504,0.3987,0.4097,0
133195,npp,1526,1291,0.705642879009247,42.7403945922852,-73.9669952392578,3670176,1526,968,196611,3866787,771,usa_albany_11_20,42.74166667,-73.96666667,11,20,usa_albany,2012-08-20 06:23:37.908446,96.7045896316328,38.22846173999401,33.237149807032196,4.556871295212748e-27,8.0,-38.2,1.357151599901897,-38.2,0.7446,0.9376,1.3262,0.7597,0.5414,0.5361,0
133558,npp,3006,275,3.89887642860413,42.7419052124023,-73.9630737304688,3670176,3003,143,196611,3866787,771,usa_albany_11_20,42.74166667,-73.96666667,11,20,usa_albany,2012-08-22 05:45:41.243084,90.61838232246349,65.75442521863708,53.86388419004237,7.630187259745154e-24,2.0,-65.7,3.0,-65.7,1.1617,1.717,2.9309,0.4149,1.4396,1.6175,0
133749,npp,1385,2461,0.774009466171265,42.7385635375977,-73.9628524780273,3670176,1385,1992,196611,3866787,771,usa_albany_11_20,42.74166667,-73.96666667,11,20,usa_albany,2012-08-23 07:07:35.094934,-74.86413887781165,23.906032128255475,21.03592827552319,8.592268771575426e-26,15.0,23.89,1.1367971201176101,23.89,0.6583,0.8494,1.3805,0.8386,0.646,0.6491,0
133933,npp,663,1963,0.611606150865555,42.7423934936523,-73.9677200317383,3670176,663,1533,196611,3866787,771,usa_albany_11_20,42.74166667,-73.96666667,11,20,usa_albany,2012-08-24 06:48:46.550203,97.59623039692028,4.142756456557298,3.6688436813842538,5.887219873482767e-22,12.0,-4.12,1.0,-4.12,0.5096,0.7123,1.0743,1.0,0.6116,0.6116,0
134479,npp,1444,443,1.027033627033234,42.7394485473633,-73.9650115966797,3670176,1446,258,196611,3866787,771,usa_albany_11_20,42.74166667,-73.96666667,11,20,usa_albany,2012-08-27 05:52:01.359093,91.99820911692153,62.54154041012666,51.81117032007474,0.00038631825997130715,3.0,-62.5,2.6065528283652384,-62.5,1.0813,1.4693,2.1226,0.4848,0.5426,0.4979,0
134492,npp,431,3115,0.698942601680756,42.743480682373,-73.965202331543,3670176,435,2496,196611,3866787,771,usa_albany_11_20,42.74166667,-73.96666667,11,20,usa_albany,2012-08-27 07:32:33.079748,-70.4564902795453,49.80932965500211,42.585002005975404,9.14918111826921e-12,19.0,49.76,1.7549928774784245,49.73,0.7612,1.0459,1.4599,0.681,0.5146,0.476,0
137306,npp,2829,947,0.542359799146652,42.7380561828613,-73.963996887207,3670176,2827,701,196611,3866787,771,usa_albany_11_20,42.74166667,-73.96666667,11,20,usa_albany,2012-09-11 06:10:52.879964,94.41272702795553,50.07291321085463,42.78583696570276,0.000194684814382256,6.0,-50.05,1.7549928774784245,-49.99,0.8563,1.0711,1.7693,0.6651,0.4111,0.3607,0
137498,npp,2034,441,1.40513634681702,42.7437629699707,-73.9685516357422,3670176,2037,257,196611,3866787,771,usa_albany_11_20,42.74166667,-73.96666667,11,20,usa_albany,2012-09-12 05:51:55.422084,92.03986447598153,62.57805635850882,51.83521804190938,2.8659572886569304e-09,3.0,-62.54,2.6065528283652384,-62.5,1.0813,1.4693,2.1226,0.4848,0.6877,0.6812,0
137512,npp,1022,3114,0.966862261295319,42.7411766052246,-73.9640426635742,3670176,1020,2494,196611,3866787,771,usa_albany_11_20,42.74166667,-73.96666667,11,20,usa_albany,2012-09-12 07:32:27.143447,-70.48008225567946,49.77504186769969,42.55851437040482,0.00021360105121884324,19.0,49.73,1.7549928774784245,49.73,0.7612,1.0459,1.4599,0.681,0.6673,0.6585,0
137701,npp,352,2623,0.754842579364777,42.7408866882324,-73.9671249389648,3670176,354,2118,196611,3866787,771,usa_albany_11_20,42.74166667,-73.96666667,11,20,usa_albany,2012-09-13 07:13:42.169860,-73.22660500054657,31.658788057108957,27.705231909401288,1.4982696467417478e-08,16.0,31.62,1.2365102219381485,31.67,0.6201,0.844,1.4096,0.844,0.6403,0.6371,0
137888,npp,2709,2130,0.588887691497803,42.7420120239258,-73.963752746582,3670176,2709,1692,196611,3866787,771,usa_albany_11_20,42.74166667,-73.96666667,11,20,usa_albany,2012-09-14 06:54:55.421770,-76.5932673436683,5.580767669111841,4.941676318904558,1.0936351577982013e-15,13.0,5.57,1.0,5.57,0.5886,0.7493,1.1763,0.9507,0.5519,0.5598,0
138269,npp,1225,1117,0.665357410907745,42.7387924194336,-73.9654541015625,3670176,1225,821,196611,3866787,771,usa_albany_11_20,42.74166667,-73.96666667,11,20,usa_albany,2012-09-16 06:17:09.464824,95.81629940384165,44.61818853686135,38.47254646213557,5.598126985502645e-28,7.0,-44.61,1.5732132722552272,-44.57,0.7724,0.9886,1.6509,0.7205,0.5068,0.4794,0
138282,npp,7,3739,1.79148626327515,42.7456550598145,-73.9674377441406,3670176,8,3019,196611,3866787,771,usa_albany_11_20,42.74166667,-73.96666667,11,20,usa_albany,2012-09-16 07:57:19.835770,-66.15867002505449,64.59373113801166,53.14729598650361,1.9980311233269678e-23,23.0,64.52,2.8345692104261015,64.48,1.0007,1.3402,1.6064,0.5315,0.8715,0.9522,0
138463,npp,439,608,1.89082610607147,42.741039276123,-73.9690780639648,3670176,440,394,196611,3866787,771,usa_albany_11_20,42.74166667,-73.96666667,11,20,usa_albany,2012-09-17 05:58:12.034679,93.03574828174706,58.971888010832934,49.37761377412692,3.8750610452289443e-29,4.0,-58.95,2.253202848596432,-58.88,0.9845,1.5338,2.1343,0.4644,0.8708,0.8781,0
138477,npp,2448,3272,1.56647610664368,42.7404365539551,-73.9708404541016,3670176,2452,2618,196611,3866787,771,usa_albany_11_20,42.74166667,-73.96666667,11,20,usa_albany,2012-09-17 07:38:38.418213,-69.22248625402857,54.22093509468133,45.94342336518368,6.727710943969426e-27,20.0,54.16,1.9513309067639726,54.24,0.8347,1.1374,1.402,0.6263,0.9322,0.981,0
139065,npp,379,1793,0.445993959903717,42.7395133972168,-73.9650192260742,3670176,379,1372,196611,3866787,771,usa_albany_11_20,42.74166667,-73.96666667,11,20,usa_albany,2012-09-20 06:42:18.156786,99.17181639746083,13.88824130308284,12.275333128153552,3.1490784289532165e-28,11.0,-13.89,1.015504800579495,-13.72,0.5724,0.7495,1.0894,0.9504,0.4134,0.4239,0
139254,npp,2703,1287,0.53718575835228,42.7410469055176,-73.9689407348633,3670176,2702,965,196611,3866787,771,usa_albany_11_20,42.74166667,-73.96666667,11,20,usa_albany,2012-09-21 06:23:24.287454,96.46836803519216,38.379548580357735,33.36265689775867,6.8313446292573435e-25,8.0,-38.36,1.357151599901897,-38.2,0.7446,0.9376,1.3262,0.7597,0.4173,0.4081,0
139269,npp,1434,3890,1.28460586071014,42.7446441650391,-73.9687118530273,3670176,1433,3110,196611,3866787,771,usa_albany_11_20,42.74166667,-73.96666667,11,20,usa_albany,2012-09-21 08:03:29.319888,-65.09911350672122,67.26289948436033,54.78664270365725,7.399860896970404e-29,24.0,67.18,3.1865100272627664,67.18,1.1632,1.6986,2.1969,0.4194,0.5824,0.5387,0
139449,npp,1910,775,1.19506585597992,42.7445030212402,-73.9678955078125,3670176,1911,559,196611,3866787,771,usa_albany_11_20,42.74166667,-73.96666667,11,20,usa_albany,2012-09-22 06:04:28.638277,93.87480434143829,54.86945428040529,46.418732750880075,7.158261133529489e-20,5.0,-54.84,2.0682789409984763,-54.715,1.0285,1.1556,1.7192,0.6164,0.7314,0.7366,0
139462,npp,812,3428,1.26349878311157,42.7436904907227,-73.967643737793,3670176,811,2775,196611,3866787,771,usa_albany_11_20,42.74166667,-73.96666667,11,20,usa_albany,2012-09-22 07:44:49.684250,-68.22618338737425,58.10958332828852,48.77396412973986,8.676970904085809e-26,21.0,58.05,2.2013981571160284,58.135,1.0166,1.2178,1.8034,0.5849,0.7331,0.7391,0
139658,npp,144,2949,0.521559089422226,42.743782043457,-73.9676132202148,3670176,147,2378,196611,3866787,771,usa_albany_11_20,42.74166667,-73.96666667,11,20,usa_albany,2012-09-23 07:26:06.493006,-71.20853637283615,44.48837131624737,38.37006890036946,5.1176498444612855e-21,18.0,44.45,1.5732132722552272,44.6,0.704,0.9978,1.6022,0.7139,0.4096,0.3723,0
140045,npp,1826,1959,0.458878397941589,42.7402000427246,-73.9683227539062,3670176,1826,1529,196611,3866787,771,usa_albany_11_20,42.74166667,-73.96666667,11,20,usa_albany,2012-09-25 06:48:33.000044,105.26573515532495,4.321881322117554,3.827329401264662,6.538499925271614e-08,12.0,-4.35,1.0,-4.12,0.5096,0.7123,1.0743,1.0,0.4589,0.4589,0
143138,npp,2380,1955,0.509624838829041,42.7431678771973,-73.9632110595703,3670176,2380,1525,196611,3866787,771,usa_albany_11_20,42.74166667,-73.96666667,11,20,usa_albany,2012-10-11 06:48:22.087413,98.02264117218644,4.580578196467489,4.056171380759957,7.878391286849605e-05,12.0,-4.59,1.0,-4.12,0.5096,0.7123,1.0743,1.0,0.5096,0.5096,0
143329,npp,1654,1453,0.918857514858246,42.7436370849609,-73.9688186645508,3670176,1655,1090,196611,3866787,771,usa_albany_11_20,42.74166667,-73.96666667,11,20,usa_albany,2012-10-12 06:29:31.796290,97.37605097633528,31.322945144509326,27.415531854695164,2.0436773703192162e-11,9.0,-31.31,1.2365102219381485,-30.95,0.6416,0.87,1.6016,0.8188,0.7518,0.7523,0
143526,npp,899,942,1.012374103069305,42.7446823120117,-73.9667892456055,3670176,901,698,196611,3866787,771,usa_albany_11_20,42.74166667,-73.96666667,11,20,usa_albany,2012-10-13 06:10:37.947746,94.40969549032698,50.22971066454735,42.90231033654728,1.3957102820500067e-18,6.0,-50.2,1.7549928774784245,-49.99,0.8563,1.0711,1.7693,0.6651,0.6789,0.6733,0
143538,npp,2808,3579,1.12673926353455,42.7390174865723,-73.9671936035156,3670176,2808,2904,196611,3866787,771,usa_albany_11_20,42.74166667,-73.96666667,11,20,usa_albany,2012-10-13 07:50:53.657588,-66.94629735304784,61.46543072751374,51.093708666223804,4.013793715388161e-11,22.0,61.38,2.5331140255951103,61.49,0.9581,1.4596,1.781,0.488,0.5809,0.5499,0
144316,npp,97,1624,0.6017269492149351,42.7403144836426,-73.968635559082,3670176,97,1223,196611,3866787,771,usa_albany_11_20,42.74166667,-73.96666667,11,20,usa_albany,2012-10-17 06:35:53.877345,99.13162354889239,23.06037249273729,20.299270049020144,6.776624152055622e-31,10.0,-23.05,1.0837787002826917,-22.79,0.5508,0.6963,0.8738,1.0231,0.6251,0.6156,0
144529,npp,1207,3734,0.699261724948883,42.7408027648926,-73.9685287475586,3670176,1208,3016,196611,3866787,771,usa_albany_11_20,42.74166667,-73.96666667,11,20,usa_albany,2012-10-18 07:57:10.402991,-66.31914780550716,64.5180445021104,53.091784618667845,2.059021087918214e-30,23.0,64.43,2.8345692104261015,64.48,1.0007,1.3402,1.6064,0.5315,0.4862,0.3716,0
144916,npp,842,103,2.42568802833557,42.7427825927734,-73.9715347290039,3670176,841,47,196611,3866787,771,usa_albany_11_20,42.74166667,-73.96666667,11,20,usa_albany,2012-10-20 05:39:03.449382,269.60649364819767,68.69272571317711,55.60123134473673,6.357787895289146e-23,1.0,-68.62,3.3166247903554,-68.57,1.5128,1.8997,2.8402,0.375,0.8709,0.9095,0
144928,npp,3007,2783,0.746000707149506,42.7402687072754,-73.9647827148438,3670176,3006,2238,196611,3866787,771,usa_albany_11_20,42.74166667,-73.96666667,11,20,usa_albany,2012-10-20 07:19:47.627352,-72.10999584970878,38.41922848571782,33.3941293890581,8.600555990168166e-28,17.0,38.38,1.357151599901897,38.62,0.6378,0.8902,1.1667,0.8002,0.6061,0.5969,0
145125,npp,2328,2292,0.439819186925888,42.737979888916,-73.9641799926758,3670176,2328,1845,196611,3866787,771,usa_albany_11_20,42.74166667,-73.96666667,11,20,usa_albany,2012-10-21 07:01:02.687970,-74.8908593866747,14.85040622413953,13.120566718575596,1.3003894105660682e-23,14.0,14.84,1.0442604737599883,15.11,0.5739,0.7674,1.1496,0.9283,0.3986,0.4083,0
145324,npp,1619,1792,0.814336359500885,42.7444305419922,-73.964599609375,3670176,1619,1371,196611,3866787,771,usa_albany_11_20,42.74166667,-73.96666667,11,20,usa_albany,2012-10-22 06:42:14.191544,101.00808854394066,13.943065319540832,12.322307520116535,7.82879176497974e-18,11.0,-13.95,1.015504800579495,-13.72,0.5724,0.7495,1.0894,0.9504,0.7762,0.7739,0
145517,npp,882,1287,0.775501668453217,42.7425079345703,-73.9709014892578,3670176,883,965,196611,3866787,771,usa_albany_11_20,42.74166667,-73.96666667,11,20,usa_albany,2012-10-23 06:23:22.133827,97.52641590214456,38.37280684621508,33.35308123773325,4.874814066198213e-11,8.0,-38.36,1.357151599901897,-38.2,0.7446,0.9376,1.3262,0.7597,0.5929,0.5892,0
145705,npp,99,776,2.15569233894348,42.7446632385254,-73.9645690917969,3670176,101,560,196611,3866787,771,usa_albany_11_20,42.74166667,-73.96666667,11,20,usa_albany,2012-10-24 06:04:26.513121,94.07455324206146,54.84620893286479,46.395644991169604,0.00035595855768963457,5.0,-54.82,2.0682789409984763,-54.715,1.0285,1.1556,1.7192,0.6164,1.1959,1.3288,0
145911,npp,1416,2949,1.3628386259079,42.7404479980469,-73.9634857177734,3670176,1416,2377,196611,3866787,771,usa_albany_11_20,42.74166667,-73.96666667,11,20,usa_albany,2012-10-25 07:26:06.175356,-71.8645434127136,44.49016453977734,38.36681404839935,2.6581993182928103e-05,18.0,44.45,1.5732132722552272,44.6,0.704,0.9978,1.6022,0.7139,0.9443,0.9729,0
148837,npp,819,779,0.929743647575378,42.7407989501953,-73.9672470092773,3670176,821,563,196611,3866787,771,usa_albany_11_20,42.74166667,-73.96666667,11,20,usa_albany,2012-11-09 06:04:33.761749,93.99655422658242,54.770907733007604,46.338263343839515,3.94114562629549e-07,5.0,-54.74,2.0682789409984763,-54.715,1.0285,1.1556,1.7192,0.6164,0.6031,0.5731,0
149053,npp,2132,2951,1.30297994613647,42.7439575195312,-73.9662322998047,3670176,2133,2379,196611,3866787,771,usa_albany_11_20,42.74166667,-73.96666667,11,20,usa_albany,2012-11-10 07:26:13.439877,-71.94247596506425,44.564487901889954,38.42519591540301,2.8106844871825023e-06,18.0,44.52,1.5732132722552272,44.6,0.704,0.9978,1.6022,0.7139,0.9063,0.9302,0
149443,npp,742,1962,0.873826920986176,42.7427139282227,-73.9675827026367,3670176,742,1532,196611,3866787,771,usa_albany_11_20,42.74166667,-73.96666667,11,20,usa_albany,2012-11-12 06:48:40.021442,102.03790750521127,4.138181916042809,3.664267402613881,1.069907477922315e-21,12.0,-4.18,1.0,-4.12,0.5096,0.7123,1.0743,1.0,0.8738,0.8738,0
149812,npp,2325,949,1.66820740699768,42.7385711669922,-73.9674530029297,3670176,2326,703,196611,3866787,771,usa_albany_11_20,42.74166667,-73.96666667,11,20,usa_albany,2012-11-14 06:10:54.145911,95.23281149220271,50.00304120242195,42.72401411141457,1.3457328327107648e-32,6.0,-49.99,1.7549928774784245,-49.99,0.8563,1.0711,1.7693,0.6651,1.0526,1.1094,0
149826,npp,1158,3584,0.958111643791199,42.7422523498535,-73.9683303833008,3670176,1159,2908,196611,3866787,771,usa_albany_11_20,42.74166667,-73.96666667,11,20,usa_albany,2012-11-14 07:51:09.857315,-67.29656968502796,61.56997592124422,51.160035187102714,1.309663404553623e-28,22.0,61.49,2.5331140255951103,61.49,0.9581,1.4596,1.781,0.488,0.5143,0.4676,0
150000,npp,1535,444,1.30053114891052,42.7415199279785,-73.9636764526367,3670176,1532,258,196611,3866787,771,usa_albany_11_20,42.74166667,-73.96666667,11,20,usa_albany,2012-11-15 05:51:54.987092,91.38884705561414,62.544739788611025,51.80343462342417,8.195698572241209e-32,3.0,-62.48,2.6065528283652384,-62.5,1.0813,1.4693,2.1226,0.4848,0.6476,0.6305,0
150196,npp,2931,2624,0.692405581474304,42.7432556152344,-73.9637603759766,3670176,2932,2117,196611,3866787,771,usa_albany_11_20,42.74166667,-73.96666667,11,20,usa_albany,2012-11-16 07:13:45.347388,-74.26352476199524,31.694907483916378,27.73214998810685,6.1546285696529325e-31,16.0,31.67,1.2365102219381485,31.67,0.6201,0.844,1.4096,0.844,0.5898,0.5844,0
150384,npp,2238,2130,0.496837347745895,42.7449989318848,-73.968147277832,3670176,2238,1693,196611,3866787,771,usa_albany_11_20,42.74166667,-73.96666667,11,20,usa_albany,2012-11-17 06:54:56.864010,-68.86635482277822,5.6510856575464326,5.00327691163156,1.927131746644723e-29,13.0,5.57,1.0,5.57,0.5886,0.7493,1.1763,0.9507,0.4599,0.4723,0
150569,npp,1517,1629,0.415929824113846,42.7404975891113,-73.9668579101562,3670176,1517,1227,196611,3866787,771,usa_albany_11_20,42.74166667,-73.96666667,11,20,usa_albany,2012-11-18 06:36:06.599530,97.7872908358924,22.815751488142443,20.086238299250518,5.005496333439655e-26,10.0,-22.79,1.0837787002826917,-22.79,0.5508,0.6963,0.8738,1.0231,0.4537,0.4255,0
150752,npp,766,1119,0.560595333576202,42.7414665222168,-73.9710464477539,3670176,765,823,196611,3866787,771,usa_albany_11_20,42.74166667,-73.96666667,11,20,usa_albany,2012-11-19 06:17:12.776176,95.37865017813023,44.57685883573162,38.433738022508294,7.336539112239348e-21,7.0,-44.54,1.5732132722552272,-44.57,0.7724,0.9886,1.6509,0.7205,0.4403,0.4039,0
150763,npp,2620,3738,0.749495387077332,42.7400169372559,-73.9647979736328,3670176,2618,3018,196611,3866787,771,usa_albany_11_20,42.74166667,-73.96666667,11,20,usa_albany,2012-11-19 07:57:23.149511,-66.1813887357425,64.60094317495066,53.14202158890909,5.749620987789011e-26,23.0,64.5,2.8345692104261015,64.48,1.0007,1.3402,1.6064,0.5315,0.5039,0.3983,0
150948,npp,1994,3273,0.969639003276825,42.7427101135254,-73.9641799926758,3670176,1994,2618,196611,3866787,771,usa_albany_11_20,42.74166667,-73.96666667,11,20,usa_albany,2012-11-20 07:38:43.560133,-69.41800316770033,54.24830192861194,45.95614285690078,2.564312941055763e-21,20.0,54.19,1.9513309067639726,54.24,0.8347,1.1374,1.402,0.6263,0.6263,0.6073,0
151307,npp,639,2295,0.436193704605103,42.739688873291,-73.9707565307617,3670176,638,1848,196611,3866787,771,usa_albany_11_20,42.74166667,-73.96666667,11,20,usa_albany,2012-11-22 07:01:13.702630,-73.27126266219335,15.039374152362932,13.286376975640039,9.655578728493029e-09,14.0,15.0,1.0442604737599883,15.11,0.5739,0.7674,1.1496,0.9283,0.3952,0.4049,0
154308,npp,573,1793,1.98732888698578,42.7429275512695,-73.9676971435547,3670176,573,1373,196611,3866787,771,usa_albany_11_20,42.74166667,-73.96666667,11,20,usa_albany,2012-12-09 06:42:23.641080,97.72758538297305,13.888114785912322,12.274358753681652,8.095205975107393e-10,11.0,-13.89,1.015504800579495,-13.72,0.5724,0.7495,1.0894,0.9504,1.9312,1.8887,0
154906,npp,1311,271,1.14050209522247,42.7422561645508,-73.9626998901367,3670176,1317,141,196611,3866787,771,usa_albany_11_20,42.74166667,-73.96666667,11,20,usa_albany,2012-12-12 05:45:34.868074,90.40878069420587,65.79548771170786,53.88508175833407,1.889104957882259e-29,2.0,-65.77,3.0,-65.7,1.1617,1.717,2.9309,0.4149,0.5202,0.4732,0
154919,npp,351,2949,0.694633424282074,42.7391357421875,-73.9639587402344,3670176,349,2377,196611,3866787,771,usa_albany_11_20,42.74166667,-73.96666667,11,20,usa_albany,2012-12-12 07:26:13.705767,-71.12704568016188,44.52771758230235,38.39935103386247,2.2714274845557452e-24,18.0,44.45,1.5732132722552272,44.6,0.704,0.9978,1.6022,0.7139,0.5196,0.4959,0
155099,npp,2746,2456,0.562965750694275,42.7446060180664,-73.9695587158203,3670176,2746,1989,196611,3866787,771,usa_albany_11_20,42.74166667,-73.96666667,11,20,usa_albany,2012-12-13 07:07:28.713079,-74.06673996071633,23.69618016997092,20.852874401513215,2.5815394726207266e-31,15.0,23.64,1.1367971201176101,23.89,0.6583,0.8494,1.3805,0.8386,0.4604,0.4721,0
156385,npp,2778,1625,0.74275666475296,42.743766784668,-73.9634246826172,3670176,2778,1223,196611,3866787,771,usa_albany_11_20,42.74166667,-73.96666667,11,20,usa_albany,2012-12-20 06:36:04.524632,98.31007881570201,22.976816740101054,20.227960339232304,2.905457304750941e-12,10.0,-23.0,1.0837787002826917,-22.79,0.5508,0.6963,0.8738,1.0231,0.7552,0.7599,0
156761,npp,178,3269,1.33881723880768,42.7407913208008,-73.9675979614258,3670176,180,2613,196611,3866787,771,usa_albany_11_20,42.74166667,-73.96666667,11,20,usa_albany,2012-12-22 07:38:41.345359,-69.90271939694422,54.17469618336573,45.90661720583423,4.409681027470549e-07,20.0,54.08,1.9513309067639726,54.24,0.8347,1.1374,1.402,0.6263,0.8155,0.8385,0
169336,npp,999,95,3.49288558959961,42.7440299987793,-73.9625701904297,3670176,1000,42,196611,3866787,771,usa_albany_11_20,42.74166667,-73.96666667,11,20,usa_albany,2013-01-08 05:39:06.189703,269.7684155328122,68.75924232515504,55.64716258891857,2.4492627920491205e-20,1.0,-68.75,3.3985290935932855,-68.57,1.5128,1.8997,2.8402,0.375,1.1811,1.3097,0
169348,npp,92,2779,0.931628227233887,42.7398147583008,-73.9631805419922,3670176,91,2234,196611,3866787,771,usa_albany_11_20,42.74166667,-73.96666667,11,20,usa_albany,2013-01-08 07:19:50.366747,-72.54410738127928,38.2842826495619,33.28545599970351,8.913124046085625e-13,17.0,38.22,1.357151599901897,38.62,0.6378,0.8902,1.1667,0.8002,0.7429,0.7455,0
169527,npp,2474,2286,2.40385913848877,42.7443580627441,-73.9665374755859,3670176,2474,1840,196611,3866787,771,usa_albany_11_20,42.74166667,-73.96666667,11,20,usa_albany,2013-01-09 07:01:03.609648,-74.5173209993243,14.566007254214135,12.87190637449317,1.0471515021869962e-19,14.0,14.51,1.015504800579495,15.11,0.5739,0.7674,1.1496,0.9283,2.3238,2.2314,0
170065,npp,232,765,1.71922338008881,42.7439041137695,-73.9711074829102,3670176,232,549,196611,3866787,771,usa_albany_11_20,42.74166667,-73.96666667,11,20,usa_albany,2013-01-12 06:04:23.777219,93.71735872645176,55.089489805092924,46.58350140107971,7.013393720145763e-32,5.0,-55.09,2.0682789409984763,-54.715,1.0285,1.1556,1.7192,0.6164,0.9848,1.0597,0
170076,npp,2191,3419,0.731252133846283,42.7448234558105,-73.968620300293,3670176,2196,2768,196611,3866787,771,usa_albany_11_20,42.74166667,-73.96666667,11,20,usa_albany,2013-01-12 07:44:44.823743,-68.08704704483178,57.93777015669628,48.65396645061643,6.745335582818868e-29,21.0,57.84,2.2013981571160284,58.135,1.0166,1.2178,1.8034,0.5849,0.4913,0.4277,0
