gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2363,2486,2.15450191497803,42.796028137207,-73.8149795532227,3670176,2362,2013,196611,3866787,509,usa_albany_29_13,42.8,-73.81666667,29,13,usa_albany,2012-04-01 07:08:45.758600,-73.76300850531196,25.15749725304744,22.118725490382698,0.00048315037384355215,15.0,25.12,1.1367971201176101,24.53,1.33,1.6563,2.7482,1.0437,2.167,2.2487,0
102535,npp,36,1319,1.33716022968292,42.7977142333984,-73.8157501220703,3670176,36,994,196611,3866787,509,usa_albany_29_13,42.8,-73.81666667,29,13,usa_albany,2012-04-14 06:24:43.985638,96.98385405989669,37.09718442000294,32.29317706414237,2.2650071826890337e-06,8.0,-37.08,1.357151599901897,-37.6,1.2715,1.6728,2.1602,1.0334,1.4814,1.3819,0
102783,npp,563,2978,2.21224880218506,42.8005256652832,-73.8164901733398,3670176,564,2399,196611,3866787,509,usa_albany_29_13,42.8,-73.81666667,29,13,usa_albany,2012-04-16 07:27:26.102568,-72.03521059064438,45.48335775841096,39.169216570134594,1.3796144937912669e-06,18.0,45.43,1.5732132722552272,44.975,1.6246,1.7992,2.4973,0.9609,1.9913,2.1257,0
103023,npp,2251,1989,1.084270238876343,42.7989387512207,-73.8204879760742,3670176,2251,1558,196611,3866787,509,usa_albany_29_13,42.8,-73.81666667,29,13,usa_albany,2012-04-18 06:49:50.743391,88.7027219514866,2.7022274981526953,2.393345566787122,1.2409673679596843e-14,12.0,-2.62,1.0,-3.31,1.0843,1.7287,2.5544,1.0,1.0843,1.0843,0
103261,npp,735,976,1.53757107257843,42.796947479248,-73.8159103393555,3670176,733,720,196611,3866787,509,usa_albany_29_13,42.8,-73.81666667,29,13,usa_albany,2012-04-20 06:12:02.928874,94.41883615268883,49.19418993717476,42.10183740785279,1.235377936348757e-20,6.0,-49.18,1.7549928774784245,-49.54,1.5832,2.3997,3.0245,0.7204,1.2375,1.1077,0
103380,npp,3013,470,2.31564688682556,42.8023262023926,-73.8194732666016,3670176,3015,279,196611,3866787,509,usa_albany_29_13,42.8,-73.81666667,29,13,usa_albany,2012-04-21 05:53:05.463859,92.08549306058953,61.98043089681825,51.43811700880253,3.284448502280268e-23,3.0,-61.95,2.5331140255951103,-62.2,1.8581,2.4096,3.3004,0.7174,1.6917,1.6613,0
103979,npp,1416,637,2.23531889915466,42.7995338439941,-73.8199844360352,3670176,1416,420,196611,3866787,509,usa_albany_29_13,42.8,-73.81666667,29,13,usa_albany,2012-04-26 05:59:21.923276,92.84295687032515,58.301099371843144,48.9053876741822,5.271623812261543e-13,4.0,-58.27,2.2013981571160284,-58.55,1.7711,2.4246,3.8921,0.713,1.6428,1.5938,0
132642,npp,1498,122,2.69588017463684,42.8028106689453,-73.8192138671875,3670176,1497,57,196611,3866787,509,usa_albany_29_13,42.8,-73.81666667,29,13,usa_albany,2012-08-17 05:39:21.141196,269.7945725929337,68.3698177990912,55.42335400835266,1.1576762081962937e-23,1.0,-68.31,3.3166247903554,-68.33,1.9474,2.707,3.272,0.6386,1.7254,1.7217,0
133015,npp,2258,1810,1.534423828125,42.8010177612305,-73.8167724609375,3670176,2258,1388,196611,3866787,509,usa_albany_29_13,42.8,-73.81666667,29,13,usa_albany,2012-08-19 06:42:30.011506,101.80829170937292,12.918022835352271,11.421099729968542,3.150792929941274e-26,11.0,-12.93,1.015504800579495,-12.93,1.2621,1.7612,2.1731,0.9816,1.5055,1.5062,0
133195,npp,1515,1305,0.868594706058502,42.7987899780273,-73.8188400268555,3670176,1514,981,196611,3866787,509,usa_albany_29_13,42.8,-73.81666667,29,13,usa_albany,2012-08-20 06:23:36.129210,96.92917190847204,37.6480710545737,32.753782192261426,4.654625262977017e-27,8.0,-37.64,1.357151599901897,-37.6,1.2715,1.6728,2.1602,1.0334,1.1362,0.8976,0
133558,npp,2997,291,2.0417927503585798,42.8020439147949,-73.8127288818359,3670176,2999,153,196611,3866787,509,usa_albany_29_13,42.8,-73.81666667,29,13,usa_albany,2012-08-22 05:45:41.243084,91.0116513237189,65.46727123462593,53.68616002857325,7.205145710066328e-24,2.0,-65.42,2.898275349237888,-65.42,2.1439,2.7437,3.3375,0.6301,1.4866,1.2865,0
133749,npp,1372,2473,1.71749138832092,42.8005180358887,-73.8207015991211,3670176,1372,2003,196611,3866787,509,usa_albany_29_13,42.8,-73.81666667,29,13,usa_albany,2012-08-23 07:07:33.315705,-74.1389462551099,24.50347963637537,21.55403874633366,8.240666994742035e-26,15.0,24.48,1.1367971201176101,24.53,1.33,1.6563,2.7482,1.0437,1.7826,1.7926,0
133933,npp,651,1977,1.052091062068939,42.8006019592285,-73.814323425293,3670176,651,1546,196611,3866787,509,usa_albany_29_13,42.8,-73.81666667,29,13,usa_albany,2012-08-24 06:48:44.770922,90.95938159490548,3.412004212747331,3.02187666329568,5.406419980121451e-22,12.0,-3.31,1.0,-3.31,1.0843,1.7287,2.5544,1.0,1.0521,1.0521,0
134479,npp,1434,458,1.25556409358978,42.7973251342773,-73.8180847167969,3670176,1433,269,196611,3866787,509,usa_albany_29_13,42.8,-73.81666667,29,13,usa_albany,2012-08-27 05:51:59.579813,91.78095190828337,62.24792245977411,51.61684648257815,0.00039262913726437865,3.0,-62.2,2.5331140255951103,-62.2,1.8581,2.4096,3.3004,0.7174,1.2732,0.9008,0
134492,npp,418,3127,1.92779564857483,42.8010559082031,-73.8197250366211,3670176,420,2503,196611,3866787,509,usa_albany_29_13,42.8,-73.81666667,29,13,usa_albany,2012-08-27 07:32:33.079748,-71.05356867631208,50.16954526980283,42.86426212694262,8.080742443001664e-12,19.0,50.12,1.7549928774784245,50.09,1.7916,2.4321,2.9039,0.7108,1.4414,1.3703,0
137306,npp,2819,962,1.17112362384796,42.797176361084,-73.8174819946289,3670176,2820,711,196611,3866787,509,usa_albany_29_13,42.8,-73.81666667,29,13,usa_albany,2012-09-11 06:10:52.879964,95.03978574862789,49.6172406853063,42.43219634048809,0.0002008663101256985,6.0,-49.6,1.7549928774784245,-49.54,1.5832,2.3997,3.0245,0.7204,1.0287,0.8437,0
137498,npp,2024,456,2.60296845436096,42.8020210266113,-73.8206634521484,3670176,2024,268,196611,3866787,509,usa_albany_29_13,42.8,-73.81666667,29,13,usa_albany,2012-09-12 05:51:53.642803,91.8261084730141,62.2826422378182,51.63984510546666,3.2755472663936534e-09,3.0,-62.24,2.6065528283652384,-62.2,1.8581,2.4096,3.3004,0.7174,1.8029,1.8675,0
137512,npp,1009,3126,2.24242687225342,42.7987480163574,-73.8185806274414,3670176,1011,2502,196611,3866787,509,usa_albany_29_13,42.8,-73.81666667,29,13,usa_albany,2012-09-12 07:32:27.143447,-71.07761690407075,50.13575274288047,42.83823869617445,0.00021856150744856443,19.0,50.09,1.7549928774784245,50.09,1.7916,2.4321,2.9039,0.7108,1.6207,1.594,0
137701,npp,339,2636,1.66787242889404,42.8015594482422,-73.8196716308594,3670176,340,2126,196611,3866787,509,usa_albany_29_13,42.8,-73.81666667,29,13,usa_albany,2012-09-13 07:13:42.169860,-74.38049593206348,32.234399621592836,28.195015562645402,1.7119999034519402e-08,16.0,32.2,1.2365102219381485,32.2,1.2734,1.4976,2.1344,1.1543,1.8664,1.9253,0
137888,npp,2697,2143,2.50287055969238,42.7990570068359,-73.8163223266602,3670176,2697,1705,196611,3866787,509,usa_albany_29_13,42.8,-73.81666667,29,13,usa_albany,2012-09-14 06:54:53.642533,-73.42855415104003,6.355840808842648,5.627432101001982,1.242478119532724e-15,13.0,6.32,1.0,6.38,1.2015,1.6563,2.4951,1.0437,2.5753,2.6123,0
138269,npp,1214,1132,1.015985310077667,42.7990188598633,-73.8145751953125,3670176,1213,833,196611,3866787,509,usa_albany_29_13,42.8,-73.81666667,29,13,usa_albany,2012-09-16 06:17:07.685543,95.46089482373976,44.12053497261436,38.071299470532196,6.074715174090016e-28,7.0,-44.1,1.5732132722552272,-44.1,1.5262,1.8877,2.3239,0.9158,1.1747,0.9304,0
138281,npp,3065,3750,2.86524152755737,42.7975616455078,-73.8169250488281,3670176,3065,3026,196611,3866787,509,usa_albany_29_13,42.8,-73.81666667,29,13,usa_albany,2012-09-16 07:57:18.056489,-66.20813607837091,64.803624345881,53.280091996825476,2.2327160858895297e-23,23.0,64.72,2.898275349237888,64.71,2.2826,2.878,3.3598,0.6007,1.7243,1.7211,0
138463,npp,429,623,2.1030641794204703,42.7976951599121,-73.8164520263672,3670176,427,407,196611,3866787,509,usa_albany_29_13,42.8,-73.81666667,29,13,usa_albany,2012-09-17 05:58:10.255398,92.7916281811681,58.62816436286152,49.13614339508057,4.0456504160942724e-29,4.0,-58.6,2.253202848596432,-58.55,1.7711,2.4246,3.8921,0.713,1.5861,1.4995,0
138477,npp,2434,3284,3.51563453674316,42.8012313842773,-73.8204803466797,3670176,2436,2630,196611,3866787,509,usa_albany_29_13,42.8,-73.81666667,29,13,usa_albany,2012-09-17 07:38:38.418213,-69.76820139718808,54.5376859128574,46.1789341301976,7.341233605724418e-27,20.0,54.48,2.0682789409984763,54.545,2.0153,2.8605,3.5156,0.6044,2.0455,2.1247,0
139065,npp,367,1806,1.3817971944809,42.7999992370605,-73.8203125,3670176,367,1384,196611,3866787,509,usa_albany_29_13,42.8,-73.81666667,29,13,usa_albany,2012-09-20 06:42:16.377511,97.68643111322324,13.179835447176025,11.651762223930492,3.0763433555286806e-28,11.0,-13.16,1.015504800579495,-12.93,1.2621,1.7612,2.1731,0.9816,1.3552,1.3564,0
139254,npp,2692,1302,1.62575161457062,42.8025207519531,-73.8181762695312,3670176,2693,979,196611,3866787,509,usa_albany_29_13,42.8,-73.81666667,29,13,usa_albany,2012-09-21 06:23:24.287454,97.41663296805905,37.770144796419046,32.85537143505558,6.40782483078835e-25,8.0,-37.76,1.357151599901897,-37.6,1.2715,1.6728,2.1602,1.0334,1.6941,1.6801,0
139269,npp,1419,3900,2.88793087005615,42.8027420043945,-73.8197021484375,3670176,1418,3116,196611,3866787,509,usa_albany_29_13,42.8,-73.81666667,29,13,usa_albany,2012-09-21 08:03:27.540608,-64.89230603448247,67.43347878638517,54.88790070074278,7.279536035924368e-29,24.0,67.35,3.1865100272627664,67.37,2.8879,3.4899,4.6344,0.4954,1.5398,1.4306,0
139449,npp,1900,790,1.93128061294556,42.8004188537598,-73.8168716430664,3670176,1899,575,196611,3866787,509,usa_albany_29_13,42.8,-73.81666667,29,13,usa_albany,2012-09-22 06:04:26.858997,93.58935315900177,54.48538790752847,46.13432650194875,6.481101221659948e-20,5.0,-54.45,1.9513309067639726,-54.29,1.6706,2.0042,2.4736,0.8626,1.6914,1.6659,0
139462,npp,798,3439,2.23584294319153,42.8001976013184,-73.8195648193359,3670176,796,2786,196611,3866787,509,usa_albany_29_13,42.8,-73.81666667,29,13,usa_albany,2012-09-22 07:44:47.904969,-67.95591891191403,58.367599719766766,48.95702037281215,8.222114617756888e-26,21.0,58.31,2.253202848596432,58.39,2.0645,2.946,3.9892,0.5868,1.4135,1.312,0
139645,npp,1095,287,3.34854316711426,42.7997436523438,-73.8183898925781,3670176,1096,151,196611,3866787,509,usa_albany_29_13,42.8,-73.81666667,29,13,usa_albany,2012-09-23 05:45:27.654500,90.79983534793097,65.5483158957081,53.73605473028088,1.1513969959705059e-13,2.0,-65.49,3.0,-65.42,2.1439,2.7437,3.3375,0.6301,1.9304,2.1099,0
139658,npp,131,2962,1.36599242687225,42.8007202148438,-73.8183288574219,3670176,132,2387,196611,3866787,509,usa_albany_29_13,42.8,-73.81666667,29,13,usa_albany,2012-09-23 07:26:06.493006,-71.92080486093901,44.92398849710332,38.720716898426076,4.684621567288364e-21,18.0,44.89,1.5732132722552272,44.975,1.6246,1.7992,2.4973,0.9609,1.4534,1.3125,0
139851,npp,2523,2469,0.866531610488892,42.7989082336426,-73.8213577270508,3670176,2523,2000,196611,3866787,509,usa_albany_29_13,42.8,-73.81666667,29,13,usa_albany,2012-09-24 07:07:19.745449,-73.8624518019535,24.308546609282665,21.384925407756516,7.032712595134181e-15,15.0,24.28,1.1367971201176101,24.53,1.33,1.6563,2.7482,1.0437,1.034,0.9044,0
143329,npp,1643,1468,1.44450759887695,42.7995223999023,-73.8123779296875,3670176,1643,1100,196611,3866787,509,usa_albany_29_13,42.8,-73.81666667,29,13,usa_albany,2012-10-12 06:29:30.017009,97.63604785062567,30.62784837451752,26.822524630700574,2.343318508321582e-11,9.0,-30.63,1.184412938166907,-30.275,1.2351,1.4998,1.9212,1.1526,1.682,1.665,0
143526,npp,889,957,1.09922868013382,42.7985076904297,-73.8136291503906,3670176,889,708,196611,3866787,509,usa_albany_29_13,42.8,-73.81666667,29,13,usa_albany,2012-10-13 06:10:36.168464,94.53019025871522,49.76925848415263,42.54554746363534,1.577272830840151e-18,6.0,-49.75,1.7549928774784245,-49.54,1.5832,2.3997,3.0245,0.7204,0.9877,0.7919,0
143538,npp,2793,3590,2.58345556259155,42.799259185791,-73.8150939941406,3670176,2793,2913,196611,3866787,509,usa_albany_29_13,42.8,-73.81666667,29,13,usa_albany,2012-10-13 07:50:51.878306,-66.72255581829415,61.6933851196719,51.24715833697049,4.570130973310157e-11,22.0,61.61,2.5331140255951103,61.72,2.5276,3.439,3.7949,0.5027,1.391,1.2987,0
144316,npp,85,1638,1.49934542179108,42.8009567260742,-73.8140716552734,3670176,85,1234,196611,3866787,509,usa_albany_29_13,42.8,-73.81666667,29,13,usa_albany,2012-10-17 06:35:52.098064,99.62073091140334,22.30591355838587,19.643322853396935,7.020567569515656e-31,10.0,-22.32,1.0837787002826917,-22.05,1.2229,1.6453,2.1864,1.0507,1.5941,1.5754,0
144515,npp,2412,1129,1.31390726566315,42.7983016967773,-73.8176116943359,3670176,2411,831,196611,3866787,509,usa_albany_29_13,42.8,-73.81666667,29,13,usa_albany,2012-10-18 06:16:58.252666,95.83536564550006,44.220878090343895,38.14784215962468,3.71323279179379e-30,7.0,-44.2,1.5732132722552272,-44.1,1.5262,1.8877,2.3239,0.9158,1.364,1.2033,0
144529,npp,1192,3745,1.91761219501495,42.7985038757324,-73.8161315917969,3670176,1192,3023,196611,3866787,509,usa_albany_29_13,42.8,-73.81666667,29,13,usa_albany,2012-10-18 07:57:08.623710,-66.09787572436525,64.71931677011729,53.219420027000794,2.143903917829144e-30,23.0,64.63,2.898275349237888,64.71,2.2826,2.878,3.3598,0.6007,1.3974,1.1518,0
144916,npp,834,119,1.95380759239197,42.7995071411133,-73.8187484741211,3670176,837,55,196611,3866787,509,usa_albany_29_13,42.8,-73.81666667,29,13,usa_albany,2012-10-20 05:39:03.449382,269.9507333289041,68.43026931910136,55.4511324334478,5.858847384979107e-23,1.0,-68.36,3.3166247903554,-68.33,1.9474,2.707,3.272,0.6386,1.5017,1.2477,0
144928,npp,2994,2796,1.15633308887482,42.7988929748535,-73.8150177001953,3670176,2995,2250,196611,3866787,509,usa_albany_29_13,42.8,-73.81666667,29,13,usa_albany,2012-10-20 07:19:47.627352,-73.00095989853529,38.92721834069443,33.815892388566134,8.325458813169253e-28,17.0,38.89,1.4276677814245327,39.12,1.575,2.1737,2.6826,0.7953,1.0162,0.9197,0
145125,npp,2315,2305,1.82593774795532,42.8001823425293,-73.8141326904297,3670176,2315,1857,196611,3866787,509,usa_albany_29_13,42.8,-73.81666667,29,13,usa_albany,2012-10-21 07:01:00.908689,-73.82198611991303,15.570133642751406,13.753044819127158,1.2155924932385288e-23,14.0,15.55,1.0442604737599883,15.83,1.237,1.6541,2.4803,1.0451,1.8933,1.9083,0
145324,npp,1608,1805,0.857892632484436,42.7979354858398,-73.8213882446289,3670176,1608,1384,196611,3866787,509,usa_albany_29_13,42.8,-73.81666667,29,13,usa_albany,2012-10-22 06:42:12.412270,99.37322259107684,13.22390788551763,11.689369054524136,7.11633830970546e-18,11.0,-13.21,1.015504800579495,-12.93,1.2621,1.7612,2.1731,0.9816,0.8393,0.8421,0
145517,npp,871,1302,1.79593658447266,42.7998313903809,-73.8142318725586,3670176,871,978,196611,3866787,509,usa_albany_29_13,42.8,-73.81666667,29,13,usa_albany,2012-10-23 06:23:20.354553,97.0803566530187,37.77692560403289,32.85722592138736,4.2954278991538594e-11,8.0,-37.76,1.357151599901897,-37.6,1.2715,1.6728,2.1602,1.0334,1.8195,1.856,0
145705,npp,89,791,1.6706063747406,42.8007431030273,-73.8139572143555,3670176,89,576,196611,3866787,509,usa_albany_29_13,42.8,-73.81666667,29,13,usa_albany,2012-10-24 06:04:24.733839,93.79229461410017,54.462592297646104,46.11155640248087,0.0003364003739404473,5.0,-54.42,1.9513309067639726,-54.29,1.6706,2.0042,2.4736,0.8626,1.5578,1.441,0
145718,npp,2059,3437,2.62065243721008,42.8034973144531,-73.8179626464844,3670176,2058,2784,196611,3866787,509,usa_albany_29_13,42.8,-73.81666667,29,13,usa_albany,2012-10-24 07:44:45.780943,-68.12651215853751,58.33524812090924,48.92765868670512,2.9342984418892316e-12,21.0,58.26,2.253202848596432,58.39,2.0645,2.946,3.9892,0.5868,1.5843,1.5378,0
145911,npp,1403,2961,2.46009993553162,42.7957763671875,-73.8156280517578,3670176,1402,2386,196611,3866787,509,usa_albany_29_13,42.8,-73.81666667,29,13,usa_albany,2012-10-25 07:26:04.396125,-71.45574295172362,44.90136285026166,38.69789039814342,2.320408429141199e-05,18.0,44.85,1.5732132722552272,44.975,1.6246,1.7992,2.4973,0.9609,2.1489,2.3638,0
148837,npp,809,794,1.13198006153107,42.7967758178711,-73.81494140625,3670176,809,579,196611,3866787,509,usa_albany_29_13,42.8,-73.81666667,29,13,usa_albany,2012-11-09 06:04:31.982467,93.71363145833207,54.38200194614175,46.05001771813596,4.4860049944808e-07,5.0,-54.34,1.9513309067639726,-54.29,1.6706,2.0042,2.4736,0.8626,1.2818,0.9764,0
149812,npp,2314,964,1.083782255649567,42.7989768981934,-73.8135757446289,3670176,2313,712,196611,3866787,509,usa_albany_29_13,42.8,-73.81666667,29,13,usa_albany,2012-11-14 06:10:52.366682,94.94427085436082,49.5551896975881,42.37648005903409,1.4236690171327674e-32,6.0,-49.54,1.7549928774784245,-49.54,1.5832,2.3997,3.0245,0.7204,0.9789,0.7807,0
149826,npp,1143,3595,3.52254271507263,42.8029251098633,-73.8149490356445,3670176,1144,2917,196611,3866787,509,usa_albany_29_13,42.8,-73.81666667,29,13,usa_albany,2012-11-14 07:51:08.078034,-67.39964276271812,61.80536784202036,51.31806277782868,1.433258871609601e-28,22.0,61.72,2.5331140255951103,61.72,2.5276,3.439,3.7949,0.5027,1.7617,1.7707,0
150000,npp,1526,459,2.66853141784668,42.8007659912109,-73.8203506469727,3670176,1527,270,196611,3866787,509,usa_albany_29_13,42.8,-73.81666667,29,13,usa_albany,2012-11-15 05:51:54.987092,91.8117783924486,62.23860801327366,51.6006994869715,8.354449361487999e-32,3.0,-62.18,2.5331140255951103,-62.2,1.8581,2.4096,3.3004,0.7174,1.831,1.9145,0
150196,npp,2918,2636,1.44738984107971,42.8024559020996,-73.8192596435547,3670176,2918,2126,196611,3866787,509,usa_albany_29_13,42.8,-73.81666667,29,13,usa_albany,2012-11-16 07:13:43.568105,-73.68815698190502,32.229513190416256,28.187021888633822,6.323731765150313e-31,16.0,32.2,1.2365102219381485,32.2,1.2734,1.4976,2.1344,1.1543,1.6881,1.6708,0
150384,npp,2226,2144,3.23741674423218,42.8030204772949,-73.8183441162109,3670176,2226,1706,196611,3866787,509,usa_albany_29_13,42.8,-73.81666667,29,13,usa_albany,2012-11-17 06:54:56.864010,-76.1043730873679,6.380603667984471,5.648620530964133,1.9112477679386718e-29,13.0,6.38,1.0,6.38,1.2015,1.6563,2.4951,1.0437,3.3098,3.3789,0
150569,npp,1506,1643,0.887589812278748,42.7982749938965,-73.8198394775391,3670176,1506,1239,196611,3866787,509,usa_albany_29_13,42.8,-73.81666667,29,13,usa_albany,2012-11-18 06:36:06.599530,99.43231970407608,22.063529773017752,19.431942805407342,4.7970338339315634e-26,10.0,-22.05,1.0837787002826917,-22.05,1.2229,1.6453,2.1864,1.0507,1.0296,0.9326,0
150752,npp,756,1135,0.895564198493958,42.7970352172852,-73.8185272216797,3670176,757,835,196611,3866787,509,usa_albany_29_13,42.8,-73.81666667,29,13,usa_albany,2012-11-19 06:17:12.776176,96.0979256882434,44.03125942770649,37.99361753433566,6.77495892182157e-21,7.0,-44.0,1.5732132722552272,-44.1,1.5262,1.8877,2.3239,0.9158,1.0981,0.8202,0
150763,npp,2605,3748,2.962810754776,42.8016128540039,-73.8200607299805,3670176,2603,3025,196611,3866787,509,usa_albany_29_13,42.8,-73.81666667,29,13,usa_albany,2012-11-19 07:57:21.370237,-65.97262915855963,64.78326120870977,53.257444887494124,5.611599908363401e-26,23.0,64.69,2.898275349237888,64.71,2.2826,2.878,3.3598,0.6007,1.758,1.7797,0
150948,npp,1980,3284,3.7515082359314,42.8018417358398,-73.818000793457,3670176,1979,2630,196611,3866787,509,usa_albany_29_13,42.8,-73.81666667,29,13,usa_albany,2012-11-20 07:38:41.780850,-69.13189778027888,54.538431874083784,46.17191372649053,2.4203662754961508e-21,20.0,54.48,2.0682789409984763,54.545,2.0153,2.8605,3.5156,0.6044,2.1596,2.2673,0
151307,npp,626,2309,2.81098771095276,42.8023452758789,-73.81787109375,3670176,627,1861,196611,3866787,509,usa_albany_29_13,42.8,-73.81666667,29,13,usa_albany,2012-11-22 07:01:13.702630,-76.01634329996962,15.778807574489207,13.935978793553007,8.664417352302463e-09,14.0,15.77,1.0442604737599883,15.83,1.237,1.6541,2.4803,1.0451,2.8366,2.9378,0
154906,npp,1302,287,3.7194881439209,42.8025283813477,-73.8135452270508,3670176,1303,151,196611,3866787,509,usa_albany_29_13,42.8,-73.81666667,29,13,usa_albany,2012-12-12 05:45:34.868074,90.79941418229077,65.51056179594298,53.70893987996541,2.0328291300581117e-29,2.0,-65.49,3.0,-65.42,2.1439,2.7437,3.3375,0.6301,2.054,2.3436,0
154919,npp,338,2962,1.18973910808563,42.7960929870605,-73.8143463134766,3670176,339,2387,196611,3866787,509,usa_albany_29_13,42.8,-73.81666667,29,13,usa_albany,2012-12-12 07:26:13.705767,-71.83977628306778,44.96328167351171,38.749841712644724,2.5053198127414227e-24,18.0,44.89,1.5732132722552272,44.975,1.6246,1.7992,2.4973,0.9609,1.3414,1.1432,0
155099,npp,2733,2469,2.40052628517151,42.804443359375,-73.8193969726562,3670176,2733,2000,196611,3866787,509,usa_albany_29_13,42.8,-73.81666667,29,13,usa_albany,2012-12-13 07:07:26.933842,-73.34556445220667,24.34465997455387,21.41540652593801,2.7917590321814058e-31,15.0,24.28,1.1367971201176101,24.53,1.33,1.6563,2.7482,1.0437,2.3834,2.5055,0
155462,npp,1296,1471,1.56020033359528,42.7970390319824,-73.8162536621094,3670176,1298,1104,196611,3866787,509,usa_albany_29_13,42.8,-73.81666667,29,13,usa_albany,2012-12-15 06:29:46.272829,97.27789625555967,30.466753586810487,26.685869684578723,1.105146662521354e-30,9.0,-30.49,1.184412938166907,-30.275,1.2351,1.4998,1.9212,1.1526,1.7797,1.7983,0
155472,npp,3043,4047,2.9134955406189,42.7974052429199,-73.8181991577148,3670176,3046,3190,196611,3866787,509,usa_albany_29_13,42.8,-73.81666667,29,13,usa_albany,2012-12-15 08:09:45.967080,-63.85481069747157,69.82494880975243,56.25027618081656,1.628671030781599e-29,25.0,69.67,3.5496478698597698,69.74,2.7616,4.0955,5.107,0.4221,1.3957,1.2298,0
156385,npp,2767,1638,2.74634504318237,42.7991333007812,-73.8199157714844,3670176,2767,1235,196611,3866787,509,usa_albany_29_13,42.8,-73.81666667,29,13,usa_albany,2012-12-20 06:36:02.745351,97.35497670328277,22.313288331747582,19.651016670479773,2.6748730809612286e-12,10.0,-22.32,1.0837787002826917,-22.05,1.2229,1.6453,2.1864,1.0507,2.7447,2.8856,0
156761,npp,164,3280,3.22831463813782,42.7987937927246,-73.819450378418,3670176,165,2626,196611,3866787,509,usa_albany_29_13,42.8,-73.81666667,29,13,usa_albany,2012-12-22 07:38:39.566078,-69.60663256899674,54.471734087376404,46.12772852010757,4.0514080444720327e-07,20.0,54.38,1.9513309067639726,54.545,2.0153,2.8605,3.5156,0.6044,1.9173,1.9511,0
169336,npp,990,110,2.19538712501526,42.7984237670898,-73.8134536743164,3670176,987,50,196611,3866787,509,usa_albany_29_13,42.8,-73.81666667,29,13,usa_albany,2013-01-08 05:39:04.410429,269.57454761572876,68.51924937921135,55.51040290557837,2.7158692781445644e-20,1.0,-68.51,3.3166247903554,-68.33,1.9474,2.707,3.272,0.6386,1.5745,1.402,0
169348,npp,79,2791,1.98602294921875,42.7960891723633,-73.815544128418,3670176,78,2246,196611,3866787,509,usa_albany_29_13,42.8,-73.81666667,29,13,usa_albany,2013-01-08 07:19:48.587466,-72.06669526258713,38.767354005500046,33.6869351042555,9.854691902965894e-13,17.0,38.7,1.357151599901897,39.12,1.575,2.1737,2.6826,0.7953,1.5905,1.5795,0
169527,npp,2462,2299,6.39657545089722,42.7998428344727,-73.8187789916992,3670176,2462,1852,196611,3866787,509,usa_albany_29_13,42.8,-73.81666667,29,13,usa_albany,2013-01-09 07:01:01.830368,-73.22760098114293,15.292982882548761,13.511014161209529,1.1596137630003401e-19,14.0,15.22,1.0442604737599883,15.83,1.237,1.6541,2.4803,1.0451,6.2702,6.6852,0
169706,npp,1745,1799,5.64157629013062,42.798397064209,-73.8195724487305,3670176,1745,1378,196611,3866787,509,usa_albany_29_13,42.8,-73.81666667,29,13,usa_albany,2013-01-10 06:42:13.298415,101.35971193885639,13.504409654050148,11.937688115762361,1.1966202207953391e-25,11.0,-13.55,1.015504800579495,-12.93,1.2621,1.7612,2.1731,0.9816,5.5499,5.5377,0
170076,npp,2178,3431,1.43142807483673,42.7974281311035,-73.8167877197266,3670176,2180,2778,196611,3866787,509,usa_albany_29_13,42.8,-73.81666667,29,13,usa_albany,2013-01-12 07:44:44.823743,-68.52755364984172,58.22560591388374,48.85845201505991,7.320126992168589e-29,21.0,58.12,2.2013981571160284,58.39,2.0645,2.946,3.9892,0.5868,1.0407,0.84,0
171180,npp,3001,3115,6.6891770362854,42.8011436462402,-73.8189468383789,3670176,3001,2495,196611,3866787,509,usa_albany_29_13,42.8,-73.81666667,29,13,usa_albany,2013-01-18 07:32:18.163799,-70.60075206434458,49.834057460755545,42.60216843538535,4.2780907763683745e-16,19.0,49.76,1.7549928774784245,50.09,1.7916,2.4321,2.9039,0.7108,4.1545,4.7548,0
171360,npp,2348,2627,7.97664451599121,42.7999420166016,-73.8124084472656,3670176,2348,2119,196611,3866787,509,usa_albany_29_13,42.8,-73.81666667,29,13,usa_albany,2013-01-19 07:13:34.950838,-72.09555483473129,31.86404825594256,27.879969092941927,1.2970033741215495e-10,16.0,31.8,1.2365102219381485,32.2,1.2734,1.4976,2.1344,1.1543,6.9685,9.2076,0
174895,npp,1034,1131,1.44473075866699,42.7991027832031,-73.820671081543,3670176,1033,832,196611,3866787,509,usa_albany_29_13,42.8,-73.81666667,29,13,usa_albany,2013-02-07 06:17:27.904084,95.6265657408616,44.12767452977583,38.07494054269198,2.229197642599539e-21,7.0,-44.14,1.5732132722552272,-44.1,1.5262,1.8877,2.3239,0.9158,1.4472,1.3231,0
