gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2358,2484,2.88515400886536,42.8322219848633,-73.8208770751953,3670176,2358,2011,196611,3866787,348,usa_albany_28_9,42.83333333,-73.825,28,9,usa_albany,2012-04-01 07:08:45.758600,-74.395097241428,25.05180681213838,22.02725191686192,0.00048586676115246327,15.0,25.02,1.1367971201176101,24.38,5.8577,9.9089,17.5593,0.9135,2.873,2.6355,2.6355,0
101163,npp,920,1486,5.90226173400879,42.8298187255859,-73.8247833251953,3670144,920,1114,196611,3866755,348,usa_albany_28_9,42.83333333,-73.825,28,9,usa_albany,2012-04-03 06:31:05.064714,98.31173250553063,29.7599674495059,26.080479166285663,0.0184726281077342,9.0,-29.78,1.184412938166907,-30.35,6.6166,11.7046,17.768,0.7733,4.1526,4.5644,3.796844402751583,0
101171,npp,2663,4061,9.40895938873291,42.8321533203125,-73.8210296630859,3670144,2664,3197,196611,3866755,348,usa_albany_28_9,42.83333333,-73.825,28,9,usa_albany,2012-04-03 08:11:02.978045,-63.64195529850612,70.00153949655166,56.34447339756906,0.0011035529005524924,25.0,69.89,3.5496478698597698,69.68,9.409,15.54,27.4081,0.5825,7.3244,5.4804,5.434546307675401,0
101287,npp,156,975,9.1174898147583,42.8366737365723,-73.826774597168,3670144,155,720,196611,3866755,348,usa_albany_28_9,42.83333333,-73.825,28,9,usa_albany,2012-04-04 06:12:09.379089,94.85849252264242,49.217790704695595,42.117154965564495,0.039613521264325526,6.0,-49.21,1.7549928774784245,-49.6,8.8956,13.4926,25.8998,0.6709,6.5587,6.1165,4.470519807261647,0
101294,npp,2056,3606,7.13881731033325,42.8297462463379,-73.8221893310547,3670144,2056,2925,196611,3866755,348,usa_albany_28_9,42.83333333,-73.825,28,9,usa_albany,2012-04-04 07:52:25.084978,-67.2894165376065,62.03391060389612,51.47521230019847,0.010456809680703852,22.0,61.95,2.5331140255951103,61.65,8.5843,15.0741,28.9373,0.6005,5.919,4.2867,3.8522094254604062,0
101411,npp,2437,470,39.7561645507812,42.8328094482422,-73.8288269042969,3670144,2438,279,196611,3866755,348,usa_albany_28_9,42.83333333,-73.825,28,9,usa_albany,2012-04-05 05:53:11.913690,91.91512538585802,61.99431621179002,51.44324936181934,0.06978262670034638,3.0,-61.95,2.5331140255951103,-62.22,10.4292,15.95,27.155,0.5675,18.4496,22.5615,19.661964243519193,0
101420,npp,1418,3136,17.6787815093994,42.8304061889648,-73.8234329223633,3670144,1417,2508,196611,3866755,348,usa_albany_28_9,42.83333333,-73.825,28,9,usa_albany,2012-04-05 07:33:43.632956,-70.2789351067747,50.45014711247509,43.07766731216157,0.03404378358760997,19.0,50.39,1.7549928774784245,50.03,8.4376,14.6677,26.4289,0.6171,10.7673,10.9097,9.4951478046227,0
101665,npp,39,2155,17.1422233581543,42.8332710266113,-73.8273239135742,3670144,39,1717,196611,3866755,348,usa_albany_28_9,42.83333333,-73.825,28,9,usa_albany,2012-04-07 06:56:11.839548,-74.01400397235525,7.060421431395883,6.2502468477001925,0.09317430448408802,13.0,7.02,1.0,6.32,6.6583,11.371,15.9159,0.796,14.8228,13.6456,9.774117365834522,0
101787,npp,2386,1654,27.7935600280762,42.8367309570312,-73.8267059326172,3670144,2387,1248,196611,3866755,348,usa_albany_28_9,42.83333333,-73.825,28,9,usa_albany,2012-04-08 06:37:21.497482,99.61733457439884,21.452458700529803,18.90110086525528,0.06013829793265531,10.0,-21.47,1.0837787002826917,-22.16,5.8874,10.5654,18.3894,0.8567,24.9479,23.8112,21.312395448855693,0
102168,npp,2194,2812,23.2823638916016,42.8304557800293,-73.8240356445312,3670144,2195,2264,196611,3866755,348,usa_albany_28_9,42.83333333,-73.825,28,9,usa_albany,2012-04-11 07:21:13.271845,-73.13225365057146,39.53824766426752,34.32452569557872,0.013344067322832215,17.0,39.49,1.4276677814245327,38.97,6.2529,11.427,22.435,0.7921,17.3556,18.4424,17.887941072771813,0
102412,npp,775,1821,14.7285442352295,42.8355369567871,-73.8205795288086,3670144,775,1398,196611,3866755,348,usa_albany_28_9,42.83333333,-73.825,28,9,usa_albany,2012-04-13 06:43:36.116183,100.52431119541882,12.289084650135521,10.866813790328795,0.0008404629436099222,11.0,-12.31,1.015504800579495,-13.04,6.1361,10.3958,14.5189,0.8707,13.3182,12.8241,12.8241,0
102535,npp,31,1316,6.47965478897095,42.8308296203613,-73.8290710449219,3670176,30,992,196611,3866787,348,usa_albany_28_9,42.83333333,-73.825,28,9,usa_albany,2012-04-14 06:24:42.206403,96.6425417883538,37.20172267659552,32.380570546797024,2.2207848554512333e-06,8.0,-37.2,1.357151599901897,-37.64,7.4208,12.9233,24.0973,0.7004,4.3036,4.5384,4.5384,0
102783,npp,558,2975,25.2647666931152,42.8347091674805,-73.8240280151367,3670176,557,2397,196611,3866787,348,usa_albany_28_9,42.83333333,-73.825,28,9,usa_albany,2012-04-16 07:27:24.323295,-71.2361867669764,45.379092181441266,39.08577618300197,1.3648234904121255e-06,18.0,45.33,1.5732132722552272,44.89,7.1881,11.2621,22.3935,0.8037,17.9523,20.3058,20.3058,0
103023,npp,2246,1987,16.4036064147949,42.8340339660645,-73.8291320800781,3670176,2246,1556,196611,3866787,348,usa_albany_28_9,42.83333333,-73.825,28,9,usa_albany,2012-04-18 06:49:50.743391,95.03675089860397,2.745741054737469,2.4318789305422457,1.2505214798134562e-14,12.0,-2.74,1.0,-3.49,5.6437,9.0516,15.3647,1.0,16.4036,16.4036,16.4036,0
103261,npp,730,974,13.3803396224976,42.8319702148438,-73.8290176391602,3670176,729,719,196611,3866787,348,usa_albany_28_9,42.83333333,-73.825,28,9,usa_albany,2012-04-20 06:12:02.928874,94.68077992336474,49.24905166056518,42.144628501922185,1.26248294878699e-20,6.0,-49.24,1.7549928774784245,-49.6,8.8956,13.4926,25.8998,0.6709,8.9876,8.9763,8.9763,0
103380,npp,3008,469,5.41843509674072,42.829963684082,-73.8226318359375,3670176,3004,277,196611,3866787,348,usa_albany_28_9,42.83333333,-73.825,28,9,usa_albany,2012-04-21 05:53:03.684578,91.58282876919469,62.01045031379329,51.458326949975394,3.36418056507715e-23,3.0,-61.97,2.5331140255951103,-62.22,10.4292,15.95,27.155,0.5675,4.894,3.0749,3.0749,0
132642,npp,1494,121,10.4060211181641,42.8308868408203,-73.8278503417969,3670176,1495,56,196611,3866787,348,usa_albany_28_9,42.83333333,-73.825,28,9,usa_albany,2012-08-17 05:39:21.141196,269.9095429651329,68.38411080442027,55.431575263272286,1.183069733004677e-23,1.0,-68.33,3.3166247903554,-68.34,10.2699,15.5836,25.8604,0.5808,7.4905,6.0442,6.0442,0
133015,npp,2253,1808,6.29562377929688,42.8336982727051,-73.8203887939453,3670176,2253,1386,196611,3866787,348,usa_albany_28_9,42.83333333,-73.825,28,9,usa_albany,2012-08-19 06:42:28.232225,98.50399674058046,13.053288152207983,11.54026090104636,3.2249461098473776e-26,11.0,-13.04,1.015504800579495,-13.04,6.1361,10.3958,14.5189,0.8707,5.014,5.4816,5.4816,0
133195,npp,1510,1304,19.4326305389404,42.8333129882812,-73.8216171264648,3670176,1510,980,196611,3866787,348,usa_albany_28_9,42.83333333,-73.825,28,9,usa_albany,2012-08-20 06:23:36.129210,97.3190382889545,37.68432503380755,32.78401261596706,4.761276258557757e-27,8.0,-37.68,1.357151599901897,-37.64,7.4208,12.9233,24.0973,0.7004,13.8479,13.6107,13.6107,0
133558,npp,2991,289,29.5931205749512,42.8366012573242,-73.8230438232422,3670176,2997,152,196611,3866787,348,usa_albany_28_9,42.83333333,-73.825,28,9,usa_albany,2012-08-22 05:45:39.463855,90.58809315075823,65.50565832478166,53.71018294664351,7.328777386509322e-24,2.0,-65.46,2.898275349237888,-65.46,10.2149,16.1152,24.0268,0.5617,13.7019,16.6219,16.6219,0
133749,npp,1367,2471,14.2510061264038,42.8365058898926,-73.826530456543,3670176,1368,2001,196611,3866787,348,usa_albany_28_9,42.83333333,-73.825,28,9,usa_albany,2012-08-23 07:07:33.315705,-74.78830381932845,24.39923982151389,21.463694198535094,8.35819030443829e-26,15.0,24.38,1.1367971201176101,24.38,5.8577,9.9089,17.5593,0.9135,12.8711,13.018,13.018,0
133933,npp,646,1975,14.6113834381104,42.8357772827148,-73.8230438232422,3670176,646,1544,196611,3866787,348,usa_albany_28_9,42.83333333,-73.825,28,9,usa_albany,2012-08-24 06:48:44.770922,95.94013195513024,3.4687694617940283,3.072138237497601,5.460718435478332e-22,12.0,-3.43,1.0,-3.49,5.6437,9.0516,15.3647,1.0,14.6114,14.6114,14.6114,0
134479,npp,1429,457,36.1205711364746,42.8322830200195,-73.8251800537109,3670176,1430,268,196611,3866787,348,usa_albany_28_9,42.83333333,-73.825,28,9,usa_albany,2012-08-27 05:51:59.579813,91.95918297322909,62.26609790127702,51.62891775184954,0.00039031370119626624,3.0,-62.22,2.5331140255951103,-62.22,10.4292,15.95,27.155,0.5675,17.0143,20.4983,20.4983,0
134492,npp,413,3124,31.5321578979492,42.8347854614258,-73.8270797729492,3670176,412,2501,196611,3866787,348,usa_albany_28_9,42.83333333,-73.825,28,9,usa_albany,2012-08-27 07:32:31.300475,-70.35760822021602,50.075882357550505,42.79185749435442,8.065453828092358e-12,19.0,50.03,1.7549928774784245,50.03,8.4376,14.6677,26.4289,0.6171,18.661,19.4588,19.4588,0
134859,npp,2122,2143,4.89966917037964,42.8298683166504,-73.8210678100586,3670144,2122,1705,196611,3866755,348,usa_albany_28_9,42.83333333,-73.825,28,9,usa_albany,2012-08-29 06:54:59.561177,-73.03745561393418,6.352664266029045,5.62467054456559,0.012540214096857124,13.0,6.32,1.0,6.32,6.6583,11.371,15.9159,0.796,2.5802,3.9003,3.379241953218545,0
135035,npp,1381,1641,19.3805828094482,42.8322830200195,-73.8273696899414,3670144,1381,1237,196611,3866755,348,usa_albany_28_9,42.83333333,-73.825,28,9,usa_albany,2012-08-30 06:36:09.240590,99.4204075227482,22.149793731921726,19.509624655437776,0.05253886166707291,10.0,-22.16,1.0837787002826917,-22.16,5.8874,10.5654,18.3894,0.8567,17.1853,16.6037,14.420659389295666,0
135224,npp,627,1133,22.5811939239502,42.8319129943848,-73.8215560913086,3670144,628,833,196611,3866755,348,usa_albany_28_9,42.83333333,-73.825,28,9,usa_albany,2012-08-31 06:17:15.364138,96.33122258744207,44.07951554792269,38.038737373121016,0.12439140593918804,7.0,-44.07,1.5732132722552272,-44.1,8.9073,11.8231,22.5812,0.7656,15.8899,17.2878,12.119216552025485,0
135236,npp,2494,3748,30.249532699585,42.8322525024414,-73.8293914794922,3670144,2491,3025,196611,3866755,348,usa_albany_28_9,42.83333333,-73.825,28,9,usa_albany,2012-08-31 07:57:23.955077,-65.7612855884639,64.7657540601214,53.257042385527036,0.07553670812643386,23.0,64.69,2.898275349237888,64.65,10.0538,16.0751,30.0454,0.5631,13.9422,17.0329,13.894276584748678,0
135418,npp,1849,3284,14.9544820785522,42.8323554992676,-73.8214111328125,3670144,1849,2630,196611,3866755,348,usa_albany_28_9,42.83333333,-73.825,28,9,usa_albany,2012-09-01 07:38:44.313262,-69.46451898892667,54.53489737079118,46.17746205775852,0.10933053251187656,20.0,54.48,2.0682789409984763,54.46,9.7728,13.8562,28.9747,0.6533,9.5826,9.7691,5.226310436423713,0
135585,npp,2103,120,38.0023727416992,42.8338508605957,-73.828742980957,3670144,2104,56,196611,3866755,348,usa_albany_28_9,42.83333333,-73.825,28,9,usa_albany,2012-09-02 05:39:16.938170,269.6604596060917,68.40487828985866,55.446181292255154,0.11053326043443622,1.0,-68.34,3.3166247903554,-68.34,10.2699,15.5836,25.8604,0.5808,15.8111,22.0733,17.480535925837366,0
135598,npp,1191,2799,15.2054662704468,42.8302803039551,-73.8232040405273,3670144,1191,2253,196611,3866755,348,usa_albany_28_9,42.83333333,-73.825,28,9,usa_albany,2012-09-02 07:20:01.114535,-72.93931394757873,39.03925233357398,33.91307644712224,0.10217585719386761,17.0,39.0,1.4276677814245327,38.97,6.2529,11.427,22.435,0.7921,11.6982,12.0446,7.79909412853321,0
135786,npp,503,2307,18.0072288513184,42.836784362793,-73.8258666992188,3670144,504,1859,196611,3866755,348,usa_albany_28_9,42.83333333,-73.825,28,9,usa_albany,2012-09-03 07:01:14.357829,-75.63080859440426,15.677450598989685,13.848894911140423,0.08800084414683683,14.0,15.66,1.0442604737599883,15.72,5.5178,10.4232,19.9093,0.8684,16.3142,15.6377,11.981179655761059,0
136362,npp,222,3439,34.1149597167969,42.8335456848145,-73.8278350830078,3670144,220,2786,196611,3866755,348,usa_albany_28_9,42.83333333,-73.825,28,9,usa_albany,2012-09-06 07:44:55.556990,-68.07196109834406,58.3674027860395,48.958391216576096,0.042832780363464475,21.0,58.31,2.253202848596432,58.31,8.1258,15.7281,26.4521,0.5755,17.2119,19.6333,17.853556472335715,0
137115,npp,507,1472,15.9582586288452,42.8311882019043,-73.8231658935547,3670144,507,1104,196611,3866755,348,usa_albany_28_9,42.83333333,-73.825,28,9,usa_albany,2012-09-10 06:29:46.746018,97.32949481746006,30.462090132282885,26.683416292540574,0.002524267016511081,9.0,-30.44,1.184412938166907,-30.35,6.6166,11.7046,17.768,0.7733,12.6429,12.3411,12.236214259531842,0
137127,npp,2254,4051,2.26803517341614,42.8307609558105,-73.8210678100586,3670144,2251,3192,196611,3866755,348,usa_albany_28_9,42.83333333,-73.825,28,9,usa_albany,2012-09-10 08:09:44.661473,-63.6021182307252,69.82356771747277,56.25484284331004,0.006174676451447236,25.0,69.73,3.5496478698597698,69.68,9.409,15.54,27.4081,0.5825,5.3126,1.3211,1.0645362103829716,0
137306,npp,2813,960,36.0078048706055,42.8345985412598,-73.8242950439453,3670176,2812,710,196611,3866787,348,usa_albany_28_9,42.83333333,-73.825,28,9,usa_albany,2012-09-11 06:10:51.100684,94.85119299008387,49.668557422455486,42.472157432894285,0.00020129865982705588,6.0,-49.66,1.7549928774784245,-49.6,8.8956,13.4926,25.8998,0.6709,21.8808,24.1561,24.1561,0
137322,npp,1644,3594,8.53116989135742,42.8326988220215,-73.8225631713867,3670144,1643,2916,196611,3866755,348,usa_albany_28_9,42.83333333,-73.825,28,9,usa_albany,2012-09-11 07:51:06.807055,-66.97607911680858,61.764212831604546,51.30110119507144,0.0019950427192490534,22.0,61.7,2.5331140255951103,61.65,8.5843,15.0741,28.9373,0.6005,6.4686,5.1227,5.039804041884101,0
137498,npp,2020,455,8.27794456481934,42.8300552368164,-73.8279190063477,3670176,2022,267,196611,3866787,348,usa_albany_28_9,42.83333333,-73.825,28,9,usa_albany,2012-09-12 05:51:53.642803,91.9675973806692,62.30063491877109,51.65178728784281,3.3089141175428696e-09,3.0,-62.26,2.6065528283652384,-62.22,10.4292,15.95,27.155,0.5675,6.1082,4.6977,4.6977,0
137512,npp,1004,3123,31.2096214294434,42.8326454162598,-73.8237686157227,3670176,1003,2500,196611,3866787,348,usa_albany_28_9,42.83333333,-73.825,28,9,usa_albany,2012-09-12 07:32:25.364217,-70.3848919192397,50.04827703834761,42.77061455927773,0.00021872818254409774,19.0,50.0,1.7549928774784245,50.03,8.4376,14.6677,26.4289,0.6171,18.4772,19.2597,19.2597,0
137701,npp,334,2633,20.8046112060547,42.8362998962402,-73.8282775878906,3670176,334,2124,196611,3866787,348,usa_albany_28_9,42.83333333,-73.825,28,9,usa_albany,2012-09-13 07:13:40.390585,-73.1434247084361,32.10030745948097,28.081072477558973,1.7247621565431072e-08,16.0,32.07,1.2365102219381485,32.11,7.6934,10.3598,20.0284,0.8737,17.4986,18.1775,18.1775,0
137888,npp,2692,2141,14.7680320739746,42.8348770141602,-73.8242111206055,3670176,2692,1703,196611,3866787,348,usa_albany_28_9,42.83333333,-73.825,28,9,usa_albany,2012-09-14 06:54:53.642533,-76.04962821629181,6.218743645161573,5.5061515065577415,1.2600627992593678e-15,13.0,6.2,1.0,6.32,6.6583,11.371,15.9159,0.796,12.4486,11.7557,11.7557,0
138269,npp,1209,1130,27.0999374389648,42.8338470458984,-73.826774597168,3670176,1209,832,196611,3866787,348,usa_albany_28_9,42.83333333,-73.825,28,9,usa_albany,2012-09-16 06:17:07.685543,95.76708763263831,44.18294429745965,38.12169913864412,6.1897790841068135e-28,7.0,-44.17,1.5732132722552272,-44.1,8.9073,11.8231,22.5812,0.7656,18.7622,20.7472,20.7472,0
138281,npp,3060,3747,44.0503578186035,42.8368339538574,-73.8247375488281,3670176,3062,3024,196611,3866787,348,usa_albany_28_9,42.83333333,-73.825,28,9,usa_albany,2012-09-16 07:57:18.056489,-66.37692608766383,64.74636667812095,53.24395369264178,2.2648728895051745e-23,23.0,64.67,2.898275349237888,64.65,10.0538,16.0751,30.0454,0.5631,18.704,24.8039,24.8039,0
138463,npp,424,622,29.4857387542725,42.8328475952148,-73.8224487304688,3670176,424,406,196611,3866787,348,usa_albany_28_9,42.83333333,-73.825,28,9,usa_albany,2012-09-17 05:58:10.255398,92.99368302647838,58.64822750763808,49.1502815995282,4.1307749976820725e-29,4.0,-58.62,2.253202848596432,-58.6,9.8012,14.5158,25.3212,0.6236,15.6955,18.3864,18.3864,0
138477,npp,2429,3281,24.9771194458008,42.8367729187012,-73.8248977661133,3670176,2428,2627,196611,3866787,348,usa_albany_28_9,42.83333333,-73.825,28,9,usa_albany,2012-09-17 07:38:36.638931,-69.17168859484754,54.459560645285215,46.12107454107194,7.466495380436445e-27,20.0,54.41,2.0682789409984763,54.46,9.7728,13.8562,28.9747,0.6533,14.4285,16.3164,16.3164,0
139065,npp,362,1805,6.96061038970947,42.8347396850586,-73.8208160400391,3670176,362,1383,196611,3866787,348,usa_albany_28_9,42.83333333,-73.825,28,9,usa_albany,2012-09-20 06:42:16.377511,98.95206805877,13.220255529406376,11.68735484118739,3.1146725919097824e-28,11.0,-13.21,1.015504800579495,-13.04,6.1361,10.3958,14.5189,0.8707,5.6688,6.0606,6.0606,0
139254,npp,2687,1300,27.71706199646,42.8339614868164,-73.8235321044922,3670176,2690,977,196611,3866787,348,usa_albany_28_9,42.83333333,-73.825,28,9,usa_albany,2012-09-21 06:23:22.508217,96.3879683189525,37.85899246704985,32.929510604667534,6.467219421923523e-25,8.0,-37.84,1.357151599901897,-37.64,7.4208,12.9233,24.0973,0.7004,19.9522,19.4132,19.4132,0
139269,npp,1415,3898,13.7856960296631,42.8336410522461,-73.8217544555664,3670176,1416,3115,196611,3866787,348,usa_albany_28_9,42.83333333,-73.825,28,9,usa_albany,2012-09-21 08:03:27.540608,-65.01545562831409,67.39792539631091,54.8668771207958,7.360953405937684e-29,24.0,67.32,3.1865100272627664,67.3,10.3159,15.7676,26.7898,0.5741,8.4296,7.9138,7.9138,0
139449,npp,1895,789,31.6302337646484,42.8355331420898,-73.8225402832031,3670176,1896,574,196611,3866787,348,usa_albany_28_9,42.83333333,-73.825,28,9,usa_albany,2012-09-22 06:04:26.858997,93.81944657307771,54.50934299418599,46.15211107691189,6.511359720234231e-20,5.0,-54.48,1.9513309067639726,-54.37,9.7525,14.3839,25.205,0.6293,17.8898,19.9044,19.9044,0
139462,npp,794,3437,18.8405628204346,42.8310813903809,-73.8232498168945,3670176,793,2783,196611,3866787,348,usa_albany_28_9,42.83333333,-73.825,28,9,usa_albany,2012-09-22 07:44:47.904969,-68.12347590916659,58.31930858959709,48.922841006713696,8.297358520031046e-26,21.0,58.26,2.253202848596432,58.31,8.1258,15.7281,26.4521,0.5755,10.4329,10.8428,10.8428,0
139645,npp,1090,286,22.11354637146,42.8341522216797,-73.82568359375,3670176,1093,150,196611,3866787,348,usa_albany_28_9,42.83333333,-73.825,28,9,usa_albany,2012-09-23 05:45:27.654500,90.95711872308314,65.5631640831206,53.745256427779026,1.1507451423501705e-13,2.0,-65.51,3.0,-65.46,10.2149,16.1152,24.0268,0.5617,11.051,12.4207,12.4207,0
139658,npp,126,2959,36.7734642028809,42.8358383178711,-73.8246688842773,3670176,125,2385,196611,3866787,348,usa_albany_28_9,42.83333333,-73.825,28,9,usa_albany,2012-09-23 07:26:04.713726,-71.11686785787832,44.822957700407045,38.639594904138804,4.7202097383310584e-21,18.0,44.79,1.5732132722552272,44.89,7.1881,11.2621,22.3935,0.8037,25.2677,29.5556,29.5556,0
139851,npp,2518,2467,21.2208671569824,42.8348503112793,-73.8272018432617,3670176,2518,1998,196611,3866787,348,usa_albany_28_9,42.83333333,-73.825,28,9,usa_albany,2012-09-24 07:07:19.745449,-74.51538960452433,24.20286536137129,21.2932970829402,7.046760808544832e-15,15.0,24.18,1.1367971201176101,24.38,5.8577,9.9089,17.5593,0.9135,19.0023,19.3848,19.3848,0
140045,npp,1809,1971,13.9504175186157,42.8339195251465,-73.8232421875,3670176,1809,1541,196611,3866787,348,usa_albany_28_9,42.83333333,-73.825,28,9,usa_albany,2012-09-25 06:48:31.220763,105.19378972424876,3.63114403750445,3.21583547777464,5.713495994954162e-08,12.0,-3.66,1.0,-3.49,5.6437,9.0516,15.3647,1.0,13.9504,13.9504,13.9504,0
140417,npp,303,957,26.8610725402832,42.8358039855957,-73.8238830566406,3670144,307,708,196611,3866755,348,usa_albany_28_9,42.83333333,-73.825,28,9,usa_albany,2012-09-27 06:10:41.713568,94.44504701525624,49.77048579473601,42.549314409629204,0.02511913786096727,6.0,-49.75,1.7549928774784245,-49.6,8.8956,13.4926,25.8998,0.6709,16.669,18.0199,16.976175482254327,0
140430,npp,2207,3590,2.42650556564331,42.8330268859863,-73.825798034668,3670144,2212,2913,196611,3866755,348,usa_albany_28_9,42.83333333,-73.825,28,9,usa_albany,2012-09-27 07:50:57.421686,-67.0178396757198,61.688290120223506,51.247519751753174,0.0022512418198078667,22.0,61.61,2.5331140255951103,61.65,8.5843,15.0741,28.9373,0.6005,4.0587,1.4571,1.3635587210073388,0
141371,npp,1761,1127,26.3168640136719,42.8334693908691,-73.8233261108398,3670144,1763,829,196611,3866755,348,usa_albany_28_9,42.83333333,-73.825,28,9,usa_albany,2012-10-02 06:16:58.373431,96.44875884273507,44.27888986832121,38.197254665741426,0.11783355702783045,7.0,-44.27,1.5732132722552272,-44.1,8.9073,11.8231,22.5812,0.7656,18.2644,20.1477,15.251601528633362,0
141384,npp,541,3742,9.66614723205566,42.8327026367188,-73.8273315429688,3670144,539,3021,196611,3866755,348,usa_albany_28_9,42.83333333,-73.825,28,9,usa_albany,2012-10-02 07:57:06.965288,-65.83285311233654,64.65847035421339,53.18555745089109,0.10412178213507599,23.0,64.58,2.8345692104261015,64.65,10.0538,16.0751,30.0454,0.5631,6.7906,5.4428,1.1164390616884194,0
141575,npp,2980,3277,12.3656520843506,42.8330612182617,-73.826530456543,3670144,2981,2622,196611,3866755,348,usa_albany_28_9,42.83333333,-73.825,28,9,usa_albany,2012-10-03 07:38:27.342557,-69.73023710827935,54.35768830373686,46.042245516723234,0.0902878062856346,20.0,54.3,1.9513309067639726,54.46,9.7728,13.8562,28.9747,0.6533,8.2878,8.0779,4.326354162902547,0
141961,npp,1625,2300,16.8692436218262,42.8332328796387,-73.8281478881836,3670144,1625,1853,196611,3866755,348,usa_albany_28_9,42.83333333,-73.825,28,9,usa_albany,2012-10-05 07:00:55.653914,-74.60866341001079,15.292137768675154,13.509453722195436,0.053324521214485186,14.0,15.28,1.0442604737599883,15.72,5.5178,10.4232,19.9093,0.8684,15.2244,14.6494,12.433714473822297,0
142155,npp,904,1800,11.4225606918335,42.8361358642578,-73.8274459838867,3670144,904,1379,196611,3866755,348,usa_albany_28_9,42.83333333,-73.825,28,9,usa_albany,2012-10-06 06:42:05.363465,99.49351809418494,13.498398766392178,11.931549718120827,0.03539143859244653,11.0,-13.5,1.015504800579495,-13.04,6.1361,10.3958,14.5189,0.8707,10.0626,9.9456,8.475051433338148,0
142347,npp,139,1296,6.37117338180542,42.8302230834961,-73.8243713378906,3670144,138,973,196611,3866755,348,usa_albany_28_9,42.83333333,-73.825,28,9,usa_albany,2012-10-07 06:23:11.513551,96.64041963631789,38.02111484613025,33.06245216788162,0.020251731206761867,8.0,-38.0,1.357151599901897,-37.64,7.4208,12.9233,24.0973,0.7004,4.2237,4.4624,3.6209209450943067,0
142541,npp,2432,784,3.6375937461853,42.830867767334,-73.8291168212891,3670144,2436,569,196611,3866755,348,usa_albany_28_9,42.83333333,-73.825,28,9,usa_albany,2012-10-08 06:04:14.108068,93.68454238323461,54.64438056993148,46.24955235176268,0.009034998222761733,5.0,-54.61,2.0682789409984763,-54.37,9.7525,14.3839,25.205,0.6293,3.8558,2.2891,1.913687069226671,0
142555,npp,1316,3432,2.8155734539032,42.830451965332,-73.8234252929688,3670144,1318,2779,196611,3866755,348,usa_albany_28_9,42.83333333,-73.825,28,9,usa_albany,2012-10-08 07:44:36.934686,-68.40336780233011,58.21135360605712,48.843344461511144,0.01617253173071997,21.0,58.15,2.2013981571160284,58.31,8.1258,15.7281,26.4521,0.5755,3.186,1.6204,0.9484156359346356,0
142734,npp,1624,282,16.6265869140625,42.830810546875,-73.8218460083008,3670144,1624,148,196611,3866755,348,usa_albany_28_9,42.83333333,-73.825,28,9,usa_albany,2012-10-09 05:45:14.926276,90.6488447058966,65.64201866270656,53.790303438815634,0.002198977428316366,2.0,-65.58,3.0,-65.46,10.2149,16.1152,24.0268,0.5617,9.222,9.3388,9.247430357116297,0
142748,npp,661,2954,3.05841565132141,42.8368377685547,-73.8250198364258,3670144,662,2381,196611,3866755,348,usa_albany_28_9,42.83333333,-73.825,28,9,usa_albany,2012-10-09 07:25:53.766283,-71.67263371795296,44.65623115259806,38.503148905971265,0.007282454747154518,18.0,44.62,1.5732132722552272,44.89,7.1881,11.2621,22.3935,0.8037,3.837,2.4581,2.1555069487954213,0
142940,npp,3060,2463,2.88485169410706,42.833610534668,-73.8216400146484,3670144,3060,1994,196611,3866755,348,usa_albany_28_9,42.83333333,-73.825,28,9,usa_albany,2012-10-10 07:07:08.818237,-75.47392506007824,23.989517980772224,21.106737853086926,0.0019915564373689416,15.0,23.99,1.1367971201176101,24.38,5.8577,9.9089,17.5593,0.9135,2.8727,2.6352,2.552448900274313,0
143138,npp,2364,1966,6.96214771270752,42.831901550293,-73.8288879394531,3670176,2364,1536,196611,3866787,348,usa_albany_28_9,42.83333333,-73.825,28,9,usa_albany,2012-10-11 06:48:20.308138,95.94891765144568,3.967640146388996,3.5136168340000604,8.156578604652406e-05,12.0,-3.95,1.0,-3.49,5.6437,9.0516,15.3647,1.0,6.9621,6.9621,6.9621,0
143329,npp,1638,1466,22.2619094848633,42.8355979919434,-73.8240509033203,3670176,1639,1099,196611,3866787,348,usa_albany_28_9,42.83333333,-73.825,28,9,usa_albany,2012-10-12 06:29:30.017009,98.13991825554821,30.717236044327006,26.89885445027585,2.3511569889399215e-11,9.0,-30.73,1.184412938166907,-30.35,6.6166,11.7046,17.768,0.7733,17.9651,17.2159,17.2159,0
143526,npp,884,955,28.7287483215332,42.8339195251465,-73.8272018432617,3670176,885,707,196611,3866787,348,usa_albany_28_9,42.83333333,-73.825,28,9,usa_albany,2012-10-13 06:10:36.168464,94.7894606960391,49.825144186850004,42.5889294775871,1.5890899239899322e-18,6.0,-49.81,1.7549928774784245,-49.6,8.8956,13.4926,25.8998,0.6709,17.7332,19.2729,19.2729,0
