gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101163,npp,911,1470,1.15583074092865,42.9024887084961,-73.9559097290039,3670144,911,1102,196611,3866755,12,usa_albany_12_1,42.9,-73.95833333,12,1,usa_albany,2012-04-03 06:31:03.285440,97.3000534003649,30.530878150514937,26.739801741608527,0.018582902791871487,9.0,-30.54,1.184412938166907,-31.09,0.7925,1.0421,2.1366,0.8324,0.9635,0.9621,0.424276461867065,0
101171,npp,2661,4044,1.42049062252045,42.8976097106934,-73.9605255126953,3670144,2663,3189,196611,3866755,12,usa_albany_12_1,42.9,-73.95833333,12,1,usa_albany,2012-04-03 08:11:02.978045,-63.791071475861465,69.73421041621665,56.19769113196159,0.0011401999835630027,25.0,69.62,3.5496478698597698,69.42,1.3345,1.8315,3.3258,0.4736,0.7517,0.6728,0.639800505991604,0
101294,npp,2052,3589,3.99454379081726,42.9007911682129,-73.9573516845703,3670144,2054,2912,196611,3866755,12,usa_albany_12_1,42.9,-73.95833333,12,1,usa_albany,2012-04-04 07:52:25.084978,-67.52763518299548,61.676020169047405,51.235759179944736,0.010590651335491101,22.0,61.59,2.5331140255951103,61.3,1.2276,1.6215,2.4649,0.535,1.8043,2.137,1.8304869844512337,0
101411,npp,2427,455,2.78571796417236,42.8986320495605,-73.9598617553711,3670144,2426,267,196611,3866755,12,usa_albany_12_1,42.9,-73.95833333,12,1,usa_albany,2012-04-05 05:53:10.134455,91.83503132943869,62.29520222678144,51.64355049845393,0.069833755903945,3.0,-62.26,2.6065528283652384,-62.53,1.2489,1.7013,3.1682,0.5099,1.2835,1.4204,-0.6007179115568595,0
101420,npp,1413,3119,2.54854941368103,42.9016532897949,-73.9586791992188,3670144,1414,2498,196611,3866755,12,usa_albany_12_1,42.9,-73.95833333,12,1,usa_albany,2012-04-05 07:33:43.632956,-70.6318595335224,49.934083876233586,42.67831157454381,0.03419932305671802,19.0,49.88,1.7549928774784245,49.52,1.0013,1.4218,2.2333,0.6101,1.5095,1.5549,0.5651084085506339,0
101543,npp,745,2631,2.08890283107758,42.8996429443359,-73.9544296264648,3670144,745,2122,196611,3866755,12,usa_albany_12_1,42.9,-73.95833333,12,1,usa_albany,2012-04-06 07:14:58.624786,-73.38891330273167,32.017994208048265,28.009169000046278,0.07761805282915292,16.0,31.98,1.2365102219381485,31.35,0.8335,1.2277,2.3063,0.7066,1.564,1.476,-0.7704098458193545,0
101665,npp,32,2138,2.46957468986511,42.9023017883301,-73.9601669311523,3670144,32,1701,196611,3866755,12,usa_albany_12_1,42.9,-73.95833333,12,1,usa_albany,2012-04-07 06:56:10.060268,-72.43861331766284,6.107207442344451,5.407168168735705,0.09311236566127135,13.0,6.03,1.0,5.34,0.6111,1.0905,1.8231,0.7954,2.2465,1.9644,-0.7304438844429422,0
101787,npp,2379,1638,2.34783911705017,42.8986701965332,-73.9580078125,3670144,2379,1234,196611,3866755,12,usa_albany_12_1,42.9,-73.95833333,12,1,usa_albany,2012-04-08 06:37:19.718201,97.94001515271546,22.315262134627964,19.652406680880617,0.060009463465269745,10.0,-22.32,1.0837787002826917,-22.95,0.6599,0.9702,2.3301,0.8941,2.1386,2.0993,0.3625152616937788,0
102046,npp,2847,3278,2.42417812347412,42.8984832763672,-73.9572219848633,3670144,2845,2623,196611,3866755,12,usa_albany_12_1,42.9,-73.95833333,12,1,usa_albany,2012-04-10 07:39:54.731128,-69.01602788320908,54.39010722535662,46.066796165056154,0.02379812882487896,20.0,54.33,1.9513309067639726,54.0,0.9907,1.5255,2.6343,0.5686,1.328,1.3784,0.6896381855035912,0
102412,npp,768,1804,0.5814016163349149,42.9000701904297,-73.9575881958008,3670144,768,1382,196611,3866755,12,usa_albany_12_1,42.9,-73.95833333,12,1,usa_albany,2012-04-13 06:43:34.336909,97.69391862697158,13.281590111473639,11.741114233817319,0.0008157849081214669,11.0,-13.27,1.015504800579495,-13.95,0.576,0.8544,1.8247,1.0152,0.5986,0.5903,0.5903,0
102535,npp,23,1301,0.685319840908051,42.8974761962891,-73.9549789428711,3670176,23,977,196611,3866787,12,usa_albany_12_1,42.9,-73.95833333,12,1,usa_albany,2012-04-14 06:24:42.206403,97.1941301634976,37.79638371196547,32.87675398692321,1.9667268864666796e-06,8.0,-37.8,1.357151599901897,-38.28,0.6978,1.1304,1.9238,0.7674,0.5395,0.5259,0.5259,0
102903,npp,2947,2467,0.741727530956268,42.8978881835938,-73.9590759277344,3670176,2947,1998,196611,3866787,12,usa_albany_12_1,42.9,-73.95833333,12,1,usa_albany,2012-04-17 07:08:39.311077,-75.34619377424649,24.22144513280943,21.30936784189846,8.594977651859265e-11,15.0,24.18,1.1367971201176101,23.54,0.6533,1.0392,1.8467,0.8347,0.6057,0.6191,0.6191,0
103023,npp,2239,1970,0.638759791851044,42.9016914367676,-73.9612655639648,3670176,2239,1540,196611,3866787,12,usa_albany_12_1,42.9,-73.95833333,12,1,usa_albany,2012-04-18 06:49:48.964155,87.29112891733018,3.85851406713934,3.417185302436796,1.1687619898171041e-14,12.0,-3.72,1.0,-4.41,0.6451,0.8674,2.2706,1.0,0.6388,0.6388,0.6388,0
103142,npp,1486,1469,0.742630302906036,42.9036178588867,-73.9610366821289,3670176,1486,1102,196611,3866787,12,usa_albany_12_1,42.9,-73.95833333,12,1,usa_albany,2012-04-19 06:30:56.837498,96.90744573033746,30.584089790590347,26.78692124748345,5.494776138738039e-18,9.0,-30.59,1.184412938166907,-31.09,0.7925,1.0421,2.1366,0.8324,0.6146,0.6182,0.6182,0
103261,npp,721,959,1.038743317127228,42.902515411377,-73.9570465087891,3670176,723,709,196611,3866787,12,usa_albany_12_1,42.9,-73.95833333,12,1,usa_albany,2012-04-20 06:12:02.928874,95.08377236165718,49.693299895201896,42.49044271479817,1.2643170676140594e-20,6.0,-49.69,1.7549928774784245,-50.08,0.9687,1.4169,2.4555,0.6122,0.652,0.636,0.636,0
103380,npp,2998,454,1.46591830253601,42.902889251709,-73.9615783691406,3670176,2999,266,196611,3866787,12,usa_albany_12_1,42.9,-73.95833333,12,1,usa_albany,2012-04-21 05:53:03.684578,91.85700184578201,62.318359274570454,51.66317193328585,3.482313374438193e-23,3.0,-62.28,2.6065528283652384,-62.53,1.2489,1.7013,3.1682,0.5099,0.7772,0.7474,0.7474,0
132642,npp,1483,107,1.92042505741119,42.8982963562012,-73.9546661376953,3670176,1482,48,196611,3866787,12,usa_albany_12_1,42.9,-73.95833333,12,1,usa_albany,2012-08-17 05:39:19.361922,269.5871117143608,68.61488523609883,55.564039794626986,1.2171773298209408e-23,1.0,-68.55,3.3166247903554,-68.57,1.4137,2.368,3.7686,0.3663,0.7325,0.7035,0.7035,0
133015,npp,2246,1792,0.41293540596962,42.900691986084,-73.9548034667969,3670176,2246,1371,196611,3866787,12,usa_albany_12_1,42.9,-73.95833333,12,1,usa_albany,2012-08-19 06:42:28.232225,100.21518527091354,13.942448775252464,12.32300375758973,3.334983806889507e-26,11.0,-13.95,1.015504800579495,-13.95,0.576,0.8544,1.8247,1.0152,0.4327,0.4192,0.4192,0
133195,npp,1502,1287,0.697256326675415,42.8978729248047,-73.962272644043,3670176,1501,965,196611,3866787,12,usa_albany_12_1,42.9,-73.95833333,12,1,usa_albany,2012-08-20 06:23:34.349936,96.44425242690808,38.37848832667765,33.36205582460311,5.0430761768537645e-27,8.0,-38.36,1.357151599901897,-38.28,0.6978,1.1304,1.9238,0.7674,0.5483,0.5351,0.5351,0
133558,npp,2982,274,2.22697281837463,42.8999366760254,-73.9589080810547,3670176,2983,143,196611,3866787,12,usa_albany_12_1,42.9,-73.95833333,12,1,usa_albany,2012-08-22 05:45:39.463855,90.78858276903645,65.76665112158791,53.871619659318384,8.03085577786681e-24,2.0,-65.72,3.0,-65.72,1.2722,2.061,3.845,0.4209,0.9228,0.9373,0.9373,0
133749,npp,1361,2454,0.637428164482117,42.9040565490723,-73.9604034423828,3670176,1362,1988,196611,3866787,12,usa_albany_12_1,42.9,-73.95833333,12,1,usa_albany,2012-08-23 07:07:33.315705,-75.67039625542851,23.557904729906962,20.73384039988184,9.053581382330375e-26,15.0,23.54,1.1367971201176101,23.54,0.6533,1.0392,1.8467,0.8347,0.514,0.5321,0.5321,0
133933,npp,640,1958,0.698914706707001,42.8971138000488,-73.9569625854492,3670176,640,1528,196611,3866787,12,usa_albany_12_1,42.9,-73.95833333,12,1,usa_albany,2012-08-24 06:48:42.991685,88.50506171841519,4.579196699998293,4.055207762132062,5.970394629094079e-22,12.0,-4.41,1.0,-4.41,0.6451,0.8674,2.2706,1.0,0.6989,0.6989,0.6989,0
134296,npp,2212,946,0.755811095237732,42.9032592773438,-73.9599456787109,3670176,2214,701,196611,3866787,12,usa_albany_12_1,42.9,-73.95833333,12,1,usa_albany,2012-08-26 06:10:57.011774,95.29619913057327,50.089172597438065,42.79819791579963,1.9146014314502804e-10,6.0,-50.08,1.7549928774784245,-50.08,0.9687,1.4169,2.4555,0.6122,0.4908,0.4627,0.4627,0
134479,npp,1419,442,0.926942884922028,42.8977394104004,-73.954216003418,3670176,1418,257,196611,3866787,12,usa_albany_12_1,42.9,-73.95833333,12,1,usa_albany,2012-08-27 05:51:57.800532,91.56040804170891,62.56966845149774,51.83011270993345,0.0004007173974263434,3.0,-62.52,2.6065528283652384,-62.53,1.2489,1.7013,3.1682,0.5099,0.5704,0.4726,0.4726,0
134492,npp,409,3108,0.580896347761154,42.896614074707,-73.9546890258789,3670176,409,2490,196611,3866787,12,usa_albany_12_1,42.9,-73.95833333,12,1,usa_albany,2012-08-27 07:32:31.300475,-70.65460928959043,49.591974763482334,42.41622116573256,8.769245414719509e-12,19.0,49.55,1.7549928774784245,49.52,1.0013,1.4218,2.2333,0.6101,0.3883,0.3544,0.3544,0
134859,npp,2115,2126,1.90791082382202,42.9010581970215,-73.9594879150391,3670144,2115,1689,196611,3866755,12,usa_albany_12_1,42.9,-73.95833333,12,1,usa_albany,2012-08-29 06:54:59.561177,-76.72769682719083,5.33901827933681,4.727801682080269,0.012623763461308469,13.0,5.34,1.0,5.34,0.6111,1.0905,1.8231,0.7954,1.6848,1.5176,1.152244963418526,0
135035,npp,1373,1625,2.04881286621094,42.9009895324707,-73.9580764770508,3670144,1373,1223,196611,3866755,12,usa_albany_12_1,42.9,-73.95833333,12,1,usa_albany,2012-08-30 06:36:07.461316,97.94074867787366,23.009673153945084,20.257539024498943,0.052604347295935716,10.0,-23.0,1.0837787002826917,-22.95,0.6599,0.9702,2.3301,0.8941,1.8627,1.8319,0.30943300435660537,0
135224,npp,618,1116,3.32279562950134,42.9017143249512,-73.9575958251953,3670144,618,821,196611,3866755,12,usa_albany_12_1,42.9,-73.95833333,12,1,usa_albany,2012-08-31 06:17:13.584857,95.6703629204855,44.6596017503579,38.506713663608096,0.1243722704149601,7.0,-44.64,1.5732132722552272,-44.64,0.8502,1.3424,2.7368,0.6462,2.1262,2.1471,-1.452463279718553,0
135236,npp,2490,3731,4.31149530410767,42.9031562805176,-73.9596252441406,3670144,2490,3014,196611,3866755,12,usa_albany_12_1,42.9,-73.95833333,12,1,usa_albany,2012-08-31 07:57:23.955077,-65.97466554500413,64.44961687636953,53.05676562910661,0.07571299975685933,23.0,64.37,2.8345692104261015,64.34,1.3273,1.9493,3.53,0.445,1.7008,1.9187,-0.27257409038075164,0
135405,npp,2906,609,4.20245790481567,42.9003486633301,-73.954460144043,3670144,2905,394,196611,3866755,12,usa_albany_12_1,42.9,-73.95833333,12,1,usa_albany,2012-09-01 05:58:16.150016,92.83999077741221,58.95127116144897,49.36425679640315,0.14101950210823744,4.0,-58.92,2.253202848596432,-58.92,1.1593,1.7288,2.9524,0.5018,1.9653,2.1086,-1.9727649201658934,0
135418,npp,1845,3267,3.8234601020813,42.8989105224609,-73.9587173461914,3670144,1846,2611,196611,3866755,12,usa_albany_12_1,42.9,-73.95833333,12,1,usa_albany,2012-09-01 07:38:44.313262,-69.74224579635988,54.07755276271823,45.83714053190671,0.10941150659466986,20.0,54.03,1.9513309067639726,54.0,0.9907,1.5255,2.6343,0.5686,2.0451,2.1741,-0.9924711352125137,0
135585,npp,2092,105,4.86129760742188,42.9011077880859,-73.9606857299805,3670144,2090,48,196611,3866755,12,usa_albany_12_1,42.9,-73.95833333,12,1,usa_albany,2012-09-02 05:39:15.158933,269.59814106914934,68.63650782508753,55.57896645848786,0.1103651657316928,1.0,-68.59,3.3166247903554,-68.57,1.4137,2.368,3.7686,0.3663,1.6192,1.7808,-1.413371792493616,0
135598,npp,1186,2782,3.03349184989929,42.8966789245605,-73.9584045410156,3670144,1187,2237,196611,3866755,12,usa_albany_12_1,42.9,-73.95833333,12,1,usa_albany,2012-09-02 07:20:01.114535,-73.41900164147715,38.37096488287157,33.3582135742462,0.10215339224440546,17.0,38.34,1.357151599901897,38.34,0.8456,1.3176,2.2137,0.6583,2.1318,1.9971,-0.9594078967748607,0
135786,npp,497,2291,2.49229621887207,42.9015197753906,-73.9550552368164,3670144,497,1844,196611,3866755,12,usa_albany_12_1,42.9,-73.95833333,12,1,usa_albany,2012-09-03 07:01:14.357829,-77.01070712639965,14.795664613037317,13.073977499246576,0.08792546074151905,14.0,14.78,1.0442604737599883,14.78,0.6753,1.1755,2.3311,0.7379,2.1284,1.8392,-0.7055252734194508,0
136362,npp,218,3423,1.4608405828476,42.9000434875488,-73.9550857543945,3670144,218,2770,196611,3866755,12,usa_albany_12_1,42.9,-73.95833333,12,1,usa_albany,2012-09-06 07:44:55.556990,-68.32053033743401,57.985663161087444,48.687557150226155,0.04277177845145274,21.0,57.93,2.2013981571160284,57.93,1.2634,1.6644,2.7482,0.5212,0.775,0.7614,-0.4764942879182782,0
136927,npp,1236,1957,0.820963442325592,42.901309967041,-73.95947265625,3670144,1236,1527,196611,3866755,12,usa_albany_12_1,42.9,-73.95833333,12,1,usa_albany,2012-09-09 06:48:38.841185,98.324043735424,4.490001879467382,3.976328872432579,0.008023359439513562,12.0,-4.47,1.0,-4.41,0.6451,0.8674,2.2706,1.0,0.821,0.821,0.5887891549129238,0
137115,npp,499,1456,1.02134370803833,42.9006118774414,-73.9583892822266,3670144,500,1092,196611,3866755,12,usa_albany_12_1,42.9,-73.95833333,12,1,usa_albany,2012-09-10 06:29:46.746018,98.05502728111472,31.18770229447727,27.30282990787573,0.0025064439009900483,9.0,-31.18,1.2365102219381485,-31.09,0.7925,1.0421,2.1366,0.8324,0.8506,0.8502,0.7776588829280302,0
137127,npp,2251,4034,1.39130032062531,42.9018440246582,-73.9545440673828,3670144,2250,3184,196611,3866755,12,usa_albany_12_1,42.9,-73.95833333,12,1,usa_albany,2012-09-10 08:09:44.661473,-63.77614785395794,69.55741473054243,56.10780404598842,0.0061532770544512295,25.0,69.47,3.5496478698597698,69.42,1.3345,1.8315,3.3258,0.4736,0.7434,0.659,0.4809127940557948,0
137306,npp,2805,945,0.659961044788361,42.8985443115234,-73.9554977416992,3670176,2806,700,196611,3866787,12,usa_albany_12_1,42.9,-73.95833333,12,1,usa_albany,2012-09-11 06:10:51.100684,95.1911421697088,50.11615550944231,42.8193972136092,0.00019782481273155725,6.0,-50.11,1.7549928774784245,-50.08,0.9687,1.4169,2.4555,0.6122,0.4362,0.4041,0.4041,0
137322,npp,1641,3577,0.997147679328918,42.8966903686523,-73.9592666625977,3670144,1641,2903,196611,3866755,12,usa_albany_12_1,42.9,-73.95833333,12,1,usa_albany,2012-09-11 07:51:06.807055,-67.17558829383978,61.407474387677695,51.0612166674651,0.0019830786956347613,22.0,61.34,2.5331140255951103,61.3,1.2276,1.6215,2.4649,0.535,0.621,0.5334,0.4760060388719861,0
137498,npp,2009,440,1.19979953765869,42.902042388916,-73.9582061767578,3670176,2009,256,196611,3866787,12,usa_albany_12_1,42.9,-73.95833333,12,1,usa_albany,2012-09-12 05:51:51.863523,91.60206308897777,62.60688136656345,51.85462675606832,3.1449355787208668e-09,3.0,-62.56,2.6065528283652384,-62.53,1.2489,1.7013,3.1682,0.5099,0.6751,0.6118,0.6118,0
137512,npp,999,3106,1.13721716403961,42.9030418395996,-73.9569396972656,3670176,1000,2489,196611,3866787,12,usa_albany_12_1,42.9,-73.95833333,12,1,usa_albany,2012-09-12 07:32:25.364217,-70.73925472021982,49.53398703312971,42.37125163273178,0.00021536222340440771,19.0,49.49,1.7549928774784245,49.52,1.0013,1.4218,2.2333,0.6101,0.7053,0.6938,0.6938,0
137701,npp,329,2617,0.565539956092834,42.8984527587891,-73.9564590454102,3670176,329,2112,196611,3866787,12,usa_albany_12_1,42.9,-73.95833333,12,1,usa_albany,2012-09-13 07:13:40.390585,-73.696714388863,31.379276693498518,27.467172333495856,1.608071420275714e-08,16.0,31.35,1.2365102219381485,31.35,0.8335,1.2277,2.3063,0.7066,0.332,0.3996,0.3996,0
137888,npp,2686,2124,0.6212120056152339,42.8975639343262,-73.9582595825195,3670176,2686,1687,196611,3866787,12,usa_albany_12_1,42.9,-73.95833333,12,1,usa_albany,2012-09-14 06:54:51.863253,-68.31899049427375,5.315525249841951,4.70698300096231,1.1935146804842786e-15,13.0,5.22,1.0,5.34,0.6111,1.0905,1.8231,0.7954,0.3981,0.4941,0.4941,0
138269,npp,1201,1114,0.863054811954498,42.8992576599121,-73.9614715576172,3670176,1203,819,196611,3866787,12,usa_albany_12_1,42.9,-73.95833333,12,1,usa_albany,2012-09-16 06:17:07.685543,96.18019005876837,44.71871681683771,38.55360084875238,6.210629807030706e-28,7.0,-44.71,1.5732132722552272,-44.64,0.8502,1.3424,2.7368,0.6462,0.5627,0.5577,0.5577,0
138281,npp,3058,3730,1.7218724489212,42.897216796875,-73.9609451293945,3670176,3061,3013,196611,3866787,12,usa_albany_12_1,42.9,-73.95833333,12,1,usa_albany,2012-09-16 07:57:18.056489,-66.54458083791214,64.43139088188569,53.044336241254584,2.1566190715932302e-23,23.0,64.36,2.8345692104261015,64.34,1.3273,1.9493,3.53,0.445,0.7872,0.7663,0.7663,0
138463,npp,414,607,1.25384962558746,42.8999557495117,-73.9546661376953,3670176,412,392,196611,3866787,12,usa_albany_12_1,42.9,-73.95833333,12,1,usa_albany,2012-09-17 05:58:08.476125,92.55646782240942,59.00505964171711,49.401226543850875,4.2681619521904447e-29,4.0,-58.97,2.253202848596432,-58.92,1.1593,1.7288,2.9524,0.5018,0.6567,0.6291,0.6291,0
138477,npp,2425,3265,1.35811197757721,42.9005508422852,-73.9553146362305,3670176,2425,2609,196611,3866787,12,usa_albany_12_1,42.9,-73.95833333,12,1,usa_albany,2012-09-17 07:38:36.638931,-69.4354372232242,54.02301920311587,45.796009728002225,7.357081786204991e-27,20.0,53.97,1.9513309067639726,54.0,0.9907,1.5255,2.6343,0.5686,0.7817,0.7723,0.7723,0
139065,npp,355,1789,0.589062809944153,42.9018363952637,-73.9554214477539,3670176,355,1368,196611,3866787,12,usa_albany_12_1,42.9,-73.95833333,12,1,usa_albany,2012-09-20 06:42:16.377511,100.61429344799065,14.112853224889363,12.473001718064413,3.3240555210784234e-28,11.0,-14.12,1.015504800579495,-13.95,0.576,0.8544,1.8247,1.0152,0.6061,0.598,0.598,0
139254,npp,2679,1284,0.68075305223465,42.9019165039062,-73.9608840942383,3670176,2679,962,196611,3866787,12,usa_albany_12_1,42.9,-73.95833333,12,1,usa_albany,2012-09-21 06:23:22.508217,96.92617321737858,38.494047234528175,33.45792431635499,7.032563061189058e-25,8.0,-38.49,1.357151599901897,-38.28,0.6978,1.1304,1.9238,0.7674,0.5361,0.5224,0.5224,0
139269,npp,1412,3881,0.987507700920105,42.9019622802734,-73.9570465087891,3670176,1414,3105,196611,3866787,12,usa_albany_12_1,42.9,-73.95833333,12,1,usa_albany,2012-09-21 08:03:27.540608,-65.19736114786217,67.10602399014489,54.693501620804525,7.788412876224923e-29,24.0,67.03,3.1865100272627664,67.03,1.2674,2.008,3.5945,0.432,0.5472,0.4266,0.4266,0
139449,npp,1886,773,1.16947042942047,42.8997077941895,-73.9581069946289,3670176,1884,557,196611,3866787,12,usa_albany_12_1,42.9,-73.95833333,12,1,usa_albany,2012-09-22 06:04:25.079715,93.7069701994508,54.917727257764604,46.45465707792309,7.137849711160552e-20,5.0,-54.89,2.0682789409984763,-54.79,1.069,1.3853,2.5309,0.6262,0.7631,0.7323,0.7323,0
139462,npp,790,3420,1.1790965795517,42.9000434875488,-73.9600982666016,3670176,791,2768,196611,3866787,12,usa_albany_12_1,42.9,-73.95833333,12,1,usa_albany,2012-09-22 07:44:47.904969,-68.37752045771205,57.91134483187289,48.63317007046278,8.977696426908123e-26,21.0,57.86,2.2013981571160284,57.93,1.2634,1.6644,2.7482,0.5212,0.647,0.6145,0.6145,0
139645,npp,1080,270,1.36499154567719,42.8979797363281,-73.9613265991211,3670176,1080,141,196611,3866787,12,usa_albany_12_1,42.9,-73.95833333,12,1,usa_albany,2012-09-23 05:45:25.875264,90.58294921115441,65.84072821071372,53.91688165644963,1.2606048722068079e-13,2.0,-65.79,3.0,-65.72,1.2722,2.061,3.845,0.4209,0.6354,0.5745,0.5745,0
139658,npp,122,2942,0.5182612240314479,42.8967475891113,-73.9592056274414,3670176,121,2372,196611,3866787,12,usa_albany_12_1,42.9,-73.95833333,12,1,usa_albany,2012-09-23 07:26:04.713726,-71.44728385364502,44.24469037877372,38.173634436722,5.169402593508306e-21,18.0,44.21,1.5732132722552272,44.35,0.8585,1.2571,2.2103,0.6901,0.3978,0.3576,0.3576,0
139851,npp,2512,2450,0.31610450148582503,42.9008483886719,-73.9541854858398,3670176,2512,1984,196611,3866787,12,usa_albany_12_1,42.9,-73.95833333,12,1,usa_albany,2012-09-24 07:07:17.966168,-72.95824392339124,23.379546030595197,20.578878231121426,7.715176429138718e-15,15.0,23.35,1.1367971201176101,23.54,0.6533,1.0392,1.8467,0.8347,0.2313,0.2639,0.2639,0
140045,npp,1802,1954,0.579542726278305,42.9014205932617,-73.9558029174805,3670176,1802,1524,196611,3866787,12,usa_albany_12_1,42.9,-73.95833333,12,1,usa_albany,2012-09-25 06:48:29.441534,96.59153041705018,4.656772745408557,4.123785212484498,6.231955793952321e-08,12.0,-4.64,1.0,-4.41,0.6451,0.8674,2.2706,1.0,0.5795,0.5795,0.5795,0
140417,npp,295,942,2.74346780776978,42.8997421264648,-73.9556121826172,3670144,295,698,196611,3866755,12,usa_albany_12_1,42.9,-73.95833333,12,1,usa_albany,2012-09-27 06:10:41.713568,94.78842098454612,50.21663902782453,42.895118804644504,0.02520970992003828,6.0,-50.2,1.7549928774784245,-50.08,0.9687,1.4169,2.4555,0.6122,1.6234,1.6796,0.9499844207574166,0
140430,npp,2203,3573,1.65690624713898,42.9032287597656,-73.9583740234375,3670144,2202,2900,196611,3866755,12,usa_albany_12_1,42.9,-73.95833333,12,1,usa_albany,2012-09-27 07:50:57.421686,-67.25272564388766,61.33177349679673,51.00748649303066,0.0022994567943404225,22.0,61.26,2.5331140255951103,61.3,1.2276,1.6215,2.4649,0.535,0.8814,0.8864,0.8198494721967259,0
140987,npp,170,2120,16.3894824981689,42.902156829834,-73.9614181518555,3670144,170,1684,196611,3866755,12,usa_albany_12_1,42.9,-73.95833333,12,1,usa_albany,2012-09-30 06:54:42.527625,-72.29881718808329,5.033860319118661,4.45756298088174,0.17351769557121455,13.0,4.99,1.0,5.34,0.6111,1.0905,1.8231,0.7954,16.1664,13.0367,8.014777321611732,0
141371,npp,1752,1110,3.11707854270935,42.9032096862793,-73.960319519043,3670144,1752,816,196611,3866755,12,usa_albany_12_1,42.9,-73.95833333,12,1,usa_albany,2012-10-02 06:16:56.594149,95.78772555999537,44.85848139377457,38.664240370320314,0.1177374074548886,7.0,-44.85,1.5732132722552272,-44.64,0.8502,1.3424,2.7368,0.6462,1.9955,2.0142,-1.3933380879506827,0
141384,npp,538,3725,6.09225845336914,42.8983459472656,-73.9596328735352,3670144,537,3010,196611,3866755,12,usa_albany_12_1,42.9,-73.95833333,12,1,usa_albany,2012-10-02 07:57:06.965288,-66.0220354446452,64.34333600858339,52.98547468078899,0.10416114482648585,23.0,64.26,2.8345692104261015,64.34,1.3273,1.9493,3.53,0.445,2.329,2.7111,-0.3035159657608504,0
141961,npp,1619,2284,1.55191075801849,42.8989410400391,-73.9579620361328,3670144,1619,1838,196611,3866755,12,usa_albany_12_1,42.9,-73.95833333,12,1,usa_albany,2012-10-05 07:00:55.653914,-75.9879687285521,14.396700375828724,12.722265641187894,0.05324704810712271,14.0,14.39,1.015504800579495,14.78,0.6753,1.1755,2.3311,0.7379,1.2381,1.1452,-0.39586794448894835,0
142155,npp,897,1784,1.26889193058014,42.9033508300781,-73.9624404907227,3670144,897,1364,196611,3866755,12,usa_albany_12_1,42.9,-73.95833333,12,1,usa_albany,2012-10-06 06:42:05.363465,101.08683988719035,14.395073633257786,12.72052406271804,0.035315336047085,11.0,-14.4,1.015504800579495,-13.95,0.576,0.8544,1.8247,1.0152,1.2756,1.2882,0.2661089308100504,0
142541,npp,2423,769,2.00050258636475,42.8981971740723,-73.9576797485352,3670144,2423,552,196611,3866755,12,usa_albany_12_1,42.9,-73.95833333,12,1,usa_albany,2012-10-08 06:04:14.108068,94.00201999659122,55.01901735067984,46.52662999926692,0.008993243200746185,5.0,-54.99,2.0682789409984763,-54.79,1.069,1.3853,2.5309,0.6262,1.1649,1.2526,0.9923189270327037,0
142555,npp,1311,3415,2.24102735519409,42.900203704834,-73.9546432495117,3670144,1316,2763,196611,3866755,12,usa_albany_12_1,42.9,-73.95833333,12,1,usa_albany,2012-10-08 07:44:35.155404,-68.30268609120864,57.8067882323935,48.55577812053231,0.016128910243384365,21.0,57.74,2.2013981571160284,57.93,1.2634,1.6644,2.7482,0.5212,1.1294,1.168,0.7011995398953542,0
142734,npp,1613,267,1.064938902854919,42.9005126953125,-73.9546279907227,3670144,1611,138,196611,3866755,12,usa_albany_12_1,42.9,-73.95833333,12,1,usa_albany,2012-10-09 05:45:13.146993,90.59341997479524,65.90461553564828,53.95228188569913,0.002176472013411511,2.0,-65.84,3.0,-65.72,1.2722,2.061,3.845,0.4209,0.5354,0.4482,0.3852088789673745,0
142748,npp,656,2936,1.71144425868988,42.9026145935059,-73.9595031738281,3670144,659,2368,196611,3866755,12,usa_albany_12_1,42.9,-73.95833333,12,1,usa_albany,2012-10-09 07:25:51.987002,-70.93129035845497,44.04913935075208,38.01358934510582,0.007251112134569105,18.0,44.01,1.5732132722552272,44.35,0.8585,1.2571,2.2103,0.6901,1.1563,1.181,0.9711394186209451,0
142940,npp,3054,2445,1.1998542547226,42.9006652832031,-73.9594192504883,3670144,3054,1980,196611,3866755,12,usa_albany_12_1,42.9,-73.95833333,12,1,usa_albany,2012-10-10 07:07:07.038955,-75.15102912499646,23.106475041823014,20.340171748712827,0.001973903804052233,15.0,23.09,1.0837787002826917,23.54,0.6533,1.0392,1.8467,0.8347,1.0156,1.0015,0.944371577184712,0
143138,npp,2357,1950,0.674746930599213,42.8991394042969,-73.9597625732422,3670176,2357,1521,196611,3866787,12,usa_albany_12_1,42.9,-73.95833333,12,1,usa_albany,2012-10-11 06:48:20.308138,101.6259467995819,4.855406474465745,4.299424780183142,7.951604839969188e-05,12.0,-4.87,1.0,-4.41,0.6451,0.8674,2.2706,1.0,0.6747,0.6747,0.6747,0
