lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.915,1.0
1,0.76,0.765,0.809
2,0.585,0.639,0.648
3,0.483,0.535,0.528
4,0.427,0.449,0.438
5,0.353,0.379,0.338
6,0.313,0.324,0.269
7,0.277,0.281,0.215
8,0.247,0.248,0.169
9,0.233,0.224,0.141
10,0.233,0.207,0.131
11,0.241,0.196,0.131
12,0.229,0.19,0.116
13,0.214,0.187,0.097
14,0.198,0.186,0.083
15,0.207,0.188,0.089
16,0.2,0.191,0.088
17,0.184,0.194,0.082
18,0.174,0.197,0.079
19,0.176,0.2,0.084
20,0.194,0.202,0.099
21,0.209,0.203,0.118
22,0.205,0.203,0.13
23,0.184,0.201,0.141
24,0.178,0.199,0.168
25,0.177,0.195,0.207
26,0.171,0.187,0.246
27,0.175,0.181,0.291
28,0.166,0.174,0.317
29,0.149,0.168,0.321
30,0.14,0.161,0.312
31,0.148,0.155,0.297
32,0.147,0.149,0.262
33,0.156,0.143,0.224
34,0.157,0.138,0.179
35,0.165,0.135,0.143
36,0.153,0.131,0.102
37,0.147,0.126,0.077
38,0.131,0.122,0.052
39,0.116,0.118,0.036
40,0.1,0.115,0.023
41,0.088,0.112,0.012
42,0.081,0.109,0.005
43,0.086,0.108,0.004
44,0.092,0.107,0.005
45,0.083,0.106,-0.003
46,0.083,0.106,-0.004
47,0.092,0.104,0.006
48,0.101,0.102,0.018
49,0.115,0.101,0.032
50,0.131,0.1,0.048
51,0.129,0.099,0.057
52,0.128,0.099,0.077
53,0.121,0.099,0.099
54,0.114,0.1,0.125
55,0.108,0.101,0.157
56,0.101,0.103,0.194
57,0.098,0.105,0.229
58,0.09,0.108,0.25
59,0.089,0.109,0.259
60,0.1,0.109,0.259
61,0.097,0.109,0.231
62,0.092,0.108,0.187
63,0.091,0.106,0.144
64,0.096,0.103,0.106
65,0.092,0.101,0.067
66,0.094,0.098,0.039
67,0.102,0.096,0.025
68,0.109,0.093,0.023
69,0.105,0.091,0.018
70,0.107,0.087,0.02
71,0.107,0.084,0.019
72,0.1,0.081,0.01
73,0.086,0.078,-0.007
74,0.07,0.074,-0.021
75,0.06,0.07,-0.028
76,0.052,0.065,-0.029
77,0.053,0.059,-0.025
78,0.045,0.053,-0.026
79,0.045,0.047,-0.025
80,0.037,0.041,-0.025
81,0.029,0.036,-0.016
82,0.032,0.031,0.007
83,0.038,0.027,0.037
84,0.029,0.023,0.061
85,0.014,0.019,0.086
86,0.008,0.015,0.121
87,0.005,0.012,0.15
88,0.007,0.01,0.167
89,-0.002,0.008,0.158
90,-0.002,0.006,0.14
91,-0.009,0.006,0.107
92,0.005,0.006,0.081
93,0.004,0.005,0.041
94,0.009,0.005,0.009
95,0.007,0.004,-0.023
96,0.006,0.001,-0.044
97,0.011,-0.002,-0.054
98,0.009,-0.007,-0.06
99,0.002,-0.012,-0.066
100,-0.012,-0.018,-0.076
101,-0.016,-0.023,-0.081
102,-0.018,-0.027,-0.086
103,-0.029,-0.032,-0.097
104,-0.039,-0.036,-0.107
105,-0.041,-0.041,-0.108
106,-0.052,-0.045,-0.112
107,-0.047,-0.048,-0.104
108,-0.041,-0.052,-0.098
109,-0.048,-0.055,-0.102
110,-0.063,-0.059,-0.107
111,-0.073,-0.061,-0.1
112,-0.083,-0.062,-0.086
113,-0.08,-0.062,-0.055
114,-0.087,-0.062,-0.028
115,-0.086,-0.06,0.007
116,-0.074,-0.058,0.045
117,-0.062,-0.055,0.072
118,-0.054,-0.052,0.084
119,-0.032,-0.048,0.092
120,-0.016,-0.044,0.085
121,-0.01,-0.04,0.058
122,-0.015,-0.036,0.021
123,-0.024,-0.033,-0.02
124,-0.035,-0.031,-0.056
125,-0.038,-0.03,-0.079
126,-0.038,-0.029,-0.094
127,-0.031,-0.028,-0.098
128,-0.024,-0.028,-0.098
129,-0.016,-0.029,-0.092
130,-0.023,-0.03,-0.094
131,-0.029,-0.032,-0.099
132,-0.027,-0.035,-0.104
133,-0.031,-0.038,-0.113
134,-0.043,-0.043,-0.122
135,-0.054,-0.048,-0.127
136,-0.059,-0.052,-0.126
137,-0.063,-0.056,-0.128
138,-0.065,-0.059,-0.127
139,-0.066,-0.061,-0.125
140,-0.068,-0.062,-0.116
141,-0.066,-0.063,-0.097
142,-0.071,-0.062,-0.081
143,-0.073,-0.062,-0.059
144,-0.07,-0.06,-0.027
145,-0.069,-0.06,0.004
146,-0.063,-0.06,0.035
147,-0.056,-0.06,0.054
148,-0.049,-0.06,0.06
149,-0.056,-0.061,0.042
150,-0.058,-0.061,0.018
151,-0.063,-0.06,-0.015
152,-0.052,-0.059,-0.037
153,-0.048,-0.059,-0.061
154,-0.042,-0.058,-0.08
155,-0.04,-0.058,-0.095
156,-0.038,-0.057,-0.108
157,-0.042,-0.056,-0.115
158,-0.06,-0.057,-0.128
159,-0.067,-0.057,-0.131
160,-0.072,-0.058,-0.135
161,-0.07,-0.059,-0.136
162,-0.083,-0.059,-0.149
163,-0.084,-0.06,-0.152
164,-0.072,-0.061,-0.141
165,-0.068,-0.062,-0.135
166,-0.072,-0.063,-0.139
167,-0.064,-0.064,-0.134
168,-0.063,-0.065,-0.13
169,-0.047,-0.066,-0.111
170,-0.048,-0.067,-0.099
171,-0.053,-0.067,-0.086
172,-0.048,-0.067,-0.063
173,-0.054,-0.067,-0.042
174,-0.068,-0.066,-0.022
175,-0.07,-0.065,0.004
176,-0.057,-0.064,0.033
177,-0.067,-0.063,0.033
178,-0.081,-0.062,0.019
179,-0.081,-0.061,0.001
180,-0.074,-0.061,-0.018
181,-0.068,-0.062,-0.043
182,-0.067,-0.063,-0.07
183,-0.069,-0.064,-0.095
184,-0.058,-0.065,-0.104
185,-0.063,-0.066,-0.12
186,-0.067,-0.067,-0.129
187,-0.066,-0.068,-0.13
188,-0.058,-0.068,-0.12
189,-0.055,-0.068,-0.115
190,-0.06,-0.068,-0.118
191,-0.058,-0.068,-0.123
192,-0.06,-0.068,-0.129
193,-0.059,-0.068,-0.128
194,-0.076,-0.068,-0.138
195,-0.079,-0.068,-0.139
196,-0.085,-0.069,-0.146
197,-0.082,-0.069,-0.144
198,-0.08,-0.07,-0.138
199,-0.073,-0.07,-0.122
200,-0.071,-0.07,-0.106
201,-0.069,-0.07,-0.086
202,-0.066,-0.071,-0.061
203,-0.065,-0.071,-0.034
204,-0.064,-0.07,-0.005
205,-0.064,-0.07,0.017
206,-0.068,-0.069,0.028
207,-0.067,-0.068,0.031
208,-0.069,-0.067,0.019
209,-0.068,-0.066,0.0
210,-0.072,-0.065,-0.029
211,-0.07,-0.064,-0.056
212,-0.067,-0.062,-0.079
213,-0.055,-0.061,-0.088
214,-0.052,-0.06,-0.1
215,-0.054,-0.059,-0.112
216,-0.057,-0.058,-0.119
217,-0.059,-0.058,-0.119
218,-0.064,-0.058,-0.12
219,-0.059,-0.059,-0.113
220,-0.056,-0.06,-0.115
221,-0.062,-0.061,-0.122
222,-0.069,-0.062,-0.127
223,-0.065,-0.062,-0.121
224,-0.06,-0.063,-0.117
225,-0.065,-0.064,-0.123
226,-0.061,-0.064,-0.121
227,-0.061,-0.065,-0.121
228,-0.054,-0.066,-0.109
229,-0.061,-0.068,-0.099
230,-0.07,-0.069,-0.085
231,-0.079,-0.07,-0.066
232,-0.07,-0.072,-0.033
233,-0.069,-0.073,-0.002
234,-0.077,-0.074,0.022
235,-0.077,-0.075,0.041
236,-0.075,-0.075,0.05
237,-0.08,-0.075,0.042
238,-0.086,-0.074,0.024
239,-0.078,-0.073,0.005
240,-0.069,-0.072,-0.016
241,-0.068,-0.071,-0.044
242,-0.07,-0.069,-0.069
243,-0.062,-0.067,-0.084
244,-0.055,-0.065,-0.093
245,-0.062,-0.062,-0.106
246,-0.071,-0.06,-0.115
247,-0.07,-0.057,-0.113
248,-0.058,-0.055,-0.105
249,-0.058,-0.053,-0.109
250,-0.055,-0.051,-0.112
251,-0.052,-0.05,-0.112
252,-0.04,-0.049,-0.101
253,-0.039,-0.048,-0.095
254,-0.04,-0.047,-0.091
255,-0.032,-0.046,-0.084
256,-0.03,-0.046,-0.081
257,-0.039,-0.045,-0.085
258,-0.047,-0.045,-0.08
259,-0.044,-0.045,-0.064
260,-0.044,-0.045,-0.043
261,-0.045,-0.046,-0.019
262,-0.05,-0.046,0.007
263,-0.05,-0.047,0.042
264,-0.053,-0.046,0.068
265,-0.057,-0.045,0.084
266,-0.05,-0.044,0.096
267,-0.05,-0.041,0.087
268,-0.041,-0.038,0.072
269,-0.044,-0.034,0.038
270,-0.035,-0.03,0.008
271,-0.025,-0.026,-0.015
272,-0.013,-0.022,-0.033
273,-0.016,-0.018,-0.055
274,-0.01,-0.014,-0.065
275,-0.013,-0.01,-0.073
276,-0.014,-0.006,-0.073
277,-0.015,-0.002,-0.071
278,-0.008,0.002,-0.065
279,0.008,0.005,-0.055
280,0.016,0.007,-0.049
281,0.02,0.009,-0.044
282,0.023,0.011,-0.037
283,0.041,0.012,-0.02
284,0.038,0.013,-0.024
285,0.038,0.013,-0.025
286,0.026,0.013,-0.033
287,0.021,0.013,-0.03
288,0.001,0.012,-0.033
289,-0.009,0.012,-0.022
290,-0.016,0.013,-0.002
291,-0.003,0.015,0.04
292,-0.005,0.017,0.074
293,-0.0,0.021,0.111
294,0.012,0.024,0.146
295,0.028,0.028,0.171
296,0.029,0.032,0.172
297,0.03,0.035,0.158
298,0.039,0.037,0.136
299,0.039,0.039,0.101
300,0.04,0.04,0.065
301,0.045,0.041,0.041
302,0.049,0.042,0.019
303,0.053,0.044,0.005
304,0.05,0.045,-0.008
305,0.055,0.045,-0.007
306,0.064,0.045,0.0
307,0.068,0.044,0.004
308,0.072,0.044,0.005
309,0.065,0.042,-0.003
310,0.054,0.039,-0.014
311,0.04,0.035,-0.025
312,0.025,0.031,-0.034
313,0.014,0.027,-0.039
314,-0.012,0.024,-0.056
315,-0.019,0.022,-0.058
316,-0.008,0.021,-0.044
317,-0.001,0.019,-0.031
318,0.009,0.019,-0.009
319,0.009,0.019,0.015
320,0.025,0.021,0.059
321,0.036,0.022,0.105
322,0.047,0.024,0.152
323,0.042,0.028,0.179
324,0.048,0.033,0.207
325,0.05,0.039,0.213
326,0.052,0.047,0.207
327,0.054,0.056,0.184
328,0.062,0.066,0.155
329,0.073,0.076,0.123
330,0.079,0.086,0.092
331,0.082,0.096,0.065
332,0.093,0.105,0.05
333,0.106,0.113,0.043
334,0.122,0.119,0.046
335,0.121,0.125,0.043
336,0.125,0.129,0.047
337,0.126,0.133,0.045
338,0.136,0.136,0.048
339,0.155,0.139,0.057
340,0.168,0.142,0.067
341,0.168,0.146,0.071
342,0.171,0.15,0.08
343,0.172,0.154,0.087
344,0.171,0.158,0.089
345,0.181,0.163,0.098
346,0.164,0.166,0.095
347,0.143,0.169,0.095
348,0.137,0.17,0.114
349,0.136,0.172,0.139
350,0.131,0.172,0.171
351,0.146,0.173,0.223
352,0.16,0.173,0.27
353,0.159,0.173,0.294
354,0.178,0.172,0.32
355,0.198,0.171,0.33
356,0.195,0.169,0.308
357,0.195,0.167,0.277
358,0.189,0.165,0.236
359,0.183,0.163,0.195
360,0.185,0.16,0.161
361,0.175,0.158,0.127
362,0.165,0.156,0.102
363,0.149,0.154,0.078
364,0.146,0.152,0.068
365,0.135,0.15,0.055
366,0.12,0.147,0.041
367,0.112,0.144,0.03
368,0.115,0.14,0.027
369,0.125,0.136,0.035
370,0.129,0.131,0.04
371,0.122,0.124,0.038
372,0.115,0.118,0.034
373,0.115,0.113,0.036
374,0.109,0.107,0.035
375,0.109,0.103,0.042
376,0.118,0.1,0.062
377,0.122,0.098,0.084
378,0.118,0.097,0.106
379,0.117,0.095,0.138
380,0.11,0.095,0.171
381,0.097,0.094,0.201
382,0.083,0.094,0.222
383,0.084,0.094,0.242
384,0.084,0.094,0.245
385,0.081,0.095,0.232
386,0.077,0.096,0.207
387,0.078,0.097,0.176
388,0.085,0.098,0.146
389,0.087,0.1,0.114
390,0.087,0.102,0.087
391,0.095,0.104,0.073
392,0.115,0.106,0.071
393,0.126,0.109,0.071
394,0.125,0.113,0.066
395,0.131,0.117,0.07
396,0.139,0.121,0.072
397,0.139,0.126,0.068
398,0.138,0.133,0.064
399,0.129,0.14,0.057
400,0.129,0.148,0.057
