lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.926,1.0
1,0.76,0.758,0.879
2,0.566,0.615,0.725
3,0.45,0.494,0.563
4,0.362,0.393,0.401
5,0.292,0.31,0.256
6,0.23,0.242,0.131
7,0.184,0.187,0.032
8,0.146,0.145,-0.04
9,0.117,0.112,-0.09
10,0.104,0.089,-0.122
11,0.1,0.072,-0.14
12,0.093,0.062,-0.152
13,0.086,0.056,-0.16
14,0.082,0.054,-0.164
15,0.082,0.056,-0.165
16,0.079,0.059,-0.165
17,0.072,0.064,-0.163
18,0.069,0.07,-0.156
19,0.065,0.077,-0.143
20,0.066,0.083,-0.121
21,0.076,0.089,-0.086
22,0.075,0.095,-0.041
23,0.073,0.099,0.021
24,0.067,0.103,0.1
25,0.061,0.105,0.195
26,0.061,0.104,0.304
27,0.067,0.103,0.411
28,0.072,0.103,0.49
29,0.089,0.102,0.536
30,0.135,0.1,0.543
31,0.166,0.098,0.498
32,0.182,0.095,0.413
33,0.143,0.092,0.295
34,0.106,0.089,0.176
35,0.085,0.086,0.076
36,0.071,0.082,-0.006
37,0.06,0.077,-0.068
38,0.05,0.073,-0.112
39,0.04,0.068,-0.143
40,0.036,0.063,-0.163
41,0.034,0.057,-0.175
42,0.038,0.052,-0.18
43,0.04,0.046,-0.184
44,0.038,0.042,-0.186
45,0.04,0.038,-0.186
46,0.032,0.034,-0.186
47,0.028,0.031,-0.181
48,0.027,0.029,-0.17
49,0.027,0.029,-0.151
50,0.034,0.029,-0.122
51,0.039,0.031,-0.08
52,0.051,0.035,-0.022
53,0.051,0.039,0.045
54,0.046,0.044,0.125
55,0.039,0.05,0.216
56,0.04,0.054,0.317
57,0.043,0.056,0.406
58,0.054,0.056,0.472
59,0.06,0.055,0.493
60,0.059,0.055,0.46
61,0.053,0.054,0.389
62,0.053,0.051,0.295
63,0.063,0.048,0.2
64,0.055,0.044,0.105
65,0.057,0.041,0.026
66,0.053,0.037,-0.038
67,0.038,0.033,-0.091
68,0.035,0.028,-0.126
69,0.029,0.023,-0.152
70,0.018,0.017,-0.171
71,0.004,0.012,-0.186
72,-0.01,0.006,-0.196
73,-0.012,0.002,-0.2
74,-0.01,-0.002,-0.201
75,-0.009,-0.004,-0.2
76,-0.008,-0.006,-0.196
77,-0.013,-0.007,-0.19
78,-0.016,-0.008,-0.179
79,-0.015,-0.009,-0.16
80,-0.017,-0.008,-0.134
81,-0.012,-0.006,-0.093
82,-0.01,-0.003,-0.038
83,-0.011,0.0,0.032
84,0.005,0.003,0.122
85,0.015,0.006,0.215
86,0.023,0.009,0.297
87,0.013,0.011,0.356
88,0.003,0.013,0.386
89,0.011,0.014,0.384
90,0.019,0.016,0.345
91,0.043,0.017,0.283
92,0.044,0.017,0.199
93,0.032,0.016,0.105
94,0.017,0.014,0.019
95,0.014,0.01,-0.048
96,0.01,0.006,-0.1
97,0.004,0.002,-0.137
98,-0.004,-0.002,-0.164
99,-0.016,-0.005,-0.185
100,-0.02,-0.01,-0.198
101,-0.024,-0.014,-0.206
102,-0.028,-0.019,-0.21
103,-0.036,-0.024,-0.214
104,-0.041,-0.029,-0.216
105,-0.042,-0.034,-0.214
106,-0.038,-0.038,-0.208
107,-0.039,-0.041,-0.198
108,-0.033,-0.044,-0.182
109,-0.032,-0.045,-0.159
110,-0.035,-0.046,-0.13
111,-0.04,-0.047,-0.089
112,-0.054,-0.048,-0.039
113,-0.058,-0.047,0.03
114,-0.063,-0.045,0.108
115,-0.056,-0.043,0.19
116,-0.037,-0.041,0.263
117,-0.02,-0.039,0.308
118,-0.019,-0.038,0.315
119,-0.026,-0.037,0.288
120,-0.049,-0.036,0.232
121,-0.06,-0.035,0.158
122,-0.05,-0.034,0.079
123,-0.034,-0.032,0.007
124,-0.023,-0.031,-0.054
125,-0.018,-0.03,-0.1
126,-0.02,-0.03,-0.135
127,-0.023,-0.03,-0.16
128,-0.024,-0.031,-0.177
129,-0.026,-0.031,-0.19
130,-0.032,-0.032,-0.201
131,-0.034,-0.033,-0.208
132,-0.036,-0.035,-0.213
133,-0.039,-0.037,-0.217
134,-0.045,-0.04,-0.217
135,-0.05,-0.043,-0.215
136,-0.05,-0.047,-0.209
137,-0.048,-0.05,-0.197
138,-0.045,-0.053,-0.18
139,-0.049,-0.055,-0.16
140,-0.054,-0.057,-0.131
141,-0.054,-0.058,-0.089
142,-0.053,-0.059,-0.036
143,-0.057,-0.06,0.022
144,-0.065,-0.062,0.087
145,-0.071,-0.063,0.152
146,-0.089,-0.064,0.198
147,-0.083,-0.063,0.223
148,-0.061,-0.062,0.221
149,-0.053,-0.06,0.192
150,-0.058,-0.059,0.141
151,-0.066,-0.058,0.076
152,-0.062,-0.056,0.01
153,-0.054,-0.055,-0.05
154,-0.042,-0.053,-0.099
155,-0.034,-0.052,-0.134
156,-0.034,-0.05,-0.162
157,-0.038,-0.048,-0.183
158,-0.046,-0.047,-0.199
159,-0.046,-0.046,-0.209
160,-0.045,-0.044,-0.215
161,-0.049,-0.043,-0.221
162,-0.045,-0.042,-0.222
163,-0.043,-0.041,-0.222
164,-0.045,-0.041,-0.22
165,-0.046,-0.041,-0.216
166,-0.048,-0.041,-0.208
167,-0.045,-0.041,-0.195
168,-0.038,-0.042,-0.175
169,-0.038,-0.044,-0.152
170,-0.039,-0.045,-0.121
171,-0.042,-0.046,-0.079
172,-0.045,-0.047,-0.026
173,-0.047,-0.047,0.035
174,-0.049,-0.048,0.099
175,-0.053,-0.048,0.154
176,-0.037,-0.048,0.199
177,-0.039,-0.048,0.216
178,-0.054,-0.047,0.204
179,-0.06,-0.046,0.17
180,-0.056,-0.045,0.119
181,-0.041,-0.044,0.059
182,-0.04,-0.044,-0.004
183,-0.048,-0.044,-0.06
184,-0.053,-0.043,-0.107
185,-0.046,-0.044,-0.14
186,-0.044,-0.044,-0.165
187,-0.042,-0.045,-0.183
188,-0.044,-0.045,-0.196
189,-0.044,-0.045,-0.205
190,-0.039,-0.046,-0.209
191,-0.039,-0.046,-0.213
192,-0.042,-0.047,-0.215
193,-0.042,-0.047,-0.213
194,-0.043,-0.047,-0.21
195,-0.038,-0.048,-0.202
196,-0.045,-0.049,-0.196
197,-0.048,-0.05,-0.185
198,-0.053,-0.051,-0.169
199,-0.062,-0.053,-0.146
200,-0.065,-0.054,-0.111
201,-0.065,-0.056,-0.063
202,-0.067,-0.058,-0.007
203,-0.075,-0.059,0.056
204,-0.069,-0.061,0.122
205,-0.06,-0.061,0.177
206,-0.047,-0.062,0.216
207,-0.052,-0.063,0.222
208,-0.046,-0.064,0.205
209,-0.049,-0.064,0.162
210,-0.059,-0.063,0.101
211,-0.068,-0.062,0.035
212,-0.072,-0.06,-0.026
213,-0.062,-0.059,-0.074
214,-0.061,-0.057,-0.114
215,-0.067,-0.054,-0.148
216,-0.071,-0.053,-0.172
217,-0.068,-0.052,-0.186
218,-0.056,-0.052,-0.193
219,-0.047,-0.052,-0.197
220,-0.055,-0.054,-0.204
221,-0.049,-0.056,-0.204
222,-0.045,-0.059,-0.203
223,-0.048,-0.061,-0.202
224,-0.051,-0.064,-0.198
225,-0.056,-0.067,-0.193
226,-0.058,-0.069,-0.184
227,-0.061,-0.071,-0.17
228,-0.056,-0.073,-0.148
229,-0.058,-0.074,-0.12
230,-0.067,-0.075,-0.08
231,-0.083,-0.076,-0.029
232,-0.095,-0.077,0.034
233,-0.104,-0.078,0.102
234,-0.107,-0.079,0.164
235,-0.105,-0.079,0.212
236,-0.094,-0.079,0.243
237,-0.096,-0.079,0.244
238,-0.096,-0.078,0.217
239,-0.078,-0.078,0.168
240,-0.058,-0.076,0.107
241,-0.048,-0.073,0.041
242,-0.043,-0.068,-0.024
243,-0.042,-0.062,-0.08
244,-0.041,-0.056,-0.122
245,-0.046,-0.049,-0.154
246,-0.045,-0.043,-0.176
247,-0.043,-0.037,-0.19
248,-0.044,-0.032,-0.201
249,-0.042,-0.028,-0.207
250,-0.039,-0.024,-0.21
251,-0.034,-0.022,-0.208
252,-0.035,-0.021,-0.206
253,-0.03,-0.021,-0.202
254,-0.019,-0.023,-0.193
255,-0.014,-0.026,-0.183
256,-0.016,-0.03,-0.173
257,-0.025,-0.034,-0.159
258,-0.022,-0.038,-0.131
259,-0.015,-0.042,-0.089
260,-0.011,-0.046,-0.033
261,-0.014,-0.05,0.033
262,-0.027,-0.053,0.107
263,-0.058,-0.056,0.178
264,-0.093,-0.059,0.237
265,-0.106,-0.061,0.284
266,-0.099,-0.062,0.308
267,-0.086,-0.064,0.296
268,-0.092,-0.064,0.246
269,-0.094,-0.065,0.176
270,-0.074,-0.066,0.104
271,-0.063,-0.066,0.032
272,-0.054,-0.063,-0.032
273,-0.051,-0.059,-0.086
274,-0.044,-0.055,-0.126
275,-0.038,-0.05,-0.154
276,-0.03,-0.045,-0.172
277,-0.029,-0.04,-0.185
278,-0.026,-0.035,-0.193
279,-0.026,-0.03,-0.197
280,-0.029,-0.026,-0.2
281,-0.027,-0.022,-0.198
282,-0.02,-0.019,-0.193
283,-0.016,-0.016,-0.188
284,-0.009,-0.014,-0.18
285,-0.007,-0.012,-0.169
286,-0.006,-0.012,-0.152
287,-0.004,-0.014,-0.127
288,-0.007,-0.016,-0.092
289,-0.015,-0.017,-0.04
290,-0.019,-0.019,0.032
291,-0.018,-0.019,0.119
292,-0.01,-0.02,0.213
293,-0.006,-0.021,0.304
294,-0.027,-0.021,0.367
295,-0.063,-0.021,0.39
296,-0.069,-0.021,0.386
297,-0.045,-0.022,0.36
298,-0.03,-0.022,0.298
299,-0.009,-0.022,0.214
300,-0.008,-0.021,0.12
301,-0.01,-0.021,0.037
302,-0.001,-0.021,-0.028
303,0.004,-0.019,-0.077
304,0.0,-0.016,-0.116
305,-0.002,-0.011,-0.144
306,0.0,-0.006,-0.161
307,0.002,-0.0,-0.173
308,0.002,0.006,-0.179
309,-0.001,0.011,-0.183
310,0.002,0.017,-0.183
311,0.004,0.023,-0.181
312,0.008,0.028,-0.176
313,0.014,0.033,-0.168
314,0.024,0.038,-0.155
315,0.032,0.042,-0.138
316,0.041,0.045,-0.114
317,0.047,0.048,-0.077
318,0.057,0.049,-0.022
319,0.068,0.049,0.052
320,0.075,0.049,0.142
321,0.078,0.05,0.24
322,0.073,0.051,0.34
323,0.081,0.051,0.428
324,0.077,0.05,0.484
325,0.067,0.049,0.503
326,0.03,0.048,0.467
327,0.0,0.046,0.395
328,0.009,0.045,0.311
329,0.028,0.041,0.216
330,0.038,0.036,0.123
331,0.035,0.032,0.04
332,0.032,0.028,-0.026
333,0.025,0.025,-0.077
334,0.018,0.023,-0.113
335,0.021,0.023,-0.135
336,0.024,0.024,-0.15
337,0.026,0.026,-0.158
338,0.029,0.03,-0.162
339,0.037,0.035,-0.162
340,0.044,0.041,-0.159
341,0.049,0.048,-0.155
342,0.053,0.056,-0.149
343,0.05,0.064,-0.141
344,0.059,0.073,-0.124
345,0.072,0.081,-0.099
346,0.079,0.088,-0.066
347,0.083,0.094,-0.021
348,0.082,0.1,0.04
349,0.088,0.104,0.122
350,0.105,0.107,0.224
351,0.126,0.108,0.339
352,0.149,0.11,0.444
353,0.175,0.112,0.526
354,0.152,0.113,0.554
355,0.13,0.111,0.541
356,0.112,0.108,0.487
357,0.096,0.105,0.397
358,0.085,0.101,0.289
359,0.083,0.096,0.184
360,0.079,0.091,0.091
361,0.072,0.084,0.014
362,0.069,0.077,-0.044
363,0.063,0.07,-0.087
364,0.054,0.063,-0.118
365,0.045,0.057,-0.139
366,0.042,0.051,-0.151
367,0.045,0.047,-0.156
368,0.053,0.044,-0.157
369,0.052,0.042,-0.159
370,0.044,0.042,-0.16
371,0.045,0.042,-0.157
372,0.042,0.044,-0.151
373,0.041,0.046,-0.141
374,0.041,0.05,-0.124
375,0.041,0.055,-0.098
376,0.045,0.061,-0.061
377,0.056,0.066,-0.006
378,0.074,0.071,0.069
379,0.08,0.076,0.154
380,0.066,0.08,0.244
381,0.053,0.084,0.34
382,0.077,0.086,0.435
383,0.11,0.088,0.504
384,0.12,0.089,0.522
385,0.127,0.089,0.49
386,0.097,0.087,0.417
387,0.087,0.085,0.321
388,0.076,0.081,0.217
389,0.066,0.076,0.122
390,0.059,0.071,0.043
391,0.052,0.065,-0.018
392,0.047,0.058,-0.064
393,0.047,0.051,-0.097
394,0.044,0.044,-0.121
395,0.043,0.039,-0.136
396,0.041,0.034,-0.147
397,0.039,0.031,-0.154
398,0.035,0.031,-0.159
399,0.033,0.034,-0.16
400,0.037,0.042,-0.158
