gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2350,2484,3.99254179000854,42.8814582824707,-73.7961730957031,3670176,2350,2011,196611,3866787,111,usa_albany_31_3,42.88333333,-73.8,31,3,usa_albany,2012-04-01 07:08:43.979320,-73.11146065208705,25.060727218723066,22.03502791266137,0.0004859177949726575,15.0,25.02,1.1367971201176101,24.43,2.1684,3.0039,4.2868,1.0369,3.9843,4.1397,4.1397,0
101163,npp,911,1487,3.05838561058044,42.8854560852051,-73.7977066040039,3670144,911,1115,196611,3866755,111,usa_albany_31_3,42.88333333,-73.8,31,3,usa_albany,2012-04-03 06:31:03.285440,97.37695128507178,29.72884144604747,26.0538996123135,0.018437081310127664,9.0,-29.73,1.184412938166907,-30.3,2.3067,3.1258,4.6773,0.9964,3.0577,3.0474,2.409292991103436,0
101171,npp,2654,4059,6.67503118515015,42.8868522644043,-73.7984313964844,3670144,2661,3196,196611,3866755,111,usa_albany_31_3,42.88333333,-73.8,31,3,usa_albany,2012-04-03 08:11:01.198765,-63.60517025545906,69.97535162290274,56.33024855219292,0.0011007617268193749,25.0,69.86,3.5496478698597698,69.665,4.2486,5.5198,7.1372,0.5643,3.44,3.7664,3.728302659038408,0
101287,npp,149,977,10.3323402404785,42.8828582763672,-73.8027725219727,3670144,150,721,196611,3866755,111,usa_albany_31_3,42.88333333,-73.8,31,3,usa_albany,2012-04-04 06:12:09.379089,95.25230437088415,49.15570748203282,42.068723122873784,0.039550796248265595,6.0,-49.15,1.7549928774784245,-49.54,3.1333,4.3288,5.7346,0.7195,6.5354,7.4341,6.065247746818531,0
101294,npp,2047,3605,8.18678092956543,42.8830947875977,-73.7952194213867,3670144,2044,2924,196611,3866755,111,usa_albany_31_3,42.88333333,-73.8,31,3,usa_albany,2012-04-04 07:52:23.305704,-66.92596436991684,62.01203453337333,51.46078439049947,0.010418014030631348,22.0,61.93,2.5331140255951103,61.63,3.4245,4.6782,6.2877,0.6658,4.4997,5.4505,5.089932746436015,0
101411,npp,2429,472,9.30926609039307,42.8807220458984,-73.7983016967773,3670144,2427,280,196611,3866755,111,usa_albany_31_3,42.88333333,-73.8,31,3,usa_albany,2012-04-05 05:53:10.134455,91.87067054918857,61.941505979075664,51.408080902373484,0.06966406184509687,3.0,-61.91,2.5331140255951103,-62.18,3.9056,4.7907,6.5707,0.6501,4.8984,6.0522,3.641128237402658,0
101420,npp,1410,3136,5.70389938354492,42.8827247619629,-73.7980880737305,3670144,1412,2508,196611,3866755,111,usa_albany_31_3,42.88333333,-73.8,31,3,usa_albany,2012-04-05 07:33:43.632956,-70.68629593677328,50.449199109829046,43.076935294439785,0.03394951689728888,19.0,50.39,1.7549928774784245,50.015,2.9938,4.003,5.4581,0.7781,4.0837,4.438,3.2630079111538954,0
101665,npp,31,2156,5.17632293701172,42.8818168640137,-73.7961044311523,3670144,31,1717,196611,3866755,111,usa_albany_31_3,42.88333333,-73.8,31,3,usa_albany,2012-04-07 06:56:10.060268,-73.50914295459488,7.140532790658597,6.321093617352588,0.09296443148986167,13.0,7.07,1.0,6.32,1.9842,2.6938,4.5122,1.1562,5.5971,5.9849,2.7674029182260287,0
102168,npp,2185,2811,3.01217842102051,42.8873062133789,-73.8025207519531,3670144,2185,2264,196611,3866755,111,usa_albany_31_3,42.88333333,-73.8,31,3,usa_albany,2012-04-11 07:21:11.492572,-72.45301848203329,39.49886375458446,34.29203757891008,0.013303732541938422,17.0,39.46,1.4276677814245327,38.97,2.6696,3.6452,5.2808,0.8544,2.6712,2.5737,2.113258087492243,0
102291,npp,1499,2321,3.98417687416077,42.8810806274414,-73.7971343994141,3670144,1499,1871,196611,3866755,111,usa_albany_31_3,42.88333333,-73.8,31,3,usa_albany,2012-04-12 07:02:24.691462,-74.17523057100713,16.459757236302753,14.535157938681937,0.005197569800617542,14.0,16.43,1.0442604737599883,15.72,2.1386,2.9833,4.5923,1.044,4.073,4.1595,3.9796122149859308,0
102412,npp,767,1821,2.34888219833374,42.8855781555176,-73.8011856079102,3670144,767,1398,196611,3866755,111,usa_albany_31_3,42.88333333,-73.8,31,3,usa_albany,2012-04-13 06:43:34.336909,97.84559457841908,12.320576940456744,10.894592651179526,0.0008376290085548393,11.0,-12.31,1.015504800579495,-12.99,1.9626,2.6591,3.8853,1.1713,2.8091,2.7512,2.7512,0
102535,npp,23,1318,2.73150706291199,42.8827209472656,-73.8015518188477,3670176,23,994,196611,3866787,111,usa_albany_31_3,42.88333333,-73.8,31,3,usa_albany,2012-04-14 06:24:42.206403,97.29377496955954,37.11668586719489,32.30951861027146,2.2303576483456872e-06,8.0,-37.12,1.357151599901897,-37.6,2.3499,3.209,4.7302,0.9706,2.7628,2.6512,2.6512,0
103023,npp,2238,1988,2.38046312332153,42.8838500976562,-73.79833984375,3670176,2238,1557,196611,3866787,111,usa_albany_31_3,42.88333333,-73.8,31,3,usa_albany,2012-04-18 06:49:48.964155,83.30849259144752,2.8563147073199717,2.5298020133278363,1.3037601167754364e-14,12.0,-2.68,1.0,-3.37,1.9893,3.1146,5.1132,1.0,2.3805,2.3805,2.3805,0
103261,npp,722,976,2.88464593887329,42.8849029541016,-73.8041076660156,3670176,724,720,196611,3866787,111,usa_albany_31_3,42.88333333,-73.8,31,3,usa_albany,2012-04-20 06:12:02.928874,95.12851967864789,49.185857846049764,42.095336909979615,1.3292224435262301e-20,6.0,-49.18,1.7549928774784245,-49.54,3.1333,4.3288,5.7346,0.7195,2.2917,2.0755,2.0755,0
103380,npp,3000,471,5.61690759658813,42.8847198486328,-73.8007202148438,3670176,3000,279,196611,3866787,111,usa_albany_31_3,42.88333333,-73.8,31,3,usa_albany,2012-04-21 05:53:03.684578,91.89097153432915,61.96638414585219,51.42891598523631,3.5501159295646895e-23,3.0,-61.93,2.5331140255951103,-62.18,3.9056,4.7907,6.5707,0.6501,3.4407,3.6517,3.6517,0
103860,npp,2204,1146,2.39698362350464,42.8827781677246,-73.8038177490234,3670176,2203,844,196611,3866787,111,usa_albany_31_3,42.88333333,-73.8,31,3,usa_albany,2012-04-25 06:18:17.599144,95.69532747840844,43.63555531646127,37.679685217487325,7.139720687532563e-16,7.0,-43.63,1.4867838833500562,-44.03,3.0125,3.9079,5.3929,0.797,2.0983,1.9104,1.9104,0
132642,npp,1485,123,3.76520824432373,42.8847694396973,-73.803337097168,3670176,1483,57,196611,3866787,111,usa_albany_31_3,42.88333333,-73.8,31,3,usa_albany,2012-08-17 05:39:19.361922,269.6288740130203,68.35628432990461,55.41577085285189,1.2448576452124657e-23,1.0,-68.29,3.3166247903554,-68.31,3.9844,5.1418,8.2999,0.6057,2.6995,2.2807,2.2807,0
133015,npp,2245,1809,1.83737146854401,42.8860092163086,-73.7976226806641,3670176,2246,1387,196611,3866787,111,usa_albany_31_3,42.88333333,-73.8,31,3,usa_albany,2012-08-19 06:42:28.232225,100.55296494632306,12.981519451382143,11.477053507406065,3.358204820197052e-26,11.0,-12.99,1.015504800579495,-12.99,1.9626,2.6591,3.8853,1.1713,2.3054,2.1521,2.1521,0
133195,npp,1502,1305,2.71021103858948,42.8825988769531,-73.7975616455078,3670176,1501,981,196611,3866787,111,usa_albany_31_3,42.88333333,-73.8,31,3,usa_albany,2012-08-20 06:23:34.349936,96.5394762853111,37.65758215976344,32.761804033369785,4.902765416508822e-27,8.0,-37.64,1.357151599901897,-37.6,2.3499,3.209,4.7302,0.9706,2.7471,2.6305,2.6305,0
133558,npp,2984,291,3.61990308761597,42.8843307495117,-73.8024826049805,3670176,2984,154,196611,3866787,111,usa_albany_31_3,42.88333333,-73.8,31,3,usa_albany,2012-08-22 05:45:39.463855,90.8290944856145,65.46687112610854,53.68610586425363,7.369967640409542e-24,2.0,-65.42,2.898275349237888,-65.42,3.3305,5.1255,6.8219,0.6077,2.5951,2.1997,2.1997,0
133749,npp,1359,2471,2.19739460945129,42.8860778808594,-73.8018112182617,3670176,1359,2001,196611,3866787,111,usa_albany_31_3,42.88333333,-73.8,31,3,usa_albany,2012-08-23 07:07:31.536424,-73.47205746020703,24.405603247532046,21.469264735555456,8.403117173057685e-26,15.0,24.38,1.1367971201176101,24.43,2.1684,3.0039,4.2868,1.0369,2.4052,2.2784,2.2784,0
133933,npp,639,1975,2.71774768829346,42.8807182312012,-73.8027572631836,3670176,639,1545,196611,3866787,111,usa_albany_31_3,42.88333333,-73.8,31,3,usa_albany,2012-08-24 06:48:42.991685,85.96570908908147,3.620401498198995,3.20640228592407,5.426932227748693e-22,12.0,-3.43,1.0,-3.37,1.9893,3.1146,5.1132,1.0,2.7177,2.7177,2.7177,0
134296,npp,2213,964,4.08286738395691,42.8851623535156,-73.7958068847656,3670176,2214,712,196611,3866787,111,usa_albany_31_3,42.88333333,-73.8,31,3,usa_albany,2012-08-26 06:10:57.011774,95.35484770979669,49.55052597530488,42.38007963707675,1.700621135109824e-10,6.0,-49.54,1.7549928774784245,-49.54,3.1333,4.3288,5.7346,0.7195,2.9744,2.9376,2.9376,0
134479,npp,1421,459,4.32447052001953,42.8800163269043,-73.7973098754883,3670176,1419,270,196611,3866787,111,usa_albany_31_3,42.88333333,-73.8,31,3,usa_albany,2012-08-27 05:51:57.800532,91.59097678944221,62.22972803547882,51.604939686990285,0.00038241544313370377,3.0,-62.18,2.5331140255951103,-62.18,3.9056,4.7907,6.5707,0.6501,2.9305,2.8115,2.8115,0
134492,npp,405,3124,3.07098817825317,42.8867683410645,-73.8019256591797,3670176,406,2501,196611,3866787,111,usa_albany_31_3,42.88333333,-73.8,31,3,usa_albany,2012-08-27 07:32:31.300475,-70.7674871256082,50.07517560507316,42.79130996713205,7.82099313952867e-12,19.0,50.03,1.7549928774784245,50.015,2.9938,4.003,5.4581,0.7781,2.5835,2.3894,2.3894,0
134859,npp,2114,2144,5.67293071746826,42.8808898925781,-73.7958831787109,3670144,2114,1706,196611,3866755,111,usa_albany_31_3,42.88333333,-73.8,31,3,usa_albany,2012-08-29 06:54:59.561177,-77.24804797321106,6.380382129577571,5.649190061291562,0.01246678883811265,13.0,6.38,1.0,6.32,1.9842,2.6938,4.5122,1.1562,6.0937,6.559,6.127524692047472,0
135035,npp,1373,1642,3.28159880638123,42.8817176818848,-73.7997512817383,3670144,1373,1238,196611,3866755,111,usa_albany_31_3,42.88333333,-73.8,31,3,usa_albany,2012-08-30 06:36:07.461316,97.98651136181736,22.115139242293488,19.479511849045615,0.05239975427072626,10.0,-22.11,1.0837787002826917,-22.05,1.9733,2.8873,4.5209,1.0787,3.4784,3.5399,1.7263455711739457,0
135224,npp,619,1134,5.50691223144531,42.882209777832,-73.7985534667969,3670144,618,834,196611,3866755,111,usa_albany_31_3,42.88333333,-73.8,31,3,usa_albany,2012-08-31 06:17:13.584857,95.70631078442177,44.054889604963094,38.0189532254895,0.12418669384842032,7.0,-44.03,1.5732132722552272,-44.03,3.0125,3.9079,5.3929,0.797,4.131,4.389,0.09090105345800481,0
135236,npp,2486,3748,7.27770566940308,42.8813705444336,-73.7992706298828,3670144,2487,3025,196611,3866755,111,usa_albany_31_3,42.88333333,-73.8,31,3,usa_albany,2012-08-31 07:57:23.955077,-66.002729066904,64.76535545715996,53.25679074565331,0.07534320978598293,23.0,64.69,2.898275349237888,64.63,3.7563,4.911,7.0509,0.6342,3.9312,4.6155,2.0078730427553775,0
135405,npp,2908,626,8.93156051635742,42.8802871704102,-73.7958374023438,3670144,2906,409,196611,3866755,111,usa_albany_31_3,42.88333333,-73.8,31,3,usa_albany,2012-09-01 05:58:16.150016,92.86415413358151,58.55888559215602,49.08820819209292,0.1409893327798618,4.0,-58.53,2.253202848596432,-58.53,3.4404,4.538,6.3847,0.6863,5.0645,6.13,1.2503620620222256,0
135418,npp,1841,3284,11.1384763717651,42.882453918457,-73.7956695556641,3670144,1844,2630,196611,3866755,111,usa_albany_31_3,42.88333333,-73.8,31,3,usa_albany,2012-09-01 07:38:44.313262,-69.80763816361357,54.53497954838039,46.17752305590001,0.10916351776504457,20.0,54.48,2.0682789409984763,54.43,3.323,4.4497,6.6643,0.7,6.3486,7.7965,4.018352871939349,0
135585,npp,2095,122,6.50110387802124,42.8806495666504,-73.8001174926758,3670144,2101,57,196611,3866755,111,usa_albany_31_3,42.88333333,-73.8,31,3,usa_albany,2012-09-02 05:39:15.158933,269.6163039283486,68.36241676637994,55.421866035402566,0.11044436778873729,1.0,-68.31,3.3166247903554,-68.31,3.9844,5.1418,8.2999,0.6057,3.5244,3.9379,0.11542267868827949,0
135598,npp,1182,2798,4.57464838027954,42.8872337341309,-73.8004302978516,3670144,1181,2252,196611,3866755,111,usa_albany_31_3,42.88333333,-73.8,31,3,usa_albany,2012-09-02 07:19:59.335306,-72.25172174260035,39.0065649128693,33.88606977876773,0.10224973840573322,17.0,38.97,1.4276677814245327,38.97,2.6696,3.6452,5.2808,0.8544,3.7656,3.9087,0.36983863485007484,0
135786,npp,495,2307,3.49314665794373,42.8869895935059,-73.8019714355469,3670144,495,1859,196611,3866755,111,usa_albany_31_3,42.88333333,-73.8,31,3,usa_albany,2012-09-03 07:01:12.578548,-73.54059543324699,15.694405381684001,13.863823181854396,0.08792962453872494,14.0,15.66,1.0442604737599883,15.72,2.1386,2.9833,4.5923,1.044,3.6028,3.6468,0.6035574843322542,0
136362,npp,214,3439,3.83389806747437,42.8850555419922,-73.7997970581055,3670144,215,2785,196611,3866755,111,usa_albany_31_3,42.88333333,-73.8,31,3,usa_albany,2012-09-06 07:44:55.556990,-68.38417074139888,58.36652160802583,48.957767712793505,0.04281825155108037,21.0,58.31,2.253202848596432,58.3,3.4941,4.369,5.7649,0.7129,2.8771,2.7331,1.2511611852901043,0
137115,npp,499,1473,2.07845163345337,42.8844833374023,-73.8028411865234,3670144,500,1105,196611,3866755,111,usa_albany_31_3,42.88333333,-73.8,31,3,usa_albany,2012-09-10 06:29:46.746018,98.16334763020261,30.407526800473992,26.636787729417126,0.0025296099318575602,9.0,-30.4,1.184412938166907,-30.3,2.3067,3.1258,4.6773,0.9964,2.2303,2.071,1.9834502517431547,0
137127,npp,2246,4050,6.00035333633423,42.8834266662598,-73.7957305908203,3670144,2247,3191,196611,3866755,111,usa_albany_31_3,42.88333333,-73.8,31,3,usa_albany,2012-09-10 08:09:44.661473,-63.81252780262889,69.80822388094673,56.2464008905481,0.006177571667420845,25.0,69.72,3.5496478698597698,69.665,4.2486,5.5198,7.1372,0.5643,3.25,3.3858,3.1719943703216886,0
137306,npp,2806,962,4.0606145858764595,42.8810997009277,-73.8000793457031,3670176,2807,711,196611,3866787,111,usa_albany_31_3,42.88333333,-73.8,31,3,usa_albany,2012-09-11 06:10:51.100684,95.24263999986358,49.60661331576149,42.42400162934547,0.00020300206534562142,6.0,-49.6,1.7549928774784245,-49.54,3.1333,4.3288,5.7346,0.7195,2.9618,2.9216,2.9216,0
137322,npp,1636,3593,3.31008100509644,42.8860015869141,-73.802131652832,3670144,1638,2915,196611,3866755,111,usa_albany_31_3,42.88333333,-73.8,31,3,usa_albany,2012-09-11 07:51:06.807055,-67.25673440477675,61.742552688242384,51.28657933535272,0.001997451416225993,22.0,61.68,2.5331140255951103,61.63,3.4245,4.6782,6.2877,0.6658,2.5745,2.2037,2.134568247138226,0
137498,npp,2011,457,3.86559438705444,42.8842430114746,-73.8021850585938,3670176,2010,268,196611,3866787,111,usa_albany_31_3,42.88333333,-73.8,31,3,usa_albany,2012-09-12 05:51:51.863523,91.63207432068772,62.269314840547565,51.63118758588603,3.4681766592776e-09,3.0,-62.22,2.5331140255951103,-62.18,3.9056,4.7907,6.5707,0.6501,2.7494,2.5131,2.5131,0
137512,npp,996,3123,2.64894104003906,42.8846092224121,-73.7986526489258,3670176,997,2500,196611,3866787,111,usa_albany_31_3,42.88333333,-73.8,31,3,usa_albany,2012-09-12 07:32:25.364217,-70.79496343594099,50.04760025021796,42.770090122479345,0.00021999255176854854,19.0,50.0,1.7549928774784245,50.015,2.9938,4.003,5.4581,0.7781,2.343,2.061,2.061,0
137701,npp,326,2634,1.55322873592377,42.8866157531738,-73.7989273071289,3670176,327,2125,196611,3866787,111,usa_albany_31_3,42.88333333,-73.8,31,3,usa_albany,2012-09-13 07:13:40.390585,-73.88839846396641,32.140320987601726,28.11510203523906,1.7982175243721404e-08,16.0,32.11,1.2365102219381485,32.11,2.3581,3.2109,4.57,0.97,1.774,1.5066,1.5066,0
137888,npp,2684,2141,2.06297886371613,42.8854293823242,-73.8016891479492,3670176,2684,1704,196611,3866787,111,usa_albany_31_3,42.88333333,-73.8,31,3,usa_albany,2012-09-14 06:54:51.863253,-70.70918787370461,6.268814006088275,5.550460789798478,1.3140687774930914e-15,13.0,6.2,1.0,6.32,1.9842,2.6938,4.5122,1.1562,2.4837,2.3852,2.3852,0
138269,npp,1201,1132,3.01551842689514,42.8859024047852,-73.8011169433594,3670176,1203,833,196611,3866787,111,usa_albany_31_3,42.88333333,-73.8,31,3,usa_albany,2012-09-16 06:17:07.685543,96.28494113654494,44.11290112481765,38.06513336061144,6.4467621389429965e-28,7.0,-44.1,1.5732132722552272,-44.03,3.0125,3.9079,5.3929,0.797,2.5473,2.4034,2.4034,0
138281,npp,3052,3746,5.51902389526367,42.8835563659668,-73.7963256835938,3670176,3050,3023,196611,3866787,111,usa_albany_31_3,42.88333333,-73.8,31,3,usa_albany,2012-09-16 07:57:16.277252,-66.01187065675293,64.73341847673524,53.2359690216237,2.354094972522473e-23,23.0,64.65,2.898275349237888,64.63,3.7563,4.911,7.0509,0.6342,3.3244,3.5002,3.5002,0
138463,npp,416,624,4.73119258880615,42.8801193237305,-73.7954940795898,3670176,420,408,196611,3866787,111,usa_albany_31_3,42.88333333,-73.8,31,3,usa_albany,2012-09-17 05:58:08.476125,92.57915507776215,58.61234509034451,49.12516932407654,4.2571241853359454e-29,4.0,-58.58,2.253202848596432,-58.53,3.4404,4.538,6.3847,0.6863,3.2003,3.2472,3.2472,0
138477,npp,2421,3281,2.7932915687561,42.886775970459,-73.7991027832031,3670176,2423,2627,196611,3866787,111,usa_albany_31_3,42.88333333,-73.8,31,3,usa_albany,2012-09-17 07:38:36.638931,-69.51510496182429,54.45885801417041,46.12055257196041,7.7376720473498e-27,20.0,54.41,2.0682789409984763,54.43,3.323,4.4497,6.6643,0.7,2.3137,1.9552,1.9552,0
139065,npp,355,1806,2.39961075782776,42.8803825378418,-73.7997665405273,3670176,355,1384,196611,3866787,111,usa_albany_31_3,42.88333333,-73.8,31,3,usa_albany,2012-09-20 06:42:16.377511,100.72403512678403,13.15276963492099,11.627928206510573,3.1448387417130363e-28,11.0,-13.16,1.015504800579495,-12.99,1.9626,2.6591,3.8853,1.1713,2.859,2.8106,2.8106,0
139254,npp,2680,1302,3.76821184158325,42.8794937133789,-73.7969818115234,3670176,2680,978,196611,3866787,111,usa_albany_31_3,42.88333333,-73.8,31,3,usa_albany,2012-09-21 06:23:22.508217,96.95041830615216,37.77349114659195,32.858259544896626,6.441369343335124e-25,8.0,-37.76,1.357151599901897,-37.6,2.3499,3.209,4.7302,0.9706,3.5267,3.6574,3.6574,0
139269,npp,1407,3896,4.126136302948,42.8816757202148,-73.8011169433594,3670176,1413,3115,196611,3866787,111,usa_albany_31_3,42.88333333,-73.8,31,3,usa_albany,2012-09-21 08:03:25.761371,-64.67697826452654,67.37045365365388,54.85082359706642,7.446436076835116e-29,24.0,67.28,3.1865100272627664,67.3,3.7448,5.4527,7.2129,0.5712,2.6983,2.3568,2.3568,0
139449,npp,1887,790,2.92121934890747,42.8834838867188,-73.803108215332,3670176,1885,575,196611,3866787,111,usa_albany_31_3,42.88333333,-73.8,31,3,usa_albany,2012-09-22 06:04:25.079715,93.75380207676857,54.479481204379056,46.13002081082407,6.43562560844179e-20,5.0,-54.45,1.9513309067639726,-54.32,3.2697,4.2176,5.858,0.7385,2.4502,2.1572,2.1572,0
139462,npp,786,3436,3.34251856803894,42.8850288391113,-73.8039016723633,3670176,789,2783,196611,3866787,111,usa_albany_31_3,42.88333333,-73.8,31,3,usa_albany,2012-09-22 07:44:47.904969,-68.44156282099875,58.29534599026948,48.90587217432772,8.332692012819957e-26,21.0,58.24,2.253202848596432,58.3,3.4941,4.369,5.7649,0.7129,2.659,2.3828,2.3828,0
139645,npp,1082,288,4.68270635604858,42.8824005126953,-73.7966156005859,3670176,1081,151,196611,3866787,111,usa_albany_31_3,42.88333333,-73.8,31,3,usa_albany,2012-09-23 05:45:25.875264,90.62774576204608,65.52602179174185,53.722442424122825,1.1162103746524547e-13,2.0,-65.47,3.0,-65.42,3.3305,5.1255,6.8219,0.6077,2.967,2.8455,2.8455,0
139658,npp,118,2959,2.0798392295837402,42.8874359130859,-73.8013153076172,3670176,119,2385,196611,3866787,111,usa_albany_31_3,42.88333333,-73.8,31,3,usa_albany,2012-09-23 07:26:04.713726,-71.59746956269012,44.82026436928982,38.637428431874206,4.6760204045962674e-21,18.0,44.79,1.5732132722552272,44.89,2.9113,3.5996,5.4768,0.8653,2.1485,1.7996,1.7996,0
139851,npp,2510,2467,1.95052993297577,42.8848686218262,-73.8019714355469,3670176,2510,1998,196611,3866787,111,usa_albany_31_3,42.88333333,-73.8,31,3,usa_albany,2012-09-24 07:07:17.966168,-73.19768235481982,24.213753349430945,21.30279700832639,6.892293369943299e-15,15.0,24.18,1.1367971201176101,24.43,2.1684,3.0039,4.2868,1.0369,2.188,2.0224,2.0224,0
140045,npp,1801,1971,1.83526802062988,42.884952545166,-73.8014984130859,3670176,1801,1541,196611,3866787,111,usa_albany_31_3,42.88333333,-73.8,31,3,usa_albany,2012-09-25 06:48:29.441534,96.26338233153476,3.6729223664866533,3.252833273330462,5.550734481962991e-08,12.0,-3.66,1.0,-3.37,1.9893,3.1146,5.1132,1.0,1.8353,1.8353,1.8353,0
140417,npp,296,959,4.57294845581055,42.8824005126953,-73.7995681762695,3670144,296,709,196611,3866755,111,usa_albany_31_3,42.88333333,-73.8,31,3,usa_albany,2012-09-27 06:10:41.713568,94.83530398965166,49.7069398654177,42.49995753999221,0.02504944880635986,6.0,-49.69,1.7549928774784245,-49.54,3.1333,4.3288,5.7346,0.7195,3.2537,3.2902,2.423239086639293,0
140430,npp,2199,3590,1.8087500333786,42.8835945129395,-73.7966613769531,3670144,2200,2913,196611,3866755,111,usa_albany_31_3,42.88333333,-73.8,31,3,usa_albany,2012-09-27 07:50:57.421686,-67.29296069097717,61.68773047606781,51.247144140810235,0.0022324190535379616,22.0,61.61,2.5331140255951103,61.63,3.4245,4.6782,6.2877,0.6658,1.9818,1.2042,1.1269360219931175,0
141371,npp,1753,1128,5.8099799156189,42.8835563659668,-73.8002700805664,3670144,1753,830,196611,3866755,111,usa_albany_31_3,42.88333333,-73.8,31,3,usa_albany,2012-10-02 06:16:56.594149,95.82642639280803,44.2530705046329,38.17654073519577,0.11776003470947691,7.0,-44.24,1.5732132722552272,-44.03,3.0125,3.9079,5.3929,0.797,4.3236,4.6305,0.5548275954560751,0
141384,npp,533,3742,7.77336978912354,42.8839797973633,-73.7957534790039,3670144,535,3021,196611,3866755,111,usa_albany_31_3,42.88333333,-73.8,31,3,usa_albany,2012-10-02 07:57:06.965288,-66.0858842666604,64.65849839668375,53.18557519395898,0.10403263673111021,23.0,64.58,2.8345692104261015,64.63,3.7563,4.911,7.0509,0.6342,4.1244,4.9299,1.3293325600958203,0
141961,npp,1617,2301,3.96933674812317,42.883960723877,-73.8017044067383,3670144,1617,1854,196611,3866755,111,usa_albany_31_3,42.88333333,-73.8,31,3,usa_albany,2012-10-05 07:00:55.653914,-76.30650939665314,15.336177463287974,13.548150112105152,0.05331088509309051,14.0,15.33,1.0442604737599883,15.72,2.1386,2.9833,4.5923,1.044,4.0588,4.144,2.2989113519560185,0
142155,npp,896,1801,3.18203091621399,42.8850135803223,-73.7986755371094,3670144,897,1380,196611,3866755,111,usa_albany_31_3,42.88333333,-73.8,31,3,usa_albany,2012-10-06 06:42:03.584183,97.0589816495466,13.478083801607685,11.913699529147376,0.03539216432721721,11.0,-13.44,1.015504800579495,-12.99,1.9626,2.6591,3.8853,1.1713,3.6295,3.727,2.5020779129660475,0
142347,npp,131,1298,4.42729616165161,42.8825988769531,-73.7965621948242,3670144,132,974,196611,3866755,111,usa_albany_31_3,42.88333333,-73.8,31,3,usa_albany,2012-10-07 06:23:11.513551,97.27998361388727,37.936572459655885,32.992053445609066,0.020258898219957203,8.0,-37.92,1.357151599901897,-37.6,2.3499,3.209,4.7302,0.9706,4.0123,4.2971,3.5959399449333826,0
142541,npp,2424,786,4.77636432647705,42.8835258483887,-73.8047561645508,3670144,2424,571,196611,3866755,111,usa_albany_31_3,42.88333333,-73.8,31,3,usa_albany,2012-10-08 06:04:14.108068,94.06127500242718,54.5883444433626,46.20800887383481,0.009043735848938302,5.0,-54.56,1.9513309067639726,-54.32,3.2697,4.2176,5.858,0.7385,3.4009,3.5272,3.2141964863339485,0
142555,npp,1307,3431,3.42550492286682,42.8844833374023,-73.7978439331055,3670144,1306,2778,196611,3866755,111,usa_albany_31_3,42.88333333,-73.8,31,3,usa_albany,2012-10-08 07:44:35.155404,-68.36474606673254,58.19422241516608,48.83128228885192,0.016173439573926432,21.0,58.12,2.2013981571160284,58.3,3.4941,4.369,5.7649,0.7129,2.686,2.442,1.882237585521824,0
142734,npp,1615,284,3.69872260093689,42.8853149414062,-73.7986526489258,3670144,1621,149,196611,3866755,111,usa_albany_31_3,42.88333333,-73.8,31,3,usa_albany,2012-10-09 05:45:13.146993,90.63401081979124,65.60749975017332,53.769056090278326,0.00220612825853589,2.0,-65.54,3.0,-65.42,3.3305,5.1255,6.8219,0.6077,2.639,2.2476,2.171245945873047,0
142748,npp,653,2954,3.5861542224884,42.8846588134766,-73.7968292236328,3670144,652,2381,196611,3866755,111,usa_albany_31_3,42.88333333,-73.8,31,3,usa_albany,2012-10-09 07:25:51.987002,-71.02446468931112,44.657333908721284,38.50415765111896,0.007287022704080618,18.0,44.62,1.5732132722552272,44.89,2.9113,3.5996,5.4768,0.8653,3.106,3.1029,2.8506962925233723,0
142940,npp,3052,2463,3.74308896064758,42.883659362793,-73.7963943481445,3670144,3052,1994,196611,3866755,111,usa_albany_31_3,42.88333333,-73.8,31,3,usa_albany,2012-10-10 07:07:07.038955,-75.32278081082258,24.00673454309624,21.12170097149575,0.0019952068526842347,15.0,23.99,1.1367971201176101,24.43,2.1684,3.0039,4.2868,1.0369,3.7649,3.8811,3.812045931436723,0
143138,npp,2356,1968,3.12034511566162,42.8812522888184,-73.7963333129883,3670176,2356,1537,196611,3866787,111,usa_albany_31_3,42.88333333,-73.8,31,3,usa_albany,2012-10-11 06:48:20.308138,102.61291276199739,3.8105196177238083,3.374521108384061,8.236623112219322e-05,12.0,-3.83,1.0,-3.37,1.9893,3.1146,5.1132,1.0,3.1203,3.1203,3.1203,0
143329,npp,1630,1467,3.18019723892212,42.884033203125,-73.7985534667969,3670176,1630,1100,196611,3866787,111,usa_albany_31_3,42.88333333,-73.8,31,3,usa_albany,2012-10-12 06:29:28.237727,97.13009045993955,30.68816430345289,26.874108468913274,2.4361474035798966e-11,9.0,-30.68,1.184412938166907,-30.3,2.3067,3.1258,4.6773,0.9964,3.1605,3.1688,3.1688,0
