gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2410,2483,0.45739334821701,42.5025863647461,-73.9719924926758,3670176,2410,2010,196611,3866787,1930,usa_albany_10_49,42.5,-73.975,10,49,usa_albany,2012-04-01 07:08:51.096390,-74.73102007319504,25.007525182579922,21.988756629632665,0.00048403855366458386,15.0,24.97,1.1367971201176101,24.38,0.2377,0.3657,0.4764,0.9457,0.4265,0.4326,0
102535,npp,83,1309,0.374486654996872,42.5006408691406,-73.9779663085938,3670176,84,985,196611,3866787,1930,usa_albany_10_49,42.5,-73.975,10,49,usa_albany,2012-04-14 06:24:49.323479,97.46610561235907,37.47213942267699,32.606043023174415,2.201018501384376e-06,8.0,-37.48,1.357151599901897,-38.0,0.2586,0.3795,0.4876,0.9112,0.3421,0.3412,0
102783,npp,611,2978,0.33257682621479,42.5021438598633,-73.9737777709961,3670176,613,2399,196611,3866787,1930,usa_albany_10_49,42.5,-73.975,10,49,usa_albany,2012-04-16 07:27:31.440364,-71.97690064237783,45.46858906779676,39.1571098148903,1.2462409779302382e-06,18.0,45.43,1.5732132722552272,44.99,0.2722,0.3912,0.6146,0.884,0.3086,0.294,0
102903,npp,3005,2483,0.307631477713585,42.4999847412109,-73.9751281738281,3670176,3005,2010,196611,3866787,1930,usa_albany_10_49,42.5,-73.975,10,49,usa_albany,2012-04-17 07:08:44.648866,-73.70059124303202,25.01009709029086,21.992521646473335,7.998624632265015e-11,15.0,24.97,1.1367971201176101,24.38,0.2377,0.3657,0.4764,0.9457,0.2948,0.2909,0
103023,npp,2298,1984,0.17700530216097832,42.5021286010742,-73.9708099365234,3670176,2298,1553,196611,3866787,1930,usa_albany_10_49,42.5,-73.975,10,49,usa_albany,2012-04-18 06:49:56.081224,97.51561728929487,2.8802865124460952,2.55100493354544,9.9105585891833e-15,12.0,-2.91,1.0,-3.63,0.2577,0.3458,0.4772,1.0,0.177,0.177,0
103142,npp,1547,1479,0.1716020926833153,42.4974517822266,-73.9748153686523,3670176,1546,1109,196611,3866787,1930,usa_albany_10_49,42.5,-73.975,10,49,usa_albany,2012-04-19 06:31:03.954568,97.12430090660962,30.10716601827975,26.37902241529618,4.9152351268880444e-18,9.0,-30.11,1.184412938166907,-30.73,0.2557,0.3532,0.5241,0.9792,0.1925,0.168,0
103261,npp,782,965,0.1098715290427208,42.4973602294922,-73.9716491699219,3670176,780,713,196611,3866787,1930,usa_albany_10_49,42.5,-73.975,10,49,usa_albany,2012-04-20 06:12:08.266709,94.74048400272531,49.50163925554631,42.341013637117655,9.176794094597372e-21,6.0,-49.51,1.7549928774784245,-49.9,0.2801,0.434,0.5981,0.7969,0.1612,0.0876,0
103380,npp,3060,457,0.536497205495834,42.5017890930176,-73.9750213623047,3670176,3062,268,196611,3866787,1930,usa_albany_10_49,42.5,-73.975,10,49,usa_albany,2012-04-21 05:53:10.801693,91.9813946036561,62.24559883372536,51.614247628017644,2.4272893774013534e-23,3.0,-62.22,2.5331140255951103,-62.48,0.4024,0.5417,0.6775,0.6385,0.3438,0.3425,0
103979,npp,1463,625,0.364062264561653,42.4997062683105,-73.9716415405273,3670176,1464,409,196611,3866787,1930,usa_albany_10_49,42.5,-73.975,10,49,usa_albany,2012-04-26 05:59:27.261111,93.09124763413115,58.562665028110146,49.08975738068108,4.416634983070976e-13,4.0,-58.55,2.253202848596432,-58.84,0.3048,0.4371,0.6185,0.7913,0.3134,0.2881,0
104095,npp,648,118,0.578269183635712,42.5011940002441,-73.9763336181641,3670176,648,54,196611,3866787,1930,usa_albany_10_49,42.5,-73.975,10,49,usa_albany,2012-04-27 05:40:26.245856,269.88993021083286,68.41357718449605,55.44964994070198,2.301566016280687e-09,1.0,-68.37,3.3166247903554,-68.55,0.3925,0.5146,0.7708,0.6721,0.365,0.3886,0
132462,npp,2357,613,0.764521956443787,42.4999198913574,-73.9783096313477,3670176,2358,398,196611,3866787,1930,usa_albany_10_49,42.5,-73.975,10,49,usa_albany,2012-08-16 05:58:27.474079,93.00975133425374,58.8592909033412,49.29705737099465,1.0222078400926864e-18,4.0,-58.83,2.253202848596432,-58.84,0.3048,0.4371,0.6185,0.7913,0.4912,0.605,0
132642,npp,1545,107,0.270137697458267,42.5019264221191,-73.9764099121094,3670176,1545,49,196611,3866787,1930,usa_albany_10_49,42.5,-73.975,10,49,usa_albany,2012-08-17 05:39:26.478994,269.7179828031626,68.60797395307827,55.55937168146838,8.678949502112181e-24,1.0,-68.55,3.3166247903554,-68.55,0.3925,0.5146,0.7708,0.6721,0.2721,0.1816,0
133015,npp,2306,1804,0.303153052926064,42.4978256225586,-73.9706802368164,3670176,2306,1382,196611,3866787,1930,usa_albany_10_49,42.5,-73.975,10,49,usa_albany,2012-08-19 06:42:35.349304,100.96197349133399,13.26389622519128,11.725619767847578,2.488134212374509e-26,11.0,-13.27,1.015504800579495,-13.27,0.2089,0.3091,0.3822,1.1189,0.34,0.3392,0
133195,npp,1562,1296,0.267366126179695,42.5004005432129,-73.9742279052734,3670176,1562,973,196611,3866787,1930,usa_albany_10_49,42.5,-73.975,10,49,usa_albany,2012-08-20 06:23:41.467007,96.71489050470765,38.01181264769993,33.05665400064895,3.907471544706307e-27,8.0,-38.0,1.357151599901897,-38.0,0.2586,0.3795,0.4876,0.9112,0.2632,0.2436,0
133558,npp,3044,276,0.48426878452301,42.5012092590332,-73.9733963012695,3670176,3046,144,196611,3866787,1930,usa_albany_10_49,42.5,-73.975,10,49,usa_albany,2012-08-22 05:45:46.580926,90.91802083238706,65.7256161270234,53.84561893288957,7.07720047860818e-24,2.0,-65.69,3.0,-65.69,0.3842,0.5502,0.8091,0.6286,0.3239,0.3044,0
133749,npp,1420,2470,0.328722819685936,42.5001907348633,-73.9791717529297,3670176,1420,2000,196611,3866787,1930,usa_albany_10_49,42.5,-73.975,10,49,usa_albany,2012-08-23 07:07:38.653496,-73.84335001782023,24.345442726233486,21.416924006864388,8.019147101402548e-26,15.0,24.33,1.1367971201176101,24.38,0.2377,0.3657,0.4764,0.9457,0.3133,0.3109,0
133933,npp,699,1971,0.26374782621860504,42.4988708496094,-73.9745788574219,3670176,699,1541,196611,3866787,1930,usa_albany_10_49,42.5,-73.975,10,49,usa_albany,2012-08-24 06:48:50.108757,97.06924208894768,3.669598632630961,3.249928625431995,5.727126605047985e-22,12.0,-3.66,1.0,-3.63,0.2577,0.3458,0.4772,1.0,0.2637,0.2637,0
134111,npp,3036,1467,0.33856850862503096,42.501594543457,-73.9702987670898,3670176,3036,1100,196611,3866787,1930,usa_albany_10_49,42.5,-73.975,10,49,usa_albany,2012-08-25 06:29:58.006985,97.77989816133905,30.6729686908239,26.86281895716935,1.18323968412352e-16,9.0,-30.68,1.184412938166907,-30.73,0.2557,0.3532,0.5241,0.9792,0.3335,0.3315,0
134479,npp,1481,444,0.375691592693329,42.4972190856934,-73.9764175415039,3670176,1481,259,196611,3866787,1930,usa_albany_10_49,42.5,-73.975,10,49,usa_albany,2012-08-27 05:52:04.917648,91.6799868540696,62.517891355088686,51.79526949764719,0.00041018602387176426,3.0,-62.48,2.6065528283652384,-62.48,0.4024,0.5417,0.6775,0.6385,0.2822,0.2399,0
134492,npp,466,3128,0.431764185428619,42.5029754638672,-73.9755020141602,3670176,468,2503,196611,3866787,1930,usa_albany_10_49,42.5,-73.975,10,49,usa_albany,2012-08-27 07:32:38.417547,-71.02475373671213,50.185410355449505,42.876220842284276,9.736081336962918e-12,19.0,50.15,1.7549928774784245,50.12,0.3222,0.4703,0.6285,0.7353,0.3239,0.3175,0
137306,npp,2866,951,0.534509599208832,42.4985427856445,-73.9748840332031,3670176,2868,704,196611,3866787,1930,usa_albany_10_49,42.5,-73.975,10,49,usa_albany,2012-09-11 06:10:58.217754,95.3563747903687,49.931047767059894,42.675462419316645,0.00019013225829760458,6.0,-49.93,1.7549928774784245,-49.9,0.2801,0.434,0.5981,0.7969,0.4031,0.426,0
137498,npp,2071,443,0.6096944510936739,42.5013313293457,-73.9735107421875,3670176,2072,258,196611,3866787,1930,usa_albany_10_49,42.5,-73.975,10,49,usa_albany,2012-09-12 05:51:58.980594,91.7261290735396,62.540401222865114,51.81006204783635,2.504731278650905e-09,3.0,-62.5,2.6065528283652384,-62.48,0.4024,0.5417,0.6775,0.6385,0.3719,0.3893,0
137512,npp,1057,3127,0.453164726495743,42.5007820129395,-73.97216796875,3670176,1059,2502,196611,3866787,1930,usa_albany_10_49,42.5,-73.975,10,49,usa_albany,2012-09-12 07:32:32.481289,-71.052038082329,50.15788717664617,42.85503752000222,0.00021106475730670257,19.0,50.12,1.7549928774784245,50.12,0.3222,0.4703,0.6285,0.7353,0.3361,0.3332,0
137701,npp,387,2634,0.314182087779045,42.5018501281738,-73.9777603149414,3670176,388,2125,196611,3866787,1930,usa_albany_10_49,42.5,-73.975,10,49,usa_albany,2012-09-13 07:13:47.507658,-74.20712718745744,32.13037973256401,28.106370275683936,1.3514361007546409e-08,16.0,32.11,1.2365102219381485,32.16,0.2641,0.3619,0.5605,0.9557,0.3073,0.3003,0
137888,npp,2745,2138,0.23926817625761,42.4980316162109,-73.976676940918,3670176,2745,1701,196611,3866787,1930,usa_albany_10_49,42.5,-73.975,10,49,usa_albany,2012-09-14 06:54:58.980326,-71.68671701246645,6.076469441102625,5.380248380948704,9.511119610695828e-16,13.0,6.03,1.0,6.15,0.2373,0.3296,0.4205,1.0492,0.2555,0.251,0
138269,npp,1261,1121,0.483983278274536,42.5004730224609,-73.976318359375,3670176,1260,825,196611,3866787,1930,usa_albany_10_49,42.5,-73.975,10,49,usa_albany,2012-09-16 06:17:13.023379,95.8359591778033,44.46817781116255,38.35144300997793,4.794578447355805e-28,7.0,-44.47,1.5732132722552272,-44.44,0.2762,0.3911,0.5068,0.8843,0.4049,0.428,0
138282,npp,41,3754,0.619568228721619,42.5033226013184,-73.9761734008789,3670176,41,3029,196611,3866787,1930,usa_albany_10_49,42.5,-73.975,10,49,usa_albany,2012-09-16 07:57:23.394333,-66.26288127466641,64.86949677967954,53.32112251765991,1.770865640321561e-23,23.0,64.8,2.898275349237888,64.78,0.4273,0.5392,0.805,0.6414,0.3736,0.3974,0
138463,npp,476,611,0.563080579042435,42.4973030090332,-73.9710006713867,3670176,474,396,196611,3866787,1930,usa_albany_10_49,42.5,-73.975,10,49,usa_albany,2012-09-17 05:58:15.593196,92.67568055159973,58.90678343911229,49.33166934557967,3.3478810002671794e-29,4.0,-58.88,2.253202848596432,-58.84,0.3048,0.4371,0.6185,0.7913,0.4018,0.4456,0
138477,npp,2482,3286,0.527692586183548,42.5039329528809,-73.9765548706055,3670176,2485,2633,196611,3866787,1930,usa_albany_10_49,42.5,-73.975,10,49,usa_albany,2012-09-17 07:38:43.756004,-69.76546574078752,54.5731705964707,46.204883447850776,5.9366235630739106e-27,20.0,54.53,2.0682789409984763,54.58,0.3234,0.4763,0.6126,0.7261,0.3707,0.3831,0
139065,npp,415,1800,0.2340292558074,42.4966430664062,-73.9740295410156,3670176,414,1378,196611,3866787,1930,usa_albany_10_49,42.5,-73.975,10,49,usa_albany,2012-09-20 06:42:21.715303,96.95894412781239,13.535469325739914,11.96479539300149,2.9018536229035156e-28,11.0,-13.5,1.015504800579495,-13.27,0.2089,0.3091,0.3822,1.1189,0.2719,0.2619,0
139254,npp,2740,1293,0.1428814902901649,42.4975547790527,-73.9740905761719,3670176,2741,970,196611,3866787,1930,usa_albany_10_49,42.5,-73.975,10,49,usa_albany,2012-09-21 06:23:29.625290,97.1221607769978,38.13025906446688,33.15504727442448,6.518829931458748e-25,8.0,-38.12,1.357151599901897,-38.0,0.2586,0.3795,0.4876,0.9112,0.1715,0.1302,0
139449,npp,1947,778,0.1964590921998024,42.5013198852539,-73.9751510620117,3670176,1946,562,196611,3866787,1930,usa_albany_10_49,42.5,-73.975,10,49,usa_albany,2012-09-22 06:04:32.196832,93.8642380095378,54.7797658378577,46.35206432575633,7.155649897777583e-20,5.0,-54.77,2.0682789409984763,-54.61,0.3233,0.3985,0.621,0.8679,0.2482,0.1705,0
139462,npp,846,3442,0.1645221337676048,42.5030174255371,-73.9738845825195,3670176,844,2788,196611,3866787,1930,usa_albany_10_49,42.5,-73.975,10,49,usa_albany,2012-09-22 07:44:53.242760,-68.33578188642409,58.43090568040354,49.00128063802247,8.219352579655955e-26,21.0,58.38,2.253202848596432,58.45,0.3313,0.4523,0.6411,0.7645,0.2181,0.1258,0
139658,npp,179,2962,0.19311635196208948,42.5025596618652,-73.9742889404297,3670176,181,2387,196611,3866787,1930,usa_albany_10_49,42.5,-73.975,10,49,usa_albany,2012-09-23 07:26:11.830798,-71.86295572164097,44.9108288772037,38.70983792035436,5.019111342580001e-21,18.0,44.89,1.5732132722552272,44.99,0.2722,0.3912,0.6146,0.884,0.2199,0.1707,0
139851,npp,2571,2466,0.434003531932831,42.4989624023438,-73.9792098999023,3670176,2571,1997,196611,3866787,1930,usa_albany_10_49,42.5,-73.975,10,49,usa_albany,2012-09-24 07:07:25.083241,-74.74109008312332,24.16145161708191,21.25720846948426,8.081870582839233e-15,15.0,24.13,1.1367971201176101,24.38,0.2377,0.3657,0.4764,0.9457,0.4059,0.4105,0
140045,npp,1862,1967,0.299575686454773,42.4966659545898,-73.9749526977539,3670176,1862,1537,196611,3866787,1930,usa_albany_10_49,42.5,-73.975,10,49,usa_albany,2012-09-25 06:48:36.558607,98.11447964703308,3.891161427521273,3.4460165915718832,6.964824793688374e-08,12.0,-3.89,1.0,-3.63,0.2577,0.3458,0.4772,1.0,0.2996,0.2996,0
143138,npp,2416,1962,0.367759093642235,42.5011291503906,-73.9793472290039,3670176,2416,1533,196611,3866787,1930,usa_albany_10_49,42.5,-73.975,10,49,usa_albany,2012-10-11 06:48:25.645931,90.76717452356779,4.281947785905875,3.791824860942904,7.746144433642864e-05,12.0,-4.18,1.0,-3.63,0.2577,0.3458,0.4772,1.0,0.3678,0.3678,0
143329,npp,1690,1459,0.524071484804153,42.502986907959,-73.9755706787109,3670176,1690,1094,196611,3866787,1930,usa_albany_10_49,42.5,-73.975,10,49,usa_albany,2012-10-12 06:29:35.354809,97.37921022547354,31.044892363620033,27.178286771870333,1.874603155645725e-11,9.0,-31.04,1.2365102219381485,-30.73,0.2557,0.3532,0.5241,0.9792,0.484,0.5132,0
143526,npp,936,946,0.5981289744377141,42.4993209838867,-73.9706878662109,3670176,936,700,196611,3866787,1930,usa_albany_10_49,42.5,-73.975,10,49,usa_albany,2012-10-13 06:10:41.506309,94.37975512727516,50.09591508921562,42.79848001440225,1.245103206150298e-18,6.0,-50.08,1.7549928774784245,-49.9,0.2801,0.434,0.5981,0.7969,0.4394,0.4767,0
143538,npp,2842,3594,0.808688998222351,42.4968795776367,-73.9714508056641,3670176,2841,2915,196611,3866787,1930,usa_albany_10_49,42.5,-73.975,10,49,usa_albany,2012-10-13 07:50:57.216099,-67.05436610426366,61.76976246363026,51.29782309531982,3.839565758848461e-11,22.0,61.7,2.5331140255951103,61.76,0.4221,0.5519,0.7817,0.6267,0.4472,0.5068,0
144316,npp,133,1630,0.547898590564728,42.4984130859375,-73.9782638549805,3670176,133,1228,196611,3866787,1930,usa_albany_10_49,42.5,-73.975,10,49,usa_albany,2012-10-17 06:35:57.435908,99.11979097279814,22.727899782475518,20.010193590027257,6.116718702569368e-31,10.0,-22.74,1.0837787002826917,-22.47,0.226,0.3344,0.4285,1.0341,0.5428,0.5666,0
144515,npp,2459,1119,0.29819929599761996,42.4996528625488,-73.9714050292969,3670176,2458,823,196611,3866787,1930,usa_albany_10_49,42.5,-73.975,10,49,usa_albany,2012-10-18 06:17:03.590465,95.66130263327992,44.55771959377409,38.41913039855021,3.278214061623308e-30,7.0,-44.54,1.5732132722552272,-44.44,0.2762,0.3911,0.5068,0.8843,0.2868,0.2637,0
144529,npp,1241,3750,0.803347766399384,42.4968185424805,-73.9720916748047,3670176,1241,3026,196611,3866787,1930,usa_albany_10_49,42.5,-73.975,10,49,usa_albany,2012-10-18 07:57:13.961502,-66.12186609036608,64.7994268275572,53.26949228240731,1.8779781358010308e-30,23.0,64.72,2.898275349237888,64.78,0.4273,0.5392,0.805,0.6414,0.437,0.5153,0
144916,npp,879,104,0.339159965515137,42.502326965332,-73.972282409668,3670176,885,47,196611,3866787,1930,usa_albany_10_49,42.5,-73.975,10,49,usa_albany,2012-10-20 05:39:07.007894,269.62932384524646,68.66920859733017,55.58738000413548,6.151710490060876e-23,1.0,-68.6,3.3166247903554,-68.55,0.3925,0.5146,0.7708,0.6721,0.293,0.2279,0
144928,npp,3042,2795,0.501506090164185,42.4996223449707,-73.9718399047852,3670176,3043,2249,196611,3866787,1930,usa_albany_10_49,42.5,-73.975,10,49,usa_albany,2012-10-20 07:19:52.965145,-72.8917286028404,38.87548260263594,33.77272950060853,7.993912387195063e-28,17.0,38.85,1.4276677814245327,39.04,0.302,0.4136,0.5221,0.8361,0.4074,0.4193,0
145125,npp,2363,2301,0.1980282962322235,42.499382019043,-73.9737854003906,3670176,2363,1853,196611,3866787,1930,usa_albany_10_49,42.5,-73.975,10,49,usa_albany,2012-10-21 07:01:06.246482,-75.13856719403837,15.346049908339356,13.556080208666584,1.2393605199053335e-23,14.0,15.33,1.0442604737599883,15.635,0.2353,0.3418,0.4129,1.0118,0.2082,0.2004,0
145324,npp,1655,1799,0.285469338297844,42.5014839172363,-73.9734802246094,3670176,1655,1377,196611,3866787,1930,usa_albany_10_49,42.5,-73.975,10,49,usa_albany,2012-10-22 06:42:17.750064,98.85376621682137,13.573017939247785,11.996613797255717,7.697189805837642e-18,11.0,-13.55,1.015504800579495,-13.27,0.2089,0.3091,0.3822,1.1189,0.3226,0.3194,0
145517,npp,918,1292,0.384608209133148,42.5025520324707,-73.9790649414062,3670176,919,970,196611,3866787,1930,usa_albany_10_49,42.5,-73.975,10,49,usa_albany,2012-10-23 06:23:25.692346,96.860922443617,38.181056870807915,33.19347173574052,4.9705716810836704e-11,8.0,-38.16,1.357151599901897,-38.0,0.2586,0.3795,0.4876,0.9112,0.3496,0.3505,0
145911,npp,1451,2961,0.721394658088684,42.4971961975098,-73.9721450805664,3670176,1450,2386,196611,3866787,1930,usa_albany_10_49,42.5,-73.975,10,49,usa_albany,2012-10-25 07:26:09.733919,-71.39266577733818,44.8878279730452,38.68671172425474,2.697243929515987e-05,18.0,44.85,1.5732132722552272,44.99,0.2722,0.3912,0.6146,0.884,0.5557,0.6377,0
148837,npp,856,782,0.373461171984673,42.4978141784668,-73.9771041870117,3670176,856,566,196611,3866787,1930,usa_albany_10_49,42.5,-73.975,10,49,usa_albany,2012-11-09 06:04:37.320269,93.9844734367688,54.687988125134694,46.276567576557945,3.796267190309414e-07,5.0,-54.66,2.0682789409984763,-54.61,0.3233,0.3985,0.621,0.8679,0.3337,0.3241,0
149443,npp,778,1970,0.26392492651939403,42.4993209838867,-73.9749603271484,3670176,778,1540,196611,3866787,1930,usa_albany_10_49,42.5,-73.975,10,49,usa_albany,2012-11-12 06:48:43.579961,94.17935649312162,3.747402897653914,3.3183409654865303,1.006753690118045e-21,12.0,-3.72,1.0,-3.63,0.2577,0.3458,0.4772,1.0,0.2639,0.2639,0
149826,npp,1192,3598,0.670401096343994,42.5017204284668,-73.977783203125,3670176,1192,2919,196611,3866787,1930,usa_albany_10_49,42.5,-73.975,10,49,usa_albany,2012-11-14 07:51:13.415880,-67.40449766605792,61.86151320555796,51.35520277634817,1.2296840907838707e-28,22.0,61.78,2.5331140255951103,61.76,0.4221,0.5519,0.7817,0.6267,0.3926,0.4201,0
150000,npp,1573,446,0.550317883491516,42.5008125305176,-73.9732971191406,3670176,1575,260,196611,3866787,1930,usa_albany_10_49,42.5,-73.975,10,49,usa_albany,2012-11-15 05:52:00.324895,92.0333584755244,62.48671237295264,51.76454700618438,7.459530582044352e-32,3.0,-62.44,2.6065528283652384,-62.48,0.4024,0.5417,0.6775,0.6385,0.3492,0.3514,0
150196,npp,2966,2634,0.13096198020502925,42.5031204223633,-73.9760818481445,3670176,2967,2125,196611,3866787,1930,usa_albany_10_49,42.5,-73.975,10,49,usa_albany,2012-11-16 07:13:48.905942,-73.51918500502671,32.13318168383231,28.104937321946352,5.618843669933277e-31,16.0,32.11,1.2365102219381485,32.16,0.2641,0.3619,0.5605,0.9557,0.1591,0.1252,0
150384,npp,2274,2139,0.1410474795848131,42.502197265625,-73.9789199829102,3670176,2274,1702,196611,3866787,1930,usa_albany_10_49,42.5,-73.975,10,49,usa_albany,2012-11-17 06:55:02.201804,-79.39634273560668,6.096605874466885,5.397373645220308,1.6782816902536038e-29,13.0,6.09,1.0,6.15,0.2373,0.3296,0.4205,1.0492,0.1573,0.148,0
150569,npp,1553,1636,0.0848667174577713,42.5011749267578,-73.9743041992188,3670176,1554,1233,196611,3866787,1930,usa_albany_10_49,42.5,-73.975,10,49,usa_albany,2012-11-18 06:36:11.937324,99.07346890256865,22.437828023801455,19.75749374401587,4.6254135160125677e-26,10.0,-22.42,1.0837787002826917,-22.47,0.226,0.3344,0.4285,1.0341,0.1156,0.0878,0
150752,npp,803,1125,0.13098816154524684,42.4981155395508,-73.9710235595703,3670176,804,827,196611,3866787,1930,usa_albany_10_49,42.5,-73.975,10,49,usa_albany,2012-11-19 06:17:18.114014,96.47595592143419,44.346335509613404,38.24761605960044,6.885075853312754e-21,7.0,-44.34,1.5732132722552272,-44.44,0.2762,0.3911,0.5068,0.8843,0.1805,0.1158,0
150763,npp,2654,3753,0.493185549974442,42.5001029968262,-73.9763946533203,3670176,2651,3028,196611,3866787,1930,usa_albany_10_49,42.5,-73.975,10,49,usa_albany,2012-11-19 07:57:26.708031,-65.99763208137652,64.86308200966947,53.30729382588896,5.187699256871552e-26,23.0,64.78,2.898275349237888,64.78,0.4273,0.5392,0.805,0.6414,0.33,0.3163,0
151307,npp,674,2305,0.382540374994278,42.5016593933105,-73.9779281616211,3670176,674,1857,196611,3866787,1930,usa_albany_10_49,42.5,-73.975,10,49,usa_albany,2012-11-22 07:01:19.040424,-77.34733420256056,15.566480015009999,13.749397203761504,9.29191932969896e-09,14.0,15.55,1.0442604737599883,15.635,0.2353,0.3418,0.4129,1.0118,0.3849,0.3871,0
154906,npp,1349,272,0.744696080684662,42.5021133422852,-73.9704132080078,3670176,1351,141,196611,3866787,1930,usa_albany_10_49,42.5,-73.975,10,49,usa_albany,2012-12-12 05:45:40.205908,90.99947203185452,65.75260707401449,53.85807586428313,1.7506850901403153e-29,2.0,-65.76,3.0,-65.69,0.3842,0.5502,0.8091,0.6286,0.4107,0.4681,0
154919,npp,386,2962,0.1062042433768511,42.4981651306152,-73.9708404541016,3670176,388,2387,196611,3866787,1930,usa_albany_10_49,42.5,-73.975,10,49,usa_albany,2012-12-12 07:26:19.043558,-72.33045178537341,44.96192214338337,38.74842352977339,2.1979067520928167e-24,18.0,44.89,1.5732132722552272,44.99,0.2722,0.3912,0.6146,0.884,0.1647,0.0939,0
155649,npp,565,948,0.74274343252182,42.4980010986328,-73.9770278930664,3670176,566,702,196611,3866787,1930,usa_albany_10_49,42.5,-73.975,10,49,usa_albany,2012-12-16 06:10:57.721510,94.99404025051481,50.00238020384219,42.72853088819286,3.8256274069088152e-28,6.0,-50.02,1.7549928774784245,-49.9,0.2801,0.434,0.5981,0.7969,0.5218,0.5919,0
156385,npp,2814,1631,0.270795315504074,42.5021896362305,-73.9741058349609,3670176,2814,1228,196611,3866787,1930,usa_albany_10_49,42.5,-73.975,10,49,usa_albany,2012-12-20 06:36:08.083142,98.28901340970332,22.649524385151356,19.943336195201688,2.665233951307456e-12,10.0,-22.68,1.0837787002826917,-22.47,0.226,0.3344,0.4285,1.0341,0.2871,0.28,0
156761,npp,212,3282,0.505708485841751,42.5009956359863,-73.9753570556641,3670176,214,2628,196611,3866787,1930,usa_albany_10_49,42.5,-73.975,10,49,usa_albany,2012-12-22 07:38:44.903867,-69.60067575825009,54.50882507687785,46.154917761525596,4.015356207510766e-07,20.0,54.43,2.0682789409984763,54.58,0.3234,0.4763,0.6126,0.7261,0.36,0.3672,0
169336,npp,1037,94,0.555092960596085,42.4983367919922,-73.978401184082,3670176,1035,42,196611,3866787,1930,usa_albany_10_49,42.5,-73.975,10,49,usa_albany,2013-01-08 05:39:09.748265,269.4982664290574,68.76961762866397,55.652738696210086,2.3889692379165623e-20,1.0,-68.77,3.3985290935932855,-68.55,0.3925,0.5146,0.7708,0.6721,0.3578,0.3731,0
169348,npp,127,2790,0.376011848449707,42.4971084594727,-73.971076965332,3670176,126,2244,196611,3866787,1930,usa_albany_10_49,42.5,-73.975,10,49,usa_albany,2013-01-08 07:19:53.925303,-71.96045914482771,38.72157294952766,33.648693571267316,9.360496420209349e-13,17.0,38.66,1.357151599901897,39.04,0.302,0.4136,0.5221,0.8361,0.3181,0.3144,0
169527,npp,2510,2295,0.686291813850403,42.4993667602539,-73.9777297973633,3670176,2510,1848,196611,3866787,1930,usa_albany_10_49,42.5,-73.975,10,49,usa_albany,2013-01-09 07:01:07.168160,-74.57592819492912,15.067208560065952,13.312489486062525,1.0431322245523133e-19,14.0,15.0,1.0442604737599883,15.635,0.2353,0.3418,0.4129,1.0118,0.6757,0.6944,0
170999,npp,602,3589,0.877566516399384,42.4959373474121,-73.9722900390625,3670176,601,2912,196611,3866787,1930,usa_albany_10_49,42.5,-73.975,10,49,usa_albany,2013-01-17 07:51:03.155679,-67.53548332072994,61.69351235343003,51.250722559464684,8.734601594924517e-21,22.0,61.59,2.5331140255951103,61.76,0.4221,0.5519,0.7817,0.6267,0.4744,0.5499,0
171360,npp,2396,2624,1.0114801526069641,42.5019264221191,-73.9786682128906,3670176,2396,2118,196611,3866787,1930,usa_albany_10_49,42.5,-73.975,10,49,usa_albany,2013-01-19 07:13:40.288636,-72.76895892696375,31.72558126205759,27.761873538024656,1.211413693650282e-10,16.0,31.67,1.2365102219381485,32.16,0.2641,0.3619,0.5605,0.9557,0.8712,0.9667,0
174512,npp,2533,2137,0.393931120634079,42.4982719421387,-73.9719314575195,3670176,2533,1699,196611,3866787,1930,usa_albany_10_49,42.5,-73.975,10,49,usa_albany,2013-02-05 06:55:15.715150,-75.19553538999585,6.012438121786619,5.323376450210651,9.111267142403469e-09,13.0,5.97,1.0,6.15,0.2373,0.3296,0.4205,1.0492,0.4102,0.4133,0
174895,npp,1081,1121,0.398362070322037,42.5000877380371,-73.9754409790039,3670176,1081,825,196611,3866787,1930,usa_albany_10_49,42.5,-73.975,10,49,usa_albany,2013-02-07 06:17:33.241874,96.00466325020423,44.44864470769621,38.33354803069278,1.965674515820993e-21,7.0,-44.47,1.5732132722552272,-44.44,0.2762,0.3911,0.5068,0.8843,0.3505,0.3523,0
174909,npp,2933,3751,0.516486376523972,42.5007667541504,-73.9734878540039,3670176,2935,3027,196611,3866787,1930,usa_albany_10_49,42.5,-73.975,10,49,usa_albany,2013-02-07 07:57:43.610082,-66.31126631667487,64.86338786250337,53.31373785997946,6.670728568965294e-14,23.0,64.74,2.898275349237888,64.78,0.4273,0.5392,0.805,0.6414,0.338,0.3313,0
