gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2359,2460,1.31325924396515,42.8666076660156,-74.0331420898438,3670176,2359,1992,196611,3866787,163,usa_albany_3_5,42.86666667,-74.03333333,3,5,usa_albany,2012-04-01 07:08:45.758600,-74.3676353776368,23.869161524443456,21.002366888506902,0.0005117466198948394,15.0,23.84,1.1367971201176101,23.25,1.222,1.879,3.9244,1.188,1.7346,1.5602,1.5602,0
101163,npp,918,1463,1.79176259040833,42.8664588928223,-74.0363464355469,3670144,918,1097,196611,3866755,163,usa_albany_3_5,42.86666667,-74.03333333,3,5,usa_albany,2012-04-03 06:31:05.064714,98.3731550983378,30.843593266678745,27.00675520788529,0.018665286974528746,9.0,-30.87,1.2365102219381485,-31.4,1.2578,2.191,3.4006,1.0188,1.9094,1.8255,1.102796905313137,0
101171,npp,2668,4039,2.52127766609192,42.8688545227051,-74.0307006835938,3670144,2666,3186,196611,3866755,163,usa_albany_3_5,42.86666667,-74.03333333,3,5,usa_albany,2012-04-03 08:11:02.978045,-63.63854669563369,69.66026275606936,56.15685909185833,0.001155910129783956,25.0,69.55,3.5496478698597698,69.33,3.2512,4.9464,8.1064,0.4513,1.549,1.1378,1.0930442012215111,0
101287,npp,154,952,9.79755020141602,42.8642692565918,-74.0352096557617,3670144,153,705,196611,3866755,163,usa_albany_3_5,42.86666667,-74.03333333,3,5,usa_albany,2012-04-04 06:12:09.379089,94.8308201367262,49.90821373663565,42.65413859049309,0.03983749088178334,6.0,-49.9,1.7549928774784245,-50.26,1.7503,2.6747,5.3795,0.8346,6.2909,8.1768,6.63432824566195,0
101294,npp,2060,3583,4.22886037826538,42.8658561706543,-74.0376129150391,3670144,2058,2907,196611,3866755,163,usa_albany_3_5,42.86666667,-74.03333333,3,5,usa_albany,2012-04-04 07:52:25.084978,-67.2866805847727,61.55260199582566,51.15282780507888,0.010684485875996364,22.0,61.47,2.5331140255951103,61.2,2.1225,3.0245,4.5793,0.738,2.7077,3.1211,2.7074063333417833,0
101411,npp,2432,447,3.1883692741394,42.8655433654785,-74.036376953125,3670144,2437,262,196611,3866755,163,usa_albany_3_5,42.86666667,-74.03333333,3,5,usa_albany,2012-04-05 05:53:10.134455,91.60074028147694,62.458178863155794,51.75153253974907,0.06998411034890267,3.0,-62.42,2.6065528283652384,-62.68,2.1202,3.2557,4.824,0.6856,2.2064,2.186,-0.5237216987383522,0
101420,npp,1420,3113,2.34407806396484,42.8694000244141,-74.031867980957,3670144,1419,2494,196611,3866755,163,usa_albany_3_5,42.86666667,-74.03333333,3,5,usa_albany,2012-04-05 07:33:43.632956,-70.30469251810436,49.75856079178911,42.54209133377973,0.03435393260843362,19.0,49.7,1.7549928774784245,49.34,1.7733,2.7477,4.2833,0.8124,2.0023,1.9044,0.5742466814542107,0
101543,npp,752,2624,2.99060344696045,42.8669471740723,-74.0334320068359,3670144,754,2118,196611,3866755,163,usa_albany_3_5,42.86666667,-74.03333333,3,5,usa_albany,2012-04-06 07:14:58.624786,-72.75849791134253,31.71442135752799,27.750818071527924,0.07786954225292196,16.0,31.67,1.2365102219381485,31.08,1.3839,2.1847,4.2968,1.0218,2.884,3.0557,0.04066148251923796,0
101665,npp,39,2132,3.49103856086731,42.867618560791,-74.0340042114258,3670144,39,1695,196611,3866755,163,usa_albany_3_5,42.86666667,-74.03333333,3,5,usa_albany,2012-04-07 06:56:11.839548,-73.40007121811989,5.732065598509788,5.075269232537989,0.09333076913780923,13.0,5.68,1.0,4.87,1.0951,2.1956,3.5945,1.0167,3.5277,3.5493,-0.06438329227645534,0
101787,npp,2385,1632,2.11932468414307,42.8689575195312,-74.0289688110352,3670144,2386,1229,196611,3866755,163,usa_albany_3_5,42.86666667,-74.03333333,3,5,usa_albany,2012-04-08 06:37:21.497482,99.62804285877478,22.612233752297094,19.910677659355542,0.060098765711053055,10.0,-22.63,1.0837787002826917,-23.27,1.1913,2.194,4.7058,1.0174,2.1634,2.1563,-0.17067006081447422,0
102046,npp,2855,3273,3.31104683876038,42.865421295166,-74.0330657958984,3670144,2855,2618,196611,3866755,163,usa_albany_3_5,42.86666667,-74.03333333,3,5,usa_albany,2012-04-10 07:39:56.510364,-69.54479169449336,54.250575533245275,45.96285730191876,0.023829169655423033,20.0,54.19,1.9513309067639726,53.86,1.785,3.018,4.4259,0.7396,2.3824,2.449,1.5263560204408635,0
102412,npp,775,1798,7.24509191513062,42.8644714355469,-74.0302429199219,3670144,775,1376,196611,3866755,163,usa_albany_3_5,42.86666667,-74.03333333,3,5,usa_albany,2012-04-13 06:43:36.116183,100.39837179666009,13.58899594780169,12.011711540695682,0.0008101859829160498,11.0,-13.61,1.015504800579495,-14.34,1.1415,1.9994,3.4248,1.1164,7.3978,8.0887,8.0887,0
102535,npp,29,1293,0.978875696659088,42.8638343811035,-74.0358657836914,3670176,28,970,196611,3866787,163,usa_albany_3_5,42.86666667,-74.03333333,3,5,usa_albany,2012-04-14 06:24:42.206403,96.67628372864307,38.1230449363677,33.14880292229969,1.861354760684088e-06,8.0,-38.12,1.357151599901897,-38.61,1.2447,2.3654,4.668,0.9437,1.2106,0.9238,0.9238,0
102783,npp,561,2952,1.52195060253143,42.8673515319824,-74.0370559692383,3670176,563,2380,196611,3866787,163,usa_albany_3_5,42.86666667,-74.03333333,3,5,usa_albany,2012-04-16 07:27:26.102568,-72.31132930325619,44.602210347002796,38.46142078820066,1.129354773402568e-06,18.0,44.55,1.5732132722552272,44.13,1.4212,2.0608,3.8788,1.0832,1.8897,1.6486,1.6486,0
103023,npp,2246,1964,0.688566327095032,42.8653106689453,-74.0349349975586,3670176,2246,1534,196611,3866787,163,usa_albany_3_5,42.86666667,-74.03333333,3,5,usa_albany,2012-04-18 06:49:50.743391,97.08383045875506,4.063147364898617,3.5983403599440393,1.093002836381445e-14,12.0,-4.06,1.0,-4.76,1.385,2.2322,4.0382,1.0,0.6886,0.6886,0.6886,0
103142,npp,1493,1463,0.878819167613983,42.8659896850586,-74.0325546264648,3670176,1493,1097,196611,3866787,163,usa_albany_3_5,42.86666667,-74.03333333,3,5,usa_albany,2012-04-19 06:30:58.616779,97.97994702642013,30.84792452209183,27.01213296001269,5.150472306874827e-18,9.0,-30.87,1.2365102219381485,-31.4,1.2578,2.191,3.4006,1.0188,1.171,0.8954,0.8954,0
103261,npp,727,951,1.7708832025528,42.8665962219238,-74.0368881225586,3670176,727,704,196611,3866787,163,usa_albany_3_5,42.86666667,-74.03333333,3,5,usa_albany,2012-04-20 06:12:02.928874,94.71177872063181,49.93950117742808,42.68155551793671,1.1893577013066643e-20,6.0,-49.93,1.7549928774784245,-50.26,1.7503,2.6747,5.3795,0.8346,1.7172,1.4779,1.4779,0
103380,npp,3003,447,1.29670464992523,42.8697242736816,-74.0297012329102,3670176,3002,261,196611,3866787,163,usa_albany_3_5,42.86666667,-74.03333333,3,5,usa_albany,2012-04-21 05:53:03.684578,91.62888552445787,62.46311235200585,51.7590692336894,3.3303624503098745e-23,3.0,-62.42,2.6065528283652384,-62.68,2.1202,3.2557,4.824,0.6856,1.4807,0.8891,0.8891,0
132642,npp,1487,99,1.85336542129517,42.8695983886719,-74.0337677001953,3670176,1493,45,196611,3866787,163,usa_albany_3_5,42.86666667,-74.03333333,3,5,usa_albany,2012-08-17 05:39:19.361922,269.41327300945795,68.75021710684722,55.64117612772668,1.1673479074092576e-23,1.0,-68.68,3.3166247903554,-68.7,2.2328,3.0711,5.6534,0.7268,1.8651,1.3471,1.3471,0
133015,npp,2252,1785,0.694429039955139,42.8691177368164,-74.0296173095703,3670176,2252,1364,196611,3866787,163,usa_albany_3_5,42.86666667,-74.03333333,3,5,usa_albany,2012-08-19 06:42:28.232225,98.78332211402338,14.349960604671963,12.681518738044538,3.232649276140634e-26,11.0,-14.34,1.015504800579495,-14.34,1.1415,1.9994,3.4248,1.1164,0.9472,0.7753,0.7753,0
133195,npp,1508,1281,0.881699025630951,42.867115020752,-74.0309906005859,3670176,1509,959,196611,3866787,163,usa_albany_3_5,42.86666667,-74.03333333,3,5,usa_albany,2012-08-20 06:23:36.129210,97.33395870018363,38.609219983978775,33.55369134279651,4.981997038116551e-27,8.0,-38.61,1.357151599901897,-38.61,1.2447,2.3654,4.668,0.9437,1.139,0.8321,0.8321,0
133558,npp,2987,266,2.62992191314697,42.8661880493164,-74.0352249145508,3670176,2986,138,196611,3866787,163,usa_albany_3_5,42.86666667,-74.03333333,3,5,usa_albany,2012-08-22 05:45:39.463855,90.57548188297874,65.91102119659995,53.96048682408043,8.258970605824722e-24,2.0,-65.86,3.0,-65.88,1.8862,3.004,5.3897,0.7431,2.1075,1.9543,1.9543,0
133749,npp,1369,2448,9.73820209503174,42.8622360229492,-74.0308532714844,3670176,1368,1982,196611,3866787,163,usa_albany_3_5,42.86666667,-74.03333333,3,5,usa_albany,2012-08-23 07:07:33.315705,-74.63368246633772,23.265744492462854,20.48012068594258,9.20985404562817e-26,15.0,23.25,1.0837787002826917,23.25,1.222,1.879,3.9244,1.188,9.4839,11.5691,11.5691,0
133933,npp,646,1952,0.869244873523712,42.8669357299805,-74.0292434692383,3670176,646,1522,196611,3866787,163,usa_albany_3_5,42.86666667,-74.03333333,3,5,usa_albany,2012-08-24 06:48:44.770922,97.39030507842446,4.790671242023396,4.242380832542973,6.212527755110067e-22,12.0,-4.76,1.0,-4.76,1.385,2.2322,4.0382,1.0,0.8692,0.8692,0.8692,0
134296,npp,2218,939,1.70660424232483,42.8663940429688,-74.0315399169922,3670176,2218,696,196611,3866787,163,usa_albany_3_5,42.86666667,-74.03333333,3,5,usa_albany,2012-08-26 06:10:57.011774,94.92886013119775,50.30527552040878,42.96542091565934,2.0447537163875634e-10,6.0,-50.29,1.7549928774784245,-50.26,1.7503,2.6747,5.3795,0.8346,1.6806,1.4243,1.4243,0
134479,npp,1424,434,14.7482481002808,42.8644256591797,-74.032096862793,3670176,1429,252,196611,3866787,163,usa_albany_3_5,42.86666667,-74.03333333,3,5,usa_albany,2012-08-27 05:51:57.800532,91.32679310914172,62.73445870449041,51.938748858519325,0.00041388365941047596,3.0,-62.68,2.6065528283652384,-62.68,2.1202,3.2557,4.824,0.6856,6.6413,10.1118,10.1118,0
134492,npp,416,3101,1.29652810096741,42.8667030334473,-74.0356826782227,3670176,419,2486,196611,3866787,163,usa_albany_3_5,42.86666667,-74.03333333,3,5,usa_albany,2012-08-27 07:32:31.300475,-70.33074622684934,49.386791872946766,42.25649914816098,9.391692511605643e-12,19.0,49.34,1.7549928774784245,49.34,1.7733,2.7477,4.2833,0.8124,1.4054,1.0533,1.0533,0
134859,npp,2122,2119,2.12184512615204,42.865421295166,-74.0361480712891,3670144,2122,1683,196611,3866755,163,usa_albany_3_5,42.86666667,-74.03333333,3,5,usa_albany,2012-08-29 06:54:59.561177,-71.97904541407047,4.970462125317513,4.401622053279679,0.012738839359268785,13.0,4.93,1.0,4.87,1.0951,2.1956,3.5945,1.0167,2.1585,2.1573,1.664063617391701,0
135035,npp,1380,1619,6.95492219924927,42.8644065856934,-74.0314178466797,3670144,1380,1218,196611,3866755,163,usa_albany_3_5,42.86666667,-74.03333333,3,5,usa_albany,2012-08-30 06:36:09.240590,99.42932974521779,23.31027441904408,20.51865539302345,0.05278828828008719,10.0,-23.32,1.0837787002826917,-23.27,1.1913,2.194,4.7058,1.0174,6.6251,7.0762,5.032285038751221,0
135224,npp,624,1108,4.88635158538818,42.8669357299805,-74.0369110107422,3670144,627,815,196611,3866755,163,usa_albany_3_5,42.86666667,-74.03333333,3,5,usa_albany,2012-08-31 06:17:13.584857,95.25003754343331,44.937746839988286,38.73046889183872,0.12461353757625035,7.0,-44.91,1.5732132722552272,-44.88,1.6533,2.6908,4.9044,0.8296,3.6278,4.0536,-0.7713239012039113,0
135236,npp,2499,3727,21.5654239654541,42.8641090393066,-74.0317306518555,3670144,2501,3011,196611,3866755,163,usa_albany_3_5,42.86666667,-74.03333333,3,5,usa_albany,2012-08-31 07:57:25.734314,-66.34370981870565,64.37329757752299,53.008027071277816,0.07599332436194242,23.0,64.3,2.8345692104261015,64.25,2.2576,3.2052,5.5711,0.6964,8.7095,15.0188,12.07640694883155,0
135418,npp,1852,3261,4.69244146347046,42.8678245544434,-74.0336608886719,3670144,1851,2604,196611,3866755,163,usa_albany_3_5,42.86666667,-74.03333333,3,5,usa_albany,2012-09-01 07:38:44.313262,-69.462204745186,53.91888380817916,45.71867939837327,0.10961909951294692,20.0,53.86,1.9513309067639726,53.86,1.785,3.018,4.4259,0.7396,3.0903,3.4707,-0.7736527690146371,0
135585,npp,2098,99,3.4615752696991,42.8688278198242,-74.0308227539062,3670144,2101,44,196611,3866755,163,usa_albany_3_5,42.86666667,-74.03333333,3,5,usa_albany,2012-09-02 05:39:16.938170,269.6761679385989,68.74880250835388,55.642851891594894,0.11041435090924952,1.0,-68.68,3.3166247903554,-68.7,2.2328,3.0711,5.6534,0.7268,2.35,2.516,-1.7591441865774229,0
135598,npp,1193,2776,19.01442527771,42.8626365661621,-74.0304183959961,3670144,1192,2231,196611,3866755,163,usa_albany_3_5,42.86666667,-74.03333333,3,5,usa_albany,2012-09-02 07:20:01.114535,-72.9255202379708,38.13236331904532,33.15972196794237,0.10227016841089047,17.0,38.1,1.357151599901897,38.06,1.5916,2.8386,4.019,0.7864,14.1512,14.9527,10.992891222049868,0
135786,npp,504,2284,2.47085952758789,42.8671875,-74.0331878662109,3670144,504,1838,196611,3866755,163,usa_albany_3_5,42.86666667,-74.03333333,3,5,usa_albany,2012-09-03 07:01:14.357829,-75.49358895879163,14.410393117022844,12.735171791293965,0.08798024356694202,14.0,14.39,1.015504800579495,14.39,1.421,2.3347,4.4119,0.9561,2.3663,2.3624,-1.044115762865108,0
136362,npp,226,3418,5.2270302772522,42.8663635253906,-74.0299301147461,3670144,229,2765,196611,3866755,163,usa_albany_3_5,42.86666667,-74.03333333,3,5,usa_albany,2012-09-06 07:44:57.336272,-68.794694361477,57.86909482804163,48.60440798411107,0.04276653304588904,21.0,57.81,2.2013981571160284,57.79,2.0561,3.0962,5.227,0.721,3.2002,3.7684,2.1125183720631044,0
137115,npp,505,1449,0.915324568748474,42.8675193786621,-74.0297927856445,3670144,505,1087,196611,3866755,163,usa_albany_3_5,42.86666667,-74.03333333,3,5,usa_albany,2012-09-10 06:29:46.746018,97.43061475155716,31.508015293614903,27.575853955794788,0.0024941212834091206,9.0,-31.49,1.2365102219381485,-31.4,1.2578,2.191,3.4006,1.0188,1.2006,0.9326,0.8360298710486528,0
137127,npp,2260,4029,5.16189527511597,42.8667602539062,-74.0341796875,3670144,2263,3182,196611,3866755,163,usa_albany_3_5,42.86666667,-74.03333333,3,5,usa_albany,2012-09-10 08:09:46.440755,-64.10368909049384,69.48506773868517,56.06740724989917,0.006141851364602009,25.0,69.39,3.5496478698597698,69.33,3.2512,4.9464,8.1064,0.4513,2.293,2.3295,2.09169304882042,0
137306,npp,2810,937,2.2716212272644,42.8691253662109,-74.0354919433594,3670176,2810,695,196611,3866787,163,usa_albany_3_5,42.86666667,-74.03333333,3,5,usa_albany,2012-09-11 06:10:51.100684,94.87185981684416,50.36183561901857,43.009442555627984,0.00019452800084667065,6.0,-50.35,1.7549928774784245,-50.26,1.7503,2.6747,5.3795,0.8346,2.0026,1.8958,1.8958,0
137322,npp,1648,3571,1.3829333782196,42.8678855895996,-74.0341415405273,3670144,1652,2898,196611,3866755,163,usa_albany_3_5,42.86666667,-74.03333333,3,5,usa_albany,2012-09-11 07:51:06.807055,-66.96597455835995,61.287524517800584,50.98021983685752,0.0019758912866262844,22.0,61.22,2.5331140255951103,61.2,2.1225,3.0245,4.5793,0.738,1.5842,1.0207,0.9441952696115363,0
137498,npp,2014,432,3.56162023544312,42.8687591552734,-74.0367736816406,3670176,2012,250,196611,3866787,163,usa_albany_3_5,42.86666667,-74.03333333,3,5,usa_albany,2012-09-12 05:51:51.863523,91.36807744279871,62.7728268721951,51.96394534151793,2.9260750730475737e-09,3.0,-62.72,2.6065528283652384,-62.68,2.1202,3.2557,4.824,0.6856,2.3496,2.442,2.442,0
137512,npp,1007,3100,4.434983253479,42.8644218444824,-74.0321502685547,3670176,1005,2485,196611,3866787,163,usa_albany_3_5,42.86666667,-74.03333333,3,5,usa_albany,2012-09-12 07:32:25.364217,-70.3576733113617,49.3594637689623,42.23534890667661,0.00021272829726684368,19.0,49.31,1.7549928774784245,49.34,1.7733,2.7477,4.2833,0.8124,3.1937,3.603,3.603,0
137701,npp,336,2610,0.878928482532501,42.8658485412598,-74.034782409668,3670176,338,2108,196611,3866787,163,usa_albany_3_5,42.86666667,-74.03333333,3,5,usa_albany,2012-09-13 07:13:40.390585,-73.055688381491,31.07361764239889,27.206535809516105,1.4980294435627427e-08,16.0,31.04,1.2365102219381485,31.08,1.3839,2.1847,4.2968,1.0218,1.1762,0.8981,0.8981,0
137888,npp,2692,2118,0.635223925113678,42.8688850402832,-74.0302734375,3670176,2692,1681,196611,3866787,163,usa_albany_3_5,42.86666667,-74.03333333,3,5,usa_albany,2012-09-14 06:54:53.642533,-75.84675563581905,4.887618485671108,4.328260989082272,1.1210118007343572e-15,13.0,4.87,1.0,4.87,1.0951,2.1956,3.5945,1.0167,0.6719,0.6458,0.6458,0
138269,npp,1207,1107,5.85421466827393,42.8639488220215,-74.0317153930664,3670176,1207,814,196611,3866787,163,usa_albany_3_5,42.86666667,-74.03333333,3,5,usa_albany,2012-09-16 06:17:07.685543,95.76364949569334,44.9609382380224,38.748403160302374,5.95145506567758e-28,7.0,-44.95,1.5732132722552272,-44.88,1.6533,2.6908,4.9044,0.8296,4.243,4.8565,4.8565,0
138281,npp,3065,3724,2.4873206615448,42.8680572509766,-74.03662109375,3670176,3065,3009,196611,3866787,163,usa_albany_3_5,42.86666667,-74.03333333,3,5,usa_albany,2012-09-16 07:57:18.056489,-66.35502943790824,64.32445314523292,52.9762510944714,2.0367073817245644e-23,23.0,64.25,2.8345692104261015,64.25,2.2576,3.2052,5.5711,0.6964,1.979,1.7322,1.7322,0
138477,npp,2433,3259,2.21162891387939,42.8684120178223,-74.0370178222656,3670176,2436,2603,196611,3866787,163,usa_albany_3_5,42.86666667,-74.03333333,3,5,usa_albany,2012-09-17 07:38:38.418213,-69.97139761654824,53.865926257629354,45.67850988836084,7.020183873108499e-27,20.0,53.81,1.9513309067639726,53.86,1.785,3.018,4.4259,0.7396,1.819,1.6358,1.6358,0
139065,npp,362,1782,5.56553506851196,42.863525390625,-74.0319900512695,3670176,362,1362,196611,3866787,163,usa_albany_3_5,42.86666667,-74.03333333,3,5,usa_albany,2012-09-20 06:42:16.377511,98.95734472436492,14.520020702966494,12.831154621278559,3.357973626259509e-28,11.0,-14.51,1.015504800579495,-14.34,1.1415,1.9994,3.4248,1.1164,5.7439,6.2136,6.2136,0
139254,npp,2685,1277,1.28988897800446,42.8671493530273,-74.0339279174805,3670176,2684,955,196611,3866787,163,usa_albany_3_5,42.86666667,-74.03333333,3,5,usa_albany,2012-09-21 06:23:22.508217,96.42190706161244,38.78302579897123,33.697902527402974,7.246497343627747e-25,8.0,-38.77,1.357151599901897,-38.61,1.2447,2.3654,4.668,0.9437,1.4398,1.2173,1.2173,0
139269,npp,1420,3876,9.42915916442871,42.8664817810059,-74.0290832519531,3670176,1418,3102,196611,3866787,163,usa_albany_3_5,42.86666667,-74.03333333,3,5,usa_albany,2012-09-21 08:03:27.540608,-65.00098658354574,67.02507029673237,54.645178431483366,7.830539715877742e-29,24.0,66.94,3.1865100272627664,66.94,2.8021,4.0521,7.0788,0.5509,3.9197,5.1944,5.1944,0
139449,npp,1892,766,1.45542359352112,42.8665542602539,-74.0313034057617,3670176,1894,549,196611,3866787,163,usa_albany_3_5,42.86666667,-74.03333333,3,5,usa_albany,2012-09-22 06:04:26.858997,93.81556912384941,55.1001913734397,46.58926818873363,7.488681172284843e-20,5.0,-55.07,2.0682789409984763,-54.97,1.69,2.8346,4.5191,0.7875,1.5654,1.1461,1.1461,0
139462,npp,797,3414,2.29950928688049,42.870189666748,-74.0358581542969,3670176,795,2762,196611,3866787,163,usa_albany_3_5,42.86666667,-74.03333333,3,5,usa_albany,2012-09-22 07:44:47.904969,-68.13550907628218,57.771728314135466,48.53366134422296,9.226323856205751e-26,21.0,57.72,2.2013981571160284,57.79,2.0561,3.0962,5.227,0.721,1.8703,1.6578,1.6578,0
139658,npp,129,2936,1.018485009670258,42.8663711547852,-74.0355834960938,3670176,131,2368,196611,3866787,163,usa_albany_3_5,42.86666667,-74.03333333,3,5,usa_albany,2012-09-23 07:26:06.493006,-72.19024243266792,44.04393202944994,38.011372892393254,5.4077759313231e-21,18.0,44.01,1.5732132722552272,44.13,1.4212,2.0608,3.8788,1.0832,1.5697,1.1032,1.1032,0
139851,npp,2519,2444,0.496299564838409,42.8676452636719,-74.031005859375,3670176,2519,1979,196611,3866787,163,usa_albany_3_5,42.86666667,-74.03333333,3,5,usa_albany,2012-09-24 07:07:19.745449,-74.48462963741915,23.05521806705499,20.297067499396395,8.190183864793527e-15,15.0,23.03,1.0837787002826917,23.25,1.222,1.879,3.9244,1.188,0.9565,0.5896,0.5896,0
140045,npp,1809,1948,7.00427007675171,42.8651580810547,-74.0295562744141,3670176,1809,1518,196611,3866787,163,usa_albany_3_5,42.86666667,-74.03333333,3,5,usa_albany,2012-09-25 06:48:31.220763,104.1209579580048,4.964729714771499,4.396340284535412,6.655815507451073e-08,12.0,-4.99,1.0,-4.76,1.385,2.2322,4.0382,1.0,7.0043,7.0043,7.0043,0
140417,npp,300,934,4.37811851501465,42.8702049255371,-74.0358963012695,3670144,299,693,196611,3866755,163,usa_albany_3_5,42.86666667,-74.03333333,3,5,usa_albany,2012-09-27 06:10:41.713568,94.47182072283503,50.463472904571724,43.08587987727218,0.0253271544357846,6.0,-50.44,1.7549928774784245,-50.26,1.7503,2.6747,5.3795,0.8346,3.2028,3.6539,2.6732553993929007,0
140430,npp,2211,3568,2.12249791622162,42.8697814941406,-74.0326156616211,3670144,2214,2896,196611,3866755,163,usa_albany_3_5,42.86666667,-74.03333333,3,5,usa_albany,2012-09-27 07:50:59.200960,-67.68375095223114,61.23206549768661,50.93990580759852,0.0023363996167816274,22.0,61.16,2.5331140255951103,61.2,2.1225,3.0245,4.5793,0.738,1.8761,1.5665,1.4760367118771067,0
140987,npp,177,2114,19.4020042419434,42.8672752380371,-74.03515625,3670144,177,1678,196611,3866755,163,usa_albany_3_5,42.86666667,-74.03333333,3,5,usa_albany,2012-09-30 06:54:44.306907,-79.8763531254219,4.65387324971598,4.1212341267027535,0.17377639920978624,13.0,4.64,1.0,4.87,1.0951,2.1956,3.5945,1.0167,19.4386,19.7257,12.997234390881069,0
141371,npp,1758,1103,3.55675077438354,42.8676490783691,-74.0309677124023,3670144,1757,811,196611,3866755,163,usa_albany_3_5,42.86666667,-74.03333333,3,5,usa_albany,2012-10-02 06:16:56.594149,95.3730839249183,45.10252477061053,38.860325428983884,0.11779130011386482,7.0,-45.08,1.5732132722552272,-44.88,1.6533,2.6908,4.9044,0.8296,2.7827,2.9506,-1.6101730133293821,0
141384,npp,546,3720,6.102454662323,42.8671798706055,-74.033073425293,3670144,549,3007,196611,3866755,163,usa_albany_3_5,42.86666667,-74.03333333,3,5,usa_albany,2012-10-02 07:57:08.744569,-66.42672686219115,64.25538322083233,52.929193317491794,0.10426334802117868,23.0,64.17,2.7445598364131496,64.25,2.2576,3.2052,5.5711,0.6964,3.2878,4.2499,0.21291710334557212,0
141961,npp,1625,2277,3.14189100265503,42.8702163696289,-74.034782409668,3670144,1626,1832,196611,3866755,163,usa_albany_3_5,42.86666667,-74.03333333,3,5,usa_albany,2012-10-05 07:00:55.653914,-74.59219232020159,14.012569873673112,12.384350385401321,0.05323205638158803,14.0,14.0,1.015504800579495,14.39,1.421,2.3347,4.4119,0.9561,3.0271,3.0039,0.9428027376853101,0
142155,npp,904,1778,7.35489702224731,42.8637390136719,-74.0299530029297,3670144,904,1358,196611,3866755,163,usa_albany_3_5,42.86666667,-74.03333333,3,5,usa_albany,2012-10-06 06:42:05.363465,99.44890346524947,14.742436449592397,13.02597473239838,0.03529510133726475,11.0,-14.74,1.015504800579495,-14.34,1.1415,1.9994,3.4248,1.1164,7.5059,8.2113,6.844705476243867,0
142347,npp,137,1273,1.35085642337799,42.8637313842773,-74.0353546142578,3670144,137,952,196611,3866755,163,usa_albany_3_5,42.86666667,-74.03333333,3,5,usa_albany,2012-10-07 06:23:11.513551,96.66823627217664,38.94483112636964,33.82998699952023,0.020160236081596773,8.0,-38.93,1.357151599901897,-38.61,1.2447,2.3654,4.668,0.9437,1.4847,1.2748,0.49421382280003245,0
142541,npp,2428,761,2.27748465538025,42.8682174682617,-74.0350952148438,3670144,2427,544,196611,3866755,163,usa_albany_3_5,42.86666667,-74.03333333,3,5,usa_albany,2012-10-08 06:04:14.108068,93.72674349521661,55.226144835836315,46.67931590975421,0.008967182021598352,5.0,-55.19,2.0682789409984763,-54.97,1.69,2.8346,4.5191,0.7875,1.9629,1.7935,1.446298791335318,0
142555,npp,1319,3409,2.06364285945892,42.8693237304688,-74.0371170043945,3670144,1320,2758,196611,3866755,163,usa_albany_3_5,42.86666667,-74.03333333,3,5,usa_albany,2012-10-08 07:44:36.934686,-68.41734826634388,57.65925375941576,48.45039684908593,0.016109822209955656,21.0,57.6,2.2013981571160284,57.79,2.0561,3.0962,5.227,0.721,1.7632,1.4878,0.8640421985861775,0
142734,npp,1619,259,2.15835356712341,42.867847442627,-74.0363006591797,3670144,1622,134,196611,3866755,163,usa_albany_3_5,42.86666667,-74.03333333,3,5,usa_albany,2012-10-09 05:45:14.926276,90.66784298130263,66.04967538984779,54.041152370562884,0.002159024594794143,2.0,-65.99,3.0,-65.88,1.8862,3.004,5.3897,0.7431,1.9504,1.6038,1.520204512917907,0
142748,npp,664,2930,1.93505501747131,42.8661956787109,-74.0377807617188,3670144,664,2363,196611,3866755,163,usa_albany_3_5,42.86666667,-74.03333333,3,5,usa_albany,2012-10-09 07:25:53.766283,-71.61816160043259,43.84691685323118,37.84996839081539,0.007235262682498927,18.0,43.81,1.5732132722552272,44.13,1.4212,2.0608,3.8788,1.0832,2.1523,2.0961,1.815957147728297,0
142940,npp,3061,2439,1.30421042442322,42.8687286376953,-74.0365753173828,3670144,3061,1975,196611,3866755,163,usa_albany_3_5,42.86666667,-74.03333333,3,5,usa_albany,2012-10-10 07:07:08.818237,-75.50641280833705,22.773973706238,20.05116555533807,0.001963559002717653,15.0,22.77,1.0837787002826917,23.25,1.222,1.879,3.9244,1.188,1.7019,1.5494,1.4733727645333927,0
143138,npp,2363,1943,1.46918761730194,42.8694038391113,-74.0337219238281,3670176,2363,1514,196611,3866787,163,usa_albany_3_5,42.86666667,-74.03333333,3,5,usa_albany,2012-10-11 06:48:20.308138,97.84482170984643,5.284823946381016,4.679446559516217,7.807926361927837e-05,12.0,-5.28,1.0,-4.76,1.385,2.2322,4.0382,1.0,1.4692,1.4692,1.4692,0
