gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2359,2489,2.81047248840332,42.8170127868652,-73.7790756225586,3670176,2359,2015,196611,3866787,433,usa_albany_33_11,42.81666667,-73.78333333,33,11,usa_albany,2012-04-01 07:08:45.758600,-74.24881788390363,25.299869703551316,22.241915346372974,0.0004803498523719734,15.0,25.27,1.1367971201176101,24.68,3.105,3.7687,5.9734,1.1053,3.3226,3.1064,3.1064,0
101163,npp,921,1491,4.25468921661377,42.8179702758789,-73.7800445556641,3670144,921,1118,196611,3866755,433,usa_albany_33_11,42.81666667,-73.78333333,33,11,usa_albany,2012-04-03 06:31:05.064714,98.23444504255896,29.524470785985454,25.87881836440931,0.018432604985677666,9.0,-29.55,1.184412938166907,-30.135,3.2869,4.1006,5.7618,1.0158,4.2956,4.322,3.7112685141341766,0
101287,npp,158,980,6.76166868209839,42.820140838623,-73.7837524414062,3670144,157,723,196611,3866755,433,usa_albany_33_11,42.81666667,-73.78333333,33,11,usa_albany,2012-04-04 06:12:09.379089,94.77794521185278,49.06972997272142,42.001611868916996,0.0395752911684901,6.0,-49.06,1.7549928774784245,-49.45,4.6102,5.537,7.1142,0.7523,4.8634,5.0869,3.775643322081452,0
101294,npp,2056,3611,7.44348573684692,42.816520690918,-73.7790756225586,3670144,2056,2929,196611,3866755,433,usa_albany_33_11,42.81666667,-73.78333333,33,11,usa_albany,2012-04-04 07:52:25.084978,-67.26043968284273,62.13624626229782,51.54339649008323,0.010412460600050305,22.0,62.05,2.6065528283652384,61.76,4.787,6.9204,9.5975,0.6019,4.3662,4.4803,4.13530169190794,0
101411,npp,2439,475,7.59238338470459,42.8176803588867,-73.781982421875,3670144,2440,282,196611,3866755,433,usa_albany_33_11,42.81666667,-73.78333333,33,11,usa_albany,2012-04-05 05:53:11.913690,91.87264324904423,61.890180533117814,51.37369880230852,0.06974996927677962,3.0,-61.84,2.5331140255951103,-62.14,4.8827,6.4867,8.9926,0.6422,4.602,4.8755,2.5644591889696184,0
101420,npp,1419,3141,7.16268730163574,42.8135070800781,-73.7841644287109,3670144,1418,2512,196611,3866755,433,usa_albany_33_11,42.81666667,-73.78333333,33,11,usa_albany,2012-04-05 07:33:43.632956,-70.20546956253783,50.59317289406087,43.18803929532989,0.033994730157883214,19.0,50.53,1.847645286154319,50.18,4.3493,5.642,7.6054,0.7383,4.9886,5.2883,4.161945256486331,0
101665,npp,40,2160,4.27796459197998,42.8191528320312,-73.7843170166016,3670144,40,1722,196611,3866755,433,usa_albany_33_11,42.81666667,-73.78333333,33,11,usa_albany,2012-04-07 06:56:11.839548,-73.65757100072749,7.354334303581928,6.510128765932888,0.0931655567102334,13.0,7.31,1.0,6.55,2.7149,3.5741,5.2182,1.1655,4.8694,4.9859,1.8990254684094436,0
101787,npp,2388,1659,4.76739358901978,42.8176307678223,-73.7839965820312,3670144,2388,1253,196611,3866755,433,usa_albany_33_11,42.81666667,-73.78333333,33,11,usa_albany,2012-04-08 06:37:21.497482,99.34201017521274,21.190832736386938,18.67308475423897,0.06017741122015146,10.0,-21.21,1.0837787002826917,-21.89,3.0425,3.921,5.8685,1.0624,4.9465,5.0647,3.070828824515109,0
102168,npp,2195,2817,5.22307920455933,42.8143844604492,-73.7838745117188,3670144,2196,2268,196611,3866755,433,usa_albany_33_11,42.81666667,-73.78333333,33,11,usa_albany,2012-04-11 07:21:13.271845,-73.0317787601326,39.72680047029572,34.480420822827675,0.013369891608519714,17.0,39.68,1.4276677814245327,39.19,3.7506,5.148,7.2944,0.8092,4.2181,4.2263,3.7833124909484654,0
102291,npp,1508,2325,3.42594504356384,42.8184089660645,-73.7868423461914,3670144,1508,1875,196611,3866755,433,usa_albany_33_11,42.81666667,-73.78333333,33,11,usa_albany,2012-04-12 07:02:26.470743,-75.96297386787033,16.671781084514574,14.721160635429243,0.0052279501056204745,14.0,16.65,1.0442604737599883,15.99,2.9412,3.7714,6.3039,1.1045,3.8347,3.784,3.610781198939657,0
102412,npp,777,1825,3.09182739257812,42.8171615600586,-73.7878189086914,3670144,777,1402,196611,3866755,433,usa_albany_33_11,42.81666667,-73.78333333,33,11,usa_albany,2012-04-13 06:43:36.116183,99.99457801346821,12.066157409162857,10.670339340138353,0.000846770770475182,11.0,-12.09,1.015504800579495,-12.76,2.6864,3.3593,5.6334,1.24,3.9021,3.8339,3.8339,0
102535,npp,33,1322,4.04810261726379,42.8151168823242,-73.7851333618164,3670176,34,997,196611,3866787,433,usa_albany_33_11,42.81666667,-73.78333333,33,11,usa_albany,2012-04-14 06:24:43.985638,97.24077575116199,36.97459970485913,32.19070212947205,2.3038371588409337e-06,8.0,-36.96,1.357151599901897,-37.44,3.2412,4.0481,5.7753,1.029,4.1655,4.1655,4.1655,0
102783,npp,559,2980,3.9683666229248,42.8174171447754,-73.7828063964844,3670176,558,2401,196611,3866787,433,usa_albany_33_11,42.81666667,-73.78333333,33,11,usa_albany,2012-04-16 07:27:24.323295,-71.14925373975592,45.550077145186826,39.222761342836186,1.418042244041151e-06,18.0,45.5,1.5732132722552272,45.06,3.7847,4.5643,7.1305,0.9126,3.7867,3.6216,3.6216,0
103023,npp,2247,1992,2.29911851882935,42.8207321166992,-73.7863235473633,3670176,2247,1561,196611,3866787,433,usa_albany_33_11,42.81666667,-73.78333333,33,11,usa_albany,2012-04-18 06:49:50.743391,92.97163791052576,2.4741153894994925,2.1913364710818826,1.2826661158369608e-14,12.0,-2.45,1.0,-3.14,2.6992,4.1655,6.6215,1.0,2.2991,2.2991,2.2991,0
103261,npp,732,979,4.74505519866943,42.8154144287109,-73.786003112793,3670176,731,722,196611,3866787,433,usa_albany_33_11,42.81666667,-73.78333333,33,11,usa_albany,2012-04-20 06:12:02.928874,94.59928719480654,49.10126679032935,42.02931677875247,1.2689856814643736e-20,6.0,-49.09,1.7549928774784245,-49.45,4.6102,5.537,7.1142,0.7523,3.7143,3.5698,3.5698,0
103380,npp,3011,474,8.07889270782471,42.8150177001953,-73.7802276611328,3670176,3013,281,196611,3866787,433,usa_albany_33_11,42.81666667,-73.78333333,33,11,usa_albany,2012-04-21 05:53:05.463859,92.18534794164577,61.895353196286244,51.381282069891334,3.350987330733014e-23,3.0,-61.87,2.5331140255951103,-62.14,4.8827,6.4867,8.9926,0.6422,4.7941,5.188,5.188,0
103979,npp,1413,641,8.71435451507568,42.8186264038086,-73.7791213989258,3670176,1415,424,196611,3866787,433,usa_albany_33_11,42.81666667,-73.78333333,33,11,usa_albany,2012-04-26 05:59:21.923276,92.99394713543187,58.20183572483098,48.8350513443731,5.251958502062439e-13,4.0,-58.17,2.2013981571160284,-58.48,4.9205,6.3607,8.8625,0.6549,5.2347,5.7069,5.7069,0
132642,npp,1496,126,11.8522434234619,42.8169097900391,-73.7808990478516,3670176,1496,58,196611,3866787,433,usa_albany_33_11,42.81666667,-73.78333333,33,11,usa_albany,2012-08-17 05:39:21.141196,269.88099622418116,68.30346644856728,55.38514380694332,1.1816541078160532e-23,1.0,-68.25,3.3166247903554,-68.28,5.2311,6.9362,9.3592,0.6006,5.6478,7.1179,7.1179,0
133015,npp,2255,1812,3.35928463935852,42.8153228759766,-73.7874069213867,3670176,2255,1390,196611,3866787,433,usa_albany_33_11,42.81666667,-73.78333333,33,11,usa_albany,2012-08-19 06:42:28.232225,97.97291328693188,12.834269041799095,11.347355848276083,3.1941874530428425e-26,11.0,-12.82,1.015504800579495,-12.76,2.6864,3.3593,5.6334,1.24,4.1655,4.1655,4.1655,0
133195,npp,1512,1308,3.24121284484863,42.8163719177246,-73.7878494262695,3670176,1512,985,196611,3866787,433,usa_albany_33_11,42.81666667,-73.78333333,33,11,usa_albany,2012-08-20 06:23:36.129210,97.18419329021417,37.525222753697854,32.65131161745255,4.691829993062296e-27,8.0,-37.52,1.357151599901897,-37.44,3.2412,4.0481,5.7753,1.029,3.571,3.3352,3.3352,0
133558,npp,2995,294,6.27551651000977,42.8153190612793,-73.7829437255859,3670176,2998,155,196611,3866787,433,usa_albany_33_11,42.81666667,-73.78333333,33,11,usa_albany,2012-08-22 05:45:41.243084,91.09679221232636,65.41021888207653,53.650705597830324,7.127440608918977e-24,2.0,-65.36,2.898275349237888,-65.38,5.3104,6.7161,9.9766,0.6202,4.0135,3.8923,3.8923,0
133749,npp,1369,2476,3.17770433425903,42.8149147033691,-73.7874221801758,3670176,1369,2005,196611,3866787,433,usa_albany_33_11,42.81666667,-73.78333333,33,11,usa_albany,2012-08-23 07:07:33.315705,-74.5084408086554,24.648069698588003,21.6793239124435,8.160633690091281e-26,15.0,24.63,1.1367971201176101,24.68,3.105,3.7687,5.9734,1.1053,3.6457,3.5123,3.5123,0
133933,npp,648,1980,3.03410506248474,42.8159942626953,-73.7820053100586,3670176,648,1549,196611,3866787,433,usa_albany_33_11,42.81666667,-73.78333333,33,11,usa_albany,2012-08-24 06:48:44.770922,93.41683633569069,3.2041588360981983,2.8378390337174912,5.312756579326494e-22,12.0,-3.14,1.0,-3.14,2.6992,4.1655,6.6215,1.0,3.0341,3.0341,3.0341,0
134479,npp,1431,461,4.17270231246948,42.8173675537109,-73.7873764038086,3670176,1432,272,196611,3866787,433,usa_albany_33_11,42.81666667,-73.78333333,33,11,usa_albany,2012-08-27 05:51:59.579813,91.91126785056223,62.18264278825511,51.57345730180938,0.00038688602169640663,3.0,-62.14,2.5331140255951103,-62.14,4.8827,6.4867,8.9926,0.6422,3.252,2.6796,2.6796,0
134492,npp,414,3129,4.46619939804077,42.8168334960938,-73.7859649658203,3670176,412,2504,196611,3866787,433,usa_albany_33_11,42.81666667,-73.78333333,33,11,usa_albany,2012-08-27 07:32:31.300475,-70.27785940379042,50.22763974930123,42.90935031772825,7.847250142548033e-12,19.0,50.18,1.7549928774784245,50.18,4.3493,5.642,7.6054,0.7383,3.4956,3.2974,3.2974,0
134859,npp,2123,2147,2.71492004394531,42.817310333252,-73.7871551513672,3670144,2123,1709,196611,3866755,433,usa_albany_33_11,42.81666667,-73.78333333,33,11,usa_albany,2012-08-29 06:54:59.561177,-72.65741287882383,6.589551122067259,5.8342137832755965,0.012515240680442805,13.0,6.55,1.0,6.55,2.7149,3.5741,5.2182,1.1655,3.3063,3.1642,2.749529824912199,0
135035,npp,1382,1646,3.84177136421204,42.8198394775391,-73.7826919555664,3670144,1383,1241,196611,3866755,433,usa_albany_33_11,42.81666667,-73.78333333,33,11,usa_albany,2012-08-30 06:36:09.240590,99.30163296398334,21.887158987458005,19.280980212288007,0.05249464377382116,10.0,-21.89,1.0837787002826917,-21.89,3.0425,3.921,5.8685,1.0624,4.0924,4.0813,2.341983619222894,0
135224,npp,629,1138,7.33619785308838,42.8148994445801,-73.7796020507812,3670144,630,837,196611,3866755,433,usa_albany_33_11,42.81666667,-73.78333333,33,11,usa_albany,2012-08-31 06:17:15.364138,96.23313410972644,43.9119451773548,37.90328650490045,0.12438185755452055,7.0,-43.9,1.5732132722552272,-43.97,3.9512,4.8047,7.3254,0.867,5.7747,6.3603,2.2391290240013095,0
135236,npp,2494,3753,8.57429122924805,42.8182601928711,-73.7863540649414,3670144,2491,3028,196611,3866755,433,usa_albany_33_11,42.81666667,-73.78333333,33,11,usa_albany,2012-08-31 07:57:23.955077,-65.7332741463125,64.85895643237322,53.3158200353808,0.07545615594626559,23.0,64.78,2.898275349237888,64.74,5.3119,6.8143,9.7323,0.6113,4.7728,5.2414,2.7412948724505606,0
135405,npp,2918,628,7.35501956939697,42.817211151123,-73.7880325317383,3670144,2919,412,196611,3866755,433,usa_albany_33_11,42.81666667,-73.78333333,33,11,usa_albany,2012-09-01 05:58:17.929297,92.8575890713998,58.518438122037885,49.05957998521823,0.14117942998966032,4.0,-58.48,2.253202848596432,-58.48,4.9205,6.3607,8.8625,0.6549,4.6068,4.8167,0.1389714251039793,0
135418,npp,1850,3289,8.02674674987793,42.8146514892578,-73.7827072143555,3670144,1849,2635,196611,3866755,433,usa_albany_33_11,42.81666667,-73.78333333,33,11,usa_albany,2012-09-01 07:38:44.313262,-69.39409628913509,54.66134891201302,46.27125813498129,0.109304865622892,20.0,54.61,2.0682789409984763,54.58,4.8422,6.3141,8.1933,0.6597,4.9936,5.2954,1.673778257109991,0
135585,npp,2105,125,10.9986419677734,42.8198890686035,-73.7817840576172,3670144,2105,58,196611,3866755,433,usa_albany_33_11,42.81666667,-73.78333333,33,11,usa_albany,2012-09-02 05:39:16.938170,269.63136848245927,68.32442449321415,55.399883356347985,0.11057255078316768,1.0,-68.26,3.3166247903554,-68.28,5.2311,6.9362,9.3592,0.6006,5.3904,6.6052,2.9415757706385026,0
135598,npp,1192,2804,6.81421804428101,42.814338684082,-73.7835922241211,3670144,1192,2257,196611,3866755,433,usa_albany_33_11,42.81666667,-73.78333333,33,11,usa_albany,2012-09-02 07:20:01.114535,-72.83922940275477,39.22758411536203,34.06915021013863,0.10217571765527596,17.0,39.19,1.4276677814245327,39.19,3.7506,5.148,7.2944,0.8092,5.3326,5.5138,2.1283898579446294,0
135786,npp,505,2312,4.63202476501465,42.815601348877,-73.7855911254883,3670144,505,1864,196611,3866755,433,usa_albany_33_11,42.81666667,-73.78333333,33,11,usa_albany,2012-09-03 07:01:14.357829,-75.20266837451206,15.954867611332611,14.092534479997644,0.08802557670861094,14.0,15.94,1.0442604737599883,15.99,2.9412,3.7714,6.3039,1.1045,4.9897,5.1161,2.1995295369960957,0
136362,npp,222,3444,4.002363204956049,42.8209342956543,-73.7845230102539,3670144,220,2790,196611,3866755,433,usa_albany_33_11,42.81666667,-73.78333333,33,11,usa_albany,2012-09-06 07:44:55.556990,-68.04380250019514,58.48351999389537,49.04048526898843,0.042849272309084536,21.0,58.43,2.253202848596432,58.43,5.0748,6.6811,8.8506,0.6235,2.9767,2.4954,1.0756657971604993,0
137115,npp,508,1476,2.25140380859375,42.8203506469727,-73.7872161865234,3670144,508,1107,196611,3866755,433,usa_albany_33_11,42.81666667,-73.78333333,33,11,usa_albany,2012-09-10 06:29:46.746018,97.24304954522326,30.274556129633154,26.523124680666392,0.002529333857422935,9.0,-30.25,1.184412938166907,-30.135,3.2869,4.1006,5.7618,1.0158,2.6042,2.287,2.2031950344948568,0
137127,npp,2254,4055,4.42755651473999,42.818244934082,-73.7864151000977,3670144,2251,3194,196611,3866755,433,usa_albany_33_11,42.81666667,-73.78333333,33,11,usa_albany,2012-09-10 08:09:44.661473,-63.57912335491915,69.886360725215,56.28934589515556,0.006180130345312022,25.0,69.8,3.5496478698597698,69.755,5.6096,7.469,10.4132,0.5577,3.3087,2.4693,2.264532405209702,0
137306,npp,2815,965,4.61939716339111,42.8179931640625,-73.7804870605469,3670176,2819,713,196611,3866787,433,usa_albany_33_11,42.81666667,-73.78333333,33,11,usa_albany,2012-09-11 06:10:51.100684,94.77243855779687,49.51969528267388,42.35639013512813,0.00020255832942892482,6.0,-49.51,1.7549928774784245,-49.45,4.6102,5.537,7.1142,0.7523,3.6427,3.4752,3.4752,0
137322,npp,1645,3599,5.77714872360229,42.8128852844238,-73.7823867797852,3670144,1643,2920,196611,3866755,433,usa_albany_33_11,42.81666667,-73.78333333,33,11,usa_albany,2012-09-11 07:51:06.807055,-66.91320710656859,61.86948263210338,51.371598169649886,0.0019985542236163173,22.0,61.8,2.5331140255951103,61.76,4.787,6.9204,9.5975,0.6019,3.7142,3.4774,3.411181470849019,0
137498,npp,2022,460,5.28922605514526,42.8148727416992,-73.781135559082,3670176,2023,270,196611,3866787,433,usa_albany_33_11,42.81666667,-73.78333333,33,11,usa_albany,2012-09-12 05:51:53.642803,91.92565122631802,62.197707182926806,51.583417782249455,3.3895735559871666e-09,3.0,-62.16,2.5331140255951103,-62.14,4.8827,6.4867,8.9926,0.6422,3.6928,3.3965,3.3965,0
137512,npp,1005,3128,5.275465965271,42.8147468566895,-73.7827377319336,3670176,1003,2503,196611,3866787,433,usa_albany_33_11,42.81666667,-73.78333333,33,11,usa_albany,2012-09-12 07:32:25.364217,-70.30525878693948,50.19981261830637,42.88796347266154,0.00021980872933299845,19.0,50.15,1.7549928774784245,50.18,4.3493,5.642,7.6054,0.7383,3.9567,3.8949,3.8949,0
137701,npp,335,2638,2.31030464172363,42.8203392028809,-73.7864151000977,3670176,335,2128,196611,3866787,433,usa_albany_33_11,42.81666667,-73.78333333,33,11,usa_albany,2012-09-13 07:13:40.390585,-73.02657127823596,32.32589163586959,28.272866671345632,1.7678255693174236e-08,16.0,32.29,1.2365102219381485,32.36,3.2976,4.0138,5.0703,1.0378,2.7878,2.3976,2.3976,0
137888,npp,2694,2146,3.00738978385925,42.8142776489258,-73.7833480834961,3670176,2694,1708,196611,3866787,433,usa_albany_33_11,42.81666667,-73.78333333,33,11,usa_albany,2012-09-14 06:54:53.642533,-75.04951771125562,6.515126250022884,5.768332326281988,1.280143355956218e-15,13.0,6.49,1.0,6.55,2.7149,3.5741,5.2182,1.1655,3.5988,3.505,3.505,0
138269,npp,1211,1135,3.99094486236572,42.8169136047363,-73.7847213745117,3670176,1210,835,196611,3866787,433,usa_albany_33_11,42.81666667,-73.78333333,33,11,usa_albany,2012-09-16 06:17:07.685543,95.66731767892671,44.016185918206894,37.986989374298524,6.197553274520447e-28,7.0,-44.0,1.5732132722552272,-43.97,3.9512,4.8047,7.3254,0.867,3.6483,3.46,3.46,0
138281,npp,3061,3752,3.89195346832275,42.8168411254883,-73.785400390625,3670176,3063,3028,196611,3866787,433,usa_albany_33_11,42.81666667,-73.78333333,33,11,usa_albany,2012-09-16 07:57:18.056489,-66.31766957944598,64.83949895333902,53.30271080672843,2.294495101731189e-23,23.0,64.76,2.898275349237888,64.74,5.3119,6.8143,9.7323,0.6113,3.1572,2.3791,2.3791,0
138463,npp,426,626,4.92054319381714,42.8174514770508,-73.786247253418,3670176,426,410,196611,3866787,433,usa_albany_33_11,42.81666667,-73.78333333,33,11,usa_albany,2012-09-17 05:58:10.255398,92.93548994904499,58.55642692299377,49.08555766966368,4.101516726269661e-29,4.0,-58.53,2.253202848596432,-58.48,4.9205,6.3607,8.8625,0.6549,3.5264,3.2224,3.2224,0
138477,npp,2430,3286,4.4383225440979,42.8190383911133,-73.7862854003906,3670176,2428,2632,196611,3866787,433,usa_albany_33_11,42.81666667,-73.78333333,33,11,usa_albany,2012-09-17 07:38:36.638931,-69.10199675947813,54.586225650750144,46.21510541503971,7.50420815075524e-27,20.0,54.53,2.0682789409984763,54.58,4.8422,6.3141,8.1933,0.6597,3.2586,2.928,2.928,0
139065,npp,364,1809,2.76718282699585,42.8163375854492,-73.7877960205078,3670176,364,1387,196611,3866787,433,usa_albany_33_11,42.81666667,-73.78333333,33,11,usa_albany,2012-09-20 06:42:16.377511,98.43533287066182,13.000204552362263,11.493569155045005,3.0633543812687646e-28,11.0,-12.99,1.015504800579495,-12.76,2.6864,3.3593,5.6334,1.24,3.5825,3.4313,3.4313,0
139254,npp,2689,1305,2.75726413726807,42.8200836181641,-73.7872543334961,3670176,2691,982,196611,3866787,433,usa_albany_33_11,42.81666667,-73.78333333,33,11,usa_albany,2012-09-21 06:23:24.287454,97.67231604575571,37.64893000659753,32.75431506430263,6.331089653528004e-25,8.0,-37.64,1.357151599901897,-37.44,3.2412,4.0481,5.7753,1.029,3.2144,2.8372,2.8372,0
139269,npp,1416,3903,4.34230804443359,42.8125801086426,-73.7820434570312,3670176,1416,3117,196611,3866787,433,usa_albany_33_11,42.81666667,-73.78333333,33,11,usa_albany,2012-09-21 08:03:27.540608,-64.95855608427242,67.48409769473224,54.91779765158659,7.237803301726404e-29,24.0,67.4,3.1865100272627664,67.4,5.5054,7.8318,10.276,0.5319,3.0704,2.3096,2.3096,0
139449,npp,1897,793,3.28564667701721,42.819637298584,-73.7857284545898,3670176,1897,579,196611,3866787,433,usa_albany_33_11,42.81666667,-73.78333333,33,11,usa_albany,2012-09-22 06:04:26.858997,93.74966492971998,54.401549363435024,46.072046875982586,6.351172533659728e-20,5.0,-54.37,1.9513309067639726,-54.23,4.3737,5.8451,7.5151,0.7127,2.8539,2.3415,2.3415,0
139462,npp,794,3442,6.22923612594604,42.8186149597168,-73.780158996582,3670176,794,2788,196611,3866787,433,usa_albany_33_11,42.81666667,-73.78333333,33,11,usa_albany,2012-09-22 07:44:47.904969,-68.09572916438452,58.43490977214766,49.00462193694017,8.112284885643693e-26,21.0,58.38,2.253202848596432,58.43,5.0748,6.6811,8.8506,0.6235,3.965,3.8838,3.8838,0
139658,npp,127,2964,2.75705695152283,42.8188400268555,-73.7842102050781,3670176,126,2389,196611,3866787,433,usa_albany_33_11,42.81666667,-73.78333333,33,11,usa_albany,2012-09-23 07:26:04.713726,-71.03091321347993,44.993274208949586,38.77652199811942,4.5935588011329484e-21,18.0,44.96,1.5732132722552272,45.06,3.7847,4.5643,7.1305,0.9126,3.0167,2.5162,2.5162,0
139851,npp,2519,2472,1.96616840362549,42.8198318481445,-73.7858581542969,3670176,2520,2002,196611,3866787,433,usa_albany_33_11,42.81666667,-73.78333333,33,11,usa_albany,2012-09-24 07:07:19.745449,-74.36521778154801,24.450906603566295,21.50832513936179,6.838813882383234e-15,15.0,24.43,1.1367971201176101,24.68,3.105,3.7687,5.9734,1.1053,2.5799,2.1732,2.1732,0
140045,npp,1811,1976,2.73206949234009,42.8141059875488,-73.7821731567383,3670176,1811,1545,196611,3866787,433,usa_albany_33_11,42.81666667,-73.78333333,33,11,usa_albany,2012-09-25 06:48:31.220763,103.58455642375273,3.3420684707881136,2.959888062528495,5.5600769291929454e-08,12.0,-3.37,1.0,-3.14,2.6992,4.1655,6.6215,1.0,2.7321,2.7321,2.7321,0
140417,npp,306,962,4.9300422668457,42.8174209594727,-73.7858810424805,3670144,308,711,196611,3866755,433,usa_albany_33_11,42.81666667,-73.78333333,33,11,usa_albany,2012-09-27 06:10:43.492849,95.2894799360959,49.608252945264994,42.42311410465294,0.0250928527511703,6.0,-49.6,1.7549928774784245,-49.45,4.6102,5.537,7.1142,0.7523,3.8197,3.7089,2.8774930850662592,0
140430,npp,2207,3595,2.15625238418579,42.8196296691895,-73.7822875976562,3670144,2212,2917,196611,3866755,433,usa_albany_33_11,42.81666667,-73.78333333,33,11,usa_albany,2012-09-27 07:50:57.421686,-66.98922923024567,61.792942955046776,51.31769267167847,0.0022343584147380053,22.0,61.72,2.5331140255951103,61.76,4.787,6.9204,9.5975,0.6019,2.2848,1.2979,1.2238685196069654,0
141371,npp,1763,1132,8.61319065093994,42.8163795471191,-73.7810668945312,3670144,1764,833,196611,3866755,433,usa_albany_33_11,42.81666667,-73.78333333,33,11,usa_albany,2012-10-02 06:16:58.373431,96.35188599656237,44.11087123953091,38.06161225472961,0.11785662541771488,7.0,-44.1,1.5732132722552272,-43.97,3.9512,4.8047,7.3254,0.867,6.5864,7.4674,3.5624309510554215,0
141384,npp,541,3747,8.73498821258545,42.8201751708984,-73.7839050292969,3670144,539,3024,196611,3866755,433,usa_albany_33_11,42.81666667,-73.78333333,33,11,usa_albany,2012-10-02 07:57:06.965288,-65.81143676521657,64.7510943821858,53.2441025827091,0.10409793383924928,23.0,64.67,2.898275349237888,64.74,5.3119,6.8143,9.7323,0.6113,4.8282,5.3396,1.8905006535643731,0
141961,npp,1626,2305,3.87901568412781,42.8186492919922,-73.7858352661133,3670144,1626,1857,196611,3866755,433,usa_albany_33_11,42.81666667,-73.78333333,33,11,usa_albany,2012-10-05 07:00:55.653914,-74.39912322574199,15.568619515313593,13.752359182334214,0.05334659752656254,14.0,15.55,1.0442604737599883,15.99,2.9412,3.7714,6.3039,1.1045,4.2686,4.2844,2.516855651352645,0
142155,npp,906,1805,3.18692278862,42.8164520263672,-73.7851943969727,3670144,906,1383,196611,3866755,433,usa_albany_33_11,42.81666667,-73.78333333,33,11,usa_albany,2012-10-06 06:42:05.363465,98.99681037779114,13.220549418614597,11.68693534336686,0.035414910047194964,11.0,-13.21,1.015504800579495,-12.76,2.6864,3.3593,5.6334,1.24,3.9958,3.9518,2.77839012919043,0
142347,npp,140,1301,4.01542663574219,42.8191680908203,-73.7798690795898,3670144,140,977,196611,3866755,433,usa_albany_33_11,42.81666667,-73.78333333,33,11,usa_albany,2012-10-07 06:23:11.513551,96.58837504428257,37.82134833212506,32.89606600626213,0.02027136185058333,8.0,-37.8,1.357151599901897,-37.44,3.2412,4.0481,5.7753,1.029,4.1414,4.1319,3.460244585415344,0
142541,npp,2434,789,3.37643980979919,42.8197746276855,-73.7874603271484,3670144,2436,574,196611,3866755,433,usa_albany_33_11,42.81666667,-73.78333333,33,11,usa_albany,2012-10-08 06:04:15.887351,94.0584919606774,54.510977551161616,46.150527976030084,0.009048677564995222,5.0,-54.48,1.9513309067639726,-54.23,4.3737,5.8451,7.5151,0.7127,2.9004,2.4062,2.106388210039532,0
142555,npp,1316,3437,2.88257455825806,42.8180847167969,-73.7802581787109,3670144,1318,2783,196611,3866755,433,usa_albany_33_11,42.81666667,-73.78333333,33,11,usa_albany,2012-10-08 07:44:36.934686,-68.37525473537511,58.32740576833051,48.925560588518294,0.01618569345460081,21.0,58.26,2.253202848596432,58.43,5.0748,6.6811,8.8506,0.6235,2.4797,1.7972,1.260915919644677,0
142734,npp,1626,286,5.93197298049927,42.8166465759277,-73.7856216430664,3670144,1625,150,196611,3866755,433,usa_albany_33_11,42.81666667,-73.78333333,33,11,usa_albany,2012-10-09 05:45:14.926276,90.60803383439107,65.57240230155166,53.74721942142056,0.0022053712510334126,2.0,-65.51,3.0,-65.38,5.3104,6.7161,9.9766,0.6202,3.9041,3.6792,3.606128957568615,0
142748,npp,662,2959,2.91413259506226,42.8200569152832,-73.7846832275391,3670144,663,2385,196611,3866755,433,usa_albany_33_11,42.81666667,-73.78333333,33,11,usa_albany,2012-10-09 07:25:53.766283,-71.58511801842188,44.82610043017367,38.639845006918506,0.007291766296997311,18.0,44.79,1.5732132722552272,45.06,3.7847,4.5643,7.1305,0.9126,3.1166,2.6595,2.4179003309021283,0
142940,npp,3061,2468,3.47052121162415,42.818660736084,-73.7804183959961,3670144,3062,1998,196611,3866755,433,usa_albany_33_11,42.81666667,-73.78333333,33,11,usa_albany,2012-10-10 07:07:08.818237,-75.31275413490151,24.236549730555435,21.320963035228505,0.0019968834785794535,15.0,24.23,1.1367971201176101,24.68,3.105,3.7687,5.9734,1.1053,3.9032,3.836,3.7698368280055177,0
143329,npp,1640,1471,4.10296416282654,42.8168449401855,-73.7798538208008,3670176,1640,1103,196611,3866787,433,usa_albany_33_11,42.81666667,-73.78333333,33,11,usa_albany,2012-10-12 06:29:30.017009,97.96184980428686,30.481979961429303,26.697923897507213,2.4155250668210214e-11,9.0,-30.49,1.184412938166907,-30.135,3.2869,4.1006,5.7618,1.0158,4.1675,4.1679,4.1679,0
143526,npp,886,960,5.83137845993042,42.8171119689941,-73.7831115722656,3670176,887,710,196611,3866787,433,usa_albany_33_11,42.81666667,-73.78333333,33,11,usa_albany,2012-10-13 06:10:36.168464,94.70977860894787,49.6761043474787,42.47319120354303,1.6219998639487399e-18,6.0,-49.66,1.7549928774784245,-49.45,4.6102,5.537,7.1142,0.7523,4.3333,4.387,4.387,0
