gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2371,2497,8.47008419036865,42.7275543212891,-73.7435150146484,3670176,2372,2022,196611,3866787,878,usa_albany_38_22,42.725,-73.74166667,38,22,usa_albany,2012-04-01 07:08:47.537836,-74.97122654371488,25.691448264892593,22.580489574382884,0.0004713459872426441,15.0,25.66,1.1367971201176101,25.07,5.8489,7.5004,9.692,0.9872,8.2571,8.3613,0
102535,npp,46,1329,7.8784646987915,42.722297668457,-73.7387008666992,3670176,45,1003,196611,3866787,878,usa_albany_38_22,42.725,-73.74166667,38,22,usa_albany,2012-04-14 06:24:43.985638,96.22748915670151,36.70667068920703,31.966553842439005,2.4508753939303913e-06,8.0,-36.68,1.357151599901897,-37.2,5.4533,6.4042,7.8753,1.1561,8.4904,9.1085,0
103023,npp,2260,2000,7.28753805160522,42.7257385253906,-73.7457885742188,3670176,2260,1569,196611,3866787,878,usa_albany_38_22,42.725,-73.74166667,38,22,usa_albany,2012-04-18 06:49:52.522671,99.05102447352503,1.959619779631478,1.7356842526583587,1.2719739613620204e-14,12.0,-1.99,1.0,-2.82,5.2857,7.4041,10.4504,1.0,7.2875,7.2875,0
103142,npp,1509,1498,6.62929534912109,42.7268562316895,-73.7369689941406,3670176,1510,1123,196611,3866787,878,usa_albany_38_22,42.725,-73.74166667,38,22,usa_albany,2012-04-19 06:31:00.396015,98.38192637127285,29.194902623433244,25.597905005252546,6.4976677988010846e-18,9.0,-29.22,1.184412938166907,-29.88,5.8259,7.0135,8.9886,1.0557,7.0797,6.9985,0
103261,npp,745,986,5.867347240448,42.7269592285156,-73.7410659790039,3670176,745,727,196611,3866787,878,usa_albany_38_22,42.725,-73.74166667,38,22,usa_albany,2012-04-20 06:12:04.708155,94.91109456532718,48.88605821755238,41.861030135811646,1.2073947877385661e-20,6.0,-48.88,1.7549928774784245,-49.225,6.453,8.0907,10.0815,0.9151,6.1372,5.3694,0
103380,npp,3024,479,11.979398727417,42.7242469787598,-73.7382507324219,3670176,3028,286,196611,3866787,878,usa_albany_38_22,42.725,-73.74166667,38,22,usa_albany,2012-04-21 05:53:05.463859,91.73552819533232,61.795002862893966,51.31413207673079,3.1192653282961227e-23,3.0,-61.76,2.5331140255951103,-62.0,8.5718,9.5468,11.6851,0.7756,8.3644,9.2907,0
103979,npp,1427,646,8.41033267974854,42.7266807556152,-73.7438430786133,3670176,1429,429,196611,3866787,878,usa_albany_38_22,42.725,-73.74166667,38,22,usa_albany,2012-04-26 05:59:23.702557,93.2038859901156,58.07511220911357,48.74495146045349,4.780808112509333e-13,4.0,-58.05,2.2013981571160284,-58.34,8.0368,9.2998,12.292,0.7962,7.0001,6.696,0
132642,npp,1511,131,11.0008792877197,42.7215843200684,-73.7383575439453,3670176,1512,61,196611,3866787,878,usa_albany_38_22,42.725,-73.74166667,38,22,usa_albany,2012-08-17 05:39:22.920477,269.7631831151,68.22404745603788,55.33920853805333,1.1011305586872661e-23,1.0,-68.16,3.3166247903554,-68.2,7.8266,10.1704,12.1682,0.728,7.6545,8.0087,0
133015,npp,2267,1820,3.97226524353027,42.7282562255859,-73.7414245605469,3670176,2267,1397,196611,3866787,878,usa_albany_38_22,42.725,-73.74166667,38,22,usa_albany,2012-08-19 06:42:30.011506,99.49889101054906,12.361157918893518,10.930500040418014,3.014888285328627e-26,11.0,-12.37,1.015504800579495,-12.37,6.3178,7.0784,10.3729,1.046,4.3454,4.1551,0
133195,npp,1525,1316,5.42352867126465,42.7252464294434,-73.738883972168,3670176,1526,991,196611,3866787,878,usa_albany_38_22,42.725,-73.74166667,38,22,usa_albany,2012-08-20 06:23:37.908446,96.91571264974164,37.22544667028755,32.40100218575947,4.399604471345871e-27,8.0,-37.2,1.357151599901897,-37.2,5.4533,6.4042,7.8753,1.1561,6.6815,6.2703,0
133558,npp,3009,299,8.3098669052124,42.7248725891113,-73.7432022094727,3670176,3013,159,196611,3866787,878,usa_albany_38_22,42.725,-73.74166667,38,22,usa_albany,2012-08-22 05:45:43.022365,91.27867516673896,65.31363514641917,53.59038319788802,6.772610670923192e-24,2.0,-65.27,2.898275349237888,-65.27,8.4308,10.0661,12.0985,0.7355,6.7981,6.1123,0
133749,npp,1381,2485,4.083826541900629,42.7237091064453,-73.7438125610352,3670176,1381,2012,196611,3866787,878,usa_albany_38_22,42.725,-73.74166667,38,22,usa_albany,2012-08-23 07:07:35.094934,-75.23991181498386,25.08888616966231,22.061003804943034,7.775551778722117e-26,15.0,25.07,1.1367971201176101,25.07,5.8489,7.5004,9.692,0.9872,4.3986,4.0314,0
133933,npp,661,1988,4.2324652671814,42.7214279174805,-73.7408294677734,3670176,661,1557,196611,3866787,878,usa_albany_38_22,42.725,-73.74166667,38,22,usa_albany,2012-08-24 06:48:46.550203,98.03428174153727,2.6909104764197185,2.383341580357489,5.116783318783514e-22,12.0,-2.68,1.0,-2.82,5.2857,7.4041,10.4504,1.0,4.2325,4.2325,0
134479,npp,1445,467,8.083537101745609,42.7262992858887,-73.7396392822266,3670176,1447,276,196611,3866787,878,usa_albany_38_22,42.725,-73.74166667,38,22,usa_albany,2012-08-27 05:52:01.359093,92.11338834868083,62.05076728813659,51.485464223490936,0.00035926264105271244,3.0,-62.01,2.5331140255951103,-62.0,8.5718,9.5468,11.6851,0.7756,6.8264,6.2693,0
134492,npp,426,3139,8.22820568084717,42.7222290039062,-73.7394790649414,3670176,425,2510,196611,3866787,878,usa_albany_38_22,42.725,-73.74166667,38,22,usa_albany,2012-08-27 07:32:33.079748,-70.57696807147853,50.52764035619649,43.141043362966,7.734099458646826e-12,19.0,50.48,1.847645286154319,50.435,6.9625,8.5932,9.9889,0.8616,7.2066,7.0896,0
137306,npp,2829,971,5.77756643295288,42.7236137390137,-73.7443542480469,3670176,2828,717,196611,3866787,878,usa_albany_38_22,42.725,-73.74166667,38,22,usa_albany,2012-09-11 06:10:52.879964,94.54810693239311,49.35183398812649,42.22561242745994,0.00020214212844524637,6.0,-49.33,1.7549928774784245,-49.225,6.453,8.0907,10.0815,0.9151,6.086,5.2872,0
137498,npp,2036,465,5.78747272491455,42.7235794067383,-73.7440338134766,3670176,2038,275,196611,3866787,878,usa_albany_38_22,42.725,-73.74166667,38,22,usa_albany,2012-09-12 05:51:55.422084,92.11782638540805,62.089178744701,51.51099696350969,3.310519405618617e-09,3.0,-62.05,2.5331140255951103,-62.0,8.5718,9.5468,11.6851,0.7756,5.92,4.4885,0
137512,npp,1016,3137,7.41429996490479,42.728199005127,-73.7434844970703,3670176,1016,2509,196611,3866787,878,usa_albany_38_22,42.725,-73.74166667,38,22,usa_albany,2012-09-12 07:32:27.143447,-70.65385420964061,50.46643927032449,43.09393926064262,0.000220179875469613,19.0,50.42,1.847645286154319,50.435,6.9625,8.5932,9.9889,0.8616,6.766,6.3883,0
137701,npp,347,2647,5.34980487823486,42.7285652160645,-73.7420501708984,3670176,347,2134,196611,3866787,878,usa_albany_38_22,42.725,-73.74166667,38,22,usa_albany,2012-09-13 07:13:42.169860,-73.5731781476181,32.73050323807713,28.61645780712333,1.761659275470946e-08,16.0,32.7,1.2365102219381485,32.72,5.8036,7.6348,9.4519,0.9698,5.5562,5.1882,0
137888,npp,2706,2154,4.01612210273743,42.7259979248047,-73.7425689697266,3670176,2706,1716,196611,3866787,878,usa_albany_38_22,42.725,-73.74166667,38,22,usa_albany,2012-09-14 06:54:55.421770,-78.04191188819864,6.9673115255483165,6.168254861547734,1.2541863650498146e-15,13.0,6.96,1.0,7.02,5.3404,7.3935,12.9366,1.0014,4.0267,4.0219,0
138269,npp,1224,1142,6.26466226577759,42.7274703979492,-73.7428741455078,3670176,1224,841,196611,3866787,878,usa_albany_38_22,42.725,-73.74166667,38,22,usa_albany,2012-09-16 06:17:09.464824,96.01991996504488,43.77418443764173,37.79114495877492,5.924535199865906e-28,7.0,-43.77,1.5732132722552272,-43.75,6.4895,7.6969,9.5746,0.962,6.4937,6.0264,0
138281,npp,3072,3762,13.079083442688,42.7209014892578,-73.740104675293,3670176,3068,3034,196611,3866787,878,usa_albany_38_22,42.725,-73.74166667,38,22,usa_albany,2012-09-16 07:57:18.056489,-65.92815113697567,65.02640475795518,53.420259572163154,2.2495945131153987e-23,23.0,64.95,2.898275349237888,64.95,9.1251,10.4173,12.2477,0.7107,8.3225,9.2959,0
138463,npp,440,632,6.28364610671997,42.7250328063965,-73.743896484375,3670176,440,415,196611,3866787,878,usa_albany_38_22,42.725,-73.74166667,38,22,usa_albany,2012-09-17 05:58:12.034679,93.14708573345075,58.414023555812655,48.984812020462904,3.889588728288361e-29,4.0,-58.39,2.253202848596432,-58.34,8.0368,9.2998,12.292,0.7962,6.0655,5.0028,0
138477,npp,2442,3296,7.55566310882568,42.7236022949219,-73.7454376220703,3670176,2441,2643,196611,3866787,878,usa_albany_38_22,42.725,-73.74166667,38,22,usa_albany,2012-09-17 07:38:38.418213,-69.35920056824804,54.840984431345355,46.40367501168865,7.249228808263406e-27,20.0,54.78,2.0682789409984763,54.86,7.2263,9.2749,12.3948,0.7983,6.5728,6.0316,0
139065,npp,377,1817,2.1113566160202,42.7228775024414,-73.7429428100586,3670176,377,1394,196611,3866787,878,usa_albany_38_22,42.725,-73.74166667,38,22,usa_albany,2012-09-20 06:42:18.156786,99.7071928052755,12.528969610897532,11.078422279865539,2.923868823427235e-28,11.0,-12.54,1.015504800579495,-12.37,6.3178,7.0784,10.3729,1.046,2.5129,2.2085,0
139254,npp,2702,1312,6.13713979721069,42.7265853881836,-73.7397766113281,3670176,2701,988,196611,3866787,878,usa_albany_38_22,42.725,-73.74166667,38,22,usa_albany,2012-09-21 06:23:24.287454,96.68079801080874,37.37546263278788,32.52614211615405,6.062083225679707e-25,8.0,-37.36,1.357151599901897,-37.2,5.4533,6.4042,7.8753,1.1561,7.2073,7.0953,0
139269,npp,1426,3913,11.4558668136597,42.728385925293,-73.7427520751953,3670176,1429,3123,196611,3866787,878,usa_albany_38_22,42.725,-73.74166667,38,22,usa_albany,2012-09-21 08:03:29.319888,-65.19143284762258,67.64610349240623,55.01299669335686,6.965038059336196e-29,24.0,67.56,3.3166247903554,67.56,9.2554,10.1775,13.883,0.7275,7.7895,8.3341,0
139449,npp,1911,799,6.9023814201355,42.7260932922363,-73.7448043823242,3670176,1912,586,196611,3866787,878,usa_albany_38_22,42.725,-73.74166667,38,22,usa_albany,2012-09-22 06:04:28.638277,93.97848335380877,54.23519416379776,45.94814143525209,6.165820743935074e-20,5.0,-54.21,1.9513309067639726,-54.04,7.3628,8.2596,10.7509,0.8964,6.7086,6.1875,0
139462,npp,806,3452,12.6910257339478,42.7221565246582,-73.7380752563477,3670176,807,2797,196611,3866787,878,usa_albany_38_22,42.725,-73.74166667,38,22,usa_albany,2012-09-22 07:44:49.684250,-68.32475699355606,58.668875778228546,49.16955610444548,7.7763047836547e-26,21.0,58.61,2.253202848596432,58.68,8.6813,9.8379,11.4879,0.7526,8.6704,9.5514,0
139645,npp,1107,296,13.1445388793945,42.7229537963867,-73.7376403808594,3670176,1109,156,196611,3866787,878,usa_albany_38_22,42.725,-73.74166667,38,22,usa_albany,2012-09-23 05:45:29.433781,91.07548042842674,65.3731296705662,53.62703604203976,1.0979354084965863e-13,2.0,-65.32,2.898275349237888,-65.27,8.4308,10.0661,12.0985,0.7355,8.4662,9.6684,0
139658,npp,139,2973,5.35363578796387,42.7258415222168,-73.7457427978516,3670176,138,2396,196611,3866787,878,usa_albany_38_22,42.725,-73.74166667,38,22,usa_albany,2012-09-23 07:26:06.493006,-71.3809550042887,45.29910235150582,39.02191100673563,4.441364561879178e-21,18.0,45.26,1.5732132722552272,45.36,6.2469,8.3431,10.2508,0.8875,5.5039,4.7511,0
139851,npp,2532,2481,5.46286630630493,42.7225532531738,-73.744270324707,3670176,2532,2009,196611,3866787,878,usa_albany_38_22,42.725,-73.74166667,38,22,usa_albany,2012-09-24 07:07:21.524687,-74.98949253520792,24.893047369320037,21.891296074353747,6.6716677156213355e-15,15.0,24.87,1.1367971201176101,25.07,5.8489,7.5004,9.692,0.9872,5.6117,5.3927,0
140045,npp,1823,1983,2.59841299057007,42.7267379760742,-73.7416534423828,3670176,1823,1552,196611,3866787,878,usa_albany_38_22,42.725,-73.74166667,38,22,usa_albany,2012-09-25 06:48:31.220763,90.7838673098219,3.033573339228864,2.686728637091004,5.499611573377225e-08,12.0,-2.97,1.0,-2.82,5.2857,7.4041,10.4504,1.0,2.5984,2.5984,0
143138,npp,2378,1979,6.04706907272339,42.7237739562988,-73.7448043823242,3670176,2378,1549,196611,3866787,878,usa_albany_38_22,42.725,-73.74166667,38,22,usa_albany,2012-10-11 06:48:22.087413,98.706879724584,3.184675253483889,2.820413665929681,8.261733557946542e-05,12.0,-3.2,1.0,-2.82,5.2857,7.4041,10.4504,1.0,6.0471,6.0471,0
143329,npp,1653,1478,7.31761598587036,42.7257652282715,-73.7384719848633,3670176,1654,1108,196611,3866787,878,usa_albany_38_22,42.725,-73.74166667,38,22,usa_albany,2012-10-12 06:29:31.796290,97.59743362830918,30.169559864471875,26.430847882418913,2.4171363296836688e-11,9.0,-30.16,1.184412938166907,-29.88,5.8259,7.0135,8.9886,1.0557,7.6609,7.7252,0
143526,npp,900,967,9.6771879196167,42.7219886779785,-73.7376708984375,3670176,901,714,196611,3866787,878,usa_albany_38_22,42.725,-73.74166667,38,22,usa_albany,2012-10-13 06:10:37.947746,94.49119436771323,49.47859600159064,42.31952789097172,1.5991741348248915e-18,6.0,-49.45,1.7549928774784245,-49.225,6.453,8.0907,10.0815,0.9151,8.3081,8.8559,0
143538,npp,2800,3601,7.4525465965271,42.7254066467285,-73.7446975708008,3670176,2805,2922,196611,3866787,878,usa_albany_38_22,42.725,-73.74166667,38,22,usa_albany,2012-10-13 07:50:51.878306,-66.42268960852856,61.925545022073315,51.40261540006191,4.7710415113150375e-11,22.0,61.84,2.5331140255951103,61.95,8.7782,10.4904,13.7696,0.7058,6.2048,5.26,0
144316,npp,95,1647,8.85617351531982,42.7237014770508,-73.7461318969727,3670176,94,1243,196611,3866787,878,usa_albany_38_22,42.725,-73.74166667,38,22,usa_albany,2012-10-17 06:35:52.098064,98.19590592533206,21.84255585799008,19.240019923806397,6.824265458570081e-31,10.0,-21.84,1.0837787002826917,-21.53,5.3891,6.6074,8.8562,1.1206,9.479,9.924,0
144515,npp,2422,1139,7.70740127563477,42.7271308898926,-73.7447052001953,3670176,2423,838,196611,3866787,878,usa_albany_38_22,42.725,-73.74166667,38,22,usa_albany,2012-10-18 06:17:00.031947,96.40155358083572,43.87317401976603,37.866800751369205,3.4306884287067494e-30,7.0,-43.87,1.5732132722552272,-43.75,6.4895,7.6969,9.5746,0.962,7.4108,7.4142,0
144529,npp,1199,3757,15.5532131195068,42.7220497131348,-73.7395629882812,3670176,1196,3030,196611,3866787,878,usa_albany_38_22,42.725,-73.74166667,38,22,usa_albany,2012-10-18 07:57:08.623710,-65.81889068895782,64.9422635302764,53.35991959343956,2.1026798019741064e-30,23.0,64.85,2.898275349237888,64.95,9.1251,10.4173,12.2477,0.7107,9.1761,11.0544,0
144916,npp,845,127,8.08725023269653,42.7223320007324,-73.7433471679688,3670176,843,59,196611,3866787,878,usa_albany_38_22,42.725,-73.74166667,38,22,usa_albany,2012-10-20 05:39:03.449382,269.669223825638,68.30207056339272,55.37738904276285,5.544151417521324e-23,1.0,-68.23,3.3166247903554,-68.2,7.8266,10.1704,12.1682,0.728,6.776,5.8875,0
144928,npp,3002,2807,5.09518623352051,42.7266235351562,-73.7437210083008,3670176,3002,2260,196611,3866787,878,usa_albany_38_22,42.725,-73.74166667,38,22,usa_albany,2012-10-20 07:19:47.627352,-72.36664253988754,39.34280044747672,34.16023366422576,7.94200273316905e-28,17.0,39.31,1.4276677814245327,39.53,6.1882,7.3947,9.4145,1.0013,5.7934,5.1017,0
145125,npp,2324,2316,3.87275195121765,42.7257118225098,-73.7418823242188,3670176,2324,1867,196611,3866787,878,usa_albany_38_22,42.725,-73.74166667,38,22,usa_albany,2012-10-21 07:01:02.687970,-75.67352146907032,16.161067981845,14.2718987306923,1.1493180769352764e-23,14.0,16.16,1.0442604737599883,16.455,5.5309,7.9673,9.5224,0.9293,3.4831,3.599,0
145324,npp,1617,1816,5.03448486328125,42.7275047302246,-73.742301940918,3670176,1617,1393,196611,3866787,878,usa_albany_38_22,42.725,-73.74166667,38,22,usa_albany,2012-10-22 06:42:14.191544,101.73478945590514,12.586746625267141,11.12818523271047,6.685182440465538e-18,11.0,-12.59,1.015504800579495,-12.37,6.3178,7.0784,10.3729,1.046,5.3914,5.2662,0
145517,npp,881,1312,5.42550659179688,42.7270126342773,-73.7417755126953,3670176,883,988,196611,3866787,878,usa_albany_38_22,42.725,-73.74166667,38,22,usa_albany,2012-10-23 06:23:22.133827,97.76320177777677,37.36937802441244,32.51721659275102,4.0720430343631136e-11,8.0,-37.36,1.357151599901897,-37.2,5.4533,6.4042,7.8753,1.1561,6.6829,6.2726,0
145718,npp,2067,3449,4.0520129203796404,42.7287063598633,-73.7444534301758,3670176,2069,2795,196611,3866787,878,usa_albany_38_22,42.725,-73.74166667,38,22,usa_albany,2012-10-24 07:44:47.560224,-68.50431382104169,58.614984079801,49.12506382131098,2.7482100465641394e-12,21.0,58.54,2.253202848596432,58.68,8.6813,9.8379,11.4879,0.7526,4.8363,3.0496,0
145911,npp,1411,2973,6.30405044555664,42.7230606079102,-73.7411270141602,3670176,1412,2395,196611,3866787,878,usa_albany_38_22,42.725,-73.74166667,38,22,usa_albany,2012-10-25 07:26:06.175356,-72.02555762438259,45.303168118732216,39.02036033227241,2.1731896627160762e-05,18.0,45.26,1.5732132722552272,45.36,6.2469,8.3431,10.2508,0.8875,6.108,5.5946,0
148837,npp,820,803,4.88114356994629,42.7227020263672,-73.7416839599609,3670176,821,590,196611,3866787,878,usa_albany_38_22,42.725,-73.74166667,38,22,usa_albany,2012-11-09 06:04:33.761749,94.10719490759091,54.12804733689763,45.86087720666817,4.71758228643829e-07,5.0,-54.1,1.9513309067639726,-54.04,7.3628,8.2596,10.7509,0.8964,5.6727,4.3756,0
149443,npp,740,1987,5.45040607452393,42.7216606140137,-73.7404022216797,3670176,740,1556,196611,3866787,878,usa_albany_38_22,42.725,-73.74166667,38,22,usa_albany,2012-11-12 06:48:40.021442,104.83186054043368,2.686413117403392,2.3790172925448845,1.232989602780494e-21,12.0,-2.74,1.0,-2.82,5.2857,7.4041,10.4504,1.0,5.4504,5.4504,0
149812,npp,2325,974,8.16206073760986,42.7228050231934,-73.7390289306641,3670176,2326,719,196611,3866787,878,usa_albany_38_22,42.725,-73.74166667,38,22,usa_albany,2012-11-14 06:10:54.145911,95.38691759613985,49.25165982505646,42.13999900010059,1.4062612352658312e-32,6.0,-49.24,1.7549928774784245,-49.225,6.453,8.0907,10.0815,0.9151,7.4447,7.4694,0
149826,npp,1150,3606,10.5047960281372,42.7286911010742,-73.743782043457,3670176,1148,2926,196611,3866787,878,usa_albany_38_22,42.725,-73.74166667,38,22,usa_albany,2012-11-14 07:51:08.078034,-67.09474430997976,62.036856913582646,51.472735752237085,1.4578367984532154e-28,22.0,61.95,2.5331140255951103,61.95,8.7782,10.4904,13.7696,0.7058,7.4098,7.4142,0
150000,npp,1538,468,9.94415187835693,42.7228012084961,-73.7453231811523,3670176,1541,277,196611,3866787,878,usa_albany_38_22,42.725,-73.74166667,38,22,usa_albany,2012-11-15 05:51:56.766330,92.1045451783526,62.04839517803554,51.473968448339036,8.098482325752865e-32,3.0,-61.99,2.5331140255951103,-62.0,8.5718,9.5468,11.6851,0.7756,7.561,7.7123,0
150015,npp,517,3136,8.32435035705566,42.7295722961426,-73.7440338134766,3670176,518,2509,196611,3866787,878,usa_albany_38_22,42.725,-73.74166667,38,22,usa_albany,2012-11-15 07:32:28.491246,-70.63459119978509,50.44612317632623,43.070749949852356,1.962436236808501e-30,19.0,50.39,1.7549928774784245,50.435,6.9625,8.5932,9.9889,0.8616,7.2509,7.1725,0
150196,npp,2927,2647,6.3944296836853,42.7226982116699,-73.7442169189453,3670176,2926,2134,196611,3866787,878,usa_albany_38_22,42.725,-73.74166667,38,22,usa_albany,2012-11-16 07:13:43.568105,-72.79917638266343,32.730868644843156,28.612859737649284,6.150194372510288e-31,16.0,32.7,1.2365102219381485,32.72,5.8036,7.6348,9.4519,0.9698,6.401,6.2012,0
150384,npp,2235,2155,13.6327619552612,42.7273178100586,-73.7377166748047,3670176,2235,1716,196611,3866787,878,usa_albany_38_22,42.725,-73.74166667,38,22,usa_albany,2012-11-17 06:54:56.864010,-71.87856471074828,7.060309329833228,6.249719820209652,1.8262850042155374e-29,13.0,7.02,1.0,7.02,5.3404,7.3935,12.9366,1.0014,13.6434,13.6523,0
150569,npp,1515,1653,4.52585983276367,42.7265739440918,-73.7414169311523,3670176,1515,1247,196611,3866787,878,usa_albany_38_22,42.725,-73.74166667,38,22,usa_albany,2012-11-18 06:36:06.599530,98.13723549738944,21.547675759538397,18.98275351600767,4.526251933473403e-26,10.0,-21.53,1.0837787002826917,-21.53,5.3891,6.6074,8.8562,1.1206,5.4835,5.0716,0
150752,npp,766,1145,6.37629318237305,42.7219390869141,-73.7407073974609,3670176,765,843,196611,3866787,878,usa_albany_38_22,42.725,-73.74166667,38,22,usa_albany,2012-11-19 06:17:12.776176,95.5039031368548,43.69910752581767,37.72498696885586,6.330368000796175e-21,7.0,-43.66,1.4867838833500562,-43.75,6.4895,7.6969,9.5746,0.962,6.5159,6.1338,0
150763,npp,2613,3761,10.5855875015259,42.7206153869629,-73.7413024902344,3670176,2614,3033,196611,3866787,878,usa_albany_38_22,42.725,-73.74166667,38,22,usa_albany,2012-11-19 07:57:23.149511,-66.26575169601865,65.02675042272838,53.410437800986934,5.260836803505395e-26,23.0,64.93,2.898275349237888,64.95,9.1251,10.4173,12.2477,0.7107,7.4622,7.5237,0
150948,npp,1988,3297,9.62365627288818,42.7248077392578,-73.7390670776367,3670176,1990,2643,196611,3866787,878,usa_albany_38_22,42.725,-73.74166667,38,22,usa_albany,2012-11-20 07:38:43.560133,-69.5435540376467,54.86856505545142,46.4162897930516,2.245620716305296e-21,20.0,54.81,2.0682789409984763,54.86,7.2263,9.2749,12.3948,0.7983,7.5727,7.6825,0
151307,npp,635,2320,8.76711845397949,42.725414276123,-73.7392654418945,3670176,635,1870,196611,3866787,878,usa_albany_38_22,42.725,-73.74166667,38,22,usa_albany,2012-11-22 07:01:13.702630,-74.16963375913743,16.39751695045664,14.479107757533257,8.029122930278e-09,14.0,16.38,1.0442604737599883,16.455,5.5309,7.9673,9.5224,0.9293,8.17,8.1473,0
154906,npp,1314,295,11.8732585906982,42.7259140014648,-73.7429656982422,3670176,1317,156,196611,3866787,878,usa_albany_38_22,42.725,-73.74166667,38,22,usa_albany,2012-12-12 05:45:36.647355,91.06845140724613,65.35480681522617,53.61195955185146,2.0380652394230877e-29,2.0,-65.34,2.898275349237888,-65.27,8.4308,10.0661,12.0985,0.7355,8.0276,8.7333,0
154919,npp,346,2973,5.04774522781372,42.7211570739746,-73.7417755126953,3670176,345,2395,196611,3866787,878,usa_albany_38_22,42.725,-73.74166667,38,22,usa_albany,2012-12-12 07:26:13.705767,-71.30117530463626,45.33832826096237,39.05088156621501,2.595542634277802e-24,18.0,45.26,1.5732132722552272,45.36,6.2469,8.3431,10.2508,0.8875,5.3095,4.4796,0
155472,npp,3049,4059,17.5340728759766,42.7228889465332,-73.7399597167969,3670176,3049,3196,196611,3866787,878,usa_albany_38_22,42.725,-73.74166667,38,22,usa_albany,2012-12-15 08:09:45.967080,-63.63279402258216,70.01206817346073,56.35285493138741,1.6123476235062975e-29,25.0,69.86,3.5496478698597698,69.86,9.8561,12.2408,17.3219,0.6049,8.8953,10.6058,0
156385,npp,2777,1649,9.71284103393555,42.723014831543,-73.7392425537109,3670176,2777,1244,196611,3866787,878,usa_albany_38_22,42.725,-73.74166667,38,22,usa_albany,2012-12-20 06:36:04.524632,98.54027826322275,21.71073003645642,19.1264140369755,2.448355230594237e-12,10.0,-21.74,1.0837787002826917,-21.53,5.3891,6.6074,8.8562,1.1206,10.2695,10.884,0
156761,npp,171,3292,8.86391735076904,42.7263603210449,-73.7418365478516,3670176,170,2638,196611,3866787,878,usa_albany_38_22,42.725,-73.74166667,38,22,usa_albany,2012-12-22 07:38:39.566078,-69.23369347806123,54.77578235144707,46.353171145195276,3.713098771021859e-07,20.0,54.68,2.0682789409984763,54.86,7.2263,9.2749,12.3948,0.7983,7.2054,7.076,0
169336,npp,1002,118,17.1431465148926,42.7238349914551,-73.7428512573242,3670176,1001,54,196611,3866787,878,usa_albany_38_22,42.725,-73.74166667,38,22,usa_albany,2013-01-08 05:39:06.189703,269.8287785921068,68.38392788040792,55.4325212739692,2.8357081952004687e-20,1.0,-68.37,3.3166247903554,-68.2,7.8266,10.1704,12.1682,0.728,9.5064,12.4802,0
169348,npp,87,2803,13.1124210357666,42.725399017334,-73.7406158447266,3670176,87,2256,196611,3866787,878,usa_albany_38_22,42.725,-73.74166667,38,22,usa_albany,2013-01-08 07:19:50.366747,-72.78407655998319,39.22009586452691,34.06225685931017,1.0607399024333322e-12,17.0,39.16,1.4276677814245327,39.53,6.1882,7.3947,9.4145,1.0013,11.409,13.1291,0
169527,npp,2471,2311,18.2149658203125,42.7240905761719,-73.7375259399414,3670176,2471,1862,196611,3866787,878,usa_albany_38_22,42.725,-73.74166667,38,22,usa_albany,2013-01-09 07:01:03.609648,-75.14781388495163,15.934843736536779,14.074810953148996,1.228767500221228e-19,14.0,15.88,1.0442604737599883,16.455,5.5309,7.9673,9.5224,0.9293,17.2174,16.9273,0
170999,npp,560,3597,21.7927150726318,42.7233047485352,-73.7384643554688,3670176,564,2918,196611,3866787,878,usa_albany_38_22,42.725,-73.74166667,38,22,usa_albany,2013-01-17 07:50:57.817845,-66.90047249419327,61.86357016566124,51.36519728998106,1.0368946276406984e-20,22.0,61.76,2.5331140255951103,61.95,8.7782,10.4904,13.7696,0.7058,11.8659,15.3812,0
171180,npp,3009,3127,18.1818885803223,42.7271842956543,-73.7427749633789,3670176,3011,2503,196611,3866787,878,usa_albany_38_22,42.725,-73.74166667,38,22,usa_albany,2013-01-18 07:32:19.943081,-70.62072627631214,50.18698568577655,42.87564546016902,3.9010354932679293e-16,19.0,50.12,1.7549928774784245,50.435,6.9625,8.5932,9.9889,0.8616,12.8678,15.666,0
174895,npp,1044,1142,5.99524307250977,42.7267036437988,-73.7403869628906,3670176,1045,840,196611,3866787,878,usa_albany_38_22,42.725,-73.74166667,38,22,usa_albany,2013-02-07 06:17:29.683364,96.19127355707465,43.748926395962805,37.76859743845177,2.334937047081594e-21,7.0,-43.77,1.5732132722552272,-43.75,6.4895,7.6969,9.5746,0.962,6.3225,5.7672,0
174909,npp,2891,3758,10.208532333374,42.7275314331055,-73.7425765991211,3670176,2890,3031,196611,3866787,878,usa_albany_38_22,42.725,-73.74166667,38,22,usa_albany,2013-02-07 07:57:38.272241,-66.01294869179969,65.00051443038609,53.40046517441493,7.618293076127778e-14,23.0,64.87,2.898275349237888,64.95,9.1251,10.4173,12.2477,0.7107,7.3321,7.2557,0
