lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.899,1.0
1,0.684,0.707,0.84
2,0.485,0.547,0.684
3,0.354,0.414,0.521
4,0.284,0.307,0.369
5,0.216,0.221,0.227
6,0.149,0.153,0.101
7,0.099,0.102,0.005
8,0.062,0.065,-0.065
9,0.049,0.039,-0.11
10,0.045,0.022,-0.138
11,0.049,0.013,-0.154
12,0.041,0.01,-0.169
13,0.039,0.012,-0.176
14,0.04,0.017,-0.178
15,0.049,0.025,-0.176
16,0.057,0.034,-0.172
17,0.052,0.043,-0.17
18,0.047,0.053,-0.164
19,0.038,0.061,-0.154
20,0.035,0.069,-0.136
21,0.05,0.076,-0.101
22,0.045,0.081,-0.061
23,0.045,0.084,-0.003
24,0.043,0.086,0.074
25,0.049,0.086,0.17
26,0.071,0.081,0.281
27,0.085,0.079,0.384
28,0.091,0.077,0.457
29,0.102,0.075,0.492
30,0.1,0.071,0.49
31,0.107,0.067,0.455
32,0.088,0.063,0.371
33,0.063,0.059,0.263
34,0.042,0.053,0.151
35,0.028,0.046,0.052
36,0.026,0.04,-0.025
37,0.027,0.034,-0.079
38,0.016,0.029,-0.122
39,0.009,0.026,-0.151
40,0.011,0.023,-0.167
41,0.015,0.021,-0.176
42,0.021,0.018,-0.18
43,0.021,0.017,-0.183
44,0.011,0.016,-0.19
45,0.014,0.016,-0.189
46,0.012,0.017,-0.187
47,0.01,0.018,-0.182
48,0.006,0.02,-0.172
49,0.004,0.023,-0.155
50,0.011,0.027,-0.126
51,0.02,0.031,-0.086
52,0.034,0.035,-0.031
53,0.045,0.038,0.04
54,0.046,0.041,0.123
55,0.044,0.043,0.218
56,0.073,0.044,0.328
57,0.103,0.043,0.42
58,0.103,0.042,0.469
59,0.068,0.04,0.472
60,0.033,0.038,0.435
61,0.007,0.035,0.368
62,-0.006,0.032,0.278
63,0.016,0.028,0.191
64,0.02,0.024,0.1
65,0.01,0.021,0.016
66,0.003,0.017,-0.049
67,0.001,0.014,-0.095
68,0.005,0.011,-0.127
69,0.007,0.008,-0.149
70,0.0,0.004,-0.168
71,-0.005,0.0,-0.181
72,-0.012,-0.004,-0.192
73,-0.008,-0.008,-0.193
74,-0.005,-0.012,-0.193
75,-0.004,-0.014,-0.191
76,-0.007,-0.016,-0.187
77,-0.01,-0.016,-0.18
78,-0.014,-0.016,-0.168
79,-0.012,-0.016,-0.148
80,-0.008,-0.014,-0.12
81,-0.005,-0.012,-0.083
82,-0.002,-0.01,-0.032
83,-0.005,-0.009,0.033
84,-0.006,-0.01,0.115
85,-0.014,-0.01,0.198
86,-0.01,-0.01,0.277
87,-0.012,-0.009,0.333
88,-0.027,-0.008,0.352
89,-0.034,-0.008,0.341
90,-0.036,-0.008,0.302
91,-0.033,-0.009,0.239
92,-0.014,-0.008,0.166
93,0.009,-0.007,0.09
94,0.016,-0.007,0.017
95,0.023,-0.007,-0.042
96,0.024,-0.007,-0.086
97,0.016,-0.006,-0.121
98,0.005,-0.005,-0.146
99,-0.014,-0.004,-0.168
100,-0.01,-0.005,-0.179
101,-0.013,-0.006,-0.188
102,-0.016,-0.008,-0.192
103,-0.024,-0.01,-0.198
104,-0.028,-0.011,-0.199
105,-0.029,-0.013,-0.197
106,-0.024,-0.016,-0.19
107,-0.025,-0.019,-0.18
108,-0.021,-0.022,-0.163
109,-0.017,-0.024,-0.14
110,-0.013,-0.028,-0.109
111,-0.01,-0.03,-0.069
112,-0.016,-0.033,-0.018
113,-0.009,-0.035,0.049
114,-0.027,-0.037,0.114
115,-0.046,-0.037,0.176
116,-0.054,-0.037,0.232
117,-0.046,-0.036,0.266
118,-0.05,-0.035,0.269
119,-0.055,-0.034,0.247
120,-0.058,-0.033,0.204
121,-0.052,-0.033,0.14
122,-0.026,-0.033,0.076
123,-0.021,-0.033,0.007
124,-0.016,-0.032,-0.049
125,-0.02,-0.031,-0.095
126,-0.025,-0.029,-0.129
127,-0.024,-0.028,-0.151
128,-0.02,-0.026,-0.164
129,-0.017,-0.025,-0.173
130,-0.019,-0.023,-0.181
131,-0.028,-0.022,-0.191
132,-0.026,-0.022,-0.194
133,-0.023,-0.022,-0.195
134,-0.022,-0.023,-0.195
135,-0.03,-0.024,-0.195
136,-0.033,-0.025,-0.19
137,-0.028,-0.027,-0.177
138,-0.028,-0.03,-0.162
139,-0.023,-0.033,-0.139
140,-0.023,-0.036,-0.108
141,-0.03,-0.039,-0.068
142,-0.04,-0.041,-0.02
143,-0.036,-0.043,0.04
144,-0.034,-0.044,0.102
145,-0.038,-0.046,0.159
146,-0.056,-0.046,0.193
147,-0.069,-0.046,0.207
148,-0.069,-0.046,0.201
149,-0.069,-0.047,0.175
150,-0.056,-0.047,0.134
151,-0.061,-0.047,0.07
152,-0.051,-0.047,0.01
153,-0.036,-0.046,-0.041
154,-0.031,-0.045,-0.086
155,-0.023,-0.045,-0.117
156,-0.027,-0.043,-0.145
157,-0.031,-0.041,-0.165
158,-0.033,-0.039,-0.179
159,-0.036,-0.036,-0.19
160,-0.037,-0.034,-0.197
161,-0.034,-0.031,-0.2
162,-0.035,-0.029,-0.203
163,-0.035,-0.027,-0.204
164,-0.037,-0.026,-0.203
165,-0.036,-0.026,-0.199
166,-0.033,-0.026,-0.189
167,-0.031,-0.027,-0.176
168,-0.027,-0.028,-0.159
169,-0.027,-0.03,-0.138
170,-0.026,-0.032,-0.105
171,-0.025,-0.034,-0.063
172,-0.021,-0.037,-0.01
173,-0.024,-0.039,0.046
174,-0.026,-0.04,0.103
175,-0.033,-0.042,0.15
176,-0.033,-0.043,0.181
177,-0.04,-0.043,0.191
178,-0.047,-0.042,0.181
179,-0.053,-0.042,0.153
180,-0.063,-0.041,0.099
181,-0.068,-0.04,0.038
182,-0.057,-0.038,-0.014
183,-0.047,-0.037,-0.057
184,-0.044,-0.036,-0.096
185,-0.037,-0.035,-0.126
186,-0.033,-0.033,-0.148
187,-0.029,-0.032,-0.164
188,-0.023,-0.031,-0.173
189,-0.029,-0.03,-0.185
190,-0.023,-0.03,-0.19
191,-0.017,-0.03,-0.192
192,-0.017,-0.029,-0.193
193,-0.013,-0.028,-0.189
194,-0.02,-0.027,-0.19
195,-0.016,-0.027,-0.182
196,-0.013,-0.027,-0.172
197,-0.014,-0.028,-0.161
198,-0.023,-0.028,-0.147
199,-0.034,-0.029,-0.127
200,-0.043,-0.031,-0.096
201,-0.049,-0.033,-0.056
202,-0.05,-0.035,-0.004
203,-0.059,-0.038,0.05
204,-0.064,-0.04,0.105
205,-0.059,-0.042,0.153
206,-0.039,-0.044,0.19
207,-0.037,-0.045,0.199
208,-0.038,-0.046,0.186
209,-0.044,-0.046,0.15
210,-0.04,-0.046,0.102
211,-0.03,-0.045,0.047
212,-0.027,-0.043,-0.007
213,-0.024,-0.041,-0.055
214,-0.034,-0.038,-0.098
215,-0.046,-0.035,-0.134
216,-0.048,-0.033,-0.158
217,-0.05,-0.032,-0.173
218,-0.04,-0.032,-0.179
219,-0.027,-0.032,-0.182
220,-0.04,-0.033,-0.192
221,-0.033,-0.034,-0.19
222,-0.034,-0.034,-0.19
223,-0.031,-0.036,-0.187
224,-0.026,-0.037,-0.183
225,-0.03,-0.038,-0.18
226,-0.029,-0.039,-0.171
227,-0.028,-0.04,-0.158
228,-0.023,-0.041,-0.137
229,-0.022,-0.04,-0.109
230,-0.028,-0.04,-0.074
231,-0.044,-0.038,-0.032
232,-0.053,-0.038,0.026
233,-0.059,-0.037,0.091
234,-0.063,-0.037,0.154
235,-0.066,-0.036,0.204
236,-0.07,-0.034,0.231
237,-0.057,-0.034,0.24
238,-0.04,-0.033,0.227
239,-0.014,-0.033,0.195
240,0.014,-0.032,0.145
241,0.01,-0.029,0.079
242,-0.001,-0.025,0.01
243,-0.013,-0.021,-0.051
244,-0.013,-0.016,-0.094
245,-0.022,-0.012,-0.13
246,-0.026,-0.008,-0.156
247,-0.019,-0.006,-0.17
248,-0.018,-0.005,-0.182
249,-0.017,-0.005,-0.188
250,-0.016,-0.006,-0.19
251,-0.014,-0.008,-0.188
252,-0.016,-0.011,-0.187
253,-0.018,-0.014,-0.185
254,-0.01,-0.018,-0.175
255,-0.004,-0.023,-0.166
256,-0.005,-0.028,-0.155
257,-0.011,-0.033,-0.141
258,-0.015,-0.037,-0.117
259,-0.018,-0.041,-0.083
260,-0.019,-0.045,-0.035
261,-0.027,-0.047,0.022
262,-0.045,-0.048,0.086
263,-0.08,-0.049,0.15
264,-0.093,-0.05,0.212
265,-0.109,-0.051,0.25
266,-0.096,-0.052,0.273
267,-0.085,-0.053,0.265
268,-0.079,-0.054,0.223
269,-0.056,-0.053,0.168
270,-0.022,-0.052,0.109
271,-0.007,-0.049,0.044
272,-0.018,-0.044,-0.022
273,-0.021,-0.038,-0.074
274,-0.025,-0.033,-0.115
275,-0.021,-0.029,-0.141
276,-0.019,-0.025,-0.159
277,-0.022,-0.021,-0.175
278,-0.022,-0.018,-0.183
279,-0.022,-0.014,-0.187
280,-0.028,-0.012,-0.191
281,-0.021,-0.01,-0.187
282,-0.007,-0.008,-0.179
283,-0.004,-0.007,-0.175
284,-0.004,-0.008,-0.169
285,-0.005,-0.009,-0.159
286,0.001,-0.011,-0.143
287,0.01,-0.014,-0.118
288,0.005,-0.017,-0.087
289,-0.006,-0.019,-0.043
290,-0.021,-0.021,0.016
291,-0.025,-0.021,0.096
292,-0.031,-0.021,0.183
293,-0.045,-0.021,0.259
294,-0.044,-0.02,0.324
295,-0.067,-0.019,0.353
296,-0.062,-0.019,0.358
297,-0.021,-0.02,0.346
298,0.009,-0.02,0.298
299,0.013,-0.019,0.213
300,-0.002,-0.018,0.114
301,-0.009,-0.017,0.034
302,-0.004,-0.016,-0.029
303,0.0,-0.014,-0.075
304,-0.002,-0.01,-0.111
305,-0.005,-0.006,-0.137
306,-0.003,-0.002,-0.152
307,0.005,0.003,-0.16
308,0.008,0.008,-0.165
309,0.006,0.013,-0.17
310,0.007,0.018,-0.17
311,0.004,0.023,-0.17
312,0.01,0.028,-0.165
313,0.02,0.033,-0.155
314,0.027,0.037,-0.142
315,0.035,0.04,-0.124
316,0.048,0.042,-0.095
317,0.049,0.045,-0.06
318,0.048,0.046,-0.01
319,0.051,0.048,0.057
320,0.071,0.049,0.151
321,0.075,0.051,0.249
322,0.051,0.053,0.334
323,0.053,0.053,0.413
324,0.07,0.052,0.468
325,0.061,0.051,0.481
326,0.04,0.049,0.442
327,0.032,0.046,0.377
328,0.033,0.043,0.296
329,0.045,0.038,0.207
330,0.045,0.032,0.116
331,0.036,0.027,0.032
332,0.019,0.021,-0.037
333,0.011,0.014,-0.086
334,0.006,0.009,-0.12
335,0.003,0.005,-0.142
336,0.002,0.002,-0.157
337,-0.0,0.002,-0.167
338,0.004,0.004,-0.169
339,0.008,0.007,-0.168
340,0.008,0.011,-0.168
341,0.008,0.016,-0.165
342,0.014,0.022,-0.159
343,0.017,0.029,-0.149
344,0.017,0.036,-0.135
345,0.02,0.042,-0.115
346,0.03,0.049,-0.082
347,0.034,0.055,-0.038
348,0.036,0.061,0.021
349,0.051,0.067,0.104
350,0.082,0.072,0.21
351,0.111,0.076,0.317
352,0.124,0.081,0.407
353,0.126,0.085,0.473
354,0.124,0.088,0.503
355,0.133,0.09,0.502
356,0.126,0.09,0.453
357,0.101,0.088,0.363
358,0.071,0.087,0.253
359,0.057,0.084,0.153
360,0.046,0.08,0.066
361,0.032,0.071,-0.008
362,0.039,0.062,-0.055
363,0.039,0.053,-0.092
364,0.043,0.044,-0.114
365,0.036,0.035,-0.133
366,0.044,0.028,-0.14
367,0.045,0.024,-0.146
368,0.049,0.021,-0.147
369,0.044,0.021,-0.15
370,0.031,0.023,-0.155
371,0.03,0.026,-0.152
372,0.024,0.032,-0.148
373,0.019,0.038,-0.139
374,0.017,0.047,-0.123
375,0.012,0.056,-0.1
376,0.016,0.067,-0.063
377,0.032,0.077,-0.008
378,0.044,0.087,0.062
379,0.063,0.096,0.15
380,0.088,0.104,0.251
381,0.101,0.111,0.353
382,0.101,0.116,0.43
383,0.169,0.119,0.503
384,0.215,0.121,0.533
385,0.217,0.12,0.512
386,0.143,0.117,0.426
387,0.138,0.112,0.331
388,0.122,0.105,0.222
389,0.078,0.096,0.111
390,0.055,0.085,0.024
391,0.026,0.073,-0.046
392,0.025,0.061,-0.088
393,0.024,0.048,-0.117
394,0.022,0.035,-0.137
395,0.025,0.024,-0.148
396,0.025,0.015,-0.156
397,0.02,0.01,-0.161
398,0.019,0.009,-0.163
399,0.023,0.014,-0.161
400,0.026,0.028,-0.157
