gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2352,2492,4.86465930938721,42.8543243408203,-73.7302474975586,3670176,2351,2017,196611,3866787,239,usa_albany_39_6,42.85833333,-73.73333333,39,6,usa_albany,2012-04-01 07:08:43.979320,-72.84852630506781,25.45975403492868,22.380269915370974,0.00047705355108384524,15.0,25.42,1.1367971201176101,24.82,3.2168,5.2286,7.1761,0.9517,4.656,4.6297,4.6297,0
101163,npp,914,1495,9.20004463195801,42.8610000610352,-73.7335739135742,3670144,915,1121,196611,3866755,239,usa_albany_39_6,42.85833333,-73.73333333,39,6,usa_albany,2012-04-03 06:31:05.064714,99.00707218404597,29.333230776505392,25.714963415884434,0.018381109567732295,9.0,-29.36,1.184412938166907,-29.92,4.1837,5.6574,7.7753,0.8796,7.9672,8.0921,7.47866334099192,0
101287,npp,152,985,8.6125659942627,42.857593536377,-73.7335662841797,3670144,152,726,196611,3866755,239,usa_albany_39_6,42.85833333,-73.73333333,39,6,usa_albany,2012-04-04 06:12:09.379089,95.1354972420793,48.91682835371626,41.882149934598495,0.03948833759997361,6.0,-48.91,1.7549928774784245,-49.3,5.2644,8.1985,11.0013,0.607,5.2121,5.2275,3.909647353626843,0
101294,npp,2048,3613,8.30526065826416,42.8555870056152,-73.7307205200195,3670144,2053,2931,196611,3866755,239,usa_albany_39_6,42.85833333,-73.73333333,39,6,usa_albany,2012-04-04 07:52:23.305704,-66.84671772597108,62.17412113508715,51.5687641702862,0.010353187519919984,22.0,62.09,2.6065528283652384,61.82,6.3431,8.777,12.0584,0.567,4.7952,4.7087,4.3631808821849924,0
101411,npp,2432,479,8.21166706085205,42.8583717346191,-73.7327728271484,3670144,2436,286,196611,3866755,239,usa_albany_39_6,42.85833333,-73.73333333,39,6,usa_albany,2012-04-05 05:53:10.134455,91.80445085279527,61.79551351345849,51.31044444157318,0.06962037823321393,3.0,-61.76,2.5331140255951103,-62.04,5.9111,9.0991,14.0347,0.5469,4.6258,4.4908,2.167344385697249,0
101420,npp,1411,3144,12.1638345718384,42.8578414916992,-73.7347412109375,3670144,1413,2514,196611,3866755,239,usa_albany_39_6,42.85833333,-73.73333333,39,6,usa_albany,2012-04-05 07:33:43.632956,-70.58207354256835,50.67573391241125,43.25168929196031,0.033868117886206806,19.0,50.62,1.847645286154319,50.24,4.3012,6.6431,10.1666,0.7491,7.9641,9.1116,7.98131213536106,0
101665,npp,33,2164,9.05449485778809,42.8591346740723,-73.7339096069336,3670144,33,1725,196611,3866755,239,usa_albany_39_6,42.85833333,-73.73333333,39,6,usa_albany,2012-04-07 06:56:11.839548,-76.82428978135567,7.562973496038197,6.694587789825315,0.09295957186228768,13.0,7.54,1.0,6.78,3.7168,5.1136,6.991,0.9731,8.9171,8.8112,5.708840538189854,0
102168,npp,2187,2820,2.33571290969849,42.8568916320801,-73.7310104370117,3670144,2186,2271,196611,3866755,239,usa_albany_39_6,42.85833333,-73.73333333,39,6,usa_albany,2012-04-11 07:21:11.492572,-72.26359475393659,39.83810161630782,34.57247342064,0.013351152704056568,17.0,39.79,1.4276677814245327,39.31,4.0836,6.2801,9.6081,0.7924,2.2133,1.8507,1.40512915573167,0
102291,npp,1501,2329,4.22256803512573,42.8547668457031,-73.7296371459961,3670144,1500,1878,196611,3866755,239,usa_albany_39_6,42.85833333,-73.73333333,39,6,usa_albany,2012-04-12 07:02:24.691462,-73.79230027150403,16.903696603677083,14.924634090809642,0.005229708642112917,14.0,16.87,1.0442604737599883,16.16,3.1997,5.0539,7.2759,0.9846,4.1801,4.1576,3.9830678268914093,0
102412,npp,770,1830,2.54431629180908,42.8575172424316,-73.7305755615234,3670144,770,1406,196611,3866755,239,usa_albany_39_6,42.85833333,-73.73333333,39,6,usa_albany,2012-04-13 06:43:36.116183,101.9826174123898,11.779100292341155,10.417291137505519,0.0008499725812698907,11.0,-11.8,1.015504800579495,-12.54,3.7168,5.0076,7.2243,0.9937,2.5505,2.5283,2.5283,0
102535,npp,26,1326,2.82189059257507,42.8557510375977,-73.7336044311523,3670176,25,1001,196611,3866787,239,usa_albany_39_6,42.85833333,-73.73333333,39,6,usa_albany,2012-04-14 06:24:42.206403,97.09809474047438,36.797844063612025,32.042898960217684,2.3624361408098175e-06,8.0,-36.8,1.357151599901897,-37.28,4.7925,7.0296,9.0094,0.7079,1.8758,1.9976,1.9976,0
102783,npp,552,2983,5.78660726547241,42.8566398620605,-73.7358093261719,3670176,552,2403,196611,3866787,239,usa_albany_39_6,42.85833333,-73.73333333,39,6,usa_albany,2012-04-16 07:27:24.323295,-71.54678036303355,45.649070177452906,39.30200170175311,1.4706801188496044e-06,18.0,45.6,1.5732132722552272,45.19,4.0982,6.2386,8.8618,0.7976,4.6889,4.6157,4.6157,0
103023,npp,2240,1996,3.63242506980896,42.8600921630859,-73.730598449707,3670176,2240,1564,196611,3866787,239,usa_albany_39_6,42.85833333,-73.73333333,39,6,usa_albany,2012-04-18 06:49:48.964155,77.37708444329557,2.4866497052914096,2.202442011574754,1.3557249116565621e-14,12.0,-2.22,1.0,-2.91,3.534,4.9761,6.9145,1.0,3.6324,3.6324,3.6324,0
103261,npp,725,984,13.3021430969238,42.8595733642578,-73.7350082397461,3670176,726,725,196611,3866787,239,usa_albany_39_6,42.85833333,-73.73333333,39,6,usa_albany,2012-04-20 06:12:02.928874,95.01023688571873,48.94763194658096,41.90929829789997,1.3415606999872504e-20,6.0,-48.94,1.7549928774784245,-49.3,5.2644,8.1985,11.0013,0.607,7.8842,8.0738,8.0738,0
103380,npp,3004,478,3.21710801124573,42.8553657531738,-73.7351684570312,3670176,3002,285,196611,3866787,239,usa_albany_39_6,42.85833333,-73.73333333,39,6,usa_albany,2012-04-21 05:53:03.684578,91.78753365013606,61.81987852907243,51.33096512138771,3.5089962972294637e-23,3.0,-61.78,2.5331140255951103,-62.04,5.9111,9.0991,14.0347,0.5469,2.6541,1.7594,1.7594,0
132642,npp,1490,131,7.45807075500488,42.8589210510254,-73.7338790893555,3670176,1493,61,196611,3866787,239,usa_albany_39_6,42.85833333,-73.73333333,39,6,usa_albany,2012-08-17 05:39:21.141196,90.09434576587033,68.2215763167851,55.33788272780043,1.237267672544422e-23,1.0,-68.16,3.3166247903554,-68.18,5.9106,8.64,14.3296,0.5759,4.6198,4.2954,4.2954,0
133015,npp,2248,1817,4.2912712097168,42.8558540344238,-73.7299270629883,3670176,2248,1394,196611,3866787,239,usa_albany_39_6,42.85833333,-73.73333333,39,6,usa_albany,2012-08-19 06:42:28.232225,99.80171442312866,12.533476939383348,11.082366531668418,3.3109187751874314e-26,11.0,-12.54,1.015504800579495,-12.54,3.7168,5.0076,7.2243,0.9937,4.2708,4.2643,4.2643,0
133195,npp,1505,1313,7.42440223693848,42.8590049743652,-73.7341995239258,3670176,1506,989,196611,3866787,239,usa_albany_39_6,42.85833333,-73.73333333,39,6,usa_albany,2012-08-20 06:23:36.129210,97.77139311562324,37.32252383052363,32.4821238288077,4.794905512422885e-27,8.0,-37.32,1.357151599901897,-37.28,4.7925,7.0296,9.0094,0.7079,5.2671,5.2556,5.2556,0
133558,npp,2988,298,2.52687740325928,42.8561706542969,-73.7348022460938,3670176,2986,158,196611,3866787,239,usa_albany_39_6,42.85833333,-73.73333333,39,6,usa_albany,2012-08-22 05:45:39.463855,90.74460252241349,65.33561580754353,53.60446682528311,7.050161055986874e-24,2.0,-65.29,2.898275349237888,-65.29,6.2049,8.6163,12.2333,0.5775,2.8751,1.4593,1.4593,0
133749,npp,1361,2480,8.64561080932617,42.8602294921875,-73.7333755493164,3670176,1362,2008,196611,3866787,239,usa_albany_39_6,42.85833333,-73.73333333,39,6,usa_albany,2012-08-23 07:07:33.315705,-75.49872111307717,24.84192553140825,21.84724032327774,8.090029760451922e-26,15.0,24.82,1.1367971201176101,24.82,3.2168,5.2286,7.1761,0.9517,7.9819,8.2281,8.2281,0
133933,npp,641,1984,1.3984534740448,42.8559188842773,-73.7334289550781,3670176,641,1553,196611,3866787,239,usa_albany_39_6,42.85833333,-73.73333333,39,6,usa_albany,2012-08-24 06:48:44.770922,100.52486265085189,2.916215716587325,2.5828652718260483,5.1869967307619715e-22,12.0,-2.91,1.0,-2.91,3.534,4.9761,6.9145,1.0,1.3985,1.3985,1.3985,0
134296,npp,2216,971,13.9810838699341,42.8603935241699,-73.7346267700195,3670176,2216,717,196611,3866787,239,usa_albany_39_6,42.85833333,-73.73333333,39,6,usa_albany,2012-08-26 06:10:57.011774,95.23491503268576,49.34058429367201,42.21661789212179,1.6362558661475278e-10,6.0,-49.33,1.7549928774784245,-49.3,5.2644,8.1985,11.0013,0.607,8.2711,8.4859,8.4859,0
134479,npp,1424,466,4.05277490615845,42.8575859069824,-73.7305374145508,3670176,1429,276,196611,3866787,239,usa_albany_39_6,42.85833333,-73.73333333,39,6,usa_albany,2012-08-27 05:51:57.800532,91.52502200617282,62.08279152230462,51.50716899093402,0.0003760617741104651,3.0,-62.03,2.5331140255951103,-62.04,5.9111,9.0991,14.0347,0.5469,2.984,2.2164,2.2164,0
134492,npp,406,3132,10.5315294265747,42.8622245788574,-73.7344970703125,3670176,407,2506,196611,3866787,239,usa_albany_39_6,42.85833333,-73.73333333,39,6,usa_albany,2012-08-27 07:32:31.300475,-70.66926253681558,50.316041155472774,42.97772295217947,7.469036466925068e-12,19.0,50.27,1.7549928774784245,50.24,4.3012,6.6431,10.1666,0.7491,7.1918,7.8889,7.8889,0
134859,npp,2116,2151,4.105149984359739,42.8572883605957,-73.7370147705078,3670144,2116,1713,196611,3866755,239,usa_albany_39_6,42.85833333,-73.73333333,39,6,usa_albany,2012-08-29 06:54:59.561177,-76.2239801514301,6.7903154710527485,6.011787082739049,0.01242518213298668,13.0,6.78,1.0,6.78,3.7168,5.1136,6.991,0.9731,3.9677,3.9948,3.580131767533412,0
135035,npp,1375,1650,6.03655099868774,42.8592834472656,-73.728874206543,3670144,1375,1244,196611,3866755,239,usa_albany_39_6,42.85833333,-73.73333333,39,6,usa_albany,2012-08-30 06:36:07.461316,97.70768053822555,21.69808528229551,19.116363158731815,0.052334900670299785,10.0,-21.68,1.0837787002826917,-21.68,3.3661,5.4955,8.2967,0.9055,5.4754,5.4661,3.7195162859751036,0
135224,npp,622,1142,6.15502214431763,42.8565444946289,-73.7310180664062,3670144,620,840,196611,3866755,239,usa_albany_39_6,42.85833333,-73.73333333,39,6,usa_albany,2012-08-31 06:17:13.584857,95.5584332198976,43.786965095319005,37.80228865945311,0.12416554754938612,7.0,-43.77,1.5732132722552272,-43.77,5.7865,6.8696,9.0826,0.7244,4.5219,4.4585,0.31469690846545273,0
135236,npp,2486,3756,8.6855411529541,42.8592720031738,-73.730712890625,3670144,2487,3030,196611,3866755,239,usa_albany_39_6,42.85833333,-73.73333333,39,6,usa_albany,2012-08-31 07:57:23.955077,-65.95775082067392,64.91337439757768,53.35008175890112,0.07521452042402554,23.0,64.84,2.898275349237888,64.79,6.4415,9.0315,11.797,0.551,4.8568,4.7855,2.2753498946545636,0
135418,npp,1842,3292,8.49236679077148,42.8581314086914,-73.7320327758789,3670144,1844,2638,196611,3866755,239,usa_albany_39_6,42.85833333,-73.73333333,39,6,usa_albany,2012-09-01 07:38:44.313262,-69.71984115236576,54.73582839879301,46.32644221788988,0.10910973273132898,20.0,54.68,2.0682789409984763,54.645,5.1284,8.0853,11.3876,0.6155,5.173,5.2267,1.5853578021672443,0
135585,npp,2100,130,5.91056108474731,42.8549308776855,-73.7345657348633,3670144,2102,61,196611,3866755,239,usa_albany_39_6,42.85833333,-73.73333333,39,6,usa_albany,2012-09-02 05:39:16.938170,269.813989106051,68.2419716139128,55.35232151810345,0.11051184680098734,1.0,-68.18,3.3166247903554,-68.18,5.9106,8.64,14.3296,0.5759,4.1532,3.4041,-0.2840352473638541,0
135598,npp,1184,2807,6.18075561523438,42.8570594787598,-73.7298736572266,3670144,1182,2259,196611,3866755,239,usa_albany_39_6,42.85833333,-73.73333333,39,6,usa_albany,2012-09-02 07:19:59.335306,-72.06299788257915,39.34552057522121,34.16691560965226,0.10225352348632565,17.0,39.31,1.4276677814245327,39.31,4.0836,6.2801,9.6081,0.7924,4.9066,4.8974,1.4848715240602064,0
135786,npp,497,2316,10.7062921524048,42.8615913391113,-73.7321929931641,3670144,498,1867,196611,3866755,239,usa_albany_39_6,42.85833333,-73.73333333,39,6,usa_albany,2012-09-03 07:01:14.357829,-76.80364948732388,16.168266004815937,14.279897690587736,0.08795697781504933,14.0,16.16,1.0442604737599883,16.16,3.1997,5.0539,7.2759,0.9846,10.389,10.5416,7.606193167866726,0
136349,npp,1320,800,5.06328105926514,42.8558044433594,-73.7352676391602,3670144,1320,587,196611,3866755,239,usa_albany_39_6,42.85833333,-73.73333333,39,6,usa_albany,2012-09-06 06:04:34.511381,93.98139969749712,54.2049791588649,45.92735948180434,0.03390248182750207,5.0,-54.18,1.9513309067639726,-54.14,6.0955,8.0114,11.6302,0.6211,3.4653,3.145,2.013565300276877,0
137115,npp,502,1481,2.06771993637085,42.8558654785156,-73.7322845458984,3670144,502,1110,196611,3866755,239,usa_albany_39_6,42.85833333,-73.73333333,39,6,usa_albany,2012-09-10 06:29:46.746018,97.89328552429694,30.03092154834228,26.314759041822484,0.002539249494314352,9.0,-30.02,1.184412938166907,-29.92,4.1837,5.6574,7.7753,0.8796,1.9453,1.8187,1.7339570893263911,0
137127,npp,2246,4057,10.5884094238281,42.8619003295898,-73.7356719970703,3670144,2247,3195,196611,3866755,239,usa_albany_39_6,42.85833333,-73.73333333,39,6,usa_albany,2012-09-10 08:09:44.661473,-63.772472867821705,69.91679031788654,56.30604021872479,0.006187016364812316,25.0,69.83,3.5496478698597698,69.8,7.21,11.6236,14.5392,0.4281,4.6845,4.533,4.326519393697461,0
137306,npp,2809,970,5.77039241790771,42.8557281494141,-73.7296905517578,3670176,2809,716,196611,3866787,239,usa_albany_39_6,42.85833333,-73.73333333,39,6,usa_albany,2012-09-11 06:10:51.100684,95.12855877841594,49.366709061281796,42.2372706875284,0.000205066756669365,6.0,-49.36,1.7549928774784245,-49.3,5.2644,8.1985,11.0013,0.607,3.5926,3.5024,3.5024,0
137322,npp,1637,3601,12.1422176361084,42.8583641052246,-73.7358016967773,3670144,1638,2921,196611,3866755,239,usa_albany_39_6,42.85833333,-73.73333333,39,6,usa_albany,2012-09-11 07:51:06.807055,-67.17638207906339,61.91003916951891,51.39872239561911,0.0020032975005187022,22.0,61.84,2.5331140255951103,61.82,6.3431,8.777,12.0584,0.567,6.3046,6.8841,6.817243528621649,0
137498,npp,2014,464,10.2415475845337,42.8617553710938,-73.7354125976562,3670176,2012,274,196611,3866787,239,usa_albany_39_6,42.85833333,-73.73333333,39,6,usa_albany,2012-09-12 05:51:51.863523,91.56615221289928,62.12255240597661,51.53360429901902,3.587799273057406e-09,3.0,-62.08,2.5331140255951103,-62.04,5.9111,9.0991,14.0347,0.5469,5.4271,5.6009,5.6009,0
137512,npp,997,3131,7.44653272628784,42.860107421875,-73.7312164306641,3670176,998,2505,196611,3866787,239,usa_albany_39_6,42.85833333,-73.73333333,39,6,usa_albany,2012-09-12 07:32:25.364217,-70.69681037651952,50.28861424108934,42.95666200014186,0.0002218214026623523,19.0,50.24,1.7549928774784245,50.24,4.3012,6.6431,10.1666,0.7491,5.434,5.578,5.578,0
137701,npp,328,2642,5.30525875091553,42.8586120605469,-73.7329635620117,3670176,328,2130,196611,3866787,239,usa_albany_39_6,42.85833333,-73.73333333,39,6,usa_albany,2012-09-13 07:13:40.390585,-73.65739226716627,32.49949110544869,28.42037266307255,1.8673412904435106e-08,16.0,32.47,1.2365102219381485,32.47,4.0663,5.9347,9.1861,0.8385,4.4671,4.4484,4.4484,0
137888,npp,2686,2149,5.57760953903198,42.8603096008301,-73.7338638305664,3670176,2686,1711,196611,3866787,239,usa_albany_39_6,42.85833333,-73.73333333,39,6,usa_albany,2012-09-14 06:54:51.863253,-70.130472749186,6.744543440709599,5.971268041233314,1.3555807668100142e-15,13.0,6.67,1.0,6.78,3.7168,5.1136,6.991,0.9731,5.4402,5.4277,5.4277,0
138269,npp,1204,1140,10.7772274017334,42.8599700927734,-73.733528137207,3670176,1205,839,196611,3866787,239,usa_albany_39_6,42.85833333,-73.73333333,39,6,usa_albany,2012-09-16 06:17:07.685543,96.13997454451778,43.84397726036551,37.84773885350615,6.4651271182350475e-28,7.0,-43.83,1.5732132722552272,-43.77,5.7865,6.8696,9.0826,0.7244,7.46,7.8067,7.8067,0
138281,npp,3053,3754,6.90399360656738,42.8552780151367,-73.7319412231445,3670176,3051,3029,196611,3866787,239,usa_albany_39_6,42.85833333,-73.73333333,39,6,usa_albany,2012-09-16 07:57:16.277252,-65.93630023245694,64.880944113892,53.329013873546316,2.409814572653866e-23,23.0,64.8,2.898275349237888,64.79,6.4415,9.0315,11.797,0.551,4.2421,3.804,3.804,0
138463,npp,420,631,10.2944860458374,42.8572082519531,-73.7361679077148,3670176,422,415,196611,3866787,239,usa_albany_39_6,42.85833333,-73.73333333,39,6,usa_albany,2012-09-17 05:58:10.255398,93.21690054714179,58.43872327780085,49.00244615571755,4.2137624825282584e-29,4.0,-58.41,2.253202848596432,-58.37,5.7613,8.489,13.1931,0.5862,5.7774,6.0345,6.0345,0
138477,npp,2422,3289,8.0806131362915,42.8624420166016,-73.7357177734375,3670176,2423,2636,196611,3866787,239,usa_albany_39_6,42.85833333,-73.73333333,39,6,usa_albany,2012-09-17 07:38:36.638931,-69.42864874860685,54.659644204202124,46.269548233118556,7.821438490211697e-27,20.0,54.61,2.0682789409984763,54.645,5.1284,8.0853,11.3876,0.6155,4.9739,4.9733,4.9733,0
139065,npp,357,1814,2.18607592582703,42.8568801879883,-73.7302856445312,3670176,357,1391,196611,3866787,239,usa_albany_39_6,42.85833333,-73.73333333,39,6,usa_albany,2012-09-20 06:42:16.377511,100.2512967249736,12.702696570180159,11.231510578798389,3.0531980629549477e-28,11.0,-12.71,1.015504800579495,-12.54,3.7168,5.0076,7.2243,0.9937,2.1977,2.1723,2.1723,0
139254,npp,2682,1309,10.2756214141846,42.8599548339844,-73.7357406616211,3670176,2682,985,196611,3866787,239,usa_albany_39_6,42.85833333,-73.73333333,39,6,usa_albany,2012-09-21 06:23:22.508217,96.83068729172331,37.493828302196476,32.62503214009822,6.219323354694958e-25,8.0,-37.48,1.357151599901897,-37.28,4.7925,7.0296,9.0094,0.7079,7.368,7.274,7.274,0
139269,npp,1407,3904,4.89610815048218,42.8579444885254,-73.7320022583008,3670176,1413,3119,196611,3866787,239,usa_albany_39_6,42.85833333,-73.73333333,39,6,usa_albany,2012-09-21 08:03:25.761371,-64.63137016089534,67.50690583627427,54.93146098396362,7.263313176651487e-29,24.0,67.42,3.1865100272627664,67.42,6.9306,8.9702,12.6035,0.5547,3.6976,2.7161,2.7161,0
139449,npp,1891,798,7.81523847579956,42.8584403991699,-73.7335891723633,3670176,1893,584,196611,3866787,239,usa_albany_39_6,42.85833333,-73.73333333,39,6,usa_albany,2012-09-22 06:04:26.858997,94.0646072446469,54.26291842458938,45.96893965341363,6.140850984751983e-20,5.0,-54.23,1.9513309067639726,-54.14,6.0955,8.0114,11.6302,0.6211,4.8756,4.8543,4.8543,0
139462,npp,787,3445,4.60631370544434,42.8563575744629,-73.7297973632812,3670176,789,2790,196611,3866787,239,usa_albany_39_6,42.85833333,-73.73333333,39,6,usa_albany,2012-09-22 07:44:47.904969,-68.35186004861298,58.503029623768406,49.052749842767426,8.001866704636306e-26,21.0,58.45,2.253202848596432,58.47,6.2301,10.1711,12.57,0.4892,2.5064,2.2536,2.2536,0
139645,npp,1085,295,6.15208864212036,42.8610992431641,-73.7290802001953,3670176,1083,156,196611,3866787,239,usa_albany_39_6,42.85833333,-73.73333333,39,6,usa_albany,2012-09-23 05:45:25.875264,90.5751639765939,65.3956655442808,53.641476826853555,1.0646771729931679e-13,2.0,-65.34,2.898275349237888,-65.29,6.2049,8.6163,12.2333,0.5775,4.1259,3.553,3.553,0
139658,npp,120,2967,7.82741212844849,42.8578681945801,-73.7378311157227,3670176,120,2391,196611,3866787,239,usa_albany_39_6,42.85833333,-73.73333333,39,6,usa_albany,2012-09-23 07:26:04.713726,-71.43393850955859,45.09134188062054,38.85529885806641,4.4794284847795125e-21,18.0,45.06,1.5732132722552272,45.19,4.0982,6.2386,8.8618,0.7976,5.9861,6.2435,6.2435,0
139851,npp,2512,2475,1.96332454681396,42.8580780029297,-73.7368392944336,3670176,2511,2004,196611,3866787,239,usa_albany_39_6,42.85833333,-73.73333333,39,6,usa_albany,2012-09-24 07:07:17.966168,-72.92823533828022,24.612383547188777,21.64831366385721,6.576120208949388e-15,15.0,24.58,1.1367971201176101,24.82,3.2168,5.2286,7.1761,0.9517,2.1038,1.8685,1.8685,0
140045,npp,1803,1979,5.63290548324585,42.8611068725586,-73.7335433959961,3670176,1803,1548,196611,3866787,239,usa_albany_39_6,42.85833333,-73.73333333,39,6,usa_albany,2012-09-25 06:48:29.441534,93.5266197804514,3.2359797136309987,2.8659606192714078,5.295230371777947e-08,12.0,-3.2,1.0,-2.91,3.534,4.9761,6.9145,1.0,5.6329,5.6329,5.6329,0
140430,npp,2200,3598,2.64336442947388,42.8560485839844,-73.7308044433594,3670144,2200,2919,196611,3866755,239,usa_albany_39_6,42.85833333,-73.73333333,39,6,usa_albany,2012-09-27 07:50:57.421686,-67.2124260346082,61.85444073229911,51.35886746455093,0.0022080027158110378,22.0,61.78,2.5331140255951103,61.82,6.3431,8.777,12.0584,0.567,2.5548,1.4987,1.4250118581565043,0
141371,npp,1756,1136,8.24047946929932,42.8577613830566,-73.7322082519531,3670144,1755,836,196611,3866755,239,usa_albany_39_6,42.85833333,-73.73333333,39,6,usa_albany,2012-10-02 06:16:56.594149,95.68039153880085,43.98427483081404,37.95944206765853,0.11779464175287803,7.0,-43.97,1.5732132722552272,-43.77,5.7865,6.8696,9.0826,0.7244,5.8475,5.9692,2.038014495682593,0
141384,npp,534,3750,10.6554985046387,42.8550262451172,-73.7323303222656,3670144,535,3026,196611,3866755,239,usa_albany_39_6,42.85833333,-73.73333333,39,6,usa_albany,2012-10-02 07:57:06.965288,-66.00616476731496,64.80540481378743,53.27837470398682,0.10401046298110711,23.0,64.72,2.898275349237888,64.79,6.4415,9.0315,11.797,0.551,5.5365,5.8709,2.39973681053616,0
141961,npp,1619,2309,5.66504955291748,42.8580665588379,-73.7348251342773,3670144,1619,1861,196611,3866755,239,usa_albany_39_6,42.85833333,-73.73333333,39,6,usa_albany,2012-10-05 07:00:55.653914,-75.84538544519957,15.77625783623752,13.934732701214557,0.053347052590695276,14.0,15.77,1.0442604737599883,16.16,3.1997,5.0539,7.2759,0.9846,5.5614,5.5779,3.7975375257665256,0
142155,npp,899,1809,4.66551303863525,42.8583106994629,-73.7367172241211,3670144,899,1387,196611,3866755,239,usa_albany_39_6,42.85833333,-73.73333333,39,6,usa_albany,2012-10-06 06:42:05.363465,100.78891953909843,12.98350900604513,11.47819897287552,0.03542603671220268,11.0,-12.99,1.015504800579495,-12.54,3.7168,5.0076,7.2243,0.9937,4.6393,4.6362,3.4539193807287516,0
142347,npp,134,1305,6.79384803771973,42.8561706542969,-73.7361831665039,3670144,134,982,196611,3866755,239,usa_albany_39_6,42.85833333,-73.73333333,39,6,usa_albany,2012-10-07 06:23:11.513551,97.08410097816106,37.65640993722792,32.7585844347259,0.0202865013750057,8.0,-37.64,1.357151599901897,-37.28,4.7925,7.0296,9.0094,0.7079,4.8025,4.8093,4.132274297030883,0
142541,npp,2427,794,2.38114166259766,42.8586654663086,-73.7299346923828,3670144,2426,579,196611,3866755,239,usa_albany_39_6,42.85833333,-73.73333333,39,6,usa_albany,2012-10-08 06:04:14.108068,93.97123397100263,54.37102233223181,46.046650211112386,0.009068235117811225,5.0,-54.34,1.9513309067639726,-54.14,6.0955,8.0114,11.6302,0.6211,2.0908,1.479,1.176363870593795,0
142555,npp,1308,3439,5.50622463226318,42.8581008911133,-73.7324752807617,3670144,1307,2785,196611,3866755,239,usa_albany_39_6,42.85833333,-73.73333333,39,6,usa_albany,2012-10-08 07:44:35.155404,-68.27985762411777,58.37949334578308,48.96250388221574,0.016194217766027648,21.0,58.31,2.253202848596432,58.47,6.2301,10.1711,12.57,0.4892,2.9058,2.6939,2.153446943831918,0
142734,npp,1620,291,6.72215747833252,42.8572006225586,-73.7368698120117,3670144,1622,154,196611,3866755,239,usa_albany_39_6,42.85833333,-73.73333333,39,6,usa_albany,2012-10-09 05:45:14.926276,90.83512898567801,65.47938263839922,53.68954070079737,0.002216851283781995,2.0,-65.42,2.898275349237888,-65.29,6.2049,8.6163,12.2333,0.5775,4.3226,3.8822,3.8082165530252716,0
142748,npp,655,2962,6.24277114868164,42.8550415039062,-73.7337188720703,3670144,653,2387,196611,3866755,239,usa_albany_39_6,42.85833333,-73.73333333,39,6,usa_albany,2012-10-09 07:25:51.987002,-70.86425369981828,44.9288608889666,38.722590636162415,0.007301696601540216,18.0,44.89,1.5732132722552272,45.19,4.0982,6.2386,8.8618,0.7976,4.9788,4.9795,4.735818934293144,0
142940,npp,3054,2471,4.67160129547119,42.8569831848145,-73.7314834594727,3670144,3054,2001,196611,3866755,239,usa_albany_39_6,42.85833333,-73.73333333,39,6,usa_albany,2012-10-10 07:07:07.038955,-75.01466420597617,24.401491751487654,21.463973046536474,0.002003575465712014,15.0,24.38,1.1367971201176101,24.82,3.2168,5.2286,7.1761,0.9517,4.4861,4.446,4.379134252030435,0
143138,npp,2358,1975,4.33849430084229,42.858715057373,-73.7372817993164,3670176,2358,1545,196611,3866787,239,usa_albany_39_6,42.85833333,-73.73333333,39,6,usa_albany,2012-10-11 06:48:20.308138,100.85784304812444,3.411102067506784,3.0209003702919603,8.33384826596825e-05,12.0,-3.43,1.0,-2.91,3.534,4.9761,6.9145,1.0,4.3385,4.3385,4.3385,0
143329,npp,1633,1475,8.44473648071289,42.8602485656738,-73.7327575683594,3670176,1634,1106,196611,3866787,239,usa_albany_39_6,42.85833333,-73.73333333,39,6,usa_albany,2012-10-12 06:29:30.017009,98.71223815246346,30.289331743173157,26.53328664949626,2.5395713087645316e-11,9.0,-30.3,1.184412938166907,-29.92,4.1837,5.6574,7.7753,0.8796,7.3294,7.4278,7.4278,0
143526,npp,879,964,7.52802896499634,42.8571281433105,-73.7336273193359,3670176,883,713,196611,3866787,239,usa_albany_39_6,42.85833333,-73.73333333,39,6,usa_albany,2012-10-13 06:10:34.389234,94.13343306555389,49.56360746112804,42.38587750426588,1.7048598234510697e-18,6.0,-49.54,1.7549928774784245,-49.3,5.2644,8.1985,11.0013,0.607,4.5941,4.5692,4.5692,0
143538,npp,2781,3594,10.8080034255981,42.8594551086426,-73.7336502075195,3670176,2779,2916,196611,3866787,239,usa_albany_39_6,42.85833333,-73.73333333,39,6,usa_albany,2012-10-13 07:50:50.099025,-66.76393163568343,61.78104683229055,51.30602526938045,4.9216557011251345e-11,22.0,61.7,2.5331140255951103,61.82,6.3431,8.777,12.0584,0.567,5.7779,6.1276,6.1276,0
