gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2354,2458,0.598944395780563,42.9025840759277,-74.0398406982422,3670176,2355,1990,196611,3866787,2,usa_albany_2_1,42.9,-74.04166667,2,1,usa_albany,2012-04-01 07:08:45.758600,-75.03392432230127,23.76058598823508,20.908156376941342,0.0005145866961214463,15.0,23.74,1.1367971201176101,23.14,0.3051,0.4093,0.5503,1.0674,0.6037,0.6393,0
102535,npp,24,1292,0.499213039875031,42.8984718322754,-74.0379104614258,3670176,24,969,196611,3866787,2,usa_albany_2_1,42.9,-74.04166667,2,1,usa_albany,2012-04-14 06:24:42.206403,97.06269284463595,38.15496772134433,33.17536879859685,1.8367888557899824e-06,8.0,-38.16,1.357151599901897,-38.65,0.3368,0.4704,0.6374,0.9287,0.4581,0.4636,0
102783,npp,556,2950,0.637530446052551,42.9006500244141,-74.036994934082,3670176,555,2378,196611,3866787,2,usa_albany_2_1,42.9,-74.04166667,2,1,usa_albany,2012-04-16 07:27:24.323295,-71.49402952958792,44.52358642863066,38.398185615874446,1.1249904760262798e-06,18.0,44.48,1.5732132722552272,44.04,0.4001,0.547,0.7536,0.7988,0.4945,0.5092,0
103023,npp,2241,1962,0.228379115462303,42.9005393981934,-74.0436477661133,3670176,2241,1532,196611,3866787,2,usa_albany_2_1,42.9,-74.04166667,2,1,usa_albany,2012-04-18 06:49:50.743391,101.11910561196554,4.15212194638419,3.6771071294984687,1.1015550235646123e-14,12.0,-4.18,1.0,-4.87,0.312,0.4001,0.5868,1.092,0.2652,0.2494,0
103142,npp,1488,1460,0.424713492393494,42.9000816345215,-74.0451736450195,3670176,1490,1096,196611,3866787,2,usa_albany_2_1,42.9,-74.04166667,2,1,usa_albany,2012-04-19 06:30:56.837498,96.69034049168121,30.99664752815714,27.13912214134773,5.220436590320276e-18,9.0,-31.0,1.2365102219381485,-31.54,0.3376,0.4247,0.6156,1.0287,0.4369,0.4369,0
103261,npp,722,950,0.333044975996017,42.9012832641602,-74.0389556884766,3670176,724,703,196611,3866787,2,usa_albany_2_1,42.9,-74.04166667,2,1,usa_albany,2012-04-20 06:12:02.928874,94.97736137901201,49.95820079697138,42.696055196467626,1.2208521744243754e-20,6.0,-49.96,1.7549928774784245,-50.32,0.3381,0.531,0.8471,0.8229,0.3241,0.274,0
103380,npp,2999,445,0.533323556184769,42.8980331420898,-74.0440902709961,3670176,2999,259,196611,3866787,2,usa_albany_2_1,42.9,-74.04166667,2,1,usa_albany,2012-04-21 05:53:03.684578,91.76535940986507,62.4960567128583,51.78085812673469,3.4050483370094406e-23,3.0,-62.46,2.6065528283652384,-62.72,0.5445,0.6919,0.9519,0.6315,0.3761,0.3368,0
132642,npp,1483,98,1.1554217338562,42.8979263305664,-74.0394058227539,3670176,1482,44,196611,3866787,2,usa_albany_2_1,42.9,-74.04166667,2,1,usa_albany,2012-08-17 05:39:19.361922,269.5298983224655,68.75876363300253,55.64603687359661,1.1940830979059203e-23,1.0,-68.7,3.3166247903554,-68.725,0.6995,0.8896,1.2491,0.4911,0.517,0.5674,0
133015,npp,2248,1783,0.256700828671455,42.8984985351562,-74.0408630371094,3670176,2248,1363,196611,3866787,2,usa_albany_2_1,42.9,-74.04166667,2,1,usa_albany,2012-08-19 06:42:28.232225,99.70837094440093,14.452524516871808,12.771727897299574,3.298232272309181e-26,11.0,-14.46,1.015504800579495,-14.46,0.2795,0.381,0.492,1.1468,0.3145,0.2944,0
133195,npp,1503,1279,0.360539481043816,42.8977890014648,-74.0369491577148,3670176,1502,956,196611,3866787,2,usa_albany_2_1,42.9,-74.04166667,2,1,usa_albany,2012-08-20 06:23:34.349936,96.32419297224145,38.69745479311146,33.627053897248864,5.085447635916356e-27,8.0,-38.69,1.357151599901897,-38.65,0.3368,0.4704,0.6374,0.9287,0.3559,0.3349,0
133558,npp,2982,265,0.484229356050491,42.9008331298828,-74.0391998291016,3670176,2983,137,196611,3866787,2,usa_albany_2_1,42.9,-74.04166667,2,1,usa_albany,2012-08-22 05:45:39.463855,90.73444948622219,65.91902657038379,53.96540545638803,8.373348032033622e-24,2.0,-65.88,3.0,-65.92,0.4842,0.7638,1.0041,0.572,0.3437,0.277,0
133749,npp,1364,2446,0.466702967882156,42.8990249633789,-74.0380554199219,3670176,1364,1980,196611,3866787,2,usa_albany_2_1,42.9,-74.04166667,2,1,usa_albany,2012-08-23 07:07:33.315705,-75.33520966070456,23.153166903342957,20.38231874191487,9.349141738448221e-26,15.0,23.14,1.0837787002826917,23.14,0.3051,0.4093,0.5503,1.0674,0.4898,0.4981,0
133933,npp,641,1950,0.31731936335563704,42.9021987915039,-74.0379638671875,3670176,641,1520,196611,3866787,2,usa_albany_2_1,42.9,-74.04166667,2,1,usa_albany,2012-08-24 06:48:44.770922,100.82099442072642,4.8816307208150045,4.322888251986779,6.274780139793351e-22,12.0,-4.87,1.0,-4.87,0.312,0.4001,0.5868,1.092,0.3541,0.3465,0
134296,npp,2213,937,0.343159288167953,42.9018974304199,-74.0430450439453,3670176,2214,695,196611,3866787,2,usa_albany_2_1,42.9,-74.04166667,2,1,usa_albany,2012-08-26 06:10:57.011774,95.18629665211009,50.35477249083182,43.003679394302864,2.039676146286609e-10,6.0,-50.35,1.7549928774784245,-50.32,0.3381,0.531,0.8471,0.8229,0.3299,0.2824,0
134479,npp,1419,432,0.407504767179489,42.8998947143555,-74.0465774536133,3670176,1418,250,196611,3866787,2,usa_albany_2_1,42.9,-74.04166667,2,1,usa_albany,2012-08-27 05:51:57.800532,91.49931130829803,62.767259297524404,51.96033144235238,0.0004124099363692042,3.0,-62.72,2.6065528283652384,-62.72,0.5445,0.6919,0.9519,0.6315,0.3278,0.2573,0
134492,npp,412,3099,0.391310483217239,42.8973159790039,-74.0424270629883,3670176,411,2484,196611,3866787,2,usa_albany_2_1,42.9,-74.04166667,2,1,usa_albany,2012-08-27 07:32:31.300475,-70.55051900994643,49.31911459161256,42.203758944495924,9.375357203198078e-12,19.0,49.28,1.7549928774784245,49.31,0.5223,0.6375,0.8712,0.6853,0.2966,0.2682,0
137306,npp,2806,936,0.294010952115059,42.8971977233887,-74.0393981933594,3670176,2807,694,196611,3866787,2,usa_albany_2_1,42.9,-74.04166667,2,1,usa_albany,2012-09-11 06:10:51.100684,95.08130720777939,50.384194211207834,43.02671842077277,0.00019488872764491965,6.0,-50.38,1.7549928774784245,-50.32,0.3381,0.531,0.8471,0.8229,0.3019,0.2419,0
137498,npp,2010,431,0.661556482315063,42.8969993591309,-74.0415267944336,3670176,2009,249,196611,3866787,2,usa_albany_2_1,42.9,-74.04166667,2,1,usa_albany,2012-09-12 05:51:51.863523,91.5105411251012,62.78451980521422,51.971635089484145,2.961576767369631e-09,3.0,-62.74,2.6065528283652384,-62.72,0.5445,0.6919,0.9519,0.6315,0.4253,0.4177,0
137512,npp,1002,3098,0.6075409948825841,42.9016723632812,-74.036735534668,3670176,1002,2483,196611,3866787,2,usa_albany_2_1,42.9,-74.04166667,2,1,usa_albany,2012-09-12 07:32:25.364217,-70.63005503477268,49.28843755068024,42.17998582838415,0.00021294630240597406,19.0,49.25,1.7549928774784245,49.31,0.5223,0.6375,0.8712,0.6853,0.4198,0.4164,0
137701,npp,331,2608,0.466046899557114,42.9020614624023,-74.0408096313477,3670176,331,2106,196611,3866787,2,usa_albany_2_1,42.9,-74.04166667,2,1,usa_albany,2012-09-13 07:13:40.390585,-73.54972179571213,30.973339936150246,27.120978769005074,1.5131247779213366e-08,16.0,30.95,1.2365102219381485,31.0,0.3446,0.5233,0.6705,0.835,0.3906,0.3891,0
137888,npp,2688,2115,0.374308437108994,42.897705078125,-74.0429153442383,3670176,2688,1679,196611,3866787,2,usa_albany_2_1,42.9,-74.04166667,2,1,usa_albany,2012-09-14 06:54:51.863253,-65.9985644019152,4.829602972540495,4.276922723508921,1.129200012374486e-15,13.0,4.7,1.0,4.76,0.3529,0.4369,0.5779,1.0,0.3743,0.3743,0
138269,npp,1202,1105,0.669522643089294,42.8991355895996,-74.0433578491211,3670176,1203,812,196611,3866787,2,usa_albany_2_1,42.9,-74.04166667,2,1,usa_albany,2012-09-16 06:17:07.685543,96.06492784504587,45.021029002735865,38.796685179054684,6.067152014703829e-28,7.0,-45.01,1.5732132722552272,-44.965,0.4039,0.4744,0.6459,0.9209,0.5609,0.6166,0
138281,npp,3061,3722,0.885948538780212,42.9002342224121,-74.042106628418,3670176,3063,3008,196611,3866787,2,usa_albany_2_1,42.9,-74.04166667,2,1,usa_albany,2012-09-16 07:57:18.056489,-66.49633742061265,64.27857223130596,52.946991404922166,2.0619994466166207e-23,23.0,64.21,2.8345692104261015,64.18,0.5552,0.8278,0.9365,0.5278,0.4574,0.4676,0
138477,npp,2428,3257,1.064017534255981,42.9008903503418,-74.0376510620117,3670176,2427,2599,196611,3866787,2,usa_albany_2_1,42.9,-74.04166667,2,1,usa_albany,2012-09-17 07:38:36.638931,-69.34738520089424,53.800732056732706,45.629902333008,7.139050876480732e-27,20.0,53.76,1.9513309067639726,53.78,0.5531,0.6855,0.8651,0.6373,0.6309,0.6781,0
139065,npp,357,1780,0.26067025959491696,42.8996658325195,-74.0415496826172,3670176,357,1360,196611,3866787,2,usa_albany_2_1,42.9,-74.04166667,2,1,usa_albany,2012-09-20 06:42:16.377511,100.09898462504204,14.622017350839759,12.920849769938696,3.4110372636806675e-28,11.0,-14.63,1.015504800579495,-14.46,0.2795,0.381,0.492,1.1468,0.3184,0.2989,0
139254,npp,2680,1275,0.23707128316164,42.9028472900391,-74.0447387695312,3670176,2680,954,196611,3866787,2,usa_albany_2_1,42.9,-74.04166667,2,1,usa_albany,2012-09-21 06:23:22.508217,96.79736599046744,38.8514964988746,33.75471889768389,7.340318049680328e-25,8.0,-38.85,1.357151599901897,-38.65,0.3368,0.4704,0.6374,0.9287,0.265,0.2202,0
139269,npp,1416,3873,0.634936988353729,42.9014511108398,-74.0441436767578,3670176,1416,3101,196611,3866787,2,usa_albany_2_1,42.9,-74.04166667,2,1,usa_albany,2012-09-21 08:03:27.540608,-65.13330906313743,66.96335508522301,54.6082694993706,7.954643293698134e-29,24.0,66.89,3.1865100272627664,66.89,0.7043,1.1189,1.6283,0.3905,0.285,0.2479,0
139449,npp,1887,764,0.352522432804108,42.8969535827637,-74.0392456054688,3670176,1884,547,196611,3866787,2,usa_albany_2_1,42.9,-74.04166667,2,1,usa_albany,2012-09-22 06:04:25.079715,93.60836846552097,55.14222676258415,46.62034009454829,7.533818351267258e-20,5.0,-55.12,2.0682789409984763,-55.005,0.3851,0.5477,0.7784,0.7977,0.3425,0.2812,0
139462,npp,793,3412,0.661503553390503,42.9017677307129,-74.0433731079102,3670176,793,2760,196611,3866787,2,usa_albany_2_1,42.9,-74.04166667,2,1,usa_albany,2012-09-22 07:44:47.904969,-68.3066752968533,57.71280939401107,48.49161132139372,9.328495380814762e-26,21.0,57.67,2.2013981571160284,57.74,0.4735,0.6567,0.9023,0.6653,0.4391,0.4401,0
139645,npp,1080,261,0.522733479738235,42.8988304138184,-74.0444869995117,3670176,1080,135,196611,3866787,2,usa_albany_2_1,42.9,-74.04166667,2,1,usa_albany,2012-09-23 05:45:25.875264,90.52754730049867,65.99808146850236,54.01355031246045,1.3421404451294373e-13,2.0,-65.95,3.0,-65.92,0.4842,0.7638,1.0041,0.572,0.3566,0.299,0
139658,npp,124,2933,0.315688475966454,42.9025459289551,-74.0425796508789,3670176,123,2365,196611,3866787,2,usa_albany_2_1,42.9,-74.04166667,2,1,usa_albany,2012-09-23 07:26:04.713726,-71.3727796155781,43.93613148743206,37.92434438212337,5.4514538754156034e-21,18.0,43.91,1.5732132722552272,44.04,0.4001,0.547,0.7536,0.7988,0.2899,0.2522,0
139851,npp,2515,2442,0.29882507026195504,42.8977470397949,-74.0405197143555,3670176,2515,1977,196611,3866787,2,usa_albany_2_1,42.9,-74.04166667,2,1,usa_albany,2012-09-24 07:07:19.745449,-75.05148232230349,22.94272098966125,20.199298710794594,8.231787806801458e-15,15.0,22.93,1.0837787002826917,23.14,0.3051,0.4093,0.5503,1.0674,0.3349,0.319,0
140045,npp,1804,1945,0.2024495154619217,42.900463104248,-74.0402374267578,3670176,1804,1516,196611,3866787,2,usa_albany_2_1,42.9,-74.04166667,2,1,usa_albany,2012-09-25 06:48:29.441534,95.77017280846933,5.188346233596172,4.5942536038831365,6.65492833742399e-08,12.0,-5.16,1.0,-4.87,0.312,0.4001,0.5868,1.092,0.2393,0.2211,0
143138,npp,2359,1941,0.58086884021759,42.8982048034668,-74.0443649291992,3670176,2359,1512,196611,3866787,2,usa_albany_2_1,42.9,-74.04166667,2,1,usa_albany,2012-10-11 06:48:20.308138,100.34395998087722,5.381847848885202,4.765302101016501,7.80154476131228e-05,12.0,-5.4,1.0,-4.87,0.312,0.4001,0.5868,1.092,0.6177,0.6343,0
143329,npp,1632,1440,0.573557108640671,42.8974609375,-74.0443725585938,3670176,1634,1081,196611,3866787,2,usa_albany_2_1,42.9,-74.04166667,2,1,usa_albany,2012-10-12 06:29:28.237727,96.83767774593991,31.900679871894926,27.90765779161734,2.0339614394740364e-11,9.0,-31.89,1.2365102219381485,-31.54,0.3376,0.4247,0.6156,1.0287,0.5573,0.59,0
143526,npp,876,930,0.565709114074707,42.8980178833008,-74.0462341308594,3670176,875,690,196611,3866787,2,usa_albany_2_1,42.9,-74.04166667,2,1,usa_albany,2012-10-13 06:10:34.389234,94.10800550840338,50.58218300487177,43.17474739254944,1.4232667171620265e-18,6.0,-50.56,1.7549928774784245,-50.32,0.3381,0.531,0.8471,0.8229,0.4567,0.4655,0
143538,npp,2789,3562,0.887889921665192,42.8978805541992,-74.0430145263672,3670176,2790,2891,196611,3866787,2,usa_albany_2_1,42.9,-74.04166667,2,1,usa_albany,2012-10-13 07:50:51.878306,-67.01193378535773,61.10419827054994,50.84975746577167,3.885565873382491e-11,22.0,61.03,2.5331140255951103,61.14,0.6823,0.8396,0.96,0.5203,0.4559,0.462,0
144124,npp,792,2111,0.373732060194016,42.9002914428711,-74.0399627685547,3670176,792,1674,196611,3866787,2,usa_albany_2_1,42.9,-74.04166667,2,1,usa_albany,2012-10-16 06:54:40.601059,-73.07324877406089,4.502601107116605,3.987096716748981,7.746777386477405e-30,13.0,4.47,1.0,4.76,0.3529,0.4369,0.5779,1.0,0.3737,0.3737,0
144316,npp,74,1611,0.35156925022602104,42.9019813537598,-74.0393829345703,3670176,74,1212,196611,3866787,2,usa_albany_2_1,42.9,-74.04166667,2,1,usa_albany,2012-10-17 06:35:50.318834,98.52009551780999,23.71188937017343,20.865104996431096,7.226757437863849e-31,10.0,-23.72,1.1367971201176101,-23.445,0.3411,0.3956,0.5436,1.1043,0.3981,0.3882,0
144515,npp,2399,1102,0.462029188871384,42.9012870788574,-74.0394592285156,3670176,2398,810,196611,3866787,2,usa_albany_2_1,42.9,-74.04166667,2,1,usa_albany,2012-10-18 06:16:56.473391,95.37506612013838,45.131968153641225,38.88129886626296,4.009305618700088e-30,7.0,-45.12,1.5732132722552272,-44.965,0.4039,0.4744,0.6459,0.9209,0.429,0.4255,0
144529,npp,1188,3717,0.846888244152069,42.9017639160156,-74.0426406860352,3670176,1190,3004,196611,3866787,2,usa_albany_2_1,42.9,-74.04166667,2,1,usa_albany,2012-10-18 07:57:08.623710,-66.38617152800794,64.18957038733424,52.88279543318922,2.169068071472256e-30,23.0,64.11,2.7445598364131496,64.18,0.5552,0.8278,0.9365,0.5278,0.4439,0.447,0
144916,npp,818,95,1.76700103282928,42.9000396728516,-74.0377349853516,3670176,821,42,196611,3866787,2,usa_albany_2_1,42.9,-74.04166667,2,1,usa_albany,2012-10-20 05:39:01.670100,269.7081586668975,68.81584791288361,55.67146260664861,6.75833773029042e-23,1.0,-68.75,3.3985290935932855,-68.725,0.6995,0.8896,1.2491,0.4911,0.6951,0.8678,0
144928,npp,2987,2768,0.550005793571472,42.8968620300293,-74.0396499633789,3670176,2986,2224,196611,3866787,2,usa_albany_2_1,42.9,-74.04166667,2,1,usa_albany,2012-10-20 07:19:45.848070,-72.29708315231501,37.80436113604336,32.882501686180476,9.272647019338418e-28,17.0,37.78,1.357151599901897,37.96,0.3371,0.4931,0.659,0.886,0.4788,0.4873,0
145125,npp,2307,2278,0.460761219263077,42.8968315124512,-74.0391006469727,3670176,2307,1832,196611,3866787,2,usa_albany_2_1,42.9,-74.04166667,2,1,usa_albany,2012-10-21 07:01:00.908689,-75.60639356474493,14.05158669263337,12.418099185487375,1.4039117724663988e-23,14.0,14.05,1.015504800579495,14.28,0.3602,0.4597,0.6256,0.9503,0.4379,0.4379,0
145324,npp,1597,1778,0.411065489053726,42.9018211364746,-74.0443420410156,3670176,1597,1358,196611,3866787,2,usa_albany_2_1,42.9,-74.04166667,2,1,usa_albany,2012-10-22 06:42:10.632988,97.789458176324,14.768864085197757,13.048658161694656,8.40755278795812e-18,11.0,-14.74,1.015504800579495,-14.46,0.2795,0.381,0.492,1.1468,0.4665,0.4714,0
145517,npp,859,1275,0.574771374464035,42.9000015258789,-74.0424346923828,3670176,859,953,196611,3866787,2,usa_albany_2_1,42.9,-74.04166667,2,1,usa_albany,2012-10-23 06:23:18.575271,96.4693757435117,38.86557511094266,33.76246904547814,5.114097380079992e-11,8.0,-38.85,1.357151599901897,-38.65,0.3368,0.4704,0.6374,0.9287,0.5138,0.5338,0
145705,npp,76,764,1.004419565200806,42.8976364135742,-74.0452651977539,3670176,75,548,196611,3866787,2,usa_albany_2_1,42.9,-74.04166667,2,1,usa_albany,2012-10-24 06:04:22.954557,93.40202225372009,55.15835109856325,46.62635618932164,0.0003609412209821494,5.0,-55.12,2.0682789409984763,-55.005,0.3851,0.5477,0.7784,0.7977,0.6577,0.8012,0
145718,npp,2055,3410,0.974497735500336,42.8981437683105,-74.0442276000977,3670176,2055,2758,196611,3866787,2,usa_albany_2_1,42.9,-74.04166667,2,1,usa_albany,2012-10-24 07:44:45.780943,-68.43919455715402,57.68359638952212,48.464387822329755,3.5337424603687397e-12,21.0,57.62,2.2013981571160284,57.74,0.4735,0.6567,0.9023,0.6653,0.5813,0.6483,0
145911,npp,1396,2932,0.874113261699677,42.9005317687988,-74.0457229614258,3670176,1397,2365,196611,3866787,2,usa_albany_2_1,42.9,-74.04166667,2,1,usa_albany,2012-10-25 07:26:04.396125,-72.04166496899668,43.910587175719286,37.89906426830603,2.8531967157534864e-05,18.0,43.88,1.5732132722552272,44.04,0.4001,0.547,0.7536,0.7988,0.6449,0.6982,0
148837,npp,795,767,0.462376654148102,42.9005241394043,-74.0453720092773,3670176,794,551,196611,3866787,2,usa_albany_2_1,42.9,-74.04166667,2,1,usa_albany,2012-11-09 06:04:30.203186,93.77018015783149,55.06477895847832,46.55559330468647,3.7743937960159583e-07,5.0,-55.04,2.0682789409984763,-55.005,0.3851,0.5477,0.7784,0.7977,0.3957,0.3688,0
149826,npp,1139,3567,0.37983638048172,42.9024505615234,-74.0456619262695,3670176,1141,2895,196611,3866787,2,usa_albany_2_1,42.9,-74.04166667,2,1,usa_albany,2012-11-14 07:51:08.078034,-67.70312193099863,61.212829225911975,50.91923156429118,1.3116051210034861e-28,22.0,61.14,2.5331140255951103,61.14,0.6823,0.8396,0.96,0.5203,0.2554,0.1976,0
150000,npp,1512,434,1.0185855031013489,42.8965148925781,-74.0403518676758,3670176,1512,251,196611,3866787,2,usa_albany_2_1,42.9,-74.04166667,2,1,usa_albany,2012-11-15 05:51:53.207811,91.81690408915682,62.72925463993808,51.92515595509418,8.708245375179186e-32,3.0,-62.68,2.6065528283652384,-62.72,0.5445,0.6919,0.9519,0.6315,0.5622,0.6432,0
150196,npp,2911,2608,0.358217000961304,42.8969039916992,-74.0412139892578,3670176,2910,2106,196611,3866787,2,usa_albany_2_1,42.9,-74.04166667,2,1,usa_albany,2012-11-16 07:13:41.788867,-72.73820582043369,30.98355786657557,27.12602354223329,6.510461127302123e-31,16.0,30.95,1.2365102219381485,31.0,0.3446,0.5233,0.6705,0.835,0.3034,0.2991,0
150752,npp,743,1108,0.1738978289067745,42.9003562927246,-74.0379409790039,3670176,743,814,196611,3866787,2,usa_albany_2_1,42.9,-74.04166667,2,1,usa_albany,2012-11-19 06:17:10.996938,95.6348329589337,44.93733165585356,38.72384433206474,7.97261745140209e-21,7.0,-44.91,1.5732132722552272,-44.965,0.4039,0.4744,0.6459,0.9209,0.2459,0.1601,0
150763,npp,2601,3721,0.390241354703903,42.900764465332,-74.0370407104492,3670176,2601,3007,196611,3866787,2,usa_albany_2_1,42.9,-74.04166667,2,1,usa_albany,2012-11-19 07:57:21.370237,-66.24741818190692,64.27690181173021,52.93623920788673,6.342662570607103e-26,23.0,64.19,2.8345692104261015,64.18,0.5552,0.8278,0.9365,0.5278,0.2825,0.206,0
150948,npp,1975,3257,0.708814084529877,42.8986663818359,-74.0422439575195,3670176,1975,2600,196611,3866787,2,usa_albany_2_1,42.9,-74.04166667,2,1,usa_albany,2012-11-20 07:38:41.780850,-69.50421403083706,53.8045351895495,45.62516677525512,2.8515456020805863e-21,20.0,53.76,1.9513309067639726,53.78,0.5531,0.6855,0.8651,0.6373,0.4488,0.4517,0
151307,npp,617,2281,0.468576192855835,42.9037857055664,-74.0436782836914,3670176,618,1836,196611,3866787,2,usa_albany_2_1,42.9,-74.04166667,2,1,usa_albany,2012-11-22 07:01:11.923348,-74.0690058603534,14.236437377295287,12.58043801299451,1.0539418113768132e-08,14.0,14.22,1.015504800579495,14.28,0.3602,0.4597,0.6256,0.9503,0.4456,0.4453,0
154906,npp,1287,261,0.682454466819763,42.9017448425293,-74.0374069213867,3670176,1288,135,196611,3866787,2,usa_albany_2_1,42.9,-74.04166667,2,1,usa_albany,2012-12-12 05:45:33.088838,90.81481495811866,65.94809316182392,53.979024293015705,1.930799128629229e-29,2.0,-65.95,3.0,-65.92,0.4842,0.7638,1.0041,0.572,0.4098,0.3904,0
154919,npp,331,2933,0.1733819656074047,42.8978309631348,-74.0385208129883,3670176,330,2365,196611,3866787,2,usa_albany_2_1,42.9,-74.04166667,2,1,usa_albany,2012-12-12 07:26:11.926487,-71.28975794533655,43.977340971735465,37.95526396927448,2.2131484952669324e-24,18.0,43.91,1.5732132722552272,44.04,0.4001,0.547,0.7536,0.7988,0.1994,0.1385,0
155099,npp,2726,2442,0.29872336983680703,42.8966026306152,-74.0411376953125,3670176,2726,1977,196611,3866787,2,usa_albany_2_1,42.9,-74.04166667,2,1,usa_albany,2012-12-13 07:07:26.933842,-74.35748110914888,22.97665165045287,20.228013416910535,2.6118795335788116e-31,15.0,22.93,1.0837787002826917,23.14,0.3051,0.4093,0.5503,1.0674,0.3349,0.3189,0
155462,npp,1285,1444,0.372663035988808,42.8978614807129,-74.0452575683594,3670176,1285,1084,196611,3866787,2,usa_albany_2_1,42.9,-74.04166667,2,1,usa_albany,2012-12-15 06:29:46.272829,98.24754272369391,31.676853375777256,27.718061989541894,1.1670966485100214e-30,9.0,-31.71,1.2365102219381485,-31.54,0.3376,0.4247,0.6156,1.0287,0.3948,0.3834,0
155472,npp,3039,4019,0.555127948522568,42.9011878967285,-74.0382080078125,3670176,3045,3177,196611,3866787,2,usa_albany_2_1,42.9,-74.04166667,2,1,usa_albany,2012-12-15 08:09:44.187843,-63.8399947160433,69.3933380046465,56.01134000502145,1.6071537635569913e-29,25.0,69.24,3.5496478698597698,69.32,0.751,1.2476,1.7161,0.3502,0.2418,0.1944,0
156202,npp,410,2113,0.405674964189529,42.9006118774414,-74.0378723144531,3670176,410,1676,196611,3866787,2,usa_albany_2_1,42.9,-74.04166667,2,1,usa_albany,2012-12-19 06:54:53.078334,-74.90596326533357,4.640729052662148,4.1095503710047065,2.33781124468917e-18,13.0,4.58,1.0,4.76,0.3529,0.4369,0.5779,1.0,0.4057,0.4057,0
156385,npp,2756,1612,0.2177206203341484,42.9017677307129,-74.0431747436523,3670176,2757,1213,196611,3866787,2,usa_albany_2_1,42.9,-74.04166667,2,1,usa_albany,2012-12-20 06:36:02.745351,98.81585762001211,23.64407640477019,20.807552247400523,3.2747135915900244e-12,10.0,-23.67,1.1367971201176101,-23.445,0.3411,0.3956,0.5436,1.1043,0.2804,0.2404,0
156761,npp,158,3253,0.442699104547501,42.8979568481445,-74.0376358032227,3670176,156,2595,196611,3866787,2,usa_albany_2_1,42.9,-74.04166667,2,1,usa_albany,2012-12-22 07:38:37.786798,-69.17680733295386,53.7321922769176,45.57640132336142,4.955069212498419e-07,20.0,53.65,1.9513309067639726,53.78,0.5531,0.6855,0.8651,0.6373,0.3125,0.2821,0
169336,npp,974,85,1.20057487487793,42.9014053344727,-74.0405883789062,3670176,981,38,196611,3866787,2,usa_albany_2_1,42.9,-74.04166667,2,1,usa_albany,2013-01-08 05:39:02.631193,269.3417418277573,68.91736457756028,55.737297611623326,2.346757829683362e-20,1.0,-68.92,3.3985290935932855,-68.725,0.6995,0.8896,1.2491,0.4911,0.5284,0.5896,0
169348,npp,72,2763,0.6167116761207581,42.8979759216309,-74.0459823608398,3670176,72,2220,196611,3866787,2,usa_albany_2_1,42.9,-74.04166667,2,1,usa_albany,2013-01-08 07:19:48.587466,-72.74346819464708,37.631993345884396,32.742256769914086,8.072535574758349e-13,17.0,37.58,1.357151599901897,37.96,0.3371,0.4931,0.659,0.886,0.528,0.5464,0
169527,npp,2453,2272,1.039770722389221,42.9028091430664,-74.0427703857422,3670176,2453,1827,196611,3866787,2,usa_albany_2_1,42.9,-74.04166667,2,1,usa_albany,2013-01-09 07:01:01.830368,-75.20297930785613,13.757485515633121,12.160618207341212,9.909360658804366e-20,14.0,13.72,1.015504800579495,14.28,0.3602,0.4597,0.6256,0.9503,1.0081,0.9881,0
170076,npp,2172,3403,0.303300350904465,42.9025726318359,-74.04296875,3670176,2171,2751,196611,3866787,2,usa_albany_2_1,42.9,-74.04166667,2,1,usa_albany,2013-01-12 07:44:43.044462,-68.53739946348298,57.54977717113911,48.37712465426059,6.93003857111531e-29,21.0,57.45,2.2013981571160284,57.74,0.4735,0.6567,0.9023,0.6653,0.2764,0.2018,0
170999,npp,549,3557,0.839645266532898,42.8978462219238,-74.0442276000977,3670176,550,2887,196611,3866787,2,usa_albany_2_1,42.9,-74.04166667,2,1,usa_albany,2013-01-17 07:50:57.817845,-67.50699649239769,61.023900981743246,50.79922062496351,1.3150681671915015e-20,22.0,60.93,2.5331140255951103,61.14,0.6823,0.8396,0.96,0.5203,0.4369,0.4369,0
171360,npp,2341,2599,1.5842616558075,42.8971366882324,-74.0400466918945,3670176,2341,2100,196611,3866787,2,usa_albany_2_1,42.9,-74.04166667,2,1,usa_albany,2013-01-19 07:13:34.950838,-72.86520827873953,30.5933775216883,26.796485361909124,1.5972224440610403e-10,16.0,30.55,1.184412938166907,31.0,0.3446,0.5233,0.6705,0.835,1.3327,1.3228,0
174512,npp,2476,2114,0.66749382019043,42.8978614807129,-74.0380096435547,3670176,2476,1677,196611,3866787,2,usa_albany_2_1,42.9,-74.04166667,2,1,usa_albany,2013-02-05 06:55:08.598079,-70.38804286122651,4.729474324727811,4.188122294066585,7.475542403138968e-09,13.0,4.64,1.0,4.76,0.3529,0.4369,0.5779,1.0,0.6675,0.6675,0
