lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.844,1.0
1,0.656,0.669,0.679
2,0.437,0.527,0.468
3,0.322,0.412,0.35
4,0.238,0.321,0.256
5,0.206,0.25,0.207
6,0.186,0.197,0.171
7,0.169,0.159,0.14
8,0.175,0.133,0.136
9,0.174,0.117,0.132
10,0.152,0.109,0.115
11,0.137,0.107,0.107
12,0.14,0.109,0.114
13,0.143,0.115,0.123
14,0.142,0.122,0.124
15,0.161,0.131,0.142
16,0.169,0.139,0.151
17,0.184,0.148,0.166
18,0.166,0.154,0.144
19,0.137,0.16,0.112
20,0.13,0.164,0.102
21,0.113,0.166,0.087
22,0.116,0.166,0.095
23,0.105,0.164,0.095
24,0.097,0.161,0.1
25,0.112,0.156,0.124
26,0.123,0.144,0.146
27,0.137,0.136,0.166
28,0.132,0.13,0.169
29,0.156,0.125,0.198
30,0.167,0.123,0.21
31,0.137,0.121,0.179
32,0.135,0.12,0.169
33,0.113,0.118,0.137
34,0.105,0.115,0.113
35,0.095,0.112,0.085
36,0.094,0.109,0.069
37,0.095,0.107,0.06
38,0.097,0.104,0.058
39,0.102,0.102,0.065
40,0.104,0.1,0.073
41,0.103,0.097,0.077
42,0.107,0.092,0.083
43,0.091,0.086,0.07
44,0.077,0.081,0.057
45,0.06,0.076,0.043
46,0.056,0.072,0.04
47,0.071,0.067,0.052
48,0.088,0.063,0.063
49,0.072,0.06,0.044
50,0.068,0.058,0.038
51,0.058,0.055,0.031
52,0.048,0.052,0.029
53,0.03,0.049,0.024
54,0.023,0.046,0.031
55,0.025,0.043,0.044
56,0.046,0.039,0.076
57,0.058,0.037,0.096
58,0.046,0.034,0.091
59,0.033,0.031,0.081
60,0.029,0.029,0.074
61,0.023,0.028,0.062
62,0.023,0.028,0.052
63,0.029,0.028,0.045
64,0.044,0.028,0.046
65,0.032,0.028,0.022
66,0.022,0.028,0.004
67,0.004,0.027,-0.017
68,0.011,0.026,-0.014
69,0.016,0.024,-0.006
70,0.018,0.022,-0.001
71,0.025,0.022,0.009
72,0.026,0.021,0.013
73,0.03,0.019,0.018
74,0.047,0.018,0.036
75,0.036,0.016,0.025
76,0.021,0.015,0.008
77,0.024,0.015,0.005
78,0.015,0.015,-0.008
79,0.002,0.015,-0.023
80,0.003,0.015,-0.021
81,0.008,0.015,-0.012
82,0.01,0.015,-0.004
83,0.011,0.014,0.005
84,0.001,0.013,0.007
85,-0.011,0.012,0.009
86,-0.007,0.012,0.025
87,0.002,0.011,0.043
88,0.009,0.01,0.055
89,0.018,0.009,0.064
90,0.024,0.008,0.064
91,0.025,0.007,0.055
92,0.021,0.005,0.038
93,0.034,0.005,0.036
94,0.022,0.006,0.013
95,0.016,0.007,-0.003
96,0.015,0.007,-0.011
97,-0.005,0.008,-0.031
98,-0.016,0.009,-0.04
99,-0.016,0.008,-0.036
100,-0.015,0.007,-0.031
101,-0.017,0.005,-0.028
102,0.007,0.003,-0.002
103,0.013,0.0,0.007
104,0.01,-0.001,0.006
105,0.005,-0.001,0.001
106,0.002,-0.001,-0.006
107,0.0,-0.002,-0.012
108,0.004,-0.002,-0.013
109,0.005,-0.002,-0.014
110,0.009,-0.0,-0.009
111,0.013,0.003,-0.001
112,0.017,0.006,0.009
113,0.001,0.009,0.003
114,0.003,0.012,0.016
115,0.001,0.014,0.026
116,0.001,0.016,0.038
117,-0.008,0.018,0.038
118,-0.007,0.021,0.043
119,0.008,0.022,0.055
120,0.029,0.023,0.068
121,0.029,0.024,0.056
122,0.039,0.023,0.054
123,0.047,0.023,0.048
124,0.045,0.023,0.035
125,0.056,0.022,0.037
126,0.04,0.022,0.018
127,0.011,0.022,-0.01
128,0.005,0.021,-0.015
129,0.014,0.018,-0.002
130,0.019,0.015,0.008
131,0.015,0.011,0.009
132,0.003,0.006,-0.001
133,-0.021,0.003,-0.023
134,-0.02,-0.0,-0.023
135,-0.007,-0.003,-0.013
136,0.004,-0.005,-0.007
137,0.013,-0.008,-0.003
138,-0.001,-0.012,-0.017
139,-0.023,-0.016,-0.037
140,-0.034,-0.019,-0.043
141,-0.031,-0.021,-0.036
142,-0.036,-0.024,-0.034
143,-0.021,-0.025,-0.012
144,-0.024,-0.025,-0.004
145,-0.031,-0.024,0.002
146,-0.015,-0.023,0.029
147,-0.023,-0.022,0.03
148,-0.031,-0.021,0.025
149,-0.029,-0.022,0.023
150,-0.032,-0.023,0.012
151,-0.021,-0.026,0.01
152,-0.001,-0.028,0.015
153,0.006,-0.03,0.007
154,-0.011,-0.031,-0.02
155,-0.023,-0.033,-0.037
156,-0.039,-0.034,-0.054
157,-0.063,-0.035,-0.076
158,-0.057,-0.038,-0.064
159,-0.05,-0.04,-0.052
160,-0.033,-0.04,-0.03
161,-0.02,-0.04,-0.016
162,-0.032,-0.041,-0.027
163,-0.043,-0.042,-0.036
164,-0.054,-0.043,-0.047
165,-0.046,-0.043,-0.043
166,-0.043,-0.044,-0.047
167,-0.072,-0.044,-0.08
168,-0.068,-0.043,-0.079
169,-0.058,-0.042,-0.068
170,-0.046,-0.041,-0.057
171,-0.03,-0.039,-0.036
172,-0.028,-0.038,-0.024
173,-0.008,-0.037,0.006
174,-0.011,-0.035,0.015
175,-0.028,-0.033,0.009
176,-0.032,-0.032,0.011
177,-0.045,-0.031,0.002
178,-0.039,-0.032,0.004
179,-0.043,-0.034,-0.008
180,-0.035,-0.037,-0.013
181,-0.013,-0.039,-0.005
182,-0.014,-0.042,-0.018
183,-0.044,-0.044,-0.053
184,-0.07,-0.045,-0.082
185,-0.069,-0.047,-0.082
186,-0.046,-0.05,-0.06
187,-0.044,-0.053,-0.054
188,-0.047,-0.056,-0.051
189,-0.054,-0.059,-0.053
190,-0.055,-0.063,-0.051
191,-0.063,-0.065,-0.058
192,-0.08,-0.068,-0.075
193,-0.081,-0.068,-0.079
194,-0.087,-0.067,-0.088
195,-0.077,-0.066,-0.084
196,-0.075,-0.065,-0.088
197,-0.076,-0.064,-0.095
198,-0.062,-0.063,-0.082
199,-0.048,-0.063,-0.069
200,-0.052,-0.062,-0.067
201,-0.048,-0.061,-0.054
202,-0.054,-0.059,-0.047
203,-0.054,-0.057,-0.033
204,-0.05,-0.055,-0.017
205,-0.053,-0.053,-0.012
206,-0.053,-0.052,-0.008
207,-0.055,-0.051,-0.01
208,-0.045,-0.052,-0.006
209,-0.051,-0.052,-0.02
210,-0.051,-0.05,-0.033
211,-0.038,-0.049,-0.034
212,-0.034,-0.048,-0.041
213,-0.035,-0.046,-0.051
214,-0.049,-0.044,-0.067
215,-0.061,-0.042,-0.077
216,-0.06,-0.041,-0.075
217,-0.056,-0.04,-0.069
218,-0.043,-0.038,-0.052
219,-0.039,-0.036,-0.043
220,-0.027,-0.033,-0.027
221,-0.024,-0.031,-0.023
222,-0.037,-0.028,-0.033
223,-0.036,-0.026,-0.035
224,-0.036,-0.025,-0.039
225,-0.03,-0.024,-0.04
226,-0.019,-0.023,-0.036
227,-0.009,-0.022,-0.031
228,-0.007,-0.021,-0.029
229,0.004,-0.02,-0.015
230,-0.006,-0.019,-0.017
231,0.004,-0.018,0.004
232,-0.006,-0.017,0.006
233,-0.016,-0.018,0.008
234,-0.023,-0.02,0.014
235,-0.035,-0.021,0.011
236,-0.041,-0.021,0.008
237,-0.045,-0.022,0.002
238,-0.022,-0.022,0.013
239,-0.016,-0.022,0.006
240,-0.019,-0.023,-0.01
241,-0.035,-0.022,-0.039
242,-0.035,-0.02,-0.047
243,-0.02,-0.018,-0.041
244,-0.014,-0.015,-0.039
245,-0.012,-0.012,-0.038
246,-0.001,-0.009,-0.026
247,0.006,-0.006,-0.015
248,-0.002,-0.004,-0.019
249,-0.005,-0.001,-0.018
250,-0.011,0.0,-0.02
251,-0.015,0.002,-0.023
252,-0.01,0.004,-0.018
253,-0.002,0.005,-0.011
254,0.013,0.007,-0.003
255,0.038,0.007,0.012
256,0.05,0.008,0.018
257,0.044,0.007,0.01
258,0.024,0.007,-0.007
259,0.001,0.007,-0.02
260,-0.007,0.007,-0.015
261,-0.004,0.008,0.003
262,0.002,0.008,0.023
263,0.013,0.008,0.045
264,-0.005,0.008,0.036
265,-0.016,0.008,0.03
266,-0.021,0.008,0.025
267,-0.017,0.009,0.022
268,-0.013,0.011,0.017
269,0.005,0.012,0.02
270,0.017,0.013,0.018
271,0.029,0.014,0.02
272,0.043,0.017,0.025
273,0.05,0.018,0.025
274,0.043,0.02,0.015
275,0.026,0.022,-0.003
276,0.026,0.025,-0.001
277,0.029,0.027,0.007
278,0.032,0.03,0.014
279,0.032,0.032,0.018
280,0.033,0.034,0.021
281,0.021,0.036,0.01
282,0.016,0.036,0.005
283,0.028,0.036,0.013
284,0.038,0.037,0.019
285,0.054,0.039,0.027
286,0.045,0.04,0.014
287,0.035,0.041,0.002
288,0.034,0.042,0.005
289,0.042,0.042,0.02
290,0.047,0.043,0.036
291,0.039,0.044,0.041
292,0.048,0.045,0.063
293,0.047,0.046,0.073
294,0.031,0.047,0.068
295,0.027,0.048,0.069
296,0.034,0.049,0.074
297,0.053,0.049,0.086
298,0.061,0.047,0.082
299,0.053,0.044,0.064
300,0.064,0.041,0.062
301,0.067,0.039,0.054
302,0.061,0.037,0.036
303,0.051,0.035,0.018
304,0.034,0.033,-0.004
305,0.026,0.031,-0.013
306,0.023,0.029,-0.012
307,0.014,0.027,-0.015
308,0.002,0.027,-0.022
309,0.019,0.026,-0.003
310,0.028,0.027,0.009
311,0.02,0.027,0.004
312,0.01,0.028,-0.005
313,0.008,0.03,-0.012
314,0.022,0.033,-0.005
315,0.037,0.036,0.004
316,0.042,0.039,0.007
317,0.029,0.042,-0.001
318,0.044,0.044,0.024
319,0.055,0.046,0.047
320,0.059,0.049,0.064
321,0.074,0.052,0.095
322,0.082,0.057,0.113
323,0.079,0.062,0.116
324,0.06,0.066,0.103
325,0.054,0.069,0.098
326,0.066,0.072,0.106
327,0.084,0.072,0.115
328,0.077,0.072,0.097
329,0.075,0.07,0.083
330,0.071,0.068,0.07
331,0.069,0.065,0.058
332,0.066,0.063,0.044
333,0.053,0.06,0.023
334,0.046,0.058,0.013
335,0.041,0.055,0.011
336,0.043,0.053,0.016
337,0.042,0.05,0.018
338,0.043,0.049,0.022
339,0.058,0.048,0.04
340,0.07,0.047,0.052
341,0.072,0.047,0.053
342,0.063,0.047,0.041
343,0.055,0.048,0.029
344,0.034,0.05,0.004
345,0.018,0.052,-0.015
346,0.008,0.054,-0.022
347,0.029,0.057,0.006
348,0.056,0.059,0.042
349,0.074,0.062,0.071
350,0.08,0.065,0.092
351,0.083,0.068,0.108
352,0.093,0.071,0.126
353,0.09,0.074,0.129
354,0.084,0.077,0.125
355,0.072,0.079,0.112
356,0.076,0.081,0.11
357,0.085,0.083,0.111
358,0.076,0.083,0.092
359,0.077,0.084,0.079
360,0.084,0.083,0.073
361,0.084,0.081,0.058
362,0.084,0.079,0.047
363,0.076,0.076,0.032
364,0.071,0.073,0.024
365,0.07,0.069,0.024
366,0.077,0.066,0.033
367,0.075,0.062,0.034
368,0.063,0.057,0.025
369,0.053,0.053,0.019
370,0.047,0.049,0.016
371,0.045,0.046,0.013
372,0.044,0.045,0.012
373,0.041,0.044,0.006
374,0.044,0.044,0.008
375,0.046,0.044,0.011
376,0.03,0.043,-0.0
377,0.01,0.043,-0.009
378,0.019,0.043,0.009
379,0.029,0.044,0.032
380,0.028,0.045,0.043
381,0.042,0.046,0.066
382,0.062,0.047,0.094
383,0.066,0.048,0.107
384,0.092,0.049,0.133
385,0.082,0.051,0.123
386,0.064,0.052,0.101
387,0.059,0.053,0.088
388,0.05,0.054,0.071
389,0.043,0.055,0.053
390,0.038,0.055,0.037
391,0.048,0.055,0.033
392,0.056,0.055,0.03
393,0.064,0.053,0.031
394,0.048,0.052,0.016
395,0.036,0.049,0.008
396,0.037,0.045,0.012
397,0.038,0.041,0.017
398,0.033,0.035,0.014
399,0.028,0.028,0.011
400,0.032,0.02,0.012
