gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2365,2461,0.9294473528862,42.8261413574219,-74.0392684936523,3670176,2365,1993,196611,3866787,362,usa_albany_2_10,42.825,-74.04166667,2,10,usa_albany,2012-04-01 07:08:45.758600,-73.57951131994227,23.922781846666073,21.048885807485558,0.0005101106948355121,15.0,23.89,1.1367971201176101,23.25,0.9107,1.2564,2.2623,1.1038,1.0992,1.0259,1.0259,0
101163,npp,924,1463,1.56799900531769,42.8265495300293,-74.0434799194336,3670144,924,1097,196611,3866755,362,usa_albany_2_10,42.825,-74.04166667,2,10,usa_albany,2012-04-03 06:31:05.064714,97.77602764045773,30.842782348620762,27.006063081317944,0.01867936906269419,9.0,-30.87,1.2365102219381485,-31.4,1.0085,1.5161,2.3553,0.9147,1.4288,1.4343,0.7647634245872393,0
101171,npp,2675,4042,1.93716526031494,42.8268775939941,-74.0442657470703,3670144,2678,3188,196611,3866755,362,usa_albany_2_10,42.825,-74.04166667,2,10,usa_albany,2012-04-03 08:11:04.757281,-63.98212756969809,69.69192793970107,56.17416409912303,0.0011572242512429304,25.0,69.59,3.5496478698597698,69.38,1.5206,2.4393,4.2831,0.5685,1.2454,1.1013,1.0598208708302037,0
101287,npp,160,952,9.49258899688721,42.8230361938477,-74.0384521484375,3670144,163,705,196611,3866755,362,usa_albany_2_10,42.825,-74.04166667,2,10,usa_albany,2012-04-04 06:12:09.379089,94.50817982857747,49.90495783543561,42.65161336211795,0.039872312989320285,6.0,-49.9,1.7549928774784245,-50.29,1.452,1.8958,2.9514,0.7315,5.7155,6.9441,5.514931177270782,0
101294,npp,2066,3586,4.47721099853516,42.8257026672363,-74.0393676757812,3670144,2069,2910,196611,3866755,362,usa_albany_2_10,42.825,-74.04166667,2,10,usa_albany,2012-04-04 07:52:26.864258,-67.41360114405184,61.60363817258025,51.18706235300343,0.010693833683631875,22.0,61.53,2.5331140255951103,61.24,1.4884,1.8822,3.1526,0.7368,2.4113,3.2989,2.9155940779133678,0
101411,npp,2439,447,3.47243690490723,42.8246650695801,-74.0439453125,3670144,2440,261,196611,3866755,362,usa_albany_2_10,42.825,-74.04166667,2,10,usa_albany,2012-04-05 05:53:11.913690,91.69970225071485,62.461384280237795,51.75356570883531,0.07006252946189301,3.0,-62.42,2.6065528283652384,-62.7,1.8545,2.3854,3.8137,0.5814,1.8039,2.0188,-0.4924960659017876,0
101420,npp,1427,3115,3.38267779350281,42.8252983093262,-74.0424118041992,3670144,1429,2495,196611,3866755,362,usa_albany_2_10,42.825,-74.04166667,2,10,usa_albany,2012-04-05 07:33:45.412237,-70.90942340110486,49.81230739053218,42.583702064159844,0.03441564025683788,19.0,49.76,1.7549928774784245,49.4,1.1836,1.6471,2.8892,0.842,2.3757,2.8481,1.6145181889194244,0
101543,npp,758,2626,4.1165666580200195,42.8271636962891,-74.0380554199219,3670144,759,2119,196611,3866755,362,usa_albany_2_10,42.825,-74.04166667,2,10,usa_albany,2012-04-06 07:15:00.404066,-73.91666312447495,31.792124676904937,27.816897624509885,0.07748914597047202,16.0,31.76,1.2365102219381485,31.13,1.0524,1.6673,2.5823,0.8318,3.3676,3.4241,0.6466069674143347,0
101665,npp,45,2133,4.2200288772583,42.8267669677734,-74.0372695922852,3670144,45,1695,196611,3866755,362,usa_albany_2_10,42.825,-74.04166667,2,10,usa_albany,2012-04-07 06:56:11.839548,-69.98877217252212,5.833272394153827,5.164812898602272,0.0934768038923531,13.0,5.74,1.0,4.99,0.8169,1.4213,2.3711,0.9757,4.1855,4.1177,0.7671511164399423,0
101787,npp,2392,1632,3.07215213775635,42.8218307495117,-74.0389099121094,3670144,2392,1229,196611,3866755,362,usa_albany_2_10,42.825,-74.04166667,2,10,usa_albany,2012-04-08 06:37:21.497482,98.62448041303497,22.613595631272446,19.91186197512406,0.06021950984057958,10.0,-22.63,1.0837787002826917,-23.295,0.8423,1.3816,2.3518,1.0038,2.9467,3.0838,0.925313583442132,0
102412,npp,781,1798,1.040419399738312,42.8241424560547,-74.0400085449219,3670144,781,1377,196611,3866755,362,usa_albany_2_10,42.825,-74.04166667,2,10,usa_albany,2012-04-13 06:43:36.116183,98.92640740333076,13.596419528453314,12.01824594849151,0.0008131395966350605,11.0,-13.61,1.015504800579495,-14.29,0.8569,1.22,2.1406,1.1368,1.21,1.1827,1.1827,0
102535,npp,35,1294,1.52322280406952,42.8263282775879,-74.0397262573242,3670176,36,971,196611,3866787,362,usa_albany_2_10,42.825,-74.04166667,2,10,usa_albany,2012-04-14 06:24:43.985638,96.92899195567175,38.09262668546038,33.123440519593046,1.8790719363963521e-06,8.0,-38.08,1.357151599901897,-38.57,0.9709,1.2686,2.461,1.0932,1.5745,1.6652,1.6652,0
102783,npp,567,2954,1.81822466850281,42.825008392334,-74.0387420654297,3670176,567,2381,196611,3866787,362,usa_albany_2_10,42.825,-74.04166667,2,10,usa_albany,2012-04-16 07:27:26.102568,-71.93888866057785,44.66350634758075,38.510782137320014,1.1333490852488116e-06,18.0,44.62,1.5732132722552272,44.18,1.0994,1.5335,2.7353,0.9044,1.5678,1.6443,1.6443,0
102903,npp,2960,2461,0.859519958496094,42.8237762451172,-74.0422744750977,3670176,2959,1993,196611,3866787,362,usa_albany_2_10,42.825,-74.04166667,2,10,usa_albany,2012-04-17 07:08:39.311077,-73.68417980224393,23.934990228727155,21.060919120543154,7.961454213408561e-11,15.0,23.89,1.1367971201176101,23.25,0.9107,1.2564,2.2623,1.1038,1.0377,0.9487,0.9487,0
103023,npp,2252,1964,0.846184015274048,42.8262519836426,-74.0457458496094,3670176,2252,1534,196611,3866787,362,usa_albany_2_10,42.825,-74.04166667,2,10,usa_albany,2012-04-18 06:49:50.743391,92.30430519521944,4.119837582263744,3.6485268825781385,1.067895849113242e-14,12.0,-4.06,1.0,-4.76,0.915,1.3868,2.7075,1.0,0.8462,0.8462,0.8462,0
103142,npp,1499,1463,1.32824301719666,42.8261184692383,-74.039794921875,3670176,1499,1097,196611,3866787,362,usa_albany_2_10,42.825,-74.04166667,2,10,usa_albany,2012-04-19 06:30:58.616779,97.38296711072856,30.84953844405067,27.013510536607342,5.005300989678163e-18,9.0,-30.87,1.2365102219381485,-31.4,1.0085,1.5161,2.3553,0.9147,1.2349,1.215,1.215,0
103261,npp,733,951,1.5995032787323,42.8253593444824,-74.0399932861328,3670176,732,704,196611,3866787,362,usa_albany_2_10,42.825,-74.04166667,2,10,usa_albany,2012-04-20 06:12:02.928874,94.38942131108114,49.93617913011162,42.678979368827,1.150329973836073e-20,6.0,-49.93,1.7549928774784245,-50.29,1.452,1.8958,2.9514,0.7315,1.218,1.1701,1.1701,0
103380,npp,3011,446,1.34185826778412,42.8223686218262,-74.0421371459961,3670176,3013,260,196611,3866787,362,usa_albany_2_10,42.825,-74.04166667,2,10,usa_albany,2012-04-21 05:53:05.463859,92.00886343842262,62.46656783233921,51.76117648942829,3.18358904194269e-23,3.0,-62.44,2.6065528283652384,-62.7,1.8545,2.3854,3.8137,0.5814,0.9865,0.7801,0.7801,0
103979,npp,1414,613,1.14516830444336,42.8224487304688,-74.0421600341797,3670176,1415,398,196611,3866787,362,usa_albany_2_10,42.825,-74.04166667,2,10,usa_albany,2012-04-26 05:59:21.923276,92.77996440716097,58.85392637918226,49.29529731518377,5.983473336056132e-13,4.0,-58.83,2.253202848596432,-59.09,1.7007,2.3954,3.6382,0.579,0.832,0.663,0.663,0
132642,npp,1495,98,2.71897768974304,42.8233680725098,-74.0432510375977,3670176,1496,44,196611,3866787,362,usa_albany_2_10,42.825,-74.04166667,2,10,usa_albany,2012-08-17 05:39:21.141196,269.7330969118489,68.75212708537893,55.642056369643186,1.1203641935990272e-23,1.0,-68.7,3.3166247903554,-68.72,1.7901,3.1585,4.7013,0.4391,1.2543,1.1938,1.1938,0
133015,npp,2259,1786,1.045712053775787,42.8245315551758,-74.0376892089844,3670176,2259,1365,196611,3866787,362,usa_albany_2_10,42.825,-74.04166667,2,10,usa_albany,2012-08-19 06:42:30.011506,101.3162762187622,14.272039263548084,12.612946155635244,3.127041748733677e-26,11.0,-14.29,1.015504800579495,-14.29,0.8569,1.22,2.1406,1.1368,1.2152,1.1887,1.1887,0
133195,npp,1514,1280,0.839891314506531,42.8269653320312,-74.0459060668945,3670176,1514,958,196611,3866787,362,usa_albany_2_10,42.825,-74.04166667,2,10,usa_albany,2012-08-20 06:23:36.129210,96.86435723060559,38.64530700463159,33.583660889248,4.862372009221168e-27,8.0,-38.65,1.357151599901897,-38.57,0.9709,1.2686,2.461,1.0932,1.0709,0.9182,0.9182,0
133379,npp,741,769,1.19397914409637,42.8228950500488,-74.0409927368164,3670176,742,552,196611,3866787,362,usa_albany_2_10,42.825,-74.04166667,2,10,usa_albany,2012-08-21 06:04:40.464507,93.94084785404301,55.01584090497362,46.52759075635613,2.970482885208414e-26,5.0,-54.99,2.0682789409984763,-54.99,1.4169,2.1136,3.6381,0.6562,0.9422,0.7834,0.7834,0
133558,npp,2994,266,2.10569763183594,42.8256492614746,-74.0409698486328,3670176,2997,138,196611,3866787,362,usa_albany_2_10,42.825,-74.04166667,2,10,usa_albany,2012-08-22 05:45:41.243084,90.95405396567195,65.90425916705242,53.95613513174703,8.171087790427348e-24,2.0,-65.86,3.0,-65.88,1.9885,2.99,4.9579,0.4638,1.0921,0.9767,0.9767,0
133749,npp,1374,2448,0.654260277748108,42.8292503356934,-74.0434265136719,3670176,1374,1983,196611,3866787,362,usa_albany_2_10,42.825,-74.04166667,2,10,usa_albany,2012-08-23 07:07:33.315705,-73.94543391327213,23.268203038162248,20.482256325330837,9.162485390535399e-26,15.0,23.25,1.0837787002826917,23.25,0.9107,1.2564,2.2623,1.1038,0.8312,0.7222,0.7222,0
133933,npp,652,1952,1.28169643878937,42.8277969360352,-74.0399703979492,3670176,652,1522,196611,3866787,362,usa_albany_2_10,42.825,-74.04166667,2,10,usa_albany,2012-08-24 06:48:44.770922,93.31848326303877,4.840402818837893,4.286398095792142,6.220735898929127e-22,12.0,-4.76,1.0,-4.76,0.915,1.3868,2.7075,1.0,1.2817,1.2817,1.2817,0
134296,npp,2225,939,0.894158720970154,42.8242950439453,-74.0396728515625,3670176,2227,696,196611,3866787,362,usa_albany_2_10,42.825,-74.04166667,2,10,usa_albany,2012-08-26 06:10:58.791056,95.0607363303107,50.30182752461922,42.962688739600345,2.084876192685291e-10,6.0,-50.29,1.7549928774784245,-50.29,1.452,1.8958,2.9514,0.7315,0.8161,0.6541,0.6541,0
134479,npp,1431,433,1.37856793403625,42.8240051269531,-74.0456924438477,3670176,1432,251,196611,3866787,362,usa_albany_2_10,42.825,-74.04166667,2,10,usa_albany,2012-08-27 05:51:59.579813,91.73871113017894,62.74022483049407,51.942360554598196,0.00041948360515367176,3.0,-62.7,2.6065528283652384,-62.7,1.8545,2.3854,3.8137,0.5814,1.0006,0.8015,0.8015,0
134492,npp,422,3103,0.954827427864075,42.8286819458008,-74.0434341430664,3670176,423,2487,196611,3866787,362,usa_albany_2_10,42.825,-74.04166667,2,10,usa_albany,2012-08-27 07:32:33.079748,-70.99151358497085,49.44018677986533,42.29796339006392,9.52877345862632e-12,19.0,49.4,1.7549928774784245,49.4,1.1836,1.6471,2.8892,0.842,0.9923,0.8039,0.8039,0
134859,npp,2128,2120,1.44828867912292,42.8246078491211,-74.0393218994141,3670144,2128,1683,196611,3866755,362,usa_albany_2_10,42.825,-74.04166667,2,10,usa_albany,2012-08-29 06:54:59.561177,-68.07670102308717,5.083565949168637,4.501725560883227,0.012779802925646748,13.0,4.99,1.0,4.99,0.8169,1.4213,2.3711,0.9757,1.4138,1.4132,0.9551253478761043,0
135035,npp,1386,1619,2.27112436294556,42.8238334655762,-74.0397872924805,3670144,1386,1218,196611,3866755,362,usa_albany_2_10,42.825,-74.04166667,2,10,usa_albany,2012-08-30 06:36:09.240590,98.59356109993853,23.31095368848426,20.519245394920226,0.052880796628398626,10.0,-23.32,1.0837787002826917,-23.295,0.8423,1.3816,2.3518,1.0038,2.2076,2.2798,0.38435977603721083,0
135224,npp,631,1109,3.51478791236877,42.822452545166,-74.0387802124023,3670144,631,815,196611,3866755,362,usa_albany_2_10,42.825,-74.04166667,2,10,usa_albany,2012-08-31 06:17:15.364138,95.93950187513914,44.88556462171011,38.688403703116954,0.12476562996117156,7.0,-44.88,1.5732132722552272,-44.88,1.1318,1.6802,3.049,0.8254,2.553,2.9012,-1.5708542933247212,0
135236,npp,2505,3729,4.40660905838013,42.8216552734375,-74.0419387817383,3670144,2504,3012,196611,3866755,362,usa_albany_2_10,42.825,-74.04166667,2,10,usa_albany,2012-08-31 07:57:25.734314,-66.14453064784799,64.40191054560724,53.02624101029459,0.07611946966771177,23.0,64.34,2.8345692104261015,64.28,1.6338,2.2907,3.4608,0.6054,2.1333,2.6679,-0.060498848617449585,0
135418,npp,1859,3263,4.50958395004272,42.8237113952637,-74.0463333129883,3670144,1861,2607,196611,3866755,362,usa_albany_2_10,42.825,-74.04166667,2,10,usa_albany,2012-09-01 07:38:46.092535,-69.99498912321329,53.96450146920523,45.75261467857613,0.10974868636398633,20.0,53.92,1.9513309067639726,53.92,1.249,1.8551,2.8642,0.7476,2.7472,3.3713,-0.5624923769034491,0
135585,npp,2104,97,4.70134592056274,42.8262596130371,-74.0453033447266,3670144,2104,44,196611,3866755,362,usa_albany_2_10,42.825,-74.04166667,2,10,usa_albany,2012-09-02 05:39:16.938170,269.48588402691064,68.77465522351301,55.65755348143532,0.11049767914354287,1.0,-68.72,3.3166247903554,-68.72,1.7901,3.1585,4.7013,0.4391,1.852,2.0643,-1.8963390042681132,0
135598,npp,1199,2777,3.19713497161865,42.8216934204102,-74.0390472412109,3670144,1198,2232,196611,3866755,362,usa_albany_2_10,42.825,-74.04166667,2,10,usa_albany,2012-09-02 07:20:01.114535,-72.46584774897339,38.16994799471419,33.19100179438815,0.10235269333902122,17.0,38.14,1.357151599901897,38.14,1.1282,1.5991,3.0553,0.8672,2.5643,2.7727,-0.8959930673340728,0
135786,npp,510,2285,2.93514466285706,42.8255767822266,-74.0377655029297,3670144,510,1839,196611,3866755,362,usa_albany_2_10,42.825,-74.04166667,2,10,usa_albany,2012-09-03 07:01:14.357829,-74.10951994835932,14.477710514065757,12.794380021575146,0.08803764211652237,14.0,14.45,1.015504800579495,14.45,0.9765,1.488,2.7965,0.932,2.8119,2.7356,-0.4199895283332902,0
136349,npp,1327,767,2.70296931266785,42.8246269226074,-74.0435638427734,3670144,1325,551,196611,3866755,362,usa_albany_2_10,42.825,-74.04166667,2,10,usa_albany,2012-09-06 06:04:34.511381,93.46461932636856,55.06487332455616,46.56481208613131,0.03374974418452675,5.0,-55.04,2.0682789409984763,-54.99,1.4169,2.1136,3.6381,0.6562,1.6718,1.7736,0.5638863278452955,0
136362,npp,232,3419,1.9372718334198,42.8263397216797,-74.044563293457,3670144,232,2767,196611,3866755,362,usa_albany_2_10,42.825,-74.04166667,2,10,usa_albany,2012-09-06 07:44:57.336272,-68.55484172574648,57.885501527258334,48.616096349767844,0.04277957311889298,21.0,57.84,2.2013981571160284,57.86,1.3337,2.0458,3.8697,0.6779,1.3375,1.3133,-0.22007560746884192,0
137115,npp,511,1448,0.97059690952301,42.8283309936523,-74.045654296875,3670144,511,1087,196611,3866755,362,usa_albany_2_10,42.825,-74.04166667,2,10,usa_albany,2012-09-10 06:29:46.746018,96.84120756820839,31.554715823853947,27.61563860580849,0.0024900404555832814,9.0,-31.54,1.2365102219381485,-31.4,1.0085,1.5161,2.3553,0.9147,0.9456,0.8878,0.7985478869508456,0
137127,npp,2266,4032,2.43074107170105,42.822322845459,-74.0381622314453,3670144,2265,3183,196611,3866755,362,usa_albany_2_10,42.825,-74.04166667,2,10,usa_albany,2012-09-10 08:09:46.440755,-63.93539185480249,69.52331962650027,56.088668208823854,0.006142006781964334,25.0,69.44,3.5496478698597698,69.38,1.5206,2.4393,4.2831,0.5685,1.3844,1.3819,1.1617481215743366,0
137306,npp,2817,937,1.1855765581131,42.8266792297363,-74.0448760986328,3670176,2819,695,196611,3866787,362,usa_albany_2_10,42.825,-74.04166667,2,10,usa_albany,2012-09-11 06:10:52.879964,94.99940357440133,50.36222377958403,43.00967229334343,0.000193458538151572,6.0,-50.35,1.7549928774784245,-50.29,1.452,1.8958,2.9514,0.7315,0.9821,0.8673,0.8673,0
137322,npp,1655,3574,1.098477184772491,42.8220367431641,-74.0403060913086,3670144,1655,2900,196611,3866755,362,usa_albany_2_10,42.825,-74.04166667,2,10,usa_albany,2012-09-11 07:51:08.586335,-67.3929482487301,61.342657520316344,51.01729286963287,0.001974856766259534,22.0,61.28,2.5331140255951103,61.24,1.4884,1.8822,3.1526,0.7368,1.0774,0.8094,0.7386139455152766,0
137498,npp,2022,432,1.88434088230133,42.821605682373,-74.0399398803711,3670176,2023,250,196611,3866787,362,usa_albany_2_10,42.825,-74.04166667,2,10,usa_albany,2012-09-12 05:51:53.642803,91.75295736146924,62.75605449376757,51.95271913089272,2.8459219978027137e-09,3.0,-62.72,2.6065528283652384,-62.7,1.8545,2.3854,3.8137,0.5814,1.1946,1.0955,1.0955,0
137512,npp,1013,3102,0.995037853717804,42.8262100219727,-74.0419616699219,3670176,1014,2486,196611,3866787,362,usa_albany_2_10,42.825,-74.04166667,2,10,usa_albany,2012-09-12 07:32:27.143447,-71.01502207443102,49.40686162069079,42.27214442490568,0.00021206914634932866,19.0,49.37,1.7549928774784245,49.4,1.1836,1.6471,2.8892,0.842,1.0153,0.8378,0.8378,0
137701,npp,342,2612,0.916423976421356,42.8260612487793,-74.0390090942383,3670176,343,2109,196611,3866787,362,usa_albany_2_10,42.825,-74.04166667,2,10,usa_albany,2012-09-13 07:13:42.169860,-74.24262964569222,31.155737192519183,27.27650556467174,1.4697963103739833e-08,16.0,31.13,1.2365102219381485,31.13,1.0524,1.6673,2.5823,0.8318,0.7796,0.7623,0.7623,0
137888,npp,2699,2118,0.567047923803329,42.8229751586914,-74.0444412231445,3670176,2699,1682,196611,3866787,362,usa_albany_2_10,42.825,-74.04166667,2,10,usa_albany,2012-09-14 06:54:53.642533,-71.06724263415646,4.929321043288195,4.3651713152178875,1.0834718478744603e-15,13.0,4.87,1.0,4.99,0.8169,1.4213,2.3711,0.9757,0.5326,0.5533,0.5533,0
138269,npp,1213,1106,1.081202208995819,42.8238906860352,-74.044563293457,3670176,1212,813,196611,3866787,362,usa_albany_2_10,42.825,-74.04166667,2,10,usa_albany,2012-09-16 06:17:07.685543,95.38506980639617,44.98994440489825,38.771711415669884,5.779521934710391e-28,7.0,-44.98,1.5732132722552272,-44.88,1.1318,1.6802,3.049,0.8254,1.0061,0.8924,0.8924,0
138281,npp,3071,3727,1.88350749015808,42.8227844238281,-74.0379943847656,3670176,3068,3011,196611,3866787,362,usa_albany_2_10,42.825,-74.04166667,2,10,usa_albany,2012-09-16 07:57:18.056489,-66.14977055655223,64.37249713954846,53.00685924778211,1.9913315154457267e-23,23.0,64.3,2.8345692104261015,64.28,1.6338,2.2907,3.4608,0.6054,1.2432,1.1403,1.1403,0
138463,npp,426,599,2.56610941886902,42.827564239502,-74.0394592285156,3670176,426,385,196611,3866787,362,usa_albany_2_10,42.825,-74.04166667,2,10,usa_albany,2012-09-17 05:58:10.255398,92.76821883796599,59.17781894305481,49.52198409885505,4.0658810426120267e-29,4.0,-59.16,2.3545700244418297,-59.09,1.7007,2.3954,3.6382,0.579,1.4593,1.4857,1.4857,0
138477,npp,2439,3261,1.67649149894714,42.8256492614746,-74.0411529541016,3670176,2440,2604,196611,3866787,362,usa_albany_2_10,42.825,-74.04166667,2,10,usa_albany,2012-09-17 07:38:38.418213,-69.6912351102532,53.913500589969544,45.714068698294206,6.854326377123615e-27,20.0,53.86,1.9513309067639726,53.92,1.249,1.8551,2.8642,0.7476,1.2953,1.2533,1.2533,0
139065,npp,368,1782,0.536293566226959,42.8230476379395,-74.0416946411133,3670176,368,1362,196611,3866787,362,usa_albany_2_10,42.825,-74.04166667,2,10,usa_albany,2012-09-20 06:42:16.377511,97.57796057343964,14.534769170345946,12.844124903057086,3.320507187784139e-28,11.0,-14.51,1.015504800579495,-14.29,0.8569,1.22,2.1406,1.1368,0.7136,0.6096,0.6096,0
139254,npp,2692,1278,0.802101135253906,42.8235969543457,-74.0380020141602,3670176,2693,956,196611,3866787,362,usa_albany_2_10,42.825,-74.04166667,2,10,usa_albany,2012-09-21 06:23:24.287454,97.26969398290632,38.729396916844074,33.65328787466044,7.196784531661543e-25,8.0,-38.73,1.357151599901897,-38.57,0.9709,1.2686,2.461,1.0932,1.0431,0.8769,0.8769,0
139269,npp,1427,3879,1.036308705806732,42.820743560791,-74.0387344360352,3670176,1430,3104,196611,3866787,362,usa_albany_2_10,42.825,-74.04166667,2,10,usa_albany,2012-09-21 08:03:29.319888,-65.3598092368419,67.06873337682853,54.67105076518952,7.726730632217609e-29,24.0,66.99,3.1865100272627664,66.98,1.6913,2.7457,3.6256,0.5051,0.8504,0.5234,0.5234,0
139449,npp,1898,765,1.071325659751892,42.8264236450195,-74.0419540405273,3670176,1898,548,196611,3866787,362,usa_albany_2_10,42.825,-74.04166667,2,10,usa_albany,2012-09-22 06:04:26.858997,93.5406731364537,55.12085750131994,46.60450599758847,7.535078473102167e-20,5.0,-55.09,2.0682789409984763,-54.99,1.4169,2.1136,3.6381,0.6562,0.8829,0.703,0.703,0
139462,npp,804,3417,2.11128807067871,42.8235397338867,-74.0401382446289,3670176,806,2764,196611,3866787,362,usa_albany_2_10,42.825,-74.04166667,2,10,usa_albany,2012-09-22 07:44:49.684250,-68.60546357930869,57.83676662854988,48.57987209416042,9.141543489976239e-26,21.0,57.79,2.2013981571160284,57.86,1.3337,2.0458,3.8697,0.6779,1.4166,1.4312,1.4312,0
139658,npp,135,2937,0.974852979183197,42.8263626098633,-74.0456771850586,3670176,136,2369,196611,3866787,362,usa_albany_2_10,42.825,-74.04166667,2,10,usa_albany,2012-09-23 07:26:06.493006,-71.81968673221654,44.07247257725512,38.03443558108335,5.4206070528905445e-21,18.0,44.04,1.5732132722552272,44.18,1.0994,1.5335,2.7353,0.9044,1.0317,0.8816,0.8816,0
139851,npp,2525,2445,0.96836644411087,42.8262939453125,-74.0367431640625,3670176,2525,1980,196611,3866787,362,usa_albany_2_10,42.825,-74.04166667,2,10,usa_albany,2012-09-24 07:07:19.745449,-73.64896935987387,23.11294473015265,20.347228742199754,8.248800975275587e-15,15.0,23.09,1.0837787002826917,23.25,0.9107,1.2564,2.2623,1.1038,1.121,1.0689,1.0689,0
140045,npp,1815,1948,0.704951226711273,42.8259811401367,-74.0402374267578,3670176,1815,1519,196611,3866787,362,usa_albany_2_10,42.825,-74.04166667,2,10,usa_albany,2012-09-25 06:48:31.220763,100.16858461764141,4.972912672865303,4.403582477036537,6.77415331190746e-08,12.0,-4.99,1.0,-4.76,0.915,1.3868,2.7075,1.0,0.705,0.705,0.705,0
140417,npp,307,934,2.34074640274048,42.8282470703125,-74.0445327758789,3670144,309,693,196611,3866755,362,usa_albany_2_10,42.825,-74.04166667,2,10,usa_albany,2012-09-27 06:10:43.492849,95.06419071635281,50.44613494170924,43.07234893016683,0.02537517612551676,6.0,-50.44,1.7549928774784245,-50.29,1.452,1.8958,2.9514,0.7315,1.6404,1.7123,0.8027613284018672,0
140430,npp,2217,3570,2.90081191062927,42.8279151916504,-74.0400238037109,3670144,2217,2897,196611,3866755,362,usa_albany_2_10,42.825,-74.04166667,2,10,usa_albany,2012-09-27 07:50:59.200960,-67.46670063251602,61.26630919159182,50.963066147611706,0.0023452362204870467,22.0,61.2,2.5331140255951103,61.24,1.4884,1.8822,3.1526,0.7368,1.7889,2.1374,2.0533381977876943,0
140987,npp,183,2115,17.216724395752,42.8264350891113,-74.0383148193359,3670144,183,1678,196611,3866755,362,usa_albany_2_10,42.825,-74.04166667,2,10,usa_albany,2012-09-30 06:54:44.306907,-75.57725222334247,4.72295922540404,4.182383401892515,0.1738960670750155,13.0,4.7,1.0,4.99,0.8169,1.4213,2.3711,0.9757,17.1822,16.7991,10.566032018079602,0
141371,npp,1765,1103,7.84227466583252,42.8241004943848,-74.0419006347656,3670144,1766,811,196611,3866755,362,usa_albany_2_10,42.825,-74.04166667,2,10,usa_albany,2012-10-02 06:16:58.373431,96.05467606396381,45.08541435557977,38.84646276269044,0.11785475637786504,7.0,-45.08,1.5732132722552272,-44.88,1.1318,1.6802,3.049,0.8254,5.3037,6.4731,2.248756569742844,0
141384,npp,552,3722,4.15605545043945,42.8246574401855,-74.0427017211914,3670144,552,3008,196611,3866755,362,usa_albany_2_10,42.825,-74.04166667,2,10,usa_albany,2012-10-02 07:57:08.744569,-66.22689199771004,64.28509832771837,52.94815424560406,0.10432258751241023,23.0,64.21,2.8345692104261015,64.28,1.6338,2.2907,3.4608,0.6054,2.0449,2.5162,-1.2231012444277267,0
141563,npp,975,595,11.6726865768433,42.8277473449707,-74.041259765625,3670144,980,383,196611,3866755,362,usa_albany_2_10,42.825,-74.04166667,2,10,usa_albany,2012-10-03 05:57:59.178503,92.55911170022907,59.27030048111155,49.58314191926624,0.08991612887395538,4.0,-59.24,2.3545700244418297,-59.09,1.7007,2.3954,3.6382,0.579,5.3269,6.7579,3.5349786690609264,0
141961,npp,1632,2278,1.42465150356293,42.8219757080078,-74.0415573120117,3670144,1631,1832,196611,3866755,362,usa_albany_2_10,42.825,-74.04166667,2,10,usa_albany,2012-10-05 07:00:55.653914,-72.93759625469248,14.089464785743715,12.452004319671635,0.05325160041456355,14.0,14.05,1.015504800579495,14.45,0.9765,1.488,2.7965,0.932,1.3245,1.3278,-0.5809311812914699,0
142155,npp,910,1778,1.61562240123749,42.8231925964355,-74.0396423339844,3670144,910,1358,196611,3866755,362,usa_albany_2_10,42.825,-74.04166667,2,10,usa_albany,2012-10-06 06:42:05.363465,98.08907322873219,14.753976069369067,13.03612012126965,0.03530065800810159,11.0,-14.74,1.015504800579495,-14.29,0.8569,1.22,2.1406,1.1368,1.7764,1.8366,0.5712959314720876,0
142541,npp,2435,761,2.06255125999451,42.8252029418945,-74.0420227050781,3670144,2437,544,196611,3866755,362,usa_albany_2_10,42.825,-74.04166667,2,10,usa_albany,2012-10-08 06:04:15.887351,93.8357024146265,55.22261753901791,46.676636079816845,0.008964292966246732,5.0,-55.19,2.0682789409984763,-54.99,1.4169,2.1136,3.6381,0.6562,1.3622,1.3533,1.0319871123177082,0
142555,npp,1325,3411,1.90022313594818,42.8269004821777,-74.0428695678711,3670144,1323,2759,196611,3866755,362,usa_albany_2_10,42.825,-74.04166667,2,10,usa_albany,2012-10-08 07:44:36.934686,-68.1713437587859,57.70086942249942,48.48011958760721,0.01611296376437396,21.0,57.64,2.2013981571160284,57.86,1.3337,2.0458,3.8697,0.6779,1.3207,1.2882,0.7106527315489091,0
142734,npp,1625,258,1.87277543544769,42.8262214660645,-74.0424118041992,3670144,1625,133,196611,3866755,362,usa_albany_2_10,42.825,-74.04166667,2,10,usa_albany,2012-10-09 05:45:14.926276,90.4700115395858,66.0607700484475,54.047944701335666,0.002155817311254797,2.0,-66.0,3.0,-65.88,1.9885,2.99,4.9579,0.4638,1.0144,0.8686,0.7913276609317716,0
