gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2363,2494,3.66033387184143,42.7820625305176,-73.7443237304688,3670176,2363,2019,65539,3735715,598,usa_albany_38_15,42.78333333,-73.74166667,38,15,usa_albany,2012-04-01 07:08:45.758600,-73.73635375881834,25.55199543984839,22.459981379625315,0.0004745167584337437,15.0,25.52,1.1367971201176101,24.92,4.312,6.4538,8.3347,0.9738,3.8273,3.5644,3.5644,0
101163,npp,925,1496,6.38866329193115,42.7859687805176,-73.7396545410156,3670144,925,1122,196611,3866755,598,usa_albany_38_15,42.78333333,-73.74166667,38,15,usa_albany,2012-04-03 06:31:05.064714,97.83354596719407,29.2917249473894,25.67939030282303,0.018400271632582538,9.0,-29.31,1.184412938166907,-29.88,4.858,7.3882,9.1635,0.8506,5.4408,5.4344,4.882365627672938,0
101287,npp,164,986,10.2010879516602,42.7799301147461,-73.7404098510742,3670144,165,727,196611,3866755,598,usa_albany_38_15,42.78333333,-73.74166667,38,15,usa_albany,2012-04-04 06:12:11.158363,95.47413284842479,48.8791095245902,41.85253494732464,0.03955426667320983,6.0,-48.88,1.7549928774784245,-49.27,6.7465,10.0585,14.6647,0.6248,6.3659,6.3737,5.187015628605318,0
101294,npp,2059,3617,7.59760665893555,42.7817993164062,-73.739631652832,3670144,2058,2933,196611,3866755,598,usa_albany_38_15,42.78333333,-73.74166667,38,15,usa_albany,2012-04-04 07:52:25.084978,-67.12407860018622,62.255867181675164,51.62293498151806,0.010375938396507259,22.0,62.17,2.6065528283652384,61.88,6.2907,9.0521,10.952,0.6943,5.7266,5.2748,4.963507060722004,0
101411,npp,2444,479,29.0763111114502,42.7822113037109,-73.7459182739258,3670144,2442,286,196611,3866755,598,usa_albany_38_15,42.78333333,-73.74166667,38,15,usa_albany,2012-04-05 05:53:11.913690,91.71254425155095,61.80795185956693,51.31868697854184,0.0697648168667983,3.0,-61.76,2.5331140255951103,-62.03,7.5448,11.2245,18.3936,0.5599,13.332,16.2799,14.186856067899633,0
101420,npp,1422,3147,14.7873668670654,42.781421661377,-73.7431488037109,3670144,1420,2515,196611,3866755,598,usa_albany_38_15,42.78333333,-73.74166667,38,15,usa_albany,2012-04-05 07:33:43.632956,-70.02656069015224,50.763539979701214,43.31933305814921,0.033957693971598216,19.0,50.7,1.847645286154319,50.33,5.5845,7.4745,10.6508,0.8408,10.2426,12.4333,11.414520785670833,0
101665,npp,44,2166,5.02117347717285,42.7837524414062,-73.738395690918,3670144,44,1727,196611,3866755,598,usa_albany_38_15,42.78333333,-73.74166667,38,15,usa_albany,2012-04-07 06:56:11.839548,-72.05470179706082,7.723562345914367,6.8365520113441685,0.09322637786300712,13.0,7.65,1.0,6.9,4.4539,5.946,8.079,1.057,5.3599,5.3072,2.5102758015115514,0
101787,npp,2392,1664,8.93950462341309,42.7852745056152,-73.7444763183594,3670144,2392,1257,196611,3866755,598,usa_albany_38_15,42.78333333,-73.74166667,38,15,usa_albany,2012-04-08 06:37:21.497482,98.75074814178423,20.93199385790974,18.44740228323942,0.060250500012847825,10.0,-20.95,1.0837787002826917,-21.58,4.8214,6.4658,9.0437,0.972,8.5671,8.689,6.881399132951501,0
102168,npp,2198,2823,8.54322242736816,42.7833404541016,-73.7405242919922,3670144,2199,2274,196611,3866755,598,usa_albany_38_15,42.78333333,-73.74166667,38,15,usa_albany,2012-04-11 07:21:13.271845,-72.78459649300478,39.95294859417969,34.66722140364406,0.013409107959007278,17.0,39.91,1.4276677814245327,39.42,4.6973,6.7346,9.8871,0.9332,7.5515,7.9724,7.570107651092026,0
102535,npp,37,1327,10.6894388198853,42.7840003967285,-73.7453689575195,3670176,38,1002,196611,3866787,598,usa_albany_38_15,42.78333333,-73.74166667,38,15,usa_albany,2012-04-14 06:24:43.985638,96.94512576190445,36.776779284457106,32.025229139384024,2.393848253683067e-06,8.0,-36.76,1.357151599901897,-37.24,4.8873,6.9803,10.4866,0.9003,9.0177,9.6241,9.6241,0
102783,npp,563,2986,7.95962429046631,42.7835807800293,-73.7458648681641,3670176,564,2406,196611,3866787,598,usa_albany_38_15,42.78333333,-73.74166667,38,15,usa_albany,2012-04-16 07:27:26.102568,-71.98676690888504,45.75469805750688,39.38638659950747,1.4709770904412772e-06,18.0,45.7,1.5732132722552272,45.315,4.9917,7.1468,10.4165,0.8794,6.8013,6.9994,6.9994,0
103023,npp,2252,1998,5.08772420883179,42.7802658081055,-73.7420349121094,3670176,2251,1566,196611,3866787,598,usa_albany_38_15,42.78333333,-73.74166667,38,15,usa_albany,2012-04-18 06:49:50.743391,84.26811876080173,2.2301736187776076,1.9753008336202966,1.3030580698148159e-14,12.0,-2.1,1.0,-2.85,4.7566,6.2846,8.3623,1.0,5.0877,5.0877,5.0877,0
103142,npp,1500,1495,7.15001678466797,42.7866401672363,-73.7452163696289,3670176,1500,1121,196611,3866787,598,usa_albany_38_15,42.78333333,-73.74166667,38,15,usa_albany,2012-04-19 06:30:58.616779,97.41316454128088,29.346241283975317,25.72770236668899,5.8052710258880134e-18,9.0,-29.36,1.184412938166907,-29.88,4.858,7.3882,9.1635,0.8506,6.0836,6.0821,6.0821,0
103261,npp,737,985,19.9325199127197,42.7814674377441,-73.7426376342773,3670176,739,726,196611,3866787,598,usa_albany_38_15,42.78333333,-73.74166667,38,15,usa_albany,2012-04-20 06:12:04.708155,95.34417815225846,48.91196694349336,41.881289590300604,1.2586646301288108e-20,6.0,-48.91,1.7549928774784245,-49.27,6.7465,10.0585,14.6647,0.6248,11.9109,12.454,12.454,0
103380,npp,3015,478,11.381272315979,42.786376953125,-73.7436981201172,3670176,3016,285,196611,3866787,598,usa_albany_38_15,42.78333333,-73.74166667,38,15,usa_albany,2012-04-21 05:53:05.463859,92.06283952192537,61.81212671679461,51.325599182718946,3.293068986207018e-23,3.0,-61.78,2.5331140255951103,-62.03,7.5448,11.2245,18.3936,0.5599,6.3465,6.3724,6.3724,0
103979,npp,1418,645,25.1240501403809,42.7825584411621,-73.7435302734375,3670176,1417,428,196611,3866787,598,usa_albany_38_15,42.78333333,-73.74166667,38,15,usa_albany,2012-04-26 05:59:21.923276,92.80995837626696,58.10700925251633,48.76776776988762,5.009011225346043e-13,4.0,-58.08,2.2013981571160284,-58.355,8.205,10.6161,14.1288,0.592,12.875,14.8733,14.8733,0
132642,npp,1501,130,17.644811630249,42.7819595336914,-73.7436370849609,3670176,1499,61,196611,3866787,598,usa_albany_38_15,42.78333333,-73.74166667,38,15,usa_albany,2012-08-17 05:39:21.141196,269.7550614985871,68.23981152189572,55.348416548326995,1.1570979753717925e-23,1.0,-68.18,3.3166247903554,-68.2,8.235,12.0631,16.8662,0.521,7.9676,9.1926,9.1926,0
133015,npp,2259,1818,6.33603620529175,42.7842063903809,-73.7457885742188,3670176,2259,1396,196611,3866787,598,usa_albany_38_15,42.78333333,-73.74166667,38,15,usa_albany,2012-08-19 06:42:30.011506,101.63239585982203,12.465714172835511,11.022632577587439,3.1378313240806066e-26,11.0,-12.48,1.015504800579495,-12.48,4.1005,5.6835,7.5728,1.1058,6.9273,7.0062,7.0062,0
133195,npp,1516,1314,2.04794335365295,42.7843246459961,-73.7384338378906,3670176,1516,989,196611,3866787,598,usa_albany_38_15,42.78333333,-73.74166667,38,15,usa_albany,2012-08-20 06:23:36.129210,96.89992024480345,37.2867571834775,32.45225590505467,4.570665127790716e-27,8.0,-37.28,1.357151599901897,-37.24,4.8873,6.9803,10.4866,0.9003,2.6503,1.8438,1.8438,0
133558,npp,3000,298,19.9682140350342,42.7806243896484,-73.7449264526367,3670176,3000,158,196611,3866787,598,usa_albany_38_15,42.78333333,-73.74166667,38,15,usa_albany,2012-08-22 05:45:41.243084,90.9600389449567,65.33556126887994,53.604239117639224,6.907679689195114e-24,2.0,-65.29,2.898275349237888,-65.29,6.7519,10.0676,16.5743,0.6242,9.7007,12.465,12.465,0
133749,npp,1372,2482,4.67552900314331,42.7850074768066,-73.7419052124023,3670176,1372,2010,196611,3866787,598,usa_albany_38_15,42.78333333,-73.74166667,38,15,usa_albany,2012-08-23 07:07:33.315705,-74.10365123917516,24.947230501905313,21.938427157075804,7.92444797547838e-26,15.0,24.92,1.1367971201176101,24.92,4.312,6.4538,8.3347,0.9738,4.7204,4.553,4.553,0
133933,npp,652,1985,6.89191436767578,42.783275604248,-73.7446823120117,3670176,652,1554,196611,3866787,598,usa_albany_38_15,42.78333333,-73.74166667,38,15,usa_albany,2012-08-24 06:48:44.770922,88.26408474019937,2.9804766885603575,2.63976966222257,5.171433564625601e-22,12.0,-2.85,1.0,-2.85,4.7566,6.2846,8.3623,1.0,6.8919,6.8919,6.8919,0
134479,npp,1436,466,12.4097700119019,42.7814712524414,-73.7409744262695,3670176,1434,275,196611,3866787,598,usa_albany_38_15,42.78333333,-73.74166667,38,15,usa_albany,2012-08-27 05:51:59.579813,91.75891541593327,62.078540456518574,51.50415592233968,0.0003842933467454752,3.0,-62.03,2.5331140255951103,-62.03,7.5448,11.2245,18.3936,0.5599,6.7525,6.9482,6.9482,0
134492,npp,418,3136,4.75918388366699,42.7808074951172,-73.7400436401367,3670176,420,2508,196611,3866787,598,usa_albany_38_15,42.78333333,-73.74166667,38,15,usa_albany,2012-08-27 07:32:33.079748,-70.99892430581366,50.440785093302075,43.07398792785016,7.637406032009322e-12,19.0,50.39,1.7549928774784245,50.33,5.5845,7.4745,10.6508,0.8408,4.7374,4.0016,4.0016,0
134859,npp,2127,2153,8.16711521148682,42.7820358276367,-73.7413864135742,3670144,2127,1715,196611,3866755,598,usa_albany_38_15,42.78333333,-73.74166667,38,15,usa_albany,2012-08-29 06:54:59.561177,-70.93725814680289,6.962758014417983,6.164297274687412,0.012498156828100543,13.0,6.9,1.0,6.9,4.4539,5.946,8.079,1.057,8.5058,8.6323,8.257337483271257,0
135035,npp,1387,1651,8.9479923248291,42.7807350158691,-73.7443084716797,3670144,1387,1246,196611,3866755,598,usa_albany_38_15,42.78333333,-73.74166667,38,15,usa_albany,2012-08-30 06:36:09.240590,98.581127593408,21.629318813235127,19.056410772405634,0.05251211500124976,10.0,-21.63,1.0837787002826917,-21.58,4.8214,6.4658,9.0437,0.972,8.5749,8.6973,7.121861711743993,0
135224,npp,633,1143,9.15351104736328,42.7846450805664,-73.7397842407227,3670144,633,841,196611,3866755,598,usa_albany_38_15,42.78333333,-73.74166667,38,15,usa_albany,2012-08-31 06:17:15.364138,96.00662664876745,43.74502983068125,37.76823386495908,0.12441979656267552,7.0,-43.73,1.5732132722552272,-43.8,6.5531,8.2547,12.0139,0.7613,6.8559,6.9689,3.2361287848776006,0
135236,npp,2497,3760,14.8791999816895,42.7852668762207,-73.7450790405273,3670144,2501,3033,196611,3866755,598,usa_albany_38_15,42.78333333,-73.74166667,38,15,usa_albany,2012-08-31 07:57:25.734314,-66.21083619739284,64.98143745801585,53.39269147557752,0.07542427633640467,23.0,64.91,2.898275349237888,64.85,7.0861,9.4109,12.6076,0.6678,8.1714,9.9364,7.673564218170503,0
135405,npp,2923,633,19.3119297027588,42.7806434631348,-73.7438659667969,3670144,2922,416,196611,3866755,598,usa_albany_38_15,42.78333333,-73.74166667,38,15,usa_albany,2012-09-01 05:58:17.929297,92.67987891109502,58.403490626193125,48.978369842725165,0.14126621706977582,4.0,-58.37,2.2013981571160284,-58.355,8.205,10.6161,14.1288,0.592,10.2348,11.4325,7.194312160803034,0
135418,npp,1853,3295,11.8993158340454,42.7819900512695,-73.7420349121094,3670144,1851,2641,196611,3866755,598,usa_albany_38_15,42.78333333,-73.74166667,38,15,usa_albany,2012-09-01 07:38:44.313262,-69.2328090260994,54.81301081265525,46.38358067284649,0.10931177417447123,20.0,54.76,2.0682789409984763,54.73,6.0285,8.2823,11.812,0.7588,8.0335,9.0293,5.749790987888078,0
135585,npp,2110,129,24.3741474151611,42.7849426269531,-73.7445068359375,3670144,2117,61,196611,3866755,598,usa_albany_38_15,42.78333333,-73.74166667,38,15,usa_albany,2012-09-02 05:39:16.938170,269.50502405659483,68.26115066653165,55.36339492780831,0.1106523212436123,1.0,-68.2,3.3166247903554,-68.2,8.235,12.0631,16.8662,0.521,9.9966,12.6984,9.37867266531844,0
135598,npp,1195,2810,8.19414901733398,42.7835235595703,-73.740852355957,3670144,1195,2262,196611,3866755,598,usa_albany_38_15,42.78333333,-73.74166667,38,15,usa_albany,2012-09-02 07:20:01.114535,-72.59111567289631,39.45379899681048,34.25644456443844,0.10220070341988707,17.0,39.42,1.4276677814245327,39.42,4.6973,6.7346,9.8871,0.9332,7.307,7.6467,4.580533244946336,0
135786,npp,509,2318,4.55614614486694,42.779613494873,-73.7407684326172,3670144,508,1869,196611,3866755,598,usa_albany_38_15,42.78333333,-73.74166667,38,15,usa_albany,2012-09-03 07:01:14.357829,-74.38663095742696,16.29167373776996,14.388228220863823,0.08806998170869253,14.0,16.27,1.0442604737599883,16.32,4.889,6.2074,8.3445,1.0124,4.7034,4.6128,1.9705750348357074,0
136362,npp,226,3451,8.41499805450439,42.7839813232422,-73.7411956787109,3670144,229,2796,196611,3866755,598,usa_albany_38_15,42.78333333,-73.74166667,38,15,usa_albany,2012-09-06 07:44:57.336272,-68.60118390017365,58.645495100617126,49.15460953262064,0.042876013953079904,21.0,58.59,2.253202848596432,58.57,6.1102,8.0015,10.8004,0.7854,6.4682,6.6094,5.323058476184528,0
137115,npp,513,1482,7.73621988296509,42.7847175598145,-73.7438125610352,3670144,514,1111,196611,3866755,598,usa_albany_38_15,42.78333333,-73.74166667,38,15,usa_albany,2012-09-10 06:29:48.525298,98.62105012682284,29.97327538608442,26.265364138910293,0.0025345166935722757,9.0,-29.97,1.184412938166907,-29.88,4.858,7.3882,9.1635,0.8506,6.5785,6.5807,6.504660887098478,0
137127,npp,2257,4062,6.26812887191772,42.7851867675781,-73.740119934082,3670144,2261,3197,196611,3866755,598,usa_albany_38_15,42.78333333,-73.74166667,38,15,usa_albany,2012-09-10 08:09:46.440755,-63.991776565806035,69.99614238331957,56.34928533638664,0.006187706031551716,25.0,69.9,3.5496478698597698,69.81,6.8808,8.7293,13.0219,0.72,5.5913,4.5127,4.32706000057611,0
137306,npp,2820,970,14.7043609619141,42.7852783203125,-73.7452850341797,3670176,2822,717,196611,3866787,598,usa_albany_38_15,42.78333333,-73.74166667,38,15,usa_albany,2012-09-11 06:10:52.879964,95.03232841905984,49.37636372753864,42.24472405297368,0.00020322458753091412,6.0,-49.36,1.7549928774784245,-49.27,6.7465,10.0585,14.6647,0.6248,8.9318,9.1874,9.1874,0
137322,npp,1647,3605,3.70867133140564,42.7839584350586,-73.7370910644531,3670144,1644,2924,196611,3866755,598,usa_albany_38_15,42.78333333,-73.74166667,38,15,usa_albany,2012-09-11 07:51:06.807055,-66.81052944964621,61.99559221239361,51.455875024374336,0.0020024515366387145,22.0,61.93,2.5331140255951103,61.88,6.2907,9.0521,10.952,0.6943,4.1752,2.5748,2.5147236000849973,0
137498,npp,2026,464,8.7280158996582,42.7861175537109,-73.7439041137695,3670176,2026,274,196611,3866787,598,usa_albany_38_15,42.78333333,-73.74166667,38,15,usa_albany,2012-09-12 05:51:53.642803,91.80385529167772,62.11421857910475,51.527865090380345,3.424320698669983e-09,3.0,-62.08,2.5331140255951103,-62.03,7.5448,11.2245,18.3936,0.5599,5.2991,4.8868,4.8868,0
137512,npp,1008,3134,2.87963581085205,42.7813987731934,-73.739013671875,3670176,1011,2508,196611,3866787,598,usa_albany_38_15,42.78333333,-73.74166667,38,15,usa_albany,2012-09-12 07:32:25.364217,-70.11814454313163,50.3821079341762,43.028934726829156,0.00022082699487814948,19.0,50.33,1.7549928774784245,50.33,5.5845,7.4745,10.6508,0.8408,3.6665,2.4212,2.4212,0
137701,npp,339,2645,4.66274452209473,42.784839630127,-73.7396011352539,3670176,340,2132,196611,3866787,598,usa_albany_38_15,42.78333333,-73.74166667,38,15,usa_albany,2012-09-13 07:13:42.169860,-74.32339992263849,32.637514212918965,28.537512588381798,1.8046477142239673e-08,16.0,32.61,1.2365102219381485,32.61,4.6818,6.271,8.6192,1.0022,4.984,4.6729,4.6729,0
137888,npp,2697,2151,3.88900208473206,42.7870864868164,-73.744514465332,3670176,2697,1713,196611,3866787,598,usa_albany_38_15,42.78333333,-73.74166667,38,15,usa_albany,2012-09-14 06:54:53.642533,-73.64488311607141,6.817697879237296,6.035953201077218,1.2942691801291438e-15,13.0,6.78,1.0,6.9,4.4539,5.946,8.079,1.057,4.2277,4.1105,4.1105,0
138269,npp,1215,1140,8.5991907119751,42.7867126464844,-73.7447891235352,3670176,1214,839,196611,3866787,598,usa_albany_38_15,42.78333333,-73.74166667,38,15,usa_albany,2012-09-16 06:17:07.685543,95.43933978349631,43.850701334209916,37.853178655845866,6.149416732789399e-28,7.0,-43.83,1.5732132722552272,-43.8,6.5531,8.2547,12.0139,0.7613,6.5036,6.5469,6.5469,0
138281,npp,3064,3758,11.8092527389526,42.7817459106445,-73.7451858520508,3670176,3064,3031,196611,3866787,598,usa_albany_38_15,42.78333333,-73.74166667,38,15,usa_albany,2012-09-16 07:57:18.056489,-66.19258813139291,64.9504384499622,53.372542648534484,2.3090547237085453e-23,23.0,64.87,2.898275349237888,64.85,7.0861,9.4109,12.6076,0.6678,7.1122,7.8863,7.8863,0
138463,npp,431,631,11.1063203811646,42.7809295654297,-73.7423629760742,3670176,436,415,196611,3866787,598,usa_albany_38_15,42.78333333,-73.74166667,38,15,usa_albany,2012-09-17 05:58:10.255398,92.75834631956354,58.44218401844531,49.004891804447546,4.0229588577446615e-29,4.0,-58.41,2.253202848596432,-58.355,8.205,10.6161,14.1288,0.592,6.5022,6.5749,6.5749,0
138477,npp,2433,3293,5.65099096298218,42.7872276306152,-73.7421035766602,3670176,2436,2640,196611,3866787,598,usa_albany_38_15,42.78333333,-73.74166667,38,15,usa_albany,2012-09-17 07:38:38.418213,-69.76074830027632,54.763708939586294,46.34648671467496,7.5026958812053e-27,20.0,54.71,2.0682789409984763,54.73,6.0285,8.2823,11.812,0.7588,5.0124,4.288,4.288,0
139065,npp,368,1815,3.14093708992004,42.7820854187012,-73.7400588989258,3670176,368,1392,196611,3866787,598,usa_albany_38_15,42.78333333,-73.74166667,38,15,usa_albany,2012-09-20 06:42:16.377511,97.36332205217838,12.676167816360467,11.208139483015989,2.982684454896827e-28,11.0,-12.65,1.015504800579495,-12.48,4.1005,5.6835,7.5728,1.1058,3.7809,3.4732,3.4732,0
139254,npp,2694,1311,2.68359041213989,42.7811508178711,-73.7389450073242,3670176,2694,987,196611,3866787,598,usa_albany_38_15,42.78333333,-73.74166667,38,15,usa_albany,2012-09-21 06:23:24.287454,97.31205514972963,37.40951292522192,32.55456647620397,6.128286261376852e-25,8.0,-37.4,1.357151599901897,-37.24,4.8873,6.9803,10.4866,0.9003,3.1186,2.4161,2.4161,0
139269,npp,1418,3909,9.15614604949951,42.7833023071289,-73.7406616210938,3670176,1417,3121,196611,3866787,598,usa_albany_38_15,42.78333333,-73.74166667,38,15,usa_albany,2012-09-21 08:03:27.540608,-64.87016629409096,67.58124467734606,54.97505907194396,7.093923768951749e-29,24.0,67.5,3.3166247903554,67.5,7.0476,10.5513,13.0929,0.5956,5.864,5.4537,5.4537,0
139449,npp,1902,798,11.2218360900879,42.7825965881348,-73.741569519043,3670176,1900,584,196611,3866787,598,usa_albany_38_15,42.78333333,-73.74166667,38,15,usa_albany,2012-09-22 06:04:26.858997,93.54367783644845,54.26783816713014,45.97260138342306,6.161351388882838e-20,5.0,-54.23,1.9513309067639726,-54.1,7.1426,10.3367,14.3058,0.608,6.7383,6.8228,6.8228,0
139462,npp,797,3448,5.68229818344116,42.7841186523438,-73.7386169433594,3670176,795,2793,196611,3866787,598,usa_albany_38_15,42.78333333,-73.74166667,38,15,usa_albany,2012-09-22 07:44:47.904969,-67.9454255589662,58.574714284378416,49.103345817011835,7.894979758647181e-26,21.0,58.52,2.253202848596432,58.57,6.1102,8.0015,10.8004,0.7854,5.2554,4.4631,4.4631,0
139645,npp,1097,295,9.30941867828369,42.7850723266602,-73.7408676147461,3670176,1097,156,196611,3866787,598,usa_albany_38_15,42.78333333,-73.74166667,38,15,usa_albany,2012-09-23 05:45:27.654500,90.78671307896965,65.39855487111085,53.64306487745756,1.0886440884435388e-13,2.0,-65.34,2.898275349237888,-65.29,6.7519,10.0676,16.5743,0.6242,6.023,5.8113,5.8113,0
139658,npp,131,2971,4.6891303062439,42.7820434570312,-73.7400741577148,3670176,132,2394,196611,3866787,598,usa_albany_38_15,42.78333333,-73.74166667,38,15,usa_albany,2012-09-23 07:26:06.493006,-71.86908185619556,45.22867447036618,38.9654153446141,4.450958377727016e-21,18.0,45.19,1.5732132722552272,45.315,4.9917,7.1468,10.4165,0.8794,4.7224,4.1235,4.1235,0
139851,npp,2523,2478,5.78459358215332,42.7834854125977,-73.742790222168,3670176,2523,2007,196611,3866787,598,usa_albany_38_15,42.78333333,-73.74166667,38,15,usa_albany,2012-09-24 07:07:19.745449,-73.83369428880948,24.751966216571354,21.769173446140968,6.637648278055802e-15,15.0,24.73,1.1367971201176101,24.92,4.312,6.4538,8.3347,0.9738,5.696,5.633,5.633,0
140045,npp,1815,1981,7.11360168457031,42.7813301086426,-73.7447967529297,3670176,1815,1551,196611,3866787,598,usa_albany_38_15,42.78333333,-73.74166667,38,15,usa_albany,2012-09-25 06:48:31.220763,99.54471259613335,3.0666368840636657,2.7160058469053974,5.4427575315540965e-08,12.0,-3.08,1.0,-2.85,4.7566,6.2846,8.3623,1.0,7.1136,7.1136,7.1136,0
140417,npp,310,967,7.74790048599243,42.7870254516602,-73.7437286376953,3670144,311,714,196611,3866755,598,usa_albany_38_15,42.78333333,-73.74166667,38,15,usa_albany,2012-09-27 06:10:43.492849,95.10247155380577,49.45890876587501,42.306923833510375,0.025072691916266213,6.0,-49.45,1.7549928774784245,-49.27,6.7465,10.0585,14.6647,0.6248,4.968,4.8409,4.088683509889241,0
140430,npp,2211,3602,3.20196604728699,42.7810821533203,-73.7391662597656,3670144,2213,2922,196611,3866755,598,usa_albany_38_15,42.78333333,-73.74166667,38,15,usa_albany,2012-09-27 07:50:59.200960,-67.48628039084306,61.9398749485078,51.41580766220229,0.0022208756648127636,22.0,61.86,2.5331140255951103,61.88,6.2907,9.0521,10.952,0.6943,3.9752,2.2231,2.156470564950226,0
141371,npp,1767,1137,10.6460800170898,42.7859992980957,-73.740966796875,3670144,1768,837,196611,3866755,598,usa_albany_38_15,42.78333333,-73.74166667,38,15,usa_albany,2012-10-02 06:16:58.373431,96.12695593273851,43.94340628861491,37.9262833821201,0.11789893427590374,7.0,-43.93,1.5732132722552272,-43.8,6.5531,8.2547,12.0139,0.7613,7.8047,8.1053,4.568163946759395,0
141384,npp,544,3753,8.5078239440918,42.7849922180176,-73.7437591552734,3670144,549,3029,196611,3866755,598,usa_albany_38_15,42.78333333,-73.74166667,38,15,usa_albany,2012-10-02 07:57:06.965288,-65.68741754695596,64.86282867865566,53.314566321216766,0.1041038088850014,23.0,64.78,2.898275349237888,64.85,7.0861,9.4109,12.6076,0.6678,5.9731,5.6816,2.558337368761212,0
141575,npp,2983,3288,10.1449241638184,42.7876739501953,-73.7425231933594,3670144,2984,2634,196611,3866755,598,usa_albany_38_15,42.78333333,-73.74166667,38,15,usa_albany,2012-10-03 07:38:27.342557,-69.53151852621558,54.64222978591891,46.25350723727841,0.09030870283286938,20.0,54.58,2.0682789409984763,54.73,6.0285,8.2823,11.812,0.7588,7.1852,7.698,4.988610210572358,0
141961,npp,1630,2311,10.2839002609253,42.7827262878418,-73.7411193847656,3670144,1630,1862,196611,3866755,598,usa_albany_38_15,42.78333333,-73.74166667,38,15,usa_albany,2012-10-05 07:00:55.653914,-73.58251160034395,15.908469314735358,14.050834875552505,0.05337929023228335,14.0,15.88,1.0442604737599883,16.32,4.889,6.2074,8.3445,1.0124,10.1884,10.4119,8.810445218948662,0
142155,npp,910,1811,3.43023061752319,42.7821464538574,-73.7373428344727,3670144,910,1388,196611,3866755,598,usa_albany_38_15,42.78333333,-73.74166667,38,15,usa_albany,2012-10-06 06:42:05.363465,97.95795538577055,12.89385045599669,11.399234494213099,0.03544442024172416,11.0,-12.88,1.015504800579495,-12.48,4.1005,5.6835,7.5728,1.1058,4.0658,3.7931,2.729716878742752,0
142347,npp,145,1306,8.37079906463623,42.7849502563477,-73.745849609375,3670144,146,983,196611,3866755,598,usa_albany_38_15,42.78333333,-73.74166667,38,15,usa_albany,2012-10-07 06:23:13.292834,97.63834621595808,37.60757616890074,32.717762046261946,0.020288581406717784,8.0,-37.6,1.357151599901897,-37.24,4.8873,6.9803,10.4866,0.9003,7.3092,7.5365,6.927813643303428,0
142541,npp,2439,794,3.85764479637146,42.7825164794922,-73.7429962158203,3670144,2439,580,196611,3866755,598,usa_albany_38_15,42.78333333,-73.74166667,38,15,usa_albany,2012-10-08 06:04:15.887351,93.85350770368142,54.376118272359776,46.050357380378074,0.00906296860375773,5.0,-54.34,1.9513309067639726,-54.1,7.1426,10.3367,14.3058,0.608,2.9643,2.3454,2.0734980256978375,0
142555,npp,1319,3443,2.89406275749207,42.7838363647461,-73.7389068603516,3670144,1320,2789,196611,3866755,598,usa_albany_38_15,42.78333333,-73.74166667,38,15,usa_albany,2012-10-08 07:44:36.934686,-68.224570893192,58.466594541023085,49.02399009272728,0.0162008127341128,21.0,58.4,2.253202848596432,58.57,6.1102,8.0015,10.8004,0.7854,4.0179,2.2731,1.787052529210081,0
142734,npp,1631,291,7.07812404632568,42.7818412780762,-73.7392272949219,3670144,1628,153,196611,3866755,598,usa_albany_38_15,42.78333333,-73.74166667,38,15,usa_albany,2012-10-09 05:45:14.926276,90.47646625801413,65.48285329313687,53.691695022777715,0.0022127717041151894,2.0,-65.42,2.898275349237888,-65.29,6.7519,10.0676,16.5743,0.6242,5.2532,4.4185,4.352113695320602,0
142748,npp,666,2965,3.69918727874756,42.7816886901855,-73.744270324707,3670144,665,2390,196611,3866755,598,usa_albany_38_15,42.78333333,-73.74166667,38,15,usa_albany,2012-10-09 07:25:53.766283,-71.31293890872209,45.030868203126644,38.804435308142544,0.0073017999988118885,18.0,44.99,1.5732132722552272,45.315,4.9917,7.1468,10.4165,0.8794,4.0932,3.2529,3.033835593795029,0
142940,npp,3065,2474,3.96728205680847,42.7823905944824,-73.7374114990234,3670144,3065,2003,196611,3866755,598,usa_albany_38_15,42.78333333,-73.74166667,38,15,usa_albany,2012-10-10 07:07:08.818237,-74.76512146395025,24.534639289602843,21.579327817777063,0.0020023120124448186,15.0,24.53,1.1367971201176101,24.92,4.312,6.4538,8.3347,0.9738,4.0973,3.8633,3.8032277860096584,0
143138,npp,2369,1978,2.76169919967651,42.7835693359375,-73.7372741699219,3670176,2369,1547,196611,3866787,598,usa_albany_38_15,42.78333333,-73.74166667,38,15,usa_albany,2012-10-11 06:48:22.087413,107.79031660601414,3.2264879899088643,2.8574354846290277,8.301284003715257e-05,12.0,-3.26,1.0,-2.85,4.7566,6.2846,8.3623,1.0,2.7617,2.7617,2.7617,0
