gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2407,2481,0.385317176580429,42.5257110595703,-73.9829330444336,3670176,2407,2009,196611,3866787,1809,usa_albany_9_46,42.525,-73.98333333,9,46,usa_albany,2012-04-01 07:08:51.096390,-75.11876893969696,24.90445446066332,21.89952402132335,0.000486575609261199,15.0,24.87,1.1367971201176101,24.28,0.2136,0.3082,0.4098,0.8807,0.3393,0.3393,0
102535,npp,79,1307,0.330458492040634,42.5256271362305,-73.9848937988281,3670176,82,984,196611,3866787,1809,usa_albany_9_46,42.525,-73.98333333,9,46,usa_albany,2012-04-14 06:24:47.544199,96.35034079585301,37.56453104166823,32.6832168993771,2.173455737416895e-06,8.0,-37.56,1.357151599901897,-38.04,0.1764,0.3478,0.4818,0.7804,0.2587,0.2579,0
102783,npp,608,2975,0.317490234971046,42.5235023498535,-73.9852676391602,3670176,611,2398,196611,3866787,1809,usa_albany_9_46,42.525,-73.98333333,9,46,usa_albany,2012-04-16 07:27:29.661128,-71.06236089149593,45.373067580844484,39.080672332165875,1.2306275174064347e-06,18.0,45.33,1.5732132722552272,44.92,0.2732,0.367,0.5228,0.7396,0.2399,0.2348,0
102903,npp,3002,2481,0.238762125372887,42.5230598449707,-73.9858245849609,3670176,3002,2009,196611,3866787,1809,usa_albany_9_46,42.525,-73.98333333,9,46,usa_albany,2012-04-17 07:08:44.648866,-74.08367640198001,24.905704927056608,21.902138377501494,7.95841066115005e-11,15.0,24.87,1.1367971201176101,24.28,0.2136,0.3082,0.4098,0.8807,0.2103,0.2103,0
103023,npp,2295,1982,0.1609361656010151,42.5242767333984,-73.9831237792969,3670176,2295,1551,196611,3866787,1809,usa_albany_9_46,42.525,-73.98333333,9,46,usa_albany,2012-04-18 06:49:56.081224,100.92680123166262,2.9769423447118606,2.636594475164799,9.909562715552481e-15,12.0,-3.02,1.0,-3.72,0.1718,0.2714,0.358,1.0,0.1609,0.1609,0
103142,npp,1543,1477,0.09033987298607829,42.526496887207,-73.9871292114258,3670176,1543,1108,196611,3866787,1809,usa_albany_9_46,42.525,-73.98333333,9,46,usa_albany,2012-04-19 06:31:03.954568,97.53401234329401,30.19274892528472,26.452213698290922,4.966302971428413e-18,9.0,-30.21,1.184412938166907,-30.77,0.1943,0.3247,0.4012,0.8359,0.0735,0.0755,0
103261,npp,778,963,0.28605763614177704,42.5256881713867,-73.9847793579102,3670176,778,712,196611,3866787,1809,usa_albany_9_46,42.525,-73.98333333,9,46,usa_albany,2012-04-20 06:12:08.266709,94.94692334941188,49.55475247492841,42.382338915036044,9.328884338310477e-21,6.0,-49.57,1.7549928774784245,-49.93,0.2789,0.3688,0.5085,0.7359,0.2242,0.2105,0
103380,npp,3056,455,0.5647160708904271,42.5226516723633,-73.9856185913086,3670176,3061,267,196611,3866787,1809,usa_albany_9_46,42.525,-73.98333333,9,46,usa_albany,2012-04-21 05:53:09.022411,91.76189139153279,62.28057742800088,51.637564553192185,2.4670184624232506e-23,3.0,-62.26,2.6065528283652384,-62.5,0.2582,0.4867,0.6857,0.5577,0.3014,0.3149,0
103979,npp,1459,623,0.40141886472702,42.5282096862793,-73.9860305786133,3670176,1461,407,196611,3866787,1809,usa_albany_9_46,42.525,-73.98333333,9,46,usa_albany,2012-04-26 05:59:27.261111,93.24650435801988,58.60314612811272,49.11830631934004,4.554674449734753e-13,4.0,-58.6,2.253202848596432,-58.85,0.2749,0.4294,0.6575,0.6321,0.259,0.2537,0
104095,npp,645,117,0.866634905338287,42.522274017334,-73.9842147827148,3670176,647,54,196611,3866787,1809,usa_albany_9_46,42.525,-73.98333333,9,46,usa_albany,2012-04-27 05:40:26.245856,269.97518944016446,68.42682731619853,55.45726194439603,2.34564848161552e-09,1.0,-68.39,3.3166247903554,-68.57,0.4731,0.628,0.8666,0.4322,0.3434,0.3745,0
132462,npp,2353,612,0.416869014501572,42.5282173156738,-73.9838638305664,3670176,2356,397,196611,3866787,1809,usa_albany_9_46,42.525,-73.98333333,9,46,usa_albany,2012-08-16 05:58:27.474079,93.17042832906462,58.87748095658738,49.30983206638154,1.0433736909878869e-18,4.0,-58.85,2.253202848596432,-58.85,0.2749,0.4294,0.6575,0.6321,0.2659,0.2635,0
132642,npp,1542,106,0.827012062072754,42.5230979919434,-73.9845886230469,3670176,1543,48,196611,3866787,1809,usa_albany_9_46,42.525,-73.98333333,9,46,usa_albany,2012-08-17 05:39:26.478994,269.80290285762277,68.62148133596408,55.567086147730556,8.818289688453e-24,1.0,-68.57,3.3166247903554,-68.57,0.4731,0.628,0.8666,0.4322,0.3314,0.3574,0
133015,npp,2302,1801,0.248252160847187,42.5245094299316,-73.9846115112305,3670176,2302,1380,196611,3866787,1809,usa_albany_9_46,42.525,-73.98333333,9,46,usa_albany,2012-08-19 06:42:33.570067,97.4943046804851,13.464328164669402,11.902113906531875,2.532472627166831e-26,11.0,-13.44,1.015504800579495,-13.38,0.2198,0.2963,0.3702,0.9159,0.2241,0.2274,0
133195,npp,1559,1295,0.31242284178733803,42.5215187072754,-73.9793319702148,3670176,1559,971,196611,3866787,1809,usa_albany_9_46,42.525,-73.98333333,9,46,usa_albany,2012-08-20 06:23:41.467007,96.94495326044685,38.048015439657384,33.08679598617732,3.963120946748831e-27,8.0,-38.04,1.357151599901897,-38.04,0.1764,0.3478,0.4818,0.7804,0.2454,0.2438,0
133558,npp,3040,274,0.419622361660004,42.5221176147461,-73.984130859375,3670176,3045,143,196611,3866787,1809,usa_albany_9_46,42.525,-73.98333333,9,46,usa_albany,2012-08-22 05:45:44.801644,90.43351593654837,65.76470454398213,53.869929813030474,7.166517953950836e-24,2.0,-65.72,3.0,-65.72,0.2783,0.4536,0.7136,0.5983,0.2601,0.2511,0
133749,npp,1417,2469,0.320566982030869,42.5214500427246,-73.9811401367188,3670176,1417,1999,196611,3866787,1809,usa_albany_9_46,42.525,-73.98333333,9,46,usa_albany,2012-08-23 07:07:38.653496,-74.23285638751588,24.29035366224103,21.369166165675786,8.080460450847062e-26,15.0,24.28,1.1367971201176101,24.28,0.2136,0.3082,0.4098,0.8807,0.2823,0.2823,0
133933,npp,695,1969,0.271407812833786,42.5275497436523,-73.9850769042969,3670176,695,1539,196611,3866787,1809,usa_albany_9_46,42.525,-73.98333333,9,46,usa_albany,2012-08-24 06:48:50.108757,100.65241008360631,3.761778432133693,3.3315413465511856,5.785220770960249e-22,12.0,-3.78,1.0,-3.72,0.1718,0.2714,0.358,1.0,0.2714,0.2714,0
134479,npp,1477,443,0.486659824848175,42.5253372192383,-73.9819793701172,3670176,1479,258,196611,3866787,1809,usa_albany_9_46,42.525,-73.98333333,9,46,usa_albany,2012-08-27 05:52:04.917648,91.82226950149138,62.53194437438338,51.804555991225754,0.00040828147501562837,3.0,-62.5,2.6065528283652384,-62.5,0.2582,0.4867,0.6857,0.5577,0.2714,0.2714,0
134492,npp,463,3126,0.463585406541824,42.5219802856445,-73.9800567626953,3670176,461,2502,196611,3866787,1809,usa_albany_9_46,42.525,-73.98333333,9,46,usa_albany,2012-08-27 07:32:36.638266,-70.2251834522051,50.12367277677288,42.82855310096822,9.728269273994806e-12,19.0,50.09,1.7549928774784245,50.06,0.2622,0.437,0.5142,0.621,0.2865,0.2879,0
137306,npp,2861,949,0.304855525493622,42.5283508300781,-73.9827194213867,3670176,2860,703,196611,3866787,1809,usa_albany_9_46,42.525,-73.98333333,9,46,usa_albany,2012-09-11 06:10:56.438481,94.64150965204485,49.99750100961466,42.72712398090396,0.00019038139329251023,6.0,-49.99,1.7549928774784245,-49.93,0.2789,0.3688,0.5085,0.7359,0.235,0.2243,0
137498,npp,2068,442,0.484559744596481,42.5225143432617,-73.9806594848633,3670176,2070,257,196611,3866787,1809,usa_albany_9_46,42.525,-73.98333333,9,46,usa_albany,2012-09-12 05:51:58.980594,91.83086955990878,62.55740046027111,51.821290326812345,2.521102727114572e-09,3.0,-62.52,2.6065528283652384,-62.5,0.2582,0.4867,0.6857,0.5577,0.2706,0.2702,0
137512,npp,1053,3124,0.297523096203804,42.5282211303711,-73.9835662841797,3670176,1052,2501,196611,3866787,1809,usa_albany_9_46,42.525,-73.98333333,9,46,usa_albany,2012-09-12 07:32:30.702008,-70.30466045481445,50.06234002557823,42.78117382429284,0.00021098313525549431,19.0,50.03,1.7549928774784245,50.06,0.2622,0.437,0.5142,0.621,0.1919,0.1848,0
137701,npp,384,2632,0.21403929591178888,42.5221900939941,-73.982307434082,3670176,383,2123,196611,3866787,1809,usa_albany_9_46,42.525,-73.98333333,9,46,usa_albany,2012-09-13 07:13:45.728378,-72.7794117037989,32.04673536275425,28.035308004798303,1.357834070869274e-08,16.0,32.02,1.2365102219381485,32.045,0.214,0.3326,0.4424,0.8159,0.1755,0.1746,0
137888,npp,2741,2136,0.2188801988959312,42.5272636413574,-73.9866638183594,3670176,2741,1699,196611,3866787,1809,usa_albany_9_46,42.525,-73.98333333,9,46,usa_albany,2012-09-14 06:54:58.980326,-73.83036993782879,5.9349839317935205,5.255072147739884,9.598133395670937e-16,13.0,5.91,1.0,6.0,0.2497,0.3594,0.4307,0.7553,0.1309,0.1653,0
138269,npp,1258,1120,0.374148592352867,42.5212936401367,-73.9815979003906,3670176,1257,824,196611,3866787,1809,usa_albany_9_46,42.525,-73.98333333,9,46,usa_albany,2012-09-16 06:17:13.023379,96.01942646095921,44.49832601561069,38.375741392575726,4.85110802568088e-28,7.0,-44.51,1.5732132722552272,-44.51,0.2296,0.3391,0.4499,0.8003,0.2937,0.2994,0
138282,npp,38,3752,0.305509850382805,42.5280113220215,-73.9843139648438,3670176,39,3027,196611,3866787,1809,usa_albany_9_46,42.525,-73.98333333,9,46,usa_albany,2012-09-16 07:57:23.394333,-66.36624562767798,64.82771611674886,53.29479637615084,1.7834549614881373e-23,23.0,64.76,2.898275349237888,64.76,0.2726,0.533,0.7714,0.5092,0.1929,0.1556,0
138463,npp,472,609,0.842707753181458,42.5259666442871,-73.9856262207031,3670176,472,395,196611,3866787,1809,usa_albany_9_46,42.525,-73.98333333,9,46,usa_albany,2012-09-17 05:58:15.593196,92.8303937415002,58.94671901085157,49.35969294709333,3.4028558556562065e-29,4.0,-58.92,2.253202848596432,-58.85,0.2749,0.4294,0.6575,0.6321,0.4549,0.5327,0
138477,npp,2479,3283,0.866898119449615,42.5271530151367,-73.9855575561523,3670176,2477,2629,196611,3866787,1809,usa_albany_9_46,42.525,-73.98333333,9,46,usa_albany,2012-09-17 07:38:41.976768,-69.08674383263934,54.50104836309293,46.151505511574335,5.988561972753414e-27,20.0,54.46,2.0682789409984763,54.53,0.3579,0.443,0.545,0.6127,0.4764,0.5312,0
139065,npp,411,1798,0.22709452360868498,42.5259284973145,-73.9852066040039,3670176,411,1377,196611,3866787,1809,usa_albany_9_46,42.525,-73.98333333,9,46,usa_albany,2012-09-20 06:42:21.715303,97.95317090783061,13.631134592537052,12.049004382768542,2.941626736003199e-28,11.0,-13.61,1.015504800579495,-13.38,0.2198,0.2963,0.3702,0.9159,0.2032,0.208,0
139254,npp,2736,1291,0.1377780819311738,42.5223007202148,-73.9811325073242,3670176,2738,969,196611,3866787,1809,usa_albany_9_46,42.525,-73.98333333,9,46,usa_albany,2012-09-21 06:23:27.846010,96.02856746439052,38.22392846038577,33.233087052963434,6.575058208571289e-25,8.0,-38.2,1.357151599901897,-38.04,0.1764,0.3478,0.4818,0.7804,0.1167,0.1075,0
139449,npp,1944,777,0.2095613703131676,42.5218696594238,-73.9813079833984,3670176,1944,561,196611,3866787,1809,usa_albany_9_46,42.525,-73.98333333,9,46,usa_albany,2012-09-22 06:04:32.196832,93.9946731586766,54.80199174064202,46.368511253718125,7.188224747547015e-20,5.0,-54.79,2.0682789409984763,-54.66,0.2522,0.3571,0.5355,0.7601,0.2001,0.1593,0
139462,npp,843,3440,0.431882530450821,42.5278282165527,-73.9823303222656,3670176,842,2786,196611,3866787,1809,usa_albany_9_46,42.525,-73.98333333,9,46,usa_albany,2012-09-22 07:44:53.242760,-68.46531585589678,58.379874690105574,48.965194365242425,8.299514104165224e-26,21.0,58.33,2.253202848596432,58.4,0.3045,0.382,0.6651,0.7105,0.2935,0.3068,0
139658,npp,176,2959,0.1392832361161709,42.523983001709,-73.9856719970703,3670176,179,2386,196611,3866787,1809,usa_albany_9_46,42.525,-73.98333333,9,46,usa_albany,2012-09-23 07:26:10.051561,-71.48261385823386,44.82488590902265,38.64078732015482,5.0659483305050265e-21,18.0,44.79,1.5732132722552272,44.92,0.2732,0.367,0.5228,0.7396,0.1267,0.103,0
139851,npp,2567,2465,0.232282593846321,42.5267143249512,-73.9790115356445,3670176,2568,1996,196611,3866787,1809,usa_albany_9_46,42.525,-73.98333333,9,46,usa_albany,2012-09-24 07:07:25.083241,-75.26525002962215,24.107333298325113,21.21027586396775,8.064905853515893e-15,15.0,24.08,1.1367971201176101,24.28,0.2136,0.3082,0.4098,0.8807,0.2046,0.2046,0
140045,npp,1858,1965,0.1717547886073589,42.5253753662109,-73.9855117797852,3670176,1858,1535,196611,3866787,1809,usa_albany_9_46,42.525,-73.98333333,9,46,usa_albany,2012-09-25 06:48:36.558607,101.4685916795003,3.9882857911051457,3.5320003722917277,6.974478549061218e-08,12.0,-4.01,1.0,-3.72,0.1718,0.2714,0.358,1.0,0.1718,0.1718,0
143138,npp,2413,1961,0.301239058375359,42.5220031738281,-73.9828109741211,3670176,2413,1531,196611,3866787,1809,usa_albany_9_46,42.525,-73.98333333,9,46,usa_albany,2012-10-11 06:48:25.645931,93.15619038212932,4.3021103826075455,3.8096723538163233,7.748941536859255e-05,12.0,-4.24,1.0,-3.72,0.1718,0.2714,0.358,1.0,0.3012,0.3012,0
143329,npp,1687,1458,0.513668388128281,42.5238571166992,-73.980110168457,3670176,1687,1093,196611,3866787,1809,usa_albany_9_46,42.525,-73.98333333,9,46,usa_albany,2012-10-12 06:29:35.354809,97.67163166680112,31.084668802720874,27.212214608088722,1.8813689411566474e-11,9.0,-31.09,1.2365102219381485,-30.77,0.1943,0.3247,0.4012,0.8359,0.4242,0.4294,0
143526,npp,932,944,0.48372882604599,42.5279693603516,-73.9843139648438,3670176,934,699,196611,3866787,1809,usa_albany_9_46,42.525,-73.98333333,9,46,usa_albany,2012-10-13 06:10:41.506309,94.58461477566112,50.14906015592143,42.83962298708671,1.2504616541234376e-18,6.0,-50.14,1.7549928774784245,-49.93,0.2789,0.3688,0.5085,0.7359,0.3369,0.356,0
143538,npp,2839,3591,0.782894194126129,42.5241889953613,-73.9879150390625,3670176,2840,2914,196611,3866787,1809,usa_albany_9_46,42.525,-73.98333333,9,46,usa_albany,2012-10-13 07:50:57.216099,-67.17494868471317,61.703580529359854,51.253449826952114,3.8075196641758435e-11,22.0,61.63,2.5331140255951103,61.72,0.3568,0.5575,0.651,0.4868,0.3604,0.3811,0
144316,npp,129,1629,0.241892635822296,42.5264167785645,-73.9810485839844,3670176,130,1227,196611,3866787,1809,usa_albany_9_46,42.525,-73.98333333,9,46,usa_albany,2012-10-17 06:35:57.435908,99.68432313682565,22.776008167119056,20.052016797351527,6.187890779907495e-31,10.0,-22.79,1.0837787002826917,-22.53,0.1948,0.2445,0.3333,1.11,0.269,0.2685,0
144515,npp,2455,1117,0.413447678089142,42.5279350280762,-73.9840774536133,3670176,2456,822,196611,3866787,1809,usa_albany_9_46,42.525,-73.98333333,9,46,usa_albany,2012-10-18 06:17:03.590465,95.90220149403541,44.618763784950886,38.468290858833136,3.3196317764014644e-30,7.0,-44.61,1.5732132722552272,-44.51,0.2296,0.3391,0.4499,0.8003,0.3187,0.3309,0
144529,npp,1238,3747,0.726493418216705,42.5239639282227,-73.9879608154297,3670176,1239,3024,196611,3866787,1809,usa_albany_9_46,42.525,-73.98333333,9,46,usa_albany,2012-10-18 07:57:13.961502,-66.23015541352716,64.74064312726883,53.23239745172394,1.893470345928038e-30,23.0,64.67,2.898275349237888,64.76,0.2726,0.533,0.7714,0.5092,0.3382,0.37,0
144916,npp,876,103,1.16030430793762,42.5235290527344,-73.980224609375,3670176,874,46,196611,3866787,1809,usa_albany_9_46,42.525,-73.98333333,9,46,usa_albany,2012-10-20 05:39:07.007894,269.7143327556082,68.68219787817226,55.59478303758045,6.198670444303108e-23,1.0,-68.62,3.3166247903554,-68.57,0.4731,0.628,0.8666,0.4322,0.4319,0.5014,0
144928,npp,3039,2792,0.386600613594055,42.521671295166,-73.9840393066406,3670176,3038,2247,196611,3866787,1809,usa_albany_9_46,42.525,-73.98333333,9,46,usa_albany,2012-10-20 07:19:51.185864,-72.43642845812498,38.774690778565386,33.68915238259598,8.082927388982694e-28,17.0,38.74,1.357151599901897,38.97,0.2515,0.3669,0.4958,0.7398,0.2859,0.286,0
145125,npp,2360,2299,0.325382888317108,42.5222358703613,-73.9851608276367,3670176,2360,1852,196611,3866787,1809,usa_albany_9_46,42.525,-73.98333333,9,46,usa_albany,2012-10-21 07:01:06.246482,-75.78306661341001,15.230928706203027,13.454929521756428,1.2534252039640274e-23,14.0,15.22,1.0442604737599883,15.55,0.212,0.3258,0.4068,0.8331,0.271,0.2711,0
145324,npp,1652,1797,0.300878196954727,42.5241279602051,-73.9865264892578,3670176,1652,1376,196611,3866787,1809,usa_albany_9_46,42.525,-73.98333333,9,46,usa_albany,2012-10-22 06:42:17.750064,99.58694622910745,13.678970410734623,12.089864386233012,7.785063337327013e-18,11.0,-13.67,1.015504800579495,-13.38,0.2198,0.2963,0.3702,0.9159,0.2759,0.2756,0
145517,npp,915,1291,0.392798125743866,42.523738861084,-73.9842224121094,3670176,916,968,196611,3866787,1809,usa_albany_9_46,42.525,-73.98333333,9,46,usa_albany,2012-10-23 06:23:25.692346,97.08995890651194,38.217690252442374,33.22394577760577,4.985124369350289e-11,8.0,-38.2,1.357151599901897,-38.04,0.1764,0.3478,0.4818,0.7804,0.3046,0.3065,0
145529,npp,2716,3900,0.253713220357895,42.5284767150879,-73.985969543457,3670176,2714,3116,196611,3866787,1809,usa_albany_9_46,42.525,-73.98333333,9,46,usa_albany,2012-10-23 08:03:28.947223,-64.89015121200534,67.43751948290245,54.88145589926632,9.99474083647168e-19,24.0,67.35,3.1865100272627664,67.395,0.3314,0.5567,0.8349,0.4875,0.1763,0.1237,0
145705,npp,133,778,0.76496422290802,42.5222091674805,-73.9799728393555,3670176,134,562,196611,3866787,1809,usa_albany_9_46,42.525,-73.98333333,9,46,usa_albany,2012-10-24 06:04:30.071632,94.19365101979463,54.78445472804276,46.34964698908948,0.00036467544509633085,5.0,-54.77,2.0682789409984763,-54.66,0.2522,0.3571,0.5355,0.7601,0.4686,0.5814,0
145911,npp,1448,2959,0.413614332675934,42.5209350585938,-73.9815826416016,3670176,1448,2385,196611,3866787,1809,usa_albany_9_46,42.525,-73.98333333,9,46,usa_albany,2012-10-25 07:26:09.733919,-71.58399799671999,44.815669206518585,38.62868957381226,2.7189433290973474e-05,18.0,44.79,1.5732132722552272,44.92,0.2732,0.367,0.5228,0.7396,0.301,0.3059,0
148837,npp,852,781,0.281940028071404,42.525032043457,-73.9819412231445,3670176,854,565,196611,3866787,1809,usa_albany_9_46,42.525,-73.98333333,9,46,usa_albany,2012-11-09 06:04:37.320269,94.16086239484838,54.70839730419236,46.291681790537965,3.793986833067609e-07,5.0,-54.69,2.0682789409984763,-54.66,0.2522,0.3571,0.5355,0.7601,0.2351,0.2143,0
149443,npp,774,1968,0.241793617606163,42.5280418395996,-73.985466003418,3670176,774,1538,196611,3866787,1809,usa_albany_9_46,42.525,-73.98333333,9,46,usa_albany,2012-11-12 06:48:43.579961,97.77958177870352,3.827572275291155,3.389308688009055,1.0065421515712777e-21,12.0,-3.83,1.0,-3.72,0.1718,0.2714,0.358,1.0,0.2418,0.2418,0
149826,npp,1189,3596,0.498444706201553,42.526668548584,-73.9862976074219,3670176,1191,2918,196611,3866787,1809,usa_albany_9_46,42.525,-73.98333333,9,46,usa_albany,2012-11-14 07:51:13.415880,-67.52040707979448,61.81499118659492,51.3240722515608,1.2319308186901151e-28,22.0,61.74,2.5331140255951103,61.72,0.3568,0.5575,0.651,0.4868,0.2481,0.2427,0
150000,npp,1570,445,0.687937915325165,42.5220031738281,-73.9804153442383,3670176,1573,259,196611,3866787,1809,usa_albany_9_46,42.525,-73.98333333,9,46,usa_albany,2012-11-15 05:52:00.324895,92.13808046666456,62.50399779546082,51.7759717617231,7.520033702675256e-32,3.0,-62.46,2.6065528283652384,-62.5,0.2582,0.4867,0.6857,0.5577,0.3486,0.3837,0
150196,npp,2963,2632,0.279284968972206,42.5265350341797,-73.9868087768555,3670176,2964,2124,196611,3866787,1809,usa_albany_9_46,42.525,-73.98333333,9,46,usa_albany,2012-11-16 07:13:48.905942,-73.81123065391077,32.03837721137478,28.024316153224508,5.666632118701999e-31,16.0,32.02,1.2365102219381485,32.045,0.214,0.3326,0.4424,0.8159,0.2283,0.2279,0
150384,npp,2271,2137,0.1557336281985044,42.5224533081055,-73.9849243164062,3670176,2271,1700,196611,3866787,1809,usa_albany_9_46,42.525,-73.98333333,9,46,usa_albany,2012-11-17 06:55:00.422530,-71.07072894635658,6.030978277177218,5.339333149487183,1.693334153385064e-29,13.0,5.97,1.0,6.0,0.2497,0.3594,0.4307,0.7553,0.0678,0.1176,0
150569,npp,1549,1634,0.260613530874252,42.5269470214844,-73.98046875,3670176,1549,1231,196611,3866787,1809,usa_albany_9_46,42.525,-73.98333333,9,46,usa_albany,2012-11-18 06:36:10.158042,98.33121897967332,22.531849972536225,19.83929455591369,4.6786465086423824e-26,10.0,-22.53,1.0837787002826917,-22.53,0.1948,0.2445,0.3333,1.11,0.2863,0.2893,0
150752,npp,799,1122,0.046594277024269104,42.523998260498,-73.9871292114258,3670176,797,826,196611,3866787,1809,usa_albany_9_46,42.525,-73.98333333,9,46,usa_albany,2012-11-19 06:17:16.334740,95.58002510012388,44.45568868404328,38.335890178767215,7.001208243673792e-21,7.0,-44.44,1.5732132722552272,-44.51,0.2296,0.3391,0.4499,0.8003,0.0855,0.0373,0
150763,npp,2651,3751,0.16079794615507131,42.5249137878418,-73.9847106933594,3670176,2650,3027,196611,3866787,1809,usa_albany_9_46,42.525,-73.98333333,9,46,usa_albany,2012-11-19 07:57:26.708031,-66.10099077814294,64.82061234017344,53.28053902156552,5.261002373627883e-26,23.0,64.74,2.898275349237888,64.76,0.2726,0.533,0.7714,0.5092,0.143,0.0819,0
151307,npp,671,2303,0.1916881427168846,42.5223045349121,-73.9829254150391,3670176,670,1855,196611,3866787,1809,usa_albany_9_46,42.525,-73.98333333,9,46,usa_albany,2012-11-22 07:01:17.261142,-74.19418395940058,15.468389060173202,13.66326807453451,9.364217690125772e-09,14.0,15.44,1.0442604737599883,15.55,0.212,0.3258,0.4068,0.8331,0.143,0.1597,0
154906,npp,1346,270,0.18884000927209849,42.5230484008789,-73.9873504638672,3670176,1349,141,196611,3866787,1809,usa_albany_9_46,42.525,-73.98333333,9,46,usa_albany,2012-12-12 05:45:40.205908,91.08517291439696,65.78568971405468,53.87847052119629,1.750895781787911e-29,2.0,-65.79,3.0,-65.72,0.2783,0.4536,0.7136,0.5983,0.1832,0.113,0
154919,npp,382,2959,0.291264832019806,42.5260848999023,-73.9800262451172,3670176,381,2385,196611,3866787,1809,usa_albany_9_46,42.525,-73.98333333,9,46,usa_albany,2012-12-12 07:26:17.264322,-71.4625954464003,44.86022514912868,38.666781879258295,2.192811679524338e-24,18.0,44.79,1.5732132722552272,44.92,0.2732,0.367,0.5228,0.7396,0.2233,0.2154,0
155462,npp,1340,1461,0.446711361408234,42.5226364135742,-73.9846343994141,3670176,1339,1096,196611,3866787,1809,usa_albany_9_46,42.525,-73.98333333,9,46,usa_albany,2012-12-15 06:29:51.610626,97.33765569027618,30.927562185276546,27.079174305616363,9.89947081414529e-31,9.0,-30.95,1.2365102219381485,-30.77,0.1943,0.3247,0.4012,0.8359,0.3701,0.3734,0
155649,npp,561,947,0.50851982831955,42.5259819030762,-73.9815063476562,3670176,563,701,196611,3866787,1809,usa_albany_9_46,42.525,-73.98333333,9,46,usa_albany,2012-12-16 06:10:57.721510,95.20434293092,50.027121988266224,42.74770398397173,3.878114617346887e-28,6.0,-50.05,1.7549928774784245,-49.93,0.2789,0.3688,0.5085,0.7359,0.351,0.3742,0
156385,npp,2811,1629,0.1572492085397243,42.5245971679688,-73.9879455566406,3670176,2811,1227,196611,3866787,1809,usa_albany_9_46,42.525,-73.98333333,9,46,usa_albany,2012-12-20 06:36:08.083142,98.7095389196436,22.749842802774943,20.0305626375202,2.71587828327413e-12,10.0,-22.79,1.0837787002826917,-22.53,0.1948,0.2445,0.3333,1.11,0.1909,0.1745,0
156761,npp,209,3280,0.33856531977653503,42.5265693664551,-73.9834594726562,3670176,212,2626,196611,3866787,1809,usa_albany_9_46,42.525,-73.98333333,9,46,usa_albany,2012-12-22 07:38:44.903867,-69.75381579005591,54.452472509579394,46.11306853058476,4.082457758666036e-07,20.0,54.38,1.9513309067639726,54.53,0.3579,0.443,0.545,0.6127,0.2179,0.2074,0
169336,npp,1033,93,0.832113444805145,42.5253410339355,-73.9849319458008,3670176,1033,42,196611,3866787,1809,usa_albany_9_46,42.525,-73.98333333,9,46,usa_albany,2013-01-08 05:39:09.748265,269.60862505641603,68.77987103665143,55.65856673987476,2.3821529313903582e-20,1.0,-68.78,3.3985290935932855,-68.57,0.4731,0.628,0.8666,0.4322,0.3315,0.3596,0
169348,npp,124,2788,0.767504990100861,42.5210189819336,-73.9813766479492,3670176,123,2243,196611,3866787,1809,usa_albany_9_46,42.525,-73.98333333,9,46,usa_albany,2013-01-08 07:19:53.925303,-72.1951267138505,38.63562663175893,33.577328145310666,9.236247948314213e-13,17.0,38.58,1.357151599901897,38.97,0.2515,0.3669,0.4958,0.7398,0.5666,0.5678,0
169527,npp,2506,2293,0.583396941423416,42.5287322998047,-73.9870529174805,3670176,2506,1847,196611,3866787,1809,usa_albany_9_46,42.525,-73.98333333,9,46,usa_albany,2013-01-09 07:01:07.168160,-75.44556011495843,14.94796387839906,13.207672349160402,1.0358397096979233e-19,14.0,14.89,1.0442604737599883,15.55,0.212,0.3258,0.4068,0.8331,0.5181,0.486,0
170999,npp,599,3587,1.088192999362946,42.5206184387207,-73.9802627563477,3670176,599,2910,196611,3866787,1809,usa_albany_9_46,42.525,-73.98333333,9,46,usa_albany,2013-01-17 07:51:03.155679,-67.65138844628375,61.64825066557562,51.22033578153335,8.922900320646012e-21,22.0,61.55,2.5331140255951103,61.72,0.3568,0.5575,0.651,0.4868,0.4809,0.5298,0
174512,npp,2529,2135,0.451149761676788,42.5275192260742,-73.9819107055664,3670176,2529,1697,196611,3866787,1809,usa_albany_9_46,42.525,-73.98333333,9,46,usa_albany,2013-02-05 06:55:15.715150,-77.43405676426534,5.884491531065897,5.210180664385193,8.945362171287161e-09,13.0,5.86,1.0,6.0,0.2497,0.3594,0.4307,0.7553,0.3632,0.3407,0
174703,npp,1818,1631,0.5265833735466,42.5236396789551,-73.98486328125,3670176,1818,1229,196611,3866787,1809,usa_albany_9_46,42.525,-73.98333333,9,46,usa_albany,2013-02-06 06:36:25.369324,98.53568438474954,22.65471851421689,19.94765923546411,1.9284674444821803e-15,10.0,-22.68,1.0837787002826917,-22.53,0.1948,0.2445,0.3333,1.11,0.5317,0.5845,0
