gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2379,2479,2.538254737854,42.7063789367676,-73.9214782714844,3670176,2379,2008,196611,3866787,937,usa_albany_17_24,42.70833333,-73.91666667,17,24,usa_albany,2012-04-01 07:08:47.537836,-74.06286587907363,24.80866497290702,21.816686993006687,0.0004899501553819795,15.0,24.78,1.1367971201176101,24.18,2.3639,3.2165,4.8064,1.1396,3.0688,2.8925,0
101163,npp,940,1480,5.63113164901733,42.7046203613281,-73.9142303466797,3670144,939,1110,196611,3866755,937,usa_albany_17_24,42.70833333,-73.91666667,17,24,usa_albany,2012-04-03 06:31:06.843994,97.13809745122283,30.070436700533314,26.34611288491637,0.0185796577965709,9.0,-30.07,1.184412938166907,-30.63,2.707,3.5883,5.1521,1.0215,5.3902,5.7521,0
101171,npp,2684,4061,2.32237720489502,42.71044921875,-73.9133224487305,3670144,2682,3197,196611,3866755,937,usa_albany_17_24,42.70833333,-73.91666667,17,24,usa_albany,2012-04-03 08:11:04.757281,-63.63963780977646,69.99760489473978,56.34212945645252,0.001119900413294407,25.0,69.89,3.5496478698597698,69.67,3.973,5.6544,7.9182,0.6482,2.7268,1.5055,0
101294,npp,2077,3604,4.11370015144348,42.7070426940918,-73.9189376831055,3670144,2075,2924,196611,3866755,937,usa_albany_17_24,42.70833333,-73.91666667,17,24,usa_albany,2012-04-04 07:52:26.864258,-66.93094958011274,61.989345154944886,51.445397183812084,0.010584189172609039,22.0,61.91,2.5331140255951103,61.63,3.075,4.3991,7.0106,0.8332,3.5528,3.4276,0
101411,npp,2456,462,3.8623833656311,42.7108459472656,-73.9181289672852,3670144,2456,272,196611,3866755,937,usa_albany_17_24,42.70833333,-73.91666667,17,24,usa_albany,2012-04-05 05:53:13.692971,91.84270318190121,62.15951522585926,51.5531390788787,0.07009879736922098,3.0,-62.12,2.5331140255951103,-62.38,3.7579,5.091,6.5579,0.72,3.1804,2.7809,0
101420,npp,1439,3133,5.14675140380859,42.7060089111328,-73.9189987182617,3670144,1437,2507,196611,3866755,937,usa_albany_17_24,42.70833333,-73.91666667,17,24,usa_albany,2012-04-05 07:33:45.412237,-70.19012266416847,50.36569908861674,43.0123122730636,0.03432748313349614,19.0,50.3,1.7549928774784245,49.94,2.4405,4.0941,5.883,0.8953,4.2652,4.6079,0
101543,npp,772,2644,5.11973571777344,42.7056922912598,-73.9181900024414,3670144,772,2132,196611,3866755,937,usa_albany_17_24,42.70833333,-73.91666667,17,24,usa_albany,2012-04-06 07:15:02.183339,-74.22056890479443,32.609231725791524,28.51150408004966,0.07754926595385155,16.0,32.56,1.2365102219381485,31.98,2.7688,4.2064,5.5958,0.8714,4.4041,4.4613,0
101665,npp,59,2150,3.2429187297821,42.7114715576172,-73.9191360473633,3670144,59,1712,196611,3866755,937,usa_albany_17_24,42.70833333,-73.91666667,17,24,usa_albany,2012-04-07 06:56:13.618829,-72.91786647952885,6.788053226325191,6.009368508830822,0.09371886766278095,13.0,6.73,1.0,6.03,2.4584,3.4311,4.8215,1.0683,3.4773,3.4644,0
102535,npp,51,1310,5.00604820251465,42.7083320617676,-73.9202041625977,3670176,52,986,196611,3866787,937,usa_albany_17_24,42.70833333,-73.91666667,17,24,usa_albany,2012-04-14 06:24:45.764918,97.16939876911653,37.44944039988357,32.58727812454453,2.156489338951304e-06,8.0,-37.44,1.357151599901897,-37.92,2.4949,3.8043,5.392,0.9635,4.5509,4.8233,0
102653,npp,2349,797,5.10910892486572,42.7054290771484,-73.9187622070312,3670176,2347,583,196611,3866787,937,usa_albany_17_24,42.70833333,-73.91666667,17,24,usa_albany,2012-04-15 06:05:48.294347,93.82455139134943,54.27958117573024,45.98092721066075,6.77373807644967e-11,5.0,-54.26,1.9513309067639726,-54.56,3.4259,4.4492,6.3861,0.8239,4.0037,4.2091,0
102774,npp,1545,294,6.76036071777344,42.7113380432129,-73.9128723144531,3670176,1545,155,196611,3866787,937,usa_albany_17_24,42.70833333,-73.91666667,17,24,usa_albany,2012-04-16 05:46:49.045940,90.95497667361414,65.40739283992929,53.64819409486477,4.4240107421063925e-15,2.0,-65.36,2.898275349237888,-65.61,3.9106,5.4771,7.074,0.6692,4.1082,4.5242,0
102783,npp,580,2973,4.98664951324463,42.7046508789062,-73.9148941040039,3670176,581,2395,196611,3866787,937,usa_albany_17_24,42.70833333,-73.91666667,17,24,usa_albany,2012-04-16 07:27:27.881849,-71.62277720120153,45.30465511079932,39.02593005375437,1.2805916521763326e-06,18.0,45.26,1.5732132722552272,44.79,3.051,4.2364,6.0728,0.8652,4.1424,4.3146,0
103023,npp,2266,1982,0.720619082450867,42.7114715576172,-73.9172210693359,3670176,2266,1551,196611,3866787,937,usa_albany_17_24,42.70833333,-73.91666667,17,24,usa_albany,2012-04-18 06:49:52.522671,93.43913352710449,3.0473657240166294,2.6989670621336614,1.1186232760167673e-14,12.0,-3.02,1.0,-3.78,2.3431,3.6654,5.325,1.0,0.7206,0.7206,0
103261,npp,749,967,1.36299991607666,42.7114753723145,-73.9154052734375,3670176,748,714,196611,3866787,937,usa_albany_17_24,42.70833333,-73.91666667,17,24,usa_albany,2012-04-20 06:12:04.708155,94.58570362158598,49.457913633601294,42.30723715892847,1.1090317196837287e-20,6.0,-49.45,1.7549928774784245,-49.81,3.0577,4.4614,5.9459,0.8216,1.9,1.1198,0
103380,npp,3028,461,4.83754634857178,42.707878112793,-73.9177398681641,3670176,3030,272,196611,3866787,937,usa_albany_17_24,42.70833333,-73.91666667,17,24,usa_albany,2012-04-21 05:53:07.243132,92.15015541494212,62.16774855826708,51.56276392717371,2.9538734576690475e-23,3.0,-62.14,2.5331140255951103,-62.38,3.7579,5.091,6.5579,0.72,3.5654,3.483,0
103979,npp,1431,628,4.61340141296387,42.7063179016113,-73.918342590332,3670176,1431,412,196611,3866787,937,usa_albany_17_24,42.70833333,-73.91666667,17,24,usa_albany,2012-04-26 05:59:23.702557,92.92295587636741,58.50820662239891,49.05165702024055,5.113932631483927e-13,4.0,-58.48,2.253202848596432,-58.76,3.2375,4.7801,7.1215,0.7668,3.5915,3.5376,0
132642,npp,1513,112,6.62715673446655,42.7073173522949,-73.9182815551758,3670176,1513,51,196611,3866787,937,usa_albany_17_24,42.70833333,-73.91666667,17,24,usa_albany,2012-08-17 05:39:22.920477,269.58302524873807,68.53458413274102,55.51781333162843,1.0447967430841798e-23,1.0,-68.47,3.3166247903554,-68.49,3.8916,6.9326,9.2979,0.5287,3.5734,3.504,0
133015,npp,2274,1803,3.50989699363708,42.7063827514648,-73.9134979248047,3670176,2274,1381,196611,3866787,937,usa_albany_17_24,42.70833333,-73.91666667,17,24,usa_albany,2012-08-19 06:42:31.790786,100.01859529515846,13.333844810015451,11.78726629881515,2.910523982669888e-26,11.0,-13.33,1.015504800579495,-13.355,2.1706,3.3405,4.7495,1.0973,3.8323,3.8513,0
133195,npp,1530,1297,2.71658539772034,42.7081146240234,-73.9169692993164,3670176,1530,974,196611,3866787,937,usa_albany_17_24,42.70833333,-73.91666667,17,24,usa_albany,2012-08-20 06:23:37.908446,96.42242499916883,37.99173401028005,33.04011833475419,4.437879350893738e-27,8.0,-37.96,1.357151599901897,-37.92,2.4949,3.8043,5.392,0.9635,2.864,2.6174,0
133558,npp,3012,281,5.37257957458496,42.7068099975586,-73.9153594970703,3670176,3014,147,196611,3866787,937,usa_albany_17_24,42.70833333,-73.91666667,17,24,usa_albany,2012-08-22 05:45:43.022365,91.0640111238635,65.64517172885007,53.796213066702684,7.3568627235818e-24,2.0,-65.6,3.0,-65.61,3.9106,5.4771,7.074,0.6692,3.6306,3.5955,0
133749,npp,1388,2467,2.23657703399658,42.7089080810547,-73.9177398681641,3670176,1388,1998,196611,3866787,937,usa_albany_17_24,42.70833333,-73.91666667,17,24,usa_albany,2012-08-23 07:07:35.094934,-74.44546364100792,24.204834803969344,21.295099684106557,8.345369980411093e-26,15.0,24.18,1.1367971201176101,24.18,2.3639,3.2165,4.8064,1.1396,2.8034,2.5488,0
133933,npp,667,1970,4.22289037704468,42.7069282531738,-73.9124374389648,3670176,667,1539,196611,3866787,937,usa_albany_17_24,42.70833333,-73.91666667,17,24,usa_albany,2012-08-24 06:48:46.550203,93.7414569068634,3.77645953139565,3.3445559099291455,5.666471329148877e-22,12.0,-3.72,1.0,-3.78,2.3431,3.6654,5.325,1.0,4.2229,4.2229,0
134479,npp,1448,448,3.28829884529114,42.7103233337402,-73.92041015625,3670176,1448,262,196611,3866787,937,usa_albany_17_24,42.70833333,-73.91666667,17,24,usa_albany,2012-08-27 05:52:01.359093,91.88219522786594,62.44293511528905,51.745969286009725,0.00038332348112143184,3.0,-62.4,2.6065528283652384,-62.38,3.7579,5.091,6.5579,0.72,2.9738,2.3675,0
134492,npp,435,3123,3.23035502433777,42.7047500610352,-73.9134674072266,3670176,436,2500,196611,3866787,937,usa_albany_17_24,42.70833333,-73.91666667,17,24,usa_albany,2012-08-27 07:32:34.858985,-70.70550296641204,50.03557615762687,42.76043505692616,8.870753184923361e-12,19.0,50.0,1.7549928774784245,49.94,2.4405,4.0941,5.883,0.8953,3.1733,2.8921,0
134859,npp,2142,2138,2.33153533935547,42.7080421447754,-73.9133911132812,3670144,2142,1700,196611,3866755,937,usa_albany_17_24,42.70833333,-73.91666667,17,24,usa_albany,2012-08-29 06:55:01.340413,-71.74672662970042,6.0784031767344855,5.382027628965257,0.012496958506692813,13.0,6.03,1.0,6.03,2.4584,3.4311,4.8215,1.0683,2.5659,2.4908,0
135035,npp,1401,1635,5.88271999359131,42.708740234375,-73.9202575683594,3670144,1401,1232,196611,3866755,937,usa_albany_17_24,42.70833333,-73.91666667,17,24,usa_albany,2012-08-30 06:36:11.019826,99.08008747026612,22.466016687220534,19.784732817013808,0.05292338289275268,10.0,-22.47,1.0837787002826917,-22.37,2.5595,3.8557,5.6627,0.9507,5.5358,5.5925,0
135224,npp,647,1125,6.76335191726685,42.7069511413574,-73.9187774658203,3670144,647,828,196611,3866755,937,usa_albany_17_24,42.70833333,-73.91666667,17,24,usa_albany,2012-08-31 06:17:17.143412,96.1577480500855,44.34548757618085,38.25334031498049,0.12496319301089415,7.0,-44.34,1.5732132722552272,-44.34,3.2258,4.245,6.6037,0.8635,5.2662,5.8399,0
135236,npp,2515,3748,5.04400539398193,42.711483001709,-73.9180450439453,3670144,2518,3025,196611,3866755,937,usa_albany_17_24,42.70833333,-73.91666667,17,24,usa_albany,2012-08-31 07:57:27.513595,-66.34489331150782,64.76280367021151,53.2548134281876,0.07605127949759856,23.0,64.69,2.898275349237888,64.64,4.1139,5.358,7.8114,0.6841,3.5571,3.4506,0
135405,npp,2935,616,7.37186431884766,42.7112617492676,-73.9148483276367,3670144,2936,401,196611,3866755,937,usa_albany_17_24,42.70833333,-73.91666667,17,24,usa_albany,2012-09-01 05:58:19.708577,92.83628048305133,58.79250483894029,49.252499074713306,0.141580102101471,4.0,-58.76,2.253202848596432,-58.76,3.2375,4.7801,7.1215,0.7668,4.8157,5.6528,0
135418,npp,1870,3281,7.44223785400391,42.7095832824707,-73.9183959960938,3670144,1868,2627,196611,3866755,937,usa_albany_17_24,42.70833333,-73.91666667,17,24,usa_albany,2012-09-01 07:38:46.092535,-69.40257689545747,54.46359795952104,46.12437285939367,0.10979973186015046,20.0,54.41,2.0682789409984763,54.38,2.7387,4.4721,6.0497,0.8196,5.1015,6.0999,0
135585,npp,2122,111,7.63816165924072,42.7101898193359,-73.9192047119141,3670144,2121,51,196611,3866755,937,usa_albany_17_24,42.70833333,-73.91666667,17,24,usa_albany,2012-09-02 05:39:18.717451,269.5977895973647,68.54753783937655,55.527792760600306,0.11076404826264094,1.0,-68.49,3.3166247903554,-68.49,3.8916,6.9326,9.2979,0.5287,3.8782,4.0385,0
135598,npp,1211,2795,3.07285213470459,42.71142578125,-73.9161529541016,3670144,1211,2249,196611,3866755,937,usa_albany_17_24,42.70833333,-73.91666667,17,24,usa_albany,2012-09-02 07:20:02.893815,-72.186963272644,38.883565050891015,33.783909948006446,0.10246584117984964,17.0,38.85,1.4276677814245327,38.85,3.0623,4.6747,6.1918,0.7841,2.5435,2.4094,0
135786,npp,524,2303,5.28803634643555,42.7082214355469,-73.9130783081055,3670144,524,1855,196611,3866755,937,usa_albany_17_24,42.70833333,-73.91666667,17,24,usa_albany,2012-09-03 07:01:16.137102,-75.04210416793005,15.47008666494127,13.666694295780161,0.08818547913778511,14.0,15.44,1.0442604737599883,15.44,2.2103,3.3177,5.1695,1.1048,5.5523,5.8423,0
136349,npp,1344,783,5.89912557601929,42.7066383361816,-73.9203109741211,3670144,1348,568,196611,3866755,937,usa_albany_17_24,42.70833333,-73.91666667,17,24,usa_albany,2012-09-06 06:04:36.290661,93.60735427242274,54.66645607706123,46.270059365354946,0.033844401319348696,5.0,-54.64,2.0682789409984763,-54.56,3.4259,4.4492,6.3861,0.8239,4.3665,4.86,0
136362,npp,244,3438,4.43331336975098,42.7066459655762,-73.9187393188477,3670144,246,2785,196611,3866755,937,usa_albany_17_24,42.70833333,-73.91666667,17,24,usa_albany,2012-09-06 07:44:59.115545,-68.73227781621917,58.348688667269776,48.9448220740145,0.04286262132551144,21.0,58.29,2.253202848596432,58.29,3.6523,5.182,6.284,0.7073,3.3332,3.1359,0
136741,npp,1971,2467,3.52081942558289,42.7069549560547,-73.9129180908203,3670144,1971,1997,196611,3866755,937,usa_albany_17_24,42.70833333,-73.91666667,17,24,usa_albany,2012-09-08 07:07:30.935635,-74.68863233249664,24.191817520735583,21.2842809676537,0.016927182772929438,15.0,24.18,1.1367971201176101,24.18,2.3639,3.2165,4.8064,1.1396,3.9332,4.0123,0
137115,npp,527,1466,3.71962928771973,42.7061576843262,-73.9127807617188,3670144,526,1099,196611,3866755,937,usa_albany_17_24,42.70833333,-73.91666667,17,24,usa_albany,2012-09-10 06:29:48.525298,97.08371417378332,30.744291324114098,26.924390328711077,0.002505265979314049,9.0,-30.73,1.184412938166907,-30.63,2.707,3.5883,5.1521,1.0215,3.7763,3.7996,0
137127,npp,2276,4051,5.73105239868164,42.708194732666,-73.9140625,3670144,2278,3192,196611,3866755,937,usa_albany_17_24,42.70833333,-73.91666667,17,24,usa_albany,2012-09-10 08:09:48.220028,-64.10135615071952,69.82889280810467,56.25735408250156,0.0061627301804679175,25.0,69.73,3.5496478698597698,69.67,3.973,5.6544,7.9182,0.6482,3.687,3.7151,0
137306,npp,2834,953,3.05774879455566,42.7057342529297,-73.9180755615234,3670176,2836,705,196611,3866787,937,usa_albany_17_24,42.70833333,-73.91666667,17,24,usa_albany,2012-09-11 06:10:54.659246,95.15141560231578,49.881164556944626,42.63704663658101,0.00019570540018899914,6.0,-49.87,1.7549928774784245,-49.81,3.0577,4.4614,5.9459,0.8216,2.8656,2.5122,0
137322,npp,1666,3593,5.09818363189697,42.707763671875,-73.9193572998047,3670144,1669,2915,196611,3866755,937,usa_albany_17_24,42.70833333,-73.91666667,17,24,usa_albany,2012-09-11 07:51:10.365571,-67.58254434316366,61.7415472693106,51.28554782829611,0.001984857040625762,22.0,61.68,2.5331140255951103,61.63,3.075,4.3991,7.0106,0.8332,3.9414,4.2479,0
137498,npp,2039,447,4.53033494949341,42.7073745727539,-73.9153747558594,3670176,2040,261,196611,3866787,937,usa_albany_17_24,42.70833333,-73.91666667,17,24,usa_albany,2012-09-12 05:51:55.422084,91.89311715826832,62.46042746859993,51.757477833029284,2.915156597428194e-09,3.0,-62.42,2.6065528283652384,-62.38,3.7579,5.091,6.5579,0.72,3.4503,3.2618,0
137512,npp,1025,3121,1.47504603862762,42.7112884521484,-73.9159927368164,3670176,1028,2499,196611,3866787,937,usa_albany_17_24,42.70833333,-73.91666667,17,24,usa_albany,2012-09-12 07:32:28.922727,-70.78957014531039,49.97718967951935,42.71531171194828,0.00021476681723441447,19.0,49.94,1.7549928774784245,49.94,2.4405,4.0941,5.883,0.8953,2.1731,1.3206,0
137701,npp,355,2630,1.50109672546387,42.7112007141113,-73.9190979003906,3670176,356,2122,196611,3866787,937,usa_albany_17_24,42.70833333,-73.91666667,17,24,usa_albany,2012-09-13 07:13:43.949140,-73.78681022539891,31.953275466691046,27.95587551021196,1.5342892162663746e-08,16.0,31.93,1.2365102219381485,31.98,2.7688,4.2064,5.5958,0.8714,1.4776,1.308,0
137888,npp,2713,2136,2.8730103969574,42.7068710327148,-73.9180526733398,3670176,2713,1699,196611,3866787,937,usa_albany_17_24,42.70833333,-73.91666667,17,24,usa_albany,2012-09-14 06:54:55.421770,-74.3509617063065,5.943123636762943,5.262294601746264,1.1058980544105285e-15,13.0,5.91,1.0,6.03,2.4584,3.4311,4.8215,1.0683,3.1074,3.0693,0
138269,npp,1229,1123,3.24726986885071,42.7076416015625,-73.9161071777344,3670176,1228,826,196611,3866787,937,usa_albany_17_24,42.70833333,-73.91666667,17,24,usa_albany,2012-09-16 06:17:09.464824,95.59788465648192,44.41886101703988,38.311928305270136,5.565880241166776e-28,7.0,-44.41,1.5732132722552272,-44.34,3.2258,4.245,6.6037,0.8635,3.0312,2.8039,0
138282,npp,10,3746,5.22833633422852,42.7075386047363,-73.9188995361328,3670176,9,3024,196611,3866787,937,usa_albany_17_24,42.70833333,-73.91666667,17,24,usa_albany,2012-09-16 07:57:19.835770,-66.0265163617443,64.72441049731775,53.22998668079989,2.0172490047016515e-23,23.0,64.65,2.898275349237888,64.64,4.1139,5.358,7.8114,0.6841,3.6207,3.5767,0
138463,npp,443,614,2.60974359512329,42.7108459472656,-73.9145965576172,3670176,442,399,196611,3866787,937,usa_albany_17_24,42.70833333,-73.91666667,17,24,usa_albany,2012-09-17 05:58:12.034679,92.90823586253154,58.83385186903648,49.280716165944355,3.8174447306659366e-29,4.0,-58.81,2.253202848596432,-58.76,3.2375,4.7801,7.1215,0.7668,2.7022,2.0012,0
138477,npp,2451,3280,4.57876920700073,42.7072067260742,-73.9129867553711,3670176,2453,2625,196611,3866787,937,usa_albany_17_24,42.70833333,-73.91666667,17,24,usa_albany,2012-09-17 07:38:40.197488,-69.89361970622325,54.43879396277569,46.10534057139723,6.754906440192227e-27,20.0,54.38,1.9513309067639726,54.38,2.7387,4.4721,6.0497,0.8196,3.7201,3.7529,0
139065,npp,383,1799,2.50774788856506,42.705192565918,-73.9169769287109,3670176,383,1378,196611,3866787,937,usa_albany_17_24,42.70833333,-73.91666667,17,24,usa_albany,2012-09-20 06:42:18.156786,98.1917279532422,13.5603459333761,11.986742219033225,3.065646069536538e-28,11.0,-13.55,1.015504800579495,-13.355,2.1706,3.3405,4.7495,1.0973,2.8454,2.7517,0
139254,npp,2708,1294,3.17560911178589,42.7052001953125,-73.9166107177734,3670176,2708,971,196611,3866787,937,usa_albany_17_24,42.70833333,-73.91666667,17,24,usa_albany,2012-09-21 06:23:26.066728,97.51318732974096,38.08774487442484,33.11981287897712,6.603036122886893e-25,8.0,-38.08,1.357151599901897,-37.92,2.4949,3.8043,5.392,0.9635,3.2022,3.0597,0
139269,npp,1436,3897,2.0894503593444798,42.7115478515625,-73.9157257080078,3670176,1434,3114,196611,3866787,937,usa_albany_17_24,42.70833333,-73.91666667,17,24,usa_albany,2012-09-21 08:03:29.319888,-65.00275751154007,67.38372786368156,54.85827055703701,7.222445669473265e-29,24.0,67.3,3.1865100272627664,67.3,3.1663,5.2942,8.0314,0.6924,2.6597,1.4466,0
139449,npp,1915,781,3.9971661567688,42.7081527709961,-73.9178161621094,3670176,1914,565,196611,3866787,937,usa_albany_17_24,42.70833333,-73.91666667,17,24,usa_albany,2012-09-22 06:04:28.638277,93.68322785565326,54.720780588508916,46.30871985506612,6.917110179065321e-20,5.0,-54.69,2.0682789409984763,-54.56,3.4259,4.4492,6.3861,0.8239,3.4469,3.2931,0
139462,npp,815,3435,4.03900146484375,42.7063751220703,-73.9157409667969,3670176,812,2781,196611,3866787,937,usa_albany_17_24,42.70833333,-73.91666667,17,24,usa_albany,2012-09-22 07:44:49.684250,-68.0685863482672,58.27861497403196,48.893851501716696,8.398930641357143e-26,21.0,58.22,2.253202848596432,58.29,3.6523,5.182,6.284,0.7073,3.1582,2.857,0
139658,npp,148,2957,3.26570916175842,42.7050552368164,-73.9151916503906,3670176,149,2383,196611,3866787,937,usa_albany_17_24,42.70833333,-73.91666667,17,24,usa_albany,2012-09-23 07:26:08.272280,-72.05422808473261,44.759649231110245,38.588422703331915,4.931964029642523e-21,18.0,44.72,1.5732132722552272,44.79,3.051,4.2364,6.0728,0.8652,3.0485,2.8256,0
139851,npp,2539,2463,2.54577827453613,42.7076225280762,-73.9176788330078,3670176,2539,1995,196611,3866787,937,usa_albany_17_24,42.70833333,-73.91666667,17,24,usa_albany,2012-09-24 07:07:21.524687,-74.1756916152834,24.011464241915174,21.127241115068912,7.605797022690623e-15,15.0,23.99,1.1367971201176101,24.18,2.3639,3.2165,4.8064,1.1396,3.0754,2.9011,0
140045,npp,1830,1966,3.66434860229492,42.7046890258789,-73.9129638671875,3670176,1829,1535,196611,3866787,937,usa_albany_17_24,42.70833333,-73.91666667,17,24,usa_albany,2012-09-25 06:48:33.000044,102.36335714601158,3.917594876133774,3.4694321940617825,6.316163376624773e-08,12.0,-3.95,1.0,-3.78,2.3431,3.6654,5.325,1.0,3.6643,3.6643,0
140417,npp,324,950,4.46292591094971,42.7070045471191,-73.9179153442383,3670144,325,703,196611,3866755,937,usa_albany_17_24,42.70833333,-73.91666667,17,24,usa_albany,2012-09-27 06:10:45.272123,95.2144430506955,49.96702170985691,42.70151744407222,0.025342379140479585,6.0,-49.96,1.7549928774784245,-49.81,3.0577,4.4614,5.9459,0.8216,3.6663,3.6667,0
140430,npp,2229,3589,5.42464923858643,42.7071914672852,-73.9200439453125,3670144,2230,2912,196611,3866755,937,usa_albany_17_24,42.70833333,-73.91666667,17,24,usa_albany,2012-09-27 07:51:00.980241,-67.29575564983152,61.664438496128945,51.23123220114321,0.0022058569257647374,22.0,61.59,2.5331140255951103,61.63,3.075,4.3991,7.0106,0.8332,4.0703,4.5199,0
141371,npp,1781,1120,7.69691181182861,42.7079811096191,-73.9134674072266,3670144,1782,823,196611,3866755,937,usa_albany_17_24,42.70833333,-73.91666667,17,24,usa_albany,2012-10-02 06:17:00.152661,96.28029595693549,44.51689785158809,38.38904559915284,0.11798812947375369,7.0,-44.51,1.5732132722552272,-44.34,3.2258,4.245,6.6037,0.8635,5.8596,6.646,0
141384,npp,563,3742,7.38693904876709,42.7071914672852,-73.9138793945312,3670144,566,3021,196611,3866755,937,usa_albany_17_24,42.70833333,-73.91666667,17,24,usa_albany,2012-10-02 07:57:10.523850,-66.39833598901825,64.6644633828939,53.18895661695358,0.10434789103754392,23.0,64.58,2.8345692104261015,64.64,4.1139,5.358,7.8114,0.6841,4.3812,5.0534,0
141563,npp,993,611,12.1917610168457,42.7112655639648,-73.9155807495117,3670144,996,396,196611,3866755,937,usa_albany_17_24,42.70833333,-73.91666667,17,24,usa_albany,2012-10-03 05:58:02.737021,93.0543641732078,58.91435533235569,49.333733942742455,0.09016630955955152,4.0,-58.88,2.253202848596432,-58.76,3.2375,4.7801,7.1215,0.7668,6.9548,9.3488,0
141575,npp,3001,3275,10.6727409362793,42.7076721191406,-73.9188919067383,3670144,3001,2620,196611,3866755,937,usa_albany_17_24,42.70833333,-73.91666667,17,24,usa_albany,2012-10-03 07:38:29.121788,-69.65635407818358,54.30125208680329,46.000109942201085,0.09043367476453021,20.0,54.24,1.9513309067639726,54.38,2.7387,4.4721,6.0497,0.8196,6.8431,8.7477,0
141961,npp,1646,2296,4.57657766342163,42.7048606872559,-73.9160308837891,3670144,1645,1849,196611,3866755,937,usa_albany_17_24,42.70833333,-73.91666667,17,24,usa_albany,2012-10-05 07:00:57.433150,-73.98942202434205,15.082391792919637,13.325094394180862,0.05335099320087713,14.0,15.06,1.0442604737599883,15.44,2.2103,3.3177,5.1695,1.1048,4.8709,5.0562,0
142155,npp,925,1795,3.40781044960022,42.7054290771484,-73.915397644043,3670144,925,1374,196611,3866755,937,usa_albany_17_24,42.70833333,-73.91666667,17,24,usa_albany,2012-10-06 06:42:07.142694,98.73180000433564,13.785961508562405,12.184614655424554,0.03538430976986708,11.0,-13.78,1.015504800579495,-13.355,2.1706,3.3405,4.7495,1.0973,3.7317,3.7393,0
142347,npp,158,1289,1.81751096248627,42.7118759155273,-73.9170761108398,3670144,157,966,196611,3866755,937,usa_albany_17_24,42.70833333,-73.91666667,17,24,usa_albany,2012-10-07 06:23:13.292834,96.51778538116956,38.29803626044167,33.29276832713779,0.020222792721871136,8.0,-38.28,1.357151599901897,-37.92,2.4949,3.8043,5.392,0.9635,2.2015,1.7512,0
142541,npp,2452,777,3.68064594268799,42.7066040039062,-73.9172668457031,3670144,2453,561,196611,3866755,937,usa_albany_17_24,42.70833333,-73.91666667,17,24,usa_albany,2012-10-08 06:04:17.666632,93.98014626774166,54.822426951637894,46.381133283031495,0.00900408988996986,5.0,-54.79,2.0682789409984763,-54.56,3.4259,4.4492,6.3861,0.8239,3.2939,3.0323,0
142555,npp,1337,3430,3.19390559196472,42.7067413330078,-73.9192810058594,3670144,1337,2777,196611,3866755,937,usa_albany_17_24,42.70833333,-73.91666667,17,24,usa_albany,2012-10-08 07:44:38.713922,-68.35070501132394,58.16082144496614,48.80733229670156,0.01616011951277984,21.0,58.1,2.2013981571160284,58.29,3.6523,5.182,6.284,0.7073,2.7624,2.2592,0
142734,npp,1643,273,6.78889751434326,42.7076797485352,-73.915885925293,3670144,1642,142,196611,3866755,937,usa_albany_17_24,42.70833333,-73.91666667,17,24,usa_albany,2012-10-09 05:45:16.705557,90.5780120100441,65.80183238437162,53.88872368718047,0.0021746827991435524,2.0,-65.74,3.0,-65.61,3.9106,5.4771,7.074,0.6692,4.1027,4.5433,0
142748,npp,682,2951,2.8362672328949,42.7107582092285,-73.9160766601562,3670144,682,2379,196611,3866755,937,usa_albany_17_24,42.70833333,-73.91666667,17,24,usa_albany,2012-10-09 07:25:55.545565,-71.5477328538536,44.56079144420537,38.42616467150259,0.007266681186500815,18.0,44.52,1.5732132722552272,44.79,3.051,4.2364,6.0728,0.8652,2.7755,2.454,0
142941,npp,9,2458,2.49820995330811,42.7079010009766,-73.9197616577148,3670144,9,1991,196611,3866755,937,usa_albany_17_24,42.70833333,-73.91666667,17,24,usa_albany,2012-10-10 07:07:10.597518,-75.14442335648916,23.75114173460889,20.899863499053197,0.0019777870689360612,15.0,23.74,1.1367971201176101,24.18,2.3639,3.2165,4.8064,1.1396,3.0336,2.8469,0
143138,npp,2384,1961,2.34309101104736,42.7090377807617,-73.9167404174805,3670176,2384,1531,196611,3866787,937,usa_albany_17_24,42.70833333,-73.91666667,17,24,usa_albany,2012-10-11 06:48:22.087413,94.70103208941302,4.26654347249572,3.778204162122787,7.946333612132989e-05,12.0,-4.24,1.0,-3.78,2.3431,3.6654,5.325,1.0,2.3431,2.3431,0
143329,npp,1658,1459,2.66726088523865,42.7112121582031,-73.9206237792969,3670176,1658,1095,196611,3866787,937,usa_albany_17_24,42.70833333,-73.91666667,17,24,usa_albany,2012-10-12 06:29:31.796290,97.00618437382184,31.060610493820352,27.191850330869805,2.0962694295634805e-11,9.0,-31.04,1.2365102219381485,-30.63,2.707,3.5883,5.1521,1.0215,2.9205,2.7246,0
