gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2414,2475,0.414440512657166,42.4903793334961,-74.0520172119141,3670176,2413,2004,196611,3866787,1961,usa_albany_1_50,42.49166667,-74.05,1,50,usa_albany,2012-04-01 07:08:51.096390,-74.26271318177056,24.612313238025887,21.646504184878527,0.0004923412412948513,15.0,24.58,1.1367971201176101,24.04,0.264,0.3765,0.486,0.7893,0.3306,0.3271,0
102535,npp,85,1301,0.373404681682587,42.4940605163574,-74.0512008666992,3670176,86,978,196611,3866787,1961,usa_albany_1_50,42.49166667,-74.05,1,50,usa_albany,2012-04-14 06:24:49.323479,97.26124954853086,37.78759065455853,32.86911149306729,2.0888792206104923e-06,8.0,-37.8,1.357151599901897,-38.3,0.2403,0.3399,0.4135,0.8744,0.3219,0.3265,0
102783,npp,615,2971,0.396024852991104,42.4911613464355,-74.0481414794922,3670176,615,2394,196611,3866787,1961,usa_albany_1_50,42.49166667,-74.05,1,50,usa_albany,2012-04-16 07:27:31.440364,-71.77976997708318,45.22522727069149,38.96199714915914,1.169326946395477e-06,18.0,45.19,1.5732132722552272,44.79,0.332,0.4114,0.573,0.7224,0.2874,0.2861,0
102903,npp,3009,2476,0.371322244405746,42.4887466430664,-74.0521697998047,3670176,3010,2005,196611,3866787,1961,usa_albany_1_50,42.49166667,-74.05,1,50,usa_albany,2012-04-17 07:08:46.428147,-75.53171925049523,24.654438214324944,21.684457455935565,7.512926903250921e-11,15.0,24.63,1.1367971201176101,24.04,0.264,0.3765,0.486,0.7893,0.2926,0.2931,0
103023,npp,2301,1976,0.297662153840065,42.4934349060059,-74.0473022460938,3670176,2301,1545,196611,3866787,1961,usa_albany_1_50,42.49166667,-74.05,1,50,usa_albany,2012-04-18 06:49:56.081224,95.1186693444544,3.364350667921344,2.9796309579406763,9.348859450621704e-15,12.0,-3.37,1.0,-4.12,0.225,0.2972,0.4014,1.0,0.2977,0.2977,0
103142,npp,1549,1471,0.30268482863903,42.4918556213379,-74.0508422851562,3670176,1549,1103,196611,3866787,1961,usa_albany_1_50,42.49166667,-74.05,1,50,usa_albany,2012-04-19 06:31:03.954568,96.8862448570012,30.483378444822737,26.700634655459904,4.684055106787135e-18,9.0,-30.49,1.184412938166907,-31.09,0.2159,0.3323,0.5061,0.8944,0.2722,0.2707,0
103261,npp,784,956,0.574150174856186,42.4889488220215,-74.0531692504883,3670176,787,708,196611,3866787,1961,usa_albany_1_50,42.49166667,-74.05,1,50,usa_albany,2012-04-20 06:12:08.266709,94.58138231685098,49.76625301968212,42.54672257439901,8.811965307299904e-21,6.0,-49.78,1.7549928774784245,-50.11,0.2975,0.4349,0.5821,0.6835,0.3766,0.3924,0
103380,npp,3062,449,0.787859320640564,42.4898300170898,-74.0464935302734,3670176,3063,262,196611,3866787,1961,usa_albany_1_50,42.49166667,-74.05,1,50,usa_albany,2012-04-21 05:53:10.801693,91.86100592416194,62.40034798259598,51.71689475240886,2.3640365952873575e-23,3.0,-62.38,2.6065528283652384,-62.66,0.3584,0.5188,0.7218,0.5728,0.4004,0.4513,0
103979,npp,1465,616,0.404421776533127,42.4890556335449,-74.053955078125,3670176,1465,401,196611,3866787,1961,usa_albany_1_50,42.49166667,-74.05,1,50,usa_albany,2012-04-26 05:59:27.261111,92.9538810972878,58.76498021730308,49.23227202862236,4.556717366775359e-13,4.0,-58.76,2.253202848596432,-59.02,0.3658,0.4517,0.696,0.6579,0.2762,0.2661,0
132642,npp,1546,99,0.526634931564331,42.4946632385254,-74.0486373901367,3670176,1545,44,196611,3866787,1961,usa_albany_1_50,42.49166667,-74.05,1,50,usa_albany,2012-08-17 05:39:26.478994,269.63953076887367,68.73167417732415,55.629903414960495,8.488138105857816e-24,1.0,-68.68,3.3166247903554,-68.72,0.282,0.536,0.7971,0.5545,0.2944,0.292,0
133015,npp,2309,1796,0.365311458706856,42.4876823425293,-74.0480880737305,3670176,2309,1375,196611,3866787,1961,usa_albany_1_50,42.49166667,-74.05,1,50,usa_albany,2012-08-19 06:42:35.349304,100.17151450531951,13.715741716658144,12.123387069574436,2.448953817493629e-26,11.0,-13.72,1.015504800579495,-13.72,0.2536,0.3339,0.4154,0.89,0.3281,0.3251,0
133195,npp,1564,1288,0.1772980019450188,42.493595123291,-74.0484313964844,3670176,1564,965,196611,3866787,1961,usa_albany_1_50,42.49166667,-74.05,1,50,usa_albany,2012-08-20 06:23:41.467007,96.51654047881756,38.32884419280969,33.320454436607626,3.923357890233414e-27,8.0,-38.32,1.357151599901897,-38.3,0.2403,0.3399,0.4135,0.8744,0.1774,0.155,0
133558,npp,3045,267,0.875426113605499,42.4953346252441,-74.0529708862305,3670176,3047,139,196611,3866787,1961,usa_albany_1_50,42.49166667,-74.05,1,50,usa_albany,2012-08-22 05:45:46.580926,90.83250246324765,65.87769441808588,53.93931255489325,7.36159033424178e-24,2.0,-65.84,3.0,-65.83,0.3729,0.5523,0.7392,0.5381,0.4049,0.4711,0
133572,npp,2101,2959,0.354044020175934,42.4883270263672,-74.0474853515625,3670176,2102,2385,196611,3866787,1961,usa_albany_1_50,42.49166667,-74.05,1,50,usa_albany,2012-08-22 07:26:25.419048,-71.99467225345751,44.80485297091046,38.62465178219619,6.256200654938636e-28,18.0,44.79,1.5732132722552272,44.79,0.332,0.4114,0.573,0.7224,0.2607,0.2557,0
133749,npp,1423,2463,0.381189376115799,42.4927406311035,-74.0475006103516,3670176,1423,1994,196611,3866787,1961,usa_albany_1_50,42.49166667,-74.05,1,50,usa_albany,2012-08-23 07:07:38.653496,-73.47265866582866,24.001300726023985,21.118496247310212,8.242955686940188e-26,15.0,23.99,1.1367971201176101,24.04,0.264,0.3765,0.486,0.7893,0.3013,0.3009,0
133933,npp,702,1963,0.35984231531620003,42.4900817871094,-74.051155090332,3670176,702,1533,196611,3866787,1961,usa_albany_1_50,42.49166667,-74.05,1,50,usa_albany,2012-08-24 06:48:50.108757,95.1564718970681,4.152615825977155,3.6775536138941622,5.9940079786242685e-22,12.0,-4.12,1.0,-4.12,0.225,0.2972,0.4014,1.0,0.3598,0.3598,0
134111,npp,3039,1458,0.402604818344116,42.4909362792969,-74.0541763305664,3670176,3038,1094,196611,3866787,1961,usa_albany_1_50,42.49166667,-74.05,1,50,usa_albany,2012-08-25 06:29:58.006985,97.4469709694403,31.079348886060053,27.209661760143817,1.2587772745228328e-16,9.0,-31.09,1.2365102219381485,-31.09,0.2159,0.3323,0.5061,0.8944,0.3541,0.3601,0
134479,npp,1482,436,0.405567407608032,42.492000579834,-74.0475006103516,3670176,1481,253,196611,3866787,1961,usa_albany_1_50,42.49166667,-74.05,1,50,usa_albany,2012-08-27 05:52:04.917648,91.59696841531694,62.67092113583925,51.896261189621036,0.0004199812972431295,3.0,-62.64,2.6065528283652384,-62.66,0.3584,0.5188,0.7218,0.5728,0.2538,0.2323,0
134492,npp,470,3121,0.374031350016594,42.492992401123,-74.0511474609375,3670176,471,2499,196611,3866787,1961,usa_albany_1_50,42.49166667,-74.05,1,50,usa_albany,2012-08-27 07:32:38.417547,-70.86141000956471,49.96774606108464,42.70759870968086,1.0342213287935108e-11,19.0,49.94,1.7549928774784245,49.925,0.3116,0.436,0.6076,0.6817,0.2619,0.255,0
137306,npp,2868,943,0.383196383714676,42.4897689819336,-74.0484390258789,3670176,2869,698,196611,3866787,1961,usa_albany_1_50,42.49166667,-74.05,1,50,usa_albany,2012-09-11 06:10:58.217754,95.20043892804938,50.1660083692445,42.85750282525337,0.00018749584085131642,6.0,-50.17,1.7549928774784245,-50.11,0.2975,0.4349,0.5821,0.6835,0.2678,0.2619,0
137498,npp,2073,435,0.5962435901165011,42.4891624450684,-74.0457916259766,3670176,2073,252,196611,3866787,1961,usa_albany_1_50,42.49166667,-74.05,1,50,usa_albany,2012-09-12 05:51:58.980594,91.6059085947865,62.695400792877344,51.91230770136479,2.366692886593609e-09,3.0,-62.66,2.6065528283652384,-62.66,0.3584,0.5188,0.7218,0.5728,0.3269,0.3416,0
137512,npp,1061,3120,0.425096094608307,42.49072265625,-74.0475997924805,3670176,1062,2498,196611,3866787,1961,usa_albany_1_50,42.49166667,-74.05,1,50,usa_albany,2012-09-12 07:32:32.481289,-70.88837936721283,49.94075192437196,42.686786302976046,0.0002087062226029718,19.0,49.91,1.7549928774784245,49.925,0.3116,0.436,0.6076,0.6817,0.291,0.2898,0
137701,npp,391,2627,0.333291918039322,42.4887657165527,-74.0502319335938,3670176,391,2120,196611,3866787,1961,usa_albany_1_50,42.49166667,-74.05,1,50,usa_albany,2012-09-13 07:13:47.507658,-73.86951052655441,31.813649255912456,27.83688906802656,1.2739099017268129e-08,16.0,31.8,1.2365102219381485,31.8,0.2734,0.3479,0.5582,0.8542,0.2854,0.2847,0
137888,npp,2748,2130,0.425715863704681,42.490177154541,-74.0541305541992,3670176,2748,1693,196611,3866787,1961,usa_albany_1_50,42.49166667,-74.05,1,50,usa_albany,2012-09-14 06:54:58.980326,-69.48280376346882,5.642510446809464,4.996290643946735,8.999564150921243e-16,13.0,5.57,1.0,5.68,0.2694,0.3907,0.4702,0.7608,0.3323,0.3239,0
138269,npp,1263,1113,0.5219376087188721,42.4925117492676,-74.0481719970703,3670176,1262,818,196611,3866787,1961,usa_albany_1_50,42.49166667,-74.05,1,50,usa_albany,2012-09-16 06:17:13.023379,95.66583571697602,44.73341298512198,38.56506156748133,4.6733549460023515e-28,7.0,-44.74,1.5732132722552272,-44.71,0.2449,0.3459,0.4997,0.8593,0.4091,0.4485,0
138282,npp,46,3748,0.966245293617249,42.4899520874023,-74.0486679077148,3670176,43,3025,196611,3866787,1961,usa_albany_1_50,42.49166667,-74.05,1,50,usa_albany,2012-09-16 07:57:23.394333,-66.14742587954265,64.75242164051816,53.24729092123207,1.6878981823684603e-23,23.0,64.69,2.898275349237888,64.67,0.3788,0.5278,0.8366,0.5631,0.4485,0.5441,0
138463,npp,477,602,0.712475419044495,42.4933929443359,-74.0538558959961,3670176,475,388,196611,3866787,1961,usa_albany_1_50,42.49166667,-74.05,1,50,usa_albany,2012-09-17 05:58:15.593196,92.5804770909287,59.109242462836484,49.4735686763905,3.3241993188359655e-29,4.0,-59.09,2.253202848596432,-59.02,0.3658,0.4517,0.696,0.6579,0.4129,0.4688,0
138477,npp,2487,3279,0.853566288948059,42.489444732666,-74.0532989501953,3670176,2487,2625,196611,3866787,1961,usa_albany_1_50,42.49166667,-74.05,1,50,usa_albany,2012-09-17 07:38:43.756004,-69.59265064248918,54.38803363997144,46.0673842151236,5.727474927141728e-27,20.0,54.35,1.9513309067639726,54.41,0.3778,0.5085,0.6578,0.5845,0.474,0.4989,0
139065,npp,418,1793,0.402458548545837,42.4887733459473,-74.0484848022461,3670176,418,1372,196611,3866787,1961,usa_albany_1_50,42.49166667,-74.05,1,50,usa_albany,2012-09-20 06:42:23.494585,100.57709992816852,13.885709984025283,12.273022626100301,2.961714806741686e-28,11.0,-13.89,1.015504800579495,-13.72,0.2536,0.3339,0.4154,0.89,0.3647,0.3582,0
139254,npp,2742,1285,0.280535757541656,42.4908905029297,-74.0485305786133,3670176,2742,962,196611,3866787,1961,usa_albany_1_50,42.49166667,-74.05,1,50,usa_albany,2012-09-21 06:23:29.625290,96.9212978019229,38.44708243788469,33.41854034254842,6.7629052494294955e-25,8.0,-38.45,1.357151599901897,-38.3,0.2403,0.3399,0.4135,0.8744,0.2535,0.2453,0
139269,npp,1473,3900,0.353863000869751,42.4931831359863,-74.0493469238281,3670176,1477,3116,196611,3866787,1961,usa_albany_1_50,42.49166667,-74.05,1,50,usa_albany,2012-09-21 08:03:34.657724,-65.39248946123497,67.42071068864998,54.87963162617024,6.929553736540108e-29,24.0,67.35,3.1865100272627664,67.345,0.3616,0.6653,1.1033,0.4467,0.1995,0.1581,0
139449,npp,1949,770,0.28861901164054904,42.4914817810059,-74.0461807250977,3670176,1947,553,196611,3866787,1961,usa_albany_1_50,42.49166667,-74.05,1,50,usa_albany,2012-09-22 06:04:32.196832,93.72785131370053,54.976782170052736,46.497711242192565,7.50329696195577e-20,5.0,-54.97,2.0682789409984763,-54.83,0.286,0.4117,0.6047,0.7218,0.2377,0.2083,0
139462,npp,851,3436,0.1727469265460968,42.4929046630859,-74.0480728149414,3670176,853,2782,196611,3866787,1961,usa_albany_1_50,42.49166667,-74.05,1,50,usa_albany,2012-09-22 07:44:55.022041,-68.93531012115966,58.28686314254313,48.89918454932499,8.483396001062854e-26,21.0,58.24,2.253202848596432,58.29,0.3015,0.4382,0.7667,0.6782,0.1794,0.1172,0
139658,npp,183,2955,0.19179324805736542,42.491397857666,-74.0473251342773,3670176,183,2382,196611,3866787,1961,usa_albany_1_50,42.49166667,-74.05,1,50,usa_albany,2012-09-23 07:26:11.830798,-71.66083415959842,44.669309048761676,38.51552882203371,5.251452073816918e-21,18.0,44.65,1.5732132722552272,44.79,0.332,0.4114,0.573,0.7224,0.1576,0.1385,0
139851,npp,2574,2459,0.363139316439629,42.4914512634277,-74.0473098754883,3670176,2574,1991,196611,3866787,1961,usa_albany_1_50,42.49166667,-74.05,1,50,usa_albany,2012-09-24 07:07:25.083241,-74.3809201864383,23.815365624959675,20.956990591266447,8.51179437477973e-15,15.0,23.79,1.1367971201176101,24.04,0.264,0.3765,0.486,0.7893,0.2854,0.2866,0
140045,npp,1864,1959,0.2248081117868423,42.4943962097168,-74.0497283935547,3670176,1864,1529,196611,3866787,1961,usa_albany_1_50,42.49166667,-74.05,1,50,usa_albany,2012-09-25 06:48:36.558607,96.93208788761278,4.364168702268858,3.864746695095128,7.387044423349516e-08,12.0,-4.35,1.0,-4.12,0.225,0.2972,0.4014,1.0,0.2248,0.2248,0
143138,npp,2419,1955,0.380020946264267,42.4920883178711,-74.0533981323242,3670176,2419,1526,196611,3866787,1961,usa_albany_1_50,42.49166667,-74.05,1,50,usa_albany,2012-10-11 06:48:27.425212,102.2659391388043,4.56552196928771,4.042818326303058,7.611867093530074e-05,12.0,-4.59,1.0,-4.12,0.225,0.2972,0.4014,1.0,0.38,0.38,0
143329,npp,1693,1451,0.598111271858215,42.4905700683594,-74.0499496459961,3670176,1692,1088,196611,3866787,1961,usa_albany_1_50,42.49166667,-74.05,1,50,usa_albany,2012-10-12 06:29:35.354809,97.0500287171297,31.40140346690574,27.48223884273546,1.764560441264223e-11,9.0,-31.4,1.2365102219381485,-31.09,0.2159,0.3323,0.5061,0.8944,0.5122,0.5349,0
143526,npp,938,937,0.692655265331268,42.4909515380859,-74.0539245605469,3670176,937,695,196611,3866787,1961,usa_albany_1_50,42.49166667,-74.05,1,50,usa_albany,2012-10-13 06:10:41.506309,94.2239141333888,50.36186099067484,43.00418150696235,1.1760378858338389e-18,6.0,-50.35,1.7549928774784245,-50.11,0.2975,0.4349,0.5821,0.6835,0.4441,0.4734,0
143538,npp,2846,3587,0.829961061477661,42.4909515380859,-74.0493469238281,3670176,2844,2910,196611,3866787,1961,usa_albany_1_50,42.49166667,-74.05,1,50,usa_albany,2012-10-13 07:50:57.216099,-66.95682451261318,61.61702163801825,51.195335301015895,3.606835928474328e-11,22.0,61.55,2.5331140255951103,61.63,0.3059,0.4802,0.7678,0.6189,0.4353,0.5136,0
144316,npp,135,1623,0.401876300573349,42.4928932189941,-74.0457534790039,3670176,135,1221,196611,3866787,1961,usa_albany_1_50,42.49166667,-74.05,1,50,usa_albany,2012-10-17 06:35:57.435908,98.80165261590744,23.094669361453473,20.328954698973554,6.07737805979501e-31,10.0,-23.11,1.0837787002826917,-22.84,0.1951,0.3009,0.4104,0.9878,0.3904,0.397,0
144515,npp,2461,1110,0.443777114152908,42.4924125671387,-74.0522918701172,3670176,2460,816,196611,3866787,1961,usa_albany_1_50,42.49166667,-74.05,1,50,usa_albany,2012-10-18 06:17:03.590465,95.48766465308545,44.85633925150977,38.659442984401146,3.315308438022999e-30,7.0,-44.85,1.5732132722552272,-44.71,0.2449,0.3459,0.4997,0.8593,0.3595,0.3814,0
144529,npp,1245,3743,0.862585842609406,42.4911804199219,-74.0505447387695,3670176,1243,3022,196611,3866787,1961,usa_albany_1_50,42.49166667,-74.05,1,50,usa_albany,2012-10-18 07:57:13.961502,-66.03531119760284,64.66283112998953,53.18322040386285,1.8563213432819232e-30,23.0,64.59,2.8345692104261015,64.67,0.3788,0.5278,0.8366,0.5631,0.4153,0.4857,0
144916,npp,882,96,0.554680079221725,42.4897727966309,-74.0489120483398,3670176,885,43,196611,3866787,1961,usa_albany_1_50,42.49166667,-74.05,1,50,usa_albany,2012-10-20 05:39:08.787174,269.7866789489643,68.79241894092002,55.65737178334926,6.425647373148006e-23,1.0,-68.73,3.3985290935932855,-68.72,0.282,0.536,0.7971,0.5545,0.3027,0.3076,0
144928,npp,3046,2787,0.6001007258892059,42.4903793334961,-74.0536651611328,3670176,3046,2242,196611,3866787,1961,usa_albany_1_50,42.49166667,-74.05,1,50,usa_albany,2012-10-20 07:19:52.965145,-72.64893182057622,38.55554100563387,33.50714614360928,8.198362082023991e-28,17.0,38.54,1.357151599901897,38.76,0.2816,0.3565,0.5459,0.8338,0.4767,0.5003,0
145125,npp,2366,2293,0.367339476943016,42.4926071166992,-74.0513687133789,3670176,2366,1846,196611,3866787,1961,usa_albany_1_50,42.49166667,-74.05,1,50,usa_albany,2012-10-21 07:01:06.246482,-74.49666995402902,14.911025005196338,13.173781809004138,1.2911116715630596e-23,14.0,14.89,1.0442604737599883,15.22,0.2125,0.3481,0.5223,0.8539,0.3157,0.3137,0
145324,npp,1658,1791,0.338566973805428,42.4912643432617,-74.051155090332,3670176,1658,1370,196611,3866787,1961,usa_albany_1_50,42.49166667,-74.05,1,50,usa_albany,2012-10-22 06:42:17.750064,98.14641149366474,14.030586633641835,12.399259598455972,8.123695595927649e-18,11.0,-14.0,1.015504800579495,-13.72,0.2536,0.3339,0.4154,0.89,0.3018,0.3013,0
145517,npp,921,1285,0.442594915628433,42.4881629943848,-74.045768737793,3670176,921,962,196611,3866787,1961,usa_albany_1_50,42.49166667,-74.05,1,50,usa_albany,2012-10-23 06:23:25.692346,96.58986461958457,38.45944046629316,33.42493047986176,5.244438587170878e-11,8.0,-38.45,1.357151599901897,-38.3,0.2403,0.3399,0.4135,0.8744,0.3729,0.387,0
145911,npp,1454,2953,0.537898451089859,42.4948272705078,-74.0512161254883,3670176,1453,2381,196611,3866787,1961,usa_albany_1_50,42.49166667,-74.05,1,50,usa_albany,2012-10-25 07:26:09.733919,-71.25422263238016,44.611390198355906,38.46429208517329,2.901063798219027e-05,18.0,44.58,1.5732132722552272,44.79,0.332,0.4114,0.573,0.7224,0.3776,0.3886,0
148837,npp,858,774,0.35048279166221596,42.4880561828613,-74.0476531982422,3670176,857,557,196611,3866787,1961,usa_albany_1_50,42.49166667,-74.05,1,50,usa_albany,2012-11-09 06:04:37.320269,93.84820795420575,54.88400918953721,46.421590521849986,3.5820248592942176e-07,5.0,-54.87,2.0682789409984763,-54.83,0.286,0.4117,0.6047,0.7218,0.2676,0.253,0
149443,npp,781,1962,0.305087834596634,42.4905433654785,-74.051628112793,3670176,781,1532,196611,3866787,1961,usa_albany_1_50,42.49166667,-74.05,1,50,usa_albany,2012-11-12 06:48:43.579961,92.62832063669539,4.234680430527195,3.749667089935457,9.561151535915586e-22,12.0,-4.18,1.0,-4.12,0.225,0.2972,0.4014,1.0,0.3051,0.3051,0
149826,npp,1196,3592,0.478619635105133,42.4931488037109,-74.0472869873047,3670176,1195,2914,196611,3866787,1961,usa_albany_1_50,42.49166667,-74.05,1,50,usa_albany,2012-11-14 07:51:13.415880,-67.30324276642412,61.72917357919844,51.2665785366798,1.1858730186617528e-28,22.0,61.65,2.5331140255951103,61.63,0.3059,0.4802,0.7678,0.6189,0.2966,0.2962,0
150000,npp,1575,437,0.782854080200195,42.488941192627,-74.054557800293,3670176,1575,254,196611,3866787,1961,usa_albany_1_50,42.49166667,-74.05,1,50,usa_albany,2012-11-15 05:52:00.324895,91.90593346795154,62.66104114373724,51.87959786733092,7.439381190771197e-32,3.0,-62.62,2.6065528283652384,-62.66,0.3584,0.5188,0.7218,0.5728,0.3985,0.4484,0
150196,npp,2970,2627,0.266814589500427,42.4900970458984,-74.0486068725586,3670176,2970,2120,196611,3866787,1961,usa_albany_1_50,42.49166667,-74.05,1,50,usa_albany,2012-11-16 07:13:48.905942,-73.17451772108727,31.818618828611477,27.837346281372334,5.5791072409178025e-31,16.0,31.8,1.2365102219381485,31.8,0.2734,0.3479,0.5582,0.8542,0.2316,0.2279,0
150384,npp,2277,2132,0.1457240283489227,42.4928588867188,-74.0475769042969,3670176,2277,1694,196611,3866787,1961,usa_albany_1_50,42.49166667,-74.05,1,50,usa_albany,2012-11-17 06:55:02.201804,-77.82522257966151,5.6912606889779465,5.038783645816072,1.6958637489198993e-29,13.0,5.68,1.0,5.68,0.2694,0.3907,0.4702,0.7608,0.0523,0.1109,0
150569,npp,1556,1628,0.1826846115291119,42.4901847839355,-74.0524597167969,3670176,1556,1226,196611,3866787,1961,usa_albany_1_50,42.49166667,-74.05,1,50,usa_albany,2012-11-18 06:36:11.937324,98.60878406938626,22.859027913976607,20.1237237115632,4.7649974376382305e-26,10.0,-22.84,1.0837787002826917,-22.84,0.1951,0.3009,0.4104,0.9878,0.1882,0.1805,0
150752,npp,805,1116,0.2106730416417122,42.4911422729492,-74.051513671875,3670176,806,821,196611,3866787,1961,usa_albany_1_50,42.49166667,-74.05,1,50,usa_albany,2012-11-19 06:17:18.114014,96.29688751595754,44.64419370933936,38.48761334450986,7.225349743472237e-21,7.0,-44.64,1.5732132722552272,-44.71,0.2449,0.3459,0.4997,0.8593,0.2113,0.181,0
150763,npp,2659,3747,0.277551159262657,42.4907112121582,-74.0542449951172,3670176,2661,3024,196611,3866787,1961,usa_albany_1_50,42.49166667,-74.05,1,50,usa_albany,2012-11-19 07:57:28.487313,-66.48894241077,64.74416637384748,53.23213280180529,5.313685718446173e-26,23.0,64.67,2.898275349237888,64.67,0.3788,0.5278,0.8366,0.5631,0.2109,0.1563,0
151307,npp,677,2298,0.2109963819384575,42.493221282959,-74.0468597412109,3670176,678,1851,196611,3866787,1961,usa_albany_1_50,42.49166667,-74.05,1,50,usa_albany,2012-11-22 07:01:19.040424,-76.77254220415251,15.179434461608775,13.409361403982846,9.795798457519199e-09,14.0,15.17,1.0442604737599883,15.22,0.2125,0.3481,0.5223,0.8539,0.166,0.1802,0
154906,npp,1351,263,0.68245404958725,42.4892997741699,-74.0507354736328,3670176,1352,136,196611,3866787,1961,usa_albany_1_50,42.49166667,-74.05,1,50,usa_albany,2012-12-12 05:45:40.205908,90.8806472873828,65.90571677519,53.952327826673034,1.6931403223294282e-29,2.0,-65.92,3.0,-65.83,0.3729,0.5523,0.7392,0.5381,0.3406,0.3672,0
154919,npp,390,2954,0.426771908998489,42.4891242980957,-74.0528945922852,3670176,390,2381,196611,3866787,1961,usa_albany_1_50,42.49166667,-74.05,1,50,usa_albany,2012-12-12 07:26:19.043558,-72.1382399030905,44.684100331229544,38.52497339651671,2.0882103101654515e-24,18.0,44.62,1.5732132722552272,44.79,0.332,0.4114,0.573,0.7224,0.307,0.3083,0
155649,npp,567,940,0.406724214553833,42.4891548156738,-74.0508804321289,3670176,567,697,196611,3866787,1961,usa_albany_1_50,42.49166667,-74.05,1,50,usa_albany,2012-12-16 06:10:57.721510,94.84006815868489,50.23810835545612,42.911042344466594,3.8910690035437048e-28,6.0,-50.26,1.7549928774784245,-50.11,0.2975,0.4349,0.5821,0.6835,0.2812,0.278,0
156202,npp,470,2128,0.327843025326729,42.4932174682617,-74.049201965332,3670176,470,1691,196611,3866787,1961,usa_albany_1_50,42.49166667,-74.05,1,50,usa_albany,2012-12-19 06:55:00.195404,-77.10179446989831,5.493399469956479,4.864120727042436,1.6723094587631223e-18,13.0,5.45,1.0,5.68,0.2694,0.3907,0.4702,0.7608,0.2344,0.2494,0
156385,npp,2817,1624,0.407201945781708,42.4934463500977,-74.0490264892578,3670176,2818,1223,196611,3866787,1961,usa_albany_1_50,42.49166667,-74.05,1,50,usa_albany,2012-12-20 06:36:09.862421,99.12513509025385,23.0234222198903,20.268333319493248,2.8057487319606403e-12,10.0,-23.05,1.0837787002826917,-22.84,0.1951,0.3009,0.4104,0.9878,0.3953,0.4022,0
156761,npp,216,3275,0.520576626062393,42.4933738708496,-74.0519332885742,3670176,216,2620,196611,3866787,1961,usa_albany_1_50,42.49166667,-74.05,1,50,usa_albany,2012-12-22 07:38:44.903867,-69.47027092275205,54.314692270958105,46.010639891876295,4.2356036712861684e-07,20.0,54.24,1.9513309067639726,54.41,0.3778,0.5085,0.6578,0.5845,0.3034,0.3043,0
169336,npp,1038,86,0.661723852157593,42.4912567138672,-74.0516052246094,3670176,1035,38,196611,3866787,1961,usa_albany_1_50,42.49166667,-74.05,1,50,usa_albany,2013-01-08 05:39:09.748265,269.42098923716196,68.89424932156649,55.72345594247901,2.2731123494741325e-20,1.0,-68.9,3.3985290935932855,-68.72,0.282,0.536,0.7971,0.5545,0.3342,0.3669,0
169348,npp,131,2783,1.0011433959007259,42.4897041320801,-74.0519256591797,3670176,132,2238,196611,3866787,1961,usa_albany_1_50,42.49166667,-74.05,1,50,usa_albany,2013-01-08 07:19:55.704539,-73.0819125813237,38.42357541831338,33.401043860151276,8.810323084099022e-13,17.0,38.38,1.357151599901897,38.76,0.2816,0.3565,0.5459,0.8338,0.7722,0.8347,0
169527,npp,2513,2288,1.15120494365692,42.4939384460449,-74.0524978637695,3670176,2513,1842,196611,3866787,1961,usa_albany_1_50,42.49166667,-74.05,1,50,usa_albany,2013-01-09 07:01:08.947441,-75.95999718044968,14.650795584945024,12.946384863472725,9.901325191095147e-20,14.0,14.62,1.015504800579495,15.22,0.2125,0.3481,0.5223,0.8539,1.0881,0.983,0
170065,npp,271,760,0.0362353399395943,42.4908294677734,-74.0521087646484,3670176,269,543,196611,3866787,1961,usa_albany_1_50,42.49166667,-74.05,1,50,usa_albany,2013-01-12 06:04:27.335738,93.56894622081118,55.20435098233594,46.66785275124134,6.195509135839981e-32,5.0,-55.22,2.0682789409984763,-54.83,0.286,0.4117,0.6047,0.7218,0.1157,0.0262,0
174703,npp,1824,1625,0.536816626787186,42.4900398254395,-74.0493850708008,3670176,1823,1223,196611,3866787,1961,usa_albany_1_50,42.49166667,-74.05,1,50,usa_albany,2013-02-06 06:36:25.369324,97.66418700820107,22.978939889770462,20.229506241843534,1.8465116119455584e-15,10.0,-23.0,1.0837787002826917,-22.84,0.1951,0.3009,0.4104,0.9878,0.5149,0.5303,0
174895,npp,1083,1113,0.45277801156044,42.4922332763672,-74.0470657348633,3670176,1082,818,196611,3866787,1961,usa_albany_1_50,42.49166667,-74.05,1,50,usa_albany,2013-02-07 06:17:33.241874,95.8343889820593,44.712928879758984,38.546409936814726,1.8746163575159695e-21,7.0,-44.74,1.5732132722552272,-44.71,0.2449,0.3459,0.4997,0.8593,0.3652,0.3891,0
174909,npp,2937,3744,0.1524827554821968,42.4963188171387,-74.0516510009766,3670176,2937,3022,196611,3866787,1961,usa_albany_1_50,42.49166667,-74.05,1,50,usa_albany,2013-02-07 07:57:43.610082,-66.23131089103809,64.72606069470287,53.22711439019716,6.287801950330183e-14,23.0,64.61,2.8345692104261015,64.67,0.3788,0.5278,0.8366,0.5631,0.1648,0.0859,0
