gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2368,2494,8.83874416351318,42.7492713928223,-73.7562866210938,3670176,2367,2019,65539,3735715,756,usa_albany_36_19,42.75,-73.75833333,36,19,usa_albany,2012-04-01 07:08:45.758600,-73.12274029767822,25.56061344617825,22.46743314186564,0.0004739849562691283,15.0,25.52,1.1367971201176101,24.92,19.1699,31.227,48.6852,1.2311,18.7479,10.881,0
101163,npp,931,1496,13.5823459625244,42.7489700317383,-73.7540054321289,3670144,931,1121,196611,3866755,756,usa_albany_36_19,42.75,-73.75833333,36,19,usa_albany,2012-04-03 06:31:06.843994,98.16529063371026,29.303372791579708,25.689340596240342,0.01842041974402606,9.0,-29.31,1.184412938166907,-29.88,22.2835,37.3276,49.0883,1.0299,18.3939,13.9878,0
101287,npp,169,984,12.2098655700684,42.7474670410156,-73.7626037597656,3670144,169,726,196611,3866755,756,usa_albany_36_19,42.75,-73.75833333,36,19,usa_albany,2012-04-04 06:12:11.158363,95.18812795857822,48.94016234875407,41.900266419749016,0.039604579620199934,6.0,-48.94,1.7549928774784245,-49.315,22.0017,38.4134,50.544,1.0007,23.5112,12.219,0
101294,npp,2064,3617,11.5138778686523,42.749755859375,-73.7579193115234,3670144,2069,2934,196611,3866755,756,usa_albany_36_19,42.75,-73.75833333,36,19,usa_albany,2012-04-04 07:52:25.084978,-66.95327287542852,62.2567206528545,51.62350184077319,0.010401446279983807,22.0,62.17,2.6065528283652384,61.895,22.2158,37.0875,51.8872,1.0365,28.6308,11.9344,0
101411,npp,2450,478,43.8776512145996,42.7479362487793,-73.7619934082031,3670144,2453,285,196611,3866755,756,usa_albany_36_19,42.75,-73.75833333,36,19,usa_albany,2012-04-05 05:53:13.692971,92.16677267523878,61.81980608552647,51.32645048408508,0.06984242952055898,3.0,-61.78,2.5331140255951103,-62.08,25.5941,38.1055,58.0148,1.0088,40.7207,44.2652,0
101420,npp,1427,3148,17.7373104095459,42.7508239746094,-73.7549514770508,3670144,1429,2516,196611,3866755,756,usa_albany_36_19,42.75,-73.75833333,36,19,usa_albany,2012-04-05 07:33:45.412237,-70.70850701644109,50.79254756784456,43.34154332122817,0.03400771183642483,19.0,50.73,1.847645286154319,50.345,22.1484,37.4946,49.8544,1.0253,27.7488,18.1855,0
101665,npp,50,2166,24.9240684509277,42.7465629577637,-73.756950378418,3670144,50,1727,196611,3866755,756,usa_albany_36_19,42.75,-73.75833333,36,19,usa_albany,2012-04-07 06:56:13.618829,-77.24732501870793,7.682759272028,6.80046602074686,0.09337994533671906,13.0,7.65,1.0,6.84,30.8469,47.2976,60.6197,0.8128,16.0686,20.2575,0
102168,npp,2203,2823,10.3481674194336,42.7509269714355,-73.7541809082031,3670144,2203,2273,196611,3866755,756,usa_albany_36_19,42.75,-73.75833333,36,19,usa_albany,2012-04-11 07:21:13.271845,-72.43104287965141,39.95461829557282,34.668599865216976,0.013431697926411074,17.0,39.91,1.4276677814245327,39.42,21.0803,30.2828,48.1894,1.2694,24.479,13.1363,0
102535,npp,42,1326,40.4047813415527,42.7515106201172,-73.7603225708008,3670176,42,1001,196611,3866787,756,usa_albany_36_19,42.75,-73.75833333,36,19,usa_albany,2012-04-14 06:24:43.985638,96.5367233624116,36.82124478732855,32.06243488322946,2.391403158447801e-06,8.0,-36.8,1.357151599901897,-37.3,19.5657,35.7048,49.5783,1.0767,41.9052,43.5024,0
102903,npp,2963,2495,13.2556085586548,42.7480888366699,-73.7574920654297,3670176,2963,2020,196611,3866787,756,usa_albany_36_19,42.75,-73.75833333,36,19,usa_albany,2012-04-17 07:08:41.090306,-75.44200096937307,25.604578532620295,22.506941810095945,9.852947899006374e-11,15.0,25.57,1.1367971201176101,24.92,19.1699,31.227,48.6852,1.2311,22.6333,16.3183,0
103023,npp,2257,1998,32.3923645019531,42.7478485107422,-73.7581176757812,3670176,2257,1566,196611,3866787,756,usa_albany_36_19,42.75,-73.75833333,36,19,usa_albany,2012-04-18 06:49:52.522671,103.86923751324657,2.058054065434215,1.8228620708725047,1.2717955787928977e-14,12.0,-2.1,1.0,-2.85,23.1054,38.442,55.6401,1.0,32.3924,32.3924,0
103142,npp,1506,1495,32.6183128356934,42.7500953674316,-73.7600555419922,3670176,1507,1121,196611,3866787,756,usa_albany_36_19,42.75,-73.75833333,36,19,usa_albany,2012-04-19 06:31:00.396015,98.6864694693978,29.33419209988142,25.717307820631053,6.500665540098295e-18,9.0,-29.36,1.184412938166907,-29.88,22.2835,37.3276,49.0883,1.0299,34.466,33.5921,0
103261,npp,742,984,21.9679107666016,42.7484016418457,-73.7560348510742,3670176,743,725,196611,3866787,756,usa_albany_36_19,42.75,-73.75833333,36,19,usa_albany,2012-04-20 06:12:04.708155,95.06431864934072,48.943835076135215,41.90620343159887,1.2199411083176916e-20,6.0,-48.94,1.7549928774784245,-49.315,22.0017,38.4134,50.544,1.0007,29.0713,21.9843,0
103380,npp,3020,477,31.6191558837891,42.7522392272949,-73.7552185058594,3670176,3019,284,196611,3866787,756,usa_albany_36_19,42.75,-73.75833333,36,19,usa_albany,2012-04-21 05:53:05.463859,91.871319952645,61.83466405372995,51.34068608765864,3.1860549648227144e-23,3.0,-61.8,2.5331140255951103,-62.08,25.5941,38.1055,58.0148,1.0088,35.8814,31.8984,0
103979,npp,1423,644,24.8777332305908,42.7485084533691,-73.7560958862305,3670176,1428,427,196611,3866787,756,usa_albany_36_19,42.75,-73.75833333,36,19,usa_albany,2012-04-26 05:59:21.923276,92.59450664779855,58.13379676708425,48.786783714336416,4.897836554100623e-13,4.0,-58.1,2.2013981571160284,-58.39,24.5339,39.0083,53.8238,0.9855,32.0231,24.5166,0
132642,npp,1507,129,15.7556753158569,42.7495727539062,-73.7562637329102,3670176,1510,60,196611,3866787,756,usa_albany_36_19,42.75,-73.75833333,36,19,usa_albany,2012-08-17 05:39:22.920477,269.8721682051574,68.25446332680005,55.35677424101776,1.12279211543149e-23,1.0,-68.2,3.3166247903554,-68.21,20.2949,37.0481,52.7671,1.0376,32.0221,16.3485,0
133015,npp,2264,1818,9.70468521118164,42.7508010864258,-73.7543411254883,3670176,2264,1395,196611,3866787,756,usa_albany_36_19,42.75,-73.75833333,36,19,usa_albany,2012-08-19 06:42:30.011506,100.2979056854979,12.468676388450474,11.025242692340962,3.059929435975911e-26,11.0,-12.48,1.015504800579495,-12.54,23.9357,36.6553,46.9923,1.0487,11.9029,10.1777,0
133195,npp,1522,1313,29.4347438812256,42.7479820251465,-73.7619400024414,3670176,1523,989,196611,3866787,756,usa_albany_36_19,42.75,-73.75833333,36,19,usa_albany,2012-08-20 06:23:37.908446,97.13918582071658,37.342482942015614,32.49874449737042,4.476024062894724e-27,8.0,-37.32,1.357151599901897,-37.3,19.5657,35.7048,49.5783,1.0767,33.8221,31.6913,0
133558,npp,3005,297,24.4068698883057,42.7466087341309,-73.7558746337891,3670176,3003,157,196611,3866787,756,usa_albany_36_19,42.75,-73.75833333,36,19,usa_albany,2012-08-22 05:45:41.243084,90.79012092618264,65.35595365177336,53.61693925253507,6.867225429364816e-24,2.0,-65.31,2.898275349237888,-65.31,19.24,29.9313,42.7805,1.2843,36.5359,31.3468,0
133749,npp,1378,2483,12.7430448532104,42.746753692627,-73.7543563842773,3670176,1378,2010,196611,3866787,756,usa_albany_36_19,42.75,-73.75833333,36,19,usa_albany,2012-08-23 07:07:35.094934,-75.6285443415762,24.989630134718627,21.975080472873792,7.869413803414431e-26,15.0,24.97,1.1367971201176101,24.92,19.1699,31.227,48.6852,1.2311,22.1824,15.6874,0
133933,npp,657,1985,63.1680335998535,42.7514419555664,-73.7602691650391,3670176,657,1554,196611,3866787,756,usa_albany_36_19,42.75,-73.75833333,36,19,usa_albany,2012-08-24 06:48:46.550203,102.79100911595695,2.8432771686031133,2.518269624814394,5.198153899357849e-22,12.0,-2.85,1.0,-2.85,23.1054,38.442,55.6401,1.0,63.168,63.168,0
134479,npp,1442,465,23.8839721679688,42.7475891113281,-73.7572479248047,3670176,1445,274,196611,3866787,756,usa_albany_36_19,42.75,-73.75833333,36,19,usa_albany,2012-08-27 05:52:01.359093,92.21152429411705,62.091346142156375,51.51250709127391,0.000359555143006345,3.0,-62.05,2.5331140255951103,-62.08,25.5941,38.1055,58.0148,1.0088,32.8278,24.0949,0
134492,npp,423,3136,16.7623233795166,42.7480964660645,-73.7557144165039,3670176,423,2508,196611,3866787,756,usa_albany_36_19,42.75,-73.75833333,36,19,usa_albany,2012-08-27 07:32:33.079748,-70.74418272535507,50.44081275864111,43.074009294422254,7.785890492742964e-12,19.0,50.39,1.7549928774784245,50.345,22.1484,37.4946,49.8544,1.0253,26.6287,17.1859,0
134859,npp,2132,2153,52.1021423339844,42.7513160705566,-73.7587509155273,3670144,2132,1715,196611,3866755,756,usa_albany_36_19,42.75,-73.75833333,36,19,usa_albany,2012-08-29 06:55:01.340413,-77.18278522306443,6.902072355972397,6.110612359240602,0.012291844510310594,13.0,6.9,1.0,6.84,30.8469,47.2976,60.6197,0.8128,43.2466,42.3471,0
135035,npp,1392,1650,35.3816680908203,42.7485008239746,-73.7611770629883,3670144,1391,1245,196611,3866755,756,usa_albany_36_19,42.75,-73.75833333,36,19,usa_albany,2012-08-30 06:36:09.240590,97.83155866526434,21.690772599900118,19.109943618672386,0.052601047747341596,10.0,-21.68,1.0837787002826917,-21.63,24.2831,36.0758,46.3948,1.0656,37.8016,37.7024,0
135224,npp,638,1142,14.3090229034424,42.7521018981934,-73.7537536621094,3670144,637,840,196611,3866755,756,usa_albany_36_19,42.75,-73.75833333,36,19,usa_albany,2012-08-31 06:17:15.364138,95.68209170527335,43.7820029586052,37.798160376734614,0.12455071467379096,7.0,-43.77,1.5732132722552272,-43.8,21.598,29.3254,49.8507,1.3109,28.897,18.7574,0
135236,npp,2502,3761,15.8686122894287,42.7515563964844,-73.7551193237305,3670144,2503,3033,196611,3866755,756,usa_albany_36_19,42.75,-73.75833333,36,19,usa_albany,2012-08-31 07:57:25.734314,-66.0544712853667,65.00032572202326,53.404555443083886,0.07552903059626666,23.0,64.93,2.898275349237888,64.87,24.5429,39.6573,52.7534,0.9694,30.2342,15.3823,0
135418,npp,1858,3296,15.4021911621094,42.7509307861328,-73.7550735473633,3670144,1860,2642,196611,3866755,756,usa_albany_36_19,42.75,-73.75833333,36,19,usa_albany,2012-09-01 07:38:46.092535,-69.83313253198052,54.83932731043481,46.402905319593714,0.10941005243037898,20.0,54.78,2.0682789409984763,54.73,25.9331,37.7794,51.6293,1.0175,27.6228,15.6723,0
135585,npp,2116,128,38.9269638061523,42.752513885498,-73.75732421875,3670144,2118,60,196611,3866755,756,usa_albany_36_19,42.75,-73.75833333,36,19,usa_albany,2012-09-02 05:39:18.717451,269.88723260419687,68.2678005235716,55.36702116873198,0.11071546751798067,1.0,-68.21,3.3166247903554,-68.21,20.2949,37.0481,52.7671,1.0376,39.0085,40.3916,0
135598,npp,1200,2810,9.33388710021973,42.7513008117676,-73.7543411254883,3670144,1203,2263,196611,3866755,756,usa_albany_36_19,42.75,-73.75833333,36,19,usa_albany,2012-09-02 07:20:01.114535,-72.23363162681471,39.45649565075096,34.25867610398733,0.10227055764934138,17.0,39.42,1.4276677814245327,39.42,21.0803,30.2828,48.1894,1.2694,23.7685,11.8488,0
135786,npp,514,2318,27.2836055755615,42.7496070861816,-73.7575988769531,3670144,514,1869,196611,3866755,756,usa_albany_36_19,42.75,-73.75833333,36,19,usa_albany,2012-09-03 07:01:16.137102,-77.0134648174564,16.284602303284345,14.381984047558094,0.08811275893223991,14.0,16.27,1.0442604737599883,16.27,23.8745,34.3266,46.4887,1.1199,31.6976,30.5546,0
136362,npp,231,3451,38.8473854064941,42.7515830993652,-73.7587280273438,3670144,232,2796,196611,3866755,756,usa_albany_36_19,42.75,-73.75833333,36,19,usa_albany,2012-09-06 07:44:57.336272,-68.40667934065313,58.64565648783581,49.15472327281905,0.04288514761010275,21.0,58.59,2.253202848596432,58.57,21.8694,36.7279,50.8186,1.0467,39.3827,40.6605,0
137115,npp,518,1481,28.9353656768799,42.7519454956055,-73.7600173950195,3670144,519,1111,196611,3866755,756,usa_albany_36_19,42.75,-73.75833333,36,19,usa_albany,2012-09-10 06:29:48.525298,98.09042394053422,30.02322330028437,26.308099284447728,0.002530658723177842,9.0,-30.02,1.184412938166907,-29.88,22.2835,37.3276,49.0883,1.0299,31.3565,29.7992,0
137127,npp,2262,4062,52.4302749633789,42.753963470459,-73.7611312866211,3670144,2264,3198,196611,3866755,756,usa_albany_36_19,42.75,-73.75833333,36,19,usa_albany,2012-09-10 08:09:46.440755,-63.86391996550499,69.99617833176842,56.34930499597719,0.0061850794903560566,25.0,69.9,3.5496478698597698,69.83,20.6308,36.4045,52.8413,1.056,42.9568,55.3648,0
137306,npp,2825,969,32.321834564209,42.7519645690918,-73.7587356567383,3670176,2825,716,196611,3866787,756,usa_albany_36_19,42.75,-73.75833333,36,19,usa_albany,2012-09-11 06:10:52.879964,94.75461806052344,49.40872887401474,42.26993466820569,0.00020214082511252145,6.0,-49.39,1.7549928774784245,-49.315,22.0017,38.4134,50.544,1.0007,34.971,32.3459,0
137322,npp,1653,3605,47.7435035705566,42.7521705627441,-73.761360168457,3670144,1655,2925,196611,3866755,756,usa_albany_36_19,42.75,-73.75833333,36,19,usa_albany,2012-09-11 07:51:08.586335,-67.28244118538619,61.99687406755497,51.45655107342949,0.0019998973466255226,22.0,61.93,2.5331140255951103,61.895,22.2158,37.0875,51.8872,1.0365,42.6487,49.4872,0
137498,npp,2031,463,25.5940990447998,42.7517433166504,-73.7555618286133,3670176,2028,273,196611,3866787,756,usa_albany_36_19,42.75,-73.75833333,36,19,usa_albany,2012-09-12 05:51:53.642803,91.61292089168337,62.13725572137264,51.54320236045237,3.3344823126986184e-09,3.0,-62.1,2.5331140255951103,-62.08,25.5941,38.1055,58.0148,1.0088,33.5029,25.8201,0
137512,npp,1013,3134,44.7171745300293,42.7547378540039,-73.7605972290039,3670176,1015,2508,196611,3866787,756,usa_albany_36_19,42.75,-73.75833333,36,19,usa_albany,2012-09-12 07:32:27.143447,-70.82540721625354,50.37594653862699,43.02403765167261,0.00021991042316278495,19.0,50.33,1.7549928774784245,50.345,22.1484,37.4946,49.8544,1.0253,42.5575,45.8471,0
137701,npp,344,2644,48.5870704650879,42.7539405822754,-73.7613296508789,3670176,344,2132,196611,3866787,756,usa_albany_36_19,42.75,-73.75833333,36,19,usa_albany,2012-09-13 07:13:42.169860,-73.86716953032878,32.59362656030239,28.500245172730853,1.7541939314190377e-08,16.0,32.56,1.2365102219381485,32.61,23.8009,36.8598,49.0634,1.0429,47.9262,50.6728,0
137888,npp,2703,2151,25.9377593994141,42.7476768493652,-73.7566986083984,3670176,2703,1713,196611,3866787,756,usa_albany_36_19,42.75,-73.75833333,36,19,usa_albany,2012-09-14 06:54:53.642533,-70.72107707150957,6.85701889680394,6.0707294903043,1.257081786871372e-15,13.0,6.78,1.0,6.84,30.8469,47.2976,60.6197,0.8128,17.0822,21.0814,0
138269,npp,1221,1140,24.0667133331299,42.7488784790039,-73.7572021484375,3670176,1222,839,196611,3866787,756,usa_albany_36_19,42.75,-73.75833333,36,19,usa_albany,2012-09-16 06:17:09.464824,96.19996518434426,43.83979854141243,37.844239191319105,5.98123435891579e-28,7.0,-43.83,1.5732132722552272,-43.8,21.598,29.3254,49.8507,1.3109,35.0994,31.5485,0
138281,npp,3069,3759,16.1694850921631,42.7480010986328,-73.7550888061523,3670176,3067,3032,196611,3866787,756,usa_albany_36_19,42.75,-73.75833333,36,19,usa_albany,2012-09-16 07:57:18.056489,-66.0360292455366,64.96966052434243,53.384624418689356,2.2592982075980922e-23,23.0,64.89,2.898275349237888,64.87,24.5429,39.6573,52.7534,0.9694,30.338,15.674,0
138463,npp,436,630,39.92041015625,42.753532409668,-73.760009765625,3670176,438,414,196611,3866787,756,usa_albany_36_19,42.75,-73.75833333,36,19,usa_albany,2012-09-17 05:58:12.034679,93.30138389071642,58.458954871565695,49.016565836906246,3.9529442230176024e-29,4.0,-58.44,2.253202848596432,-58.39,24.5339,39.0083,53.8238,0.9855,38.8468,39.3409,0
138477,npp,2439,3293,19.7718715667725,42.7494926452637,-73.7614364624023,3670176,2439,2640,196611,3866787,756,usa_albany_36_19,42.75,-73.75833333,36,19,usa_albany,2012-09-17 07:38:38.418213,-69.5042437724925,54.763730747361265,46.34650286065236,7.304045004687657e-27,20.0,54.71,2.0682789409984763,54.73,25.9331,37.7794,51.6293,1.0175,29.7355,20.1186,0
139065,npp,373,1815,11.1056127548218,42.7521209716797,-73.7542037963867,3670176,373,1392,196611,3866787,756,usa_albany_36_19,42.75,-73.75833333,36,19,usa_albany,2012-09-20 06:42:18.156786,100.75693957949288,12.63646216065261,11.173128818620294,2.9642552195528837e-28,11.0,-12.65,1.015504800579495,-12.54,23.9357,36.6553,46.9923,1.0487,13.2825,11.647,0
139254,npp,2699,1310,11.6078758239746,42.7484245300293,-73.7539901733398,3670176,2698,985,196611,3866787,756,usa_albany_36_19,42.75,-73.75833333,36,19,usa_albany,2012-09-21 06:23:24.287454,96.90875251616269,37.45234966894186,32.59031998800935,6.133546662350291e-25,8.0,-37.44,1.357151599901897,-37.3,19.5657,35.7048,49.5783,1.0767,20.6866,12.4978,0
139269,npp,1423,3909,36.8120346069336,42.7521667480469,-73.7605438232422,3670176,1429,3122,196611,3866787,756,usa_albany_36_19,42.75,-73.75833333,36,19,usa_albany,2012-09-21 08:03:27.540608,-64.73135358462281,67.58172025509731,54.975339014946904,7.052364502152119e-29,24.0,67.5,3.3166247903554,67.5,21.6421,34.8372,50.0722,1.1035,39.0375,40.6212,0
139449,npp,1908,797,32.0174446105957,42.7478141784668,-73.7613220214844,3670176,1909,583,196611,3866787,756,usa_albany_36_19,42.75,-73.75833333,36,19,usa_albany,2012-09-22 06:04:28.638277,94.10830684523923,54.287694486905686,45.987218501572336,6.237442233843707e-20,5.0,-54.26,1.9513309067639726,-54.15,20.8089,41.7002,56.6008,0.9219,33.4799,29.5158,0
139462,npp,803,3449,11.5875635147095,42.749195098877,-73.7539749145508,3670176,805,2794,196611,3866787,756,usa_albany_36_19,42.75,-73.75833333,36,19,usa_albany,2012-09-22 07:44:49.684250,-68.45879870707275,58.598360829683145,49.119853699131305,7.883642549304942e-26,21.0,58.54,2.253202848596432,58.57,21.8694,36.7279,50.8186,1.0467,27.2845,12.1284,0
139645,npp,1102,293,21.2168788909912,42.751106262207,-73.7615051269531,3670176,1099,155,196611,3866787,756,usa_albany_36_19,42.75,-73.75833333,36,19,usa_albany,2012-09-23 05:45:27.654500,90.61054085374403,65.4378936069742,53.667522824887854,1.1124115615469768e-13,2.0,-65.38,2.898275349237888,-65.31,19.24,29.9313,42.7805,1.2843,35.4353,27.2497,0
139658,npp,136,2971,9.32965183258057,42.749584197998,-73.7546157836914,3670176,136,2394,196611,3866787,756,usa_albany_36_19,42.75,-73.75833333,36,19,usa_albany,2012-09-23 07:26:06.493006,-71.5709220277621,45.22970865622224,38.96624512590229,4.477044114289462e-21,18.0,45.19,1.5732132722552272,45.315,19.9625,30.9389,40.8126,1.2425,24.7063,11.5922,0
139851,npp,2528,2478,11.6206932067871,42.7508773803711,-73.7545928955078,3670176,2530,2007,196611,3866787,756,usa_albany_36_19,42.75,-73.75833333,36,19,usa_albany,2012-09-24 07:07:19.745449,-73.2010832330899,24.760788371823114,21.776814895605813,6.710936069343296e-15,15.0,24.73,1.1367971201176101,24.92,19.1699,31.227,48.6852,1.2311,21.1951,14.3057,0
140045,npp,1820,1981,12.3387966156006,42.7488975524902,-73.7539749145508,3670176,1820,1550,196611,3866787,756,usa_albany_36_19,42.75,-73.75833333,36,19,usa_albany,2012-09-25 06:48:31.220763,94.27560675658567,3.108436102095425,2.753018067634876,5.523693920984567e-08,12.0,-3.08,1.0,-2.85,23.1054,38.442,55.6401,1.0,12.3388,12.3388,0
140417,npp,316,966,17.9076156616211,42.7468452453613,-73.7581405639648,3670144,315,714,196611,3866755,756,usa_albany_36_19,42.75,-73.75833333,36,19,usa_albany,2012-09-27 06:10:43.492849,94.77053603784562,49.49176905879456,42.33250126696684,0.025125338992099972,6.0,-49.48,1.7549928774784245,-49.315,22.0017,38.4134,50.544,1.0007,26.7578,17.921,0
140430,npp,2216,3602,20.4103717803955,42.7492713928223,-73.7573471069336,3670144,2216,2922,196611,3866755,756,usa_albany_36_19,42.75,-73.75833333,36,19,usa_albany,2012-09-27 07:50:59.200960,-67.31477243281313,61.94002743936234,51.41590954516554,0.002232583524614279,22.0,61.86,2.5331140255951103,61.895,22.2158,37.0875,51.8872,1.0365,31.8584,21.1558,0
140987,npp,187,2147,28.1450901031494,42.7527542114258,-73.7595977783203,3670144,187,1709,196611,3866755,756,usa_albany_36_19,42.75,-73.75833333,36,19,usa_albany,2012-09-30 06:54:44.306907,-73.887750897334,6.591769711131829,5.835936861576603,0.17348218676344665,13.0,6.55,1.0,6.84,30.8469,47.2976,60.6197,0.8128,19.2896,22.8755,0
141371,npp,1773,1136,14.5040225982666,42.7466850280762,-73.7560043334961,3670144,1772,836,196611,3866755,756,usa_albany_36_19,42.75,-73.75833333,36,19,usa_albany,2012-10-02 06:16:58.373431,95.73990205256409,43.980556600447564,37.95631608906036,0.11795640633748863,7.0,-43.97,1.5732132722552272,-43.8,21.598,29.3254,49.8507,1.3109,29.0209,19.013,0
141384,npp,550,3754,10.897819519043,42.7489852905273,-73.7618865966797,3670144,551,3029,196611,3866755,756,usa_albany_36_19,42.75,-73.75833333,36,19,usa_albany,2012-10-02 07:57:08.744569,-66.10635645072423,64.88135478471887,53.326035452461504,0.10416269863237138,23.0,64.8,2.898275349237888,64.87,24.5429,39.6573,52.7534,0.9694,28.5191,10.5639,0
141563,npp,985,627,13.0871429443359,42.7529106140137,-73.7555541992188,3670144,985,410,196611,3866755,756,usa_albany_36_19,42.75,-73.75833333,36,19,usa_albany,2012-10-03 05:58:00.957740,92.72780053314447,58.5494998115705,49.077188108239305,0.09019233208840641,4.0,-58.51,2.253202848596432,-58.39,24.5339,39.0083,53.8238,0.9855,26.9379,12.8972,0
141575,npp,2989,3288,12.8854942321777,42.7499809265137,-73.7617111206055,3670144,2987,2634,196611,3866755,756,usa_albany_36_19,42.75,-73.75833333,36,19,usa_albany,2012-10-03 07:38:27.342557,-69.27449856388846,54.643195152490506,46.25422286058582,0.09035027077138744,20.0,54.58,2.0682789409984763,54.73,25.9331,37.7794,51.6293,1.0175,26.406,13.1115,0
141961,npp,1635,2311,34.2049331665039,42.7528343200684,-73.7588348388672,3670144,1636,1863,196611,3866755,756,usa_albany_36_19,42.75,-73.75833333,36,19,usa_albany,2012-10-05 07:00:57.433150,-76.2739714344549,15.885623187930271,14.03073532468631,0.05338651381293771,14.0,15.88,1.0442604737599883,16.27,23.8745,34.3266,46.4887,1.1199,38.3255,38.3058,0
142155,npp,915,1810,28.8838024139404,42.7536773681641,-73.7613754272461,3670144,915,1388,196611,3866755,756,usa_albany_36_19,42.75,-73.75833333,36,19,usa_albany,2012-10-06 06:42:07.142694,101.28522867435106,12.923608198624047,11.425412266536355,0.03544076014675629,11.0,-12.93,1.015504800579495,-12.54,23.9357,36.6553,46.9923,1.0487,30.7892,30.2917,0
142347,npp,150,1305,46.643627166748,42.752140045166,-73.760871887207,3670144,151,982,196611,3866755,756,usa_albany_36_19,42.75,-73.75833333,36,19,usa_albany,2012-10-07 06:23:13.292834,97.2364850105379,37.64890407628479,32.752225760657836,0.0202850817303234,8.0,-37.64,1.357151599901897,-37.3,19.5657,35.7048,49.5783,1.0767,46.5022,50.2195,0
142541,npp,2444,793,6.63217210769653,42.7484703063965,-73.7562637329102,3670144,2443,578,196611,3866755,756,usa_albany_36_19,42.75,-73.75833333,36,19,usa_albany,2012-10-08 06:04:15.887351,93.61093771301391,54.40596020539193,46.07253606330491,0.0090581360817915,5.0,-54.37,1.9513309067639726,-54.15,20.8089,41.7002,56.6008,0.9219,20.4707,6.114,0
142555,npp,1324,3443,4.36670112609863,42.7514991760254,-73.7562637329102,3670144,1323,2789,196611,3866755,756,usa_albany_36_19,42.75,-73.75833333,36,19,usa_albany,2012-10-08 07:44:36.934686,-68.02949423759505,58.4678575086196,49.02488232933612,0.016199699140029618,21.0,58.4,2.253202848596432,58.57,21.8694,36.7279,50.8186,1.0467,24.0798,4.5705,0
142734,npp,1637,290,24.1413173675537,42.7470626831055,-73.756103515625,3670144,1638,153,196611,3866755,756,usa_albany_36_19,42.75,-73.75833333,36,19,usa_albany,2012-10-09 05:45:16.705557,90.87899463423756,65.49627254337831,53.699809945866015,0.0022077966928903603,2.0,-65.44,2.898275349237888,-65.31,19.24,29.9313,42.7805,1.2843,36.4443,31.0057,0
142748,npp,671,2965,6.3746509552002,42.7492752075195,-73.758659362793,3670144,669,2389,196611,3866755,756,usa_albany_36_19,42.75,-73.75833333,36,19,usa_albany,2012-10-09 07:25:53.766283,-71.01357341486934,45.03403617507692,38.80698005831054,0.0072997222915733035,18.0,44.99,1.5732132722552272,45.315,19.9625,30.9389,40.8126,1.2425,22.828,7.9206,0
142940,npp,3070,2473,9.08605098724365,42.751537322998,-73.7579345703125,3670144,3070,2002,196611,3866755,756,usa_albany_36_19,42.75,-73.75833333,36,19,usa_albany,2012-10-10 07:07:08.818237,-74.13092755456182,24.49012931565985,21.540759092558037,0.001999404652462914,15.0,24.48,1.1367971201176101,24.92,19.1699,31.227,48.6852,1.2311,18.9655,11.1854,0
143138,npp,2374,1977,30.0582427978516,42.7524642944336,-73.7553482055664,3670176,2374,1546,196611,3866787,756,usa_albany_36_19,42.75,-73.75833333,36,19,usa_albany,2012-10-11 06:48:22.087413,102.75300062988609,3.282994109250757,2.9074665898041925,8.255028653805007e-05,12.0,-3.31,1.0,-2.85,23.1054,38.442,55.6401,1.0,30.0582,30.0582,0
143329,npp,1650,1475,36.6700325012207,42.7492027282715,-73.7620620727539,3670176,1650,1106,196611,3866787,756,usa_albany_36_19,42.75,-73.75833333,36,19,usa_albany,2012-10-12 06:29:31.796290,97.89590750774046,30.307426790145662,26.54871649882013,2.3931934439153454e-11,9.0,-30.3,1.184412938166907,-29.88,22.2835,37.3276,49.0883,1.0299,37.8868,37.7648,0
143526,npp,896,964,16.3723182678223,42.7464904785156,-73.7553634643555,3670176,899,713,196611,3866787,756,usa_albany_36_19,42.75,-73.75833333,36,19,usa_albany,2012-10-13 06:10:36.168464,94.18975666081293,49.562941932629165,42.38521989636392,1.59885684407279e-18,6.0,-49.54,1.7549928774784245,-49.315,22.0017,38.4134,50.544,1.0007,25.883,16.3845,0
143538,npp,2797,3598,53.276969909668,42.7526702880859,-73.7603530883789,3670176,2795,2919,196611,3866787,756,usa_albany_36_19,42.75,-73.75833333,36,19,usa_albany,2012-10-13 07:50:51.878306,-66.54207418152808,61.860878989802096,51.35937944459431,4.734113568151306e-11,22.0,61.78,2.5331140255951103,61.895,22.2158,37.0875,51.8872,1.0365,44.8332,55.2228,0
144316,npp,91,1645,36.7699203491211,42.7527198791504,-73.7583770751953,3670176,91,1241,196611,3866787,756,usa_albany_36_19,42.75,-73.75833333,36,19,usa_albany,2012-10-17 06:35:52.098064,98.78002775480516,21.941512615443077,19.326177970112564,6.903090669800226e-31,10.0,-21.95,1.0837787002826917,-21.63,24.2831,36.0758,46.3948,1.0656,39.0825,39.1817,0
