gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2405,2509,0.820976257324219,42.489875793457,-73.7289199829102,3670176,2405,2031,196611,3866787,2000,usa_albany_40_50,42.49166667,-73.725,40,50,usa_albany,2012-04-01 07:08:51.096390,-75.19398877228423,26.296845230326543,23.103353586950483,0.00045639128951003715,15.0,26.26,1.1367971201176101,25.71,0.2909,0.4057,0.5994,0.933,0.7438,0.766,0
102535,npp,80,1337,0.79313862323761,42.4924697875977,-73.7217407226562,3670176,82,1011,196611,3866787,2000,usa_albany_40_50,42.49166667,-73.725,40,50,usa_albany,2012-04-14 06:24:47.544199,96.39434804604159,36.37532678913185,31.688857958361613,2.684487934741085e-06,8.0,-36.36,1.2937979144666532,-36.88,0.3586,0.4682,0.6456,0.8086,0.6297,0.6413,0
102783,npp,604,3003,0.749319314956665,42.489372253418,-73.7236785888672,3670176,603,2418,196611,3866787,2000,usa_albany_40_50,42.49166667,-73.725,40,50,usa_albany,2012-04-16 07:27:29.661128,-71.15398731923446,46.329606223765495,39.845087606029075,1.556031863565846e-06,18.0,46.28,1.646109783506203,45.87,0.4533,0.5467,0.7212,0.6925,0.5017,0.5189,0
103023,npp,2294,2011,0.281497299671173,42.4912643432617,-73.7238922119141,3670176,2294,1579,196611,3866787,2000,usa_albany_40_50,42.49166667,-73.725,40,50,usa_albany,2012-04-18 06:49:56.081224,102.68341644115266,1.2994288783294075,1.1509581669598101,1.178550715311527e-14,12.0,-1.36,1.0,-2.1,0.2989,0.3786,0.5663,1.0,0.2815,0.2815,0
103142,npp,1544,1506,0.269660472869873,42.4903755187988,-73.724853515625,3670176,1544,1129,196611,3866787,2000,usa_albany_40_50,42.49166667,-73.725,40,50,usa_albany,2012-04-19 06:31:03.954568,97.55101085463302,28.834406432005675,25.288579188317215,5.672997986025852e-18,9.0,-28.84,1.184412938166907,-29.45,0.3554,0.4594,0.5653,0.824,0.2183,0.2222,0
103261,npp,780,993,0.391232907772064,42.4941177368164,-73.7221984863281,3670176,779,731,196611,3866787,2000,usa_albany_40_50,42.49166667,-73.725,40,50,usa_albany,2012-04-20 06:12:08.266709,95.00820517064913,48.66974885525498,41.69147491612473,1.0164267717866856e-20,6.0,-48.67,1.7549928774784245,-49.06,0.4909,0.7243,0.8852,0.5227,0.1888,0.2045,0
103380,npp,3060,484,0.816469788551331,42.4943504333496,-73.7220764160156,3670176,3062,289,196611,3866787,2000,usa_albany_40_50,42.49166667,-73.725,40,50,usa_albany,2012-04-21 05:53:10.801693,92.14861600150333,61.68669315031229,51.24108057202424,2.550943600808865e-23,3.0,-61.66,2.5331140255951103,-61.93,0.5482,0.7978,0.9874,0.4745,0.3859,0.3874,0
103860,npp,2262,1164,0.355211094021797,42.492977142334,-73.7212219238281,3670176,2263,858,196611,3866787,2000,usa_albany_40_50,42.49166667,-73.725,40,50,usa_albany,2012-04-25 06:18:24.716214,96.13192873408717,42.97952878101479,37.14693221339538,4.82338188939012e-16,7.0,-42.97,1.4867838833500562,-43.48,0.4287,0.5575,0.7539,0.679,0.2425,0.2412,0
103979,npp,1463,651,0.527396529912949,42.4894523620605,-73.7282485961914,3670176,1463,434,196611,3866787,2000,usa_albany_40_50,42.49166667,-73.725,40,50,usa_albany,2012-04-26 05:59:27.261111,93.25405667541304,57.949411193788485,48.65525782530759,3.890903143373507e-13,4.0,-57.93,2.2013981571160284,-58.22,0.6078,0.9074,1.0647,0.4172,0.206,0.22,0
132642,npp,1547,134,0.858778178691864,42.4882125854492,-73.7277069091797,3670176,1546,63,196611,3866787,2000,usa_albany_40_50,42.49166667,-73.725,40,50,usa_albany,2012-08-17 05:39:26.478994,269.8238684137366,68.17831765208098,55.312361268689926,9.07491013389697e-24,1.0,-68.12,3.3166247903554,-68.13,0.7651,1.0271,1.3659,0.3686,0.3278,0.3165,0
133015,npp,2302,1830,0.34764368832111403,42.4885025024414,-73.7230682373047,3670176,2302,1406,196611,3866787,2000,usa_albany_40_50,42.49166667,-73.725,40,50,usa_albany,2012-08-19 06:42:33.570067,97.25191686024687,11.834568052036941,10.466318852233028,2.5415941026947382e-26,11.0,-11.8,1.015504800579495,-11.75,0.2901,0.3864,0.509,0.9797,0.3404,0.3406,0
133195,npp,1560,1324,0.350484326481819,42.489818572998,-73.7217712402344,3670176,1560,999,196611,3866787,2000,usa_albany_40_50,42.49166667,-73.725,40,50,usa_albany,2012-08-20 06:23:41.467007,97.02280616666349,36.895471720811564,32.12500193713259,3.77340320041396e-27,8.0,-36.88,1.357151599901897,-36.88,0.3586,0.4682,0.6456,0.8086,0.2918,0.2834,0
133558,npp,3045,303,0.697065711021423,42.4907569885254,-73.7237091064453,3670176,3047,161,196611,3866787,2000,usa_albany_40_50,42.49166667,-73.725,40,50,usa_albany,2012-08-22 05:45:46.580926,91.05222982139622,65.2418254974597,53.54529987425405,6.196986651683736e-24,2.0,-65.19,2.898275349237888,-65.17,0.5834,0.7993,1.0994,0.4737,0.3433,0.3302,0
133749,npp,1414,2497,0.434527695178986,42.492733001709,-73.727424621582,3670176,1414,2022,196611,3866787,2000,usa_albany_40_50,42.49166667,-73.725,40,50,usa_albany,2012-08-23 07:07:38.653496,-74.49265898752326,25.67721056946179,22.569851514003417,7.169053515515234e-26,15.0,25.66,1.1367971201176101,25.71,0.2909,0.4057,0.5994,0.933,0.4039,0.4054,0
133933,npp,694,1998,0.453852027654648,42.4947128295898,-73.7256011962891,3670176,694,1567,196611,3866787,2000,usa_albany_40_50,42.49166667,-73.725,40,50,usa_albany,2012-08-24 06:48:50.108757,101.65090857103002,2.082905189990853,1.8448802792109527,4.919793394974733e-22,12.0,-2.1,1.0,-2.1,0.2989,0.3786,0.5663,1.0,0.4539,0.4539,0
134479,npp,1481,471,0.327714428305626,42.4905395507812,-73.7262802124023,3670176,1481,279,196611,3866787,2000,usa_albany_40_50,42.49166667,-73.725,40,50,usa_albany,2012-08-27 05:52:04.917648,91.84377230511447,61.97076815157031,51.43182106835828,0.0003786699384954851,3.0,-61.93,2.5331140255951103,-61.93,0.5482,0.7978,0.9874,0.4745,0.193,0.1555,0
137306,npp,2864,978,0.441017180681229,42.4908142089844,-73.7258682250977,3670176,2867,722,196611,3866787,2000,usa_albany_40_50,42.49166667,-73.725,40,50,usa_albany,2012-09-11 06:10:56.438481,94.6421728471109,49.14090675252281,42.06084858226854,0.00019862512400466202,6.0,-49.12,1.7549928774784245,-49.06,0.4909,0.7243,0.8852,0.5227,0.2172,0.2305,0
137498,npp,2071,470,0.944725275039673,42.4945106506348,-73.7238464355469,3670176,2072,278,196611,3866787,2000,usa_albany_40_50,42.49166667,-73.725,40,50,usa_albany,2012-09-12 05:51:58.980594,91.88959173721103,61.99480010122906,51.44778213340041,2.967478311787509e-09,3.0,-61.95,2.5331140255951103,-61.93,0.5482,0.7978,0.9874,0.4745,0.4366,0.4483,0
137512,npp,1049,3152,0.533686071634293,42.4918365478516,-73.727912902832,3670176,1049,2519,196611,3866787,2000,usa_albany_40_50,42.49166667,-73.725,40,50,usa_albany,2012-09-12 07:32:30.702008,-70.35662993192767,50.889272621503366,43.41963238416793,0.00021839332963874623,19.0,50.84,1.847645286154319,50.855,0.4944,0.6531,0.8986,0.5797,0.3139,0.3094,0
137701,npp,381,2660,0.485566973686218,42.4884567260742,-73.7237777709961,3670176,380,2143,196611,3866787,2000,usa_albany_40_50,42.49166667,-73.725,40,50,usa_albany,2012-09-13 07:13:45.728378,-72.93743887688717,33.307901817759785,29.106010566437917,1.6238877993990683e-08,16.0,33.28,1.2365102219381485,33.28,0.3387,0.4907,0.7358,0.7714,0.3744,0.3746,0
137888,npp,2740,2165,0.30413997173309304,42.4905242919922,-73.7248458862305,3670176,2740,1726,196611,3866787,2000,usa_albany_40_50,42.49166667,-73.725,40,50,usa_albany,2012-09-14 06:54:58.980326,-74.89028743906513,7.609853328890368,6.736381843572951,1.1187861224797747e-15,13.0,7.59,1.0,7.65,0.2983,0.4531,0.596,0.8355,0.2296,0.2541,0
138269,npp,1259,1149,0.552597135305405,42.4933166503906,-73.7273254394531,3670176,1259,846,196611,3866787,2000,usa_albany_40_50,42.49166667,-73.725,40,50,usa_albany,2012-09-16 06:17:13.023379,96.11706836105522,43.51851242012472,37.583830666808645,5.12776411037315e-28,7.0,-43.52,1.4867838833500562,-43.48,0.4287,0.5575,0.7539,0.679,0.3752,0.3752,0
138282,npp,31,3778,1.40128707885742,42.4924468994141,-73.7238006591797,3670176,28,3044,196611,3866787,2000,usa_albany_40_50,42.49166667,-73.725,40,50,usa_albany,2012-09-16 07:57:21.615051,-65.82102229233014,65.32310888655294,53.605542442499356,2.0372550801259644e-23,23.0,65.24,3.0,65.23,0.6127,0.8545,1.0021,0.443,0.5608,0.6208,0
138463,npp,475,637,1.008451521396637,42.494743347168,-73.7291641235352,3670176,474,420,196611,3866787,2000,usa_albany_40_50,42.49166667,-73.725,40,50,usa_albany,2012-09-17 05:58:15.593196,92.87518668061593,58.30583180773927,48.908004504087984,3.39132639360133e-29,4.0,-58.27,2.2013981571160284,-58.22,0.6078,0.9074,1.0647,0.4172,0.4245,0.4208,0
138477,npp,2474,3312,1.021305799484253,42.4906158447266,-73.7214889526367,3670176,2474,2659,196611,3866787,2000,usa_albany_40_50,42.49166667,-73.725,40,50,usa_albany,2012-09-17 07:38:41.976768,-69.1449121534371,55.24469711352666,46.70140111677199,6.481866901592033e-27,20.0,55.19,2.0682789409984763,55.21,0.5133,0.6861,0.9962,0.5518,0.5407,0.5636,0
139065,npp,411,1827,0.298811167478561,42.4898262023926,-73.7234878540039,3670176,411,1403,196611,3866787,2000,usa_albany_40_50,42.49166667,-73.725,40,50,usa_albany,2012-09-20 06:42:21.715303,97.77782937513588,12.001022154392487,10.6131035574614,2.679407877382449e-28,11.0,-11.97,1.015504800579495,-11.75,0.2901,0.3864,0.509,0.9797,0.2923,0.2927,0
139254,npp,2737,1320,0.354373559355736,42.4940223693848,-73.7286605834961,3670176,2739,996,196611,3866787,2000,usa_albany_40_50,42.49166667,-73.725,40,50,usa_albany,2012-09-21 06:23:29.625290,97.51469313964064,37.05351239250283,32.25695119655702,5.747497607040576e-25,8.0,-37.04,1.357151599901897,-36.88,0.3586,0.4682,0.6456,0.8086,0.2947,0.2865,0
139269,npp,1458,3931,0.777246475219727,42.491039276123,-73.7251358032227,3670176,1461,3132,196611,3866787,2000,usa_albany_40_50,42.49166667,-73.725,40,50,usa_albany,2012-09-21 08:03:32.878443,-65.0667408963592,67.9345801694047,55.181504382927486,6.396600479006783e-29,24.0,67.85,3.3166247903554,67.83,0.7199,0.9278,1.526,0.408,0.3332,0.3171,0
139449,npp,1946,805,0.616535991430283,42.4942207336426,-73.7247619628906,3670176,1946,592,196611,3866787,2000,usa_albany_40_50,42.49166667,-73.725,40,50,usa_albany,2012-09-22 06:04:32.196832,94.07210394663794,54.065550237481446,45.82140247339806,6.050312850256193e-20,5.0,-54.04,1.9513309067639726,-53.895,0.4983,0.6254,0.7796,0.6053,0.374,0.3732,0
139462,npp,838,3467,0.329978227615356,42.4905586242676,-73.7262344360352,3670176,839,2811,196611,3866787,2000,usa_albany_40_50,42.49166667,-73.725,40,50,usa_albany,2012-09-22 07:44:53.242760,-68.49801875641423,59.01647692673723,49.41347370471719,7.319112656811625e-26,21.0,58.96,2.3545700244418297,59.02,0.5035,0.6729,0.9251,0.5626,0.2329,0.1857,0
139645,npp,1143,299,0.583379745483398,42.4888877868652,-73.7273254394531,3670176,1144,159,196611,3866787,2000,usa_albany_40_50,42.49166667,-73.725,40,50,usa_albany,2012-09-23 05:45:32.992337,90.84266885864356,65.32000210342545,53.59363612628915,1.1354604986316757e-13,2.0,-65.27,2.898275349237888,-65.17,0.5834,0.7993,1.0994,0.4737,0.3041,0.2763,0
139851,npp,2565,2493,0.31648842990398396,42.4917068481445,-73.7280807495117,3670176,2565,2019,196611,3866787,2000,usa_albany_40_50,42.49166667,-73.725,40,50,usa_albany,2012-09-24 07:07:25.083241,-75.34633711725836,25.497556147111844,22.414305743177973,6.6933295589943415e-15,15.0,25.47,1.1367971201176101,25.71,0.2909,0.4057,0.5994,0.933,0.3001,0.2953,0
140045,npp,1857,1994,0.337326616048813,42.4923973083496,-73.7259368896484,3670176,1857,1563,196611,3866787,2000,usa_albany_40_50,42.49166667,-73.725,40,50,usa_albany,2012-09-25 06:48:36.558607,102.94614557282846,2.3081774844674654,2.044344245336257,5.740725054694665e-08,12.0,-2.33,1.0,-2.1,0.2989,0.3786,0.5663,1.0,0.3373,0.3373,0
143138,npp,2412,1990,0.361215189099312,42.4894485473633,-73.7228775024414,3670176,2412,1559,196611,3866787,2000,usa_albany_40_50,42.49166667,-73.725,40,50,usa_albany,2012-10-11 06:48:25.645931,89.28457489376541,2.6544283313525305,2.350886611109394,8.20035744084245e-05,12.0,-2.56,1.0,-2.1,0.2989,0.3786,0.5663,1.0,0.3612,0.3612,0
143526,npp,935,973,0.557333379983902,42.4894981384277,-73.7258758544922,3670176,935,718,196611,3866787,2000,usa_albany_40_50,42.49166667,-73.725,40,50,usa_albany,2012-10-13 06:10:41.506309,94.57916701839855,49.291206133619276,42.1732990071532,1.450341305820522e-18,6.0,-49.27,1.7549928774784245,-49.06,0.4909,0.7243,0.8852,0.5227,0.2835,0.2913,0
143538,npp,2832,3618,1.0247578024864201,42.4896049499512,-73.7231674194336,3670176,2837,2935,196611,3866787,2000,usa_albany_40_50,42.49166667,-73.725,40,50,usa_albany,2012-10-13 07:50:55.436825,-66.58786329712618,62.27050709815197,51.63202825100079,4.6661233015535484e-11,22.0,62.19,2.6065528283652384,62.3,0.5889,0.8839,1.2803,0.4283,0.4326,0.4389,0
144316,npp,129,1657,0.488933652639389,42.4941291809082,-73.7244338989258,3670176,130,1251,196611,3866787,2000,usa_albany_40_50,42.49166667,-73.725,40,50,usa_albany,2012-10-17 06:35:57.435908,99.86668055768418,21.307646672576166,18.773915533799265,6.2047135096184814e-31,10.0,-21.32,1.0837787002826917,-21.0,0.348,0.4521,0.5465,0.8373,0.4125,0.4094,0
144515,npp,2457,1147,0.456829637289047,42.4928398132324,-73.7228012084961,3670176,2457,844,196611,3866787,2000,usa_albany_40_50,42.49166667,-73.725,40,50,usa_albany,2012-10-18 06:17:03.590465,95.93937598451481,43.61226886574935,37.65545582097915,3.1347585408479433e-30,7.0,-43.59,1.4867838833500562,-43.48,0.4287,0.5575,0.7539,0.679,0.3108,0.3102,0
144529,npp,1230,3773,0.663223445415497,42.4935417175293,-73.7226409912109,3670176,1228,3041,196611,3866787,2000,usa_albany_40_50,42.49166667,-73.725,40,50,usa_albany,2012-10-18 07:57:12.182266,-66.00514186439507,65.2463469742539,53.55001346830127,1.9341309896291996e-30,23.0,65.15,2.898275349237888,65.23,0.6127,0.8545,1.0021,0.443,0.3126,0.2938,0
144719,npp,1684,636,0.900671720504761,42.493953704834,-73.7256622314453,3670176,1686,419,196611,3866787,2000,usa_albany_40_50,42.49166667,-73.725,40,50,usa_albany,2012-10-19 05:58:07.964542,93.02389121754271,58.34421056049182,48.92884789893639,1.492059184466209e-27,4.0,-58.29,2.2013981571160284,-58.22,0.6078,0.9074,1.0647,0.4172,0.3755,0.3758,0
144916,npp,882,131,0.843442678451538,42.4917221069336,-73.7259902954102,3670176,885,61,196611,3866787,2000,usa_albany_40_50,42.49166667,-73.725,40,50,usa_albany,2012-10-20 05:39:08.787174,90.01134188376474,68.23692640167538,55.33925243259002,5.312492908937057e-23,1.0,-68.16,3.3166247903554,-68.13,0.7651,1.0271,1.3659,0.3686,0.3232,0.3109,0
144928,npp,3035,2821,0.377529889345169,42.492431640625,-73.7255020141602,3670176,3035,2272,196611,3866787,2000,usa_albany_40_50,42.49166667,-73.725,40,50,usa_albany,2012-10-20 07:19:51.185864,-72.58471878456764,39.8730321324344,34.59842676656492,7.33158388645281e-28,17.0,39.83,1.4276677814245327,40.02,0.4198,0.5348,0.7026,0.7079,0.2684,0.2673,0
145125,npp,2358,2328,0.356442302465439,42.4884796142578,-73.7218246459961,3670176,2358,1877,196611,3866787,2000,usa_albany_40_50,42.49166667,-73.725,40,50,usa_albany,2012-10-21 07:01:06.246482,-76.04945817211757,16.825581789751833,14.854892623578156,1.0777147578449596e-23,14.0,16.81,1.0442604737599883,17.09,0.3219,0.4612,0.6347,0.8209,0.2783,0.2926,0
145324,npp,1651,1826,0.427283763885498,42.4943656921387,-73.7227172851562,3670176,1651,1402,196611,3866787,2000,usa_albany_40_50,42.49166667,-73.725,40,50,usa_albany,2012-10-22 06:42:17.750064,99.905539454809,12.043670727224457,10.649604462176148,6.444628331823275e-18,11.0,-12.03,1.015504800579495,-11.75,0.2901,0.3864,0.509,0.9797,0.4188,0.4186,0
145517,npp,916,1320,0.5780210494995119,42.4916038513184,-73.7254638671875,3670176,917,995,196611,3866787,2000,usa_albany_40_50,42.49166667,-73.725,40,50,usa_albany,2012-10-23 06:23:25.692346,97.17124173518928,37.06436551531808,32.26231171418961,4.068619749499362e-11,8.0,-37.04,1.357151599901897,-36.88,0.3586,0.4682,0.6456,0.8086,0.4595,0.4674,0
145705,npp,136,806,0.793870151042938,42.488109588623,-73.7233963012695,3670176,136,593,196611,3866787,2000,usa_albany_40_50,42.49166667,-73.725,40,50,usa_albany,2012-10-24 06:04:30.071632,94.23179653246711,54.046034548962304,45.801068920132096,0.00033500873220287003,5.0,-54.02,1.9513309067639726,-53.895,0.4983,0.6254,0.7796,0.6053,0.4649,0.4805,0
145911,npp,1444,2987,0.952306568622589,42.4875831604004,-73.7227249145508,3670176,1445,2406,196611,3866787,2000,usa_albany_40_50,42.49166667,-73.725,40,50,usa_albany,2012-10-25 07:26:09.733919,-71.66721585516068,45.77584143920986,39.39861723586135,2.1492462698771628e-05,18.0,45.74,1.5732132722552272,45.87,0.4533,0.5467,0.7212,0.6925,0.6364,0.6595,0
149443,npp,773,1997,0.425327360630035,42.4950942993164,-73.7256927490234,3670176,774,1566,196611,3866787,2000,usa_albany_40_50,42.49166667,-73.725,40,50,usa_albany,2012-11-12 06:48:43.579961,96.51258059902428,2.157181914451861,1.910390354814715,1.182170739118481e-21,12.0,-2.16,1.0,-2.1,0.2989,0.3786,0.5663,1.0,0.4253,0.4253,0
149812,npp,2360,980,0.636628031730652,42.4904632568359,-73.727668762207,3670176,2360,723,196611,3866787,2000,usa_albany_40_50,42.49166667,-73.725,40,50,usa_albany,2012-11-14 06:10:57.704477,95.0005434094183,49.07944474272805,42.00545049523045,1.2925935131801368e-32,6.0,-49.06,1.7549928774784245,-49.06,0.4909,0.7243,0.8852,0.5227,0.3286,0.3328,0
149826,npp,1182,3623,0.774695158004761,42.4924430847168,-73.7207641601562,3670176,1180,2938,196611,3866787,2000,usa_albany_40_50,42.49166667,-73.725,40,50,usa_albany,2012-11-14 07:51:11.636598,-66.93128298014422,62.378974955652986,51.699866780918384,1.393016594854949e-28,22.0,62.29,2.6065528283652384,62.3,0.5889,0.8839,1.2803,0.4283,0.3367,0.3318,0
150000,npp,1573,473,0.671459972858429,42.4937133789062,-73.7223663330078,3670176,1575,281,196611,3866787,2000,usa_albany_40_50,42.49166667,-73.725,40,50,usa_albany,2012-11-15 05:52:00.324895,92.20165032779151,61.9375748231591,51.399674526979844,7.403786527241085e-32,3.0,-61.89,2.5331140255951103,-61.93,0.5482,0.7978,0.9874,0.4745,0.3287,0.3186,0
150196,npp,2960,2660,0.33084233105182603,42.4888610839844,-73.7223587036133,3670176,2962,2143,196611,3866787,2000,usa_albany_40_50,42.49166667,-73.725,40,50,usa_albany,2012-11-16 07:13:47.126661,-73.07634579381237,33.32291247143608,29.11470581385299,5.635004067337321e-31,16.0,33.28,1.2365102219381485,33.28,0.3387,0.4907,0.7358,0.7714,0.2493,0.2552,0
150384,npp,2269,2166,0.20800132304430008,42.4920272827148,-73.720832824707,3670176,2269,1727,196611,3866787,2000,usa_albany_40_50,42.49166667,-73.725,40,50,usa_albany,2012-11-17 06:55:00.422530,-73.14477972599757,7.6910486303771375,6.807309772373309,1.5870653352632709e-29,13.0,7.65,1.0,7.65,0.2983,0.4531,0.596,0.8355,0.1335,0.1738,0
150569,npp,1550,1662,0.386332780122757,42.4886932373047,-73.7260284423828,3670176,1549,1255,196611,3866787,2000,usa_albany_40_50,42.49166667,-73.725,40,50,usa_albany,2012-11-18 06:36:10.158042,98.27110254892438,21.066318250481288,18.563159216509426,4.142884504713944e-26,10.0,-21.05,1.0837787002826917,-21.0,0.348,0.4521,0.5465,0.8373,0.3179,0.3235,0
150752,npp,801,1152,0.1907721385359764,42.4927101135254,-73.7287750244141,3670176,803,849,196611,3866787,2000,usa_albany_40_50,42.49166667,-73.725,40,50,usa_albany,2012-11-19 06:17:18.114014,96.783370790686,43.42225864554875,37.500360156050554,5.91613011923416e-21,7.0,-43.41,1.4867838833500562,-43.48,0.4287,0.5575,0.7539,0.679,0.1319,0.1295,0
150763,npp,2644,3777,0.58376282453537,42.493537902832,-73.7272033691406,3670176,2646,3044,196611,3866787,2000,usa_albany_40_50,42.49166667,-73.725,40,50,usa_albany,2012-11-19 07:57:26.708031,-66.1597380507489,65.31773660901943,53.59210559817612,4.7289771361816677e-26,23.0,65.23,3.0,65.23,0.6127,0.8545,1.0021,0.443,0.2883,0.2586,0
150948,npp,2020,3312,0.30627205967903104,42.4944038391113,-73.7234878540039,3670176,2022,2659,196611,3866787,2000,usa_albany_40_50,42.49166667,-73.725,40,50,usa_albany,2012-11-20 07:38:47.118690,-69.73261441287443,55.25567711443334,46.70156281905907,2.0297197110402323e-21,20.0,55.19,2.0682789409984763,55.21,0.5133,0.6861,0.9962,0.5518,0.1949,0.169,0
151307,npp,669,2331,0.269471392035484,42.4896659851074,-73.7281112670898,3670176,669,1881,196611,3866787,2000,usa_albany_40_50,42.49166667,-73.725,40,50,usa_albany,2012-11-22 07:01:17.261142,-74.59806002617017,17.004463114938627,15.01144968141483,7.613770071563043e-09,14.0,16.98,1.0442604737599883,17.09,0.3219,0.4612,0.6347,0.8209,0.195,0.2212,0
154906,npp,1350,299,0.315521150827408,42.4917526245117,-73.7227630615234,3670176,1351,158,196611,3866787,2000,usa_albany_40_50,42.49166667,-73.725,40,50,usa_albany,2012-12-12 05:45:40.205908,91.13389959705754,65.27339859426631,53.56085161269303,1.9124668079399667e-29,2.0,-65.27,2.898275349237888,-65.17,0.5834,0.7993,1.0994,0.4737,0.2117,0.1494,0
154919,npp,378,2987,0.46120348572731,42.4920082092285,-73.7209167480469,3670176,378,2406,196611,3866787,2000,usa_albany_40_50,42.49166667,-73.725,40,50,usa_albany,2012-12-12 07:26:17.264322,-71.54336571575308,45.821277113821004,39.437259415834546,2.559530406789267e-24,18.0,45.74,1.5732132722552272,45.87,0.4533,0.5467,0.7212,0.6925,0.3243,0.3194,0
155462,npp,1340,1489,0.716890037059784,42.4939727783203,-73.7280807495117,3670176,1340,1117,196611,3866787,2000,usa_albany_40_50,42.49166667,-73.725,40,50,usa_albany,2012-12-15 06:29:51.610626,97.4508945740706,29.62077242656746,25.962021936506545,9.662459902241605e-31,9.0,-29.64,1.184412938166907,-29.45,0.3554,0.4594,0.5653,0.824,0.5959,0.5907,0
155649,npp,563,976,0.894462049007416,42.4939765930176,-73.7234115600586,3670176,565,720,196611,3866787,2000,usa_albany_40_50,42.49166667,-73.725,40,50,usa_albany,2012-12-16 06:10:57.721510,95.2655099309115,49.168498094254886,42.080059617357755,3.5565834623070283e-28,6.0,-49.18,1.7549928774784245,-49.06,0.4909,0.7243,0.8852,0.5227,0.4755,0.4675,0
156385,npp,2811,1658,0.273784920573235,42.4917182922363,-73.7220687866211,3670176,2811,1251,196611,3866787,2000,usa_albany_40_50,42.49166667,-73.725,40,50,usa_albany,2012-12-20 06:36:08.083142,98.83548220380752,21.227831768850383,18.70555210361021,2.208251372273008e-12,10.0,-21.26,1.0837787002826917,-21.0,0.348,0.4521,0.5465,0.8373,0.214,0.2292,0
169336,npp,1038,121,1.3974027633667,42.4905204772949,-73.7267379760742,3670176,1035,56,196611,3866787,2000,usa_albany_40_50,42.49166667,-73.725,40,50,usa_albany,2013-01-08 05:39:09.748265,269.62877892878146,68.33750967363169,55.405487799312745,2.829846093403581e-20,1.0,-68.33,3.3166247903554,-68.13,0.7651,1.0271,1.3659,0.3686,0.4902,0.515,0
169348,npp,120,2817,0.498789221048355,42.4911231994629,-73.7215118408203,3670176,120,2268,196611,3866787,2000,usa_albany_40_50,42.49166667,-73.725,40,50,usa_albany,2013-01-08 07:19:53.925303,-72.34936998384356,39.7437079506775,34.495344821165354,1.1359564237783729e-12,17.0,39.68,1.4276677814245327,40.02,0.4198,0.5348,0.7026,0.7079,0.3534,0.3531,0
169527,npp,2504,2322,0.380946069955826,42.4950752258301,-73.7245712280273,3670176,2504,1872,196611,3866787,2000,usa_albany_40_50,42.49166667,-73.725,40,50,usa_albany,2013-01-09 07:01:07.168160,-75.75292978891301,16.541450100032485,14.607219540968021,1.2453508063345257e-19,14.0,16.48,1.0442604737599883,17.09,0.3219,0.4612,0.6347,0.8209,0.3018,0.3127,0
171180,npp,3042,3142,2.16374683380127,42.488956451416,-73.7250137329102,3670176,3044,2512,196611,3866787,2000,usa_albany_40_50,42.49166667,-73.725,40,50,usa_albany,2013-01-18 07:32:23.501597,-70.76994778469943,50.63204518225944,43.219171765703045,3.266315252003706e-16,19.0,50.56,1.847645286154319,50.855,0.4944,0.6531,0.8986,0.5797,1.1962,1.2542,0
174895,npp,1079,1149,0.421277850866318,42.4933395385742,-73.7262878417969,3670176,1080,846,196611,3866787,2000,usa_albany_40_50,42.49166667,-73.725,40,50,usa_albany,2013-02-07 06:17:33.241874,96.29503643535442,43.49860572215809,37.56560390498574,2.3125001724682965e-21,7.0,-43.52,1.4867838833500562,-43.48,0.4287,0.5575,0.7539,0.679,0.2869,0.286,0
174909,npp,2923,3774,0.328588306903839,42.4926643371582,-73.728874206543,3670176,2922,3042,196611,3866787,2000,usa_albany_40_50,42.49166667,-73.725,40,50,usa_albany,2013-02-07 07:57:41.830801,-65.87494519554329,65.29992627034589,53.587518691299636,8.061289900930167e-14,23.0,65.17,2.898275349237888,65.23,0.6127,0.8545,1.0021,0.443,0.1971,0.1456,0
175481,npp,995,2331,0.733433067798615,42.4885597229004,-73.7224502563477,3670176,995,1880,196611,3866787,2000,usa_albany_40_50,42.49166667,-73.725,40,50,usa_albany,2013-02-10 07:01:37.469709,-76.09573866418033,17.038092333175673,15.04208179575018,8.505235668450167e-29,14.0,16.98,1.0442604737599883,17.09,0.3219,0.4612,0.6347,0.8209,0.6393,0.6021,0
176262,npp,103,2989,1.3254542350769,42.4933624267578,-73.7274627685547,3670176,103,2408,196611,3866787,2000,usa_albany_40_50,42.49166667,-73.725,40,50,usa_albany,2013-02-14 07:26:42.430077,-71.60329573970772,45.88523899077277,39.48820386527485,5.238734402218279e-22,18.0,45.81,1.5732132722552272,45.87,0.4533,0.5467,0.7212,0.6925,0.8736,0.9179,0
177047,npp,336,981,0.946958422660828,42.4941101074219,-73.7245483398438,3670176,339,724,196611,3866787,2000,usa_albany_40_50,42.49166667,-73.725,40,50,usa_albany,2013-02-18 06:11:26.305045,94.77367909064135,49.026746466242585,41.96697315025013,0.00043922953296251084,6.0,-49.03,1.7549928774784245,-49.06,0.4909,0.7243,0.8852,0.5227,0.5055,0.495,0
