gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2401,2499,2.3133487701416,42.5337028503418,-73.8084716796875,3670176,2402,2023,196611,3866787,1790,usa_albany_30_45,42.53333333,-73.80833333,30,45,usa_albany,2012-04-01 07:08:51.096390,-75.74344243803942,25.802033344434353,22.675957351814464,0.0004676010553919433,15.0,25.76,1.1367971201176101,25.17,2.2405,3.6502,5.165,1.0043,2.49,2.3234,0
102535,npp,75,1327,5.26530742645264,42.5356597900391,-73.803840637207,3670176,75,1001,196611,3866787,1790,usa_albany_30_45,42.53333333,-73.80833333,30,45,usa_albany,2012-04-14 06:24:47.544199,96.76876731182844,36.77098072450036,32.020203010757406,2.4732507701143707e-06,8.0,-36.76,1.357151599901897,-37.32,2.0274,3.2361,5.0435,1.1329,5.1613,5.9649,0
102783,npp,601,2992,2.36891865730286,42.5320777893066,-73.8123016357422,3670176,601,2410,196611,3866787,1790,usa_albany_30_45,42.53333333,-73.80833333,30,45,usa_albany,2012-04-16 07:27:29.661128,-71.38358196455594,45.95807340814506,39.548743470790846,1.431041555239963e-06,18.0,45.91,1.5732132722552272,45.5,2.5478,3.3117,5.2054,1.107,3.0668,2.6224,0
103023,npp,2290,2001,3.92716383934021,42.5307121276855,-73.8053436279297,3670176,2290,1569,196611,3866787,1790,usa_albany_30_45,42.53333333,-73.80833333,30,45,usa_albany,2012-04-18 06:49:56.081224,109.15293385279631,1.8689611734972327,1.6553839042643343,1.1288024635017465e-14,12.0,-1.93,1.0,-2.71,2.1265,3.6661,4.7633,1.0,3.9272,3.9272,0
103142,npp,1539,1496,1.87886810302734,42.5341644287109,-73.8087310791016,3670176,1540,1122,196611,3866787,1790,usa_albany_30_45,42.53333333,-73.80833333,30,45,usa_albany,2012-04-19 06:31:03.954568,98.04597787084812,29.30065798552577,25.688463890256973,5.543086519568118e-18,9.0,-29.31,1.184412938166907,-29.88,1.9753,2.9612,5.1624,1.238,2.7523,2.3261,0
103261,npp,775,983,3.54912233352661,42.5339164733887,-73.8062133789062,3670176,776,725,196611,3866787,1790,usa_albany_30_45,42.53333333,-73.80833333,30,45,usa_albany,2012-04-20 06:12:08.266709,95.22531062506052,48.96654795299207,41.92370158913253,1.0117760132373588e-20,6.0,-48.97,1.7549928774784245,-49.33,2.3108,3.2347,4.5656,1.1334,3.8452,4.0224,0
103380,npp,3054,474,6.01010847091675,42.5320816040039,-73.8085250854492,3670176,3052,282,196611,3866787,1790,usa_albany_30_45,42.53333333,-73.80833333,30,45,usa_albany,2012-04-21 05:53:09.022411,91.95397024316735,61.89231959576007,51.37890054628874,2.5875134944473194e-23,3.0,-61.87,2.5331140255951103,-62.12,2.6453,3.7768,5.2421,0.9707,4.5477,5.8339,0
103860,npp,2257,1154,1.3192241191864,42.5349960327148,-73.8088836669922,3670176,2259,850,196611,3866787,1790,usa_albany_30_45,42.53333333,-73.80833333,30,45,usa_albany,2012-04-25 06:18:24.716214,96.40603395124894,43.34201047832401,37.4413298477938,5.15012854017972e-16,7.0,-43.34,1.4867838833500562,-43.83,1.7245,2.6444,4.7162,1.3863,2.7747,1.8289,0
103979,npp,1457,642,4.52613401412964,42.5345001220703,-73.8105850219727,3670176,1460,425,196611,3866787,1790,usa_albany_30_45,42.53333333,-73.80833333,30,45,usa_albany,2012-04-26 05:59:27.261111,93.44763629884002,58.16570668682241,48.80893308085999,4.204619656853298e-13,4.0,-58.15,2.2013981571160284,-58.425,2.6261,3.7073,4.9258,0.9889,4.038,4.4758,0
132642,npp,1541,125,3.0696747303009,42.5302047729492,-73.8115386962891,3670176,1543,58,196611,3866787,1790,usa_albany_30_45,42.53333333,-73.80833333,30,45,usa_albany,2012-08-17 05:39:26.478994,269.9491563720053,68.32324548027144,55.3960301503459,9.223037932688039e-24,1.0,-68.26,3.3166247903554,-68.26,2.8997,4.0975,6.3842,0.8947,3.3562,2.7465,0
133015,npp,2297,1820,4.65408945083618,42.5343589782715,-73.804573059082,3670176,2297,1397,196611,3866787,1790,usa_albany_30_45,42.53333333,-73.80833333,30,45,usa_albany,2012-08-19 06:42:33.570067,98.690322704114,12.379986522692095,10.947051303991175,2.6025613843787494e-26,11.0,-12.37,1.015504800579495,-12.37,2.4252,3.1768,4.4812,1.154,5.1208,5.3708,0
133195,npp,1555,1314,4.50538969039917,42.5320205688477,-73.8049392700195,3670176,1556,989,196611,3866787,1790,usa_albany_30_45,42.53333333,-73.80833333,30,45,usa_albany,2012-08-20 06:23:41.467007,97.36796812430572,37.293426030489016,32.45760097164242,3.91284134746557e-27,8.0,-37.28,1.357151599901897,-37.32,2.0274,3.2361,5.0435,1.1329,4.6013,5.104,0
133558,npp,3038,293,2.9184353351593,42.5340843200684,-73.8130874633789,3670176,3035,155,196611,3866787,1790,usa_albany_30_45,42.53333333,-73.80833333,30,45,usa_albany,2012-08-22 05:45:44.801644,90.61106150493552,65.43520319265755,53.66594590486791,6.584902103485376e-24,2.0,-65.38,2.898275349237888,-65.38,2.4697,4.4913,5.3354,0.8163,3.1234,2.3822,0
133749,npp,1410,2487,3.06082963943481,42.5362091064453,-73.8062133789062,3670176,1411,2014,196611,3866787,1790,usa_albany_30_45,42.53333333,-73.80833333,30,45,usa_albany,2012-08-23 07:07:38.653496,-75.03663208529088,25.180214125375258,22.13996322458141,7.522484895312727e-26,15.0,25.17,1.1367971201176101,25.17,2.2405,3.6502,5.165,1.0043,3.1476,3.0741,0
133933,npp,690,1988,2.34365344047546,42.534236907959,-73.8071517944336,3670176,690,1557,196611,3866787,1790,usa_albany_30_45,42.53333333,-73.80833333,30,45,usa_albany,2012-08-24 06:48:50.108757,106.46757208430788,2.6538171012810134,2.350481384590731,5.196393716311536e-22,12.0,-2.68,1.0,-2.71,2.1265,3.6661,4.7633,1.0,2.3437,2.3437,0
134111,npp,3029,1484,4.16977453231812,42.5318412780762,-73.8040161132812,3670176,3029,1112,196611,3866787,1790,usa_albany_30_45,42.53333333,-73.80833333,30,45,usa_albany,2012-08-25 06:29:58.006985,98.60662137400914,29.87059362301393,26.176844477908222,1.0459452820423372e-16,9.0,-29.88,1.184412938166907,-29.88,1.9753,2.9612,5.1624,1.238,4.6865,5.1624,0
134479,npp,1475,462,2.90165591239929,42.5344734191895,-73.8100814819336,3670176,1477,272,196611,3866787,1790,usa_albany_30_45,42.53333333,-73.80833333,30,45,usa_albany,2012-08-27 05:52:04.917648,92.0087163297314,62.15865559231572,51.55704759111277,0.0003853266656609499,3.0,-62.12,2.5331140255951103,-62.12,2.6453,3.7768,5.2421,0.9707,3.3206,2.8166,0
137306,npp,2859,968,3.55352091789246,42.5307273864746,-73.8113403320312,3670176,2858,715,196611,3866787,1790,usa_albany_30_45,42.53333333,-73.80833333,30,45,usa_albany,2012-09-11 06:10:56.438481,94.85783700060526,49.43775712449193,42.29226618922415,0.00019633098362995926,6.0,-49.42,1.7549928774784245,-49.33,2.3108,3.2347,4.5656,1.1334,3.8477,4.0274,0
137498,npp,2066,461,2.93973159790039,42.5315971374512,-73.8082733154297,3670176,2069,271,196611,3866787,1790,usa_albany_30_45,42.53333333,-73.80833333,30,45,usa_albany,2012-09-12 05:51:58.980594,92.01746810170582,62.183378596124086,51.5734127933775,2.8550955955979644e-09,3.0,-62.14,2.5331140255951103,-62.12,2.6453,3.7768,5.2421,0.9707,3.3356,2.8535,0
137512,npp,1046,3141,2.40090465545654,42.534595489502,-73.8109283447266,3670176,1047,2512,196611,3866787,1790,usa_albany_30_45,42.53333333,-73.80833333,30,45,usa_albany,2012-09-12 07:32:30.702008,-70.56248382175764,50.57727280072332,43.17927425182024,0.00021626735016438097,19.0,50.53,1.847645286154319,50.56,2.2817,3.986,5.3367,0.9197,2.8082,2.2082,0
137701,npp,377,2649,0.704052925109863,42.5357513427734,-73.8122253417969,3670176,377,2136,196611,3866787,1790,usa_albany_30_45,42.53333333,-73.80833333,30,45,usa_albany,2012-09-13 07:13:45.728378,-73.35444684015242,32.810124464895274,28.683913967048102,1.5491680718292778e-08,16.0,32.79,1.2365102219381485,32.79,1.8627,3.6527,5.6053,1.0036,1.2814,0.7066,0
137888,npp,2736,2154,3.92544889450073,42.5309028625488,-73.8094482421875,3670176,2736,1716,196611,3866787,1790,usa_albany_30_45,42.53333333,-73.80833333,30,45,usa_albany,2012-09-14 06:54:57.201045,-72.30442250422529,7.016630235374034,6.211853672713246,1.0810010384248032e-15,13.0,6.96,1.0,7.02,2.4912,3.767,5.2167,0.9732,3.8245,3.8203,0
138269,npp,1254,1139,1.36530148983002,42.5345573425293,-73.8124465942383,3670176,1255,839,196611,3866787,1790,usa_albany_30_45,42.53333333,-73.80833333,30,45,usa_albany,2012-09-16 06:17:13.023379,96.38205571948083,43.86613950314366,37.86530984847515,5.135836696609432e-28,7.0,-43.87,1.5732132722552272,-43.83,1.7245,2.6444,4.7162,1.3863,2.853,1.8928,0
138282,npp,29,3767,2.99373006820679,42.5358619689941,-73.8112335205078,3670176,27,3037,196611,3866787,1790,usa_albany_30_45,42.53333333,-73.80833333,30,45,usa_albany,2012-09-16 07:57:21.615051,-65.94327517422096,65.11947366104995,53.478312863386066,1.9774308487565123e-23,23.0,65.04,2.898275349237888,65.0,3.0458,4.0027,5.238,0.9159,3.3179,2.7419,0
138463,npp,470,628,2.98196816444397,42.532901763916,-73.8116149902344,3670176,471,412,196611,3866787,1790,usa_albany_30_45,42.53333333,-73.80833333,30,45,usa_albany,2012-09-17 05:58:15.593196,93.02756842484517,58.517765610913024,49.057833116946576,3.4522382414678115e-29,4.0,-58.48,2.253202848596432,-58.425,2.6261,3.7073,4.9258,0.9889,3.3442,2.9488,0
138477,npp,2471,3301,3.48230409622192,42.5352058410645,-73.8053436279297,3670176,2472,2648,196611,3866787,1790,usa_albany_30_45,42.53333333,-73.80833333,30,45,usa_albany,2012-09-17 07:38:41.976768,-69.33189479348543,54.96537073529221,46.495391562019584,6.4291407906278496e-27,20.0,54.91,2.0682789409984763,54.96,2.6364,3.8519,6.0468,0.9518,3.4874,3.3143,0
139065,npp,406,1817,3.95103645324707,42.5357475280762,-73.8051223754883,3670176,406,1394,196611,3866787,1790,usa_albany_30_45,42.53333333,-73.80833333,30,45,usa_albany,2012-09-20 06:42:21.715303,99.17387343236179,12.549577982797437,11.096535166799228,2.791771471422876e-28,11.0,-12.54,1.015504800579495,-12.37,2.4252,3.1768,4.4812,1.154,4.4285,4.5595,0
139254,npp,2732,1310,2.97408127784729,42.5333442687988,-73.8059463500977,3670176,2731,986,196611,3866787,1790,usa_albany_30_45,42.53333333,-73.80833333,30,45,usa_albany,2012-09-21 06:23:27.846010,96.43375713511485,37.46655652136526,32.60202907010513,6.0261721281342935e-25,8.0,-37.44,1.357151599901897,-37.32,2.0274,3.2361,5.0435,1.1329,3.473,3.3693,0
139269,npp,1455,3919,3.36590480804443,42.5369033813477,-73.8092422485352,3670176,1461,3127,196611,3866787,1790,usa_albany_30_45,42.53333333,-73.80833333,30,45,usa_albany,2012-09-21 08:03:31.099161,-64.92105147563676,67.7474466865969,55.072252423244436,6.631041247785224e-29,24.0,67.66,3.3166247903554,67.66,3.1728,4.4622,6.8645,0.8216,3.3355,2.7654,0
139449,npp,1941,796,4.6023154258728,42.5333595275879,-73.8061447143555,3670176,1942,582,196611,3866787,1790,usa_albany_30_45,42.53333333,-73.80833333,30,45,usa_albany,2012-09-22 06:04:32.196832,94.25260398382767,54.3088853086969,46.002664628198595,6.394367535459843e-20,5.0,-54.29,1.9513309067639726,-54.15,2.2941,3.1969,4.6905,1.1468,4.3863,5.2778,0
139462,npp,836,3457,2.3517599105835,42.5292816162109,-73.8057861328125,3670176,837,2801,196611,3866787,1790,usa_albany_30_45,42.53333333,-73.80833333,30,45,usa_albany,2012-09-22 07:44:53.242760,-68.63709772865285,58.78652563718344,49.252024947963676,7.659127120001633e-26,21.0,58.73,2.253202848596432,58.77,3.1279,4.8295,5.6566,0.7591,2.5664,1.7852,0
139645,npp,1136,290,3.24516129493713,42.5313148498535,-73.8091735839844,3670176,1141,153,196611,3866787,1790,usa_albany_30_45,42.53333333,-73.80833333,30,45,usa_albany,2012-09-23 05:45:31.213056,90.69444027370535,65.489088561857,53.69889833923521,1.1992142368776409e-13,2.0,-65.44,2.898275349237888,-65.38,2.4697,4.4913,5.3354,0.8163,3.2361,2.6489,0
139658,npp,169,2977,3.28304123878479,42.5309448242188,-73.806755065918,3670176,169,2398,196611,3866787,1790,usa_albany_30_45,42.53333333,-73.80833333,30,45,usa_albany,2012-09-23 07:26:10.051561,-71.79817052913673,45.443212582311375,39.1371913838575,4.526523781229956e-21,18.0,45.4,1.5732132722552272,45.5,2.5478,3.3117,5.2054,1.107,3.6478,3.6343,0
139851,npp,2561,2483,2.68869543075562,42.5350646972656,-73.8066787719727,3670176,2562,2010,196611,3866787,1790,usa_albany_30_45,42.53333333,-73.80833333,30,45,usa_albany,2012-09-24 07:07:25.083241,-75.91138899586882,25.003567010956747,21.98686464350563,7.080088681342639e-15,15.0,24.97,1.1367971201176101,25.17,2.2405,3.6502,5.165,1.0043,2.8202,2.7003,0
140045,npp,1853,1983,4.75900363922119,42.5330963134766,-73.8095550537109,3670176,1853,1552,196611,3866787,1790,usa_albany_30_45,42.53333333,-73.80833333,30,45,usa_albany,2012-09-25 06:48:34.779325,87.5971409008269,3.092588182563534,2.7389741352506065,6.069185855023394e-08,12.0,-2.97,1.0,-2.71,2.1265,3.6661,4.7633,1.0,4.759,4.759,0
143138,npp,2407,1979,0.981857359409332,42.5367736816406,-73.8116302490234,3670176,2407,1549,196611,3866787,1790,usa_albany_30_45,42.53333333,-73.80833333,30,45,usa_albany,2012-10-11 06:48:25.645931,96.61640551093559,3.216265201743477,2.8483728058985616,8.060418717232622e-05,12.0,-3.2,1.0,-2.71,2.1265,3.6661,4.7633,1.0,0.9819,0.9819,0
143329,npp,1683,1476,2.65606737136841,42.5333442687988,-73.811149597168,3670176,1684,1107,196611,3866787,1790,usa_albany_30_45,42.53333333,-73.80833333,30,45,usa_albany,2012-10-12 06:29:35.354809,98.18027870256634,30.254924483225125,26.503683641074392,2.144939802833537e-11,9.0,-30.25,1.184412938166907,-29.88,1.9753,2.9612,5.1624,1.238,3.4085,3.2883,0
143526,npp,929,963,1.28647375106812,42.5366363525391,-73.8110122680664,3670176,932,712,196611,3866787,1790,usa_albany_30_45,42.53333333,-73.80833333,30,45,usa_albany,2012-10-13 06:10:41.506309,94.85077004286336,49.58788940503141,42.40426989484046,1.4027876571406833e-18,6.0,-49.57,1.7549928774784245,-49.33,2.3108,3.2347,4.5656,1.1334,2.556,1.458,0
143538,npp,2830,3607,7.84435319900513,42.5309982299805,-73.8084182739258,3670176,2827,2926,196611,3866787,1790,usa_albany_30_45,42.53333333,-73.80833333,30,45,usa_albany,2012-10-13 07:50:55.436825,-66.71422452364851,62.04970011265506,51.48511512981331,4.3923216889259927e-11,22.0,61.97,2.5331140255951103,62.06,2.7646,4.8757,6.6587,0.7519,4.838,5.8983,0
144316,npp,124,1646,0.992004632949829,42.5370788574219,-73.8117599487305,3670176,124,1242,196611,3866787,1790,usa_albany_30_45,42.53333333,-73.80833333,30,45,usa_albany,2012-10-17 06:35:55.656626,97.89042877626689,21.908929026721143,19.29772938849709,6.282008371100473e-31,10.0,-21.89,1.0837787002826917,-21.58,1.9303,3.3654,4.4702,1.0893,1.4761,1.0806,0
144515,npp,2452,1137,3.27784752845764,42.5336761474609,-73.8068313598633,3670176,2453,837,196611,3866787,1790,usa_albany_30_45,42.53333333,-73.80833333,30,45,usa_albany,2012-10-18 06:17:03.590465,96.20291727036418,43.95397502242295,37.93195263347078,3.2276524715815914e-30,7.0,-43.93,1.5732132722552272,-43.83,1.7245,2.6444,4.7162,1.3863,4.0687,4.5442,0
144529,npp,1228,3762,2.61791944503784,42.5370635986328,-73.8106231689453,3670176,1227,3034,196611,3866787,1790,usa_albany_30_45,42.53333333,-73.80833333,30,45,usa_albany,2012-10-18 07:57:12.182266,-66.12875390047913,65.0412182320732,53.421657955498645,1.9444899953099925e-30,23.0,64.95,2.898275349237888,65.0,3.0458,4.0027,5.238,0.9159,3.1883,2.3977,0
144916,npp,875,122,4.63204669952393,42.5310363769531,-73.8064804077148,3670176,874,56,196611,3866787,1790,usa_albany_30_45,42.53333333,-73.80833333,30,45,usa_albany,2012-10-20 05:39:07.007894,269.8618456124225,68.38355655272221,55.4238469361362,5.60088325092407e-23,1.0,-68.31,3.3166247903554,-68.26,2.8997,4.0975,6.3842,0.8947,3.8272,4.1443,0
144928,npp,3032,2810,2.35140657424927,42.5330963134766,-73.811164855957,3670176,3032,2263,196611,3866787,1790,usa_albany_30_45,42.53333333,-73.80833333,30,45,usa_albany,2012-10-20 07:19:51.185864,-72.85842898318216,39.458059576646455,34.25541629016606,7.64568622942624e-28,17.0,39.42,1.4276677814245327,39.64,2.0008,3.1305,4.3412,1.1711,3.1204,2.7537,0
145125,npp,2354,2317,1.88968372344971,42.5326271057129,-73.8114318847656,3670176,2354,1868,196611,3866787,1790,usa_albany_30_45,42.53333333,-73.80833333,30,45,usa_albany,2012-10-21 07:01:06.246482,-76.91453332026157,16.220173986877082,14.323702223853001,1.1427895886371184e-23,14.0,16.21,1.0442604737599883,16.54,2.5198,3.6429,5.3614,1.0064,1.9872,1.9017,0
145324,npp,1647,1815,3.27201247215271,42.5314140319824,-73.8095703125,3670176,1647,1393,196611,3866787,1790,usa_albany_30_45,42.53333333,-73.80833333,30,45,usa_albany,2012-10-22 06:42:15.970782,96.23502411780191,12.719853930924254,11.245424939382847,6.876095259071957e-18,11.0,-12.65,1.015504800579495,-12.37,2.4252,3.1768,4.4812,1.154,3.7598,3.7759,0
145517,npp,911,1309,4.50289916992188,42.5315055847168,-73.8107604980469,3670176,910,985,196611,3866787,1790,usa_albany_30_45,42.53333333,-73.80833333,30,45,usa_albany,2012-10-23 06:23:23.913108,96.09049536968205,37.51563120109857,32.63921313761639,4.3437583139594174e-11,8.0,-37.48,1.357151599901897,-37.32,2.0274,3.2361,5.0435,1.1329,4.5995,5.1012,0
145705,npp,130,797,0.677635014057159,42.5342445373535,-73.8040924072266,3670176,132,582,196611,3866787,1790,usa_albany_30_45,42.53333333,-73.80833333,30,45,usa_albany,2012-10-24 06:04:30.071632,94.4590186287521,54.28975026141448,45.9826156318423,0.0003431765352364299,5.0,-54.26,1.9513309067639726,-54.15,2.2941,3.1969,4.6905,1.1468,2.375,0.7771,0
145911,npp,1440,2975,2.17101240158081,42.5346717834473,-73.8117523193359,3670176,1443,2398,196611,3866787,1790,usa_albany_30_45,42.53333333,-73.80833333,30,45,usa_albany,2012-10-25 07:26:07.954638,-70.86245702195644,45.37168676959121,39.07522911645363,2.3272771808004257e-05,18.0,45.33,1.5732132722552272,45.5,2.5478,3.3117,5.2054,1.107,2.941,2.4033,0
148837,npp,850,800,3.66305470466614,42.530216217041,-73.8054428100586,3670176,852,586,196611,3866787,1790,usa_albany_30_45,42.53333333,-73.80833333,30,45,usa_albany,2012-11-09 06:04:37.320269,94.3803841128517,54.208901433966496,45.92079750573806,4.3784717997806556e-07,5.0,-54.18,1.9513309067639726,-54.15,2.2941,3.1969,4.6905,1.1468,3.905,4.2007,0
149443,npp,769,1987,2.40609574317932,42.5346984863281,-73.8073272705078,3670176,769,1556,196611,3866787,1790,usa_albany_30_45,42.53333333,-73.80833333,30,45,usa_albany,2012-11-12 06:48:43.579961,102.33607602970093,2.7064168055205857,2.3967200662852695,1.1313229624918027e-21,12.0,-2.74,1.0,-2.71,2.1265,3.6661,4.7633,1.0,2.4061,2.4061,0
149812,npp,2355,971,3.17805027961731,42.530029296875,-73.8040237426758,3670176,2356,717,196611,3866787,1790,usa_albany_30_45,42.53333333,-73.80833333,30,45,usa_albany,2012-11-14 06:10:57.704477,95.22143233918385,49.34729362351984,42.214330679493365,1.2898805183590195e-32,6.0,-49.33,1.7549928774784245,-49.33,2.3108,3.2347,4.5656,1.1334,3.6338,3.6019,0
149826,npp,1180,3612,6.65870571136475,42.533821105957,-73.8058319091797,3670176,1179,2930,196611,3866787,1790,usa_albany_30_45,42.53333333,-73.80833333,30,45,usa_albany,2012-11-14 07:51:11.636598,-67.05981675508839,62.15973311065477,51.5543107880562,1.348919949754822e-28,22.0,62.07,2.6065528283652384,62.06,2.7646,4.8757,6.6587,0.7519,4.3501,5.0068,0
150000,npp,1567,463,6.5322527885437,42.5303955078125,-73.8118209838867,3670176,1564,273,196611,3866787,1790,usa_albany_30_45,42.53333333,-73.80833333,30,45,usa_albany,2012-11-15 05:51:58.545612,91.67838584542794,62.157937243015624,51.546719964624884,7.543694070117488e-32,3.0,-62.1,2.5331140255951103,-62.12,2.6453,3.7768,5.2421,0.9707,4.7538,6.3407,0
150196,npp,2956,2649,1.68188524246216,42.5363464355469,-73.8108825683594,3670176,2956,2136,196611,3866787,1790,usa_albany_30_45,42.53333333,-73.80833333,30,45,usa_albany,2012-11-16 07:13:47.126661,-73.49767369726027,32.825422515446796,28.692942709579505,5.719485013294315e-31,16.0,32.79,1.2365102219381485,32.79,1.8627,3.6527,5.6053,1.0036,2.0722,1.688,0
150384,npp,2265,2155,0.791857779026031,42.5349540710449,-73.8114471435547,3670176,2265,1717,196611,3866787,1790,usa_albany_30_45,42.53333333,-73.80833333,30,45,usa_albany,2012-11-17 06:55:00.422530,-74.73648263269423,7.0360038845313655,6.228197468162442,1.642824093715725e-29,13.0,7.02,1.0,7.02,2.4912,3.767,5.2167,0.9732,0.6909,0.7706,0
150569,npp,1545,1652,3.12225365638733,42.5333976745605,-73.8096542358398,3670176,1545,1247,196611,3866787,1790,usa_albany_30_45,42.53333333,-73.80833333,30,45,usa_albany,2012-11-18 06:36:10.158042,98.99193895746726,21.585467787876233,19.015576527618567,4.3592865925979677e-26,10.0,-21.58,1.0837787002826917,-21.58,1.9303,3.3654,4.4702,1.0893,3.4417,3.4012,0
150752,npp,795,1142,3.25177407264709,42.5368041992188,-73.8091430664062,3670176,795,841,196611,3866787,1790,usa_albany_30_45,42.53333333,-73.80833333,30,45,usa_albany,2012-11-19 06:17:16.334740,95.94196379019257,43.788431184535916,37.79705654104098,6.2902339830095645e-21,7.0,-43.77,1.5732132722552272,-43.83,1.7245,2.6444,4.7162,1.3863,4.0521,4.508,0
150763,npp,2642,3767,4.63439035415649,42.5341377258301,-73.8070068359375,3670176,2645,3037,196611,3866787,1790,usa_albany_30_45,42.53333333,-73.80833333,30,45,usa_albany,2012-11-19 07:57:26.708031,-66.2774926158116,65.13114000922008,53.47557287292046,4.9551345939926816e-26,23.0,65.04,2.898275349237888,65.0,3.0458,4.0027,5.238,0.9159,3.884,4.2446,0
150948,npp,2018,3301,7.2127161026001,42.5325241088867,-73.8106536865234,3670176,2020,2648,196611,3866787,1790,usa_albany_30_45,42.53333333,-73.80833333,30,45,usa_albany,2012-11-20 07:38:47.118690,-69.88079977718276,54.977309446940374,46.49634383822273,2.1636964091942002e-21,20.0,54.91,2.0682789409984763,54.96,2.6364,3.8519,6.0468,0.9518,5.291,6.8648,0
151307,npp,665,2321,6.13372755050659,42.5323944091797,-73.8089141845703,3670176,665,1872,196611,3866787,1790,usa_albany_30_45,42.53333333,-73.80833333,30,45,usa_albany,2012-11-22 07:01:17.261142,-75.399813008549,16.448458546859673,14.523736135405846,8.179569402046545e-09,14.0,16.43,1.0442604737599883,16.54,2.5198,3.6429,5.3614,1.0064,6.0513,6.1728,0
154906,npp,1343,290,9.79217624664307,42.5342597961426,-73.8047561645508,3670176,1349,153,196611,3866787,1790,usa_albany_30_45,42.53333333,-73.80833333,30,45,usa_albany,2012-12-12 05:45:38.426635,90.69420211946422,65.45192476969069,53.67216289056356,1.8792488759965533e-29,2.0,-65.44,2.898275349237888,-65.38,2.4697,4.4913,5.3354,0.8163,5.495,7.9929,0
154919,npp,375,2976,2.49451327323914,42.5350914001465,-73.8091278076172,3670176,376,2398,196611,3866787,1790,usa_albany_30_45,42.53333333,-73.80833333,30,45,usa_albany,2012-12-12 07:26:17.264322,-71.78408016377304,45.4464538384876,39.137319567884674,2.4369798527739196e-24,18.0,45.36,1.5732132722552272,45.5,2.5478,3.3117,5.2054,1.107,3.1466,2.7614,0
155649,npp,557,965,1.52087867259979,42.5368576049805,-73.8103485107422,3670176,556,713,196611,3866787,1790,usa_albany_30_45,42.53333333,-73.80833333,30,45,usa_albany,2012-12-16 06:10:55.942274,94.54741433211349,49.50422833903959,42.341794595544755,3.713881690069182e-28,6.0,-49.51,1.7549928774784245,-49.33,2.3108,3.2347,4.5656,1.1334,2.6895,1.7237,0
156385,npp,2807,1648,5.51217937469482,42.5298233032227,-73.8074035644531,3670176,2807,1243,196611,3866787,1790,usa_albany_30_45,42.53333333,-73.80833333,30,45,usa_albany,2012-12-20 06:36:08.083142,99.38820529106033,21.75068777865575,19.16111880507601,2.385363962903028e-12,10.0,-21.79,1.0837787002826917,-21.58,1.9303,3.3654,4.4702,1.0893,5.6469,6.0046,0
156761,npp,201,3297,3.2226345539093,42.5317420959473,-73.8052062988281,3670176,201,2643,196611,3866787,1790,usa_albany_30_45,42.53333333,-73.80833333,30,45,usa_albany,2012-12-22 07:38:43.124632,-69.56721748364664,54.90846554061408,46.45102743070406,3.5871936371586454e-07,20.0,54.81,2.0682789409984763,54.96,2.6364,3.8519,6.0468,0.9518,3.3618,3.0672,0
169336,npp,1032,112,15.9216737747192,42.5325546264648,-73.8114166259766,3670176,1032,51,196611,3866787,1790,usa_albany_30_45,42.53333333,-73.80833333,30,45,usa_albany,2013-01-08 05:39:09.748265,269.75363383950565,68.48265352429839,55.48889435396449,2.6787782787500117e-20,1.0,-68.47,3.3166247903554,-68.26,2.8997,4.0975,6.3842,0.8947,7.2312,14.2452,0
169348,npp,117,2806,11.8263864517212,42.5315284729004,-73.8067779541016,3670176,118,2259,196611,3866787,1790,usa_albany_30_45,42.53333333,-73.80833333,30,45,usa_albany,2013-01-08 07:19:53.925303,-72.61890723456912,39.328877687342185,34.15220159252764,1.0539429737392788e-12,17.0,39.27,1.4276677814245327,39.64,2.0008,3.1305,4.3412,1.1711,9.757,13.8497,0
169527,npp,2501,2312,11.0353946685791,42.5309448242188,-73.80712890625,3670176,2501,1863,196611,3866787,1790,usa_albany_30_45,42.53333333,-73.80833333,30,45,usa_albany,2013-01-09 07:01:07.168160,-76.40934400237954,15.990435981320326,14.123553376561256,1.174606302676913e-19,14.0,15.94,1.0442604737599883,16.54,2.5198,3.6429,5.3614,1.0064,10.7452,11.1056,0
169706,npp,1784,1809,11.1859350204468,42.5316886901855,-73.8075561523438,3670176,1784,1387,196611,3866787,1790,usa_albany_30_45,42.53333333,-73.80833333,30,45,usa_albany,2013-01-10 06:42:16.856927,98.36603104740057,12.974650367837269,11.471166326293272,1.1478909624710505e-25,11.0,-12.99,1.015504800579495,-12.37,2.4252,3.1768,4.4812,1.154,11.5529,12.9086,0
171180,npp,3038,3130,6.67635345458984,42.5372695922852,-73.8109436035156,3670176,3037,2505,196611,3866787,1790,usa_albany_30_45,42.53333333,-73.80833333,30,45,usa_albany,2013-01-18 07:32:21.722317,-70.08967014648549,50.28186884445459,42.94891601537549,3.5359193132247466e-16,19.0,50.21,1.7549928774784245,50.56,2.2817,3.986,5.3367,0.9197,5.199,6.1405,0
