gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2397,2492,4.63531827926636,42.5691070556641,-73.8551025390625,3670176,2397,2017,196611,3866787,1624,usa_albany_24_41,42.56666667,-73.85833333,24,41,usa_albany,2012-04-01 07:08:49.317117,-74.04541991663353,25.45791567122808,22.378512709380367,0.000474760676857357,15.0,25.42,1.1367971201176101,24.82,4.5946,8.3305,11.3186,0.9227,4.4364,4.2772,4.2772,0
101163,npp,960,1490,2.20103716850281,42.5637664794922,-73.856071472168,3670144,959,1117,196611,3866755,1624,usa_albany_24_41,42.56666667,-73.85833333,24,41,usa_albany,2012-04-03 06:31:08.623230,96.95238690376435,29.600323533650744,25.943686131064172,0.01855000916927368,9.0,-29.59,1.184412938166907,-30.16,4.5176,7.0999,11.8265,1.0827,3.5507,2.383,1.668102339525837,0
101294,npp,2094,3619,3.84530878067017,42.5655822753906,-73.8547744750977,3670144,2092,2935,196611,3866755,1624,usa_albany_24_41,42.56666667,-73.85833333,24,41,usa_albany,2012-04-04 07:52:28.643539,-66.94198797435598,62.29724463468189,51.65015823885566,0.010539725558491971,22.0,62.21,2.6065528283652384,61.93,5.5132,12.0944,18.9036,0.6356,4.5221,2.444,2.0378101660733208,0
101411,npp,2478,470,5.44618129730225,42.5635070800781,-73.8561172485352,3670144,2475,278,196611,3866755,1624,usa_albany_24_41,42.56666667,-73.85833333,24,41,usa_albany,2012-04-05 05:53:15.472251,91.75762974887986,61.991249945476405,51.440857479213335,0.07026942459822436,3.0,-61.95,2.5331140255951103,-62.24,5.0218,7.7472,14.9373,0.9922,6.7785,5.4038,2.6956909748386324,0
101420,npp,1457,3148,3.67771506309509,42.5664291381836,-73.8576431274414,3670144,1459,2516,196611,3866755,1624,usa_albany_24_41,42.56666667,-73.85833333,24,41,usa_albany,2012-04-05 07:33:48.970745,-70.6426296427682,50.784578144914185,43.33521949528588,0.03436266311810897,19.0,50.73,1.847645286154319,50.33,4.065,10.2082,15.2234,0.753,4.1524,2.7694,1.4450994432386166,0
101543,npp,790,2656,8.80964183807373,42.5685501098633,-73.862060546875,3670144,791,2141,196611,3866755,1624,usa_albany_24_41,42.56666667,-73.85833333,24,41,usa_albany,2012-04-06 07:15:03.962620,-73.3610840406916,33.13846445686525,28.960465107116992,0.07778373521666787,16.0,33.1,1.2365102219381485,32.52,6.1604,8.4695,12.8091,0.9076,7.962,7.9956,4.997897420885053,0
101665,npp,79,2162,5.08565807342529,42.5645790100098,-73.8585739135742,3670144,79,1723,196611,3866755,1624,usa_albany_24_41,42.56666667,-73.85833333,24,41,usa_albany,2012-04-07 06:56:15.398064,-72.38676930354013,7.4945368705349855,6.63405301315334,0.09414589314876909,13.0,7.42,1.0,6.67,5.1413,7.8736,11.939,0.9763,4.899,4.9651,1.3368172244427066,0
102168,npp,2233,2822,5.88293075561523,42.5652236938477,-73.8558807373047,3670144,2233,2273,196611,3866755,1624,usa_albany_24_41,42.56666667,-73.85833333,24,41,usa_albany,2012-04-11 07:21:16.830361,-72.29412942544137,39.90834949337454,34.63025855018232,0.013553631494870952,17.0,39.87,1.4276677814245327,39.38,6.5968,8.889,15.7328,0.8648,5.5813,5.0873,4.564957430883547,0
102412,npp,815,1826,11.2328605651855,42.5686836242676,-73.8557815551758,3670144,815,1402,196611,3866755,1624,usa_albany_24_41,42.56666667,-73.85833333,24,41,usa_albany,2012-04-13 06:43:39.674742,96.95723366358172,12.055102656202221,10.660556519681908,0.0008647929154127962,11.0,-12.03,1.015504800579495,-12.735,5.7223,7.3076,11.7564,1.0519,11.5522,11.8158,11.8158,0
102535,npp,71,1320,5.55666494369507,42.5683975219727,-73.8611145019531,3670176,71,996,196611,3866787,1624,usa_albany_24_41,42.56666667,-73.85833333,24,41,usa_albany,2012-04-14 06:24:47.544199,97.05401249261837,37.047664006974,32.251611004917436,2.348728147261693e-06,8.0,-37.04,1.357151599901897,-37.56,3.3076,6.4831,10.0868,1.1857,7.0042,6.5884,6.5884,0
102783,npp,598,2986,4.67809963226318,42.5647010803223,-73.8571472167969,3670176,598,2405,196611,3866787,1624,usa_albany_24_41,42.56666667,-73.85833333,24,41,usa_albany,2012-04-16 07:27:29.661128,-71.59418875696355,45.75140008057684,39.38358268338406,1.3701289944370804e-06,18.0,45.7,1.5732132722552272,45.28,4.7151,8.4869,14.1484,0.9057,5.2659,4.2371,4.2371,0
102903,npp,2992,2492,5.65335178375244,42.5664863586426,-73.8582763671875,3670176,2991,2018,196611,3866787,1624,usa_albany_24_41,42.56666667,-73.85833333,24,41,usa_albany,2012-04-17 07:08:42.869586,-73.03436312254837,25.46471103275657,22.385959410448702,8.859888993708499e-11,15.0,25.42,1.1367971201176101,24.82,4.5946,8.3305,11.3186,0.9227,5.3319,5.2166,5.2166,0
103023,npp,2286,1993,6.67910194396973,42.5675621032715,-73.8622894287109,3670176,2286,1562,196611,3866787,1624,usa_albany_24_41,42.56666667,-73.85833333,24,41,usa_albany,2012-04-18 06:49:54.301950,88.70382830590239,2.451883567960756,2.1716377003641556,1.0993624291970854e-14,12.0,-2.39,1.0,-3.08,4.6187,7.6869,12.7131,1.0,6.6791,6.6791,6.6791,0
103142,npp,1535,1489,1.9513418674469,42.5643997192383,-73.8616027832031,3670176,1534,1117,196611,3866787,1624,usa_albany_24_41,42.56666667,-73.85833333,24,41,usa_albany,2012-04-19 06:31:02.175288,97.4623270046888,29.62344091389845,25.965052819987992,5.471871735547508e-18,9.0,-29.64,1.184412938166907,-30.16,4.5176,7.0999,11.8265,1.0827,3.3399,2.1127,2.1127,0
103261,npp,771,977,4.54132032394409,42.5647125244141,-73.8561859130859,3670176,772,721,196611,3866787,1624,usa_albany_24_41,42.56666667,-73.85833333,24,41,usa_albany,2012-04-20 06:12:08.266709,95.40869489993491,49.144945922073916,42.06302877485125,1.0146658378003065e-20,6.0,-49.15,1.7549928774784245,-49.54,4.5413,6.3907,11.6656,1.2028,6.6331,5.4624,5.4624,0
103380,npp,3049,469,20.1147594451904,42.5678405761719,-73.8538665771484,3670176,3049,277,196611,3866787,1624,usa_albany_24_41,42.56666667,-73.85833333,24,41,usa_albany,2012-04-21 05:53:09.022411,92.1070372714611,61.99554118330669,51.44784781666088,2.6443828005509232e-23,3.0,-61.97,2.5331140255951103,-62.24,5.0218,7.7472,14.9373,0.9922,12.5692,19.9581,19.9581,0
103860,npp,2252,1148,8.63250827789307,42.5685234069824,-73.8545684814453,3670176,2252,845,196611,3866787,1624,usa_albany_24_41,42.56666667,-73.85833333,24,41,usa_albany,2012-04-25 06:18:22.936935,95.51333382005465,43.57386789864703,37.6294342255176,5.387963456736499e-16,7.0,-43.55,1.4867838833500562,-44.0,3.7293,6.6788,10.8621,1.1509,9.0009,9.9354,9.9354,0
103979,npp,1452,636,4.55760526657104,42.5645561218262,-73.8603591918945,3670176,1450,419,196611,3866787,1624,usa_albany_24_41,42.56666667,-73.85833333,24,41,usa_albany,2012-04-26 05:59:25.481836,92.85497769951125,58.318350820140616,48.91727157755521,4.416861585347603e-13,4.0,-58.29,2.2013981571160284,-58.58,5.3601,9.7707,17.0809,0.7867,5.3188,3.5856,3.5856,0
132642,npp,1534,120,12.8933572769165,42.5693435668945,-73.8543548583984,3670176,1541,55,196611,3866787,1624,usa_albany_24_41,42.56666667,-73.85833333,24,41,usa_albany,2012-08-17 05:39:24.699713,269.56029379523915,68.41244432847472,55.447554862215206,9.439186227653201e-24,1.0,-68.34,3.3166247903554,-68.36,7.496,11.8447,21.1169,0.649,8.0031,8.3674,8.3674,0
133015,npp,2293,1813,7.31710004806519,42.569881439209,-73.8610305786133,3670176,2293,1391,196611,3866787,1624,usa_albany_24_41,42.56666667,-73.85833333,24,41,usa_albany,2012-08-19 06:42:33.570067,99.75212151511616,12.76578541571413,11.28695998845074,2.653030498363012e-26,11.0,-12.76,1.015504800579495,-12.735,5.7223,7.3076,11.7564,1.0519,7.6962,7.6969,7.6969,0
133195,npp,1550,1307,3.98296642303467,42.5685539245605,-73.8557891845703,3670176,1549,983,196611,3866787,1624,usa_albany_24_41,42.56666667,-73.85833333,24,41,usa_albany,2012-08-20 06:23:39.687727,96.30782918375871,37.587554641536386,32.703174750585504,4.028551835090587e-27,8.0,-37.56,1.357151599901897,-37.56,3.3076,6.4831,10.0868,1.1857,5.8447,4.7225,4.7225,0
133558,npp,3033,288,6.18212509155273,42.5689010620117,-73.8600540161133,3670176,3033,152,196611,3866787,1624,usa_albany_24_41,42.56666667,-73.85833333,24,41,usa_albany,2012-08-22 05:45:44.801644,90.74234029409659,65.52661314008455,53.72269458195311,6.826003113284807e-24,2.0,-65.47,3.0,-65.47,6.3893,10.8399,17.0154,0.7091,6.1343,4.3839,4.3839,0
133749,npp,1407,2480,10.987361907959,42.565372467041,-73.8544921875,3670176,1407,2008,196611,3866787,1624,usa_albany_24_41,42.56666667,-73.85833333,24,41,usa_albany,2012-08-23 07:07:36.874215,-73.15926496482562,24.84842162640361,21.852782043943183,7.754054226450714e-26,15.0,24.82,1.1367971201176101,24.82,4.5946,8.3305,11.3186,0.9227,10.0241,10.1385,10.1385,0
133933,npp,686,1981,13.3703947067261,42.5691261291504,-73.8557434082031,3670176,686,1550,196611,3866787,1624,usa_albany_24_41,42.56666667,-73.85833333,24,41,usa_albany,2012-08-24 06:48:48.329484,91.13089457374122,3.1613881633137746,2.7999526463028728,5.376545191926577e-22,12.0,-3.08,1.0,-3.08,4.6187,7.6869,12.7131,1.0,13.3704,13.3704,13.3704,0
134479,npp,1469,456,12.177059173584,42.5699005126953,-73.8610458374023,3670176,1467,268,196611,3866787,1624,usa_albany_24_41,42.56666667,-73.85833333,24,41,usa_albany,2012-08-27 05:52:03.138367,91.83302572490291,62.28301253061683,51.63978455301726,0.0003885897904603849,3.0,-62.24,2.6065528283652384,-62.24,5.0218,7.7472,14.9373,0.9922,9.3864,12.0822,12.0822,0
134492,npp,453,3136,3.91720843315125,42.5638389587402,-73.8578109741211,3670176,454,2508,196611,3866787,1624,usa_albany_24_41,42.56666667,-73.85833333,24,41,usa_albany,2012-08-27 07:32:36.638266,-70.6784402492806,50.433202355164084,43.06793732228345,8.773483439319964e-12,19.0,50.39,1.7549928774784245,50.33,4.065,10.2082,15.2234,0.753,4.1022,2.9497,2.9497,0
134859,npp,2161,2150,24.5770664215088,42.5696640014648,-73.8565902709961,3670144,2162,1712,196611,3866755,1624,usa_albany_24_41,42.56666667,-73.85833333,24,41,usa_albany,2012-08-29 06:55:04.898969,-76.25403583390823,6.720478795963004,5.949982304711281,0.012561107067640343,13.0,6.73,1.0,6.67,5.1413,7.8736,11.939,0.9763,24.3904,23.9943,23.510208268633317,0
135035,npp,1421,1646,7.42015361785889,42.5653915405273,-73.8553848266602,3670144,1421,1241,196611,3866755,1624,usa_albany_24_41,42.56666667,-73.85833333,24,41,usa_albany,2012-08-30 06:36:12.799107,97.52194345809485,21.921180759298625,19.310529041366177,0.05310409855834441,10.0,-21.89,1.0837787002826917,-21.89,4.8274,6.5989,9.7739,1.1649,8.4446,8.6435,6.596924417501985,0
135224,npp,667,1135,8.34035110473633,42.5685882568359,-73.8572006225586,3670144,667,835,196611,3866755,1624,usa_albany_24_41,42.56666667,-73.85833333,24,41,usa_albany,2012-08-31 06:17:18.922692,95.52226764207016,44.02589564831405,37.99523967667209,0.12532777028851044,7.0,-44.0,1.5732132722552272,-44.0,3.7293,6.6788,10.8621,1.1509,8.743,9.5991,4.7691007825275085,0
135236,npp,2532,3763,23.8426952362061,42.5688438415527,-73.8558578491211,3670144,2534,3034,196611,3866755,1624,usa_albany_24_41,42.56666667,-73.85833333,24,41,usa_albany,2012-08-31 07:57:29.292877,-66.35137393744967,65.04410568606374,53.43166537992482,0.07621937256717098,23.0,64.97,2.898275349237888,64.92,8.5601,12.2213,17.1902,0.629,11.6966,14.9964,12.05898629665073,0
135418,npp,1888,3296,14.0475511550903,42.5648040771484,-73.854606628418,3670144,1892,2643,196611,3866755,1624,usa_albany_24_41,42.56666667,-73.85833333,24,41,usa_albany,2012-09-01 07:38:47.871816,-68.97003482964664,54.839630478327855,46.40305636203637,0.11003673151671431,20.0,54.78,2.0682789409984763,54.73,4.958,10.0807,14.8929,0.7625,9.6048,10.7118,6.471101183644496,0
135598,npp,1230,2809,15.2748880386353,42.5650863647461,-73.8543014526367,3670144,1229,2261,196611,3866755,1624,usa_albany_24_41,42.56666667,-73.85833333,24,41,usa_albany,2012-09-02 07:20:04.673097,-72.09073923773428,39.416567311105844,34.22548679070388,0.10269019583816533,17.0,39.38,1.4276677814245327,39.38,6.5968,8.889,15.7328,0.8648,12.1598,13.2091,9.251528869526403,0
135786,npp,543,2315,15.4884815216064,42.5666656494141,-73.8547744750977,3670144,543,1866,196611,3866755,1624,usa_albany_24_41,42.56666667,-73.85833333,24,41,usa_albany,2012-09-03 07:01:17.916339,-73.02416925067102,16.133056942161065,14.248932266848563,0.08837225565868011,14.0,16.1,1.0442604737599883,16.16,6.2956,9.5194,14.992,0.8075,13.403,12.5069,9.10112708394873,0
136349,npp,1365,793,13.0513372421265,42.5680160522461,-73.8534927368164,3670144,1366,578,196611,3866755,1624,usa_albany_24_41,42.56666667,-73.85833333,24,41,usa_albany,2012-09-06 06:04:39.849171,93.96510129009627,54.4034545468012,46.074643174180885,0.03391473672589061,5.0,-54.37,1.9513309067639726,-54.34,4.6374,7.6826,16.4622,1.0006,10.4382,13.0586,11.751562050870744,0
136362,npp,261,3452,12.0430459976196,42.5687446594238,-73.8617477416992,3670144,263,2798,196611,3866755,1624,usa_albany_24_41,42.56666667,-73.85833333,24,41,usa_albany,2012-09-06 07:45:00.894781,-68.3830782874471,58.661683736179995,49.16577090997878,0.042990336290051764,21.0,58.61,2.253202848596432,58.61,5.4632,10.6108,18.6681,0.7244,8.3225,8.7245,7.067698078432063,0
136741,npp,1990,2479,8.75350284576416,42.5654029846191,-73.8585586547852,3670144,1990,2007,196611,3866755,1624,usa_albany_24_41,42.56666667,-73.85833333,24,41,usa_albany,2012-09-08 07:07:32.714916,-74.53935600127544,24.791319438375112,21.803779197480402,0.016954969576850647,15.0,24.78,1.1367971201176101,24.82,4.5946,8.3305,11.3186,0.9227,8.059,8.0772,7.423773472104879,0
137115,npp,547,1476,6.69062805175781,42.569263458252,-73.8581771850586,3670144,548,1107,196611,3866755,1624,usa_albany_24_41,42.56666667,-73.85833333,24,41,usa_albany,2012-09-10 06:29:52.083853,98.76104346119666,30.247368157734012,26.49965619251562,0.0025078982358652724,9.0,-30.25,1.184412938166907,-30.16,4.5176,7.0999,11.8265,1.0827,7.3413,7.2437,7.14704826440425,0
137306,npp,2854,962,4.95571088790894,42.5684356689453,-73.8611526489258,3670176,2855,711,196611,3866787,1624,usa_albany_24_41,42.56666667,-73.85833333,24,41,usa_albany,2012-09-11 06:10:56.438481,95.09422962276494,49.615076958077346,42.43023834423774,0.00019526074215022541,6.0,-49.6,1.7549928774784245,-49.54,4.5413,6.3907,11.6656,1.2028,6.8692,5.9608,5.9608,0
137322,npp,1683,3607,14.0635232925415,42.5685729980469,-73.8601531982422,3670144,1685,2926,196611,3866755,1624,usa_albany_24_41,42.56666667,-73.85833333,24,41,usa_albany,2012-09-11 07:51:12.144845,-67.59482724355544,62.03933718993388,51.484523782453195,0.0019889204689040314,22.0,61.97,2.5331140255951103,61.93,5.5132,12.0944,18.9036,0.6356,8.4642,8.9384,8.861749116589987,0
137498,npp,2060,455,14.7479457855225,42.5674324035645,-73.854248046875,3670176,2059,266,196611,3866787,1624,usa_albany_24_41,42.56666667,-73.85833333,24,41,usa_albany,2012-09-12 05:51:57.201358,91.84799230970887,62.29677894171962,51.64884585239777,2.8195428180218953e-09,3.0,-62.26,2.6065528283652384,-62.24,5.0218,7.7472,14.9373,0.9922,10.3727,14.6331,14.6331,0
137512,npp,1043,3134,17.3414268493652,42.5700302124023,-73.8610610961914,3670176,1045,2508,196611,3866787,1624,usa_albany_24_41,42.56666667,-73.85833333,24,41,usa_albany,2012-09-12 07:32:30.702008,-70.75809842669526,50.37366093555343,43.02206716066566,0.00021508199388588567,19.0,50.33,1.7549928774784245,50.33,4.065,10.2082,15.2234,0.753,11.7514,13.0582,13.0582,0
137701,npp,374,2643,6.01103258132935,42.5667114257812,-73.8581390380859,3670176,374,2131,196611,3866787,1624,usa_albany_24_41,42.56666667,-73.85833333,24,41,usa_albany,2012-09-13 07:13:45.728378,-73.66180758825382,32.538467302618464,28.45327849370837,1.5156835542293123e-08,16.0,32.52,1.2365102219381485,32.52,6.1604,8.4695,12.8091,0.9076,5.6986,5.4556,5.4556,0
137888,npp,2732,2148,9.12400341033936,42.5661735534668,-73.8551177978516,3670176,2732,1710,196611,3866787,1624,usa_albany_24_41,42.56666667,-73.85833333,24,41,usa_albany,2012-09-14 06:54:57.201045,-74.0833699046537,6.647665690487037,5.885535184406642,1.0688890273508168e-15,13.0,6.61,1.0,6.67,5.1413,7.8736,11.939,0.9763,8.9373,8.9076,8.9076,0
138269,npp,1250,1133,3.36480164527893,42.5656204223633,-73.8606185913086,3670176,1251,834,196611,3866787,1624,usa_albany_24_41,42.56666667,-73.85833333,24,41,usa_albany,2012-09-16 06:17:13.023379,96.60078146271415,44.066145575633875,38.02700169802515,5.166055984329766e-28,7.0,-44.07,1.5732132722552272,-44.0,3.7293,6.6788,10.8621,1.1509,5.5803,3.8726,3.8726,0
138282,npp,27,3761,14.7344694137573,42.5652694702148,-73.8561706542969,3670176,26,3033,196611,3866787,1624,usa_albany_24_41,42.56666667,-73.85833333,24,41,usa_albany,2012-09-16 07:57:21.615051,-66.03788684390119,65.00646994583724,53.407452403370975,1.9540791391671212e-23,23.0,64.93,2.898275349237888,64.92,8.5601,12.2213,17.1902,0.629,8.554,9.2676,9.2676,0
138463,npp,465,623,19.494987487793,42.5696258544922,-73.8552169799805,3670176,468,407,196611,3866787,1624,usa_albany_24_41,42.56666667,-73.85833333,24,41,usa_albany,2012-09-17 05:58:15.593196,93.20481578553776,58.632032845885234,49.13842762856838,3.5197389961067416e-29,4.0,-58.6,2.253202848596432,-58.58,5.3601,9.7707,17.0809,0.7867,12.0026,15.3372,15.3372,0
138477,npp,2469,3294,3.02587103843689,42.5639724731445,-73.8583755493164,3670176,2470,2640,196611,3866787,1624,usa_albany_24_41,42.56666667,-73.85833333,24,41,usa_albany,2012-09-17 07:38:41.976768,-69.45519441766369,54.786866100622376,46.36339833092412,6.3984099463614335e-27,20.0,54.73,2.0682789409984763,54.73,4.958,10.0807,14.8929,0.7625,4.2759,2.3073,2.3073,0
139065,npp,403,1811,5.87019777297974,42.5633544921875,-73.8542938232422,3670176,403,1388,196611,3866787,1624,usa_albany_24_41,42.56666667,-73.85833333,24,41,usa_albany,2012-09-20 06:42:21.715303,99.95230254329164,12.882401582539769,11.389734532388742,2.861768656489426e-28,11.0,-12.88,1.015504800579495,-12.735,5.7223,7.3076,11.7564,1.0519,6.2714,6.1749,6.1749,0
139254,npp,2728,1304,4.86332225799561,42.5654182434082,-73.8551559448242,3670176,2728,980,196611,3866787,1624,usa_albany_24_41,42.56666667,-73.85833333,24,41,usa_albany,2012-09-21 06:23:27.846010,96.72045895675474,37.70280527220917,32.79908856263249,6.21960586834176e-25,8.0,-37.68,1.357151599901897,-37.56,3.3076,6.4831,10.0868,1.1857,6.4933,5.7663,5.7663,0
139269,npp,1453,3912,15.8642549514771,42.5689582824707,-73.8583068847656,3670176,1451,3123,196611,3866787,1624,usa_albany_24_41,42.56666667,-73.85833333,24,41,usa_albany,2012-09-21 08:03:31.099161,-65.0146204811935,67.63544699243496,55.006527236894016,6.784237627031174e-29,24.0,67.55,3.3166247903554,67.55,8.4653,13.9596,23.0526,0.5507,8.2612,8.7357,8.7357,0
139449,npp,1936,790,10.4197330474854,42.5646667480469,-73.8540344238281,3670176,1940,575,196611,3866787,1624,usa_albany_24_41,42.56666667,-73.85833333,24,41,usa_albany,2012-09-22 06:04:30.417558,93.59774047937896,54.480030473775145,46.13002701494672,6.607085913831983e-20,5.0,-54.45,1.9513309067639726,-54.34,4.6374,7.6826,16.4622,1.0006,9.0896,10.4255,10.4255,0
139462,npp,833,3450,5.53505992889404,42.5663146972656,-73.8565673828125,3670176,836,2795,196611,3866787,1624,usa_albany_24_41,42.56666667,-73.85833333,24,41,usa_albany,2012-09-22 07:44:53.242760,-68.79473083470747,58.62368825230204,49.13736904953176,7.907605178890524e-26,21.0,58.57,2.253202848596432,58.61,5.4632,10.6108,18.6681,0.7244,5.4342,4.0098,4.0098,0
139645,npp,1131,285,18.50022315979,42.5661163330078,-73.8544006347656,3670176,1130,149,196611,3866787,1624,usa_albany_24_41,42.56666667,-73.85833333,24,41,usa_albany,2012-09-23 05:45:31.213056,90.82637413489005,65.57708913371494,53.75346226541584,1.2334274894150546e-13,2.0,-65.53,3.0,-65.47,6.3893,10.8399,17.0154,0.7091,10.2403,13.119,13.119,0
139658,npp,166,2970,2.86126208305359,42.5652656555176,-73.8596496582031,3670176,166,2393,196611,3866787,1624,usa_albany_24_41,42.56666667,-73.85833333,24,41,usa_albany,2012-09-23 07:26:10.051561,-72.01792543516225,45.20354543677558,38.94500952535365,4.696361020498709e-21,18.0,45.16,1.5732132722552272,45.28,4.7151,8.4869,14.1484,0.9057,4.111,2.5916,2.5916,0
139851,npp,2558,2476,1.90865111351013,42.5638427734375,-73.8551559448242,3670176,2557,2004,196611,3866787,1624,usa_albany_24_41,42.56666667,-73.85833333,24,41,usa_albany,2012-09-24 07:07:23.303967,-74.02447006932144,24.65969293265601,21.689121014232054,7.32850883543785e-15,15.0,24.63,1.1367971201176101,24.82,4.5946,8.3305,11.3186,0.9227,2.0378,1.7612,1.7612,0
140045,npp,1849,1977,12.6732053756714,42.5671577453613,-73.8556747436523,3670176,1849,1546,196611,3866787,1624,usa_albany_24_41,42.56666667,-73.85833333,24,41,usa_albany,2012-09-25 06:48:34.779325,92.77444193482168,3.3699891343921986,2.9845977426527313,6.240872276857746e-08,12.0,-3.31,1.0,-3.08,4.6187,7.6869,12.7131,1.0,12.6732,12.6732,12.6732,0
140417,npp,344,959,19.801197052002,42.5700569152832,-73.8578186035156,3670144,345,709,196611,3866755,1624,usa_albany_24_41,42.56666667,-73.85833333,24,41,usa_albany,2012-09-27 06:10:47.051403,95.1645764341995,49.69148510294512,42.48752407775768,0.02539843763653964,6.0,-49.69,1.7549928774784245,-49.54,4.5413,6.3907,11.6656,1.2028,15.3282,23.8173,22.838471176770256,0
141384,npp,580,3757,8.006078243255619,42.5644874572754,-73.8573303222656,3670144,582,3030,196611,3866755,1624,usa_albany_24_41,42.56666667,-73.85833333,24,41,usa_albany,2012-10-02 07:57:12.303088,-66.39985198218673,64.9364315477311,53.360293774082855,0.1044661257796559,23.0,64.85,2.898275349237888,64.92,8.5601,12.2213,17.1902,0.629,6.2325,5.0356,1.009586414929636,0
141563,npp,1014,619,10.2458877563477,42.5691452026367,-73.8577194213867,3670144,1015,403,196611,3866755,1624,usa_albany_24_41,42.56666667,-73.85833333,24,41,usa_albany,2012-10-03 05:58:04.516303,92.9866105716545,58.727927563008365,49.202545596487376,0.09032523188657096,4.0,-58.69,2.253202848596432,-58.58,5.3601,9.7707,17.0809,0.7867,7.8978,8.0607,4.579661453428534,0
141575,npp,3019,3289,11.8470582962036,42.5648956298828,-73.8606109619141,3670144,3018,2635,196611,3866755,1624,usa_albany_24_41,42.56666667,-73.85833333,24,41,usa_albany,2012-10-03 07:38:30.901068,-69.22564516586816,54.6606213208418,46.2669038983514,0.09055494538368855,20.0,54.61,2.0682789409984763,54.73,4.958,10.0807,14.8929,0.7625,8.5409,9.0338,5.543908539116192,0
141961,npp,1664,2308,25.2961750030518,42.5698623657227,-73.8549118041992,3670144,1665,1860,196611,3866755,1624,usa_albany_24_41,42.56666667,-73.85833333,24,41,usa_albany,2012-10-05 07:00:59.212424,-74.03011920986474,15.745762250106628,13.907874331380759,0.053434611218864655,14.0,15.72,1.0442604737599883,16.16,6.2956,9.5194,14.992,0.8075,22.795,20.4266,18.367286810441694,0
142541,npp,2473,786,5.59507465362549,42.5648803710938,-73.8576889038086,3670144,2473,570,196611,3866755,1624,usa_albany_24_41,42.56666667,-73.85833333,24,41,usa_albany,2012-10-08 06:04:19.445870,93.9048509180005,54.59455205194514,46.21220509862289,0.009021961936986374,5.0,-54.56,1.9513309067639726,-54.34,4.6374,7.6826,16.4622,1.0006,6.6171,5.5982,5.2505031647702936,0
142555,npp,1354,3444,3.8209547996521,42.5686111450195,-73.859016418457,3670144,1354,2790,196611,3866755,1624,usa_albany_24_41,42.56666667,-73.85833333,24,41,usa_albany,2012-10-08 07:44:40.493204,-68.36636400892276,58.49143219898971,49.04118837300387,0.01619189623407442,21.0,58.43,2.253202848596432,58.61,5.4632,10.6108,18.6681,0.7244,4.6735,2.7681,2.144081508647769,0
142734,npp,1665,281,3.67029213905334,42.5695037841797,-73.860725402832,3670144,1669,147,196611,3866755,1624,usa_albany_24_41,42.56666667,-73.85833333,24,41,usa_albany,2012-10-09 05:45:20.264068,91.11931635601499,65.65868695027928,53.79996624473014,0.002178759913040428,2.0,-65.6,3.0,-65.47,6.3893,10.8399,17.0154,0.7091,5.297,2.6027,2.5187329059487746,0
142748,npp,701,2965,5.00692653656006,42.5631446838379,-73.8560562133789,3670144,700,2389,196611,3866755,1624,usa_albany_24_41,42.56666667,-73.85833333,24,41,usa_albany,2012-10-09 07:25:57.324802,-71.45753872542052,45.034885616006555,38.807417517642115,0.007284434087657108,18.0,44.99,1.5732132722552272,45.28,4.7151,8.4869,14.1484,0.9057,5.4749,4.535,4.254265643503279,0
142941,npp,28,2471,4.37665510177612,42.5643272399902,-73.8574447631836,3670144,28,2001,196611,3866755,1624,usa_albany_24_41,42.56666667,-73.85833333,24,41,usa_albany,2012-10-10 07:07:12.376799,-74.9665157842435,24.39853940292735,21.46126316009807,0.001985006529951401,15.0,24.38,1.1367971201176101,24.82,4.5946,8.3305,11.3186,0.9227,4.2089,4.0385,3.9619999556421375,0
143138,npp,2404,1973,6.46817636489868,42.5644111633301,-73.8596420288086,3670176,2404,1543,196611,3866787,1624,usa_albany_24_41,42.56666667,-73.85833333,24,41,usa_albany,2012-10-11 06:48:25.645931,99.82399075091558,3.5419397248464626,3.136719351748733,7.98615918712515e-05,12.0,-3.54,1.0,-3.08,4.6187,7.6869,12.7131,1.0,6.4682,6.4682,6.4682,0
143329,npp,1678,1470,12.7005481719971,42.5690307617188,-73.8542709350586,3670176,1678,1102,196611,3866787,1624,usa_albany_24_41,42.56666667,-73.85833333,24,41,usa_albany,2012-10-12 06:29:33.575528,96.82395185049384,30.558074950195667,26.762815677425962,2.1010574326210693e-11,9.0,-30.54,1.184412938166907,-30.16,4.5176,7.0999,11.8265,1.0827,12.4155,13.7505,13.7505,0
143526,npp,924,957,11.7962970733643,42.5696754455566,-73.8553466796875,3670176,923,708,196611,3866787,1624,usa_albany_24_41,42.56666667,-73.85833333,24,41,usa_albany,2012-10-13 06:10:39.727027,94.11554661054588,49.77936635179729,42.553183799052725,1.384056786173944e-18,6.0,-49.75,1.7549928774784245,-49.54,4.5413,6.3907,11.6656,1.2028,10.767,14.1888,14.1888,0
