gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2402,2498,2.16717267036438,42.5288505554199,-73.8196411132812,3670176,2403,2023,196611,3866787,1829,usa_albany_29_46,42.525,-73.81666667,29,46,usa_albany,2012-04-01 07:08:51.096390,-75.6286868147719,25.752874381543368,22.633471169048246,0.00046856299713739707,15.0,25.71,1.1367971201176101,25.12,1.1958,2.6223,4.7212,0.9893,2.1938,2.1439,2.1439,0
101163,npp,965,1496,3.26030492782593,42.5275573730469,-73.8142623901367,3670144,966,1122,196611,3866755,1829,usa_albany_29_46,42.525,-73.81666667,29,46,usa_albany,2012-04-03 06:31:10.402510,98.34951511883484,29.298604475694557,25.685121443214527,0.01851687274115458,9.0,-29.31,1.184412938166907,-29.92,1.0942,2.15,4.7066,1.2066,3.5316,3.9339,3.2686326381958732,0
101294,npp,2099,3626,3.57866406440735,42.5228271484375,-73.8191070556641,3670144,2101,2940,196611,3866755,1829,usa_albany_29_46,42.525,-73.81666667,29,46,usa_albany,2012-04-04 07:52:30.422773,-67.40492971255664,62.43172823699021,51.73913255898095,0.010508444345474837,22.0,62.35,2.6065528283652384,62.07,1.7295,3.0552,4.6902,0.8491,2.795,3.0387,2.6611564944575177,0
101411,npp,2484,475,4.92383909225464,42.5278854370117,-73.8156814575195,3670144,2486,282,196611,3866755,1829,usa_albany_29_46,42.525,-73.81666667,29,46,usa_albany,2012-04-05 05:53:17.251525,92.24901355927432,61.87855070286292,51.36540559749857,0.07027877708591682,3.0,-61.84,2.5331140255951103,-62.14,2.0797,4.0409,6.3418,0.642,2.9427,3.161,0.6360500650763279,0
101420,npp,1461,3154,2.82194542884827,42.5279273986816,-73.818977355957,3670144,1462,2520,196611,3866755,1829,usa_albany_29_46,42.525,-73.81666667,29,46,usa_albany,2012-04-05 07:33:48.970745,-70.41451154579391,50.95619077347787,43.467250830935036,0.03433556579038141,19.0,50.9,1.847645286154319,50.53,1.3929,2.3342,4.5087,1.1114,2.8582,3.1362,1.9026044793778298,0
101543,npp,795,2662,2.99604058265686,42.5240211486816,-73.8205261230469,3670144,795,2145,196611,3866755,1829,usa_albany_29_46,42.525,-73.81666667,29,46,usa_albany,2012-04-06 07:15:03.962620,-72.87901051980546,33.4140577123472,29.193976474770352,0.07780980802222857,16.0,33.37,1.2365102219381485,32.79,1.1614,2.6124,3.9938,0.993,2.9044,2.9751,0.179577968335062,0
101665,npp,84,2168,3.07224726676941,42.5248527526855,-73.8210372924805,3670144,84,1730,196611,3866755,1829,usa_albany_29_46,42.525,-73.81666667,29,46,usa_albany,2012-04-07 06:56:17.177338,-78.10433412384091,7.805296989414183,6.908753209219255,0.09423267822608342,13.0,7.77,1.0,7.02,1.1881,2.1029,4.3406,1.2336,3.5635,3.7899,0.4043431559508157,0
102168,npp,2237,2828,2.1977014541626,42.5274429321289,-73.8148880004883,3670144,2236,2278,196611,3866755,1829,usa_albany_29_46,42.525,-73.81666667,29,46,usa_albany,2012-04-11 07:21:16.830361,-71.98202049102882,40.13835347244182,34.820081090833085,0.013597815354679962,17.0,40.1,1.4276677814245327,39.64,1.4922,2.6004,4.602,0.9976,2.3121,2.1924,1.70386271437066,0
102412,npp,821,1832,0.608634740114212,42.524169921875,-73.8190841674805,3670144,821,1408,196611,3866755,1829,usa_albany_29_46,42.525,-73.81666667,29,46,usa_albany,2012-04-13 06:43:41.453978,100.25432674279389,11.680950589253705,10.330693277747107,0.00087468898006075,11.0,-11.69,1.015504800579495,-12.37,0.9949,1.9479,4.7256,1.3318,1.2754,0.8106,0.8106,0
102535,npp,77,1326,1.63944804668427,42.5231781005859,-73.8152236938477,3670176,76,1001,196611,3866787,1829,usa_albany_29_46,42.525,-73.81666667,29,46,usa_albany,2012-04-14 06:24:47.544199,96.60228334407401,36.81333822455703,32.05564563107954,2.462087549272103e-06,8.0,-36.8,1.357151599901897,-37.32,1.1888,2.1323,4.1271,1.2166,2.2311,1.9946,1.9946,0
102783,npp,602,2992,1.99981093406677,42.5254936218262,-73.8151550292969,3670176,602,2410,196611,3866787,1829,usa_albany_29_46,42.525,-73.81666667,29,46,usa_albany,2012-04-16 07:27:29.661128,-71.3246373487921,45.95878799830239,39.5493141424179,1.4285988098086736e-06,18.0,45.91,1.5732132722552272,45.5,1.5525,2.4608,4.2287,1.0542,2.3012,2.1082,2.1082,0
102903,npp,2997,2499,2.62228631973267,42.5243873596191,-73.8140716552734,3670176,2997,2023,196611,3866787,1829,usa_albany_29_46,42.525,-73.81666667,29,46,usa_albany,2012-04-17 07:08:44.648866,-74.62471268422371,25.797480544895304,22.67361431053876,9.118765225144477e-11,15.0,25.76,1.1367971201176101,25.12,1.1958,2.6223,4.7212,0.9893,2.5942,2.5942,2.5942,0
103023,npp,2291,2000,0.546728432178497,42.5256423950195,-73.8160400390625,3670176,2291,1568,196611,3866787,1829,usa_albany_29_46,42.525,-73.81666667,29,46,usa_albany,2012-04-18 06:49:56.081224,107.29345952919661,1.9259915033840114,1.7058929993876881,1.117926927006992e-14,12.0,-1.99,1.0,-2.74,0.8725,2.5942,4.5771,1.0,0.5467,0.5467,0.5467,0
103142,npp,1540,1495,0.698450863361359,42.5284881591797,-73.8193664550781,3670176,1541,1121,196611,3866787,1829,usa_albany_29_46,42.525,-73.81666667,29,46,usa_albany,2012-04-19 06:31:03.954568,97.93392698237987,29.34940805464483,25.73024705510539,5.489507921775435e-18,9.0,-29.36,1.184412938166907,-29.92,1.0942,2.15,4.7066,1.2066,1.3687,0.8428,0.8428,0
103261,npp,776,982,1.17500722408295,42.5278015136719,-73.8161163330078,3670176,776,724,196611,3866787,1829,usa_albany_29_46,42.525,-73.81666667,29,46,usa_albany,2012-04-20 06:12:08.266709,95.16464996832894,48.99724323072403,41.94768819894383,1.0028242920490027e-20,6.0,-49.0,1.7549928774784245,-49.36,1.3203,2.3601,4.2466,1.0992,1.9189,1.2916,1.2916,0
103380,npp,3055,473,1.43905961513519,42.5254402160645,-73.8185882568359,3670176,3060,281,196611,3866787,1829,usa_albany_29_46,42.525,-73.81666667,29,46,usa_albany,2012-04-21 05:53:09.022411,91.91048623159212,61.91401821415567,51.39340493409715,2.5664989997547e-23,3.0,-61.89,2.5331140255951103,-62.14,2.0797,4.0409,6.3418,0.642,1.5671,0.9239,0.9239,0
103860,npp,2259,1153,0.75171971321106,42.522159576416,-73.8205642700195,3670176,2260,850,196611,3866787,1829,usa_albany_29_46,42.525,-73.81666667,29,46,usa_albany,2012-04-25 06:18:24.716214,96.26721033688649,43.38001022068202,37.47215763305825,5.105884256523417e-16,7.0,-43.37,1.4867838833500562,-43.83,1.4253,2.888,5.7965,0.8982,1.1573,0.6752,0.6752,0
103979,npp,1458,641,1.27779114246368,42.5280380249023,-73.8210220336914,3670176,1461,424,196611,3866787,1829,usa_albany_29_46,42.525,-73.81666667,29,46,usa_albany,2012-04-26 05:59:27.261111,93.39914343484207,58.190790674616004,48.82672505383395,4.203200493589514e-13,4.0,-58.17,2.2013981571160284,-58.44,1.955,3.1751,5.2315,0.817,1.7323,1.044,1.044,0
132642,npp,1542,124,1.29003024101257,42.5231971740723,-73.8213424682617,3670176,1543,58,196611,3866787,1829,usa_albany_29_46,42.525,-73.81666667,29,46,usa_albany,2012-08-17 05:39:26.478994,269.9123779880034,68.3403483071112,55.405880486573544,9.148718392090292e-24,1.0,-68.28,3.3166247903554,-68.29,2.6427,4.3258,6.7509,0.5997,1.6789,0.7736,0.7736,0
133015,npp,2299,1819,0.459175735712051,42.5222549438477,-73.8170394897461,3670176,2299,1396,196611,3866787,1829,usa_albany_29_46,42.525,-73.81666667,29,46,usa_albany,2012-08-19 06:42:33.570067,98.15835621128929,12.442795557971074,11.002397051480935,2.5763361081495957e-26,11.0,-12.42,1.015504800579495,-12.37,0.9949,1.9479,4.7256,1.3318,1.1282,0.6115,0.6115,0
133195,npp,1556,1313,1.4634096622467,42.526195526123,-73.8151473999023,3670176,1557,989,196611,3866787,1829,usa_albany_29_46,42.525,-73.81666667,29,46,usa_albany,2012-08-20 06:23:41.467007,97.28247321984618,37.33410909294371,32.49157294140853,3.90262883812198e-27,8.0,-37.32,1.357151599901897,-37.32,1.1888,2.1323,4.1271,1.2166,2.1013,1.7804,1.7804,0
133558,npp,3039,293,2.15005803108215,42.5272445678711,-73.8134765625,3670176,3045,155,196611,3866787,1829,usa_albany_29_46,42.525,-73.81666667,29,46,usa_albany,2012-08-22 05:45:44.801644,90.57832389361317,65.43587938058879,53.66636614006701,6.571162298249934e-24,2.0,-65.38,2.898275349237888,-65.38,2.0213,3.5268,7.0647,0.7356,2.1192,1.5815,1.5815,0
133749,npp,1412,2486,1.016026079654694,42.524829864502,-73.8196334838867,3670176,1412,2013,196611,3866787,1829,usa_albany_29_46,42.525,-73.81666667,29,46,usa_albany,2012-08-23 07:07:38.653496,-74.79260795231181,25.13238186443427,22.098566207267936,7.539096246534568e-26,15.0,25.12,1.1367971201176101,25.12,1.1958,2.6223,4.7212,0.9893,1.1812,1.0051,1.0051,0
133933,npp,692,1987,0.723020493984222,42.5226516723633,-73.8196792602539,3670176,692,1556,196611,3866787,1829,usa_albany_29_46,42.525,-73.81666667,29,46,usa_albany,2012-08-24 06:48:50.108757,103.98822536361118,2.712707067259041,2.4026318132511357,5.228166720671137e-22,12.0,-2.74,1.0,-2.74,0.8725,2.5942,4.5771,1.0,0.723,0.723,0.723,0
134111,npp,3030,1483,2.68285226821899,42.5261192321777,-73.8146896362305,3670176,3030,1112,196611,3866787,1829,usa_albany_29_46,42.525,-73.81666667,29,46,usa_albany,2012-08-25 06:29:58.006985,98.49506937609985,29.918605301008544,26.21793328200139,1.0546053118547867e-16,9.0,-29.92,1.184412938166907,-29.92,1.0942,2.15,4.7066,1.2066,3.0441,3.2372,3.2372,0
134479,npp,1476,461,1.54683172702789,42.52783203125,-73.8204193115234,3670176,1478,272,196611,3866787,1829,usa_albany_29_46,42.525,-73.81666667,29,46,usa_albany,2012-08-27 05:52:04.917648,91.96528464201624,62.18072702034612,51.571729835750716,0.000387248722803815,3.0,-62.14,2.5331140255951103,-62.14,2.0797,4.0409,6.3418,0.642,1.6096,0.993,0.993,0
134492,npp,457,3142,1.90136456489563,42.5247993469238,-73.8197708129883,3670176,457,2512,196611,3866787,1829,usa_albany_29_46,42.525,-73.81666667,29,46,usa_albany,2012-08-27 07:32:36.638266,-70.44320533733159,50.605481650153294,43.200902293690696,8.5959615159919e-12,19.0,50.56,1.847645286154319,50.53,1.3929,2.3342,4.5087,1.1114,2.3599,2.1131,2.1131,0
134859,npp,2167,2156,2.03282392024994,42.5212631225586,-73.8149032592773,3670144,2166,1717,196611,3866755,1829,usa_albany_29_46,42.525,-73.81666667,29,46,usa_albany,2012-08-29 06:55:04.898969,-73.44249842123601,7.091791155342227,6.278368649964072,0.012559846516556951,13.0,7.07,1.0,7.02,1.1881,2.1029,4.3406,1.2336,2.5241,2.5077,2.056454475254141,0
135035,npp,1427,1652,2.53089833259583,42.5215721130371,-73.8154144287109,3670144,1427,1246,196611,3866755,1829,usa_albany_29_46,42.525,-73.81666667,29,46,usa_albany,2012-08-30 06:36:14.578388,99.31044156989346,21.58042888199404,19.01369447333433,0.053128041186119926,10.0,-21.58,1.0837787002826917,-21.58,1.2616,2.0503,3.8146,1.2653,3.0376,3.2022,1.2934353672358199,0
135224,npp,673,1141,3.83600282669067,42.5268821716309,-73.8179550170898,3670144,675,840,196611,3866755,1829,usa_albany_29_46,42.525,-73.81666667,29,46,usa_albany,2012-08-31 06:17:20.701930,96.31697753165038,43.81750455213036,37.82660806288432,0.12540444399947967,7.0,-43.8,1.5732132722552272,-43.83,1.4253,2.888,5.7965,0.8982,3.1967,3.4457,-1.0597845266947172,0
135236,npp,2536,3769,4.83092737197876,42.5270385742188,-73.8180770874023,3670144,2536,3039,196611,3866755,1829,usa_albany_29_46,42.525,-73.81666667,29,46,usa_albany,2012-08-31 07:57:29.292877,-66.19587836382574,65.15736572235497,53.50262695733494,0.07621663481239668,23.0,65.08,2.898275349237888,65.02,2.2274,3.4111,5.7226,0.7605,3.084,3.6739,0.9356169067356177,0
135418,npp,1892,3303,6.54558181762695,42.5263175964355,-73.8135604858398,3670144,1894,2650,196611,3866755,1829,usa_albany_29_46,42.525,-73.81666667,29,46,usa_albany,2012-09-01 07:38:49.651097,-69.58009023927195,55.0156655270795,46.53300346159403,0.11005657319101385,20.0,54.96,2.0682789409984763,54.91,1.5213,2.627,4.0498,0.9875,4.4888,6.4639,2.509828104627496,0
135585,npp,2151,123,6.46626234054565,42.526065826416,-73.8181533813477,3670144,2152,57,196611,3866755,1829,usa_albany_29_46,42.525,-73.81666667,29,46,usa_albany,2012-09-02 05:39:22.276005,269.9299908933326,68.34626999199014,55.41182835632189,0.11116169852170067,1.0,-68.29,3.3166247903554,-68.29,2.6427,4.3258,6.7509,0.5997,3.2395,3.8778,-0.11597642990629176,0
135598,npp,1235,2816,5.01061248779297,42.5219306945801,-73.8140182495117,3670144,1236,2267,196611,3866755,1829,usa_albany_29_46,42.525,-73.81666667,29,46,usa_albany,2012-09-02 07:20:06.452378,-73.01821210446964,39.67810631454207,34.44172650441367,0.10273952223791104,17.0,39.64,1.4276677814245327,39.64,1.4922,2.6004,4.602,0.9976,4.2824,4.9986,1.3074124075982771,0
135786,npp,548,2321,2.72134399414062,42.5269241333008,-73.8178482055664,3670144,548,1872,196611,3866755,1829,usa_albany_29_46,42.525,-73.81666667,29,46,usa_albany,2012-09-03 07:01:19.695620,-75.65532476327401,16.438644855166213,14.517129108493426,0.08842239693255007,14.0,16.43,1.0442604737599883,16.43,1.3472,2.6765,4.0837,0.9692,2.6371,2.6376,-0.5392072046515017,0
136362,npp,265,3459,5.16676616668701,42.5249862670898,-73.8141403198242,3670144,265,2803,196611,3866755,1829,usa_albany_29_46,42.525,-73.81666667,29,46,usa_albany,2012-09-06 07:45:00.894781,-68.18788597527565,58.82601136165733,49.28141778744073,0.043020859600335276,21.0,58.77,2.253202848596432,58.77,2.0279,3.404,5.4772,0.7621,3.3765,3.9376,2.3919624526159478,0
137115,npp,553,1481,0.684769570827484,42.5235176086426,-73.8203201293945,3670144,553,1111,196611,3866755,1829,usa_albany_29_46,42.525,-73.81666667,29,46,usa_albany,2012-09-10 06:29:52.083853,98.1642303164769,30.014382402939564,26.30038791701157,0.002511802365698536,9.0,-30.02,1.184412938166907,-29.92,1.0942,2.15,4.7066,1.2066,1.3571,0.8263,0.7360568927236989,0
137306,npp,2860,968,2.2544162273407,42.5239410400391,-73.8122787475586,3670176,2859,715,196611,3866787,1829,usa_albany_29_46,42.525,-73.81666667,29,46,usa_albany,2012-09-11 06:10:56.438481,94.80345941963678,49.43847169221237,42.29282258835637,0.0001961783347615239,6.0,-49.42,1.7549928774784245,-49.36,1.3203,2.3601,4.2466,1.0992,2.534,2.4781,2.4781,0
137322,npp,1687,3614,4.46959209442139,42.5248641967773,-73.8150482177734,3670144,1688,2931,196611,3866755,1829,usa_albany_29_46,42.525,-73.81666667,29,46,usa_albany,2012-09-11 07:51:12.144845,-67.41796061286813,62.18121607452351,51.57903043564177,0.0019926551321040997,22.0,62.11,2.6065528283652384,62.07,1.7295,3.0552,4.6902,0.8491,3.1368,3.7952,3.723608622705818,0
137498,npp,2067,460,1.482262134552,42.5249519348145,-73.8186187744141,3670176,2069,271,196611,3866787,1829,usa_albany_29_46,42.525,-73.81666667,29,46,usa_albany,2012-09-12 05:51:58.980594,91.97403375685784,62.20544434434935,51.58808452521954,2.82453902301943e-09,3.0,-62.16,2.5331140255951103,-62.14,2.0797,4.0409,6.3418,0.642,1.5841,0.9516,0.9516,0
137512,npp,1048,3141,1.1181250214576721,42.5218391418457,-73.8166732788086,3670176,1048,2512,196611,3866787,1829,usa_albany_29_46,42.525,-73.81666667,29,46,usa_albany,2012-09-12 07:32:30.702008,-70.4639555640753,50.578683858539335,43.18036276237595,0.0002159706110841586,19.0,50.53,1.847645286154319,50.53,1.3929,2.3342,4.5087,1.1114,1.936,1.2427,1.2427,0
137701,npp,379,2649,0.780980706214905,42.5226020812988,-73.817253112793,3670176,378,2135,196611,3866787,1829,usa_albany_29_46,42.525,-73.81666667,29,46,usa_albany,2012-09-13 07:13:45.728378,-73.17048896135451,32.812207635246544,28.68568180915059,1.5353600742290092e-08,16.0,32.79,1.2365102219381485,32.79,1.1614,2.6124,3.9938,0.993,1.113,0.7755,0.7755,0
137888,npp,2737,2154,0.683715462684631,42.5267448425293,-73.8173751831055,3670176,2737,1716,196611,3866787,1829,usa_albany_29_46,42.525,-73.81666667,29,46,usa_albany,2012-09-14 06:54:58.980326,-76.17735176176876,6.963168715313875,6.164566669058229,1.072964296466166e-15,13.0,6.96,1.0,7.02,1.1881,2.1029,4.3406,1.2336,1.175,0.8434,0.8434,0
138269,npp,1255,1139,3.53941583633423,42.527904510498,-73.8135452270508,3670176,1256,838,196611,3866787,1829,usa_albany_29_46,42.525,-73.81666667,29,46,usa_albany,2012-09-16 06:17:13.023379,96.31835520381472,43.866717881751576,37.865777701268115,5.112558693317518e-28,7.0,-43.87,1.5732132722552272,-43.83,1.4253,2.888,5.7965,0.8982,3.0082,3.1793,3.1793,0
138282,npp,31,3767,1.69004845619202,42.5232772827148,-73.8181533813477,3670176,28,3037,196611,3866787,1829,usa_albany_29_46,42.525,-73.81666667,29,46,usa_albany,2012-09-16 07:57:21.615051,-65.88272189226011,65.12091037339862,53.47921259734927,1.95782918541603e-23,23.0,65.04,2.898275349237888,65.02,2.2274,3.4111,5.7226,0.7605,2.0003,1.2853,1.2853,0
138463,npp,471,628,2.87476563453674,42.5259590148926,-73.8121795654297,3670176,472,411,196611,3866787,1829,usa_albany_29_46,42.525,-73.81666667,29,46,usa_albany,2012-09-17 05:58:15.593196,92.98593334399331,58.51808018549024,49.058055172719456,3.437820050195345e-29,4.0,-58.48,2.253202848596432,-58.44,1.955,3.1751,5.2315,0.817,2.4609,2.3488,2.3488,0
138477,npp,2473,3300,1.3427722454071,42.524787902832,-73.8198928833008,3670176,2473,2647,196611,3866787,1829,usa_albany_29_46,42.525,-73.81666667,29,46,usa_albany,2012-09-17 07:38:41.976768,-69.25167839438912,54.941427745265024,46.47770259287108,6.3600556209488794e-27,20.0,54.88,2.0682789409984763,54.91,1.5213,2.627,4.0498,0.9875,1.9733,1.326,1.326,0
139065,npp,408,1816,0.579878181219101,42.5236396789551,-73.8175964355469,3670176,408,1393,196611,3866787,1829,usa_albany_29_46,42.525,-73.81666667,29,46,usa_albany,2012-09-20 06:42:21.715303,98.64658755588293,12.611404066273268,11.151007049820313,2.7907632236756417e-28,11.0,-12.59,1.015504800579495,-12.37,0.9949,1.9479,4.7256,1.3318,1.247,0.7723,0.7723,0
139254,npp,2733,1309,0.906536102294922,42.5274810791016,-73.8162155151367,3670176,2733,985,196611,3866787,1829,usa_albany_29_46,42.525,-73.81666667,29,46,usa_albany,2012-09-21 06:23:27.846010,96.34946850556557,37.50798613750769,32.63660002627107,6.050574404902249e-25,8.0,-37.48,1.357151599901897,-37.32,1.1888,2.1323,4.1271,1.2166,1.691,1.1029,1.1029,0
139269,npp,1458,3920,2.38694334030151,42.5215072631836,-73.8148956298828,3670176,1461,3126,196611,3866787,1829,usa_albany_29_46,42.525,-73.81666667,29,46,usa_albany,2012-09-21 08:03:32.878443,-65.12592379498463,67.7597061509635,55.07933031342349,6.605600824696665e-29,24.0,67.68,3.3166247903554,67.66,2.1027,3.0555,4.9264,0.849,2.3926,2.0266,2.0266,0
139449,npp,1942,795,0.902987062931061,42.5270004272461,-73.8166351318359,3670176,1943,581,196611,3866787,1829,usa_albany_29_46,42.525,-73.81666667,29,46,usa_albany,2012-09-22 06:04:32.196832,94.19874469506782,54.337136028000224,46.023677956670326,6.438486856563169e-20,5.0,-54.32,1.9513309067639726,-54.21,1.4654,3.2274,6.5525,0.8038,1.403,0.7258,0.7258,0
139462,npp,837,3456,1.27024245262146,42.5252532958984,-73.8178634643555,3670176,838,2801,196611,3866787,1829,usa_albany_29_46,42.525,-73.81666667,29,46,usa_albany,2012-09-22 07:44:53.242760,-68.60396582963854,58.76373564452701,49.23599450489765,7.69407809586906e-26,21.0,58.7,2.253202848596432,58.77,2.0279,3.404,5.4772,0.7621,1.6472,0.9681,0.9681,0
139645,npp,1138,290,4.29153537750244,42.5243644714355,-73.8136291503906,3670176,1141,153,196611,3866787,1829,usa_albany_29_46,42.525,-73.81666667,29,46,usa_albany,2012-09-23 05:45:32.992337,90.94813296456972,65.48849582761834,53.69842529693862,1.2047734020428792e-13,2.0,-65.44,2.898275349237888,-65.38,2.0213,3.5268,7.0647,0.7356,2.858,3.1567,3.1567,0
139658,npp,170,2976,0.775588274002075,42.5265083312988,-73.8182525634766,3670176,170,2398,196611,3866787,1829,usa_albany_29_46,42.525,-73.81666667,29,46,usa_albany,2012-09-23 07:26:10.051561,-71.7443836594137,45.41006620228315,39.11062962198233,4.55756152859937e-21,18.0,45.36,1.5732132722552272,45.5,1.5525,2.4608,4.2287,1.0542,1.523,0.8176,0.8176,0
140045,npp,1854,1982,0.5676277875900271,42.527961730957,-73.8202896118164,3670176,1854,1552,196611,3866787,1829,usa_albany_29_46,42.525,-73.81666667,29,46,usa_albany,2012-09-25 06:48:34.779325,86.83620036025584,3.1655122807106655,2.8035458932491544,6.127648722993683e-08,12.0,-3.02,1.0,-2.74,0.8725,2.5942,4.5771,1.0,0.5676,0.5676,0.5676,0
140417,npp,350,964,5.14080667495728,42.5261268615723,-73.8178558349609,3670144,349,712,196611,3866755,1829,usa_albany_29_46,42.525,-73.81666667,29,46,usa_albany,2012-09-27 06:10:47.051403,94.86906062069605,49.54457261491619,42.37330492282686,0.025392772299570557,6.0,-49.54,1.7549928774784245,-49.36,1.3203,2.3601,4.2466,1.0992,4.1787,5.6508,4.738497859526636,0
141384,npp,584,3763,6.7920937538147,42.5227203369141,-73.8193969726562,3670144,584,3035,196611,3866755,1829,usa_albany_29_46,42.525,-73.81666667,29,46,usa_albany,2012-10-02 07:57:12.303088,-66.24405628441114,65.05030693699555,53.431805603521845,0.10448134996067336,23.0,64.97,2.898275349237888,65.02,2.2274,3.4111,5.7226,0.7605,3.7607,5.1654,1.4116326647854458,0
141563,npp,1020,624,10.3872957229614,42.5254669189453,-73.8145065307617,3670144,1019,408,196611,3866755,1829,usa_albany_29_46,42.525,-73.81666667,29,46,usa_albany,2012-10-03 05:58:04.516303,92.7678921608303,58.61448087362285,49.122650343918394,0.09038442902146357,4.0,-58.58,2.253202848596432,-58.44,1.955,3.1751,5.2315,0.817,5.795,8.4869,5.239601631434763,0
141575,npp,3023,3296,10.809042930603,42.5234298706055,-73.8140106201172,3670144,3021,2642,196611,3866755,1829,usa_albany_29_46,42.525,-73.81666667,29,46,usa_albany,2012-10-03 07:38:30.901068,-69.01722036802614,54.8406341927738,46.40018566015996,0.09058190738510123,20.0,54.78,2.0682789409984763,54.91,1.5213,2.627,4.0498,0.9875,6.5502,10.6741,7.419706701754835,0
141961,npp,1670,2314,2.42194175720215,42.523509979248,-73.8203048706055,3670144,1670,1866,196611,3866755,1829,usa_albany_29_46,42.525,-73.81666667,29,46,usa_albany,2012-10-05 07:01:00.991706,-74.68634277836013,16.05188681127506,14.176660889028827,0.05354716890678211,14.0,16.05,1.0442604737599883,16.43,1.3472,2.6765,4.0837,0.9692,2.3504,2.3474,0.42357710135682036,0
142155,npp,950,1812,3.12917947769165,42.5238227844238,-73.8146286010742,3670144,950,1389,196611,3866755,1829,usa_albany_29_46,42.525,-73.81666667,29,46,usa_albany,2012-10-06 06:42:10.701257,99.22495220548214,12.831752563461427,11.344461883088623,0.03547282111926545,11.0,-12.82,1.015504800579495,-12.37,0.9949,1.9479,4.7256,1.3318,3.7574,4.1674,2.8929455901409424,0
142541,npp,2478,791,3.66469120979309,42.5277061462402,-73.8134918212891,3670144,2476,576,196611,3866755,1829,usa_albany_29_46,42.525,-73.81666667,29,46,usa_albany,2012-10-08 06:04:19.445870,93.70005438928473,54.4606669393371,46.112850929687845,0.009036174192599495,5.0,-54.42,1.9513309067639726,-54.21,1.4654,3.2274,6.5525,0.8038,2.8183,2.9456,2.620951672501781,0
142555,npp,1358,3450,3.31434679031372,42.5274848937988,-73.820442199707,3670144,1356,2796,196611,3866755,1829,usa_albany_29_46,42.525,-73.81666667,29,46,usa_albany,2012-10-08 07:44:40.493204,-68.1763216839617,58.63255131368409,49.14074720832931,0.01620700488760807,21.0,58.57,2.253202848596432,58.77,2.0279,3.404,5.4772,0.7621,2.5544,2.5259,1.9436207169349853,0
142734,npp,1671,286,2.71764135360718,42.5276336669922,-73.8167953491211,3670144,1672,150,196611,3866755,1829,usa_albany_29_46,42.525,-73.81666667,29,46,usa_albany,2012-10-09 05:45:20.264068,90.95436675915157,65.57282755530301,53.74684181683219,0.002185328283256466,2.0,-65.51,3.0,-65.38,2.0213,3.5268,7.0647,0.7356,2.3245,1.999,1.9204863329245239,0
142748,npp,705,2971,2.7054135799408,42.5285034179688,-73.8202972412109,3670144,707,2394,196611,3866755,1829,usa_albany_29_46,42.525,-73.81666667,29,46,usa_albany,2012-10-09 07:25:59.104077,-72.29878163460354,45.24046761072489,38.97232330315724,0.0072933342932686536,18.0,45.19,1.5732132722552272,45.5,1.5525,2.4608,4.2287,1.0542,2.7497,2.8521,2.590067780420364,0
142941,npp,33,2478,2.1732394695282,42.5226707458496,-73.8147048950195,3670144,34,2006,196611,3866755,1829,usa_albany_29_46,42.525,-73.81666667,29,46,usa_albany,2012-10-10 07:07:14.156028,-76.60638713822814,24.747405549161428,21.7634623020917,0.0019903652688579897,15.0,24.73,1.1367971201176101,25.12,1.1958,2.6223,4.7212,0.9893,2.1992,2.1499,2.0783908920664134,0
143138,npp,2409,1979,0.972568929195404,42.5237922668457,-73.8152694702148,3670176,2409,1548,196611,3866787,1829,usa_albany_29_46,42.525,-73.81666667,29,46,usa_albany,2012-10-11 06:48:25.645931,94.60060417742235,3.2351283883787856,2.865074504944322,8.048297061178559e-05,12.0,-3.2,1.0,-2.74,0.8725,2.5942,4.5771,1.0,0.9726,0.9726,0.9726,0
143329,npp,1684,1476,4.82828330993652,42.5265617370605,-73.8125610351562,3670176,1685,1106,196611,3866787,1829,usa_albany_29_46,42.525,-73.81666667,29,46,usa_albany,2012-10-12 06:29:35.354809,98.07604195138225,30.255770730400787,26.504407097623197,2.1377811044903665e-11,9.0,-30.25,1.184412938166907,-29.92,1.0942,2.15,4.7066,1.2066,4.8555,5.8259,5.8259,0
143526,npp,931,963,2.56687235832214,42.5230140686035,-73.8128814697266,3670176,932,711,196611,3866787,1829,usa_albany_29_46,42.525,-73.81666667,29,46,usa_albany,2012-10-13 06:10:41.506309,94.74221345923114,49.589305223000224,42.40537080015863,1.3924905284057152e-18,6.0,-49.57,1.7549928774784245,-49.36,1.3203,2.3601,4.2466,1.0992,2.712,2.8215,2.8215,0
143538,npp,2831,3606,1.40512418746948,42.5272407531738,-73.8205490112305,3670176,2828,2926,196611,3866787,1829,usa_albany_29_46,42.525,-73.81666667,29,46,usa_albany,2012-10-13 07:50:55.436825,-66.68526857515975,62.02967949539976,51.47176501144653,4.347710665181603e-11,22.0,61.95,2.5331140255951103,62.07,1.7295,3.0552,4.6902,0.8491,1.9428,1.1931,1.1931,0
