gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2369,2495,8.53606700897217,42.7441749572754,-73.7566223144531,3670176,2370,2020,196611,3866787,796,usa_albany_36_20,42.74166667,-73.75833333,36,20,usa_albany,2012-04-01 07:08:47.537836,-75.2278333677621,25.591327140053217,22.49393327749615,0.0004737338932210388,15.0,25.57,1.1367971201176101,24.92,12.4204,25.603,39.9694,0.7325,3.7422,6.2531,0
102535,npp,43,1326,23.729305267334,42.7448348999023,-73.7614822387695,3670176,43,1001,196611,3866787,796,usa_albany_36_20,42.74166667,-73.75833333,36,20,usa_albany,2012-04-14 06:24:43.985638,96.45613496550605,36.82207609889443,32.06313040716285,2.394224991912808e-06,8.0,-36.8,1.357151599901897,-37.28,12.7684,21.7721,30.3404,0.8614,20.1975,20.4414,0
103023,npp,2258,1998,32.3559875488281,42.7413940429688,-73.7599411010742,3670176,2258,1567,196611,3866787,796,usa_albany_36_20,42.74166667,-73.75833333,36,20,usa_albany,2012-04-18 06:49:52.522671,102.31030809287468,2.0619006121340373,1.826268721929173,1.2669120645646712e-14,12.0,-2.1,1.0,-2.94,10.4278,18.7554,34.2358,1.0,32.356,32.356,0
103142,npp,1507,1495,19.6828804016113,42.7433662414551,-73.7614364624023,3670176,1508,1121,196611,3866787,796,usa_albany_36_20,42.74166667,-73.75833333,36,20,usa_albany,2012-04-19 06:31:00.396015,98.57929611657103,29.334514239969195,25.717583918026165,6.468959968384771e-18,9.0,-29.36,1.184412938166907,-29.92,13.94,24.9294,30.9086,0.7523,14.3258,14.8082,0
103261,npp,743,984,19.7977027893066,42.7416534423828,-73.7568130493164,3670176,743,725,196611,3866787,796,usa_albany_36_20,42.74166667,-73.75833333,36,20,usa_albany,2012-04-20 06:12:04.708155,95.00960409851349,48.94391825625529,41.90626845198974,1.2131815091412344e-20,6.0,-48.94,1.7549928774784245,-49.27,14.9321,24.3358,33.5279,0.7707,16.1696,15.2579,0
103380,npp,3022,477,13.8623094558716,42.7384796142578,-73.7560958862305,3670176,3019,284,196611,3866787,796,usa_albany_36_20,42.74166667,-73.75833333,36,20,usa_albany,2012-04-21 05:53:05.463859,91.79722110749394,61.835525361785,51.34126254168013,3.1465638639074083e-23,3.0,-61.8,2.5331140255951103,-62.05,15.223,23.8746,32.8523,0.7856,14.8029,10.89,0
103979,npp,1424,644,16.262565612793,42.7416152954102,-73.7566833496094,3670176,1428,427,196611,3866787,796,usa_albany_36_20,42.74166667,-73.75833333,36,20,usa_albany,2012-04-26 05:59:21.923276,92.55264586575105,58.13435426716236,48.787179397638525,4.871039264410904e-13,4.0,-58.1,2.2013981571160284,-58.39,14.6078,26.173,32.7862,0.7166,14.2535,11.6536,0
132642,npp,1508,129,15.9934215545654,42.7425765991211,-73.7563171386719,3670176,1510,60,196611,3866787,796,usa_albany_36_20,42.74166667,-73.75833333,36,20,usa_albany,2012-08-17 05:39:22.920477,269.8419134568757,68.25469727827792,55.35690929177866,1.1161923862727822e-23,1.0,-68.2,3.3166247903554,-68.21,12.9252,25.2436,47.4067,0.743,15.9664,11.8827,0
133015,npp,2265,1818,10.8251619338989,42.7441139221191,-73.7560577392578,3670176,2265,1395,196611,3866787,796,usa_albany_36_20,42.74166667,-73.75833333,36,20,usa_albany,2012-08-19 06:42:30.011506,100.0307402490404,12.47009289180866,11.026490822052173,3.0445732569187873e-26,11.0,-12.48,1.015504800579495,-12.48,10.9799,19.2765,29.8439,0.973,10.4331,10.5325,0
133195,npp,1523,1314,4.70371961593628,42.7403984069824,-73.7542495727539,3670176,1524,989,196611,3866787,796,usa_albany_36_20,42.74166667,-73.75833333,36,20,usa_albany,2012-08-20 06:23:37.908446,97.06485080349191,37.303426491800856,32.46613179437292,4.450380675428174e-27,8.0,-37.28,1.357151599901897,-37.28,12.7684,21.7721,30.3404,0.8614,6.1788,4.052,0
133558,npp,3006,297,11.7605438232422,42.7397842407227,-73.7561264038086,3670176,3003,157,196611,3866787,796,usa_albany_36_20,42.74166667,-73.75833333,36,20,usa_albany,2012-08-22 05:45:41.243084,90.75746691271323,65.35630717758481,53.617159371058314,6.852289032700758e-24,2.0,-65.31,2.898275349237888,-65.31,15.8299,27.5912,40.5077,0.6798,13.2933,7.9943,0
133749,npp,1379,2483,6.32627010345459,42.7402191162109,-73.7567291259766,3670176,1379,2010,196611,3866787,796,usa_albany_36_20,42.74166667,-73.75833333,36,20,usa_albany,2012-08-23 07:07:35.094934,-75.5030692576256,24.989568733781308,21.975027314312396,7.860910718200576e-26,15.0,24.97,1.1367971201176101,24.92,12.4204,25.603,39.9694,0.7325,1.7983,4.6343,0
133933,npp,658,1985,16.7992038726807,42.7449607849121,-73.762077331543,3670176,659,1555,196611,3866787,796,usa_albany_36_20,42.74166667,-73.75833333,36,20,usa_albany,2012-08-24 06:48:46.550203,101.65238870886385,2.8464397308887754,2.5210701860131763,5.199329787462465e-22,12.0,-2.85,1.0,-2.94,10.4278,18.7554,34.2358,1.0,16.7992,16.7992,0
134479,npp,1443,465,14.8040609359741,42.7406692504883,-73.7576522827148,3670176,1445,274,196611,3866787,796,usa_albany_36_20,42.74166667,-73.75833333,36,20,usa_albany,2012-08-27 05:52:01.359093,92.17458982767647,62.09156581170358,51.51265343044733,0.0003602188364250592,3.0,-62.05,2.5331140255951103,-62.05,15.223,23.8746,32.8523,0.7856,15.1746,11.6298,0
134492,npp,424,3136,18.4272060394287,42.7415809631348,-73.7589416503906,3670176,424,2509,196611,3866787,796,usa_albany_36_20,42.74166667,-73.75833333,36,20,usa_albany,2012-08-27 07:32:33.079748,-70.69331307503286,50.440575393585014,43.073825971811694,7.816459821263022e-12,19.0,50.39,1.7549928774784245,50.36,12.1965,21.2569,33.6107,0.8823,17.143,16.2587,0
137306,npp,2826,969,23.1048069000244,42.7451705932617,-73.7595062255859,3670176,2826,716,196611,3866787,796,usa_albany_36_20,42.74166667,-73.75833333,36,20,usa_albany,2012-09-11 06:10:52.879964,94.70032643384775,49.40893361520943,42.27009412919682,0.00020199066314509774,6.0,-49.39,1.7549928774784245,-49.27,14.9321,24.3358,33.5279,0.7707,18.054,17.8067,0
137498,npp,2033,463,22.3294010162354,42.7448883056641,-73.7616424560547,3670176,2037,273,196611,3866787,796,usa_albany_36_20,42.74166667,-73.75833333,36,20,usa_albany,2012-09-12 05:51:55.422084,92.21592131259797,62.12970900422117,51.53798838741895,3.3082485271552604e-09,3.0,-62.1,2.5331140255951103,-62.05,15.223,23.8746,32.8523,0.7856,18.1454,17.5416,0
137512,npp,1015,3135,14.1986293792725,42.7393760681152,-73.757926940918,3670176,1015,2508,196611,3866787,796,usa_albany_36_20,42.74166667,-73.75833333,36,20,usa_albany,2012-09-12 07:32:27.143447,-70.71741905568295,50.40643847421595,43.04759733074868,0.0002198448783630534,19.0,50.36,1.7549928774784245,50.36,12.1965,21.2569,33.6107,0.8823,14.7336,12.5277,0
137701,npp,346,2645,9.76232624053955,42.7389450073242,-73.7575149536133,3670176,345,2132,196611,3866787,796,usa_albany_36_20,42.74166667,-73.75833333,36,20,usa_albany,2012-09-13 07:13:42.169860,-73.67658601682722,32.63941238137251,28.539124312441675,1.748740018074909e-08,16.0,32.61,1.2365102219381485,32.61,9.9053,23.5259,40.8983,0.7972,7.6244,7.7828,0
137888,npp,2704,2151,16.1574153900146,42.7411079406738,-73.7587203979492,3670176,2704,1713,196611,3866787,796,usa_albany_36_20,42.74166667,-73.75833333,36,20,usa_albany,2012-09-14 06:54:53.642533,-70.23673747331543,6.865298294582743,6.078051874662752,1.2509956893691884e-15,13.0,6.78,1.0,6.84,9.0401,19.6758,33.969,0.9532,15.237,15.4016,0
138269,npp,1222,1140,23.0143871307373,42.7422218322754,-73.7582321166992,3670176,1223,839,196611,3866787,796,usa_albany_36_20,42.74166667,-73.75833333,36,20,usa_albany,2012-09-16 06:17:09.464824,96.13627531497372,43.8402106475537,37.84457259955097,5.9541153284595305e-28,7.0,-43.83,1.5732132722552272,-43.83,11.0273,22.0782,29.6597,0.8495,19.3505,19.5507,0
138281,npp,3070,3759,18.2921276092529,42.7418823242188,-73.7590026855469,3670176,3067,3032,196611,3866787,796,usa_albany_36_20,42.74166667,-73.75833333,36,20,usa_albany,2012-09-16 07:57:18.056489,-66.00603308391717,64.96936364146633,53.38443785695995,2.2476562372268633e-23,23.0,64.89,2.898275349237888,64.88,17.0802,31.5642,40.7659,0.5942,14.1761,10.8692,0
138463,npp,438,630,30.0263214111328,42.7396469116211,-73.7610092163086,3670176,439,414,196611,3866787,796,usa_albany_36_20,42.74166667,-73.75833333,36,20,usa_albany,2012-09-17 05:58:12.034679,93.21807808908032,58.459045775575824,49.01663005992725,3.919834479782262e-29,4.0,-58.44,2.253202848596432,-58.39,14.6078,26.173,32.7862,0.7166,20.4655,21.5166,0
138477,npp,2440,3294,8.23374462127686,42.7408561706543,-73.7560424804688,3670176,2440,2640,196611,3866787,796,usa_albany_36_20,42.74166667,-73.75833333,36,20,usa_albany,2012-09-17 07:38:38.418213,-69.45584474551778,54.78964859665736,46.365689062537314,7.285854089245585e-27,20.0,54.73,2.0682789409984763,54.78,16.1771,30.3202,47.6577,0.6186,8.0767,5.0932,0
139065,npp,375,1815,13.3902778625488,42.7387542724609,-73.7576217651367,3670176,375,1392,196611,3866787,796,usa_albany_36_20,42.74166667,-73.75833333,36,20,usa_albany,2012-09-20 06:42:18.156786,100.23024266495752,12.638538011047732,11.174957663531982,2.953469533074176e-28,11.0,-12.65,1.015504800579495,-12.48,10.9799,19.2765,29.8439,0.973,12.9591,13.0283,0
139254,npp,2700,1310,4.84564781188965,42.7417030334473,-73.7552032470703,3670176,2700,986,196611,3866787,796,usa_albany_36_20,42.74166667,-73.75833333,36,20,usa_albany,2012-09-21 06:23:24.287454,96.82924293964383,37.45310938050339,32.590954022099794,6.128807694514325e-25,8.0,-37.44,1.357151599901897,-37.28,12.7684,21.7721,30.3404,0.8614,6.2833,4.1742,0
139269,npp,1424,3910,9.29075527191162,42.7431373596191,-73.7563705444336,3670176,1429,3122,196611,3866787,796,usa_albany_36_20,42.74166667,-73.75833333,36,20,usa_albany,2012-09-21 08:03:27.540608,-64.69820621222071,67.59786310279344,54.98483912045576,7.023460995430751e-29,24.0,67.52,3.3166247903554,67.52,14.9243,24.8655,39.549,0.7543,14.0594,7.0078,0
139449,npp,1909,797,29.4835872650146,42.7409133911133,-73.7620010375977,3670176,1910,583,196611,3866787,796,usa_albany_36_20,42.74166667,-73.75833333,36,20,usa_albany,2012-09-22 06:04:28.638277,94.06099008330008,54.28787908735236,45.98735586429676,6.239188536855547e-20,5.0,-54.26,1.9513309067639726,-54.13,13.3785,26.3901,30.9609,0.7107,20.3407,20.954,0
139462,npp,804,3449,16.2528324127197,42.7427558898926,-73.7575988769531,3670176,806,2794,196611,3866787,796,usa_albany_36_20,42.74166667,-73.75833333,36,20,usa_albany,2012-09-22 07:44:49.684250,-68.41995317235214,58.598095405341,49.11966651966929,7.884412224682169e-26,21.0,58.54,2.253202848596432,58.59,15.2147,28.8438,42.5688,0.6502,13.1674,10.5682,0
139658,npp,137,2971,11.043025970459,42.743091583252,-73.7575225830078,3670176,137,2394,196611,3866787,796,usa_albany_36_20,42.74166667,-73.75833333,36,20,usa_albany,2012-09-23 07:26:06.493006,-71.51128383202834,45.23002560025061,38.96649942556247,4.482287426918137e-21,18.0,45.19,1.5732132722552272,45.315,11.043,23.9843,37.2186,0.782,10.5294,8.6355,0
139851,npp,2530,2479,12.8692693710327,42.7390327453613,-73.7571563720703,3670176,2530,2007,196611,3866787,796,usa_albany_36_20,42.74166667,-73.75833333,36,20,usa_albany,2012-09-24 07:07:21.524687,-75.2533095327993,24.79326137691713,21.804880238976278,6.7290894945127056e-15,15.0,24.78,1.1367971201176101,24.92,12.4204,25.603,39.9694,0.7325,7.554,9.4273,0
140045,npp,1821,1981,5.03926420211792,42.7424163818359,-73.7558135986328,3670176,1821,1550,196611,3866787,796,usa_albany_36_20,42.74166667,-73.75833333,36,20,usa_albany,2012-09-25 06:48:31.220763,93.23490141304377,3.119902197036647,2.763170968851799,5.540037573292216e-08,12.0,-3.08,1.0,-2.94,10.4278,18.7554,34.2358,1.0,5.0393,5.0393,0
143138,npp,2376,1977,33.1015892028809,42.7394752502441,-73.7590026855469,3670176,2376,1546,196611,3866787,796,usa_albany_36_20,42.74166667,-73.75833333,36,20,usa_albany,2012-10-11 06:48:22.087413,100.77409823252204,3.289432616344733,2.9131672722776814,8.242789480618081e-05,12.0,-3.31,1.0,-2.94,10.4278,18.7554,34.2358,1.0,33.1016,33.1016,0
143329,npp,1651,1476,5.45683574676514,42.741382598877,-73.7541961669922,3670176,1652,1106,196611,3866787,796,usa_albany_36_20,42.74166667,-73.75833333,36,20,usa_albany,2012-10-12 06:29:31.796290,97.79667281898419,30.261407699210373,26.509377662639828,2.4011414825827974e-11,9.0,-30.25,1.184412938166907,-29.92,13.94,24.9294,30.9086,0.7523,2.3147,4.1054,0
143526,npp,897,964,25.0373878479004,42.7443008422852,-73.7620315551758,3670176,899,713,196611,3866787,796,usa_albany_36_20,42.74166667,-73.75833333,36,20,usa_albany,2012-10-13 06:10:37.947746,94.6381135371344,49.56576737317111,42.38734729202454,1.5904679710843499e-18,6.0,-49.54,1.7549928774784245,-49.27,14.9321,24.3358,33.5279,0.7707,19.1552,19.2961,0
143538,npp,2798,3599,11.9542713165283,42.7436027526855,-73.7551574707031,3670176,2804,2920,196611,3866787,796,usa_albany_36_20,42.74166667,-73.75833333,36,20,usa_albany,2012-10-13 07:50:51.878306,-66.50230513767308,61.88236456738133,51.37375038688646,4.746314183893115e-11,22.0,61.8,2.5331140255951103,61.91,14.4451,25.6486,42.938,0.7312,13.3493,8.7415,0
144316,npp,93,1645,32.1838035583496,42.7393341064453,-73.7614288330078,3670176,92,1241,196611,3866787,796,usa_albany_36_20,42.74166667,-73.75833333,36,20,usa_albany,2012-10-17 06:35:52.098064,98.48491858564277,21.944114959876078,19.328443541243708,6.862762376406775e-31,10.0,-21.95,1.0837787002826917,-21.63,9.2178,21.7135,33.3893,0.8638,28.4163,27.7993,0
144515,npp,2420,1137,24.8694610595703,42.7419204711914,-73.7600402832031,3670176,2421,837,196611,3866787,796,usa_albany_36_20,42.74166667,-73.75833333,36,20,usa_albany,2012-10-18 06:17:00.031947,96.5169974435083,43.93939503778551,37.92034669938865,3.458492514149094e-30,7.0,-43.93,1.5732132722552272,-43.83,11.0273,22.0782,29.6597,0.8495,20.5296,21.1265,0
144529,npp,1197,3754,22.6020107269287,42.742992401123,-73.7584609985352,3670176,1195,3029,196611,3866787,796,usa_albany_36_20,42.74166667,-73.75833333,36,20,usa_albany,2012-10-18 07:57:08.623710,-65.8965468948028,64.88504020844007,53.323924808137626,2.1143951411893226e-30,23.0,64.8,2.898275349237888,64.88,17.0802,31.5642,40.7659,0.5942,15.6632,13.4301,0
144916,npp,842,125,44.5469284057617,42.743335723877,-73.7614059448242,3670176,841,58,196611,3866787,796,usa_albany_36_20,42.74166667,-73.75833333,36,20,usa_albany,2012-10-20 05:39:03.449382,269.7477422099322,68.33270489537706,55.395036036301285,5.619953816542808e-23,1.0,-68.26,3.3166247903554,-68.21,12.9252,25.2436,47.4067,0.743,24.5756,33.0973,0
144928,npp,3000,2805,7.00397729873657,42.7433586120605,-73.7553939819336,3670176,3000,2258,196611,3866787,796,usa_albany_36_20,42.74166667,-73.75833333,36,20,usa_albany,2012-10-20 07:19:47.627352,-72.52044247450797,39.26610601082176,34.09673455089145,8.015952536653329e-28,17.0,39.23,1.4276677814245327,39.46,10.0806,17.7066,38.7603,1.0592,11.2588,7.4188,0
145125,npp,2322,2314,5.27117300033569,42.7420768737793,-73.7554397583008,3670176,2322,1865,196611,3866787,796,usa_albany_36_20,42.74166667,-73.75833333,36,20,usa_albany,2012-10-21 07:01:02.687970,-76.08752739260987,16.049053041951602,14.173566900594501,1.1620997176405914e-23,14.0,16.05,1.0442604737599883,16.32,9.7941,20.1293,28.1864,0.9317,4.527,4.9114,0
145324,npp,1615,1813,19.2764911651611,42.7410011291504,-73.7604064941406,3670176,1615,1391,196611,3866787,796,usa_albany_36_20,42.74166667,-73.75833333,36,20,usa_albany,2012-10-22 06:42:12.412270,97.55504311729281,12.792957105725648,11.309861709404593,6.7797776034477934e-18,11.0,-12.76,1.015504800579495,-12.48,10.9799,19.2765,29.8439,0.973,18.7554,18.7554,0
145517,npp,879,1309,29.4413356781006,42.7398643493652,-73.7600784301758,3670176,878,985,196611,3866787,796,usa_albany_36_20,42.74166667,-73.75833333,36,20,usa_albany,2012-10-23 06:23:20.354553,96.48526745215388,37.50120502820299,32.62732551294078,4.128553382944673e-11,8.0,-37.48,1.357151599901897,-37.28,12.7684,21.7721,30.3404,0.8614,24.4064,25.362,0
145705,npp,98,798,4.58222532272339,42.741569519043,-73.7579956054688,3670176,100,584,196611,3866787,796,usa_albany_36_20,42.74166667,-73.75833333,36,20,usa_albany,2012-10-24 06:04:26.513121,94.26838168040251,54.26283678726106,45.96290852832578,0.0003316023301864317,5.0,-54.23,1.9513309067639726,-54.13,13.3785,26.3901,30.9609,0.7107,7.5795,3.2566,0
145718,npp,2066,3447,3.17669725418091,42.7402839660645,-73.7587356567383,3670176,2068,2792,196611,3866787,796,usa_albany_36_20,42.74166667,-73.75833333,36,20,usa_albany,2012-10-24 07:44:47.560224,-68.55499598171528,58.56761578343435,49.09166364676802,2.7824922577753413e-12,21.0,58.5,2.253202848596432,58.59,15.2147,28.8438,42.5688,0.6502,7.364,2.0656,0
145911,npp,1409,2970,5.35264825820923,42.7423896789551,-73.7618255615234,3670176,1411,2394,196611,3866787,796,usa_albany_36_20,42.74166667,-73.75833333,36,20,usa_albany,2012-10-25 07:26:06.175356,-72.16288899993019,45.20038395289088,38.9379170608398,2.2131408901273564e-05,18.0,45.16,1.5732132722552272,45.315,11.043,23.9843,37.2186,0.782,6.9124,4.1857,0
148837,npp,817,801,29.632453918457,42.7444305419922,-73.7581939697266,3670176,820,587,196611,3866787,796,usa_albany_36_20,42.74166667,-73.75833333,36,20,usa_albany,2012-11-09 06:04:33.761749,94.23721267255381,54.18084929079818,45.900213907208766,4.6670800931922814e-07,5.0,-54.15,1.9513309067639726,-54.13,13.3785,26.3901,30.9609,0.7107,20.417,21.0598,0
149443,npp,737,1984,18.1668510437012,42.745231628418,-73.7616958618164,3670176,738,1554,196611,3866787,796,usa_albany_36_20,42.74166667,-73.75833333,36,20,usa_albany,2012-11-12 06:48:40.021442,108.0011640034505,2.8629295080104433,2.5353083684705884,1.2227197534379985e-21,12.0,-2.91,1.0,-2.94,10.4278,18.7554,34.2358,1.0,18.1669,18.1669,0
149812,npp,2322,972,13.9470815658569,42.7444190979004,-73.7542495727539,3670176,2324,717,196611,3866787,796,usa_albany_36_20,42.74166667,-73.75833333,36,20,usa_albany,2012-11-14 06:10:54.145911,95.53832179018876,49.31046464284177,42.18583326965061,1.412990655070596e-32,6.0,-49.3,1.7549928774784245,-49.27,14.9321,24.3358,33.5279,0.7707,12.8359,10.7489,0
149826,npp,1149,3604,20.152587890625,42.7406311035156,-73.7581558227539,3670176,1147,2924,196611,3866787,796,usa_albany_36_20,42.74166667,-73.75833333,36,20,usa_albany,2012-11-14 07:51:08.078034,-67.14102971466957,61.99377049065912,51.443996074971636,1.4517384223057244e-28,22.0,61.91,2.5331140255951103,61.91,14.4451,25.6486,42.938,0.7312,16.5857,14.7365,0
150000,npp,1534,466,24.1998424530029,42.7434959411621,-73.755485534668,3670176,1532,275,196611,3866787,796,usa_albany_36_20,42.74166667,-73.75833333,36,20,usa_albany,2012-11-15 05:51:54.987092,91.56125390521593,62.093189547836445,51.50399116050968,8.163834860647029e-32,3.0,-62.03,2.5331140255951103,-62.05,15.223,23.8746,32.8523,0.7856,18.8838,19.011,0
150015,npp,516,3134,21.9054183959961,42.7407112121582,-73.7588500976562,3670176,517,2507,196611,3866787,796,usa_albany_36_20,42.74166667,-73.75833333,36,20,usa_albany,2012-11-15 07:32:28.491246,-70.69738177951952,50.38505603909727,43.023588417191405,1.9618862694677957e-30,19.0,50.33,1.7549928774784245,50.36,12.1965,21.2569,33.6107,0.8823,19.1249,19.3276,0
150196,npp,2925,2645,8.16611099243164,42.7396659851074,-73.7570648193359,3670176,2924,2132,196611,3866787,796,usa_albany_36_20,42.74166667,-73.75833333,36,20,usa_albany,2012-11-16 07:13:43.568105,-72.99276782715374,32.63838924561619,28.534360057777942,6.187258368506858e-31,16.0,32.61,1.2365102219381485,32.61,9.9053,23.5259,40.8983,0.7972,6.3335,6.5102,0
150384,npp,2233,2152,24.3163414001465,42.745002746582,-73.7606582641602,3670176,2233,1714,196611,3866787,796,usa_albany_36_20,42.74166667,-73.75833333,36,20,usa_albany,2012-11-17 06:54:56.864010,-72.72953834594361,6.874313507714925,6.085252321463834,1.8473021449715734e-29,13.0,6.84,1.0,6.84,9.0401,19.6758,33.969,0.9532,23.3959,23.1788,0
150569,npp,1513,1651,12.1699800491333,42.7422103881836,-73.7566757202148,3670176,1513,1245,196611,3866787,796,usa_albany_36_20,42.74166667,-73.75833333,36,20,usa_albany,2012-11-18 06:36:06.599530,98.43112124700069,21.649227320404822,19.07121221790745,4.580360259031014e-26,10.0,-21.63,1.0837787002826917,-21.63,9.2178,21.7135,33.3893,0.8638,9.9496,10.512,0
150752,npp,763,1143,13.7754812240601,42.7445220947266,-73.7551345825195,3670176,763,841,196611,3866787,796,usa_albany_36_20,42.74166667,-73.75833333,36,20,usa_albany,2012-11-19 06:17:12.776176,95.69619449304435,43.76479236039259,37.778151116197726,6.425220296623369e-21,7.0,-43.73,1.5732132722552272,-43.83,11.0273,22.0782,29.6597,0.8495,13.4778,11.7022,0
150763,npp,2611,3758,36.0250244140625,42.7415084838867,-73.7602157592773,3670176,2614,3031,196611,3866787,796,usa_albany_36_20,42.74166667,-73.75833333,36,20,usa_albany,2012-11-19 07:57:23.149511,-66.34377880584891,64.97002514850287,53.374827868933984,5.346425431767724e-26,23.0,64.87,2.898275349237888,64.88,17.0802,31.5642,40.7659,0.5942,20.2945,21.406,0
150948,npp,1986,3294,22.6045570373535,42.7443733215332,-73.7582626342773,3670176,1989,2641,196611,3866787,796,usa_albany_36_20,42.74166667,-73.75833333,36,20,usa_albany,2012-11-20 07:38:43.560133,-69.64591883059613,54.7917846717333,46.35950105083211,2.287678037570749e-21,20.0,54.73,2.0682789409984763,54.78,16.1771,30.3202,47.6577,0.6186,15.0249,13.9827,0
151307,npp,633,2317,20.257043838501,42.7434730529785,-73.7618255615234,3670176,633,1868,196611,3866787,796,usa_albany_36_20,42.74166667,-73.75833333,36,20,usa_albany,2012-11-22 07:01:13.702630,-74.56885857416148,16.227677081426283,14.33005398630483,8.200434606275978e-09,14.0,16.21,1.0442604737599883,16.32,9.7941,20.1293,28.1864,0.9317,18.8777,18.8744,0
154906,npp,1311,293,30.1528282165527,42.7402114868164,-73.7577362060547,3670176,1308,155,196611,3866787,796,usa_albany_36_20,42.74166667,-73.75833333,36,20,usa_albany,2012-12-12 05:45:34.868074,90.54416814433509,65.40194489546317,53.641479167769546,2.035852700084773e-29,2.0,-65.38,2.898275349237888,-65.31,15.8299,27.5912,40.5077,0.6798,19.6392,20.4967,0
154919,npp,344,2970,32.9608306884766,42.7405624389648,-73.7624282836914,3670176,344,2394,196611,3866787,796,usa_albany_36_20,42.74166667,-73.75833333,36,20,usa_albany,2012-12-12 07:26:13.705767,-71.43679691297032,45.23478056415012,38.967837121996205,2.5688987937039773e-24,18.0,45.16,1.5732132722552272,45.315,11.043,23.9843,37.2186,0.782,24.4613,25.775,0
155472,npp,3047,4056,32.4015007019043,42.7448959350586,-73.7579803466797,3670176,3048,3195,196611,3866787,796,usa_albany_36_20,42.74166667,-73.75833333,36,20,usa_albany,2012-12-15 08:09:45.967080,-63.70141741854948,69.96427459799706,56.32671551132961,1.6191943885334006e-29,25.0,69.81,3.5496478698597698,69.84,19.1803,24.7513,33.8909,0.7578,20.9106,24.5524,0
156385,npp,2775,1647,8.37689685821533,42.7386627197266,-73.754508972168,3670176,2775,1242,196611,3866787,796,usa_albany_36_20,42.74166667,-73.75833333,36,20,usa_albany,2012-12-20 06:36:04.524632,98.83003336369113,21.81296984632918,19.21545609486181,2.490927094574655e-12,10.0,-21.84,1.0837787002826917,-21.63,9.2178,21.7135,33.3893,0.8638,6.4498,7.2357,0
156761,npp,169,3289,8.39757537841797,42.7459335327148,-73.7609558105469,3670176,169,2636,196611,3866787,796,usa_albany_36_20,42.74166667,-73.75833333,36,20,usa_albany,2012-12-22 07:38:39.566078,-69.33578050781661,54.69865081155806,46.29605233783913,3.7964923556954857e-07,20.0,54.61,2.0682789409984763,54.78,16.1771,30.3202,47.6577,0.6186,8.1559,5.1946,0
169336,npp,999,116,51.644157409668,42.7448883056641,-73.7609939575195,3670176,1000,54,196611,3866787,796,usa_albany_36_20,42.74166667,-73.75833333,36,20,usa_albany,2013-01-08 05:39:06.189703,269.90710032074594,68.4147546457731,55.4502416516846,2.804664624146154e-20,1.0,-68.41,3.3166247903554,-68.21,12.9252,25.2436,47.4067,0.743,26.7155,38.3704,0
169348,npp,85,2800,46.0123748779297,42.7440032958984,-73.760856628418,3670176,86,2254,196611,3866787,796,usa_albany_36_20,42.74166667,-73.75833333,36,20,usa_albany,2013-01-08 07:19:50.366747,-72.94472544344534,39.105663438527756,33.96743962991368,1.0399579638224406e-12,17.0,39.04,1.4276677814245327,39.46,10.0806,17.7066,38.7603,1.0592,38.582,48.7377,0
169527,npp,2469,2308,27.2518157958984,42.7420425415039,-73.7599411010742,3670176,2469,1860,196611,3866787,796,usa_albany_36_20,42.74166667,-73.75833333,36,20,usa_albany,2013-01-09 07:01:03.609648,-75.56762754479627,15.767015036529363,13.92742386606983,1.2093221990616878e-19,14.0,15.72,1.0442604737599883,16.32,9.7941,20.1293,28.1864,0.9317,25.576,25.3917,0
170076,npp,2183,3440,4.44593477249146,42.7429618835449,-73.7565765380859,3670176,2184,2786,196611,3866787,796,usa_albany_36_20,42.74166667,-73.75833333,36,20,usa_albany,2013-01-12 07:44:44.823743,-68.28153864483049,58.43454136925027,49.00636998149084,7.357974283714457e-29,21.0,58.33,2.253202848596432,58.59,15.2147,28.8438,42.5688,0.6502,7.9273,2.8909,0
170999,npp,558,3594,24.9823684692383,42.7441787719727,-73.7577362060547,3670176,564,2917,196611,3866787,796,usa_albany_36_20,42.74166667,-73.75833333,36,20,usa_albany,2013-01-17 07:50:57.817845,-66.98647502453474,61.79949667250507,51.32230368007341,1.0603885990872619e-20,22.0,61.7,2.5331140255951103,61.91,14.4451,25.6486,42.938,0.7312,18.4924,18.2682,0
171360,npp,2355,2636,24.3748931884766,42.7406272888184,-73.7566452026367,3670176,2356,2126,196611,3866787,796,usa_albany_36_20,42.74166667,-73.75833333,36,20,usa_albany,2013-01-19 07:13:36.730119,-73.12714636526447,32.25532355756022,28.212714049685708,1.2065196832815459e-10,16.0,32.2,1.2365102219381485,32.61,9.9053,23.5259,40.8983,0.7972,19.442,19.4323,0
