lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.905,1.0
1,0.721,0.728,0.842
2,0.512,0.58,0.67
3,0.4,0.458,0.519
4,0.33,0.358,0.377
5,0.263,0.278,0.245
6,0.203,0.214,0.133
7,0.17,0.165,0.052
8,0.146,0.129,-0.008
9,0.123,0.102,-0.052
10,0.107,0.084,-0.081
11,0.104,0.073,-0.096
12,0.094,0.068,-0.108
13,0.088,0.066,-0.115
14,0.08,0.068,-0.12
15,0.082,0.072,-0.119
16,0.084,0.077,-0.117
17,0.083,0.082,-0.114
18,0.082,0.088,-0.108
19,0.081,0.093,-0.098
20,0.087,0.098,-0.08
21,0.1,0.101,-0.049
22,0.09,0.103,-0.017
23,0.088,0.104,0.032
24,0.084,0.104,0.093
25,0.077,0.102,0.17
26,0.069,0.096,0.261
27,0.06,0.092,0.351
28,0.066,0.09,0.425
29,0.082,0.087,0.466
30,0.081,0.084,0.46
31,0.086,0.081,0.418
32,0.11,0.078,0.35
33,0.101,0.076,0.254
34,0.092,0.073,0.161
35,0.084,0.069,0.08
36,0.074,0.065,0.012
37,0.06,0.062,-0.044
38,0.045,0.06,-0.086
39,0.039,0.058,-0.111
40,0.036,0.056,-0.125
41,0.04,0.054,-0.131
42,0.044,0.052,-0.134
43,0.048,0.051,-0.134
44,0.048,0.049,-0.135
45,0.049,0.048,-0.135
46,0.043,0.047,-0.135
47,0.04,0.045,-0.132
48,0.041,0.044,-0.124
49,0.041,0.043,-0.113
50,0.044,0.042,-0.094
51,0.044,0.041,-0.067
52,0.047,0.041,-0.026
53,0.05,0.041,0.028
54,0.052,0.041,0.099
55,0.046,0.041,0.178
56,0.046,0.042,0.263
57,0.048,0.041,0.341
58,0.052,0.039,0.391
59,0.054,0.037,0.407
60,0.023,0.035,0.363
61,0.005,0.033,0.299
62,0.011,0.03,0.227
63,0.023,0.026,0.151
64,0.03,0.023,0.076
65,0.022,0.02,0.006
66,0.024,0.018,-0.047
67,0.019,0.015,-0.089
68,0.013,0.012,-0.119
69,0.005,0.008,-0.141
70,-0.0,0.004,-0.152
71,0.001,0.001,-0.157
72,0.0,-0.003,-0.159
73,-0.002,-0.005,-0.162
74,-0.006,-0.008,-0.165
75,-0.008,-0.009,-0.165
76,-0.008,-0.011,-0.163
77,-0.008,-0.012,-0.157
78,-0.01,-0.012,-0.148
79,-0.013,-0.013,-0.135
80,-0.014,-0.013,-0.113
81,-0.013,-0.013,-0.081
82,-0.026,-0.013,-0.041
83,-0.028,-0.013,0.017
84,-0.026,-0.013,0.089
85,-0.012,-0.014,0.173
86,-0.004,-0.014,0.252
87,-0.015,-0.014,0.306
88,-0.022,-0.014,0.335
89,-0.021,-0.015,0.339
90,-0.011,-0.015,0.31
91,0.001,-0.014,0.25
92,0.006,-0.013,0.168
93,0.001,-0.013,0.083
94,-0.009,-0.014,0.007
95,-0.014,-0.015,-0.053
96,-0.017,-0.015,-0.095
97,-0.02,-0.016,-0.125
98,-0.024,-0.018,-0.146
99,-0.028,-0.019,-0.16
100,-0.025,-0.021,-0.166
101,-0.024,-0.023,-0.169
102,-0.028,-0.024,-0.173
103,-0.035,-0.026,-0.177
104,-0.037,-0.028,-0.179
105,-0.036,-0.03,-0.176
106,-0.023,-0.031,-0.167
107,-0.025,-0.033,-0.161
108,-0.023,-0.034,-0.15
109,-0.02,-0.035,-0.132
110,-0.019,-0.035,-0.107
111,-0.028,-0.036,-0.076
112,-0.043,-0.036,-0.036
113,-0.053,-0.037,0.018
114,-0.063,-0.036,0.079
115,-0.07,-0.036,0.144
116,-0.042,-0.036,0.22
117,-0.015,-0.036,0.272
118,-0.014,-0.036,0.283
119,-0.031,-0.036,0.258
120,-0.038,-0.037,0.214
121,-0.039,-0.038,0.148
122,-0.031,-0.038,0.079
123,-0.032,-0.038,0.009
124,-0.037,-0.038,-0.051
125,-0.036,-0.039,-0.095
126,-0.039,-0.039,-0.128
127,-0.043,-0.039,-0.15
128,-0.045,-0.039,-0.164
129,-0.042,-0.039,-0.17
130,-0.038,-0.039,-0.173
131,-0.045,-0.04,-0.179
132,-0.044,-0.04,-0.18
133,-0.044,-0.042,-0.18
134,-0.042,-0.043,-0.178
135,-0.045,-0.044,-0.177
136,-0.044,-0.046,-0.172
137,-0.044,-0.048,-0.165
138,-0.04,-0.049,-0.152
139,-0.042,-0.05,-0.136
140,-0.051,-0.05,-0.116
141,-0.054,-0.049,-0.085
142,-0.057,-0.049,-0.043
143,-0.045,-0.049,0.013
144,-0.043,-0.05,0.071
145,-0.043,-0.05,0.128
146,-0.064,-0.05,0.166
147,-0.064,-0.05,0.187
148,-0.054,-0.05,0.192
149,-0.046,-0.05,0.174
150,-0.056,-0.05,0.126
151,-0.058,-0.05,0.067
152,-0.045,-0.05,0.011
153,-0.043,-0.051,-0.044
154,-0.045,-0.05,-0.09
155,-0.038,-0.05,-0.121
156,-0.041,-0.049,-0.146
157,-0.045,-0.048,-0.165
158,-0.05,-0.047,-0.178
159,-0.052,-0.047,-0.185
160,-0.054,-0.047,-0.19
161,-0.052,-0.047,-0.192
162,-0.049,-0.047,-0.191
163,-0.049,-0.048,-0.191
164,-0.051,-0.05,-0.19
165,-0.054,-0.051,-0.189
166,-0.054,-0.053,-0.185
167,-0.051,-0.055,-0.176
168,-0.05,-0.056,-0.166
169,-0.057,-0.058,-0.152
170,-0.062,-0.06,-0.128
171,-0.058,-0.063,-0.09
172,-0.054,-0.064,-0.045
173,-0.054,-0.065,0.007
174,-0.057,-0.066,0.061
175,-0.059,-0.068,0.111
176,-0.066,-0.068,0.144
177,-0.081,-0.067,0.152
178,-0.087,-0.067,0.144
179,-0.087,-0.066,0.118
180,-0.078,-0.065,0.074
181,-0.068,-0.064,0.023
182,-0.064,-0.062,-0.03
183,-0.062,-0.06,-0.075
184,-0.057,-0.058,-0.11
185,-0.052,-0.056,-0.138
186,-0.046,-0.053,-0.156
187,-0.047,-0.05,-0.17
188,-0.045,-0.048,-0.179
189,-0.044,-0.045,-0.184
190,-0.043,-0.043,-0.187
191,-0.042,-0.042,-0.188
192,-0.04,-0.041,-0.188
193,-0.037,-0.04,-0.186
194,-0.035,-0.04,-0.183
195,-0.032,-0.041,-0.178
196,-0.036,-0.042,-0.174
197,-0.038,-0.044,-0.166
198,-0.041,-0.046,-0.155
199,-0.047,-0.049,-0.139
200,-0.052,-0.053,-0.112
201,-0.054,-0.057,-0.076
202,-0.059,-0.061,-0.032
203,-0.063,-0.065,0.019
204,-0.07,-0.068,0.071
205,-0.077,-0.07,0.113
206,-0.079,-0.072,0.139
207,-0.079,-0.074,0.145
208,-0.079,-0.076,0.136
209,-0.087,-0.076,0.102
210,-0.089,-0.076,0.054
211,-0.084,-0.074,0.006
212,-0.08,-0.075,-0.038
213,-0.075,-0.074,-0.078
214,-0.072,-0.071,-0.112
215,-0.066,-0.068,-0.135
216,-0.065,-0.066,-0.153
217,-0.064,-0.064,-0.165
218,-0.062,-0.062,-0.172
219,-0.054,-0.06,-0.173
220,-0.057,-0.059,-0.177
221,-0.054,-0.058,-0.177
222,-0.048,-0.057,-0.176
223,-0.039,-0.057,-0.171
224,-0.043,-0.057,-0.171
225,-0.049,-0.057,-0.171
226,-0.055,-0.058,-0.167
227,-0.057,-0.058,-0.16
228,-0.057,-0.059,-0.146
229,-0.057,-0.06,-0.123
230,-0.06,-0.06,-0.091
231,-0.068,-0.062,-0.05
232,-0.075,-0.063,0.0
233,-0.082,-0.063,0.057
234,-0.086,-0.064,0.115
235,-0.063,-0.065,0.176
236,-0.044,-0.065,0.212
237,-0.098,-0.065,0.193
238,-0.094,-0.065,0.177
239,-0.063,-0.065,0.146
240,-0.035,-0.063,0.098
241,-0.05,-0.06,0.031
242,-0.05,-0.057,-0.024
243,-0.043,-0.053,-0.068
244,-0.039,-0.05,-0.104
245,-0.048,-0.047,-0.136
246,-0.052,-0.044,-0.155
247,-0.048,-0.042,-0.165
248,-0.046,-0.041,-0.172
249,-0.046,-0.041,-0.176
250,-0.052,-0.042,-0.182
251,-0.051,-0.043,-0.182
252,-0.046,-0.045,-0.18
253,-0.044,-0.047,-0.178
254,-0.037,-0.049,-0.173
255,-0.038,-0.052,-0.169
256,-0.042,-0.056,-0.164
257,-0.044,-0.059,-0.153
258,-0.043,-0.062,-0.133
259,-0.047,-0.065,-0.103
260,-0.055,-0.066,-0.061
261,-0.065,-0.069,-0.005
262,-0.081,-0.072,0.059
263,-0.103,-0.073,0.127
264,-0.11,-0.073,0.19
265,-0.108,-0.073,0.237
266,-0.099,-0.073,0.26
267,-0.088,-0.073,0.255
268,-0.069,-0.072,0.223
269,-0.062,-0.072,0.164
270,-0.051,-0.072,0.099
271,-0.049,-0.071,0.033
272,-0.05,-0.067,-0.025
273,-0.053,-0.062,-0.074
274,-0.052,-0.055,-0.11
275,-0.046,-0.048,-0.133
276,-0.04,-0.041,-0.148
277,-0.038,-0.035,-0.157
278,-0.035,-0.029,-0.162
279,-0.034,-0.025,-0.164
280,-0.034,-0.022,-0.166
281,-0.032,-0.019,-0.165
282,-0.028,-0.017,-0.162
283,-0.022,-0.017,-0.157
284,-0.017,-0.017,-0.151
285,-0.013,-0.018,-0.143
286,-0.009,-0.02,-0.131
287,-0.007,-0.022,-0.113
288,-0.004,-0.024,-0.083
289,-0.003,-0.026,-0.04
290,-0.006,-0.027,0.015
291,0.002,-0.028,0.087
292,0.007,-0.029,0.167
293,-0.011,-0.03,0.234
294,-0.031,-0.03,0.286
295,-0.079,-0.03,0.303
296,-0.112,-0.03,0.291
297,-0.101,-0.03,0.27
298,-0.066,-0.029,0.228
299,-0.031,-0.028,0.167
300,-0.016,-0.025,0.096
301,-0.008,-0.023,0.031
302,0.005,-0.021,-0.016
303,0.009,-0.019,-0.057
304,0.006,-0.015,-0.09
305,-0.001,-0.01,-0.114
306,0.001,-0.005,-0.126
307,0.005,0.0,-0.133
308,0.01,0.006,-0.135
309,0.014,0.013,-0.136
310,0.019,0.019,-0.135
311,0.023,0.026,-0.132
312,0.025,0.031,-0.129
313,0.029,0.036,-0.124
314,0.038,0.041,-0.116
315,0.044,0.045,-0.103
316,0.044,0.047,-0.088
317,0.037,0.048,-0.066
318,0.033,0.047,-0.03
319,0.034,0.045,0.023
320,0.053,0.043,0.096
321,0.063,0.042,0.175
322,0.05,0.043,0.249
323,0.047,0.044,0.319
324,0.059,0.046,0.38
325,0.071,0.046,0.416
326,0.054,0.046,0.399
327,0.033,0.046,0.342
328,0.027,0.043,0.266
329,0.034,0.039,0.187
330,0.036,0.036,0.11
331,0.03,0.033,0.04
332,0.025,0.031,-0.017
333,0.028,0.03,-0.056
334,0.035,0.03,-0.08
335,0.039,0.03,-0.096
336,0.041,0.032,-0.108
337,0.038,0.036,-0.116
338,0.038,0.041,-0.12
339,0.046,0.047,-0.118
340,0.057,0.054,-0.113
341,0.058,0.061,-0.112
342,0.06,0.068,-0.109
343,0.058,0.076,-0.106
344,0.059,0.084,-0.098
345,0.061,0.093,-0.084
346,0.07,0.1,-0.058
347,0.084,0.107,-0.017
348,0.104,0.113,0.041
349,0.124,0.119,0.114
350,0.149,0.124,0.202
351,0.174,0.127,0.297
352,0.19,0.129,0.384
353,0.17,0.131,0.44
354,0.142,0.132,0.467
355,0.152,0.132,0.473
356,0.137,0.129,0.434
357,0.127,0.125,0.359
358,0.122,0.121,0.271
359,0.099,0.117,0.177
360,0.084,0.11,0.099
361,0.075,0.101,0.036
362,0.078,0.093,-0.01
363,0.078,0.086,-0.044
364,0.078,0.078,-0.067
365,0.072,0.072,-0.085
366,0.077,0.067,-0.092
367,0.07,0.063,-0.1
368,0.071,0.062,-0.103
369,0.073,0.063,-0.103
370,0.066,0.066,-0.105
371,0.065,0.071,-0.104
372,0.059,0.077,-0.103
373,0.056,0.085,-0.098
374,0.059,0.093,-0.084
375,0.07,0.102,-0.06
376,0.084,0.111,-0.025
377,0.105,0.12,0.026
378,0.116,0.128,0.086
379,0.141,0.136,0.165
380,0.153,0.142,0.252
381,0.161,0.147,0.341
382,0.144,0.151,0.413
383,0.171,0.153,0.477
384,0.233,0.153,0.514
385,0.189,0.151,0.469
386,0.134,0.147,0.383
387,0.155,0.141,0.309
388,0.143,0.134,0.215
389,0.102,0.125,0.118
390,0.084,0.114,0.045
391,0.07,0.103,-0.013
392,0.069,0.091,-0.05
393,0.067,0.08,-0.075
394,0.066,0.069,-0.092
395,0.066,0.059,-0.102
396,0.066,0.052,-0.107
397,0.065,0.049,-0.11
398,0.065,0.05,-0.111
399,0.061,0.056,-0.113
400,0.054,0.071,-0.115
