gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2383,2492,7.46121597290039,42.6575660705566,-73.8163757324219,3670176,2383,2018,196611,3866787,1189,usa_albany_29_30,42.65833333,-73.81666667,29,30,usa_albany,2012-04-01 07:08:47.537836,-73.52082729643209,25.457303882912964,22.378039440690983,0.00047545745310218927,15.0,25.42,1.1367971201176101,24.845,10.539,11.7764,15.2374,0.9331,7.1926,6.962,0
102535,npp,57,1322,9.1966495513916,42.6576652526855,-73.8200149536133,3670176,57,998,196611,3866787,1189,usa_albany_29_30,42.65833333,-73.81666667,29,30,usa_albany,2012-04-14 06:24:45.764918,96.75371920584809,36.97360884949735,32.189786197104546,2.3557323733358475e-06,8.0,-36.96,1.357151599901897,-37.44,9.9785,11.8716,14.9145,0.9256,9.0175,8.5125,0
102783,npp,583,2985,11.0198268890381,42.6596755981445,-73.8179321289062,3670176,584,2405,196611,3866787,1189,usa_albany_29_30,42.65833333,-73.81666667,29,30,usa_albany,2012-04-16 07:27:27.881849,-71.37884602406443,45.71366705544929,39.35351585228636,1.401833683116406e-06,18.0,45.67,1.5732132722552272,45.23,9.6074,11.8763,18.5486,0.9252,10.4441,10.1961,0
102903,npp,2978,2493,7.77745819091797,42.6564979553223,-73.8163070678711,3670176,2978,2018,196611,3866787,1189,usa_albany_29_30,42.65833333,-73.81666667,29,30,usa_albany,2012-04-17 07:08:42.869586,-74.75423465587329,25.4942513850592,22.411508142564156,9.280593358393139e-11,15.0,25.47,1.1367971201176101,24.845,10.539,11.7764,15.2374,0.9331,7.4708,7.2571,0
103023,npp,2272,1994,6.55404376983643,42.6564025878906,-73.8213500976562,3670176,2271,1563,196611,3866787,1189,usa_albany_29_30,42.65833333,-73.81666667,29,30,usa_albany,2012-04-18 06:49:52.522671,83.22676136963221,2.4842530282277684,2.2003088823954884,1.1724434514608096e-14,12.0,-2.33,1.0,-3.11,10.0812,10.9885,13.4712,1.0,6.554,6.554,0
103142,npp,1520,1491,9.76114273071289,42.6599617004395,-73.8164749145508,3670176,1522,1119,196611,3866787,1189,usa_albany_29_30,42.65833333,-73.81666667,29,30,usa_albany,2012-04-19 06:31:00.396015,97.17085982889165,29.537719578252776,25.891699311353992,5.954047056707894e-18,9.0,-29.55,1.184412938166907,-30.16,9.7673,11.0218,15.4175,0.997,9.9241,9.7316,0
103261,npp,756,979,11.3985986709595,42.6610565185547,-73.8187484741211,3670176,758,722,196611,3866787,1189,usa_albany_29_30,42.65833333,-73.81666667,29,30,usa_albany,2012-04-20 06:12:06.487435,95.25739784546703,49.0879115941311,42.01863446809331,1.110532253666975e-20,6.0,-49.09,1.7549928774784245,-49.45,9.5792,12.6999,18.953,0.8652,10.247,9.8625,0
103380,npp,3035,472,19.3502655029297,42.6565895080566,-73.8151626586914,3670176,3034,280,196611,3866787,1189,usa_albany_29_30,42.65833333,-73.81666667,29,30,usa_albany,2012-04-21 05:53:07.243132,91.96247060756058,61.938168310978334,51.409718290120104,2.886724001993402e-23,3.0,-61.91,2.5331140255951103,-62.16,12.6931,15.491,18.799,0.7093,12.512,13.726,0
103860,npp,2238,1150,12.8903465270996,42.6576957702637,-73.8148880004883,3670176,2237,847,196611,3866787,1189,usa_albany_29_30,42.65833333,-73.81666667,29,30,usa_albany,2012-04-25 06:18:21.157654,95.83901162399746,43.48571513397048,37.558042049239276,5.791907231051268e-16,7.0,-43.48,1.4867838833500562,-43.97,10.4185,12.4356,15.2512,0.8836,11.2943,11.3903,0
103979,npp,1437,639,13.4000473022461,42.6605529785156,-73.817138671875,3670176,1435,422,196611,3866787,1189,usa_albany_29_30,42.65833333,-73.81666667,29,30,usa_albany,2012-04-26 05:59:23.702557,92.74122414509529,58.24892279703571,48.868263890625975,4.686615421806768e-13,4.0,-58.22,2.2013981571160284,-58.51,12.5528,14.1864,19.4647,0.7746,10.6313,10.3794,0
132642,npp,1521,124,12.0436429977417,42.6606559753418,-73.8153915405273,3670176,1525,57,196611,3866787,1189,usa_albany_29_30,42.65833333,-73.81666667,29,30,usa_albany,2012-08-17 05:39:24.699713,269.9789494556659,68.34300427944787,55.40761470734681,1.0281195560340794e-23,1.0,-68.28,3.3166247903554,-68.29,12.725,15.7626,24.108,0.6971,9.8672,8.3959,0
133015,npp,2279,1815,13.4373340606689,42.6577949523926,-73.8129425048828,3670176,2279,1392,196611,3866787,1189,usa_albany_29_30,42.65833333,-73.81666667,29,30,usa_albany,2012-08-19 06:42:31.790786,98.74413368900088,12.666529746546402,11.199549342933452,2.8420944804300306e-26,11.0,-12.65,1.015504800579495,-12.65,9.5047,11.3502,13.2662,0.9681,13.0437,13.0091,0
133195,npp,1536,1309,11.4721450805664,42.6574325561523,-73.8152694702148,3670176,1538,985,196611,3866787,1189,usa_albany_29_30,42.65833333,-73.81666667,29,30,usa_albany,2012-08-20 06:23:37.908446,96.00589219158945,37.517751459671835,32.64503286237575,4.246761543808536e-27,8.0,-37.48,1.357151599901897,-37.44,9.9785,11.8716,14.9145,0.9256,10.6941,10.6187,0
133558,npp,3019,292,18.9154167175293,42.6574935913086,-73.8139190673828,3670176,3018,154,196611,3866787,1189,usa_albany_29_30,42.65833333,-73.81666667,29,30,usa_albany,2012-08-22 05:45:43.022365,90.90570452614689,65.44836441392411,53.67422142538847,6.866356104163693e-24,2.0,-65.4,2.898275349237888,-65.4,12.6689,16.4074,20.0641,0.6697,11.8538,12.6682,0
133749,npp,1392,2480,10.5389757156372,42.6604995727539,-73.813606262207,3670176,1394,2008,196611,3866787,1189,usa_albany_29_30,42.65833333,-73.81666667,29,30,usa_albany,2012-08-23 07:07:35.094934,-73.88358892531453,24.851833325888805,21.855764620542132,7.853090512883042e-26,15.0,24.82,1.1367971201176101,24.845,10.539,11.7764,15.2374,0.9331,9.9,9.8339,0
133933,npp,672,1982,11.451229095459,42.6582832336426,-73.8144989013672,3670176,672,1551,196611,3866787,1189,usa_albany_29_30,42.65833333,-73.81666667,29,30,usa_albany,2012-08-24 06:48:46.550203,86.93009721855671,3.1738713263999085,2.8110131705549395,5.305504419467683e-22,12.0,-3.02,1.0,-3.11,10.0812,10.9885,13.4712,1.0,11.4512,11.4512,0
134479,npp,1455,459,10.8981866836548,42.6590766906738,-73.8210754394531,3670176,1452,270,196611,3866787,1189,usa_albany_29_30,42.65833333,-73.81666667,29,30,usa_albany,2012-08-27 05:52:01.359093,91.69253176994573,62.22340741260749,51.600376955614664,0.0003754314790113939,3.0,-62.18,2.5331140255951103,-62.16,12.6931,15.491,18.799,0.7093,9.1754,7.7306,0
134492,npp,438,3135,12.2604398727417,42.6581878662109,-73.8167877197266,3670176,439,2508,196611,3866787,1189,usa_albany_29_30,42.65833333,-73.81666667,29,30,usa_albany,2012-08-27 07:32:34.858985,-70.48420861639767,50.398544237453,43.04129388912109,8.323875628073463e-12,19.0,50.36,1.7549928774784245,50.33,11.821,13.794,17.5713,0.7966,10.1146,9.7668,0
137306,npp,2840,965,17.2437057495117,42.6572532653809,-73.8136978149414,3670176,2840,713,196611,3866787,1189,usa_albany_29_30,42.65833333,-73.81666667,29,30,usa_albany,2012-09-11 06:10:54.659246,94.89748752031846,49.52298431064459,42.3587434490616,0.00019849384590757557,6.0,-49.51,1.7549928774784245,-49.45,9.5792,12.6999,18.953,0.8652,13.5775,14.9199,0
137498,npp,2046,458,15.4475765228271,42.6560859680176,-73.8160781860352,3670176,2043,269,196611,3866787,1189,usa_albany_29_30,42.65833333,-73.81666667,29,30,usa_albany,2012-09-12 05:51:55.422084,91.70342203545324,62.24108352550733,51.61205544391169,3.0369903705935886e-09,3.0,-62.2,2.5331140255951103,-62.16,12.6931,15.491,18.799,0.7093,10.9713,10.9577,0
137512,npp,1029,3134,15.2408180236816,42.656063079834,-73.8135681152344,3670176,1030,2507,196611,3866787,1189,usa_albany_29_30,42.65833333,-73.81666667,29,30,usa_albany,2012-09-12 07:32:28.922727,-70.51131726472717,50.37081096453122,43.020001000532844,0.00021734826024407536,19.0,50.33,1.7549928774784245,50.33,11.821,13.794,17.5713,0.7966,11.8129,12.141,0
137701,npp,359,2643,8.77232456207275,42.660961151123,-73.81396484375,3670176,360,2131,196611,3866787,1189,usa_albany_29_30,42.65833333,-73.81666667,29,30,usa_albany,2012-09-13 07:13:43.949140,-73.34804725845267,32.539135943779286,28.45392690749683,1.6259374660015888e-08,16.0,32.52,1.2365102219381485,32.52,10.5155,12.5547,14.9607,0.8752,7.9296,7.678,0
137888,npp,2718,2148,6.85350322723389,42.6561546325684,-73.8206405639648,3670176,2718,1710,196611,3866787,1189,usa_albany_29_30,42.65833333,-73.81666667,29,30,usa_albany,2012-09-14 06:54:55.421770,-72.08703329626705,6.664532915702569,5.9004696113198385,1.1475041541267602e-15,13.0,6.61,1.0,6.73,9.2518,11.3701,15.5394,0.9664,6.4718,6.6235,0
138269,npp,1235,1136,11.4267234802246,42.6611289978027,-73.8127288818359,3670176,1237,836,196611,3866787,1189,usa_albany_29_30,42.65833333,-73.81666667,29,30,usa_albany,2012-09-16 06:17:11.244098,96.43168663707134,43.96928392248434,37.948838606082944,5.566027526052723e-28,7.0,-43.97,1.5732132722552272,-43.97,10.4185,12.4356,15.2512,0.8836,10.3472,10.097,0
138282,npp,12,3759,16.4869594573975,42.6590690612793,-73.8146514892578,3670176,10,3032,196611,3866787,1189,usa_albany_29_30,42.65833333,-73.81666667,29,30,usa_albany,2012-09-16 07:57:19.835770,-65.89315903816211,64.96647764583348,53.382526589519834,2.0926733397010768e-23,23.0,64.89,2.898275349237888,64.87,11.0746,13.5212,17.1687,0.8127,12.0118,13.3987,0
138463,npp,451,625,9.1688404083252,42.6588554382324,-73.8200454711914,3670176,453,409,196611,3866787,1189,usa_albany_29_30,42.65833333,-73.81666667,29,30,usa_albany,2012-09-17 05:58:13.813960,93.04562608605748,58.58131858650719,49.10285115089837,3.7208943378829705e-29,4.0,-58.55,2.253202848596432,-58.51,12.5528,14.1864,19.4647,0.7746,8.7616,7.102,0
138477,npp,2454,3293,11.8936109542847,42.6575813293457,-73.8142547607422,3670176,2455,2639,196611,3866787,1189,usa_albany_29_30,42.65833333,-73.81666667,29,30,usa_albany,2012-09-17 07:38:40.197488,-69.68289850509404,54.76750015492943,46.34913958406731,6.827878549669422e-27,20.0,54.71,2.0682789409984763,54.76,11.4154,13.0531,16.3936,0.8418,10.4279,10.0124,0
139065,npp,388,1812,11.1570339202881,42.6587829589844,-73.8131790161133,3670176,388,1389,196611,3866787,1189,usa_albany_29_30,42.65833333,-73.81666667,29,30,usa_albany,2012-09-20 06:42:19.936067,99.2021349135398,12.83337654151984,11.346582179643383,2.921329713186079e-28,11.0,-12.82,1.015504800579495,-12.65,9.5047,11.3502,13.2662,0.9681,10.7983,10.8015,0
139254,npp,2713,1306,9.44975471496582,42.6609649658203,-73.8134155273438,3670176,2713,982,196611,3866787,1189,usa_albany_29_30,42.65833333,-73.81666667,29,30,usa_albany,2012-09-21 06:23:26.066728,97.19240656239376,37.607924040459096,32.720018557954134,6.208741013825233e-25,8.0,-37.6,1.357151599901897,-37.44,9.9785,11.8716,14.9145,0.9256,9.204,8.7468,0
139269,npp,1439,3910,25.4022083282471,42.6553382873535,-73.8178176879883,3670176,1435,3121,196611,3866787,1189,usa_albany_29_30,42.65833333,-73.81666667,29,30,usa_albany,2012-09-21 08:03:29.319888,-64.84627864572687,67.6006202532008,54.98625478420446,6.918101465260719e-29,24.0,67.52,3.3166247903554,67.52,10.846,14.4558,19.8167,0.7601,14.289,19.3094,0
139449,npp,1922,793,14.2219400405884,42.6599388122559,-73.8148040771484,3670176,1924,578,196611,3866787,1189,usa_albany_29_30,42.65833333,-73.81666667,29,30,usa_albany,2012-09-22 06:04:30.417558,94.278432617763,54.39172563413894,46.064424881762044,6.450148780539821e-20,5.0,-54.37,1.9513309067639726,-54.245,12.7585,15.2834,17.9692,0.719,10.4445,10.2253,0
139462,npp,818,3448,10.1501131057739,42.6613960266113,-73.816650390625,3670176,821,2794,196611,3866787,1189,usa_albany_29_30,42.65833333,-73.81666667,29,30,usa_albany,2012-09-22 07:44:51.463530,-68.63656116906259,58.58035089439395,49.10698039366694,7.942649105538739e-26,21.0,58.52,2.253202848596432,58.59,11.0534,13.1256,17.1153,0.8372,9.6679,8.4975,0
139645,npp,1117,288,16.5854606628418,42.6555290222168,-73.817985534668,3670176,1115,152,196611,3866787,1189,usa_albany_29_30,42.65833333,-73.81666667,29,30,usa_albany,2012-09-23 05:45:29.433781,90.69686249435725,65.52675768939511,53.722478893921995,1.180848969170282e-13,2.0,-65.47,3.0,-65.4,12.6689,16.4074,20.0641,0.6697,11.0478,11.1077,0
139658,npp,151,2969,8.50229549407959,42.6607666015625,-73.8198089599609,3670176,152,2393,196611,3866787,1189,usa_albany_29_30,42.65833333,-73.81666667,29,30,usa_albany,2012-09-23 07:26:08.272280,-71.80530433925978,45.16694898789972,38.915759329181355,4.623267807134464e-21,18.0,45.13,1.5732132722552272,45.23,9.6074,11.8763,18.5486,0.9252,8.8438,7.8667,0
139851,npp,2543,2476,11.0551490783691,42.6593780517578,-73.8138809204102,3670176,2543,2005,196611,3866787,1189,usa_albany_29_30,42.65833333,-73.81666667,29,30,usa_albany,2012-09-24 07:07:21.524687,-73.6193096277969,24.65879474528582,21.688403103460956,7.058868773044957e-15,15.0,24.63,1.1367971201176101,24.845,10.539,11.7764,15.2374,0.9331,10.354,10.3155,0
140045,npp,1835,1978,11.6664180755615,42.6559524536133,-73.8149185180664,3670176,1835,1547,196611,3866787,1189,usa_albany_29_30,42.65833333,-73.81666667,29,30,usa_albany,2012-09-25 06:48:33.000044,97.56717468843743,3.247383442036027,2.876042650849719,5.920190896489502e-08,12.0,-3.26,1.0,-3.11,10.0812,10.9885,13.4712,1.0,11.6664,11.6664,0
143138,npp,2389,1974,8.80182838439941,42.660026550293,-73.8166732788086,3670176,2389,1544,196611,3866787,1189,usa_albany_29_30,42.65833333,-73.81666667,29,30,usa_albany,2012-10-11 06:48:23.866650,97.06303010882012,3.508228329959088,3.106881038433332,8.104390347965732e-05,12.0,-3.49,1.0,-3.11,10.0812,10.9885,13.4712,1.0,8.8018,8.8018,0
143329,npp,1664,1471,9.23379325866699,42.6582336425781,-73.8191223144531,3670176,1666,1104,196611,3866787,1189,usa_albany_29_30,42.65833333,-73.81666667,29,30,usa_albany,2012-10-12 06:29:31.796290,96.42827763400145,30.518763662142636,26.72931108455698,2.2232901542496328e-11,9.0,-30.49,1.184412938166907,-30.16,9.7673,11.0218,15.4175,0.997,9.4789,9.2059,0
143526,npp,910,959,9.52172660827637,42.6587905883789,-73.8197708129883,3670176,908,709,196611,3866787,1189,usa_albany_29_30,42.65833333,-73.81666667,29,30,usa_albany,2012-10-13 06:10:37.947746,93.90702952673013,49.72840240355942,42.51374944974056,1.4743900777631933e-18,6.0,-49.69,1.7549928774784245,-49.45,9.5792,12.6999,18.953,0.8652,9.1775,8.2386,0
143538,npp,2813,3598,12.084755897522,42.6569557189941,-73.8200988769531,3670176,2811,2919,196611,3866787,1189,usa_albany_29_30,42.65833333,-73.81666667,29,30,usa_albany,2012-10-13 07:50:53.657588,-66.67088064312267,61.865036896775266,51.361977483121244,4.4447277607246604e-11,22.0,61.78,2.5331140255951103,61.91,10.6748,13.5705,19.4832,0.8097,10.402,9.7854,0
144316,npp,106,1642,10.3139247894287,42.659107208252,-73.8149566650391,3670176,106,1238,196611,3866787,1189,usa_albany_29_30,42.65833333,-73.81666667,29,30,usa_albany,2012-10-17 06:35:53.877345,97.90726012078483,22.12422683907323,19.485195187643715,6.611482999043878e-31,10.0,-22.11,1.0837787002826917,-21.84,9.0094,10.0855,12.2617,1.0895,11.1993,11.2374,0
144515,npp,2433,1133,9.94967460632324,42.6606826782227,-73.8167724609375,3670176,2435,834,196611,3866787,1189,usa_albany_29_30,42.65833333,-73.81666667,29,30,usa_albany,2012-10-18 06:17:01.811184,96.2433619353412,44.09331939799104,38.04466874655631,3.388169335548283e-30,7.0,-44.07,1.5732132722552272,-43.97,10.4185,12.4356,15.2512,0.8836,9.4083,8.7918,0
144916,npp,856,120,18.4997406005859,42.654972076416,-73.818473815918,3670176,856,56,196611,3866787,1189,usa_albany_29_30,42.65833333,-73.81666667,29,30,usa_albany,2012-10-20 05:39:05.228611,269.8581854458121,68.4173196526253,55.44347238237125,5.73924792112069e-23,1.0,-68.34,3.3166247903554,-68.29,12.725,15.7626,24.108,0.6971,11.8137,12.8966,0
144928,npp,3014,2803,9.46431827545166,42.6595649719238,-73.8168106079102,3670176,3015,2256,196611,3866787,1189,usa_albany_29_30,42.65833333,-73.81666667,29,30,usa_albany,2012-10-20 07:19:49.406590,-72.85532947709564,39.18937642776995,34.033082974197924,7.971174707923155e-28,17.0,39.16,1.4276677814245327,39.36,10.029,12.326,18.5549,0.8915,8.9841,8.4374,0
145125,npp,2336,2311,17.5028324127197,42.6550369262695,-73.8127899169922,3670176,2335,1862,196611,3866787,1189,usa_albany_29_30,42.65833333,-73.81666667,29,30,usa_albany,2012-10-21 07:01:02.687970,-73.23536198947096,15.914488788335897,14.055423495040973,1.175483732140506e-23,14.0,15.88,1.0442604737599883,16.16,9.542,10.8953,14.5018,1.0085,17.3159,17.6525,0
145324,npp,1628,1810,9.952073097229,42.6614265441895,-73.8156204223633,3670176,1628,1388,196611,3866787,1189,usa_albany_29_30,42.65833333,-73.81666667,29,30,usa_albany,2012-10-22 06:42:14.191544,98.83709989791348,12.939433569433044,11.438838708347465,6.993142430004551e-18,11.0,-12.93,1.015504800579495,-12.65,9.5047,11.3502,13.2662,0.9681,9.6117,9.6349,0
145517,npp,892,1305,8.76508617401123,42.659107208252,-73.8184356689453,3670176,891,981,196611,3866787,1189,usa_albany_29_30,42.65833333,-73.81666667,29,30,usa_albany,2012-10-23 06:23:22.133827,96.84855043341207,37.65523482737688,32.755691377353905,4.3411409705067345e-11,8.0,-37.64,1.357151599901897,-37.44,9.9785,11.8716,14.9145,0.9256,8.6995,8.113,0
145705,npp,110,793,7.39188146591187,42.6612815856934,-73.8150177001953,3670176,108,578,196611,3866787,1189,usa_albany_29_30,42.65833333,-73.81666667,29,30,usa_albany,2012-10-24 06:04:26.513121,93.66877476790727,54.40525774201509,46.06881037023613,0.0003406758266501149,5.0,-54.37,1.9513309067639726,-54.245,12.7585,15.2834,17.9692,0.719,6.9443,5.3146,0
145911,npp,1422,2968,5.13518333435059,42.6620559692383,-73.8164749145508,3670176,1421,2392,196611,3866787,1189,usa_albany_29_30,42.65833333,-73.81666667,29,30,usa_albany,2012-10-25 07:26:06.175356,-71.3977945499557,45.13694384235861,38.88700518670667,2.3298886345592827e-05,18.0,45.09,1.5732132722552272,45.23,9.6074,11.8763,18.5486,0.9252,6.7036,4.7513,0
148837,npp,830,796,14.1933107376099,42.6573638916016,-73.8158493041992,3670176,828,582,196611,3866787,1189,usa_albany_29_30,42.65833333,-73.81666667,29,30,usa_albany,2012-11-09 06:04:33.761749,93.59006814008562,54.324086113558984,46.00681050709051,4.408346373910386e-07,5.0,-54.29,1.9513309067639726,-54.245,12.7585,15.2834,17.9692,0.719,10.4298,10.2047,0
149443,npp,751,1981,11.2699003219604,42.6584510803223,-73.8141708374023,3670176,751,1550,196611,3866787,1189,usa_albany_29_30,42.65833333,-73.81666667,29,30,usa_albany,2012-11-12 06:48:40.021442,92.77414043119099,3.107794878823976,2.7521082895201365,1.1586257243271902e-21,12.0,-3.08,1.0,-3.11,10.0812,10.9885,13.4712,1.0,11.2699,11.2699,0
149812,npp,2335,966,8.15018081665039,42.6598014831543,-73.820686340332,3670176,2339,714,196611,3866787,1189,usa_albany_29_30,42.65833333,-73.81666667,29,30,usa_albany,2012-11-14 06:10:54.145911,94.79445968956193,49.496892563980715,42.33099854647114,1.3490140693538495e-32,6.0,-49.48,1.7549928774784245,-49.45,9.5792,12.6999,18.953,0.8652,8.396,7.0519,0
149826,npp,1163,3603,13.5645608901978,42.6597785949707,-73.8202209472656,3670176,1162,2923,196611,3866787,1189,usa_albany_29_30,42.65833333,-73.81666667,29,30,usa_albany,2012-11-14 07:51:09.857315,-67.01634555908815,61.96990299737749,51.42797929117173,1.3806720881774423e-28,22.0,61.88,2.5331140255951103,61.91,10.6748,13.5705,19.4832,0.8097,10.9861,10.9837,0
150000,npp,1548,461,18.5359420776367,42.6553611755371,-73.8172225952148,3670176,1546,271,196611,3866787,1189,usa_albany_29_30,42.65833333,-73.81666667,29,30,usa_albany,2012-11-15 05:51:56.766330,91.6904640078421,62.200156544795206,51.57497172264246,7.907153337231804e-32,3.0,-62.14,2.5331140255951103,-62.16,12.6931,15.491,18.799,0.7093,12.1905,13.1484,0
150196,npp,2939,2643,15.8199634552002,42.6556625366211,-73.8156661987305,3670176,2938,2131,196611,3866787,1189,usa_albany_29_30,42.65833333,-73.81666667,29,30,usa_albany,2012-11-16 07:13:45.347388,-73.40821896833187,32.55157195961862,28.460569708140717,5.981805271266468e-31,16.0,32.52,1.2365102219381485,32.52,10.5155,12.5547,14.9607,0.8752,13.6292,13.8464,0
150384,npp,2247,2150,11.0973119735718,42.6585083007812,-73.8128356933594,3670176,2247,1712,196611,3866787,1189,usa_albany_29_30,42.65833333,-73.81666667,29,30,usa_albany,2012-11-17 06:54:58.643293,-74.66664852208447,6.745961667847222,5.971733680894806,1.806052580307088e-29,13.0,6.73,1.0,6.73,9.2518,11.3701,15.5394,0.9664,10.7157,10.7248,0
150569,npp,1527,1647,6.95866203308105,42.656120300293,-73.8213424682617,3670176,1527,1243,196611,3866787,1189,usa_albany_29_30,42.65833333,-73.81666667,29,30,usa_albany,2012-11-18 06:36:08.378811,98.98540426790507,21.850588044567306,19.246517594130808,4.5698628334496074e-26,10.0,-21.84,1.0837787002826917,-21.84,9.0094,10.0855,12.2617,1.0895,8.1034,7.5817,0
150752,npp,777,1138,8.51930618286133,42.6570587158203,-73.8199844360352,3670176,777,838,196611,3866787,1189,usa_albany_29_30,42.65833333,-73.81666667,29,30,usa_albany,2012-11-19 06:17:14.555458,95.91978137972168,43.928495043740895,37.91044972747514,6.5354186104788044e-21,7.0,-43.9,1.5732132722552272,-43.97,10.4185,12.4356,15.2512,0.8836,8.4991,7.5279,0
150763,npp,2625,3758,13.8213968276978,42.6598052978516,-73.8190383911133,3670176,2629,3032,196611,3866787,1189,usa_albany_29_30,42.65833333,-73.81666667,29,30,usa_albany,2012-11-19 07:57:24.928749,-66.23351308433207,64.95978350988196,53.36830188592629,5.263847287402238e-26,23.0,64.87,2.898275349237888,64.87,11.0746,13.5212,17.1687,0.8127,11.0921,11.2325,0
150948,npp,2000,3292,9.27487373352051,42.6605529785156,-73.8192443847656,3670176,2004,2640,196611,3866787,1189,usa_albany_29_30,42.65833333,-73.81666667,29,30,usa_albany,2012-11-20 07:38:43.560133,-69.05755617596839,54.74597486192852,46.325595674029415,2.2883908199139507e-21,20.0,54.68,2.0682789409984763,54.76,11.4154,13.0531,16.3936,0.8418,9.1617,7.8079,0
151307,npp,647,2315,12.3598546981812,42.6572685241699,-73.8164672851562,3670176,647,1866,196611,3866787,1189,usa_albany_29_30,42.65833333,-73.81666667,29,30,usa_albany,2012-11-22 07:01:15.481912,-75.39174938725444,16.117407612683632,14.233228528580877,8.422765627829615e-09,14.0,16.1,1.0442604737599883,16.16,9.542,10.8953,14.5018,1.0085,12.3909,12.4655,0
154906,npp,1324,288,23.961275100708,42.6584205627441,-73.8135375976562,3670176,1322,151,196611,3866787,1189,usa_albany_29_30,42.65833333,-73.81666667,29,30,usa_albany,2012-12-12 05:45:36.647355,90.69648268069209,65.48966103587827,53.69578218903952,1.9451695521721823e-29,2.0,-65.47,3.0,-65.4,12.6689,16.4074,20.0641,0.6697,13.5064,16.0475,0
154919,npp,358,2969,16.4261913299561,42.6562118530273,-73.816047668457,3670176,358,2392,196611,3866787,1189,usa_albany_29_30,42.65833333,-73.81666667,29,30,usa_albany,2012-12-12 07:26:15.485048,-71.7252902384277,45.205442330374716,38.94418910827635,2.461426422875863e-24,18.0,45.13,1.5732132722552272,45.23,9.6074,11.8763,18.5486,0.9252,13.8806,15.1983,0
155462,npp,1317,1475,10.2734642028809,42.6595611572266,-73.819938659668,3670176,1317,1106,196611,3866787,1189,usa_albany_29_30,42.65833333,-73.81666667,29,30,usa_albany,2012-12-15 06:29:49.831345,97.92350357672694,30.282362489793844,26.528173814503297,1.0416957157001122e-30,9.0,-30.3,1.184412938166907,-30.16,9.7673,11.0218,15.4175,0.997,10.3567,10.2424,0
156385,npp,2788,1643,12.2481908798218,42.6593894958496,-73.8185958862305,3670176,2788,1239,196611,3866787,1189,usa_albany_29_30,42.65833333,-73.81666667,29,30,usa_albany,2012-12-20 06:36:06.303868,99.52293253323558,22.020616228220394,19.39620178326429,2.52992098494184e-12,10.0,-22.05,1.0837787002826917,-21.84,9.0094,10.0855,12.2617,1.0895,12.984,13.3448,0
169336,npp,1013,111,39.6067047119141,42.6566314697266,-73.8134384155273,3670176,1015,51,196611,3866787,1189,usa_albany_29_30,42.65833333,-73.81666667,29,30,usa_albany,2013-01-08 05:39:07.968984,269.75711928556814,68.49902723399323,55.49849523393109,2.6938307852467425e-20,1.0,-68.49,3.3166247903554,-68.29,12.725,15.7626,24.108,0.6971,18.1777,27.6107,0
169348,npp,99,2799,30.2549457550049,42.6579513549805,-73.8125076293945,3670176,100,2252,196611,3866787,1189,usa_albany_29_30,42.65833333,-73.81666667,29,30,usa_albany,2013-01-08 07:19:52.146021,-73.27505263945062,39.073284568867976,33.940505939047505,1.0193876001363327e-12,17.0,39.0,1.4276677814245327,39.36,10.029,12.326,18.5549,0.8915,23.5467,26.972,0
169527,npp,2483,2306,27.134895324707,42.6559219360352,-73.8153991699219,3670176,2483,1858,196611,3866787,1189,usa_albany_29_30,42.65833333,-73.81666667,29,30,usa_albany,2013-01-09 07:01:05.388886,-76.42209461343278,15.654173441235024,13.828275322034916,1.165177708023566e-19,14.0,15.61,1.0442604737599883,16.16,9.542,10.8953,14.5018,1.0085,26.5397,27.3669,0
169706,npp,1766,1804,30.1076831817627,42.6548538208008,-73.8165969848633,3670176,1766,1382,196611,3866787,1189,usa_albany_29_30,42.65833333,-73.81666667,29,30,usa_albany,2013-01-10 06:42:15.077646,100.61038867559161,13.2230197313422,11.689909606944633,1.1677675237592329e-25,11.0,-13.27,1.015504800579495,-12.65,9.5047,11.3502,13.2662,0.9681,29.4596,29.1482,0
170985,npp,1741,953,22.5996513366699,42.658561706543,-73.8179092407227,3670176,1740,705,196611,3866787,1189,usa_albany_29_30,42.65833333,-73.81666667,29,30,usa_albany,2013-01-17 06:10:43.888949,94.593409116978,49.855727323810825,42.61578005291539,1.092943424951559e-15,6.0,-49.87,1.7549928774784245,-49.45,9.5792,12.6999,18.953,0.8652,16.6294,19.5541,0
170999,npp,573,3594,16.2829990386963,42.6541442871094,-73.8146896362305,3670176,571,2916,196611,3866787,1189,usa_albany_29_30,42.65833333,-73.81666667,29,30,usa_albany,2013-01-17 07:50:59.597125,-67.14586202579763,61.8029219533346,51.32442366996209,1.0104173863351197e-20,22.0,61.7,2.5331140255951103,61.91,10.6748,13.5705,19.4832,0.8097,12.0593,13.1849,0
