gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2385,2479,1.41675198078156,42.6700897216797,-73.9414825439453,3670176,2386,2007,196611,3866787,1134,usa_albany_14_29,42.66666667,-73.94166667,14,29,usa_albany,2012-04-01 07:08:49.317117,-75.61102854708811,24.80649156241768,21.81475052261221,0.0004901279652539094,15.0,24.78,1.1367971201176101,24.18,0.5579,0.727,1.1107,0.9292,1.2823,1.3164,0
102535,npp,57,1308,0.811468482017517,42.6697120666504,-73.9452590942383,3670176,57,984,196611,3866787,1134,usa_albany_14_29,42.66666667,-73.94166667,14,29,usa_albany,2012-04-14 06:24:45.764918,96.68228790293294,37.5327293680346,32.65677630097648,2.1422267590814378e-06,8.0,-37.52,1.357151599901897,-37.98,0.6156,0.7815,1.1498,0.8644,0.6976,0.7014,0
102774,npp,1552,291,1.86925101280212,42.663761138916,-73.9428787231445,3670176,1557,154,196611,3866787,1134,usa_albany_14_29,42.66666667,-73.94166667,14,29,usa_albany,2012-04-16 05:46:49.045940,90.70734659116947,65.46436550845812,53.68360040843702,4.2859812072587944e-15,2.0,-65.42,2.898275349237888,-65.65,1.217,1.534,1.9999,0.4404,0.7912,0.8231,0
102783,npp,586,2972,1.25603795051575,42.6678581237793,-73.9414672851562,3670176,586,2395,196611,3866787,1134,usa_albany_14_29,42.66666667,-73.94166667,14,29,usa_albany,2012-04-16 07:27:27.881849,-71.27095545031378,45.27144021815712,38.99929027003223,1.2567490335128868e-06,18.0,45.23,1.5732132722552272,44.77,0.6933,0.8735,1.2354,0.7734,0.9187,0.9714,0
102903,npp,2980,2479,0.8085857629776,42.6674995422363,-73.9446029663086,3670176,2980,2007,196611,3866787,1134,usa_albany_14_29,42.66666667,-73.94166667,14,29,usa_albany,2012-04-17 07:08:42.869586,-74.57188541574841,24.80276076328231,21.81304501392306,8.400163786323791e-11,15.0,24.78,1.1367971201176101,24.18,0.5579,0.727,1.1107,0.9292,0.7473,0.7513,0
103261,npp,756,965,0.966083526611328,42.669864654541,-73.9443969726562,3670176,758,713,196611,3866787,1134,usa_albany_14_29,42.66666667,-73.94166667,14,29,usa_albany,2012-04-20 06:12:06.487435,95.17494272747867,49.505910753187564,42.34446700396233,1.0608924804066592e-20,6.0,-49.51,1.7549928774784245,-49.87,0.8607,1.0976,1.683,0.6154,0.6006,0.5946,0
103380,npp,3034,459,1.28848314285278,42.6667671203613,-73.9387588500977,3670176,3033,270,196611,3866787,1134,usa_albany_14_29,42.66666667,-73.94166667,14,29,usa_albany,2012-04-21 05:53:07.243132,91.91623093013477,62.21002624109027,51.590877382505006,2.8343034343040936e-23,3.0,-62.18,2.5331140255951103,-62.44,1.0935,1.4056,2.0992,0.4806,0.6293,0.6192,0
103979,npp,1437,626,1.23540830612183,42.6653518676758,-73.9396743774414,3670176,1435,410,196611,3866787,1134,usa_albany_14_29,42.66666667,-73.94166667,14,29,usa_albany,2012-04-26 05:59:23.702557,92.661346166796,58.55524146165996,49.084852664150986,4.993265318842393e-13,4.0,-58.53,2.253202848596432,-58.83,0.9853,1.2731,1.9719,0.5306,0.6588,0.6555,0
132642,npp,1519,109,3.56743311882019,42.6649017333984,-73.9462356567383,3670176,1525,51,196611,3866787,1134,usa_albany_14_29,42.66666667,-73.94166667,14,29,usa_albany,2012-08-17 05:39:22.920477,269.38354330027516,68.58393887628395,55.54604860509304,1.0019035660706597e-23,1.0,-68.52,3.3166247903554,-68.52,1.5971,1.8459,2.381,0.3659,1.1946,1.3055,0
133015,npp,2280,1801,0.408312618732452,42.668643951416,-73.9418029785156,3670176,2280,1380,196611,3866787,1134,usa_albany_14_29,42.66666667,-73.94166667,14,29,usa_albany,2012-08-19 06:42:31.790786,98.52441190980473,13.458698289546758,11.89718722846873,2.8233067763430305e-26,11.0,-13.44,1.015504800579495,-13.44,0.5023,0.6615,1.0152,1.0211,0.4261,0.4169,0
133195,npp,1537,1296,0.693440198898315,42.6657791137695,-73.9395904541016,3670176,1538,973,196611,3866787,1134,usa_albany_14_29,42.66666667,-73.94166667,14,29,usa_albany,2012-08-20 06:23:39.687727,97.27434132795867,38.01704901058585,33.06110590567397,4.329281541081893e-27,8.0,-38.0,1.357151599901897,-37.98,0.6156,0.7815,1.1498,0.8644,0.6106,0.5994,0
133558,npp,3018,278,2.72840404510498,42.6658515930176,-73.9431838989258,3670176,3017,145,196611,3866787,1134,usa_albany_14_29,42.66666667,-73.94166667,14,29,usa_albany,2012-08-22 05:45:43.022365,90.85067953169539,65.69736429903877,53.828469354321015,7.361527094155326e-24,2.0,-65.65,3.0,-65.65,1.217,1.534,1.9999,0.4404,1.0736,1.2015,0
133749,npp,1395,2467,0.851140022277832,42.6657562255859,-73.9401092529297,3670176,1395,1997,196611,3866787,1134,usa_albany_14_29,42.66666667,-73.94166667,14,29,usa_albany,2012-08-23 07:07:36.874215,-74.7333142624261,24.18750690092072,21.2800469193638,8.311202813607169e-26,15.0,24.18,1.1367971201176101,24.18,0.5579,0.727,1.1107,0.9292,0.7847,0.7909,0
133933,npp,674,1969,0.79847240447998,42.6632843017578,-73.9408569335938,3670176,674,1539,196611,3866787,1134,usa_albany_14_29,42.66666667,-73.94166667,14,29,usa_albany,2012-08-24 06:48:48.329484,103.25615441888397,3.762833999304068,3.332484178006299,5.732063433503348e-22,12.0,-3.78,1.0,-3.78,0.5077,0.6755,0.9215,1.0,0.7985,0.7985,0
134479,npp,1454,446,1.078162670135498,42.6689071655273,-73.9407806396484,3670176,1452,260,196611,3866787,1134,usa_albany_14_29,42.66666667,-73.94166667,14,29,usa_albany,2012-08-27 05:52:01.359093,91.64945938400336,62.483937088355184,51.77309585326218,0.0003896943776268167,3.0,-62.44,2.6065528283652384,-62.44,1.0935,1.4056,2.0992,0.4806,0.5499,0.5181,0
134492,npp,441,3122,0.613636672496796,42.6680603027344,-73.9411849975586,3670176,441,2499,196611,3866787,1134,usa_albany_14_29,42.66666667,-73.94166667,14,29,usa_albany,2012-08-27 07:32:34.858985,-70.40333701656601,50.00547399010089,42.737104124972,9.136172694752096e-12,19.0,49.97,1.7549928774784245,49.91,0.6852,1.0149,1.2745,0.6656,0.4469,0.4084,0
137306,npp,2840,951,0.770607709884644,42.665885925293,-73.9412612915039,3670176,2840,704,196611,3866787,1134,usa_albany_14_29,42.66666667,-73.94166667,14,29,usa_albany,2012-09-11 06:10:54.659246,94.81596380419288,49.9421184499603,42.68432603316995,0.0001942004774595981,6.0,-49.93,1.7549928774784245,-49.87,0.8607,1.0976,1.683,0.6154,0.4892,0.4743,0
137498,npp,2045,444,1.67366003990173,42.6661643981934,-73.9446411132812,3670176,2043,259,196611,3866787,1134,usa_albany_14_29,42.66666667,-73.94166667,14,29,usa_albany,2012-09-12 05:51:55.422084,91.65454763578498,62.520595522881145,51.79726412112698,2.793781832643024e-09,3.0,-62.48,2.6065528283652384,-62.44,1.0935,1.4056,2.0992,0.4806,0.7783,0.8043,0
137512,npp,1032,3121,1.094366014003754,42.6658821105957,-73.9379501342773,3670176,1032,2498,196611,3866787,1134,usa_albany_14_29,42.66666667,-73.94166667,14,29,usa_albany,2012-09-12 07:32:28.922727,-70.43024427526939,49.97748908432554,42.71554385239787,0.00021366964230525268,19.0,49.94,1.7549928774784245,49.91,0.6852,1.0149,1.2745,0.6656,0.7208,0.7284,0
137701,npp,362,2629,0.454323440790176,42.6674423217773,-73.9457244873047,3670176,362,2122,196611,3866787,1134,usa_albany_14_29,42.66666667,-73.94166667,14,29,usa_albany,2012-09-13 07:13:43.949140,-73.13136783465207,31.91319243102484,27.92176776530213,1.4783168878826287e-08,16.0,31.89,1.2365102219381485,31.93,0.6008,0.7973,1.3845,0.8472,0.3981,0.3849,0
137888,npp,2719,2135,0.645199775695801,42.6689682006836,-73.9390716552734,3670176,2719,1697,196611,3866787,1134,usa_albany_14_29,42.66666667,-73.94166667,14,29,usa_albany,2012-09-14 06:54:55.421770,-70.93389206992542,5.9240763227193725,5.245442354161535,1.0687138172410588e-15,13.0,5.86,1.0,5.91,0.5127,0.7628,1.1807,0.8855,0.5579,0.5713,0
138269,npp,1236,1121,0.771608293056488,42.6654510498047,-73.9462051391602,3670176,1237,825,196611,3866787,1134,usa_albany_14_29,42.66666667,-73.94166667,14,29,usa_albany,2012-09-16 06:17:11.244098,96.27984181943313,44.47421162437019,38.35642784296341,5.371592824693529e-28,7.0,-44.47,1.5732132722552272,-44.41,0.7443,0.8709,1.5561,0.7756,0.6124,0.5985,0
138282,npp,17,3747,1.32658493518829,42.6659736633301,-73.9403381347656,3670176,21,3024,196611,3866787,1134,usa_albany_14_29,42.66666667,-73.94166667,14,29,usa_albany,2012-09-16 07:57:21.615051,-66.41983981108255,64.74373234420253,53.24199827212222,1.9534353045154673e-23,23.0,64.67,2.898275349237888,64.65,1.0793,1.3396,1.9769,0.5043,0.671,0.6689,0
138463,npp,451,612,1.97194504737854,42.6639289855957,-73.941535949707,3670176,453,397,196611,3866787,1134,usa_albany_14_29,42.66666667,-73.94166667,14,29,usa_albany,2012-09-17 05:58:13.813960,92.96544609187195,58.88167863670244,49.3142224880336,3.7055419274106045e-29,4.0,-58.85,2.253202848596432,-58.83,0.9853,1.2731,1.9719,0.5306,0.9856,1.0463,0
138477,npp,2457,3279,1.49984920024872,42.6707649230957,-73.9421310424805,3670176,2457,2625,196611,3866787,1134,usa_albany_14_29,42.66666667,-73.94166667,14,29,usa_albany,2012-09-17 07:38:40.197488,-69.63211931255357,54.41047801880223,46.08429755240811,6.556937474334079e-27,20.0,54.35,1.9513309067639726,54.41,0.8507,1.1388,1.3952,0.5932,0.8605,0.8897,0
139065,npp,389,1798,0.359363868832588,42.6696853637695,-73.9421844482422,3670176,389,1377,196611,3866787,1134,usa_albany_14_29,42.66666667,-73.94166667,14,29,usa_albany,2012-09-20 06:42:19.936067,98.95798862594704,13.625439291374011,12.044023866153111,3.0515197398452435e-28,11.0,-13.61,1.015504800579495,-13.44,0.5023,0.6615,1.0152,1.0211,0.3779,0.3669,0
139254,npp,2714,1292,0.413716852664948,42.6662750244141,-73.9418334960938,3670176,2714,969,196611,3866787,1134,usa_albany_14_29,42.66666667,-73.94166667,14,29,usa_albany,2012-09-21 06:23:26.066728,97.03145941761413,38.169007749711234,33.187443201157045,6.635441821460614e-25,8.0,-38.16,1.357151599901897,-37.98,0.6156,0.7815,1.1498,0.8644,0.4045,0.3576,0
139269,npp,1444,3898,1.51938986778259,42.6652565002441,-73.9412612915039,3670176,1446,3115,196611,3866787,1134,usa_albany_14_29,42.66666667,-73.94166667,14,29,usa_albany,2012-09-21 08:03:31.099161,-65.34438605836114,67.40176958082874,54.86873972934077,7.153732852559503e-29,24.0,67.32,3.1865100272627664,67.3,1.1986,1.5493,2.4067,0.436,0.6661,0.6625,0
139449,npp,1922,779,1.15276432037354,42.6655426025391,-73.9450302124023,3670176,1924,563,196611,3866787,1134,usa_albany_14_29,42.66666667,-73.94166667,14,29,usa_albany,2012-09-22 06:04:30.417558,94.18011548662885,54.76086507169192,46.33823689630247,7.037245372923779e-20,5.0,-54.74,2.0682789409984763,-54.59,0.8695,1.1441,1.5264,0.5904,0.6797,0.6806,0
139462,npp,822,3435,0.684857368469238,42.6678886413574,-73.9433441162109,3670176,823,2782,196611,3866787,1134,usa_albany_14_29,42.66666667,-73.94166667,14,29,usa_albany,2012-09-22 07:44:51.463530,-68.55513504244539,58.27809616782944,48.89331432033207,8.427717288113854e-26,21.0,58.22,2.253202848596432,58.31,0.7516,0.9308,1.5716,0.7257,0.5663,0.497,0
139658,npp,154,2956,0.471203148365021,42.6684799194336,-73.9413375854492,3670176,154,2383,196611,3866787,1134,usa_albany_14_29,42.66666667,-73.94166667,14,29,usa_albany,2012-09-23 07:26:08.272280,-71.69889858409479,44.725584383555564,38.5610084968509,4.995931505182971e-21,18.0,44.69,1.5732132722552272,44.77,0.6933,0.8735,1.2354,0.7734,0.4198,0.3644,0
139851,npp,2546,2463,0.467017441987991,42.6640281677246,-73.940559387207,3670176,2546,1994,196611,3866787,1134,usa_albany_14_29,42.66666667,-73.94166667,14,29,usa_albany,2012-09-24 07:07:23.303967,-75.63417724102065,24.00777047768073,21.12397851453746,7.760678207180733e-15,15.0,23.99,1.1367971201176101,24.18,0.5579,0.727,1.1107,0.9292,0.4468,0.4339,0
140045,npp,1836,1964,0.452673494815826,42.6683387756348,-73.9417190551758,3670176,1836,1534,196611,3866787,1134,usa_albany_14_29,42.66666667,-73.94166667,14,29,usa_albany,2012-09-25 06:48:33.000044,97.48430845725883,4.059675405163774,3.5952143692045735,6.515016416492407e-08,12.0,-4.06,1.0,-3.78,0.5077,0.6755,0.9215,1.0,0.4527,0.4527,0
143138,npp,2391,1960,0.46335032582283,42.665958404541,-73.9453964233398,3670176,2391,1531,196611,3866787,1134,usa_albany_14_29,42.66666667,-73.94166667,14,29,usa_albany,2012-10-11 06:48:23.866650,96.32476737911078,4.327759153272335,3.8323860427987495,7.876864638399637e-05,12.0,-4.3,1.0,-3.78,0.5077,0.6755,0.9215,1.0,0.4634,0.4634,0
143329,npp,1665,1458,0.809403419494629,42.6681900024414,-73.9456558227539,3670176,1666,1094,196611,3866787,1134,usa_albany_14_29,42.66666667,-73.94166667,14,29,usa_albany,2012-10-12 06:29:33.575528,98.08102146328712,31.092126731009163,27.218653703352047,2.0273821829069153e-11,9.0,-31.09,1.2365102219381485,-30.73,0.6549,0.8198,1.4311,0.824,0.6671,0.667,0
143526,npp,910,946,0.938017547130585,42.6665382385254,-73.9390258789062,3670176,908,700,196611,3866787,1134,usa_albany_14_29,42.66666667,-73.94166667,14,29,usa_albany,2012-10-13 06:10:37.947746,93.84004949072249,50.11768988476421,42.81562430781775,1.3709541659677352e-18,6.0,-50.08,1.7549928774784245,-49.87,0.8607,1.0976,1.683,0.6154,0.5846,0.5773,0
143538,npp,2817,3587,1.17931950092316,42.6672248840332,-73.9375076293945,3670176,2820,2910,196611,3866787,1134,usa_albany_14_29,42.66666667,-73.94166667,14,29,usa_albany,2012-10-13 07:50:55.436825,-67.27233110214746,61.62467502688838,51.2006602191068,4.059007352375589e-11,22.0,61.55,2.5331140255951103,61.62,0.9135,1.2735,1.6669,0.5304,0.6383,0.6256,0
144316,npp,107,1629,0.608239322900772,42.6672019958496,-73.9370803833008,3670176,107,1226,196611,3866787,1134,usa_albany_14_29,42.66666667,-73.94166667,14,29,usa_albany,2012-10-17 06:35:53.877345,97.73514244803587,22.81039630626311,20.082022670292982,6.583335993491522e-31,10.0,-22.79,1.0837787002826917,-22.555,0.479,0.6336,0.9417,1.0661,0.6521,0.6484,0
144529,npp,1216,3741,2.41586470603943,42.6639442443848,-73.9442291259766,3670176,1221,3021,196611,3866787,1134,usa_albany_14_29,42.66666667,-73.94166667,14,29,usa_albany,2012-10-18 07:57:10.402991,-65.99455835930657,64.64779011754096,53.173999859462825,2.0061441843090727e-30,23.0,64.56,2.8345692104261015,64.65,1.0793,1.3396,1.9769,0.5043,1.0552,1.2182,0
144916,npp,854,107,2.25723958015442,42.6688957214355,-73.9412231445312,3670176,855,49,196611,3866787,1134,usa_albany_14_29,42.66666667,-73.94166667,14,29,usa_albany,2012-10-20 05:39:05.228611,269.83560281643804,68.62753554483747,55.56383446094402,6.181080933802362e-23,1.0,-68.55,3.3166247903554,-68.52,1.5971,1.8459,2.381,0.3659,0.7995,0.826,0
144928,npp,3017,2789,0.534107863903046,42.6671676635742,-73.9448394775391,3670176,3017,2244,196611,3866787,1134,usa_albany_14_29,42.66666667,-73.94166667,14,29,usa_albany,2012-10-20 07:19:49.406590,-72.71311196802881,38.653700358394794,33.58881738611987,8.347385729068436e-28,17.0,38.62,1.357151599901897,38.82,0.573,0.8159,1.2264,0.8279,0.4679,0.4422,0
145125,npp,2338,2298,0.525157272815704,42.665454864502,-73.938720703125,3670176,2338,1850,196611,3866787,1134,usa_albany_14_29,42.66666667,-73.94166667,14,29,usa_albany,2012-10-21 07:01:04.467253,-76.63046850790579,15.17629504167549,13.406957603328182,1.261768835080651e-23,14.0,15.17,1.0442604737599883,15.44,0.577,0.8221,1.1754,0.8217,0.3911,0.4315,0
145324,npp,1630,1797,0.722476005554199,42.6642150878906,-73.9374465942383,3670176,1630,1375,196611,3866787,1134,usa_albany_14_29,42.66666667,-73.94166667,14,29,usa_albany,2012-10-22 06:42:14.191544,98.36393730344676,13.678257107737162,12.089285688858597,7.621347396897327e-18,11.0,-13.67,1.015504800579495,-13.44,0.5023,0.6615,1.0152,1.0211,0.7355,0.7377,0
145517,npp,893,1292,1.14981615543365,42.6634368896484,-73.9379425048828,3670176,892,969,196611,3866787,1134,usa_albany_14_29,42.66666667,-73.94166667,14,29,usa_albany,2012-10-23 06:23:22.133827,96.69789764425359,38.17651946250172,33.18984777607614,4.769764962612104e-11,8.0,-38.16,1.357151599901897,-37.98,0.6156,0.7815,1.1498,0.8644,0.9469,0.9939,0
145911,npp,1426,2955,1.21478509902954,42.6673965454102,-73.945671081543,3670176,1428,2382,196611,3866787,1134,usa_albany_14_29,42.66666667,-73.94166667,14,29,usa_albany,2012-10-25 07:26:07.954638,-71.80571966853293,44.683504509084024,38.52246948132995,2.6204324643787247e-05,18.0,44.65,1.5732132722552272,44.77,0.6933,0.8735,1.2354,0.7734,0.8925,0.9395,0
148837,npp,830,783,0.951332986354828,42.6651382446289,-73.9387512207031,3670176,828,567,196611,3866787,1134,usa_albany_14_29,42.66666667,-73.94166667,14,29,usa_albany,2012-11-09 06:04:33.761749,93.52112446606317,54.67363777795675,46.26624769797902,3.995765497450942e-07,5.0,-54.64,2.0682789409984763,-54.59,0.8695,1.1441,1.5264,0.5904,0.5823,0.5617,0
149053,npp,2142,2957,1.0918078422546391,42.667064666748,-73.943359375,3670176,2141,2384,196611,3866787,1134,usa_albany_14_29,42.66666667,-73.94166667,14,29,usa_albany,2012-11-10 07:26:13.439877,-71.3068949901589,44.7708200045414,38.591284106785096,2.8851688428680412e-06,18.0,44.72,1.5732132722552272,44.77,0.6933,0.8735,1.2354,0.7734,0.8143,0.8444,0
149443,npp,753,1968,0.830628156661987,42.6639747619629,-73.940185546875,3670176,752,1537,196611,3866787,1134,usa_albany_14_29,42.66666667,-73.94166667,14,29,usa_albany,2012-11-12 06:48:41.800725,100.39789907034147,3.8137275538357125,3.3770617219370034,1.069353703985815e-21,12.0,-3.83,1.0,-3.78,0.5077,0.6755,0.9215,1.0,0.8306,0.8306,0
149812,npp,2335,953,1.56117987632751,42.6675262451172,-73.9391326904297,3670176,2339,705,196611,3866787,1134,usa_albany_14_29,42.66666667,-73.94166667,14,29,usa_albany,2012-11-14 06:10:54.145911,94.7177027578866,49.886054150104805,42.63332075182264,1.318370429890942e-32,6.0,-49.87,1.7549928774784245,-49.87,0.8607,1.0976,1.683,0.6154,0.9396,0.9608,0
149826,npp,1167,3591,1.64120924472809,42.6667747497559,-73.9401702880859,3670176,1172,2914,196611,3866787,1134,usa_albany_14_29,42.66666667,-73.94166667,14,29,usa_albany,2012-11-14 07:51:09.857315,-66.94718169210417,61.7175902071169,51.25915749636948,1.3037088746012355e-28,22.0,61.63,2.5331140255951103,61.62,0.9135,1.2735,1.6669,0.5304,0.8207,0.8706,0
150000,npp,1547,448,1.28070068359375,42.6653747558594,-73.937858581543,3670176,1546,261,196611,3866787,1134,usa_albany_14_29,42.66666667,-73.94166667,14,29,usa_albany,2012-11-15 05:51:56.766330,91.64762819597716,62.462765017051396,51.749078577338395,7.958656338508432e-32,3.0,-62.4,2.6065528283652384,-62.44,1.0935,1.4056,2.0992,0.4806,0.6276,0.6155,0
150196,npp,2941,2629,0.636945068836212,42.6688690185547,-73.9449996948242,3670176,2941,2122,196611,3866787,1134,usa_albany_14_29,42.66666667,-73.94166667,14,29,usa_albany,2012-11-16 07:13:45.347388,-73.2901887462833,31.924314577168513,27.92739934887127,5.986963826459116e-31,16.0,31.89,1.2365102219381485,31.93,0.6008,0.7973,1.3845,0.8472,0.5458,0.5396,0
150384,npp,2249,2136,0.396309465169907,42.666259765625,-73.9424362182617,3670176,2249,1699,196611,3866787,1134,usa_albany_14_29,42.66666667,-73.94166667,14,29,usa_albany,2012-11-17 06:54:58.643293,-73.2674378654172,5.946396263950984,5.264523049319617,1.8600215378954037e-29,13.0,5.91,1.0,5.91,0.5127,0.7628,1.1807,0.8855,0.309,0.3509,0
150569,npp,1528,1634,0.408731579780579,42.6643142700195,-73.943000793457,3670176,1528,1231,196611,3866787,1134,usa_albany_14_29,42.66666667,-73.94166667,14,29,usa_albany,2012-11-18 06:36:08.378811,98.7799497746821,22.535773956182513,19.842758625853342,4.8264663128196667e-26,10.0,-22.53,1.0837787002826917,-22.555,0.479,0.6336,0.9417,1.0661,0.468,0.4357,0
150752,npp,777,1124,0.501887410879135,42.6671104431152,-73.9434509277344,3670176,777,827,196611,3866787,1134,usa_albany_14_29,42.66666667,-73.94166667,14,29,usa_albany,2012-11-19 06:17:14.555458,95.84226420153138,44.39908812196768,38.290379122652276,7.073081159358929e-21,7.0,-44.37,1.5732132722552272,-44.41,0.7443,0.8709,1.5561,0.7756,0.4409,0.3893,0
150763,npp,2629,3746,0.698155760765076,42.6684188842773,-73.9377288818359,3670176,2631,3023,196611,3866787,1134,usa_albany_14_29,42.66666667,-73.94166667,14,29,usa_albany,2012-11-19 07:57:24.928749,-66.18095772494452,64.73558468743182,53.22708024079774,5.514352003971664e-26,23.0,64.65,2.898275349237888,64.65,1.0793,1.3396,1.9769,0.5043,0.4542,0.3521,0
150948,npp,2004,3280,1.25335919857025,42.6665496826172,-73.9382247924805,3670176,2006,2625,196611,3866787,1134,usa_albany_14_29,42.66666667,-73.94166667,14,29,usa_albany,2012-11-20 07:38:45.339414,-69.78159064330828,54.4400674542241,46.09859697264886,2.4514924220024155e-21,20.0,54.38,1.9513309067639726,54.41,0.8507,1.1388,1.3952,0.5932,0.7342,0.7435,0
151307,npp,649,2301,0.380608320236206,42.6667289733887,-73.9455947875977,3670176,649,1854,196611,3866787,1134,usa_albany_14_29,42.66666667,-73.94166667,14,29,usa_albany,2012-11-22 07:01:15.481912,-75.01001938032547,15.35187323937071,13.560941815248777,9.339297795821868e-09,14.0,15.33,1.0442604737599883,15.44,0.577,0.8221,1.1754,0.8217,0.2527,0.3127,0
154906,npp,1323,274,1.43569958209991,42.6667366027832,-73.9409408569336,3670176,1322,143,196611,3866787,1134,usa_albany_14_29,42.66666667,-73.94166667,14,29,usa_albany,2012-12-12 05:45:36.647355,90.64417675092714,65.73457782714922,53.8473368723127,1.8607226587480122e-29,2.0,-65.72,3.0,-65.65,1.217,1.534,1.9999,0.4404,0.6427,0.6322,0
154919,npp,361,2956,0.445627480745316,42.6639595031738,-73.9378051757812,3670176,361,2382,196611,3866787,1134,usa_albany_14_29,42.66666667,-73.94166667,14,29,usa_albany,2012-12-12 07:26:15.485048,-71.61801444512008,44.763914802155185,38.589422516717896,2.287204913466254e-24,18.0,44.69,1.5732132722552272,44.77,0.6933,0.8735,1.2354,0.7734,0.4036,0.3446,0
155099,npp,2757,2463,1.16303515434265,42.663257598877,-73.941047668457,3670176,2757,1994,196611,3866787,1134,usa_albany_14_29,42.66666667,-73.94166667,14,29,usa_albany,2012-12-13 07:07:30.492359,-74.98001678184329,24.03868143810423,21.14998809189704,2.5556227468346265e-31,15.0,23.99,1.1367971201176101,24.18,0.5579,0.727,1.1107,0.9292,1.0591,1.0807,0
155462,npp,1318,1462,1.14461588859558,42.6655616760254,-73.941535949707,3670176,1318,1096,196611,3866787,1134,usa_albany_14_29,42.66666667,-73.94166667,14,29,usa_albany,2012-12-15 06:29:49.831345,97.74760094789792,30.89059229049801,27.047695880564035,1.050360657296006e-30,9.0,-30.91,1.2365102219381485,-30.73,0.6549,0.8198,1.4311,0.824,0.9382,0.9432,0
156385,npp,2789,1630,0.495226442813873,42.6676712036133,-73.9404525756836,3670176,2789,1228,196611,3866787,1134,usa_albany_14_29,42.66666667,-73.94166667,14,29,usa_albany,2012-12-20 06:36:06.303868,99.30203170113495,22.70564919693094,19.99218911273458,2.773677277566842e-12,10.0,-22.74,1.0837787002826917,-22.555,0.479,0.6336,0.9417,1.0661,0.5478,0.5279,0
156761,npp,187,3275,1.39520847797394,42.6679840087891,-73.9435729980469,3670176,186,2620,196611,3866787,1134,usa_albany_14_29,42.66666667,-73.94166667,14,29,usa_albany,2012-12-22 07:38:41.345359,-69.46459237550518,54.338610338025944,46.028643211337254,4.203512437348451e-07,20.0,54.24,1.9513309067639726,54.41,0.8507,1.1388,1.3952,0.5932,0.8069,0.8276,0
169336,npp,1012,97,2.38102436065674,42.6635932922363,-73.9464111328125,3670176,1014,44,196611,3866787,1134,usa_albany_14_29,42.66666667,-73.94166667,14,29,usa_albany,2013-01-08 05:39:07.968984,269.6987103516918,68.72616434855684,55.628234956042824,2.4643090670993082e-20,1.0,-68.72,3.3166247903554,-68.52,1.5971,1.8459,2.381,0.3659,0.8368,0.8713,0
169348,npp,102,2785,0.854050159454346,42.6664695739746,-73.9423294067383,3670176,102,2240,196611,3866787,1134,usa_albany_14_29,42.66666667,-73.94166667,14,29,usa_albany,2013-01-08 07:19:52.146021,-73.14609789070602,38.526037922597745,33.48634012610047,9.208634860329814e-13,17.0,38.46,1.357151599901897,38.82,0.573,0.8159,1.2264,0.8279,0.7036,0.7071,0
169527,npp,2485,2292,1.3118793964386,42.6651420593262,-73.9438858032227,3670176,2485,1846,196611,3866787,1134,usa_albany_14_29,42.66666667,-73.94166667,14,29,usa_albany,2013-01-09 07:01:05.388886,-76.07600210773988,14.887023531228554,13.154133794349617,1.0651188377418987e-19,14.0,14.84,1.0442604737599883,15.44,0.577,0.8221,1.1754,0.8217,1.1445,1.0779,0
170076,npp,2201,3426,0.521994441747665,42.6686668395996,-73.943977355957,3670176,2201,2773,196611,3866787,1134,usa_albany_14_29,42.66666667,-73.94166667,14,29,usa_albany,2013-01-12 07:44:46.603025,-68.41698425198888,58.10791250970635,48.77477922236548,6.628448492402722e-29,21.0,58.0,2.2013981571160284,58.31,0.7516,0.9308,1.5716,0.7257,0.4898,0.3788,0
170985,npp,1741,940,2.60756134986877,42.6663856506348,-73.9377365112305,3670176,1740,696,196611,3866787,1134,usa_albany_14_29,42.66666667,-73.94166667,14,29,usa_albany,2013-01-17 06:10:43.888949,94.51819002491209,50.24570333421717,42.9179023933938,1.1825622353554176e-15,6.0,-50.26,1.7549928774784245,-49.87,0.8607,1.0976,1.683,0.6154,1.5359,1.6048,0
170999,npp,577,3582,1.94838833808899,42.6665534973145,-73.9370193481445,3670176,580,2906,196611,3866787,1134,usa_albany_14_29,42.66666667,-73.94166667,14,29,usa_albany,2013-01-17 07:51:01.376406,-67.75869827352005,61.55165996948855,51.15558105060695,9.812848966438304e-21,22.0,61.45,2.5331140255951103,61.62,0.9135,1.2735,1.6669,0.5304,0.9419,1.0335,0
171360,npp,2371,2620,3.50189161300659,42.6689262390137,-73.943244934082,3670176,2372,2115,196611,3866787,1134,usa_albany_14_29,42.66666667,-73.94166667,14,29,usa_albany,2013-01-19 07:13:38.509399,-73.42194014675927,31.543442687871945,27.6068237006732,1.3073671220834128e-10,16.0,31.49,1.2365102219381485,31.93,0.6008,0.7973,1.3845,0.8472,2.8628,2.9669,0
