gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102535,npp,84,1311,0.380103975534439,42.4921989440918,-73.9616012573242,3670176,85,987,196611,3866787,1972,usa_albany_12_50,42.49166667,-73.95833333,12,50,usa_albany,2012-04-14 06:24:49.323479,97.39815197269853,37.39409463697632,32.54090582635579,2.2332161162978965e-06,8.0,-37.4,1.357151599901897,-37.88,0.178,0.2683,0.398,0.9567,0.3391,0.3636,0
102783,npp,612,2980,0.299947306513786,42.4913482666016,-73.9587936401367,3670176,613,2401,196611,3866787,1972,usa_albany_12_50,42.49166667,-73.95833333,12,50,usa_albany,2012-04-16 07:27:31.440364,-71.9057990291589,45.53788013889123,39.212608192129856,1.2643396883740433e-06,18.0,45.5,1.5732132722552272,45.06,0.2217,0.34,0.4048,0.755,0.2313,0.2265,0
102903,npp,3006,2485,0.246672742068768,42.4899406433105,-73.9597244262695,3670176,3005,2012,196611,3866787,1972,usa_albany_12_50,42.49166667,-73.95833333,12,50,usa_albany,2012-04-17 07:08:44.648866,-73.56982572717318,25.111772430077046,22.080534175612307,8.08470631742163e-11,15.0,25.07,1.1367971201176101,24.48,0.2253,0.2765,0.3834,0.9283,0.2304,0.229,0
103023,npp,2299,1986,0.1641579084098339,42.4929466247559,-73.9548797607422,3670176,2299,1555,196611,3866787,1972,usa_albany_12_50,42.49166667,-73.95833333,12,50,usa_albany,2012-04-18 06:49:56.081224,96.18449186156089,2.7745580734625515,2.457379729436716,9.988366019589997e-15,12.0,-2.79,1.0,-3.49,0.1689,0.2567,0.358,1.0,0.1642,0.1642,0
103142,npp,1548,1481,0.129600889980793,42.4886703491211,-73.9578094482422,3670176,1547,1110,196611,3866787,1972,usa_albany_12_50,42.49166667,-73.95833333,12,50,usa_albany,2012-04-19 06:31:03.954568,97.02707818238795,30.014766434498444,26.299982343499227,4.93843928376497e-18,9.0,-30.02,1.184412938166907,-30.61,0.1763,0.2852,0.397,0.9,0.1253,0.1166,0
103261,npp,783,967,0.1665521487593651,42.4893684387207,-73.9545288085938,3670176,787,715,196611,3866787,1972,usa_albany_12_50,42.49166667,-73.95833333,12,50,usa_albany,2012-04-20 06:12:08.266709,94.69756955638283,49.442492233482156,42.29497287752114,9.185781112983075e-21,6.0,-49.45,1.7549928774784245,-49.84,0.2301,0.3277,0.4773,0.7834,0.1649,0.1305,0
103979,npp,1464,627,0.577107638120651,42.4920120239258,-73.9539642333984,3670176,1464,410,196611,3866787,1972,usa_albany_12_50,42.49166667,-73.95833333,12,50,usa_albany,2012-04-26 05:59:27.261111,93.06180982202632,58.51743470288141,49.057839482113145,4.350789988640663e-13,4.0,-58.51,2.253202848596432,-58.76,0.2803,0.4136,0.5986,0.6207,0.3293,0.3582,0
132642,npp,1546,109,0.866473853588104,42.4949035644531,-73.9587020874023,3670176,1545,50,196611,3866787,1972,usa_albany_12_50,42.49166667,-73.95833333,12,50,usa_albany,2012-08-17 05:39:26.478994,269.69967261564636,68.57778450670249,55.542118288742536,8.662287747434382e-24,1.0,-68.52,3.3166247903554,-68.52,0.2875,0.5488,0.7424,0.4678,0.3525,0.4053,0
133015,npp,2307,1806,0.253818511962891,42.4886131286621,-73.9542388916016,3670176,2307,1384,196611,3866787,1972,usa_albany_12_50,42.49166667,-73.95833333,12,50,usa_albany,2012-08-19 06:42:35.349304,100.72407880544075,13.151565347243725,11.626706938557755,2.4762226399805605e-26,11.0,-13.16,1.015504800579495,-13.16,0.1635,0.2829,0.37,0.9075,0.2281,0.2303,0
133558,npp,3045,278,0.5304551720619199,42.4940872192383,-73.9562225341797,3670176,3047,145,196611,3866787,1972,usa_albany_12_50,42.49166667,-73.95833333,12,50,usa_albany,2012-08-22 05:45:46.580926,90.8970767138176,65.6924655961304,53.82514979281849,6.99775512022471e-24,2.0,-65.65,3.0,-65.66,0.2693,0.5014,0.7032,0.512,0.2664,0.2716,0
133572,npp,2098,2968,0.336680963635445,42.4888114929199,-73.9592819213867,3670176,2099,2392,196611,3866787,1972,usa_albany_12_50,42.49166667,-73.95833333,12,50,usa_albany,2012-08-22 07:26:25.419048,-72.1220603371779,45.116748201196984,38.87531700373759,6.130361546182674e-28,18.0,45.09,1.5732132722552272,45.06,0.2217,0.34,0.4048,0.755,0.2546,0.2542,0
133749,npp,1421,2473,0.318787753582001,42.4885482788086,-73.9553146362305,3670176,1420,2002,196611,3866787,1972,usa_albany_12_50,42.49166667,-73.95833333,12,50,usa_albany,2012-08-23 07:07:38.653496,-73.70681068188398,24.495725744669944,21.547181139724344,7.906687208055248e-26,15.0,24.48,1.1367971201176101,24.48,0.2253,0.2765,0.3834,0.9283,0.2939,0.2959,0
134111,npp,3037,1468,0.349994733929634,42.4938049316406,-73.9625625610352,3670176,3037,1101,196611,3866787,1972,usa_albany_12_50,42.49166667,-73.95833333,12,50,usa_albany,2012-08-25 06:29:58.006985,97.6820617430523,30.627806396851636,26.82424868311888,1.1774473122051396e-16,9.0,-30.63,1.184412938166907,-30.61,0.1763,0.2852,0.397,0.9,0.3114,0.315,0
134479,npp,1482,446,0.604675531387329,42.4897842407227,-73.9589004516602,3670176,1481,260,196611,3866787,1972,usa_albany_12_50,42.49166667,-73.95833333,12,50,usa_albany,2012-08-27 05:52:04.917648,91.65496681174203,62.47945757989025,51.76985916056741,0.0004085997794603637,3.0,-62.44,2.6065528283652384,-62.44,0.2814,0.4108,0.6121,0.6249,0.3311,0.3779,0
137306,npp,2867,953,0.286038145422935,42.4904365539551,-73.9575958251953,3670176,2868,705,196611,3866787,1972,usa_albany_12_50,42.49166667,-73.95833333,12,50,usa_albany,2012-09-11 06:10:58.217754,95.31461311246929,49.87169252350605,42.629419571897735,0.0001905803754162749,6.0,-49.87,1.7549928774784245,-49.84,0.2301,0.3277,0.4773,0.7834,0.233,0.2241,0
137498,npp,2072,445,0.549428403377533,42.4938850402832,-73.9561996459961,3670176,2072,259,196611,3866787,1972,usa_albany_12_50,42.49166667,-73.95833333,12,50,usa_albany,2012-09-12 05:51:58.980594,91.70096990892279,62.50243037210215,51.784968624585275,2.5247748870213125e-09,3.0,-62.46,2.6065528283652384,-62.44,0.2814,0.4108,0.6121,0.6249,0.3099,0.3433,0
137512,npp,1058,3129,0.472162663936615,42.4897117614746,-73.9572525024414,3670176,1060,2504,196611,3866787,1972,usa_albany_12_50,42.49166667,-73.95833333,12,50,usa_albany,2012-09-12 07:32:32.481289,-70.98892263984321,50.21959934447642,42.90280064715414,0.00021140833034384948,19.0,50.18,1.7549928774784245,50.18,0.2393,0.4722,0.5929,0.5437,0.2567,0.2567,0
137701,npp,388,2636,0.299159675836563,42.4915809631348,-73.9623107910156,3670176,388,2126,196611,3866787,1972,usa_albany_12_50,42.49166667,-73.95833333,12,50,usa_albany,2012-09-13 07:13:47.507658,-74.10183328010169,32.22187234488714,28.18416619035055,1.3614682459210584e-08,16.0,32.2,1.2365102219381485,32.225,0.2091,0.3287,0.4708,0.781,0.2328,0.2336,0
138282,npp,42,3756,0.706204235553741,42.491268157959,-73.9616470336914,3670176,41,3030,196611,3866787,1972,usa_albany_12_50,42.49166667,-73.95833333,12,50,usa_albany,2012-09-16 07:57:23.394333,-66.22062652341965,64.9090296142169,53.346009571304215,1.7754897972901386e-23,23.0,64.84,2.898275349237888,64.84,0.2161,0.5007,0.6894,0.5126,0.3276,0.362,0
138463,npp,477,612,0.596001863479614,42.4899673461914,-73.9626388549805,3670176,475,397,196611,3866787,1972,usa_albany_12_50,42.49166667,-73.95833333,12,50,usa_albany,2012-09-17 05:58:15.593196,92.64006283250713,58.885230434629726,49.31653833388793,3.3348590425873925e-29,4.0,-58.85,2.253202848596432,-58.76,0.2803,0.4136,0.5986,0.6207,0.3377,0.3699,0
139065,npp,415,1802,0.21414019167423248,42.4941673278809,-73.9559097290039,3670176,415,1380,196611,3866787,1972,usa_albany_12_50,42.49166667,-73.95833333,12,50,usa_albany,2012-09-20 06:42:21.715303,96.94103186881284,13.4232249245017,11.865982972771203,2.883113863266402e-28,11.0,-13.38,1.015504800579495,-13.16,0.1635,0.2829,0.37,0.9075,0.189,0.1943,0
139254,npp,2741,1295,0.071193341165781,42.4890403747559,-73.9571838378906,3670176,2741,972,196611,3866787,1972,usa_albany_12_50,42.49166667,-73.95833333,12,50,usa_albany,2012-09-21 06:23:29.625290,97.05516465345029,38.051096852082836,33.08915514034875,6.451642339089972e-25,8.0,-38.04,1.357151599901897,-37.88,0.178,0.2683,0.398,0.9567,0.1115,0.0681,0
139269,npp,1468,3908,0.06478111445903781,42.4935989379883,-73.9559631347656,3670176,1466,3120,196611,3866787,1972,usa_albany_12_50,42.49166667,-73.95833333,12,50,usa_albany,2012-09-21 08:03:32.878443,-64.91496099161422,67.56095946638439,54.96259858857207,6.77314908410844e-29,24.0,67.48,3.3166247903554,67.48,0.2995,0.7547,0.9368,0.3401,0.0487,0.022,0
139449,npp,1948,780,0.1954817250370979,42.4937210083008,-73.9587020874023,3670176,1947,564,196611,3866787,1972,usa_albany_12_50,42.49166667,-73.95833333,12,50,usa_albany,2012-09-22 06:04:32.196832,93.8302002964515,54.73166505923973,46.31645627869475,7.076099633162299e-20,5.0,-54.71,2.0682789409984763,-54.59,0.22,0.3021,0.4953,0.8498,0.2052,0.1661,0
139658,npp,180,2964,0.13139759469777346,42.4918823242188,-73.9594879150391,3670176,181,2389,196611,3866787,1972,usa_albany_12_50,42.49166667,-73.95833333,12,50,usa_albany,2012-09-23 07:26:11.830798,-71.79177076199908,44.980339255240935,38.76570753653018,4.967105925083931e-21,18.0,44.96,1.5732132722552272,45.06,0.2217,0.34,0.4048,0.755,0.1241,0.0992,0
139851,npp,2571,2468,0.12417418381664902,42.4955253601074,-73.9616546630859,3670176,2571,1999,196611,3866787,1972,usa_albany_12_50,42.49166667,-73.95833333,12,50,usa_albany,2012-09-24 07:07:25.083241,-74.73126051474964,24.261389144249698,21.343863534331277,7.977656970462825e-15,15.0,24.23,1.1367971201176101,24.48,0.2253,0.2765,0.3834,0.9283,0.1227,0.1153,0
140045,npp,1862,1969,0.23071745038032498,42.4939651489258,-73.957145690918,3670176,1862,1539,196611,3866787,1972,usa_albany_12_50,42.49166667,-73.95833333,12,50,usa_albany,2012-09-25 06:48:36.558607,98.0207224814813,3.7760018757177507,3.3440635629106166,6.87318478641045e-08,12.0,-3.78,1.0,-3.49,0.1689,0.2567,0.358,1.0,0.2307,0.2307,0
143329,npp,1691,1461,0.493751049041748,42.4944534301758,-73.9594497680664,3670176,1691,1096,196611,3866787,1972,usa_albany_12_50,42.49166667,-73.95833333,12,50,usa_albany,2012-10-12 06:29:35.354809,97.28857664659927,30.958291838900088,27.10440637097339,1.8921743357045182e-11,9.0,-30.95,1.2365102219381485,-30.61,0.1763,0.2852,0.397,0.9,0.4253,0.4444,0
143538,npp,2842,3596,0.493141919374466,42.4915008544922,-73.9538116455078,3670176,2841,2917,196611,3866787,1972,usa_albany_12_50,42.49166667,-73.95833333,12,50,usa_albany,2012-10-13 07:50:57.216099,-67.04318729072611,61.81223072576764,51.32626928264409,3.8899032749174075e-11,22.0,61.74,2.5331140255951103,61.81,0.2433,0.5156,0.6642,0.4979,0.2478,0.2455,0
144316,npp,134,1632,0.292617246508598,42.4894180297852,-73.9613952636719,3670176,134,1230,196611,3866787,1972,usa_albany_12_50,42.49166667,-73.95833333,12,50,usa_albany,2012-10-17 06:35:57.435908,98.98706081880559,22.624350136224255,19.920160138559005,6.100075756966381e-31,10.0,-22.63,1.0837787002826917,-22.37,0.1577,0.2145,0.3281,1.1966,0.3288,0.3501,0
144515,npp,2460,1121,0.464002251625061,42.491512298584,-73.9547271728516,3670176,2459,824,196611,3866787,1972,usa_albany_12_50,42.49166667,-73.95833333,12,50,usa_albany,2012-10-18 06:17:03.590465,95.60924119160487,44.49135715493477,38.365666465152984,3.2591130832985e-30,7.0,-44.47,1.5732132722552272,-44.37,0.1386,0.303,0.4712,0.8471,0.359,0.3931,0
144916,npp,882,106,0.674399733543396,42.4919776916504,-73.9577941894531,3670176,885,48,196611,3866787,1972,usa_albany_12_50,42.49166667,-73.95833333,12,50,usa_albany,2012-10-20 05:39:08.787174,269.85670578853876,68.63687783184537,55.568828437165195,6.090633830883167e-23,1.0,-68.57,3.3166247903554,-68.52,0.2875,0.5488,0.7424,0.4678,0.2946,0.3155,0
145125,npp,2364,2303,0.252554476261139,42.489616394043,-73.9581604003906,3670176,2364,1855,196611,3866787,1972,usa_albany_12_50,42.49166667,-73.95833333,12,50,usa_albany,2012-10-21 07:01:06.246482,-74.9243731092569,15.458107997792165,13.6545272902446,1.2261699510535964e-23,14.0,15.44,1.0442604737599883,15.77,0.1949,0.277,0.3791,0.9267,0.2333,0.234,0
145324,npp,1656,1801,0.303485676646233,42.4922828674316,-73.9570693969727,3670176,1656,1379,196611,3866787,1972,usa_albany_12_50,42.49166667,-73.95833333,12,50,usa_albany,2012-10-22 06:42:17.750064,98.60407833487976,13.463386615062223,11.900115512821072,7.601875130952104e-18,11.0,-13.44,1.015504800579495,-13.16,0.1635,0.2829,0.37,0.9075,0.277,0.2754,0
145517,npp,919,1294,0.342313230037689,42.4940605163574,-73.9623794555664,3670176,919,971,196611,3866787,1972,usa_albany_12_50,42.49166667,-73.95833333,12,50,usa_albany,2012-10-23 06:23:25.692346,96.79331289847994,38.1032028005807,33.12869197322937,4.9075949680395494e-11,8.0,-38.08,1.357151599901897,-37.88,0.178,0.2683,0.398,0.9567,0.3112,0.3275,0
148837,npp,857,784,0.240866228938103,42.4901847839355,-73.9604187011719,3670176,857,568,196611,3866787,1972,usa_albany_12_50,42.49166667,-73.95833333,12,50,usa_albany,2012-11-09 06:04:37.320269,93.950560898245,54.639050523341865,46.2403123923912,3.8441928021673353e-07,5.0,-54.61,2.0682789409984763,-54.59,0.22,0.3021,0.4953,0.8498,0.2271,0.2047,0
149443,npp,779,1972,0.257296741008759,42.490119934082,-73.9589614868164,3670176,779,1542,196611,3866787,1972,usa_albany_12_50,42.49166667,-73.95833333,12,50,usa_albany,2012-11-12 06:48:43.579961,93.0645460786699,3.6445840641780585,3.227321383553311,1.0150922268193052e-21,12.0,-3.6,1.0,-3.49,0.1689,0.2567,0.358,1.0,0.2573,0.2573,0
149826,npp,1192,3600,0.504263579845428,42.496150970459,-73.9595184326172,3670176,1193,2921,196611,3866787,1972,usa_albany_12_50,42.49166667,-73.95833333,12,50,usa_albany,2012-11-14 07:51:13.415880,-67.39244094780744,61.905327592708474,51.38449760030062,1.2391352713152651e-28,22.0,61.82,2.5331140255951103,61.81,0.2433,0.5156,0.6642,0.4979,0.2522,0.2511,0
150000,npp,1574,448,0.410795509815216,42.493350982666,-73.9561233520508,3670176,1575,261,196611,3866787,1972,usa_albany_12_50,42.49166667,-73.95833333,12,50,usa_albany,2012-11-15 05:52:00.324895,92.00834506822439,62.448878187284954,51.7395275995439,7.436096954355462e-32,3.0,-62.4,2.6065528283652384,-62.44,0.2814,0.4108,0.6121,0.6249,0.2567,0.2567,0
150196,npp,2967,2636,0.235432654619217,42.4928207397461,-73.9606475830078,3670176,2967,2126,196611,3866787,1972,usa_albany_12_50,42.49166667,-73.95833333,12,50,usa_albany,2012-11-16 07:13:48.905942,-73.41586582282926,32.225094884684225,28.183077612775808,5.599829572505983e-31,16.0,32.2,1.2365102219381485,32.225,0.2091,0.3287,0.4708,0.781,0.1813,0.1839,0
150384,npp,2275,2142,0.12062232289463282,42.4911727905273,-73.9540786743164,3670176,2275,1704,196611,3866787,1972,usa_albany_12_50,42.49166667,-73.95833333,12,50,usa_albany,2012-11-17 06:55:02.201804,-78.78977898045109,6.270777973903942,5.551437718104418,1.662853889390587e-29,13.0,6.26,1.0,6.26,0.1801,0.3085,0.3787,0.8322,0.0688,0.1004,0
150569,npp,1554,1638,0.19093366712331772,42.4921722412109,-73.9575119018555,3670176,1554,1234,196611,3866787,1972,usa_albany_12_50,42.49166667,-73.95833333,12,50,usa_albany,2012-11-18 06:36:11.937324,98.93808444476133,22.3344111470703,19.667531935271306,4.578204847506614e-26,10.0,-22.32,1.0837787002826917,-22.37,0.1577,0.2145,0.3281,1.1966,0.2349,0.2285,0
150752,npp,804,1127,0.0785350911319256,42.489933013916,-73.9544219970703,3670176,805,829,196611,3866787,1972,usa_albany_12_50,42.49166667,-73.95833333,12,50,usa_albany,2012-11-19 06:17:18.114014,96.42471245167911,44.2793995693344,38.19362390914368,6.799961235690567e-21,7.0,-44.27,1.5732132722552272,-44.37,0.1386,0.303,0.4712,0.8471,0.114,0.0665,0
150763,npp,2654,3755,0.398167967796326,42.4943313598633,-73.9586181640625,3670176,2652,3030,196611,3866787,1972,usa_albany_12_50,42.49166667,-73.95833333,12,50,usa_albany,2012-11-19 07:57:26.708031,-65.98601181332202,64.90161425757185,53.33154609768003,5.1412959649240484e-26,23.0,64.82,2.898275349237888,64.84,0.2161,0.5007,0.6894,0.5126,0.2213,0.2041,0
151307,npp,675,2307,0.1556580774486065,42.4918937683105,-73.9622116088867,3670176,675,1859,196611,3866787,1972,usa_albany_12_50,42.49166667,-73.95833333,12,50,usa_albany,2012-11-22 07:01:19.040424,-77.1204428993221,15.67680712584535,13.846297620681561,9.1609321363095e-09,14.0,15.66,1.0442604737599883,15.77,0.1949,0.277,0.3791,0.9267,0.1405,0.1443,0
154906,npp,1350,273,0.49439725279808,42.4951171875,-73.9625701904297,3670176,1351,143,196611,3866787,1972,usa_albany_12_50,42.49166667,-73.95833333,12,50,usa_albany,2012-12-12 05:45:40.205908,90.97239043996629,65.73737277473255,53.848678831169345,1.7520278560843463e-29,2.0,-65.74,3.0,-65.66,0.2693,0.5014,0.7032,0.512,0.2544,0.2531,0
154919,npp,387,2964,0.1494263578206301,42.4875297546387,-73.9562377929688,3670176,388,2388,196611,3866787,1972,usa_albany_12_50,42.49166667,-73.95833333,12,50,usa_albany,2012-12-12 07:26:19.043558,-72.2584716280264,45.03027805003137,38.80334321229595,2.2148450655749275e-24,18.0,44.96,1.5732132722552272,45.06,0.2217,0.34,0.4048,0.755,0.1356,0.1128,0
155649,npp,566,950,0.369951635599136,42.4899063110352,-73.9598007202148,3670176,567,703,196611,3866787,1972,usa_albany_12_50,42.49166667,-73.95833333,12,50,usa_albany,2012-12-16 06:10:57.721510,94.95176957975428,49.94355739582345,42.682931646360466,3.793503459468758e-28,6.0,-49.96,1.7549928774784245,-49.84,0.2301,0.3277,0.4773,0.7834,0.2808,0.2898,0
156385,npp,2815,1633,0.227126449346542,42.4932327270508,-73.957275390625,3670176,2815,1230,196611,3866787,1972,usa_albany_12_50,42.49166667,-73.95833333,12,50,usa_albany,2012-12-20 06:36:08.083142,98.15217006996264,22.546876125215316,19.85406787903205,2.6235001886259184e-12,10.0,-22.58,1.0837787002826917,-22.37,0.1577,0.2145,0.3281,1.1966,0.2683,0.2718,0
169336,npp,1038,96,0.742447137832642,42.4916572570801,-73.9598846435547,3670176,1035,43,196611,3866787,1972,usa_albany_12_50,42.49166667,-73.95833333,12,50,usa_albany,2013-01-08 05:39:09.748265,269.48188749806445,68.73829002117594,55.6349208092564,2.4180475231014307e-20,1.0,-68.73,3.3985290935932855,-68.52,0.2875,0.5488,0.7424,0.4678,0.3137,0.3473,0
169348,npp,127,2791,0.346932590007782,42.4950294494629,-73.9618911743164,3670176,130,2247,196611,3866787,1972,usa_albany_12_50,42.49166667,-73.95833333,12,50,usa_albany,2013-01-08 07:19:53.925303,-71.95568564872774,38.762969087501375,33.683057297784956,9.431397358850892e-13,17.0,38.7,1.357151599901897,39.14,0.2487,0.3588,0.4758,0.7154,0.2479,0.2482,0
169527,npp,2511,2297,0.463598906993866,42.4896202087402,-73.962158203125,3670176,2510,1850,196611,3866787,1972,usa_albany_12_50,42.49166667,-73.95833333,12,50,usa_albany,2013-01-09 07:01:07.168160,-74.36224968901514,15.179755076620252,13.411406626498252,1.0547262525235368e-19,14.0,15.11,1.0442604737599883,15.77,0.1949,0.277,0.3791,0.9267,0.4354,0.4296,0
171360,npp,2397,2627,1.0550782084465031,42.4898452758789,-73.9547348022461,3670176,2396,2119,196611,3866787,1972,usa_albany_12_50,42.49166667,-73.95833333,12,50,usa_albany,2013-01-19 07:13:40.288636,-72.66344423067704,31.862199427456773,27.878173114076716,1.183770658073627e-10,16.0,31.8,1.2365102219381485,32.225,0.2091,0.3287,0.4708,0.781,0.8442,0.824,0
171542,npp,1715,2132,0.836772978305817,42.4932823181152,-73.9560775756836,3670176,1715,1694,196611,3866787,1972,usa_albany_12_50,42.49166667,-73.95833333,12,50,usa_albany,2013-01-20 06:54:55.297010,-71.73454273056855,5.769043368647839,5.108333110308001,0.00011903020920893379,13.0,5.68,1.0,6.26,0.1801,0.3085,0.3787,0.8322,0.785,0.6963,0
174512,npp,2534,2139,0.36393620073795296,42.4887390136719,-73.9560699462891,3670176,2534,1701,196611,3866787,1972,usa_albany_12_50,42.49166667,-73.95833333,12,50,usa_albany,2013-02-05 06:55:15.715150,-74.68008867105476,6.132325369732251,5.429436796754149,9.253258042449102e-09,13.0,6.09,1.0,6.26,0.1801,0.3085,0.3787,0.8322,0.3122,0.3029,0
174895,npp,1082,1123,0.313069403171539,42.4919548034668,-73.9589385986328,3670176,1082,826,196611,3866787,1972,usa_albany_12_50,42.49166667,-73.95833333,12,50,usa_albany,2013-02-07 06:17:33.241874,95.95291035777346,44.38253268813796,38.28024658078566,1.9856620476953996e-21,7.0,-44.41,1.5732132722552272,-44.37,0.1386,0.303,0.4712,0.8471,0.2631,0.2652,0
174909,npp,2934,3753,0.1606272310018539,42.4889259338379,-73.9595642089844,3670176,2935,3028,196611,3866787,1972,usa_albany_12_50,42.49166667,-73.95833333,12,50,usa_albany,2013-02-07 07:57:43.610082,-66.26944110191315,64.90158156159346,53.337782452896825,6.757879385661406e-14,23.0,64.78,2.898275349237888,64.84,0.2161,0.5007,0.6894,0.5126,0.1393,0.0823,0
175481,npp,1001,2306,0.438712805509567,42.48974609375,-73.9591598510742,3670176,1001,1858,196611,3866787,1972,usa_albany_12_50,42.49166667,-73.95833333,12,50,usa_albany,2013-02-10 07:01:37.469709,-74.99228582144077,15.669823006467936,13.841247358098235,7.777475896514059e-29,14.0,15.61,1.0442604737599883,15.77,0.1949,0.277,0.3791,0.9267,0.4116,0.4066,0
176262,npp,111,2966,0.490495234727859,42.4906616210938,-73.9543075561523,3670176,109,2390,196611,3866787,1972,usa_albany_12_50,42.49166667,-73.95833333,12,50,usa_albany,2013-02-14 07:26:42.430077,-71.25606560534625,45.09947222017661,38.8588589785086,5.4186860785938315e-22,18.0,45.02,1.5732132722552272,45.06,0.2217,0.34,0.4048,0.755,0.3524,0.3703,0
176455,npp,2519,2472,0.38357350230217,42.4937629699707,-73.9592056274414,3670176,2519,2002,196611,3866787,1972,usa_albany_12_50,42.49166667,-73.95833333,12,50,usa_albany,2013-02-15 07:07:59.184347,-75.10910291240049,24.483787815841247,21.53527035043221,1.7743396937972575e-18,15.0,24.43,1.1367971201176101,24.48,0.2253,0.2765,0.3834,0.9283,0.3509,0.3561,0
177047,npp,339,956,0.756006717681885,42.4938278198242,-73.9556503295898,3670176,341,707,196611,3866787,1972,usa_albany_12_50,42.49166667,-73.95833333,12,50,usa_albany,2013-02-18 06:11:28.084319,95.44679841782197,49.75797230666913,42.53630833150305,0.000459242839319499,6.0,-49.78,1.7549928774784245,-49.84,0.2301,0.3277,0.4773,0.7834,0.5008,0.5923,0
177060,npp,2241,3602,0.631373465061188,42.4907608032227,-73.9545059204102,3670176,2245,2922,196611,3866787,1972,usa_albany_12_50,42.49166667,-73.95833333,12,50,usa_albany,2013-02-18 07:51:43.788955,-67.4983867418485,61.972971549178624,51.433773505299705,3.759732823297004e-10,22.0,61.86,2.5331140255951103,61.81,0.2433,0.5156,0.6642,0.4979,0.3024,0.3144,0
180053,npp,1912,1475,0.36499585211276997,42.4914588928223,-73.9623565673828,3670176,1912,1106,196611,3866787,1972,usa_albany_12_50,42.49166667,-73.95833333,12,50,usa_albany,2013-03-05 06:30:40.138203,98.26893099268246,30.299864457803398,26.54137030138353,3.891733865638876e-05,9.0,-30.3,1.184412938166907,-30.61,0.1763,0.2852,0.397,0.9,0.324,0.3285,0
180247,npp,1163,962,0.1525851562619209,42.4900131225586,-73.9546356201172,3670176,1162,711,196611,3866787,1972,usa_albany_12_50,42.49166667,-73.95833333,12,50,usa_albany,2013-03-06 06:11:46.199059,94.99741487875325,49.60153308967181,42.41364894286279,2.4271578875314624e-11,6.0,-49.6,1.7549928774784245,-49.84,0.2301,0.3277,0.4773,0.7834,0.1569,0.1195,0
180261,npp,3063,3606,0.560444444417953,42.4903526306152,-73.9559707641602,3670176,3064,2925,196611,3866787,1972,usa_albany_12_50,42.49166667,-73.95833333,12,50,usa_albany,2013-03-06 07:52:01.902706,-67.20546297560396,62.05729507020298,51.488375103289435,0.0001981731720304075,22.0,61.95,2.5331140255951103,61.81,0.2433,0.5156,0.6642,0.4979,0.2744,0.279,0
180850,npp,1087,2149,0.530562162399292,42.4948081970215,-73.9586486816406,3670176,1087,1711,196611,3866787,1972,usa_albany_12_50,42.49166667,-73.95833333,12,50,usa_albany,2013-03-09 06:55:52.106021,-72.95427035495224,6.720457199565544,5.949203301046757,1.4796719950051702e-19,13.0,6.67,1.0,6.26,0.1801,0.3085,0.3787,0.8322,0.4788,0.4415,0
181053,npp,377,1646,0.39010015130043,42.4905242919922,-73.9596939086914,3670176,377,1241,196611,3866787,1972,usa_albany_12_50,42.49166667,-73.95833333,12,50,usa_albany,2013-03-10 06:37:03.509224,98.6234109013045,21.901606870144704,19.290964804319074,1.577943306006951e-23,10.0,-21.89,1.0837787002826917,-22.37,0.1577,0.2145,0.3281,1.1966,0.4187,0.4668,0
181248,npp,2709,1135,0.631223380565643,42.4934196472168,-73.9622116088867,3670176,2710,835,196611,3866787,1972,usa_albany_12_50,42.49166667,-73.95833333,12,50,usa_albany,2013-03-11 06:18:11.353300,96.31518268854133,44.002083872273516,37.97030614051843,1.3827372665047227e-26,7.0,-44.0,1.5732132722552272,-44.37,0.1386,0.303,0.4712,0.8471,0.4653,0.5347,0
181650,npp,1126,118,0.1566185280680656,42.4947128295898,-73.9620742797852,3670176,1127,55,196611,3866787,1972,usa_albany_12_50,42.49166667,-73.95833333,12,50,usa_albany,2013-03-13 05:40:16.370605,269.92642188680196,68.41266128676894,55.439225889848444,1.3683239906500707e-24,1.0,-68.37,3.3166247903554,-68.52,0.2875,0.5488,0.7424,0.4678,0.1385,0.0733,0
181663,npp,210,2810,0.269379198551178,42.4934616088867,-73.95849609375,3670176,211,2262,196611,3866787,1972,usa_albany_12_50,42.49166667,-73.95833333,12,50,usa_albany,2013-03-13 07:21:00.543155,-72.9838936997461,39.47115765315903,34.26554973051112,1.6291149791892162e-23,17.0,39.42,1.4276677814245327,39.14,0.2487,0.3588,0.4758,0.7154,0.194,0.1927,0
181859,npp,2609,2317,0.445968359708786,42.4943542480469,-73.9556655883789,3670176,2610,1868,196611,3866787,1972,usa_albany_12_50,42.49166667,-73.95833333,12,50,usa_albany,2013-03-14 07:02:15.507798,-76.54271513441137,16.23773895870612,14.338857667706531,2.367063330126371e-22,14.0,16.21,1.0442604737599883,15.77,0.1949,0.277,0.3791,0.9267,0.4185,0.4133,0
