gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2378,2491,13.5070381164551,42.6920967102051,-73.8133850097656,3670176,2378,2017,196611,3866787,1029,usa_albany_29_26,42.69166667,-73.81666667,29,26,usa_albany,2012-04-01 07:08:47.537836,-74.1409853759743,25.400427534690586,22.328846950042767,0.00047707843494798066,15.0,25.37,1.1367971201176101,24.78,13.6633,18.5264,27.1946,1.0437,14.9206,14.0973,0
101163,npp,940,1491,17.0550842285156,42.6935043334961,-73.8125686645508,3670144,940,1118,196611,3866755,1029,usa_albany_29_26,42.69166667,-73.81666667,29,26,usa_albany,2012-04-03 06:31:06.843994,97.18125607232508,29.550688426363838,25.901241956097234,0.01848563122922254,9.0,-29.55,1.184412938166907,-30.11,14.9177,21.1842,29.9323,0.9128,15.8497,15.5671,0
101294,npp,2075,3615,11.0893907546997,42.6908226013184,-73.817512512207,3670144,2074,2932,196611,3866755,1029,usa_albany_29_26,42.69166667,-73.81666667,29,26,usa_albany,2012-04-04 07:52:26.864258,-66.93838718728432,62.21276727722293,51.594214581580275,0.010476668174202971,22.0,62.13,2.6065528283652384,61.86,17.5565,24.6356,38.2106,0.7849,14.139,8.7038,0
101411,npp,2458,473,28.2573509216309,42.6941909790039,-73.8135070800781,3670144,2458,281,196611,3866755,1029,usa_albany_29_26,42.69166667,-73.81666667,29,26,usa_albany,2012-04-05 05:53:13.692971,91.83858662839616,61.92876595725862,51.399312140874045,0.06999684805125178,3.0,-61.89,2.5331140255951103,-62.18,21.7117,27.1987,36.4235,0.7109,19.7539,20.0885,0
101420,npp,1437,3144,13.7835025787354,42.6957931518555,-73.818603515625,3670144,1436,2514,196611,3866755,1029,usa_albany_29_26,42.69166667,-73.81666667,29,26,usa_albany,2012-04-05 07:33:45.412237,-70.2398980785201,50.682737186657405,43.256961535636286,0.03416898232823731,19.0,50.62,1.847645286154319,50.27,18.095,21.7446,29.8907,0.8892,15.0272,12.2567,0
101543,npp,771,2655,24.5405597686768,42.6915817260742,-73.8169326782227,3670144,772,2140,196611,3866755,1029,usa_albany_29_26,42.69166667,-73.81666667,29,26,usa_albany,2012-04-06 07:15:02.183339,-74.24379225364825,33.10299583896476,28.930434589615565,0.07737025844938406,16.0,33.06,1.2365102219381485,32.47,15.1257,22.1922,27.5194,0.8713,21.2351,21.3821,0
101665,npp,59,2161,12.5263471603394,42.6949195861816,-73.8202667236328,3670144,59,1723,196611,3866755,1029,usa_albany_29_26,42.69166667,-73.81666667,29,26,usa_albany,2012-04-07 06:56:13.618829,-73.22829045000987,7.42322540174223,6.571022180265247,0.09364364672854213,13.0,7.36,1.0,6.67,13.9696,22.4517,32.6968,0.8612,9.4105,10.788,0
102168,npp,2214,2820,31.6615982055664,42.6887893676758,-73.8165664672852,3670144,2214,2271,196611,3866755,1029,usa_albany_29_26,42.69166667,-73.81666667,29,26,usa_albany,2012-04-11 07:21:15.051080,-72.97979144080571,39.83917009471524,34.57317120397929,0.013463657524715334,17.0,39.79,1.4276677814245327,39.31,15.6626,21.8904,30.458,0.8833,26.1801,27.9669,0
102535,npp,52,1322,17.7585601806641,42.6910781860352,-73.8139114379883,3670176,53,997,196611,3866787,1029,usa_albany_29_26,42.69166667,-73.81666667,29,26,usa_albany,2012-04-14 06:24:45.764918,97.15555625249593,36.96973675606767,32.18654850036317,2.3424298573393654e-06,8.0,-36.96,1.357151599901897,-37.48,15.6742,21.9458,33.2013,0.8811,16.2506,15.6466,0
102783,npp,579,2984,31.2599697113037,42.6879692077637,-73.8151779174805,3670176,580,2404,196611,3866787,1029,usa_albany_29_26,42.69166667,-73.81666667,29,26,usa_albany,2012-04-16 07:27:27.881849,-71.62093198632272,45.67797615265388,39.324964384558214,1.4003680144816784e-06,18.0,45.63,1.5732132722552272,45.19,16.247,19.8529,26.8243,0.974,26.5867,30.4459,0
103023,npp,2267,1993,32.1458396911621,42.6900825500488,-73.8210067749023,3670176,2267,1562,196611,3866787,1029,usa_albany_29_26,42.69166667,-73.81666667,29,26,usa_albany,2012-04-18 06:49:52.522671,90.03578180234834,2.4424320687316943,2.1632728385907747,1.1883913233777722e-14,12.0,-2.39,1.0,-3.11,12.9914,19.336,28.953,1.0,32.1458,32.1458,0
103142,npp,1515,1490,8.31916046142578,42.694652557373,-73.8186874389648,3670176,1515,1118,196611,3866787,1029,usa_albany_29_26,42.69166667,-73.81666667,29,26,usa_albany,2012-04-19 06:31:00.396015,97.69841990702108,29.578056306105815,25.926250572213156,6.072529939154798e-18,9.0,-29.59,1.184412938166907,-30.11,14.9177,21.1842,29.9323,0.9128,8.474,7.5933,0
103261,npp,751,978,20.0417346954346,42.6913299560547,-73.8179931640625,3670176,755,722,196611,3866787,1029,usa_albany_29_26,42.69166667,-73.81666667,29,26,usa_albany,2012-04-20 06:12:04.708155,94.53806635361116,49.129642050372645,42.05133990896572,1.1372456593046253e-20,6.0,-49.12,1.7549928774784245,-49.48,16.7578,21.0057,28.9053,0.9205,18.7867,18.4486,0
103380,npp,3030,472,34.7044219970703,42.6910705566406,-73.81298828125,3670176,3031,280,196611,3866787,1029,usa_albany_29_26,42.69166667,-73.81666667,29,26,usa_albany,2012-04-21 05:53:07.243132,92.14753992046802,61.93646313647974,51.40857916770286,2.978293083962595e-23,3.0,-61.91,2.5331140255951103,-62.18,21.7117,27.1987,36.4235,0.7109,22.299,24.6718,0
103860,npp,2233,1149,15.7871170043945,42.6926689147949,-73.8188934326172,3670176,2233,846,196611,3866787,1029,usa_albany_29_26,42.69166667,-73.81666667,29,26,usa_albany,2012-04-25 06:18:21.157654,96.16397815998849,43.519079608164766,37.58508793290889,5.99325825582905e-16,7.0,-43.52,1.4867838833500562,-43.93,16.9501,22.2304,30.7075,0.8698,15.0023,13.7316,0
103979,npp,1433,639,48.3353004455566,42.6881790161133,-73.8147430419922,3670176,1433,422,196611,3866787,1029,usa_albany_29_26,42.69166667,-73.81666667,29,26,usa_albany,2012-04-26 05:59:23.702557,92.90843960288642,58.24699996085359,48.86690134593044,4.790582920989572e-13,4.0,-58.22,2.2013981571160284,-58.51,20.5259,24.2001,32.3657,0.799,30.2995,38.62,0
132642,npp,1515,123,18.4538555145264,42.6934814453125,-73.8140182495117,3670176,1514,57,196611,3866787,1029,usa_albany_29_26,42.69166667,-73.81666667,29,26,usa_albany,2012-08-17 05:39:22.920477,269.5919793509412,68.35571967534739,55.41513916288118,1.0571993235391868e-23,1.0,-68.29,3.3166247903554,-68.31,23.1918,30.1256,41.5947,0.6418,15.8168,11.8445,0
133015,npp,2274,1814,9.06151962280273,42.6924896240234,-73.8134613037109,3670176,2274,1391,196611,3866787,1029,usa_albany_29_26,42.69166667,-73.81666667,29,26,usa_albany,2012-08-19 06:42:31.790786,100.05576684045313,12.712362047097116,11.239925960225781,2.9140316706271117e-26,11.0,-12.71,1.015504800579495,-12.71,14.5467,21.194,32.1335,0.9123,7.3887,8.2671,0
133195,npp,1531,1308,15.0590467453003,42.6919021606445,-73.8181915283203,3670176,1531,984,196611,3866787,1029,usa_albany_29_26,42.69166667,-73.81666667,29,26,usa_albany,2012-08-20 06:23:37.908446,96.39783367596209,37.55145638348701,32.67315283643852,4.3436583138480244e-27,8.0,-37.52,1.357151599901897,-37.48,15.6742,21.9458,33.2013,0.8811,14.2615,13.2682,0
133558,npp,3014,292,19.7435894012451,42.6917114257812,-73.8126068115234,3670176,3015,154,196611,3866787,1029,usa_albany_29_26,42.69166667,-73.81666667,29,26,usa_albany,2012-08-22 05:45:43.022365,91.06898094894385,65.44683319489388,53.673270073694624,6.941219928537343e-24,2.0,-65.4,2.898275349237888,-65.43,22.8766,29.2921,35.7347,0.6601,16.0414,13.0329,0
133749,npp,1388,2479,26.9649238586426,42.6883316040039,-73.8129653930664,3670176,1387,2007,196611,3866787,1029,usa_albany_29_26,42.69166667,-73.81666667,29,26,usa_albany,2012-08-23 07:07:35.094934,-74.39242736261265,24.797394119421874,21.808617488219223,7.921424015834122e-26,15.0,24.78,1.1367971201176101,24.78,13.6633,18.5264,27.1946,1.0437,26.759,28.1433,0
133933,npp,667,1981,12.8761215209961,42.692066192627,-73.8142395019531,3670176,667,1550,196611,3866787,1029,usa_albany_29_26,42.69166667,-73.81666667,29,26,usa_albany,2012-08-24 06:48:46.550203,92.22920079047275,3.1523933985531145,2.7919948997126274,5.328466794289742e-22,12.0,-3.08,1.0,-3.11,12.9914,19.336,28.953,1.0,12.8761,12.8761,0
134479,npp,1450,459,15.6103715896606,42.6937675476074,-73.8188705444336,3670176,1450,270,196611,3866787,1029,usa_albany_29_26,42.69166667,-73.81666667,29,26,usa_albany,2012-08-27 05:52:01.359093,91.8770542459515,62.221186849912684,51.59890122380883,0.00037203230171921516,3.0,-62.18,2.5331140255951103,-62.18,21.7117,27.1987,36.4235,0.7109,14.7612,11.0976,0
134492,npp,433,3133,11.2541093826294,42.695426940918,-73.8190612792969,3670176,436,2507,196611,3866787,1029,usa_albany_29_26,42.69166667,-73.81666667,29,26,usa_albany,2012-08-27 07:32:34.858985,-70.7508476502768,50.33688804324345,42.99364590174289,8.269270900564617e-12,19.0,50.3,1.7549928774784245,50.27,18.095,21.7446,29.8907,0.8892,13.3584,10.0075,0
134859,npp,2142,2149,10.8376054763794,42.6916236877441,-73.8148498535156,3670144,2142,1711,196611,3866755,1029,usa_albany_29_26,42.69166667,-73.81666667,29,26,usa_albany,2012-08-29 06:55:01.340413,-72.2153953064949,6.711632570806209,5.942180269272731,0.012405815998687598,13.0,6.67,1.0,6.67,13.9696,22.4517,32.6968,0.8612,7.7218,9.3336,0
135035,npp,1402,1646,26.3266830444336,42.6894950866699,-73.8200531005859,3670144,1402,1242,196611,3866755,1029,usa_albany_29_26,42.69166667,-73.81666667,29,26,usa_albany,2012-08-30 06:36:11.019826,98.98999059680227,21.887366338822886,19.28111046436788,0.0528069865657946,10.0,-21.89,1.0837787002826917,-21.84,13.518,19.6575,26.3267,0.9836,25.4896,25.896,0
135224,npp,648,1137,16.0638055801392,42.6915740966797,-73.8136444091797,3670144,648,836,196611,3866755,1029,usa_albany_29_26,42.69166667,-73.81666667,29,26,usa_albany,2012-08-31 06:17:17.143412,96.16417924622614,43.940872978014255,37.92656595413531,0.12484801257674957,7.0,-43.93,1.5732132722552272,-43.93,16.9501,22.2304,30.7075,0.8698,15.4162,13.9723,0
135236,npp,2513,3759,20.8246116638184,42.6935119628906,-73.8159408569336,3670144,2517,3032,196611,3866755,1029,usa_albany_29_26,42.69166667,-73.81666667,29,26,usa_albany,2012-08-31 07:57:27.513595,-66.34230571209406,64.96723364007508,53.383582357054244,0.07582418735233785,23.0,64.89,2.898275349237888,64.84,20.545,29.6215,43.7549,0.6528,16.3007,13.5936,0
135405,npp,2937,627,21.0250606536865,42.6931991577148,-73.8127746582031,3670144,2937,410,196611,3866755,1029,usa_albany_29_26,42.69166667,-73.81666667,29,26,usa_albany,2012-09-01 05:58:19.708577,92.82092479168345,58.53771448174204,49.073017905523294,0.14157616245660087,4.0,-58.51,2.253202848596432,-58.51,20.5259,24.2001,32.3657,0.799,17.9268,16.7991,0
135418,npp,1869,3293,29.2070980072021,42.6883773803711,-73.8149719238281,3670144,1867,2639,196611,3866755,1029,usa_albany_29_26,42.69166667,-73.81666667,29,26,usa_albany,2012-09-01 07:38:46.092535,-69.37948383254873,54.7661312579447,46.34873541009742,0.10966768709943266,20.0,54.71,2.0682789409984763,54.66,17.5928,22.6023,29.9417,0.8555,22.5293,24.9862,0
135585,npp,2125,122,42.3758659362793,42.6893692016602,-73.8151473999023,3670144,2123,56,196611,3866755,1029,usa_albany_29_26,42.69166667,-73.81666667,29,26,usa_albany,2012-09-02 05:39:18.717451,269.5766538601485,68.36931428552269,55.42551694963458,0.11083070027787173,1.0,-68.31,3.3166247903554,-68.31,23.1918,30.1256,41.5947,0.6418,23.0295,27.1987,0
135598,npp,1211,2807,34.443603515625,42.6885643005371,-73.8150787353516,3670144,1210,2259,196611,3866755,1029,usa_albany_29_26,42.69166667,-73.81666667,29,26,usa_albany,2012-09-02 07:20:02.893815,-72.13029383414195,39.33421540421883,34.15741105004095,0.10243240958241948,17.0,39.31,1.4276677814245327,39.31,15.6626,21.8904,30.458,0.8833,28.1287,30.4242,0
135786,npp,524,2314,29.9199676513672,42.6904602050781,-73.8152084350586,3670144,524,1865,196611,3866755,1029,usa_albany_29_26,42.69166667,-73.81666667,29,26,usa_albany,2012-09-03 07:01:16.137102,-75.02156987214472,16.0733228937252,14.196506976453284,0.08819955794836064,14.0,16.05,1.0442604737599883,16.1,13.2285,18.577,28.2488,1.0409,30.1981,31.1423,0
136362,npp,242,3449,19.4497127532959,42.692310333252,-73.8165740966797,3670144,245,2795,196611,3866755,1029,usa_albany_29_26,42.69166667,-73.81666667,29,26,usa_albany,2012-09-06 07:44:59.115545,-68.746092007719,58.603442174277355,49.1247990216449,0.0428951276859834,21.0,58.54,2.253202848596432,58.54,17.9094,22.6252,37.2133,0.8546,17.9266,16.6221,0
137115,npp,528,1476,31.8360004425049,42.6893272399902,-73.8205184936523,3670144,527,1107,196611,3866755,1029,usa_albany_29_26,42.69166667,-73.81666667,29,26,usa_albany,2012-09-10 06:29:48.525298,97.02177467046113,30.272290821442375,26.521113576955315,0.0025187369229272773,9.0,-30.25,1.184412938166907,-30.11,14.9177,21.1842,29.9323,0.9128,28.3292,29.0584,0
137127,npp,2274,4061,28.9356060028076,42.6899375915527,-73.8195724487305,3670144,2277,3197,196611,3866755,1029,usa_albany_29_26,42.69166667,-73.81666667,29,26,usa_albany,2012-09-10 08:09:48.220028,-64.094651742028,69.98456904375074,56.34274521638008,0.006177349555727253,25.0,69.89,3.5496478698597698,69.83,22.9434,28.962,42.0431,0.6676,19.3285,19.3183,0
137306,npp,2835,964,18.0145893096924,42.69189453125,-73.8182907104492,3670176,2837,712,196611,3866787,1029,usa_albany_29_26,42.69166667,-73.81666667,29,26,usa_albany,2012-09-11 06:10:54.659246,95.1630992407477,49.55068928782244,42.3802989303793,0.0001989502238878271,6.0,-49.54,1.7549928774784245,-49.48,16.7578,21.0057,28.9053,0.9205,17.6316,16.5826,0
137322,npp,1663,3603,21.3860988616943,42.693675994873,-73.8145751953125,3670144,1660,2923,196611,3866755,1029,usa_albany_29_26,42.69166667,-73.81666667,29,26,usa_albany,2012-09-11 07:51:08.586335,-66.95056089237103,61.95796703803082,51.43057149347271,0.0019943987626513367,22.0,61.88,2.5331140255951103,61.86,17.5565,24.6356,38.2106,0.7849,18.0531,16.7855,0
137498,npp,2041,458,23.8690528869629,42.6907844543457,-73.8139114379883,3670176,2041,269,196611,3866787,1029,usa_albany_29_26,42.69166667,-73.81666667,29,26,usa_albany,2012-09-12 05:51:55.422084,91.8878489089265,62.23896727189742,51.61064949821739,3.0990447464379042e-09,3.0,-62.2,2.5331140255951103,-62.18,21.7117,27.1987,36.4235,0.7109,18.0215,16.9688,0
137512,npp,1023,3131,10.03268051147461,42.6961288452148,-73.8178787231445,3670176,1027,2506,196611,3866787,1029,usa_albany_29_26,42.69166667,-73.81666667,29,26,usa_albany,2012-09-12 07:32:27.143447,-70.33214386843648,50.28884580027376,42.95670545029053,0.00021760030677801684,19.0,50.24,1.7549928774784245,50.27,18.095,21.7446,29.8907,0.8892,12.6625,8.9214,0
137701,npp,355,2642,26.8750286102295,42.6890449523926,-73.8127136230469,3670176,355,2130,196611,3866787,1029,usa_albany_29_26,42.69166667,-73.81666667,29,26,usa_albany,2012-09-13 07:13:43.949140,-73.7241843101039,32.49144966231848,28.41342131818239,1.645684155971701e-08,16.0,32.47,1.2365102219381485,32.47,15.1257,22.1922,27.5194,0.8713,23.1231,23.4161,0
137888,npp,2713,2147,26.3493728637695,42.6904907226562,-73.8195343017578,3670176,2713,1709,196611,3866787,1029,usa_albany_29_26,42.69166667,-73.81666667,29,26,usa_albany,2012-09-14 06:54:55.421770,-74.5769896790047,6.579043244347303,5.82485374072147,1.1696795343762905e-15,13.0,6.55,1.0,6.67,13.9696,22.4517,32.6968,0.8612,23.2336,22.6927,0
138269,npp,1230,1134,11.6405086517334,42.6931953430176,-73.8195266723633,3670176,1229,835,196611,3866787,1029,usa_albany_29_26,42.69166667,-73.81666667,29,26,usa_albany,2012-09-16 06:17:09.464824,95.5943915056335,44.048231841441385,38.01276707992991,5.669845592531524e-28,7.0,-44.03,1.5732132722552272,-43.93,16.9501,22.2304,30.7075,0.8698,12.6046,10.1249,0
138282,npp,8,3757,31.1891288757324,42.6894607543945,-73.8172760009766,3670176,8,3031,196611,3866787,1029,usa_albany_29_26,42.69166667,-73.81666667,29,26,usa_albany,2012-09-16 07:57:19.835770,-66.02522830432827,64.92818500853217,53.35845145062104,2.1200041368806527e-23,23.0,64.85,2.898275349237888,64.84,20.545,29.6215,43.7549,0.6528,19.8768,20.3593,0
138463,npp,445,625,17.9801445007324,42.6929244995117,-73.8122253417969,3670176,443,408,196611,3866787,1029,usa_albany_29_26,42.69166667,-73.81666667,29,26,usa_albany,2012-09-17 05:58:12.034679,92.89466655427219,58.578662622389295,49.10106629668292,3.799556878099164e-29,4.0,-58.55,2.253202848596432,-58.51,20.5259,24.2001,32.3657,0.799,16.5754,14.3662,0
138477,npp,2449,3291,14.1364040374756,42.6936302185059,-73.8152160644531,3670176,2452,2637,196611,3866787,1029,usa_albany_29_26,42.69166667,-73.81666667,29,26,usa_albany,2012-09-17 07:38:40.197488,-69.90822303712211,54.716649757868055,46.31148222773165,6.954577693052268e-27,20.0,54.66,2.0682789409984763,54.66,17.5928,22.6023,29.9417,0.8555,15.2427,12.0935,0
139065,npp,383,1810,19.189884185791,42.6915092468262,-73.8167495727539,3670176,383,1388,196611,3866787,1029,usa_albany_29_26,42.69166667,-73.81666667,29,26,usa_albany,2012-09-20 06:42:18.156786,98.14805149191294,12.939672023476904,11.440224195437834,2.9582064872192885e-28,11.0,-12.93,1.015504800579495,-12.71,14.5467,21.194,32.1335,0.9123,17.3624,17.5075,0
139254,npp,2709,1305,30.1883544921875,42.6887626647949,-73.8175811767578,3670176,2709,981,196611,3866787,1029,usa_albany_29_26,42.69166667,-73.81666667,29,26,usa_albany,2012-09-21 06:23:26.066728,97.50308976238253,37.64621231466527,32.751950058878094,6.257478840002142e-25,8.0,-37.64,1.357151599901897,-37.48,15.6742,21.9458,33.2013,0.8811,25.4093,26.5982,0
139269,npp,1434,3908,22.5705795288086,42.6921348571777,-73.8145065307617,3670176,1433,3120,196611,3866787,1029,usa_albany_29_26,42.69166667,-73.81666667,29,26,usa_albany,2012-09-21 08:03:29.319888,-64.99612603069804,67.56778318693152,54.966927251063616,6.999939884454452e-29,24.0,67.48,3.3166247903554,67.48,22.2142,30.6254,42.7858,0.6314,16.9073,14.2504,0
139449,npp,1917,792,35.4498062133789,42.6882591247559,-73.8160705566406,3670176,1915,577,196611,3866787,1029,usa_albany_29_26,42.69166667,-73.81666667,29,26,usa_albany,2012-09-22 06:04:28.638277,93.65119531284216,54.42903497460035,46.092310501839584,6.459932727459867e-20,5.0,-54.4,1.9513309067639726,-54.29,17.4026,24.2375,33.9787,0.7978,25.082,28.2808,0
139462,npp,813,3446,20.5248775482178,42.6918334960938,-73.814338684082,3670176,811,2791,196611,3866787,1029,usa_albany_29_26,42.69166667,-73.81666667,29,26,usa_albany,2012-09-22 07:44:49.684250,-68.08589424121479,58.53188672051165,49.07295332492388,7.992187103181126e-26,21.0,58.47,2.253202848596432,58.54,17.9094,22.6252,37.2133,0.8546,18.4038,17.5409,0
139645,npp,1112,288,32.7037963867188,42.6898078918457,-73.8166198730469,3670176,1112,151,196611,3866787,1029,usa_albany_29_26,42.69166667,-73.81666667,29,26,usa_albany,2012-09-23 05:45:29.433781,90.86003579154341,65.5248028550583,53.721266598371244,1.1724674667470296e-13,2.0,-65.47,3.0,-65.43,22.8766,29.2921,35.7347,0.6601,20.4732,21.588,0
139658,npp,147,2968,24.2590045928955,42.6888275146484,-73.8170623779297,3670176,148,2392,196611,3866787,1029,usa_albany_29_26,42.69166667,-73.81666667,29,26,usa_albany,2012-09-23 07:26:08.272280,-72.05012757904545,45.13212434483635,38.88780390065739,4.628261258016596e-21,18.0,45.09,1.5732132722552272,45.19,16.247,19.8529,26.8243,0.974,22.1366,23.6273,0
139851,npp,2538,2474,5.95171642303467,42.6954002380371,-73.8196563720703,3670176,2538,2004,196611,3866787,1029,usa_albany_29_26,42.69166667,-73.81666667,29,26,usa_albany,2012-09-24 07:07:21.524687,-74.26249337480807,24.55266600605832,21.59645058122345,7.0723951124734525e-15,15.0,24.53,1.1367971201176101,24.78,13.6633,18.5264,27.1946,1.0437,8.2745,6.2118,0
140045,npp,1830,1977,33.5681648254395,42.689769744873,-73.8147048950195,3670176,1830,1546,196611,3866787,1029,usa_albany_29_26,42.69166667,-73.81666667,29,26,usa_albany,2012-09-25 06:48:33.000044,102.57737763755897,3.280378677253032,2.905257996831778,5.8721204187309775e-08,12.0,-3.31,1.0,-3.11,12.9914,19.336,28.953,1.0,33.5682,33.5682,0
140417,npp,325,961,14.6806745529175,42.6932258605957,-73.8177642822266,3670144,326,710,196611,3866755,1029,usa_albany_29_26,42.69166667,-73.81666667,29,26,usa_albany,2012-09-27 06:10:45.272123,95.2278539878745,49.636234722150284,42.44472672168104,0.02524140902771598,6.0,-49.63,1.7549928774784245,-49.48,16.7578,21.0057,28.9053,0.9205,15.732,13.5137,0
141371,npp,1782,1131,18.0064468383789,42.6932258605957,-73.8165130615234,3670144,1783,832,196611,3866755,1029,usa_albany_29_26,42.69166667,-73.81666667,29,26,usa_albany,2012-10-02 06:17:00.152661,96.28274032968895,44.14525627342976,38.0892612659405,0.11800488521912002,7.0,-44.14,1.5732132722552272,-43.93,16.9501,22.2304,30.7075,0.8698,16.6511,15.662,0
141384,npp,560,3752,10.8257112503052,42.6925086975098,-73.8152389526367,3670144,565,3028,196611,3866755,1029,usa_albany_29_26,42.69166667,-73.81666667,29,26,usa_albany,2012-10-02 07:57:08.744569,-65.81511045459789,64.84767966525325,53.30482618469542,0.10427727293748788,23.0,64.76,2.898275349237888,64.84,20.545,29.6215,43.7549,0.6528,12.8508,7.0667,0
141563,npp,995,622,13.3939790725708,42.6929512023926,-73.8128051757812,3670144,997,406,196611,3866755,1029,usa_albany_29_26,42.69166667,-73.81666667,29,26,usa_albany,2012-10-03 05:58:02.737021,93.04023997213376,58.65876598526595,49.154034360343225,0.09022607215667712,4.0,-58.62,2.253202848596432,-58.51,20.5259,24.2001,32.3657,0.799,14.54,10.7018,0
141575,npp,2999,3286,12.072193145752,42.694522857666,-73.8174667358398,3670144,3000,2632,196611,3866755,1029,usa_albany_29_26,42.69166667,-73.81666667,29,26,usa_albany,2012-10-03 07:38:29.121788,-69.67979462407307,54.58913869104688,46.21398246149918,0.09041884712030045,20.0,54.53,2.0682789409984763,54.66,17.5928,22.6023,29.9417,0.8555,14.2447,10.3276,0
141961,npp,1645,2307,12.3143539428711,42.6937217712402,-73.8162536621094,3670144,1645,1859,196611,3866755,1029,usa_albany_29_26,42.69166667,-73.81666667,29,26,usa_albany,2012-10-05 07:00:57.433150,-74.22055690515968,15.682370115985426,13.85223635786733,0.05339254486619498,14.0,15.66,1.0442604737599883,16.1,13.2285,18.577,28.2488,1.0409,13.3387,12.8174,0
142155,npp,925,1806,14.8355464935303,42.6917190551758,-73.8149108886719,3670144,925,1384,196611,3866755,1029,usa_albany_29_26,42.69166667,-73.81666667,29,26,usa_albany,2012-10-06 06:42:07.142694,98.71661128022315,13.164618082252275,11.637654715279506,0.03543215646266196,11.0,-13.16,1.015504800579495,-12.71,14.5467,21.194,32.1335,0.9123,13.0745,13.5349,0
142541,npp,2454,788,24.0975303649902,42.688362121582,-73.8175735473633,3670144,2455,573,196611,3866755,1029,usa_albany_29_26,42.69166667,-73.81666667,29,26,usa_albany,2012-10-08 06:04:17.666632,93.9601008471259,54.53759485439523,46.17011864821916,0.009036985576057324,5.0,-54.51,1.9513309067639726,-54.29,17.4026,24.2375,33.9787,0.7978,19.2642,19.2243,0
142555,npp,1335,3441,5.21448373794556,42.6921730041504,-73.8169403076172,3670144,1336,2787,196611,3866755,1029,usa_albany_29_26,42.69166667,-73.81666667,29,26,usa_albany,2012-10-08 07:44:38.713922,-68.36684091994692,58.41748728172494,48.989112958389455,0.01618973885786459,21.0,58.36,2.253202848596432,58.54,17.9094,22.6252,37.2133,0.8546,11.6088,4.4564,0
142734,npp,1645,284,17.7850589752197,42.6928443908691,-73.8145141601562,3670144,1643,149,196611,3866755,1029,usa_albany_29_26,42.69166667,-73.81666667,29,26,usa_albany,2012-10-09 05:45:16.705557,90.58055732740476,65.60770572702472,53.76886320318661,0.0021937583549388982,2.0,-65.54,3.0,-65.43,22.8766,29.2921,35.7347,0.6601,15.5003,11.74,0
142748,npp,681,2962,8.030079364776611,42.694450378418,-73.8184509277344,3670144,681,2387,196611,3866755,1029,usa_albany_29_26,42.69166667,-73.81666667,29,26,usa_albany,2012-10-09 07:25:55.545565,-71.54849643429486,44.93299722071724,38.72567149517691,0.007288469670802782,18.0,44.89,1.5732132722552272,45.19,16.247,19.8529,26.8243,0.974,11.8208,7.821,0
142941,npp,8,2470,12.9983777999878,42.6941032409668,-73.8132400512695,3670144,9,2000,196611,3866755,1029,usa_albany_29_26,42.69166667,-73.81666667,29,26,usa_albany,2012-10-10 07:07:10.597518,-75.20476824489987,24.342785092460993,21.412998105861583,0.0019917295817105875,15.0,24.33,1.1367971201176101,24.78,13.6633,18.5264,27.1946,1.0437,14.4732,13.5664,0
143138,npp,2384,1972,8.15463447570801,42.6942443847656,-73.8183517456055,3670176,2384,1542,196611,3866787,1029,usa_albany_29_26,42.69166667,-73.81666667,29,26,usa_albany,2012-10-11 06:48:22.087413,93.58040076471586,3.6388942129541393,3.222569753973307,8.11611788529766e-05,12.0,-3.6,1.0,-3.11,12.9914,19.336,28.953,1.0,8.1546,8.1546,0
143329,npp,1659,1471,13.7957172393799,42.6922187805176,-73.8121490478516,3670176,1659,1103,196611,3866787,1029,usa_albany_29_26,42.69166667,-73.81666667,29,26,usa_albany,2012-10-12 06:29:31.796290,96.94500413447301,30.509252646421587,26.721185866924063,2.260696058412697e-11,9.0,-30.49,1.184412938166907,-30.11,14.9177,21.1842,29.9323,0.9128,13.0978,12.5921,0
143526,npp,905,959,13.5058975219727,42.6929244995117,-73.8152160644531,3670176,905,709,196611,3866787,1029,usa_albany_29_26,42.69166667,-73.81666667,29,26,usa_albany,2012-10-13 06:10:37.947746,94.17768721001966,49.7233230321156,42.50980422593145,1.5017977750318848e-18,6.0,-49.69,1.7549928774784245,-49.48,16.7578,21.0057,28.9053,0.9205,15.0626,12.4323,0
143538,npp,2808,3596,14.7315492630005,42.6941566467285,-73.8197631835938,3670176,2808,2918,196611,3866787,1029,usa_albany_29_26,42.69166667,-73.81666667,29,26,usa_albany,2012-10-13 07:50:53.657588,-66.85376298645077,61.821072765917,51.33255648245412,4.473723472715646e-11,22.0,61.74,2.5331140255951103,61.86,17.5565,24.6356,38.2106,0.7849,15.4261,11.5625,0
