gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2359,2492,3.04991555213928,42.8117713928223,-73.7524261474609,3670176,2360,2018,196611,3866787,477,usa_albany_37_12,42.80833333,-73.75,37,12,usa_albany,2012-04-01 07:08:45.758600,-74.2359448201253,25.448545614149864,22.37052051537808,0.0004770964860354092,15.0,25.42,1.1367971201176101,24.87,1.7176,2.0178,2.4644,0.8117,2.5457,2.4756,0
102535,npp,33,1326,3.03389120101929,42.8115692138672,-73.7495040893555,3670176,35,1001,196611,3866787,477,usa_albany_37_12,42.80833333,-73.75,37,12,usa_albany,2012-04-14 06:24:43.985638,97.26252824730356,36.81466420837829,32.056929105584416,2.3668091552872105e-06,8.0,-36.8,1.357151599901897,-37.28,1.6973,1.9347,2.3713,0.8466,2.4477,2.5683,0
102783,npp,559,2984,2.0776351690292403,42.8086891174316,-73.7471694946289,3670176,558,2404,196611,3866787,477,usa_albany_37_12,42.80833333,-73.75,37,12,usa_albany,2012-04-16 07:27:24.323295,-71.12701943450995,45.68722383302865,39.3325289001851,1.4647293646469874e-06,18.0,45.63,1.5732132722552272,45.19,1.8195,2.3258,2.8145,0.7042,1.4801,1.4631,0
103023,npp,2248,1996,1.62375259399414,42.8088111877441,-73.7524795532227,3670176,2248,1565,196611,3866787,477,usa_albany_37_12,42.80833333,-73.75,37,12,usa_albany,2012-04-18 06:49:50.743391,90.66870328137092,2.2642615778674653,2.005489726428914,1.3079640781765322e-14,12.0,-2.22,1.0,-2.995,1.3793,1.6378,3.127,1.0,1.6238,1.6238,0
103261,npp,733,983,1.65630626678467,42.8062629699707,-73.7513885498047,3670176,732,725,196611,3866787,477,usa_albany_37_12,42.80833333,-73.75,37,12,usa_albany,2012-04-20 06:12:02.928874,94.56628965564614,48.9833234997551,41.93719316142725,1.2784035385704655e-20,6.0,-48.97,1.7549928774784245,-49.33,1.8287,2.3927,3.2899,0.6845,1.2182,1.1338,0
103380,npp,3012,477,2.16765403747559,42.8073120117188,-73.7526168823242,3670176,3014,284,196611,3866787,477,usa_albany_37_12,42.80833333,-73.75,37,12,usa_albany,2012-04-21 05:53:05.463859,92.16717466994342,61.83376384025498,51.34008358556887,3.348531377316834e-23,3.0,-61.8,2.5331140255951103,-62.05,2.1833,2.5834,2.9795,0.634,1.4737,1.3743,0
132642,npp,1497,129,2.76355457305908,42.8099403381348,-73.7531433105469,3670176,1497,60,196611,3866787,477,usa_albany_37_12,42.80833333,-73.75,37,12,usa_albany,2012-08-17 05:39:21.141196,269.86958934134697,68.25564467728496,55.35755825251084,1.1821240176999475e-23,1.0,-68.2,3.3166247903554,-68.21,2.4913,3.1723,4.2732,0.5163,1.5146,1.4268,0
133195,npp,1513,1312,1.35401046276093,42.8062019348145,-73.7530822753906,3670176,1513,988,196611,3866787,477,usa_albany_37_12,42.80833333,-73.75,37,12,usa_albany,2012-08-20 06:23:36.129210,97.12770117121771,37.36612538609364,32.51852868742073,4.643277047257488e-27,8.0,-37.36,1.357151599901897,-37.28,1.6973,1.9347,2.3713,0.8466,1.2099,1.1462,0
133558,npp,2996,297,2.58101367950439,42.8080749511719,-73.7544631958008,3670176,2998,158,196611,3866787,477,usa_albany_37_12,42.80833333,-73.75,37,12,usa_albany,2012-08-22 05:45:41.243084,91.08361040829459,65.35489077109868,53.6162774519614,7.006516809723564e-24,2.0,-65.31,2.898275349237888,-65.29,2.2392,2.581,2.918,0.6346,1.6378,1.6378,0
134479,npp,1432,465,2.07317757606506,42.8094100952148,-73.7493896484375,3670176,1432,275,196611,3866787,477,usa_albany_37_12,42.80833333,-73.75,37,12,usa_albany,2012-08-27 05:51:59.579813,91.89997030107648,62.09910390065165,51.51785560051301,0.000382808759817512,3.0,-62.05,2.5331140255951103,-62.05,2.1833,2.5834,2.9795,0.634,1.4364,1.3144,0
134492,npp,414,3133,1.94132137298584,42.8075637817383,-73.7501754760742,3670176,412,2507,196611,3866787,477,usa_albany_37_12,42.80833333,-73.75,37,12,usa_albany,2012-08-27 07:32:31.300475,-70.25485853435318,50.34974018465183,43.00377347441608,7.651222080913767e-12,19.0,50.3,1.7549928774784245,50.285,1.9203,2.4665,3.4561,0.664,1.3386,1.2891,0
137306,npp,2817,969,1.43091332912445,42.8063049316406,-73.752067565918,3670176,2819,716,196611,3866787,477,usa_albany_37_12,42.80833333,-73.75,37,12,usa_albany,2012-09-11 06:10:52.879964,95.18946434612728,49.406485051625836,42.268187068487315,0.00020336297750331563,6.0,-49.39,1.7549928774784245,-49.33,1.8287,2.3927,3.2899,0.6845,1.0898,0.9795,0
137498,npp,2023,463,2.30405926704407,42.8071670532227,-73.7531051635742,3670176,2024,273,196611,3866787,477,usa_albany_37_12,42.80833333,-73.75,37,12,usa_albany,2012-09-12 05:51:53.642803,91.90768050531901,62.13596748433428,51.54234487166729,3.4414661108121825e-09,3.0,-62.1,2.5331140255951103,-62.05,2.1833,2.5834,2.9795,0.634,1.5276,1.4607,0
137512,npp,1005,3132,1.58943021297455,42.8054885864258,-73.7469482421875,3670176,1004,2506,196611,3866787,477,usa_albany_37_12,42.80833333,-73.75,37,12,usa_albany,2012-09-12 07:32:25.364217,-70.28224250475536,50.3219994921693,42.982476118507016,0.00022081496292053875,19.0,50.27,1.7549928774784245,50.285,1.9203,2.4665,3.4561,0.664,1.1381,1.0554,0
137701,npp,336,2642,1.48861765861511,42.8061828613281,-73.7532272338867,3670176,338,2131,196611,3866787,477,usa_albany_37_12,42.80833333,-73.75,37,12,usa_albany,2012-09-13 07:13:40.390585,-72.91524364037471,32.50716435224587,28.42689073194821,1.8016877463862826e-08,16.0,32.47,1.2365102219381485,32.52,1.5194,2.0594,2.5146,0.7953,1.1762,1.1839,0
137888,npp,2694,2150,1.74724185466766,42.8082847595215,-73.7473754882812,3670176,2694,1712,196611,3866787,477,usa_albany_37_12,42.80833333,-73.75,37,12,usa_albany,2012-09-14 06:54:53.642533,-75.10234485887025,6.746881561879282,5.973320277985329,1.3066023969064624e-15,13.0,6.73,1.0,6.73,1.4076,1.7544,2.7143,0.9336,1.6307,1.6311,0
138281,npp,3061,3756,3.56291007995605,42.8055953979492,-73.7504730224609,3670176,3063,3030,196611,3866787,477,usa_albany_37_12,42.80833333,-73.75,37,12,usa_albany,2012-09-16 07:57:18.056489,-66.29411221231179,64.91484596807781,53.35015763767048,2.3284078849260835e-23,23.0,64.84,2.898275349237888,64.82,2.8292,3.1996,4.3024,0.5119,1.7632,1.8238,0
138477,npp,2430,3290,3.06752896308899,42.8098449707031,-73.7528457641602,3670176,2428,2637,196611,3866787,477,usa_albany_37_12,42.80833333,-73.75,37,12,usa_albany,2012-09-17 07:38:36.638931,-69.08060128232297,54.687003809340574,46.28982516014321,7.561477931112698e-27,20.0,54.63,2.0682789409984763,54.71,2.18,2.5303,3.6495,0.6473,1.8976,1.9856,0
139269,npp,1415,3906,2.12066113948822,42.8102188110352,-73.7528991699219,3670176,1416,3120,196611,3866787,477,usa_albany_37_12,42.80833333,-73.75,37,12,usa_albany,2012-09-21 08:03:27.540608,-64.96955284744008,67.53358131529357,54.94698396417229,7.18108836520539e-29,24.0,67.45,3.3166247903554,67.45,2.7576,3.4454,4.5357,0.4754,1.2384,1.0081,0
139449,npp,1898,797,2.64882373809814,42.8106956481934,-73.748405456543,3670176,1898,583,196611,3866787,477,usa_albany_37_12,42.80833333,-73.75,37,12,usa_albany,2012-09-22 06:04:26.858997,93.72682737134593,54.293557224788785,45.99174072392595,6.193925886443527e-20,5.0,-54.26,1.9513309067639726,-54.13,1.956,2.2463,3.0871,0.7291,1.8441,1.9313,0
139462,npp,794,3445,1.78420448303223,42.8110275268555,-73.7539596557617,3670176,794,2791,196611,3866787,477,usa_albany_37_12,42.80833333,-73.75,37,12,usa_albany,2012-09-22 07:44:47.904969,-68.07887157841573,58.50499339041353,49.05413658627278,8.001823801638357e-26,21.0,58.45,2.253202848596432,58.54,2.0736,2.6964,3.4549,0.6074,1.233,1.0838,0
139658,npp,127,2968,1.4845609664917,42.8103065490723,-73.749137878418,3670176,126,2392,196611,3866787,477,usa_albany_37_12,42.80833333,-73.75,37,12,usa_albany,2012-09-23 07:26:04.713726,-71.01005200075701,45.13007841061745,38.886402340110976,4.489382766232161e-21,18.0,45.09,1.5732132722552272,45.19,1.8195,2.3258,2.8145,0.7042,1.1031,1.0454,0
139851,npp,2520,2476,1.18694543838501,42.806453704834,-73.7530899047852,3670176,2520,2005,196611,3866787,477,usa_albany_37_12,42.80833333,-73.75,37,12,usa_albany,2012-09-24 07:07:19.745449,-74.22129753327852,24.650112310272895,21.680941278146072,6.6789789954033924e-15,15.0,24.63,1.1367971201176101,24.87,1.7176,2.0178,2.4644,0.8117,0.907,0.9634,0
143138,npp,2366,1975,1.21415412425995,42.8067359924316,-73.7519760131836,3670176,2366,1545,196611,3866787,477,usa_albany_37_12,42.80833333,-73.75,37,12,usa_albany,2012-10-11 06:48:20.308138,93.28037826440108,3.4737337959824472,3.0763530029291126,8.284636067099467e-05,12.0,-3.43,1.0,-2.995,1.3793,1.6378,3.127,1.0,1.2142,1.2142,0
143329,npp,1641,1474,1.54016661643982,42.806999206543,-73.7533569335938,3670176,1641,1106,196611,3866787,477,usa_albany_37_12,42.80833333,-73.75,37,12,usa_albany,2012-10-12 06:29:30.017009,97.8741681990174,30.341853901034572,26.578180779602942,2.4561442418514544e-11,9.0,-30.35,1.184412938166907,-29.97,1.4922,1.8301,3.0883,0.895,1.3931,1.3784,0
143538,npp,2789,3596,2.94203495979309,42.8086814880371,-73.7483062744141,3670176,2791,2917,196611,3866787,477,usa_albany_37_12,42.80833333,-73.75,37,12,usa_albany,2012-10-13 07:50:51.878306,-66.82744090479454,61.81785495877027,51.33058546244443,4.82415665551036e-11,22.0,61.74,2.5331140255951103,61.85,2.713,3.1114,3.859,0.5264,1.571,1.5487,0
144529,npp,1188,3751,2.85482120513916,42.8066139221191,-73.7498931884766,3670176,1190,3027,196611,3866787,477,usa_albany_37_12,42.80833333,-73.75,37,12,usa_albany,2012-10-18 07:57:08.623710,-66.18468995719012,64.83023157417325,53.28940546913202,2.1681225422120875e-30,23.0,64.74,2.898275349237888,64.82,2.8292,3.1996,4.3024,0.5119,1.5189,1.4614,0
144916,npp,831,126,2.49581503868103,42.8112564086914,-73.7470855712891,3670176,837,59,196611,3866787,477,usa_albany_37_12,42.80833333,-73.75,37,12,usa_albany,2012-10-20 05:39:01.670100,269.52049880635263,68.32256251594623,55.389418281841486,5.627294775824848e-23,1.0,-68.25,3.3166247903554,-68.21,2.4913,3.1723,4.2732,0.5163,1.4339,1.2886,0
144928,npp,2990,2802,1.97396743297577,42.8106155395508,-73.7480621337891,3670176,2989,2255,196611,3866787,477,usa_albany_37_12,42.80833333,-73.75,37,12,usa_albany,2012-10-20 07:19:45.848070,-71.91736811162808,39.15498243281856,34.00479240082411,8.168649606281345e-28,17.0,39.12,1.4276677814245327,39.34,1.8113,2.2812,3.5591,0.718,1.4226,1.4173,0
145705,npp,87,798,1.77074682712555,42.8109664916992,-73.7458114624023,3670176,88,584,196611,3866787,477,usa_albany_37_12,42.80833333,-73.75,37,12,usa_albany,2012-10-24 06:04:24.733839,93.93027111870984,54.271819559692496,45.96975143736386,0.00032814758368454133,5.0,-54.23,1.9513309067639726,-54.13,1.956,2.2463,3.0871,0.7291,1.3941,1.2911,0
148837,npp,807,801,1.35728549957275,42.8069686889648,-73.7469024658203,3670176,807,587,196611,3866787,477,usa_albany_37_12,42.80833333,-73.75,37,12,usa_albany,2012-11-09 06:04:31.982467,93.8510449898301,54.19098936649094,45.907918151154156,4.7451959391697685e-07,5.0,-54.15,1.9513309067639726,-54.13,1.956,2.2463,3.0871,0.7291,1.1822,0.9896,0
149812,npp,2312,971,1.46351599693298,42.8082695007324,-73.7482223510742,3670176,2312,717,196611,3866787,477,usa_albany_37_12,42.80833333,-73.75,37,12,usa_albany,2012-11-14 06:10:52.366682,95.09464228092611,49.344424206660165,42.2124239578584,1.4492779578934723e-32,6.0,-49.33,1.7549928774784245,-49.33,1.8287,2.3927,3.2899,0.6845,1.1084,1.0018,0
149826,npp,1140,3601,1.4988489151001,42.8058433532715,-73.7510833740234,3670176,1142,2921,196611,3866787,477,usa_albany_37_12,42.80833333,-73.75,37,12,usa_albany,2012-11-14 07:51:08.078034,-67.46690439886905,61.93189273605189,51.40268269369902,1.480085892516489e-28,22.0,61.84,2.5331140255951103,61.85,2.713,3.1114,3.859,0.5264,1.0012,0.789,0
150000,npp,1525,466,1.64370787143707,42.8058471679688,-73.7526626586914,3670176,1526,276,196611,3866787,477,usa_albany_37_12,42.80833333,-73.75,37,12,usa_albany,2012-11-15 05:51:54.987092,91.89306328080096,62.091502508244055,51.50286770126125,8.358452325691569e-32,3.0,-62.03,2.5331140255951103,-62.05,2.1833,2.5834,2.9795,0.634,1.2669,1.0421,0
150015,npp,506,3131,2.41576838493347,42.8066329956055,-73.7501678466797,3670176,505,2505,196611,3866787,477,usa_albany_37_12,42.80833333,-73.75,37,12,usa_albany,2012-11-15 07:32:26.711964,-70.25834772674828,50.29387679165619,42.95325567637331,2.0104043013133254e-30,19.0,50.24,1.7549928774784245,50.285,1.9203,2.4665,3.4561,0.664,1.6089,1.6042,0
150196,npp,2915,2643,1.2673397064209,42.809024810791,-73.7491302490234,3670176,2916,2131,196611,3866787,477,usa_albany_37_12,42.80833333,-73.75,37,12,usa_albany,2012-11-16 07:13:43.568105,-73.92866339657374,32.54265447152048,28.453073228439376,6.35429154334236e-31,16.0,32.52,1.2365102219381485,32.52,1.5194,2.0594,2.5146,0.7953,0.9973,1.0079,0
150384,npp,2223,2150,3.42367911338806,42.8115730285645,-73.7520141601562,3670176,2223,1712,196611,3866787,477,usa_albany_37_12,42.80833333,-73.75,37,12,usa_albany,2012-11-17 06:54:55.084729,-73.1308220805185,6.77199743350162,5.99478038554395,1.8919402151823792e-29,13.0,6.73,1.0,6.73,1.4076,1.7544,2.7143,0.9336,3.3071,3.1962,0
150569,npp,1503,1649,1.084992110729218,42.8081398010254,-73.7540817260742,3670176,1503,1244,196611,3866787,477,usa_albany_37_12,42.80833333,-73.75,37,12,usa_albany,2012-11-18 06:36:04.820247,97.25243073631789,21.779071014930334,19.184343051998052,4.6811721101507706e-26,10.0,-21.74,1.0837787002826917,-21.74,1.3675,1.633,2.0774,1.003,1.1322,1.0882,0
150752,npp,753,1142,2.20688915252686,42.811840057373,-73.7535858154297,3670176,755,841,196611,3866787,477,usa_albany_37_12,42.80833333,-73.75,37,12,usa_albany,2012-11-19 06:17:12.776176,96.32848804233562,43.7933725863955,37.801277161931075,6.534535883166263e-21,7.0,-43.77,1.5732132722552272,-43.87,1.7928,2.1813,3.2554,0.7508,1.6541,1.657,0
150763,npp,2601,3754,2.57270526885986,42.8096504211426,-73.7538681030273,3670176,2601,3029,196611,3866787,477,usa_albany_37_12,42.80833333,-73.75,37,12,usa_albany,2012-11-19 07:57:21.370237,-66.05921541074814,64.89372442735967,53.3270402428345,5.500251457833059e-26,23.0,64.8,2.898275349237888,64.82,2.8292,3.1996,4.3024,0.5119,1.4215,1.3169,0
150948,npp,1977,3291,1.73019540309906,42.8045806884766,-73.7494964599609,3670176,1977,2637,196611,3866787,477,usa_albany_37_12,42.80833333,-73.75,37,12,usa_albany,2012-11-20 07:38:41.780850,-69.22280756553364,54.715000299787604,46.30280535085252,2.332437639854411e-21,20.0,54.66,2.0682789409984763,54.71,2.18,2.5303,3.6495,0.6473,1.251,1.1199,0
151307,npp,623,2315,1.56601536273956,42.8094596862793,-73.7518920898438,3670176,623,1866,196611,3866787,477,usa_albany_37_12,42.80833333,-73.75,37,12,usa_albany,2012-11-22 07:01:11.923348,-72.92624447284112,16.134723798272,14.24850003751106,8.238509122441234e-09,14.0,16.1,1.0442604737599883,16.21,1.3516,1.9345,2.6885,0.8466,1.2849,1.3258,0
154906,npp,1301,294,2.21215009689331,42.8084564208984,-73.7462844848633,3670176,1303,155,196611,3866787,477,usa_albany_37_12,42.80833333,-73.75,37,12,usa_albany,2012-12-12 05:45:34.868074,90.87666613087156,65.38093891210255,53.628412766956814,2.0876523479443917e-29,2.0,-65.36,2.898275349237888,-65.29,2.2392,2.581,2.918,0.6346,1.5106,1.4038,0
154919,npp,334,2967,1.1875559091568,42.807746887207,-73.7540588378906,3670176,332,2391,196611,3866787,477,usa_albany_37_12,42.80833333,-73.75,37,12,usa_albany,2012-12-12 07:26:11.926487,-70.93541981402774,45.13497234650662,38.88784943316056,2.6027742190826287e-24,18.0,45.06,1.5732132722552272,45.19,1.8195,2.3258,2.8145,0.7042,0.9143,0.8363,0
155278,npp,2027,1980,1.21216928958893,42.805591583252,-73.7491455078125,3670176,2027,1549,196611,3866787,477,usa_albany_37_12,42.80833333,-73.75,37,12,usa_albany,2012-12-14 06:48:38.381969,93.79689124160826,3.1479854607533273,2.7879746279979383,1.813755602273418e-31,12.0,-3.14,1.0,-2.995,1.3793,1.6378,3.127,1.0,1.2122,1.2122,0
155462,npp,1293,1478,2.38948059082031,42.8103294372559,-73.7466888427734,3670176,1293,1108,196611,3866787,477,usa_albany_37_12,42.80833333,-73.75,37,12,usa_albany,2012-12-15 06:29:46.272829,97.62307218071497,30.131751656368454,26.399497045464337,1.1080016716218148e-30,9.0,-30.16,1.184412938166907,-29.97,1.4922,1.8301,3.0883,0.895,2.1101,2.1385,0
155472,npp,3038,4052,2.20324373245239,42.8042335510254,-73.7478637695312,3670176,3035,3192,196611,3866787,477,usa_albany_37_12,42.80833333,-73.75,37,12,usa_albany,2012-12-15 08:09:44.187843,-63.67350185252164,69.91550345881278,56.30009528137629,1.6623375549581511e-29,25.0,69.75,3.5496478698597698,69.8,2.4189,3.8401,6.1628,0.4265,1.1767,0.9397,0
156202,npp,417,2147,3.43194794654846,42.8065185546875,-73.7529525756836,3670176,417,1709,196611,3866787,477,usa_albany_37_12,42.80833333,-73.75,37,12,usa_albany,2012-12-19 06:54:54.857614,-76.52898321063336,6.585548698918733,5.830357144170153,1.8821425904874436e-18,13.0,6.55,1.0,6.73,1.4076,1.7544,2.7143,0.9336,3.3154,3.2039,0
156385,npp,2764,1645,3.17512154579163,42.8112525939941,-73.7503662109375,3670176,2764,1241,196611,3866787,477,usa_albany_37_12,42.80833333,-73.75,37,12,usa_albany,2012-12-20 06:36:02.745351,97.80408975196552,21.93725390014196,19.32372484154322,2.555284842269478e-12,10.0,-21.95,1.0837787002826917,-21.74,1.3675,1.633,2.0774,1.003,3.0608,3.1845,0
156761,npp,160,3286,2.18533134460449,42.8067474365234,-73.751091003418,3670176,157,2632,196611,3866787,477,usa_albany_37_12,42.80833333,-73.75,37,12,usa_albany,2012-12-22 07:38:37.786798,-68.91537140866933,54.62509552801323,46.241677536868636,3.865988057326583e-07,20.0,54.53,2.0682789409984763,54.71,2.18,2.5303,3.6495,0.6473,1.471,1.4145,0
169336,npp,989,117,3.81200122833252,42.8056869506836,-73.7470932006836,3670176,987,54,196611,3866787,477,usa_albany_37_12,42.80833333,-73.75,37,12,usa_albany,2013-01-08 05:39:04.410429,269.6493728983584,68.40517300429777,55.44494893932889,2.84089608784211e-20,1.0,-68.39,3.3166247903554,-68.21,2.4913,3.1723,4.2732,0.5163,1.8307,1.9681,0
169348,npp,75,2797,3.08448648452759,42.8113441467285,-73.7533264160156,3670176,75,2252,196611,3866787,477,usa_albany_37_12,42.80833333,-73.75,37,12,usa_albany,2013-01-08 07:19:48.587466,-72.34060678371938,38.99260262707156,33.873807399478245,1.030004644353028e-12,17.0,38.93,1.4276677814245327,39.34,1.8113,2.2812,3.5591,0.718,2.2005,2.2146,0
169706,npp,1742,1805,3.22711443901062,42.807201385498,-73.7539749145508,3670176,1742,1384,196611,3866787,477,usa_albany_37_12,42.80833333,-73.75,37,12,usa_albany,2013-01-10 06:42:11.519135,97.6489377080962,13.200793535437809,11.670397723285319,1.2422121568164533e-25,11.0,-13.21,1.015504800579495,-12.54,1.4317,1.7771,2.138,0.9216,3.0657,2.9741,0
170076,npp,2173,3436,1.92171561717987,42.8113327026367,-73.7525787353516,3670176,2172,2783,196611,3866787,477,usa_albany_37_12,42.80833333,-73.75,37,12,usa_albany,2013-01-12 07:44:43.044462,-68.30200544509451,58.349241592127676,48.94611386878643,7.555239527212458e-29,21.0,58.24,2.253202848596432,58.54,2.0736,2.6964,3.4549,0.6074,1.294,1.1673,0
170999,npp,549,3591,6.90498447418213,42.8091201782227,-73.7508926391602,3670176,551,2914,196611,3866787,477,usa_albany_37_12,42.80833333,-73.75,37,12,usa_albany,2013-01-17 07:50:57.817845,-67.31286636240824,61.73649577052967,51.2800799922666,1.1111017452037493e-20,22.0,61.63,2.5331140255951103,61.85,2.713,3.1114,3.859,0.5264,3.1354,3.6347,0
171180,npp,2998,3122,5.5546727180481,42.8048973083496,-73.7481307983398,3670176,2998,2499,196611,3866787,477,usa_albany_37_12,42.80833333,-73.75,37,12,usa_albany,2013-01-18 07:32:18.163799,-70.71433511940039,50.04522990087329,42.76593771630149,4.133117998564712e-16,19.0,49.97,1.7549928774784245,50.285,1.9203,2.4665,3.4561,0.664,3.3975,3.6885,0
174512,npp,2482,2148,3.61971545219421,42.8099594116211,-73.7514724731445,3670176,2482,1710,196611,3866787,477,usa_albany_37_12,42.80833333,-73.75,37,12,usa_albany,2013-02-05 06:55:10.377359,-78.27916144598612,6.647149746975742,5.884864507462174,9.56755965689285e-09,13.0,6.61,1.0,6.73,1.4076,1.7544,2.7143,0.9336,3.5031,3.3792,0
174895,npp,1032,1139,1.56982088088989,42.8066902160645,-73.748161315918,3670176,1032,838,196611,3866787,477,usa_albany_37_12,42.80833333,-73.75,37,12,usa_albany,2013-02-07 06:17:27.904084,95.79614959266749,43.85714079263647,37.856279132363575,2.338546568735163e-21,7.0,-43.87,1.5732132722552272,-43.87,1.7928,2.1813,3.2554,0.7508,1.2491,1.1787,0
174909,npp,2880,3752,1.97507548332214,42.8065452575684,-73.7462768554688,3670176,2885,3028,196611,3866787,477,usa_albany_37_12,42.80833333,-73.75,37,12,usa_albany,2013-02-07 07:57:36.493011,-65.76766806865275,64.89494476088822,53.33429848602584,7.48066673022508e-14,23.0,64.76,2.898275349237888,64.82,2.8292,3.1996,4.3024,0.5119,1.2153,1.011,0
175481,npp,949,2315,5.19214773178101,42.8087043762207,-73.7465896606445,3670176,949,1866,196611,3866787,477,usa_albany_37_12,42.80833333,-73.75,37,12,usa_albany,2013-02-10 07:01:32.131870,-76.3200605217551,16.163341979324983,14.274693888423634,9.848057106683594e-29,14.0,16.1,1.0442604737599883,16.21,1.3516,1.9345,2.6885,0.8466,4.7574,4.3958,0
176262,npp,59,2970,4.69543600082397,42.806453704834,-73.7529983520508,3670176,58,2393,196611,3866787,477,usa_albany_37_12,42.80833333,-73.75,37,12,usa_albany,2013-02-14 07:26:37.092237,-71.52940348436255,45.239772802121955,38.97176738520313,6.833093618914504e-22,18.0,45.16,1.5732132722552272,45.19,1.8195,2.3258,2.8145,0.7042,3.1441,3.3065,0
177047,npp,289,972,2.60385823249817,42.8093452453613,-73.7498550415039,3670176,291,718,196611,3866787,477,usa_albany_37_12,42.80833333,-73.75,37,12,usa_albany,2013-02-18 06:11:22.746530,95.32102347688375,49.29171063066285,42.17399352408337,0.0004582958447928198,6.0,-49.3,1.7549928774784245,-49.33,1.8287,2.3927,3.2899,0.6845,1.7581,1.7824,0
177060,npp,2187,3601,3.48856568336487,42.8120574951172,-73.7533264160156,3670176,2186,2922,196611,3866787,477,usa_albany_37_12,42.80833333,-73.75,37,12,usa_albany,2013-02-18 07:51:36.671842,-66.9750733306964,61.95650117475654,51.42342883869852,4.206681247740357e-10,22.0,61.84,2.5331140255951103,61.85,2.713,3.1114,3.859,0.5264,1.7867,1.8364,0
180053,npp,1861,1488,3.08825016021729,42.8105735778809,-73.7534255981445,3670176,1862,1116,196611,3866787,477,usa_albany_37_12,42.80833333,-73.75,37,12,usa_albany,2013-03-05 06:30:34.800416,98.07466059237086,29.700496914889243,26.02885527590069,3.86029505763998e-05,9.0,-29.69,1.184412938166907,-29.97,1.4922,1.8301,3.0883,0.895,2.7001,2.7638,0
180247,npp,1113,978,2.62339901924133,42.8064765930176,-73.7501220703125,3670176,1113,721,196611,3866787,477,usa_albany_37_12,42.80833333,-73.75,37,12,usa_albany,2013-03-06 06:11:40.861226,94.87028674570612,49.13972211814179,42.054355167440484,2.609229124450358e-11,6.0,-49.12,1.7549928774784245,-49.33,1.8287,2.3927,3.2899,0.6845,1.7693,1.7957,0
180457,npp,2370,3138,2.57097887992859,42.8084487915039,-73.7470703125,3670176,2372,2510,196611,3866787,477,usa_albany_37_12,42.80833333,-73.75,37,12,usa_albany,2013-03-07 07:33:16.859020,-70.50282773522052,50.526247405315395,43.13410200984069,5.055911108451593e-09,19.0,50.45,1.847645286154319,50.285,1.9203,2.4665,3.4561,0.664,1.6944,1.7072,0
180850,npp,1036,2159,3.9227180480957,42.8076324462891,-73.7470169067383,3670176,1036,1720,196611,3866787,477,usa_albany_37_12,42.80833333,-73.75,37,12,usa_albany,2013-03-09 06:55:46.768188,-71.81739119145479,7.297488523122693,6.459486640117086,1.8288407940436577e-19,13.0,7.25,1.0,6.73,1.4076,1.7544,2.7143,0.9336,3.8062,3.6621,0
181053,npp,326,1658,3.34176659584045,42.8084983825684,-73.7524871826172,3670176,326,1252,196611,3866787,477,usa_albany_37_12,42.80833333,-73.75,37,12,usa_albany,2013-03-10 06:36:58.171430,99.61367089269585,21.25702218440934,18.729595969026022,1.780720719090683e-23,10.0,-21.26,1.0837787002826917,-21.74,1.3675,1.633,2.0774,1.003,3.2145,3.3517,0
181650,npp,1077,139,3.20587921142578,42.8093299865723,-73.7483367919922,3670176,1079,65,196611,3866787,477,usa_albany_37_12,42.80833333,-73.75,37,12,usa_albany,2013-03-13 05:40:11.032810,90.10328833588461,68.07576437532937,55.245291134572945,1.738469759870059e-24,1.0,-68.04,3.3166247903554,-68.21,2.4913,3.1723,4.2732,0.5163,1.648,1.6552,0
181859,npp,2558,2325,2.98444604873657,42.8049659729004,-73.746467590332,3670176,2558,1875,196611,3866787,477,usa_albany_37_12,42.80833333,-73.75,37,12,usa_albany,2013-03-14 07:02:08.390730,-74.04762720624095,16.70093797348451,14.745426259199327,3.12991031347923e-22,14.0,16.65,1.0442604737599883,16.21,1.3516,1.9345,2.6885,0.8466,2.6432,2.5267,0
182061,npp,1857,1826,1.21232092380524,42.8085174560547,-73.7527542114258,3670176,1857,1403,196611,3866787,477,usa_albany_37_12,42.80833333,-73.75,37,12,usa_albany,2013-03-15 06:43:21.569941,101.13149548084189,12.01764462214791,10.626563250163272,6.15790514992198e-20,11.0,-12.03,1.015504800579495,-12.54,1.4317,1.7771,2.138,0.9216,1.0816,1.1173,0
182272,npp,2919,3912,3.92171812057495,42.8095779418945,-73.7497177124023,3670176,2920,3122,196611,3866787,477,usa_albany_37_12,42.80833333,-73.75,37,12,usa_albany,2013-03-16 08:04:32.660499,-65.07176076245696,67.69984646645308,55.032835291098394,7.2480061151661e-19,24.0,67.55,3.3166247903554,67.45,2.7576,3.4454,4.5357,0.4754,1.7814,1.8643,0
