gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2402,2499,1.99846267700195,42.5271263122559,-73.8108291625977,3670176,2403,2023,196611,3866787,1830,usa_albany_30_46,42.525,-73.80833333,30,46,usa_albany,2012-04-01 07:08:51.096390,-75.62178470842812,25.801977005724392,22.675908663006297,0.0004674919434838601,15.0,25.76,1.1367971201176101,25.195,2.2201,3.4437,5.8812,1.615,4.2903,3.2276,0
102535,npp,77,1327,2.55520701408386,42.5223236083984,-73.8063354492188,3670176,76,1002,196611,3866787,1830,usa_albany_30_46,42.525,-73.80833333,30,46,usa_albany,2012-04-14 06:24:47.544199,96.60719166353877,36.77320034111734,32.02206041986364,2.478732084438551e-06,8.0,-36.76,1.357151599901897,-37.28,2.0492,2.7332,5.6511,2.0349,5.4306,5.1996,0
102783,npp,602,2993,2.30652475357056,42.5233421325684,-73.8062973022461,3670176,602,2411,196611,3866787,1830,usa_albany_30_46,42.525,-73.80833333,30,46,usa_albany,2012-04-16 07:27:29.661128,-71.3191796177184,45.99267975321428,39.57637703102479,1.4401921601075977e-06,18.0,45.94,1.5732132722552272,45.515,2.189,2.902,4.294,1.9165,5.1832,4.4204,0
102903,npp,2997,2500,1.99908816814423,42.5226516723633,-73.8052215576172,3670176,2997,2024,196611,3866787,1830,usa_albany_30_46,42.525,-73.80833333,30,46,usa_albany,2012-04-17 07:08:44.648866,-74.61986191426625,25.846794609462055,22.71623380410677,9.180535745648279e-11,15.0,25.81,1.1367971201176101,25.195,2.2201,3.4437,5.8812,1.615,4.2909,3.2286,0
103023,npp,2291,2001,5.46081495285034,42.5242691040039,-73.8071594238281,3670176,2291,1569,196611,3866787,1830,usa_albany_30_46,42.525,-73.80833333,30,46,usa_albany,2012-04-18 06:49:56.081224,107.46527112142257,1.8680174259534061,1.6545480681768243,1.1244806476360029e-14,12.0,-1.93,1.0,-2.68,3.312,5.5617,6.9105,1.0,5.4608,5.4608,0
103142,npp,1540,1496,3.33611488342285,42.5274505615234,-73.810173034668,3670176,1541,1122,196611,3866787,1830,usa_albany_30_46,42.525,-73.80833333,30,46,usa_albany,2012-04-19 06:31:03.954568,97.93875487272925,29.301855220889156,25.68949009139138,5.515942894248575e-18,9.0,-29.31,1.184412938166907,-29.88,2.2575,4.6261,7.5411,1.2022,4.4726,4.0108,0
103261,npp,776,983,4.20464563369751,42.5271797180176,-73.8071670532227,3670176,776,725,196611,3866787,1830,usa_albany_30_46,42.525,-73.80833333,30,46,usa_albany,2012-04-20 06:12:08.266709,95.17051495017553,48.96714381615072,41.92416727695588,1.0061166980923396e-20,6.0,-48.97,1.7549928774784245,-49.33,3.2036,4.7526,6.5821,1.1702,5.2495,4.9205,0
103380,npp,3055,474,5.84011316299438,42.5251960754395,-73.808952331543,3670176,3060,282,196611,3866787,1830,usa_albany_30_46,42.525,-73.80833333,30,46,usa_albany,2012-04-21 05:53:09.022411,91.91696751560175,61.892690491942275,51.37914851872687,2.571460470873889e-23,3.0,-61.87,2.5331140255951103,-62.12,2.7812,4.6547,6.3625,1.1949,6.0297,6.9781,0
103860,npp,2258,1154,4.07292199134827,42.5281753540039,-73.8100051879883,3670176,2260,850,196611,3866787,1830,usa_albany_30_46,42.525,-73.80833333,30,46,usa_albany,2012-04-25 06:18:24.716214,96.33963105118232,43.342579128843234,37.44179122155683,5.118842391534894e-16,7.0,-43.34,1.4867838833500562,-43.83,3.0373,4.9868,6.8522,1.1153,4.9471,4.5425,0
103979,npp,1458,642,5.63086366653442,42.5276069641113,-73.811279296875,3670176,1461,425,196611,3866787,1830,usa_albany_30_46,42.525,-73.80833333,30,46,usa_albany,2012-04-26 05:59:27.261111,93.40571341915452,58.16618670339532,48.80927361323365,4.181883040508218e-13,4.0,-58.15,2.2013981571160284,-58.44,2.7928,4.3199,7.0561,1.2874,6.1572,7.2494,0
132642,npp,1542,125,3.67983865737915,42.523193359375,-73.8116989135742,3670176,1543,58,196611,3866787,1830,usa_albany_30_46,42.525,-73.80833333,30,46,usa_albany,2012-08-17 05:39:26.478994,269.9188342532588,68.32364241657403,55.396258821006256,9.168648308830495e-24,1.0,-68.26,3.3166247903554,-68.28,2.9424,3.9969,7.5843,1.3915,5.4661,5.1205,0
133015,npp,2298,1820,3.63504076004028,42.5276832580566,-73.8062896728516,3670176,2298,1397,196611,3866787,1830,usa_albany_30_46,42.525,-73.80833333,30,46,usa_albany,2012-08-19 06:42:33.570067,98.42170677843666,12.383050419004949,10.949751201811837,2.5895779453278084e-26,11.0,-12.37,1.015504800579495,-12.37,1.9303,3.1001,5.0932,1.794,6.0884,6.5213,0
133195,npp,1556,1314,2.5580005645752,42.5253143310547,-73.8061370849609,3670176,1557,989,196611,3866787,1830,usa_albany_30_46,42.525,-73.80833333,30,46,usa_albany,2012-08-20 06:23:41.467007,97.28822630434045,37.2938251324955,32.457934264658654,3.8965260367880826e-27,8.0,-37.28,1.357151599901897,-37.28,2.0492,2.7332,5.6511,2.0349,5.4326,5.2053,0
133558,npp,3039,294,2.24005842208862,42.5271377563477,-73.8036727905273,3670176,3045,155,196611,3866787,1830,usa_albany_30_46,42.525,-73.80833333,30,46,usa_albany,2012-08-22 05:45:44.801644,90.58479304224991,65.41686023087614,53.65454363752468,6.5376889827150814e-24,2.0,-65.36,2.898275349237888,-65.38,3.2497,5.1755,7.6385,1.0746,4.5489,2.4072,0
133749,npp,1412,2487,2.97271704673767,42.5231170654297,-73.8108749389648,3670176,1412,2014,196611,3866787,1830,usa_albany_30_46,42.525,-73.80833333,30,46,usa_albany,2012-08-23 07:07:38.653496,-74.78756305775471,25.181616605695783,22.141176956891194,7.506317832855393e-26,15.0,25.17,1.1367971201176101,25.195,2.2201,3.4437,5.8812,1.615,5.1474,4.801,0
133933,npp,691,1988,5.66257286071777,42.527759552002,-73.8089752197266,3670176,691,1557,196611,3866787,1830,usa_albany_30_46,42.525,-73.80833333,30,46,usa_albany,2012-08-24 06:48:50.108757,105.25629175363962,2.6536983538834003,2.350376226453453,5.19774623061963e-22,12.0,-2.68,1.0,-2.68,3.312,5.5617,6.9105,1.0,5.6626,5.6626,0
134111,npp,3030,1484,3.36221504211426,42.525089263916,-73.805419921875,3670176,3030,1113,196611,3866787,1830,usa_albany_30_46,42.525,-73.80833333,30,46,usa_albany,2012-08-25 06:29:58.006985,98.50125240357424,29.871089949022377,26.177269265030755,1.0476382822860405e-16,9.0,-29.88,1.184412938166907,-29.88,2.2575,4.6261,7.5411,1.2022,4.4946,4.0422,0
134479,npp,1476,462,3.06345129013062,42.5275497436523,-73.8105850219727,3670176,1478,272,196611,3866787,1830,usa_albany_30_46,42.525,-73.80833333,30,46,usa_albany,2012-08-27 05:52:04.917648,91.97176186406801,62.159167361655,51.55738809537168,0.0003860210704057064,3.0,-62.12,2.5331140255951103,-62.12,2.7812,4.6547,6.3625,1.1949,4.9335,3.6604,0
137306,npp,2860,968,2.2544162273407,42.5239410400391,-73.8122787475586,3670176,2859,715,196611,3866787,1830,usa_albany_30_46,42.525,-73.80833333,30,46,usa_albany,2012-09-11 06:10:56.438481,94.80345941963678,49.43847169221237,42.29282258835637,0.0001961783347615239,6.0,-49.42,1.7549928774784245,-49.33,3.2036,4.7526,6.5821,1.1702,4.1382,2.6382,0
137498,npp,2067,461,3.17790842056274,42.5246620178223,-73.8087310791016,3670176,2069,271,196611,3866787,1830,usa_albany_30_46,42.525,-73.80833333,30,46,usa_albany,2012-09-12 05:51:58.980594,91.980519743454,62.18378565379762,51.57368350411366,2.843532372318597e-09,3.0,-62.14,2.5331140255951103,-62.12,2.7812,4.6547,6.3625,1.1949,4.9787,3.7971,0
137512,npp,1047,3142,2.35634183883667,42.5261039733887,-73.8055648803711,3670176,1048,2512,196611,3866787,1830,usa_albany_30_46,42.525,-73.80833333,30,46,usa_albany,2012-09-12 07:32:30.702008,-70.50795844272243,50.60590667349535,43.20136025240302,0.00021634954553235018,19.0,50.56,1.847645286154319,50.59,2.553,3.4615,5.6771,1.6067,4.9635,3.786,0
137701,npp,378,2650,2.53752374649048,42.5272903442383,-73.8058242797852,3670176,378,2136,196611,3866787,1830,usa_albany_30_46,42.525,-73.80833333,30,46,usa_albany,2012-09-13 07:13:45.728378,-73.25771130981572,32.85591786422026,28.722772970499246,1.5513496482810647e-08,16.0,32.83,1.2365102219381485,32.83,2.7428,5.1113,6.7717,1.0881,3.4802,2.7611,0
137888,npp,2737,2155,4.65582752227783,42.5252532958984,-73.8084259033203,3670176,2737,1717,196611,3866787,1830,usa_albany_30_46,42.525,-73.80833333,30,46,usa_albany,2012-09-14 06:54:58.980326,-76.18074805149094,7.021072634337891,6.215774050029928,1.0784660614995753e-15,13.0,7.02,1.0,7.02,2.2786,3.3281,5.8789,1.6711,6.8894,7.7804,0
138269,npp,1255,1140,2.53941249847412,42.5271759033203,-73.8047409057617,3670176,1256,839,196611,3866787,1830,usa_albany_30_46,42.525,-73.80833333,30,46,usa_albany,2012-09-16 06:17:13.023379,96.32423919380393,43.83279149845255,37.838331860699846,5.123189922433373e-28,7.0,-43.83,1.5732132722552272,-43.83,3.0373,4.9868,6.8522,1.1153,4.0061,2.8322,0
138282,npp,30,3768,4.111803770065309,42.5268020629883,-73.8062057495117,3670176,28,3038,196611,3866787,1830,usa_albany_30_46,42.525,-73.80833333,30,46,usa_albany,2012-09-16 07:57:21.615051,-65.90743434429005,65.1384298857943,53.49018172535258,1.9746493452376182e-23,23.0,65.06,2.898275349237888,65.02,3.4188,4.8478,6.8457,1.1473,5.3077,4.7173,0
138463,npp,471,628,2.87476563453674,42.5259590148926,-73.8121795654297,3670176,472,412,196611,3866787,1830,usa_albany_30_46,42.525,-73.80833333,30,46,usa_albany,2012-09-17 05:58:15.593196,92.98593334399331,58.51808018549024,49.058055172719456,3.437820050195345e-29,4.0,-58.48,2.253202848596432,-58.44,2.7928,4.3199,7.0561,1.2874,4.9203,3.7011,0
138477,npp,2472,3301,6.26150512695312,42.5288505554199,-73.8084182739258,3670176,2473,2648,196611,3866787,1830,usa_albany_30_46,42.525,-73.80833333,30,46,usa_albany,2012-09-17 07:38:41.976768,-69.28913913435092,54.965961646539405,46.49582806395185,6.4006960844205444e-27,20.0,54.91,2.0682789409984763,54.96,3.0096,4.3804,7.0489,1.2697,6.4712,7.9502,0
139065,npp,408,1817,2.44499635696411,42.5223846435547,-73.8085327148438,3670176,408,1394,196611,3866787,1830,usa_albany_30_46,42.525,-73.80833333,30,46,usa_albany,2012-09-20 06:42:21.715303,98.64368692716177,12.554828555651875,11.10116129901017,2.7817619165451662e-28,11.0,-12.54,1.015504800579495,-12.37,1.9303,3.1001,5.0932,1.794,4.9166,4.3864,0
139254,npp,2733,1310,3.72973442077637,42.5266227722168,-73.8071670532227,3670176,2732,986,196611,3866787,1830,usa_albany_30_46,42.525,-73.80833333,30,46,usa_albany,2012-09-21 06:23:27.846010,96.35427965453471,37.467703950914256,32.60298662142429,6.021691857148488e-25,8.0,-37.44,1.357151599901897,-37.28,2.0492,2.7332,5.6511,2.0349,6.296,7.5896,0
139269,npp,1457,3920,6.49102354049683,42.5278434753418,-73.8111572265625,3670176,1461,3127,196611,3866787,1830,usa_albany_30_46,42.525,-73.80833333,30,46,usa_albany,2012-09-21 08:03:32.878443,-65.15380782646044,67.75924018841104,55.0790573914487,6.613780191670098e-29,24.0,67.68,3.3166247903554,67.67,3.0336,4.3973,7.0574,1.2648,6.193,8.2098,0
139449,npp,1942,796,3.55827116966248,42.5264625549316,-73.8069763183594,3670176,1943,582,196611,3866787,1830,usa_albany_30_46,42.525,-73.80833333,30,46,usa_albany,2012-09-22 06:04:32.196832,94.20518594564804,54.30944537477236,46.00308127675971,6.396943981604381e-20,5.0,-54.29,1.9513309067639726,-54.15,2.9171,5.329,7.4496,1.0437,4.6542,3.7136,0
139462,npp,837,3457,2.83423900604248,42.522762298584,-73.8092041015625,3670176,838,2802,196611,3866787,1830,usa_albany_30_46,42.525,-73.80833333,30,46,usa_albany,2012-09-22 07:44:53.242760,-68.59821824496176,58.78673252691458,49.25217044951278,7.65924274338161e-26,21.0,58.73,2.253202848596432,58.8,2.8457,4.2597,7.2101,1.3057,4.9291,3.7005,0
139645,npp,1138,291,2.02512359619141,42.5242118835449,-73.8038024902344,3670176,1141,153,196611,3866787,1830,usa_albany_30_46,42.525,-73.80833333,30,46,usa_albany,2012-09-23 05:45:32.992337,90.9546238047854,65.46946880371934,53.68661276108796,1.1958460390777402e-13,2.0,-65.42,2.898275349237888,-65.38,3.2497,5.1755,7.6385,1.0746,4.4747,2.1763,0
139658,npp,170,2977,2.39460682868958,42.5244064331055,-73.8095703125,3670176,170,2399,196611,3866787,1830,usa_albany_30_46,42.525,-73.80833333,30,46,usa_albany,2012-09-23 07:26:10.051561,-71.73865868470234,45.44374909855323,39.13762127377954,4.531665719694431e-21,18.0,45.4,1.5732132722552272,45.515,2.189,2.902,4.294,1.9165,5.2392,4.5892,0
139851,npp,2562,2483,6.77906513214111,42.5285224914551,-73.8089981079102,3670176,2563,2011,196611,3866787,1830,usa_albany_30_46,42.525,-73.80833333,30,46,usa_albany,2012-09-24 07:07:25.083241,-75.78598335483272,25.003512559787588,21.9868175037913,7.095610475157173e-15,15.0,24.97,1.1367971201176101,25.195,2.2201,3.4437,5.8812,1.615,8.4957,10.9483,0
140045,npp,1854,1983,2.50151753425598,42.526611328125,-73.8113861083984,3670176,1854,1553,196611,3866787,1830,usa_albany_30_46,42.525,-73.80833333,30,46,usa_albany,2012-09-25 06:48:34.779325,86.56843256373021,3.1104912294177627,2.7548267515828417,6.087187187319107e-08,12.0,-2.97,1.0,-2.68,3.312,5.5617,6.9105,1.0,2.5015,2.5015,0
143138,npp,2409,1980,2.17496681213379,42.5224342346191,-73.8063583374023,3670176,2409,1549,196611,3866787,1830,usa_albany_30_46,42.525,-73.80833333,30,46,usa_albany,2012-10-11 06:48:25.645931,94.4786549226127,3.1780828737366984,2.8145654959327344,8.06373721240298e-05,12.0,-3.14,1.0,-2.68,3.312,5.5617,6.9105,1.0,2.175,2.175,0
143329,npp,1684,1476,4.82828330993652,42.5265617370605,-73.8125610351562,3670176,1685,1107,196611,3866787,1830,usa_albany_30_46,42.525,-73.80833333,30,46,usa_albany,2012-10-12 06:29:35.354809,98.07604195138225,30.255770730400787,26.504407097623197,2.1377811044903665e-11,9.0,-30.25,1.184412938166907,-29.88,2.2575,4.6261,7.5411,1.2022,5.7324,5.8048,0
143526,npp,931,963,2.56687235832214,42.5230140686035,-73.8128814697266,3670176,932,712,196611,3866787,1830,usa_albany_30_46,42.525,-73.80833333,30,46,usa_albany,2012-10-13 06:10:41.506309,94.74221345923114,49.589305223000224,42.40537080015863,1.3924905284057152e-18,6.0,-49.57,1.7549928774784245,-49.33,3.2036,4.7526,6.5821,1.1702,4.3163,3.0039,0
143538,npp,2831,3607,5.42743825912476,42.5245895385742,-73.8119583129883,3670176,2828,2926,196611,3866787,1830,usa_albany_30_46,42.525,-73.80833333,30,46,usa_albany,2012-10-13 07:50:55.436825,-66.67989004870262,62.05020410847456,51.48545114057177,4.375371632450993e-11,22.0,61.97,2.5331140255951103,62.07,2.8972,4.5922,6.6379,1.2111,5.8914,6.5732,0
144316,npp,126,1647,2.28773593902588,42.5225715637207,-73.8056488037109,3670176,125,1242,196611,3866787,1830,usa_albany_30_46,42.525,-73.80833333,30,46,usa_albany,2012-10-17 06:35:55.656626,97.59642918326153,21.86076678591514,19.25579595580294,6.246339248558947e-31,10.0,-21.84,1.0837787002826917,-21.58,1.9869,3.834,6.299,1.4506,4.135,3.3186,0
144515,npp,2453,1137,6.73082304000854,42.5270080566406,-73.8079223632812,3670176,2454,837,196611,3866787,1830,usa_albany_30_46,42.525,-73.80833333,30,46,usa_albany,2012-10-18 06:17:03.590465,96.13930972349073,43.954622931815905,37.93247637957084,3.2203418163681276e-30,7.0,-43.93,1.5732132722552272,-43.83,3.0373,4.9868,6.8522,1.1153,6.6703,7.5068,0
144529,npp,1230,3763,3.35529637336731,42.5217895507812,-73.8092498779297,3670176,1227,3034,196611,3866787,1830,usa_albany_30_46,42.525,-73.80833333,30,46,usa_albany,2012-10-18 07:57:12.182266,-66.06261246736095,65.06039591009949,53.43368357184137,1.9337520021437356e-30,23.0,64.97,2.898275349237888,65.02,3.4188,4.8478,6.8457,1.1473,5.0467,3.8494,0
144719,npp,1679,626,1.0918973684310909,42.525463104248,-73.8118209838867,3670176,1684,411,196611,3866787,1830,usa_albany_30_46,42.525,-73.80833333,30,46,usa_albany,2012-10-19 05:58:06.185262,92.77297869600403,58.575797667069516,49.09251066763439,1.5569246669067969e-27,4.0,-58.53,2.253202848596432,-58.44,2.7928,4.3199,7.0561,1.2874,4.129,1.4058,0
144916,npp,876,122,2.74059963226318,42.5240097045898,-73.8066558837891,3670176,874,56,196611,3866787,1830,usa_albany_30_46,42.525,-73.80833333,30,46,usa_albany,2012-10-20 05:39:07.007894,269.8315265397829,68.38400406739251,55.42410422109624,5.595985265478156e-23,1.0,-68.31,3.3166247903554,-68.28,2.9424,3.9969,7.5843,1.3915,5.1829,3.8136,0
144928,npp,3033,2811,1.18658328056335,42.5247192382812,-73.8053436279297,3670176,3033,2263,196611,3866787,1830,usa_albany_30_46,42.525,-73.80833333,30,46,usa_albany,2012-10-20 07:19:51.185864,-72.7814159578494,39.49604597139143,34.28684236361575,7.610502723840691e-28,17.0,39.46,1.4276677814245327,39.66,1.941,3.0011,6.1535,1.8532,4.2908,2.199,0
145125,npp,2355,2318,1.097558796405792,42.5244445800781,-73.8046951293945,3670176,2355,1868,196611,3866787,1830,usa_albany_30_46,42.525,-73.80833333,30,46,usa_albany,2012-10-21 07:01:06.246482,-76.70609030731849,16.27512093119908,14.371928899970598,1.1365254181665261e-23,14.0,16.27,1.0442604737599883,16.51,2.1514,3.5668,5.242,1.5593,3.1971,1.7114,0
145324,npp,1648,1815,4.29090785980225,42.5247192382812,-73.8112869262695,3670176,1648,1393,196611,3866787,1830,usa_albany_30_46,42.525,-73.80833333,30,46,usa_albany,2012-10-22 06:42:15.970782,95.97372274422918,12.72528214186691,11.250206379148004,6.879977932029508e-18,11.0,-12.65,1.015504800579495,-12.37,1.9303,3.1001,5.0932,1.794,6.7343,7.698,0
145517,npp,912,1309,3.79090547561646,42.5247840881348,-73.8119888305664,3670176,914,986,196611,3866787,1830,usa_albany_30_46,42.525,-73.80833333,30,46,usa_albany,2012-10-23 06:23:23.913108,96.0112075863884,37.51705251425395,32.64039884098378,4.3495189776447764e-11,8.0,-37.48,1.357151599901897,-37.28,2.0492,2.7332,5.6511,2.0349,6.3411,7.7141,0
145705,npp,131,797,1.0971196293830872,42.52734375,-73.8048858642578,3670176,133,583,196611,3866787,1830,usa_albany_30_46,42.525,-73.80833333,30,46,usa_albany,2012-10-24 06:04:30.071632,94.41161830723333,54.290103875000845,45.98287869619102,0.00034347710399465606,5.0,-54.26,1.9513309067639726,-54.15,2.9171,5.329,7.4496,1.0437,3.393,1.145,0
145911,npp,1442,2977,1.46635758876801,42.5217742919922,-73.8050231933594,3670176,1443,2398,196611,3866787,1830,usa_albany_30_46,42.525,-73.80833333,30,46,usa_albany,2012-10-25 07:26:09.733919,-71.84210794605002,45.435596376228204,39.126320628658455,2.313829496269358e-05,18.0,45.4,1.5732132722552272,45.515,2.189,2.902,4.294,1.9165,4.6491,2.8103,0
148837,npp,851,800,5.32902860641479,42.523323059082,-73.8062591552734,3670176,853,586,196611,3866787,1830,usa_albany_30_46,42.525,-73.80833333,30,46,usa_albany,2012-11-09 06:04:37.320269,94.33290253632676,54.20936044927366,45.92113926062982,4.371974056167743e-07,5.0,-54.18,1.9513309067639726,-54.15,2.9171,5.329,7.4496,1.0437,5.5617,5.5617,0
149443,npp,770,1987,6.03228902816772,42.5282173156738,-73.8091506958008,3670176,770,1556,196611,3866787,1830,usa_albany_30_46,42.525,-73.80833333,30,46,usa_albany,2012-11-12 06:48:43.579961,101.14058185480609,2.710387262692372,2.4002356159291995,1.128319478133604e-21,12.0,-2.74,1.0,-2.68,3.312,5.5617,6.9105,1.0,6.0323,6.0323,0
149812,npp,2356,971,3.24560141563416,42.5232391357422,-73.8049545288086,3670176,2357,717,196611,3866787,1830,usa_albany_30_46,42.525,-73.80833333,30,46,usa_albany,2012-11-14 06:10:57.704477,95.16693398865841,49.347788827143475,42.21471644909258,1.2863594965245893e-32,6.0,-49.33,1.7549928774784245,-49.33,3.2036,4.7526,6.5821,1.1702,4.703,3.7982,0
149826,npp,1181,3612,6.35728406906128,42.527400970459,-73.8094024658203,3670176,1179,2930,196611,3866787,1830,usa_albany_30_46,42.525,-73.80833333,30,46,usa_albany,2012-11-14 07:51:11.636598,-67.0255423412587,62.160063552466596,51.554530615357116,1.3444680692553084e-28,22.0,62.07,2.6065528283652384,62.07,2.8972,4.5922,6.6379,1.2111,6.2389,7.6994,0
150000,npp,1568,463,4.63562726974487,42.5234603881836,-73.8123092651367,3670176,1573,274,196611,3866787,1830,usa_albany_30_46,42.525,-73.80833333,30,46,usa_albany,2012-11-15 05:51:58.545612,91.64142071377442,62.158532929056854,51.547116167667845,7.52420927949202e-32,3.0,-62.1,2.5331140255951103,-62.12,2.7812,4.6547,6.3625,1.1949,5.5542,5.5389,0
150196,npp,2958,2650,2.27138662338257,42.5212745666504,-73.8070068359375,3670176,2957,2136,196611,3866787,1830,usa_albany_30_46,42.525,-73.80833333,30,46,usa_albany,2012-11-16 07:13:47.126661,-73.3086560590684,32.87203565778908,28.732488882938853,5.687891025472686e-31,16.0,32.83,1.2365102219381485,32.83,2.7428,5.1113,6.7717,1.0881,3.265,2.4715,0
150384,npp,2266,2156,1.82870471477509,42.5268707275391,-73.8044967651367,3670176,2266,1717,196611,3866787,1830,usa_albany_30_46,42.525,-73.80833333,30,46,usa_albany,2012-11-17 06:55:00.422530,-74.28094714600824,7.098121169406734,6.283122070676752,1.6354814063363332e-29,13.0,7.07,1.0,7.02,2.2786,3.3281,5.8789,1.6711,4.0623,3.056,0
150569,npp,1546,1652,3.75810194015503,42.5267219543457,-73.8112182617188,3670176,1546,1247,196611,3866787,1830,usa_albany_30_46,42.525,-73.80833333,30,46,usa_albany,2012-11-18 06:36:10.158042,98.84201911312825,21.586784692689665,19.016723663497995,4.3522152972678934e-26,10.0,-21.58,1.0837787002826917,-21.58,1.9869,3.834,6.299,1.4506,5.4917,5.4516,0
150752,npp,797,1142,4.39260816574097,42.523494720459,-73.8113250732422,3670176,796,841,196611,3866787,1830,usa_albany_30_46,42.525,-73.80833333,30,46,usa_albany,2012-11-19 06:17:16.334740,95.81436071859365,43.79010211401795,37.79840850407929,6.2768630493348055e-21,7.0,-43.77,1.5732132722552272,-43.83,3.0373,4.9868,6.8522,1.1153,5.184,4.899,0
150763,npp,2643,3767,7.66964387893677,42.5278663635254,-73.8105621337891,3670176,2646,3037,196611,3866787,1830,usa_albany_30_46,42.525,-73.80833333,30,46,usa_albany,2012-11-19 07:57:26.708031,-66.24727129856787,65.1315541120669,53.475832041550326,4.9476190081402444e-26,23.0,65.04,2.898275349237888,65.02,3.4188,4.8478,6.8457,1.1473,6.5353,8.799,0
150948,npp,2019,3302,2.97304677963257,42.5238914489746,-73.8053588867188,3670176,2021,2648,196611,3866787,1830,usa_albany_30_46,42.525,-73.80833333,30,46,usa_albany,2012-11-20 07:38:47.118690,-69.83241666371391,55.00265022120946,46.51505258999611,2.1498775809729443e-21,20.0,54.94,2.0682789409984763,54.96,3.0096,4.3804,7.0489,1.2697,4.8813,3.7748,0
151307,npp,666,2321,2.86873912811279,42.5258178710938,-73.8110961914062,3670176,666,1872,196611,3866787,1830,usa_albany_30_46,42.525,-73.80833333,30,46,usa_albany,2012-11-22 07:01:17.261142,-75.20173008065528,16.4499763765631,14.525067981832956,8.183580911484312e-09,14.0,16.43,1.0442604737599883,16.51,2.1514,3.5668,5.242,1.5593,4.8932,4.4732,0
154906,npp,1345,290,9.69494247436523,42.5272598266602,-73.8088989257812,3670176,1349,153,196611,3866787,1830,usa_albany_30_46,42.525,-73.80833333,30,46,usa_albany,2012-12-12 05:45:40.205908,91.23827140598102,65.44228035859823,53.66598159059708,1.8723991760408727e-29,2.0,-65.44,2.898275349237888,-65.38,3.2497,5.1755,7.6385,1.0746,7.1211,10.4185,0
154919,npp,376,2976,7.69642162322998,42.5285568237305,-73.8119659423828,3670176,376,2398,196611,3866787,1830,usa_albany_30_46,42.525,-73.80833333,30,46,usa_albany,2012-12-12 07:26:17.264322,-71.72459963378435,45.44691318221759,39.13768758255565,2.4308963134314745e-24,18.0,45.36,1.5732132722552272,45.515,2.189,2.902,4.294,1.9165,8.6092,14.7501,0
156385,npp,2808,1648,3.40951418876648,42.5231437683105,-73.808967590332,3670176,2808,1243,196611,3866787,1830,usa_albany_30_46,42.525,-73.80833333,30,46,usa_albany,2012-12-20 06:36:08.083142,99.23932957923614,21.75163621365996,19.161944820562237,2.381860767873827e-12,10.0,-21.79,1.0837787002826917,-21.58,1.9869,3.834,6.299,1.4506,5.17,4.9459,0
156761,npp,202,3297,2.74468636512756,42.5254058837891,-73.8083114624023,3670176,202,2644,196611,3866787,1830,usa_albany_30_46,42.525,-73.80833333,30,46,usa_albany,2012-12-22 07:38:43.124632,-69.52447836799307,54.90884580097293,46.451308484432026,3.5859440593650745e-07,20.0,54.81,2.0682789409984763,54.96,3.0096,4.3804,7.0489,1.2697,4.7709,3.4849,0
169336,npp,1033,112,9.21643257141113,42.5255165100098,-73.8114852905273,3670176,1033,51,196611,3866787,1830,usa_albany_30_46,42.525,-73.80833333,30,46,usa_albany,2013-01-08 05:39:09.748265,269.72341933423183,68.48294679157794,55.48906251682019,2.677609027872021e-20,1.0,-68.47,3.3166247903554,-68.28,2.9424,3.9969,7.5843,1.3915,7.1354,12.8248,0
169348,npp,118,2806,8.59157848358154,42.525089263916,-73.8094482421875,3670176,118,2259,196611,3866787,1830,usa_albany_30_46,42.525,-73.80833333,30,46,usa_albany,2013-01-08 07:19:53.925303,-72.54717879184341,39.329362943159715,34.152603367985634,1.0533324284565631e-12,17.0,39.27,1.4276677814245327,39.66,1.941,3.0011,6.1535,1.8532,9.4775,15.9222,0
169527,npp,2502,2312,9.6820068359375,42.5243835449219,-73.8092956542969,3670176,2502,1863,196611,3866787,1830,usa_albany_30_46,42.525,-73.80833333,30,46,usa_albany,2013-01-09 07:01:07.168160,-76.20558978358154,15.991074140842631,14.124113715728791,1.1729729284379016e-19,14.0,15.94,1.0442604737599883,16.51,2.1514,3.5668,5.242,1.5593,11.4177,15.0971,0
169706,npp,1785,1809,11.8489093780518,42.5249977111816,-73.8092575073242,3670176,1785,1387,196611,3866787,1830,usa_albany_30_46,42.525,-73.80833333,30,46,usa_albany,2013-01-10 06:42:16.856927,98.10948801566818,12.977869083782414,11.474001227514448,1.1454516329688815e-25,11.0,-12.99,1.015504800579495,-12.37,1.9303,3.1001,5.0932,1.794,14.1769,21.2572,0
171180,npp,3040,3131,5.70531368255615,42.5218925476074,-73.808219909668,3670176,3043,2506,196611,3866787,1830,usa_albany_30_46,42.525,-73.80833333,30,46,usa_albany,2013-01-18 07:32:21.722317,-69.98207085834751,50.31342077240042,42.97331199283256,3.492780513526509e-16,19.0,50.24,1.7549928774784245,50.59,2.553,3.4615,5.6771,1.6067,6.8402,9.1668,0
