lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.885,1.0
1,0.696,0.68,0.825
2,0.445,0.511,0.633
3,0.286,0.374,0.465
4,0.181,0.266,0.313
5,0.141,0.181,0.196
6,0.102,0.117,0.09
7,0.084,0.071,0.012
8,0.076,0.04,-0.043
9,0.061,0.02,-0.084
10,0.053,0.01,-0.11
11,0.053,0.008,-0.125
12,0.051,0.011,-0.136
13,0.052,0.018,-0.142
14,0.048,0.028,-0.147
15,0.058,0.04,-0.143
16,0.06,0.052,-0.14
17,0.061,0.063,-0.136
18,0.055,0.074,-0.132
19,0.048,0.083,-0.123
20,0.063,0.09,-0.099
21,0.08,0.095,-0.064
22,0.089,0.098,-0.02
23,0.092,0.099,0.037
24,0.065,0.098,0.096
25,0.04,0.095,0.171
26,0.045,0.087,0.268
27,0.047,0.08,0.361
28,0.063,0.076,0.438
29,0.088,0.072,0.483
30,0.091,0.069,0.475
31,0.096,0.066,0.429
32,0.09,0.062,0.348
33,0.075,0.057,0.255
34,0.052,0.052,0.16
35,0.036,0.047,0.07
36,0.037,0.043,0.002
37,0.032,0.041,-0.053
38,0.022,0.039,-0.095
39,0.028,0.038,-0.117
40,0.028,0.037,-0.134
41,0.035,0.036,-0.14
42,0.037,0.036,-0.146
43,0.036,0.035,-0.149
44,0.037,0.036,-0.15
45,0.031,0.038,-0.151
46,0.029,0.039,-0.15
47,0.027,0.041,-0.146
48,0.025,0.042,-0.14
49,0.031,0.043,-0.124
50,0.028,0.044,-0.104
51,0.04,0.047,-0.067
52,0.058,0.049,-0.015
53,0.07,0.051,0.049
54,0.08,0.053,0.128
55,0.09,0.054,0.214
56,0.084,0.054,0.294
57,0.07,0.052,0.357
58,0.068,0.05,0.398
59,0.042,0.047,0.395
60,0.012,0.045,0.352
61,0.005,0.042,0.299
62,0.027,0.038,0.239
63,0.033,0.033,0.165
64,0.029,0.027,0.084
65,0.028,0.02,0.013
66,0.017,0.013,-0.05
67,0.007,0.006,-0.096
68,-0.001,-0.0,-0.127
69,-0.003,-0.006,-0.145
70,-0.002,-0.011,-0.156
71,-0.011,-0.014,-0.168
72,-0.019,-0.017,-0.176
73,-0.016,-0.018,-0.175
74,-0.01,-0.017,-0.173
75,-0.006,-0.016,-0.17
76,-0.011,-0.012,-0.169
77,-0.019,-0.008,-0.168
78,-0.025,-0.004,-0.162
79,-0.025,0.001,-0.148
80,-0.014,0.005,-0.123
81,-0.016,0.009,-0.093
82,-0.018,0.013,-0.048
83,-0.01,0.016,0.017
84,0.01,0.019,0.101
85,0.05,0.021,0.202
86,0.068,0.023,0.282
87,0.071,0.026,0.343
88,0.065,0.026,0.369
89,0.058,0.026,0.363
90,0.05,0.025,0.326
91,0.033,0.024,0.259
92,0.02,0.022,0.177
93,0.012,0.021,0.092
94,0.002,0.019,0.013
95,0.01,0.017,-0.044
96,0.002,0.015,-0.092
97,-0.004,0.012,-0.125
98,-0.01,0.008,-0.147
99,-0.017,0.005,-0.162
100,-0.014,0.001,-0.168
101,-0.013,-0.004,-0.172
102,-0.022,-0.009,-0.178
103,-0.029,-0.014,-0.182
104,-0.028,-0.018,-0.182
105,-0.027,-0.022,-0.179
106,-0.015,-0.026,-0.169
107,-0.011,-0.03,-0.161
108,-0.006,-0.032,-0.148
109,0.002,-0.033,-0.129
110,-0.01,-0.034,-0.109
111,-0.008,-0.035,-0.073
112,-0.017,-0.036,-0.029
113,-0.031,-0.037,0.023
114,-0.042,-0.039,0.083
115,-0.058,-0.04,0.141
116,-0.07,-0.041,0.19
117,-0.069,-0.042,0.227
118,-0.066,-0.042,0.244
119,-0.063,-0.042,0.231
120,-0.05,-0.041,0.199
121,-0.045,-0.041,0.138
122,-0.048,-0.041,0.068
123,-0.051,-0.041,-0.001
124,-0.043,-0.041,-0.057
125,-0.034,-0.04,-0.099
126,-0.027,-0.039,-0.127
127,-0.023,-0.038,-0.145
128,-0.015,-0.036,-0.156
129,-0.013,-0.034,-0.163
130,-0.014,-0.032,-0.168
131,-0.02,-0.03,-0.174
132,-0.023,-0.029,-0.177
133,-0.028,-0.028,-0.181
134,-0.032,-0.027,-0.182
135,-0.035,-0.028,-0.179
136,-0.036,-0.028,-0.175
137,-0.038,-0.029,-0.168
138,-0.038,-0.03,-0.157
139,-0.041,-0.031,-0.142
140,-0.047,-0.033,-0.12
141,-0.044,-0.034,-0.085
142,-0.04,-0.034,-0.038
143,-0.027,-0.034,0.018
144,-0.028,-0.034,0.072
145,-0.023,-0.034,0.124
146,-0.021,-0.033,0.167
147,-0.029,-0.033,0.186
148,-0.041,-0.033,0.179
149,-0.049,-0.032,0.163
150,-0.042,-0.032,0.125
151,-0.031,-0.031,0.077
152,-0.024,-0.031,0.023
153,-0.021,-0.03,-0.028
154,-0.019,-0.03,-0.073
155,-0.019,-0.03,-0.108
156,-0.02,-0.03,-0.135
157,-0.028,-0.03,-0.156
158,-0.033,-0.03,-0.17
159,-0.033,-0.03,-0.177
160,-0.037,-0.031,-0.185
161,-0.041,-0.032,-0.19
162,-0.038,-0.033,-0.191
163,-0.039,-0.034,-0.193
164,-0.047,-0.036,-0.193
165,-0.043,-0.038,-0.188
166,-0.04,-0.04,-0.18
167,-0.041,-0.041,-0.173
168,-0.043,-0.042,-0.162
169,-0.042,-0.043,-0.144
170,-0.038,-0.045,-0.113
171,-0.035,-0.047,-0.075
172,-0.032,-0.048,-0.026
173,-0.029,-0.05,0.024
174,-0.043,-0.051,0.067
175,-0.055,-0.051,0.107
176,-0.056,-0.051,0.142
177,-0.057,-0.05,0.159
178,-0.059,-0.05,0.155
179,-0.05,-0.049,0.131
180,-0.062,-0.048,0.077
181,-0.074,-0.047,0.019
182,-0.058,-0.045,-0.025
183,-0.045,-0.043,-0.061
184,-0.036,-0.041,-0.094
185,-0.031,-0.038,-0.122
186,-0.03,-0.036,-0.144
187,-0.029,-0.033,-0.158
188,-0.028,-0.031,-0.167
189,-0.034,-0.028,-0.176
190,-0.032,-0.027,-0.179
191,-0.024,-0.026,-0.177
192,-0.02,-0.026,-0.177
193,-0.016,-0.025,-0.174
194,-0.021,-0.025,-0.174
195,-0.025,-0.026,-0.171
196,-0.014,-0.026,-0.159
197,-0.016,-0.027,-0.151
198,-0.02,-0.029,-0.141
199,-0.025,-0.031,-0.125
200,-0.03,-0.034,-0.099
201,-0.034,-0.036,-0.062
202,-0.038,-0.038,-0.017
203,-0.053,-0.041,0.025
204,-0.053,-0.043,0.075
205,-0.056,-0.046,0.122
206,-0.064,-0.048,0.155
207,-0.058,-0.049,0.169
208,-0.065,-0.05,0.154
209,-0.062,-0.05,0.123
210,-0.051,-0.05,0.079
211,-0.06,-0.05,0.022
212,-0.038,-0.049,-0.015
213,-0.03,-0.049,-0.055
214,-0.026,-0.048,-0.089
215,-0.033,-0.046,-0.119
216,-0.043,-0.044,-0.144
217,-0.043,-0.042,-0.158
218,-0.042,-0.04,-0.165
219,-0.043,-0.038,-0.171
220,-0.046,-0.037,-0.175
221,-0.038,-0.035,-0.174
222,-0.036,-0.034,-0.174
223,-0.036,-0.034,-0.17
224,-0.033,-0.034,-0.166
225,-0.031,-0.034,-0.159
226,-0.036,-0.035,-0.154
227,-0.03,-0.036,-0.142
228,-0.029,-0.037,-0.127
229,-0.027,-0.038,-0.104
230,-0.03,-0.039,-0.072
231,-0.039,-0.04,-0.03
232,-0.049,-0.041,0.02
233,-0.046,-0.042,0.078
234,-0.042,-0.042,0.139
235,-0.039,-0.042,0.193
236,-0.04,-0.042,0.22
237,-0.049,-0.041,0.22
238,-0.056,-0.041,0.193
239,-0.054,-0.041,0.147
240,-0.041,-0.041,0.096
241,-0.036,-0.04,0.041
242,-0.038,-0.038,-0.017
243,-0.036,-0.036,-0.065
244,-0.029,-0.034,-0.101
245,-0.033,-0.032,-0.129
246,-0.033,-0.03,-0.149
247,-0.032,-0.028,-0.162
248,-0.03,-0.027,-0.17
249,-0.027,-0.026,-0.174
250,-0.028,-0.027,-0.178
251,-0.03,-0.028,-0.179
252,-0.027,-0.03,-0.177
253,-0.033,-0.033,-0.177
254,-0.034,-0.037,-0.174
255,-0.029,-0.041,-0.167
256,-0.031,-0.046,-0.158
257,-0.036,-0.05,-0.147
258,-0.037,-0.055,-0.126
259,-0.039,-0.059,-0.097
260,-0.044,-0.063,-0.056
261,-0.055,-0.067,-0.005
262,-0.069,-0.071,0.055
263,-0.084,-0.073,0.117
264,-0.098,-0.074,0.175
265,-0.103,-0.074,0.219
266,-0.107,-0.074,0.239
267,-0.101,-0.073,0.231
268,-0.093,-0.07,0.198
269,-0.083,-0.068,0.152
270,-0.074,-0.066,0.094
271,-0.064,-0.062,0.035
272,-0.047,-0.057,-0.017
273,-0.043,-0.051,-0.067
274,-0.034,-0.044,-0.101
275,-0.022,-0.038,-0.123
276,-0.013,-0.032,-0.136
277,-0.01,-0.026,-0.147
278,-0.013,-0.021,-0.158
279,-0.009,-0.017,-0.162
280,-0.006,-0.013,-0.164
281,0.001,-0.01,-0.161
282,0.002,-0.007,-0.157
283,-0.0,-0.004,-0.155
284,-0.008,-0.002,-0.153
285,-0.014,-0.002,-0.148
286,-0.01,-0.003,-0.133
287,-0.005,-0.004,-0.112
288,-0.002,-0.006,-0.081
289,-0.008,-0.008,-0.041
290,-0.018,-0.009,0.012
291,-0.01,-0.01,0.086
292,-0.006,-0.012,0.168
293,-0.004,-0.013,0.249
294,-0.013,-0.014,0.31
295,-0.044,-0.013,0.333
296,-0.057,-0.012,0.332
297,-0.027,-0.01,0.322
298,-0.003,-0.008,0.284
299,0.015,-0.007,0.223
300,0.007,-0.006,0.139
301,0.001,-0.006,0.059
302,0.015,-0.006,-0.001
303,0.016,-0.004,-0.052
304,0.003,-0.002,-0.095
305,-0.012,-0.001,-0.125
306,-0.011,0.0,-0.14
307,-0.001,0.001,-0.146
308,0.009,0.002,-0.147
309,0.012,0.004,-0.15
310,0.009,0.005,-0.152
311,0.006,0.007,-0.152
312,0.005,0.009,-0.149
313,0.003,0.011,-0.147
314,0.011,0.012,-0.138
315,0.023,0.013,-0.122
316,0.018,0.015,-0.108
317,0.002,0.016,-0.088
318,-0.012,0.017,-0.052
319,-0.009,0.018,0.007
320,0.007,0.019,0.088
321,0.022,0.021,0.183
322,0.048,0.024,0.287
323,0.061,0.027,0.371
324,0.053,0.029,0.422
325,0.036,0.03,0.441
326,0.018,0.031,0.418
327,0.013,0.033,0.364
328,0.031,0.034,0.296
329,0.052,0.033,0.219
330,0.044,0.033,0.13
331,0.025,0.032,0.043
332,0.021,0.031,-0.021
333,0.027,0.029,-0.061
334,0.028,0.026,-0.091
335,0.028,0.023,-0.11
336,0.027,0.021,-0.123
337,0.026,0.019,-0.131
338,0.027,0.019,-0.134
339,0.028,0.019,-0.135
340,0.018,0.019,-0.14
341,0.012,0.02,-0.141
342,0.012,0.022,-0.139
343,0.021,0.024,-0.131
344,0.028,0.028,-0.12
345,0.032,0.033,-0.106
346,0.029,0.038,-0.084
347,0.019,0.044,-0.051
348,0.027,0.048,0.006
349,0.028,0.052,0.078
350,0.032,0.056,0.162
351,0.047,0.06,0.256
352,0.074,0.065,0.353
353,0.087,0.07,0.431
354,0.086,0.073,0.476
355,0.105,0.074,0.495
356,0.116,0.073,0.468
357,0.119,0.073,0.403
358,0.103,0.072,0.304
359,0.081,0.072,0.199
360,0.047,0.072,0.095
361,0.056,0.071,0.026
362,0.056,0.068,-0.026
363,0.056,0.064,-0.062
364,0.052,0.059,-0.089
365,0.039,0.053,-0.109
366,0.046,0.047,-0.113
367,0.04,0.042,-0.119
368,0.035,0.037,-0.122
369,0.034,0.034,-0.123
370,0.026,0.031,-0.127
371,0.023,0.029,-0.126
372,0.023,0.028,-0.122
373,0.023,0.029,-0.116
374,0.022,0.031,-0.106
375,0.024,0.034,-0.089
376,0.03,0.039,-0.059
377,0.05,0.044,-0.006
378,0.078,0.05,0.069
379,0.076,0.055,0.145
380,0.049,0.06,0.215
381,0.034,0.065,0.294
382,0.016,0.07,0.364
383,0.031,0.073,0.428
384,0.071,0.076,0.467
385,0.107,0.078,0.46
386,0.109,0.079,0.408
387,0.122,0.078,0.334
388,0.11,0.077,0.236
389,0.078,0.074,0.132
390,0.072,0.07,0.052
391,0.059,0.065,-0.01
392,0.046,0.059,-0.058
393,0.037,0.052,-0.092
394,0.038,0.045,-0.11
395,0.032,0.037,-0.122
396,0.02,0.029,-0.132
397,0.016,0.022,-0.134
398,0.018,0.016,-0.134
399,0.017,0.012,-0.135
400,0.019,0.01,-0.133
