gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2370,2483,5.64409446716309,42.7583045959473,-73.8651123046875,3670176,2370,2010,196611,3866787,703,usa_albany_23_18,42.75833333,-73.86666667,23,18,usa_albany,2012-04-01 07:08:47.537836,-75.17624585099452,24.998648794607956,21.98118225694971,0.0004865968407394233,15.0,24.97,1.1367971201176101,24.355,2.4083,3.215,5.055,0.9262,5.1145,5.2275,0
102535,npp,42,1314,2.28284931182861,42.7618293762207,-73.8676376342773,3670176,42,990,196611,3866787,703,usa_albany_23_18,42.75833333,-73.86666667,23,18,usa_albany,2012-04-14 06:24:43.985638,96.47902870984407,37.30144019514848,32.463813908407964,2.2048336639693096e-06,8.0,-37.28,1.357151599901897,-37.76,2.5146,3.027,4.2508,0.9837,2.4294,2.2457,0
102783,npp,571,2975,5.12028694152832,42.7548370361328,-73.8663558959961,3670176,570,2397,196611,3866787,703,usa_albany_23_18,42.75833333,-73.86666667,23,18,usa_albany,2012-04-16 07:27:26.102568,-71.57779686204024,45.382119683163296,39.08809325731922,1.3280343652846269e-06,18.0,45.33,1.5732132722552272,44.905,2.9099,3.5689,4.7862,0.8344,3.9639,4.2722,0
102903,npp,2965,2483,5.10355758666992,42.7557334899902,-73.868278503418,3670176,2965,2010,196611,3866787,703,usa_albany_23_18,42.75833333,-73.86666667,23,18,usa_albany,2012-04-17 07:08:41.090306,-75.2719042351295,25.012001049789713,21.994253091653675,9.038867057287606e-11,15.0,24.97,1.1367971201176101,24.355,2.4083,3.215,5.055,0.9262,4.639,4.7269,0
103023,npp,2258,1986,2.14853835105896,42.7578773498535,-73.8669204711914,3670176,2258,1555,196611,3866787,703,usa_albany_23_18,42.75833333,-73.86666667,23,18,usa_albany,2012-04-18 06:49:52.522671,102.12155519501513,2.7555578495401645,2.440566217959673,1.1810987102334703e-14,12.0,-2.79,1.0,-3.6,2.3497,2.9777,4.7742,1.0,2.1485,2.1485,0
103261,npp,742,972,4.17817449569702,42.7559127807617,-73.8637084960938,3670176,742,717,196611,3866787,703,usa_albany_23_18,42.75833333,-73.86666667,23,18,usa_albany,2012-04-20 06:12:04.708155,94.99540246324575,49.30325566815421,42.18676008617925,1.1729898239616376e-20,6.0,-49.3,1.7549928774784245,-49.66,2.9512,4.1967,5.709,0.7095,2.9672,2.9646,0
103380,npp,3020,465,8.62679386138916,42.7552299499512,-73.8700332641602,3670176,3018,275,196611,3866787,703,usa_albany_23_18,42.75833333,-73.86666667,23,18,usa_albany,2012-04-21 05:53:05.463859,91.79487920799416,62.08733033046171,51.50940504626371,3.1140852045536364e-23,3.0,-62.05,2.5331140255951103,-62.29,3.7602,4.3837,5.4297,0.6793,4.6528,5.86,0
103979,npp,1422,632,3.82801294326782,42.7599029541016,-73.8711700439453,3670176,1420,416,196611,3866787,703,usa_albany_23_18,42.75833333,-73.86666667,23,18,usa_albany,2012-04-26 05:59:21.923276,92.56162140909852,58.423161521264106,48.99174375741822,5.227442302762872e-13,4.0,-58.39,2.253202848596432,-58.66,3.5764,4.7844,6.8865,0.6224,2.5533,2.3825,0
132642,npp,1506,117,5.88179349899292,42.7566566467285,-73.8697738647461,3670176,1509,54,196611,3866787,703,usa_albany_23_18,42.75833333,-73.86666667,23,18,usa_albany,2012-08-17 05:39:22.920477,269.8265564961685,68.45007145738168,55.46936804091396,1.1009853855290452e-23,1.0,-68.39,3.3166247903554,-68.41,4.1713,5.5379,7.435,0.5377,3.0814,3.1626,0
133015,npp,2265,1806,1.63698327541351,42.7591705322266,-73.865119934082,3670176,2265,1384,196611,3866787,703,usa_albany_23_18,42.75833333,-73.86666667,23,18,usa_albany,2012-08-19 06:42:30.011506,99.98927275381097,13.147917818790031,11.623567079297064,3.0402017627245704e-26,11.0,-13.16,1.015504800579495,-13.16,2.2449,2.8523,4.0335,1.044,1.7809,1.7089,0
133195,npp,1522,1301,2.48385572433472,42.7586288452148,-73.8706283569336,3670176,1523,978,196611,3866787,703,usa_albany_23_18,42.75833333,-73.86666667,23,18,usa_albany,2012-08-20 06:23:37.908446,97.07298521548869,37.82399088252797,32.90038542121554,4.561411098036325e-27,8.0,-37.8,1.357151599901897,-37.76,2.5146,3.027,4.2508,0.9837,2.5775,2.4434,0
133558,npp,3003,285,7.2176399230957,42.761604309082,-73.8703842163086,3670176,3002,150,196611,3866787,703,usa_albany_23_18,42.75833333,-73.86666667,23,18,usa_albany,2012-08-22 05:45:41.243084,90.77799948875787,65.57722612113125,53.75435596550754,7.321827900191903e-24,2.0,-65.53,3.0,-65.53,4.0088,4.9373,6.9324,0.6031,3.7378,4.353,0
133749,npp,1380,2471,3.41771340370178,42.7541465759277,-73.8642349243164,3670176,1380,2001,196611,3866787,703,usa_albany_23_18,42.75833333,-73.86666667,23,18,usa_albany,2012-08-23 07:07:35.094934,-75.45448177181706,24.39715958240447,21.461836182240447,8.273058027917986e-26,15.0,24.38,1.1367971201176101,24.355,2.4083,3.215,5.055,0.9262,3.156,3.1655,0
133933,npp,658,1973,1.67768847942352,42.761344909668,-73.8692245483398,3670176,658,1543,196611,3866787,703,usa_albany_23_18,42.75833333,-73.86666667,23,18,usa_albany,2012-08-24 06:48:46.550203,101.6003211209502,3.5406964830279093,3.1358157696702427,5.55989698151231e-22,12.0,-3.54,1.0,-3.6,2.3497,2.9777,4.7742,1.0,1.6777,1.6777,0
134479,npp,1440,453,4.30668163299561,42.7567520141602,-73.8667526245117,3670176,1445,266,196611,3866787,703,usa_albany_23_18,42.75833333,-73.86666667,23,18,usa_albany,2012-08-27 05:51:59.579813,91.52921993510496,62.350842325684525,51.68514718861173,0.0004026208757296308,3.0,-62.3,2.6065528283652384,-62.29,3.7602,4.3837,5.4297,0.6793,2.9482,2.9254,0
134492,npp,425,3124,2.77400803565979,42.7622375488281,-73.8679962158203,3670176,425,2501,196611,3866787,703,usa_albany_23_18,42.75833333,-73.86666667,23,18,usa_albany,2012-08-27 07:32:33.079748,-70.71299408356991,50.07902935986009,42.79416754495722,8.457638308508978e-12,19.0,50.03,1.7549928774784245,50.015,3.3638,4.0551,5.8281,0.7343,2.2478,2.037,0
137306,npp,2825,957,2.12715888023376,42.7593612670898,-73.8682403564453,3670176,2825,708,196611,3866787,703,usa_albany_23_18,42.75833333,-73.86666667,23,18,usa_albany,2012-09-11 06:10:52.879964,94.6860088914262,49.76943160830631,42.55045668873124,0.00019839775022976216,6.0,-49.75,1.7549928774784245,-49.66,2.9512,4.1967,5.709,0.7095,1.7985,1.5093,0
137498,npp,2030,451,3.28739047050476,42.7614288330078,-73.8687896728516,3670176,2028,264,196611,3866787,703,usa_albany_23_18,42.75833333,-73.86666667,23,18,usa_albany,2012-09-12 05:51:53.642803,91.57480148610284,62.38415321831986,51.707168030177286,3.0997793609516997e-09,3.0,-62.34,2.6065528283652384,-62.29,3.7602,4.3837,5.4297,0.6793,2.5571,2.2331,0
137512,npp,1016,3123,2.62776732444763,42.7599678039551,-73.8669357299805,3670176,1016,2500,196611,3866787,703,usa_albany_23_18,42.75833333,-73.86666667,23,18,usa_albany,2012-09-12 07:32:27.143447,-70.73688032285045,50.04474101962897,42.76773977196572,0.00021671910502606582,19.0,50.0,1.7549928774784245,50.015,3.3638,4.0551,5.8281,0.7343,2.1645,1.9296,0
137701,npp,347,2633,3.62011933326721,42.7548980712891,-73.8666000366211,3670176,346,2124,196611,3866787,703,usa_albany_23_18,42.75833333,-73.86666667,23,18,usa_albany,2012-09-13 07:13:42.169860,-73.64879573681023,32.10221067265619,28.08261206193815,1.623128105294943e-08,16.0,32.07,1.2365102219381485,32.07,2.8826,3.4497,4.7838,0.8632,3.1155,3.1248,0
137888,npp,2704,2139,1.68158829212189,42.7590713500977,-73.8663482666016,3670176,2704,1701,196611,3866787,703,usa_albany_23_18,42.75833333,-73.86666667,23,18,usa_albany,2012-09-14 06:54:53.642533,-69.5124048417065,6.177868177936951,5.469990406113133,1.176710434622358e-15,13.0,6.09,1.0,6.15,2.2912,2.9295,5.2462,1.0165,1.7298,1.7093,0
138269,npp,1221,1128,2.79254055023193,42.7576599121094,-73.8631286621094,3670176,1222,830,196611,3866787,703,usa_albany_23_18,42.75833333,-73.86666667,23,18,usa_albany,2012-09-16 06:17:09.464824,96.13129252333414,44.244585142307926,38.1713396188489,5.8344074034927955e-28,7.0,-44.24,1.5732132722552272,-44.27,2.7653,3.4448,5.1807,0.8644,2.5631,2.4139,0
138282,npp,1,3747,12.1101789474487,42.7604026794434,-73.8777923583984,3670176,5,3025,196611,3866787,703,usa_albany_23_18,42.75833333,-73.86666667,23,18,usa_albany,2012-09-16 07:57:19.835770,-66.29349873597849,64.7406328216053,53.240235084705965,2.1181896726760256e-23,23.0,64.67,2.898275349237888,64.67,4.506,5.5689,7.2328,0.5347,5.2347,6.4754,0
138463,npp,436,619,3.542405128479,42.7578239440918,-73.8631134033203,3670176,438,403,196611,3866787,703,usa_albany_23_18,42.75833333,-73.86666667,23,18,usa_albany,2012-09-17 05:58:12.034679,93.23112520051184,58.71473483787791,49.19694198549028,3.938748517195581e-29,4.0,-58.69,2.253202848596432,-58.66,3.5764,4.7844,6.8865,0.6224,2.4265,2.2047,0
138477,npp,2442,3281,5.04600763320923,42.7578926086426,-73.8710021972656,3670176,2441,2627,196611,3866787,703,usa_albany_23_18,42.75833333,-73.86666667,23,18,usa_albany,2012-09-17 07:38:38.418213,-69.44128324137172,54.46265823773093,46.123223059152295,7.044217961381051e-27,20.0,54.41,2.0682789409984763,54.48,3.5372,4.3385,6.0805,0.6863,3.3198,3.4633,0
139065,npp,374,1803,1.37023317813873,42.7605438232422,-73.8650894165039,3670176,374,1381,196611,3866787,703,usa_albany_23_18,42.75833333,-73.86666667,23,18,usa_albany,2012-09-20 06:42:18.156786,100.42871740747967,13.315326608783542,11.771034407810276,3.076065830164258e-28,11.0,-13.33,1.015504800579495,-13.16,2.2449,2.8523,4.0335,1.044,1.5183,1.4305,0
139254,npp,2699,1298,2.34954833984375,42.7587509155273,-73.8630752563477,3670176,2699,974,196611,3866787,703,usa_albany_23_18,42.75833333,-73.86666667,23,18,usa_albany,2012-09-21 06:23:24.287454,96.84193501382565,37.93423957424431,32.992096096187296,6.496667148387902e-25,8.0,-37.92,1.357151599901897,-37.76,2.5146,3.027,4.2508,0.9837,2.4786,2.3113,0
139269,npp,1428,3899,4.04971885681152,42.7554664611816,-73.8673477172852,3670176,1430,3115,196611,3866787,703,usa_albany_23_18,42.75833333,-73.86666667,23,18,usa_albany,2012-09-21 08:03:29.319888,-65.21420123742357,67.41674374709875,54.87780173577934,7.24584069523196e-29,24.0,67.34,3.1865100272627664,67.32,4.955,5.9582,7.3458,0.4998,2.3788,2.0239,0
139449,npp,1907,786,3.0990149974823,42.7605972290039,-73.8661041259766,3670176,1909,570,196611,3866787,703,usa_albany_23_18,42.75833333,-73.86666667,23,18,usa_albany,2012-09-22 06:04:28.638277,94.08592951268031,54.587673666474885,46.21007102937478,6.690737895631511e-20,5.0,-54.56,1.9513309067639726,-54.435,3.099,4.2978,5.9754,0.6928,2.3634,2.1471,0
139462,npp,806,3437,3.19895362854004,42.7596130371094,-73.8682098388672,3670176,807,2784,196611,3866787,703,usa_albany_23_18,42.75833333,-73.86666667,23,18,usa_albany,2012-09-22 07:44:49.684250,-68.40983272773036,58.32098427289477,48.92385782337255,8.324404235681472e-26,21.0,58.26,2.253202848596432,58.345,3.7316,4.5491,6.3709,0.6546,2.3785,2.094,0
139645,npp,1101,282,4.87119245529175,42.7590560913086,-73.8651657104492,3670176,1099,148,196611,3866787,703,usa_albany_23_18,42.75833333,-73.86666667,23,18,usa_albany,2012-09-23 05:45:27.654500,90.57403358878446,65.63747481090404,53.79125954342576,1.2015074924969243e-13,2.0,-65.58,3.0,-65.53,4.0088,4.9373,6.9324,0.6031,2.9557,2.9379,0
139658,npp,139,2959,3.36751651763916,42.7552642822266,-73.8674392700195,3670176,138,2385,196611,3866787,703,usa_albany_23_18,42.75833333,-73.86666667,23,18,usa_albany,2012-09-23 07:26:06.493006,-71.45725318263946,44.82416967984566,38.64045042603481,4.809691347352334e-21,18.0,44.79,1.5732132722552272,44.905,2.9099,3.5689,4.7862,0.8344,2.8497,2.8097,0
139851,npp,2530,2467,2.55020260810852,42.7593536376953,-73.8620147705078,3670176,2531,1997,196611,3866787,703,usa_albany_23_18,42.75833333,-73.86666667,23,18,usa_albany,2012-09-24 07:07:21.524687,-75.3250619506518,24.20111448252568,21.291719937020538,7.26937070263669e-15,15.0,24.18,1.1367971201176101,24.355,2.4083,3.215,5.055,0.9262,2.3929,2.362,0
140045,npp,1821,1969,2.2502748966217,42.7586212158203,-73.8630447387695,3670176,1821,1538,196611,3866787,703,usa_albany_23_18,42.75833333,-73.86666667,23,18,usa_albany,2012-09-25 06:48:31.220763,94.68870470034751,3.803019267199983,3.368005447360101,5.998629616954834e-08,12.0,-3.78,1.0,-3.6,2.3497,2.9777,4.7742,1.0,2.2503,2.2503,0
143138,npp,2376,1965,3.96146583557129,42.755744934082,-73.8663482666016,3670176,2376,1535,196611,3866787,703,usa_albany_23_18,42.75833333,-73.86666667,23,18,usa_albany,2012-10-11 06:48:22.087413,100.85447178701567,3.9837047658928304,3.527828927445623,8.05645676406357e-05,12.0,-4.01,1.0,-3.6,2.3497,2.9777,4.7742,1.0,3.9615,3.9615,0
143329,npp,1650,1464,2.13328289985657,42.7594604492188,-73.8653259277344,3670176,1651,1098,196611,3866787,703,usa_albany_23_18,42.75833333,-73.86666667,23,18,usa_albany,2012-10-12 06:29:31.796290,97.82217405131568,30.827745917567544,26.993155761961265,2.2214237182929283e-11,9.0,-30.82,1.2365102219381485,-30.49,2.5927,3.342,4.1272,0.891,2.0002,1.9008,0
143526,npp,895,952,2.16913485527039,42.7604522705078,-73.8647232055664,3670176,899,705,196611,3866787,703,usa_albany_23_18,42.75833333,-73.86666667,23,18,usa_albany,2012-10-13 06:10:36.168464,94.17826167245614,49.9233089642565,42.66508290427854,1.5004059328548692e-18,6.0,-49.9,1.7549928774784245,-49.66,2.9512,4.1967,5.709,0.7095,1.8224,1.5391,0
143538,npp,2801,3588,4.51555109024048,42.7597808837891,-73.8645095825195,3670176,2804,2911,196611,3866787,703,usa_albany_23_18,42.75833333,-73.86666667,23,18,usa_albany,2012-10-13 07:50:53.657588,-67.13877980258418,61.651435166132856,51.21881664695784,4.366810639119881e-11,22.0,61.57,2.5331140255951103,61.665,4.5118,5.0806,7.4529,0.5861,2.7547,2.6466,0
144316,npp,92,1634,2.87565851211548,42.7585563659668,-73.8620223999023,3670176,92,1231,196611,3866787,703,usa_albany_23_18,42.75833333,-73.86666667,23,18,usa_albany,2012-10-17 06:35:52.098064,98.58702105436302,22.523066333165506,19.83221960964541,6.874679349316632e-31,10.0,-22.53,1.0837787002826917,-22.26,2.186,2.9359,3.9318,1.0143,2.9222,2.9167,0
144515,npp,2419,1125,2.69680857658386,42.7574806213379,-73.8655014038086,3670176,2420,827,196611,3866787,703,usa_albany_23_18,42.75833333,-73.86666667,23,18,usa_albany,2012-10-18 06:17:00.031947,96.507234405715,44.34494462428404,38.247818620080395,3.541061900377176e-30,7.0,-44.34,1.5732132722552272,-44.27,2.7653,3.4448,5.1807,0.8644,2.5023,2.3311,0
144529,npp,1199,3742,3.5941641330719,42.7619743347168,-73.8691482543945,3670176,1205,3022,196611,3866787,703,usa_albany_23_18,42.75833333,-73.86666667,23,18,usa_albany,2012-10-18 07:57:08.623710,-65.89403743138985,64.6638141842776,53.18433394492417,2.1008063738783793e-30,23.0,64.58,2.8345692104261015,64.67,4.506,5.5689,7.2328,0.5347,2.2811,1.9218,0
144916,npp,840,114,7.16394758224487,42.757209777832,-73.8659744262695,3670176,840,52,196611,3866787,703,usa_albany_23_18,42.75833333,-73.86666667,23,18,usa_albany,2012-10-20 05:39:03.449382,269.73780080302674,68.51213923323387,55.498080213606386,5.987435797687226e-23,1.0,-68.44,3.3166247903554,-68.41,4.1713,5.5379,7.435,0.5377,3.468,3.8521,0
144928,npp,3001,2792,1.98981499671936,42.7615776062012,-73.8678894042969,3670176,3001,2247,196611,3866787,703,usa_albany_23_18,42.75833333,-73.86666667,23,18,usa_albany,2012-10-20 07:19:47.627352,-72.51381438379038,38.777135961983255,33.691382131998935,8.37694287609334e-28,17.0,38.74,1.357151599901897,38.985,3.0885,4.5001,6.1266,0.6617,1.128,1.3167,0
145125,npp,2323,2302,2.66017246246338,42.7547721862793,-73.864616394043,3670176,2323,1854,196611,3866787,703,usa_albany_23_18,42.75833333,-73.86666667,23,18,usa_albany,2012-10-21 07:01:02.687970,-75.94134018292199,15.391319737194017,13.59592607361807,1.2365597962314178e-23,14.0,15.39,1.0442604737599883,15.66,2.2964,3.192,4.5121,0.9329,2.4684,2.4816,0
145324,npp,1615,1801,6.19640016555786,42.7559700012207,-73.8698425292969,3670176,1615,1380,196611,3866787,703,usa_albany_23_18,42.75833333,-73.86666667,23,18,usa_albany,2012-10-22 06:42:12.412270,97.63556083614307,13.469763064741846,11.905808833087681,7.332377674285687e-18,11.0,-13.44,1.015504800579495,-13.16,2.2449,2.8523,4.0335,1.044,6.2707,6.4688,0
145517,npp,878,1297,3.33959341049194,42.7568206787109,-73.8682174682617,3670176,877,974,196611,3866787,703,usa_albany_23_18,42.75833333,-73.86666667,23,18,usa_albany,2012-10-23 06:23:20.354553,96.50182232344919,37.982347326389295,33.02833996787743,4.4921521115813904e-11,8.0,-37.96,1.357151599901897,-37.76,2.5146,3.027,4.2508,0.9837,3.2081,3.2852,0
145705,npp,95,786,3.62361884117126,42.761646270752,-73.8663711547852,3670176,100,571,196611,3866787,703,usa_albany_23_18,42.75833333,-73.86666667,23,18,usa_albany,2012-10-24 06:04:24.733839,93.47820052129791,54.601873270965456,46.214899642821955,0.00034374171500007515,5.0,-54.56,1.9513309067639726,-54.435,3.099,4.2978,5.9754,0.6928,2.6322,2.5106,0
145718,npp,2068,3435,2.89195895195007,42.757022857666,-73.8692245483398,3670176,2070,2782,196611,3866787,703,usa_albany_23_18,42.75833333,-73.86666667,23,18,usa_albany,2012-10-24 07:44:47.560224,-68.54545321829178,58.29067367881005,48.895934486995564,3.037047357090872e-12,21.0,58.22,2.253202848596432,58.345,3.7316,4.5491,6.3709,0.6546,2.2423,1.893,0
145911,npp,1410,2958,4.78615951538086,42.7607078552246,-73.8689422607422,3670176,1412,2385,196611,3866787,703,usa_albany_23_18,42.75833333,-73.86666667,23,18,usa_albany,2012-10-25 07:26:06.175356,-72.17450272660297,44.79390230211328,38.61136050325422,2.4374773219705935e-05,18.0,44.75,1.5732132722552272,44.905,2.9099,3.5689,4.7862,0.8344,3.7515,3.9934,0
148837,npp,815,789,2.61553287506104,42.7577209472656,-73.8670120239258,3670176,813,574,196611,3866787,703,usa_albany_23_18,42.75833333,-73.86666667,23,18,usa_albany,2012-11-09 06:04:31.982467,93.39984386852278,54.52088001812466,46.15314745961986,4.2813119956708254e-07,5.0,-54.48,1.9513309067639726,-54.435,3.099,4.2978,5.9754,0.6928,2.1156,1.8122,0
149443,npp,737,1972,2.62263107299805,42.7616691589355,-73.8689498901367,3670176,738,1542,196611,3866787,703,usa_albany_23_18,42.75833333,-73.86666667,23,18,usa_albany,2012-11-12 06:48:40.021442,106.73081186719105,3.5578757983430043,3.1505738197468056,1.1452030379874282e-21,12.0,-3.6,1.0,-3.6,2.3497,2.9777,4.7742,1.0,2.6226,2.6226,0
149812,npp,2321,960,2.79326581954956,42.7589492797852,-73.8626403808594,3670176,2323,709,196611,3866787,703,usa_albany_23_18,42.75833333,-73.86666667,23,18,usa_albany,2012-11-14 06:10:54.145911,95.51791769076156,49.67111908886492,42.466465944323275,1.3874027659970786e-32,6.0,-49.66,1.7549928774784245,-49.66,2.9512,4.1967,5.709,0.7095,2.178,1.9819,0
149826,npp,1151,3592,2.15336728096008,42.760196685791,-73.8701400756836,3670176,1156,2915,196611,3866787,703,usa_albany_23_18,42.75833333,-73.86666667,23,18,usa_albany,2012-11-14 07:51:08.078034,-67.14218398830921,61.743138721212624,51.27637319745151,1.3804177623904112e-28,22.0,61.65,2.5331140255951103,61.665,4.5118,5.0806,7.4529,0.5861,1.8221,1.2621,0
150000,npp,1532,454,3.1473708152771,42.7602462768555,-73.869758605957,3670176,1531,266,196611,3866787,703,usa_albany_23_18,42.75833333,-73.86666667,23,18,usa_albany,2012-11-15 05:51:54.987092,91.55978728686165,62.34302657323609,51.66998102665967,8.236165850921463e-32,3.0,-62.28,2.6065528283652384,-62.29,3.7602,4.3837,5.4297,0.6793,2.5034,2.1379,0
150196,npp,2926,2633,3.59755444526672,42.7557716369629,-73.8662414550781,3670176,2925,2124,196611,3866787,703,usa_albany_23_18,42.75833333,-73.86666667,23,18,usa_albany,2012-11-16 07:13:43.568105,-72.95321037130493,32.10159524328013,28.078266702329536,6.202991417101056e-31,16.0,32.07,1.2365102219381485,32.07,2.8826,3.4497,4.7838,0.8632,3.0973,3.1053,0
150384,npp,2234,2140,6.28367328643799,42.7564086914062,-73.8704528808594,3670176,2234,1703,196611,3866787,703,usa_albany_23_18,42.75833333,-73.86666667,23,18,usa_albany,2012-11-17 06:54:56.864010,-71.75106030112846,6.18943702161164,5.47952975997306,1.8972978567308522e-29,13.0,6.15,1.0,6.15,2.2912,2.9295,5.2462,1.0165,6.3319,6.3871,0
150569,npp,1513,1639,3.60535097122192,42.7559585571289,-73.8675918579102,3670176,1513,1235,196611,3866787,703,usa_albany_23_18,42.75833333,-73.86666667,23,18,usa_albany,2012-11-18 06:36:06.599530,98.39125863514121,22.28149849592457,19.621624366021667,4.824084701936217e-26,10.0,-22.26,1.0837787002826917,-22.26,2.186,2.9359,3.9318,1.0143,3.5955,3.6568,0
150752,npp,762,1130,1.54395627975464,42.7605018615723,-73.8686981201172,3670176,762,832,196611,3866787,703,usa_albany_23_18,42.75833333,-73.86666667,23,18,usa_albany,2012-11-19 06:17:12.776176,95.69015423254378,44.20215572362496,38.13162842054479,6.921079339360207e-21,7.0,-44.17,1.5732132722552272,-44.27,2.7653,3.4448,5.1807,0.8644,1.7695,1.3346,0
150763,npp,2613,3747,7.11066246032715,42.759449005127,-73.8618392944336,3670176,2615,3024,196611,3866787,703,usa_albany_23_18,42.75833333,-73.86666667,23,18,usa_albany,2012-11-19 07:57:23.149511,-66.34684976533364,64.76679708944509,53.24687463903626,5.589340227149285e-26,23.0,64.67,2.898275349237888,64.67,4.506,5.5689,7.2328,0.5347,3.5097,3.8021,0
150948,npp,1988,3282,3.39393997192383,42.7589988708496,-73.8651809692383,3670176,1990,2628,196611,3866787,703,usa_albany_23_18,42.75833333,-73.86666667,23,18,usa_albany,2012-11-20 07:38:43.560133,-69.62658495674442,54.48953729094638,46.1354786585027,2.442381249028169e-21,20.0,54.43,2.0682789409984763,54.48,3.5372,4.3385,6.0805,0.6863,2.521,2.3294,0
151307,npp,634,2305,13.2995882034302,42.7563400268555,-73.8710861206055,3670176,634,1858,196611,3866787,703,usa_albany_23_18,42.75833333,-73.86666667,23,18,usa_albany,2012-11-22 07:01:13.702630,-74.36295986812219,15.572142412377586,13.754474088040743,8.956421681501184e-09,14.0,15.55,1.0442604737599883,15.66,2.2964,3.192,4.5121,0.9329,12.6569,12.4068,0
154906,npp,1309,281,12.3082685470581,42.755126953125,-73.8699951171875,3670176,1307,147,196611,3866787,703,usa_albany_23_18,42.75833333,-73.86666667,23,18,usa_albany,2012-12-12 05:45:34.868074,90.53486969096271,65.61832479071124,53.77569976044506,1.962284175941095e-29,2.0,-65.6,3.0,-65.53,4.0088,4.9373,6.9324,0.6031,5.4347,7.4232,0
154919,npp,345,2958,2.31961679458618,42.7591857910156,-73.8694915771484,3670176,345,2384,196611,3866787,703,usa_albany_23_18,42.75833333,-73.86666667,23,18,usa_albany,2012-12-12 07:26:13.705767,-71.44182940991251,44.82867809751397,38.64162813565158,2.4118062971987147e-24,18.0,44.75,1.5732132722552272,44.905,2.9099,3.5689,4.7862,0.8344,2.1837,1.9354,0
155099,npp,2741,2467,5.64054107666016,42.758487701416,-73.862419128418,3670176,2741,1997,196611,3866787,703,usa_albany_23_18,42.75833333,-73.86666667,23,18,usa_albany,2012-12-13 07:07:28.713079,-74.67571721593038,24.233229923003595,21.318751036693037,2.708675989647189e-31,15.0,24.18,1.1367971201176101,24.355,2.4083,3.215,5.055,0.9262,5.1114,5.2242,0
155462,npp,1303,1467,4.0211021900177,42.7584648132324,-73.8694381713867,3670176,1303,1100,196611,3866787,703,usa_albany_23_18,42.75833333,-73.86666667,23,18,usa_albany,2012-12-15 06:29:48.052065,98.37880335869092,30.642931361699564,26.836296832733936,1.0895588809662014e-30,9.0,-30.68,1.184412938166907,-30.49,2.5927,3.342,4.1272,0.891,3.5511,3.5829,0
155472,npp,3050,4045,9.32277297973633,42.7602081298828,-73.8651428222656,3670176,3049,3189,196611,3866787,703,usa_albany_23_18,42.75833333,-73.86666667,23,18,usa_albany,2012-12-15 08:09:45.967080,-63.6870801254523,69.7932856038022,56.232855148415,1.5857638934720788e-29,25.0,69.64,3.5496478698597698,69.72,4.7071,6.24,9.2648,0.4772,3.8462,4.4488,0
156385,npp,2774,1635,2.52962565422058,42.7591781616211,-73.8640441894531,3670176,2774,1232,196611,3866787,703,usa_albany_23_18,42.75833333,-73.86666667,23,18,usa_albany,2012-12-20 06:36:04.524632,98.92290507600644,22.444382394711642,19.765017917658547,2.7191395111155087e-12,10.0,-22.47,1.0837787002826917,-22.26,2.186,2.9359,3.9318,1.0143,2.6029,2.5657,0
156761,npp,171,3277,8.039247989654541,42.7607002258301,-73.8698425292969,3670176,170,2623,196611,3866787,703,usa_albany_23_18,42.75833333,-73.86666667,23,18,usa_albany,2012-12-22 07:38:39.566078,-69.3119976847276,54.390221009560534,46.067160613083665,4.13800273971346e-07,20.0,54.3,1.9513309067639726,54.48,3.5372,4.3385,6.0805,0.6863,4.8742,5.5177,0
169336,npp,997,105,6.11064434051514,42.7588653564453,-73.8662490844727,3670176,999,48,196611,3866787,703,usa_albany_23_18,42.75833333,-73.86666667,23,18,usa_albany,2013-01-08 05:39:06.189703,269.8960887797477,68.59493632313823,55.55349322831183,2.6151981820325542e-20,1.0,-68.59,3.3166247903554,-68.41,4.1713,5.5379,7.435,0.5377,3.1504,3.2857,0
169348,npp,86,2788,4.73503875732422,42.7611923217773,-73.8666000366211,3670176,87,2243,196611,3866787,703,usa_albany_23_18,42.75833333,-73.86666667,23,18,usa_albany,2013-01-08 07:19:50.366747,-72.94531250169585,38.64388374473886,33.584328028458884,9.551962252603424e-13,17.0,38.58,1.357151599901897,38.985,3.0885,4.5001,6.1266,0.6617,3.1508,3.1332,0
170076,npp,2185,3428,4.45768690109253,42.76025390625,-73.8682174682617,3670176,2185,2775,196611,3866787,703,usa_albany_23_18,42.75833333,-73.86666667,23,18,usa_albany,2013-01-12 07:44:44.823743,-68.27120111533468,58.15298374912513,48.806936597882995,7.070083780031294e-29,21.0,58.05,2.2013981571160284,58.345,3.7316,4.5491,6.3709,0.6546,2.9362,2.9179,0
