gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2356,2483,3.00524425506592,42.8470268249512,-73.8249893188477,3670176,2356,2010,196611,3866787,268,usa_albany_28_7,42.85,-73.825,28,7,usa_albany,2012-04-01 07:08:45.758600,-74.65026375764816,25.000466259721662,21.982810253682985,0.0004871689502133761,15.0,24.97,1.1367971201176101,24.38,3.2414,4.4138,6.6327,0.8237,2.3967,2.4755,2.4755,0
101163,npp,917,1486,6.25931644439697,42.8500823974609,-73.8206253051758,3670144,917,1114,196611,3866755,268,usa_albany_28_7,42.85,-73.825,28,7,usa_albany,2012-04-03 06:31:05.064714,98.62901974972739,29.758648496048483,26.079350069414915,0.01846505061350767,9.0,-29.78,1.184412938166907,-30.35,3.7462,4.6206,6.251,0.7869,5.0194,4.9253,4.400497728049639,0
101171,npp,2661,4060,8.3682165145874,42.847770690918,-73.8213119506836,3670144,2663,3196,196611,3866755,268,usa_albany_28_7,42.85,-73.825,28,7,usa_albany,2012-04-03 08:11:02.978045,-63.698825542251306,69.98573837394773,56.33583383992942,0.0011043602001266934,25.0,69.87,3.5496478698597698,69.67,6.6409,8.6378,11.3625,0.4209,3.5599,3.5223,3.490912556000574,0
101287,npp,154,975,12.2225561141968,42.8502197265625,-73.8249435424805,3670144,154,720,196611,3866755,268,usa_albany_28_7,42.85,-73.825,28,7,usa_albany,2012-04-04 06:12:09.379089,94.9676697439197,49.21661432077155,42.1162374760121,0.039601242889464754,6.0,-49.21,1.7549928774784245,-49.6,5.7334,8.0524,9.5373,0.4515,6.012,5.5187,4.393177916391629,0
101294,npp,2054,3605,7.1713924407959,42.8451881408691,-73.8236923217773,3670144,2055,2924,196611,3866755,268,usa_albany_28_7,42.85,-73.825,28,7,usa_albany,2012-04-04 07:52:25.084978,-67.36384042007504,62.01287753309768,51.46118257333883,0.010455661034767276,22.0,61.93,2.5331140255951103,61.64,6.4452,8.3762,10.1162,0.4341,3.1602,3.1128,2.8156356552797788,0
101411,npp,2434,470,11.0051431655884,42.8535308837891,-73.8275985717773,3670144,2437,279,196611,3866755,268,usa_albany_28_7,42.85,-73.825,28,7,usa_albany,2012-04-05 05:53:11.913690,92.02603446300814,61.99338219733725,51.442626132854876,0.06974619466169328,3.0,-61.95,2.5331140255951103,-62.24,7.593,9.3542,12.2302,0.3887,4.2876,4.2775,2.295216702516226,0
101420,npp,1415,3135,12.620454788208,42.8523368835449,-73.8229370117188,3670144,1416,2508,196611,3866755,268,usa_albany_28_7,42.85,-73.825,28,7,usa_albany,2012-04-05 07:33:43.632956,-70.43750847270634,50.41905569230917,43.053656412810795,0.03402121721374452,19.0,50.36,1.7549928774784245,50.0,5.6962,6.779,9.2964,0.5363,6.9643,6.7688,5.801869962167941,0
101665,npp,37,2155,4.49383401870728,42.8464164733887,-73.8232498168945,3670144,36,1716,196611,3866755,268,usa_albany_28_7,42.85,-73.825,28,7,usa_albany,2012-04-07 06:56:11.839548,-74.95949517400466,7.052022139814275,6.242819538736541,0.09312333685720091,13.0,7.02,1.0,6.26,2.906,4.0459,5.7082,0.8986,4.0838,4.0384,1.3917059953538855,0
101787,npp,2384,1653,5.02426958084106,42.8482398986816,-73.8270797729492,3670144,2383,1247,196611,3866755,268,usa_albany_28_7,42.85,-73.825,28,7,usa_albany,2012-04-08 06:37:19.718201,97.22307066999808,21.53802218045103,18.97569833175038,0.06010939116344592,10.0,-21.53,1.0837787002826917,-22.16,3.0647,4.0332,5.7498,0.9015,4.5503,4.5292,2.8208079837304663,0
102168,npp,2191,2810,7.2300181388855,42.8505973815918,-73.8274765014648,3670144,2190,2263,196611,3866755,268,usa_albany_28_7,42.85,-73.825,28,7,usa_albany,2012-04-11 07:21:11.492572,-72.0295243496099,39.46426165659424,34.26340884002727,0.013326329695343827,17.0,39.42,1.4276677814245327,38.97,4.5852,6.0689,8.1729,0.5991,4.4491,4.3314,3.952647282378965,0
102291,npp,1504,2319,4.23555850982666,42.8515281677246,-73.8261947631836,3670144,1504,1870,196611,3866755,268,usa_albany_28_7,42.85,-73.825,28,7,usa_albany,2012-04-12 07:02:24.691462,-73.17857066759171,16.36447550636542,14.451538582191379,0.00520148025306668,14.0,16.32,1.0442604737599883,15.66,3.2071,4.1094,5.9411,0.8848,3.7566,3.7474,3.599566738588983,0
102412,npp,773,1820,4.05453443527222,42.8501586914062,-73.8262100219727,3670144,773,1397,196611,3866755,268,usa_albany_28_7,42.85,-73.825,28,7,usa_albany,2012-04-13 06:43:36.116183,101.05815180913844,12.343933295898713,10.915148362425974,0.0008381506600603435,11.0,-12.37,1.015504800579495,-13.1,3.0027,3.7799,5.1899,0.9619,3.9062,3.8999,3.8999,0
102535,npp,28,1316,6.40093564987183,42.8509368896484,-73.8253860473633,3670176,28,992,196611,3866787,268,usa_albany_28_7,42.85,-73.825,28,7,usa_albany,2012-04-14 06:24:42.206403,96.88249654184145,37.19898739632331,32.37828547748663,2.213234246480707e-06,8.0,-37.2,1.357151599901897,-37.66,4.165,5.1754,6.6436,0.7025,4.5388,4.4968,4.4968,0
103023,npp,2244,1987,3.21674585342407,42.8469886779785,-73.8254699707031,3670176,2244,1556,196611,3866787,268,usa_albany_28_7,42.85,-73.825,28,7,usa_albany,2012-04-18 06:49:50.743391,97.40941494282269,2.7268372021342384,2.4151386895707336,1.2602324895283622e-14,12.0,-2.74,1.0,-3.49,2.8719,3.6358,6.219,1.0,3.2167,3.2167,3.2167,0
103261,npp,727,974,7.00987911224365,42.8522911071777,-73.826286315918,3670176,728,719,196611,3866787,268,usa_albany_28_7,42.85,-73.825,28,7,usa_albany,2012-04-20 06:12:02.928874,94.84445223886075,49.24709758007572,42.14310467620803,1.284025389242759e-20,6.0,-49.24,1.7549928774784245,-49.6,5.7334,8.0524,9.5373,0.4515,3.0418,3.1651,3.1651,0
103380,npp,3005,469,10.1370372772217,42.8506851196289,-73.8213806152344,3670176,3003,277,196611,3866787,268,usa_albany_28_7,42.85,-73.825,28,7,usa_albany,2012-04-21 05:53:03.684578,91.6937386653405,62.00910765247305,51.457431169528405,3.427998727475048e-23,3.0,-61.97,2.5331140255951103,-62.24,7.593,9.3542,12.2302,0.3887,3.9449,3.9401,3.9401,0
103860,npp,2210,1145,6.07730865478516,42.8478088378906,-73.8267059326172,3670176,2211,843,196611,3866787,268,usa_albany_28_7,42.85,-73.825,28,7,usa_albany,2012-04-25 06:18:19.378380,96.47283832212143,43.667633823657496,37.70555667202273,6.95451453479073e-16,7.0,-43.66,1.4867838833500562,-44.1,4.7737,6.1092,9.0248,0.5951,3.6143,3.6168,3.6168,0
132642,npp,1491,121,8.56578350067139,42.8519554138184,-73.8275985717773,3670176,1494,56,196611,3866787,268,usa_albany_28_7,42.85,-73.825,28,7,usa_albany,2012-08-17 05:39:21.141196,90.00031881150856,68.38333774772356,55.43113069405329,1.2043207820209259e-23,1.0,-68.33,3.3166247903554,-68.34,8.2828,10.7216,13.8704,0.3391,2.9858,2.9047,2.9047,0
133015,npp,2251,1807,3.47443056106567,42.8483428955078,-73.8260726928711,3670176,2251,1385,196611,3866787,268,usa_albany_28_7,42.85,-73.825,28,7,usa_albany,2012-08-19 06:42:28.232225,99.01529791652688,13.104259155497413,11.58514905991555,3.257264585349351e-26,11.0,-13.1,1.015504800579495,-13.1,3.0027,3.7799,5.1899,0.9619,3.335,3.342,3.342,0
133195,npp,1508,1303,4.45242834091187,42.8476638793945,-73.8282165527344,3670176,1508,980,196611,3866787,268,usa_albany_28_7,42.85,-73.825,28,7,usa_albany,2012-08-20 06:23:36.129210,97.47110768462386,37.723422192094404,32.81660878083784,4.809245400402643e-27,8.0,-37.72,1.357151599901897,-37.66,4.165,5.1754,6.6436,0.7025,3.1031,3.1279,3.1279,0
133558,npp,2989,289,8.29676151275635,42.8503036499023,-73.8225936889648,3670176,2987,152,196611,3866787,268,usa_albany_28_7,42.85,-73.825,28,7,usa_albany,2012-08-22 05:45:39.463855,90.65329500870247,65.50496465019677,53.70975254242612,7.361178063159436e-24,2.0,-65.46,2.898275349237888,-65.46,8.1484,9.6811,12.5091,0.3756,3.1582,3.1159,3.1159,0
133749,npp,1365,2471,4.12380576133728,42.8495101928711,-73.8217926025391,3670176,1365,2001,196611,3866787,268,usa_albany_28_7,42.85,-73.825,28,7,usa_albany,2012-08-23 07:07:33.315705,-75.04488635361103,24.39826063260811,21.462845448368345,8.376238737208189e-26,15.0,24.38,1.1367971201176101,24.38,3.2414,4.4138,6.6327,0.8237,3.3807,3.3969,3.3969,0
133933,npp,644,1974,3.49338412284851,42.8501243591309,-73.8283386230469,3670176,644,1544,196611,3866787,268,usa_albany_28_7,42.85,-73.825,28,7,usa_albany,2012-08-24 06:48:44.770922,97.87963016866362,3.5104421897112097,3.10903604758362,5.488800719799683e-22,12.0,-3.49,1.0,-3.49,2.8719,3.6358,6.219,1.0,3.4934,3.4934,3.4934,0
134479,npp,1426,457,8.41196632385254,42.8531188964844,-73.8239669799805,3670176,1429,268,196611,3866787,268,usa_albany_28_7,42.85,-73.825,28,7,usa_albany,2012-08-27 05:51:59.579813,92.0697716280945,62.26526224600917,51.62836283836677,0.0003882455088899357,3.0,-62.22,2.5331140255951103,-62.24,7.593,9.3542,12.2302,0.3887,3.2639,3.2696,3.2696,0
134492,npp,411,3124,4.13755369186401,42.847785949707,-73.8208236694336,3670176,410,2500,196611,3866787,268,usa_albany_28_7,42.85,-73.825,28,7,usa_albany,2012-08-27 07:32:31.300475,-70.46007929434465,50.075443456714815,42.791517474481566,8.003785646520823e-12,19.0,50.03,1.7549928774784245,50.0,5.6962,6.779,9.2964,0.5363,2.1307,2.2191,2.2191,0
134859,npp,2119,2142,3.88607859611511,42.8510551452637,-73.8239822387695,3670144,2119,1704,196611,3866755,268,usa_albany_28_7,42.85,-73.825,28,7,usa_albany,2012-08-29 06:54:59.561177,-74.5970368127104,6.279504824368019,5.55995154887015,0.0125240461942789,13.0,6.26,1.0,6.26,2.906,4.0459,5.7082,0.8986,3.476,3.4922,3.136249288878701,0
135035,npp,1378,1641,5.13852024078369,42.852367401123,-73.8227844238281,3670144,1379,1237,196611,3866755,268,usa_albany_28_7,42.85,-73.825,28,7,usa_albany,2012-08-30 06:36:09.240590,99.85908794629542,22.148644662314965,19.50862452296891,0.052492514402775886,10.0,-22.16,1.0837787002826917,-22.16,3.0647,4.0332,5.7498,0.9015,4.6557,4.6322,3.1402901539034183,0
135224,npp,624,1132,8.43568992614746,42.8502044677734,-73.8212432861328,3670144,627,833,196611,3866755,268,usa_albany_28_7,42.85,-73.825,28,7,usa_albany,2012-08-31 06:17:13.584857,95.37867397830571,44.12552469770759,38.07601781081862,0.1243297053683822,7.0,-44.1,1.5732132722552272,-44.1,4.7737,6.1092,9.0248,0.5951,5.1146,5.0204,1.486777850027936,0
135236,npp,2491,3747,11.3436164855957,42.8535308837891,-73.8269195556641,3670144,2490,3024,196611,3866755,268,usa_albany_28_7,42.85,-73.825,28,7,usa_albany,2012-08-31 07:57:23.955077,-65.85760715606673,64.7464065515661,53.244825638194406,0.07548065201447832,23.0,64.67,2.898275349237888,64.63,6.5871,8.8108,10.9041,0.4127,4.5097,4.681,2.5357354949292543,0
135418,npp,1847,3283,8.18891525268555,42.8471717834473,-73.8233947753906,3670144,1847,2629,196611,3866755,268,usa_albany_28_7,42.85,-73.825,28,7,usa_albany,2012-09-01 07:38:44.313262,-69.55591665816904,54.50938363518995,46.15852125507708,0.10929812735922273,20.0,54.46,2.0682789409984763,54.43,6.4145,8.1226,10.1162,0.4476,3.6679,3.6655,0.559096082748904,0
135585,npp,2101,120,14.6137571334839,42.847900390625,-73.8285217285156,3670144,2103,56,196611,3866755,268,usa_albany_28_7,42.85,-73.825,28,7,usa_albany,2012-09-02 05:39:16.938170,269.7209960808769,68.40412001305553,55.44574544642526,0.11050465289591596,1.0,-68.34,3.3166247903554,-68.34,8.2828,10.7216,13.8704,0.3391,4.8093,4.9557,1.8150049586097943,0
135598,npp,1188,2798,7.53467845916748,42.8514060974121,-73.8235778808594,3670144,1189,2252,196611,3866755,268,usa_albany_28_7,42.85,-73.825,28,7,usa_albany,2012-09-02 07:20:01.114535,-73.16161936067783,39.00134077461727,33.88164271740472,0.10213692156081011,17.0,38.97,1.4276677814245327,38.97,4.5852,6.0689,8.1729,0.5991,4.6625,4.5139,1.6110274540716443,0
135786,npp,501,2307,5.98489999771118,42.8498764038086,-73.8214645385742,3670144,501,1859,196611,3866755,268,usa_albany_28_7,42.85,-73.825,28,7,usa_albany,2012-09-03 07:01:14.357829,-76.046262579225,15.675581543401107,13.84725316773463,0.08798247226274583,14.0,15.66,1.0442604737599883,15.66,3.2071,4.1094,5.9411,0.8848,5.4318,5.2952,2.794616475927688,0
136362,npp,220,3438,9.22008514404297,42.8489685058594,-73.8296051025391,3670144,219,2785,196611,3866755,268,usa_albany_28_7,42.85,-73.825,28,7,usa_albany,2012-09-06 07:44:55.556990,-68.15574082387862,58.343518517016825,48.941488440924346,0.042825814220255914,21.0,58.29,2.253202848596432,58.29,6.2174,8.3744,10.5598,0.4342,4.0111,4.003,2.7858311402258895,0
137115,npp,504,1471,3.76105141639709,42.8525848388672,-73.8283615112305,3670144,504,1103,196611,3866755,268,usa_albany_28_7,42.85,-73.825,28,7,usa_albany,2012-09-10 06:29:46.746018,97.63524816425333,30.50572768784642,26.72070286965616,0.002524363468910393,9.0,-30.49,1.184412938166907,-30.35,3.7462,4.6206,6.251,0.7869,2.9101,2.9595,2.8877540995179536,0
137127,npp,2252,4049,8.83735370635986,42.8494834899902,-73.8301467895508,3670144,2250,3191,196611,3866755,268,usa_albany_28_7,42.85,-73.825,28,7,usa_albany,2012-09-10 08:09:44.661473,-63.66496650798438,69.79172702736098,56.23731978297765,0.006172976458505785,25.0,69.7,3.5496478698597698,69.67,6.6409,8.6378,11.3625,0.4209,3.692,3.7198,3.544355473043216,0
137306,npp,2811,960,5.27917718887329,42.8482360839844,-73.8225555419922,3670176,2810,710,196611,3866787,268,usa_albany_28_7,42.85,-73.825,28,7,usa_albany,2012-09-11 06:10:51.100684,94.95952576859224,49.667718157708,42.47150514435062,0.0002016064714417249,6.0,-49.66,1.7549928774784245,-49.6,5.7334,8.0524,9.5373,0.4515,2.0556,2.3836,2.3836,0
137322,npp,1642,3593,6.44516754150391,42.8480491638184,-73.8240737915039,3670144,1641,2915,196611,3866755,268,usa_albany_28_7,42.85,-73.825,28,7,usa_albany,2012-09-11 07:51:06.807055,-67.05052513317291,61.742830922048356,51.28676591051152,0.0019950549889892607,22.0,61.68,2.5331140255951103,61.64,6.4452,8.3762,10.1162,0.4341,2.8735,2.7976,2.7408977784462962,0
137498,npp,2017,455,10.1135311126709,42.850902557373,-73.8267135620117,3670176,2021,267,196611,3866787,268,usa_albany_28_7,42.85,-73.825,28,7,usa_albany,2012-09-12 05:51:53.642803,92.07811717921129,62.29982670764435,51.65125094405852,3.349170880419424e-09,3.0,-62.26,2.6065528283652384,-62.24,7.593,9.3542,12.2302,0.3887,3.9271,3.931,3.931,0
137512,npp,1002,3122,6.7672758102417,42.8479194641113,-73.8263778686523,3670176,1001,2499,196611,3866787,268,usa_albany_28_7,42.85,-73.825,28,7,usa_albany,2012-09-12 07:32:25.364217,-70.49321041188495,50.01744765435305,42.746722161042136,0.00021879504725050335,19.0,49.97,1.7549928774784245,50.0,5.6962,6.779,9.2964,0.5363,3.6291,3.6295,3.6295,0
137701,npp,332,2633,5.09520292282104,42.8493537902832,-73.8232116699219,3670176,332,2124,196611,3866787,268,usa_albany_28_7,42.85,-73.825,28,7,usa_albany,2012-09-13 07:13:40.390585,-73.33109797946288,32.098393980569135,28.07944505349759,1.740243806692532e-08,16.0,32.07,1.2365102219381485,32.07,4.021,4.8242,6.6931,0.7537,3.855,3.84,3.84,0
137888,npp,2690,2140,2.62015390396118,42.849494934082,-73.8291549682617,3670176,2690,1703,196611,3866787,268,usa_albany_28_7,42.85,-73.825,28,7,usa_albany,2012-09-14 06:54:53.642533,-77.12853696970281,6.155927397032294,5.450579911765068,1.2658803262797483e-15,13.0,6.15,1.0,6.26,2.906,4.0459,5.7082,0.8986,2.2101,2.3546,2.3546,0
138269,npp,1207,1130,6.27191066741943,42.8472290039062,-73.8247528076172,3670176,1207,831,196611,3866787,268,usa_albany_28_7,42.85,-73.825,28,7,usa_albany,2012-09-16 06:17:07.685543,95.8936732585923,44.18191114432944,38.120864949966894,6.2466192268451405e-28,7.0,-44.17,1.5732132722552272,-44.1,4.7737,6.1092,9.0248,0.5951,3.7392,3.7326,3.7326,0
138281,npp,3058,3746,8.94771099090576,42.8518486022949,-73.825798034668,3670176,3061,3024,196611,3866787,268,usa_albany_28_7,42.85,-73.825,28,7,usa_albany,2012-09-16 07:57:18.056489,-66.44306840880832,64.72801533693195,53.2323614508194,2.2798174682712624e-23,23.0,64.65,2.898275349237888,64.63,6.5871,8.8108,10.9041,0.4127,3.6831,3.6923,3.6923,0
138463,npp,422,622,5.26134729385376,42.8467712402344,-73.821418762207,3670176,423,406,196611,3866787,268,usa_albany_28_7,42.85,-73.825,28,7,usa_albany,2012-09-17 05:58:10.255398,93.07675167778794,58.64788862588297,49.1500428284729,4.1658561829397886e-29,4.0,-58.62,2.253202848596432,-58.6,6.5425,8.6634,11.4238,0.4197,2.1259,2.2081,2.2081,0
138477,npp,2427,3280,8.19900798797607,42.8510818481445,-73.8275833129883,3670176,2426,2626,196611,3866787,268,usa_albany_28_7,42.85,-73.825,28,7,usa_albany,2012-09-17 07:38:36.638931,-69.25910558824961,54.432568655230504,46.101019904346764,7.515047663870583e-27,20.0,54.38,1.9513309067639726,54.43,6.4145,8.1226,10.1162,0.4476,3.675,3.67,3.67,0
139065,npp,360,1804,3.68301820755005,42.8493919372559,-73.8265228271484,3670176,360,1382,196611,3866787,268,usa_albany_28_7,42.85,-73.825,28,7,usa_albany,2012-09-20 06:42:16.377511,99.45497302136637,13.272230488330978,11.73312036125319,3.1362846738006555e-28,11.0,-13.27,1.015504800579495,-13.1,3.0027,3.7799,5.1899,0.9619,3.5404,3.5426,3.5426,0
139254,npp,2685,1300,3.7844831943512,42.847469329834,-73.8211517333984,3670176,2684,976,196611,3866787,268,usa_albany_28_7,42.85,-73.825,28,7,usa_albany,2012-09-21 06:23:22.508217,96.54547938738946,37.857179308226556,32.92799990171775,6.477531319514513e-25,8.0,-37.84,1.357151599901897,-37.66,4.165,5.1754,6.6436,0.7025,2.6109,2.6587,2.6587,0
139269,npp,1413,3897,8.0345253944397,42.8489570617676,-73.8224258422852,3670176,1415,3114,196611,3866787,268,usa_albany_28_7,42.85,-73.825,28,7,usa_albany,2012-09-21 08:03:27.540608,-65.07684658414979,67.38089878887,54.856801656852745,7.401068185699577e-29,24.0,67.3,3.1865100272627664,67.28,6.6742,9.2352,11.9959,0.3937,3.259,3.1631,3.1631,0
139449,npp,1893,789,7.82683372497559,42.8493919372559,-73.8211898803711,3670176,1894,573,196611,3866787,268,usa_albany_28_7,42.85,-73.825,28,7,usa_albany,2012-09-22 06:04:26.858997,93.91381201256407,54.508814974943064,46.151719118835,6.507798811947436e-20,5.0,-54.48,1.9513309067639726,-54.37,5.7327,8.4857,10.1726,0.4285,3.2982,3.3535,3.3535,0
139462,npp,792,3436,7.34890651702881,42.8464393615723,-73.8248977661133,3670176,792,2782,196611,3866787,268,usa_albany_28_7,42.85,-73.825,28,7,usa_albany,2012-09-22 07:44:47.904969,-68.20716127904814,58.29579646349275,48.906191224471094,8.334372272522008e-26,21.0,58.24,2.253202848596432,58.29,6.2174,8.3744,10.5598,0.4342,3.1807,3.1906,3.1906,0
139658,npp,124,2958,6.75557708740234,42.8508529663086,-73.8275985717773,3670176,123,2384,196611,3866787,268,usa_albany_28_7,42.85,-73.825,28,7,usa_albany,2012-09-23 07:26:04.713726,-71.24232446085452,44.78769842194282,38.611230081523914,4.73617494770543e-21,18.0,44.75,1.5732132722552272,44.89,5.1917,6.4467,8.6433,0.564,3.8321,3.81,3.81,0
139851,npp,2516,2467,3.11258435249329,42.847843170166,-73.8224792480469,3670176,2516,1997,196611,3866787,268,usa_albany_28_7,42.85,-73.825,28,7,usa_albany,2012-09-24 07:07:19.745449,-74.77404651568116,24.201347594815196,21.291981003234284,7.0158786659017084e-15,15.0,24.18,1.1367971201176101,24.38,3.2414,4.4138,6.6327,0.8237,2.4912,2.5639,2.5639,0
140045,npp,1807,1970,2.03836238384247,42.8473014831543,-73.8214492797852,3670176,1807,1539,196611,3866787,268,usa_albany_28_7,42.85,-73.825,28,7,usa_albany,2012-09-25 06:48:29.441534,91.15565901460167,3.795122610564846,3.3610232709033,5.687571334717871e-08,12.0,-3.72,1.0,-3.49,2.8719,3.6358,6.219,1.0,2.0384,2.0384,2.0384,0
140417,npp,301,957,9.50794696807861,42.8494644165039,-73.8221206665039,3670144,300,708,196611,3866755,268,usa_albany_28_7,42.85,-73.825,28,7,usa_albany,2012-09-27 06:10:41.713568,94.55320736723192,49.76915200267298,42.548278701272174,0.02510476262131275,6.0,-49.75,1.7549928774784245,-49.6,5.7334,8.0524,9.5373,0.4515,4.4652,4.293,3.579487931378778,0
140430,npp,2205,3589,2.48475050926208,42.8484001159668,-73.8274154663086,3670144,2203,2912,196611,3866755,268,usa_albany_28_7,42.85,-73.825,28,7,usa_albany,2012-09-27 07:50:57.421686,-67.09249531754236,61.666638220583316,51.232985128591594,0.0022499824464719,22.0,61.59,2.5331140255951103,61.64,6.4452,8.3762,10.1162,0.4341,1.31,1.0785,1.0145523875903648,0
141371,npp,1758,1126,8.94738960266113,42.8514442443848,-73.8229827880859,3670144,1757,828,196611,3866755,268,usa_albany_28_7,42.85,-73.825,28,7,usa_albany,2012-10-02 06:16:56.594149,95.49960666907629,44.32300723952543,38.23297017070828,0.11780749672618246,7.0,-44.3,1.5732132722552272,-44.1,4.7737,6.1092,9.0248,0.5951,5.4399,5.3249,1.9766480385643694,0
141384,npp,539,3741,9.70050716400146,42.8483543395996,-73.8282089233398,3670144,538,3020,196611,3866755,268,usa_albany_28_7,42.85,-73.825,28,7,usa_albany,2012-10-02 07:57:06.965288,-65.9018368852623,64.63933588060034,53.17344809979446,0.10410395060674907,23.0,64.56,2.8345692104261015,64.63,6.5871,8.8108,10.9041,0.4127,3.9497,4.003,1.0442217685737694,0
141575,npp,2978,3276,11.0733308792114,42.8484954833984,-73.8290252685547,3670144,2980,2622,196611,3866755,268,usa_albany_28_7,42.85,-73.825,28,7,usa_albany,2012-10-03 07:38:27.342557,-69.8256979170344,54.33007960818573,46.0217120385309,0.09027357023902338,20.0,54.27,1.9513309067639726,54.43,6.4145,8.1226,10.1162,0.4476,5.148,4.9566,2.3909003033063265,0
141961,npp,1623,2300,4.63614702224731,42.846321105957,-73.8237915039062,3670144,1623,1852,196611,3866755,268,usa_albany_28_7,42.85,-73.825,28,7,usa_albany,2012-10-05 07:00:55.653914,-75.03458705367596,15.288035008207107,13.505848652255299,0.053320112865315156,14.0,15.28,1.0442604737599883,15.66,3.2071,4.1094,5.9411,0.8848,4.1402,4.1018,2.586368661192994,0
142155,npp,902,1800,5.12511253356934,42.849552154541,-73.8240280151367,3670144,902,1378,196611,3866755,268,usa_albany_28_7,42.85,-73.825,28,7,usa_albany,2012-10-06 06:42:05.363465,99.98749941815132,13.495055699559321,11.928606910530945,0.03538966620085232,11.0,-13.5,1.015504800579495,-13.1,3.0027,3.7799,5.1899,0.9619,4.9604,4.9297,3.92387674965993,0
142347,npp,136,1296,6.44973611831665,42.8505249023438,-73.8207702636719,3670144,136,972,196611,3866755,268,usa_albany_28_7,42.85,-73.825,28,7,usa_albany,2012-10-07 06:23:11.513551,96.87582176325205,38.01891554328657,33.060621116407596,0.020251502110265787,8.0,-38.0,1.357151599901897,-37.66,4.165,5.1754,6.6436,0.7025,4.5748,4.5311,3.955524306202534,0
142541,npp,2429,784,3.9389443397522,42.8509368896484,-73.8269348144531,3670144,2427,568,196611,3866755,268,usa_albany_28_7,42.85,-73.825,28,7,usa_albany,2012-10-08 06:04:14.108068,93.82080965467749,54.64282965428763,46.248402896963846,0.009035975997272004,5.0,-54.61,2.0682789409984763,-54.37,5.7327,8.4857,10.1726,0.4285,1.4375,1.6877,1.4308850671891307,0
142555,npp,1313,3431,3.21141958236694,42.8523063659668,-73.8220291137695,3670144,1316,2778,196611,3866755,268,usa_albany_28_7,42.85,-73.825,28,7,usa_albany,2012-10-08 07:44:36.934686,-68.52663896979118,58.186849647514954,48.82596772158203,0.016170462075204953,21.0,58.12,2.2013981571160284,58.29,6.2174,8.3744,10.5598,0.4342,1.2905,1.3943,0.9347131072705126,0
142734,npp,1621,282,9.86102485656738,42.8514404296875,-73.8212432861328,3670144,1623,148,196611,3866755,268,usa_albany_28_7,42.85,-73.825,28,7,usa_albany,2012-10-09 05:45:14.926276,90.7464824935184,65.64119537731781,53.78979434222524,0.002200088523365004,2.0,-65.58,3.0,-65.46,8.1484,9.6811,12.5091,0.3756,3.6958,3.7034,3.6408704418784943,0
142748,npp,659,2953,2.80257749557495,42.8517799377441,-73.8278732299805,3670144,661,2381,196611,3866755,268,usa_albany_28_7,42.85,-73.825,28,7,usa_albany,2012-10-09 07:25:53.766283,-71.79878262465279,44.621890772904266,38.47549757385311,0.007281350131826668,18.0,44.58,1.5732132722552272,44.89,5.1917,6.4467,8.6433,0.564,1.3194,1.5806,1.3736539605857707,0
142940,npp,3058,2462,2.87833499908447,42.8482666015625,-73.8256301879883,3670144,3058,1994,196611,3866755,268,usa_albany_28_7,42.85,-73.825,28,7,usa_albany,2012-10-10 07:07:08.818237,-75.74154079454915,23.940278451569224,21.06402526971893,0.00199112866647971,15.0,23.94,1.1367971201176101,24.38,3.2414,4.4138,6.6327,0.8237,2.2851,2.371,2.3144093699613455,0
143138,npp,2361,1966,3.50130128860474,42.8514289855957,-73.8233871459961,3670176,2361,1536,196611,3866787,268,usa_albany_28_7,42.85,-73.825,28,7,usa_albany,2012-10-11 06:48:20.308138,98.42482004015517,3.9458637087258692,3.4943389168396832,8.174922474514099e-05,12.0,-3.95,1.0,-3.49,2.8719,3.6358,6.219,1.0,3.5013,3.5013,3.5013,0
143329,npp,1636,1466,5.64104080200195,42.8492279052734,-73.8213195800781,3670176,1636,1099,196611,3866787,268,usa_albany_28_7,42.85,-73.825,28,7,usa_albany,2012-10-12 06:29:30.017009,98.3454803567365,30.716329780558308,26.898080670581855,2.3668360758364392e-11,9.0,-30.73,1.184412938166907,-30.35,3.7462,4.6206,6.251,0.7869,4.4974,4.4388,4.4388,0
143526,npp,882,955,9.47082805633545,42.8476028442383,-73.8254699707031,3670176,884,706,196611,3866787,268,usa_albany_28_7,42.85,-73.825,28,7,usa_albany,2012-10-13 06:10:36.168464,94.89754468796602,49.824284503182724,42.588262287556816,1.6007997495611113e-18,6.0,-49.81,1.7549928774784245,-49.6,5.7334,8.0524,9.5373,0.4515,4.444,4.2762,4.2762,0
143538,npp,2786,3586,7.49614191055298,42.8542861938477,-73.8251342773438,3670176,2789,2910,196611,3866787,268,usa_albany_28_7,42.85,-73.825,28,7,usa_albany,2012-10-13 07:50:51.878306,-66.98571348539566,61.60662902411555,51.188899614717485,4.576374289504218e-11,22.0,61.53,2.5331140255951103,61.64,6.4452,8.3762,10.1162,0.4341,3.2884,3.2538,3.2538,0
