gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2354,2476,2.05257320404053,42.8720779418945,-73.8819274902344,3670176,2354,2005,196611,3866787,141,usa_albany_21_4,42.875,-73.88333333,21,4,usa_albany,2012-04-01 07:08:45.758600,-74.93845175367781,24.653067413662253,21.68197152047214,0.0004949724922092397,15.0,24.63,1.1367971201176101,23.99,1.0607,1.4982,2.5325,1.1969,2.2808,2.4567,2.4567,0
101163,npp,914,1479,1.082158803939819,42.8776092529297,-73.8813400268555,3670144,915,1109,196611,3866755,141,usa_albany_21_4,42.875,-73.88333333,21,4,usa_albany,2012-04-03 06:31:05.064714,98.89873271424742,30.088559331911128,26.361647506754366,0.018517239087639012,9.0,-30.11,1.184412938166907,-30.68,1.1044,1.5311,2.7497,1.1712,1.4142,1.2674,0.5387874994576312,0
101171,npp,2660,4053,1.71009027957916,42.8759460449219,-73.8783187866211,3670144,2663,3193,196611,3866755,141,usa_albany_21_4,42.875,-73.88333333,21,4,usa_albany,2012-04-03 08:11:02.978045,-63.76498726882761,69.87535833909037,56.27535379443036,0.001119337624445539,25.0,69.76,3.5496478698597698,69.555,2.0199,2.7142,4.4259,0.6607,1.5103,1.1298,1.0857565342522988,0
101287,npp,151,968,8.76358413696289,42.8748626708984,-73.8853378295898,3670144,151,715,196611,3866755,141,usa_albany_21_4,42.875,-73.88333333,21,4,usa_albany,2012-04-04 06:12:09.379089,95.08982757860986,49.424171553826476,42.27798339154472,0.03965372157806425,6.0,-49.42,1.7549928774784245,-49.81,1.6454,2.1984,3.2332,0.8157,5.534,7.1482,5.5879135502726776,0
101294,npp,2053,3598,4.76413679122925,42.8705062866211,-73.8821792602539,3670144,2054,2919,196611,3866755,141,usa_albany_21_4,42.875,-73.88333333,21,4,usa_albany,2012-04-04 07:52:25.084978,-67.4400385339121,61.86478341680093,51.362247165966,0.010514521993283493,22.0,61.78,2.5331140255951103,61.5,1.6339,2.3125,3.1276,0.7754,2.761,3.6942,3.2804767594415276,0
101411,npp,2430,463,3.64634132385254,42.8759384155273,-73.8845443725586,3670144,2428,273,196611,3866755,141,usa_albany_21_4,42.875,-73.88333333,21,4,usa_albany,2012-04-05 05:53:10.134455,91.77594941321459,62.12980093439847,51.53362676942534,0.06977895129793597,3.0,-62.1,2.5331140255951103,-62.36,1.8959,2.5641,4.0715,0.6993,2.2204,2.5501,-0.19554776907547922,0
101420,npp,1414,3128,3.42891144752502,42.8748664855957,-73.8822631835938,3670144,1415,2503,196611,3866755,141,usa_albany_21_4,42.875,-73.88333333,21,4,usa_albany,2012-04-05 07:33:43.632956,-70.52895526947538,50.20641328056127,42.88926960696856,0.034098154932170145,19.0,50.15,1.7549928774784245,49.79,1.4199,1.8474,3.1687,0.9706,2.6943,3.3282,1.9865128396503675,0
101665,npp,34,2148,2.96886014938354,42.8766403198242,-73.8801879882812,3670144,34,1710,196611,3866755,141,usa_albany_21_4,42.875,-73.88333333,21,4,usa_albany,2012-04-07 06:56:11.839548,-76.37085761088554,6.637074791625391,5.875854875610115,0.09309475114714041,13.0,6.61,1.0,5.86,1.1511,1.8045,2.8,0.9937,2.9575,2.9502,-0.7128730477507714,0
101787,npp,2381,1646,3.31650495529175,42.8761863708496,-73.8869247436523,3670144,2381,1242,196611,3866755,141,usa_albany_21_4,42.875,-73.88333333,21,4,usa_albany,2012-04-08 06:37:19.718201,97.6631227375243,21.89836012300228,19.28953970221823,0.06005146970439586,10.0,-21.89,1.0837787002826917,-22.53,1.1415,1.81,2.9042,0.9907,3.1833,3.2857,0.9228071683266283,0
102168,npp,2189,2803,2.34600615501404,42.8770370483398,-73.8815841674805,3670144,2188,2256,196611,3866755,141,usa_albany_21_4,42.875,-73.88333333,21,4,usa_albany,2012-04-11 07:21:11.492572,-72.20757583457183,39.19927322631515,34.04401710429311,0.013287585241285151,17.0,39.16,1.4276677814245327,38.7,1.2703,2.1248,3.2346,0.8439,1.9481,1.9799,1.4570628392871248,0
102412,npp,771,1813,1.70792138576508,42.8723564147949,-73.8862915039062,3670144,771,1391,196611,3866755,141,usa_albany_21_4,42.875,-73.88333333,21,4,usa_albany,2012-04-13 06:43:36.116183,101.52659200378432,12.738288019553224,11.262600445857176,0.0008279290566696531,11.0,-12.76,1.015504800579495,-13.5,0.94,1.4277,2.4033,1.256,2.0691,2.1451,2.1451,0
102535,npp,25,1309,1.112795829772949,42.8770713806152,-73.8847808837891,3670176,25,985,196611,3866787,141,usa_albany_21_4,42.875,-73.88333333,21,4,usa_albany,2012-04-14 06:24:42.206403,97.08240764602348,37.47694439577527,32.61036391197194,2.1028871840680696e-06,8.0,-37.48,1.357151599901897,-37.92,1.0888,1.572,2.5568,1.1407,1.4548,1.2694,1.2694,0
102783,npp,554,2967,1.33072221279144,42.8777084350586,-73.8825302124023,3670176,554,2391,196611,3866787,141,usa_albany_21_4,42.875,-73.88333333,21,4,usa_albany,2012-04-16 07:27:24.323295,-71.51920974576012,45.105276801745376,38.86610004217544,1.2900720362448657e-06,18.0,45.06,1.5732132722552272,44.62,1.3367,1.6786,3.006,1.0683,1.5721,1.4216,1.4216,0
102903,npp,2948,2476,2.00821185112,42.8760871887207,-73.8826065063477,3670176,2949,2005,196611,3866787,141,usa_albany_21_4,42.875,-73.88333333,21,4,usa_albany,2012-04-17 07:08:39.311077,-75.1637780871339,24.66626027117476,21.69489030789683,9.098217662741132e-11,15.0,24.63,1.1367971201176101,23.99,1.0607,1.4982,2.5325,1.1969,2.2418,2.4036,2.4036,0
103023,npp,2241,1980,0.735190868377686,42.8760147094727,-73.8825378417969,3670176,2241,1549,196611,3866787,141,usa_albany_21_4,42.875,-73.88333333,21,4,usa_albany,2012-04-18 06:49:50.743391,101.05526513452556,3.1116405700504295,2.7558882357114913,1.2238246827576063e-14,12.0,-3.14,1.0,-3.89,0.9916,1.7932,3.5345,1.0,0.7352,0.7352,0.7352,0
103142,npp,1489,1478,1.11396312713623,42.8783149719238,-73.8868942260742,3670176,1490,1109,196611,3866787,141,usa_albany_21_4,42.875,-73.88333333,21,4,usa_albany,2012-04-19 06:30:58.616779,98.48997787107571,30.138927619915734,26.406361732240605,5.6499314167803656e-18,9.0,-30.16,1.184412938166907,-30.68,1.1044,1.5311,2.7497,1.1712,1.441,1.3047,1.3047,0
103261,npp,724,967,1.9369740486145,42.8770217895508,-73.8869323730469,3670176,726,715,196611,3866787,141,usa_albany_21_4,42.875,-73.88333333,21,4,usa_albany,2012-04-20 06:12:02.928874,94.96770329336282,49.4552058834824,42.30525787202747,1.276221505672076e-20,6.0,-49.45,1.7549928774784245,-49.81,1.6454,2.1984,3.2332,0.8157,1.6442,1.5799,1.5799,0
103380,npp,3002,462,2.63351702690125,42.8731384277344,-73.8869171142578,3670176,3001,273,196611,3866787,141,usa_albany_21_4,42.875,-73.88333333,21,4,usa_albany,2012-04-21 05:53:03.684578,91.76028999359862,62.15394038405392,51.55393226420973,3.447123055517368e-23,3.0,-62.12,2.5331140255951103,-62.36,1.8959,2.5641,4.0715,0.6993,1.8206,1.8417,1.8417,0
132642,npp,1486,115,2.18515753746033,42.8774566650391,-73.878547668457,3670176,1493,53,196611,3866787,141,usa_albany_21_4,42.875,-73.88333333,21,4,usa_albany,2012-08-17 05:39:19.361922,269.54799268771455,68.48559173594965,55.49005175538014,1.2164941855726443e-23,1.0,-68.42,3.3166247903554,-68.45,2.0569,2.9104,4.3756,0.6161,1.5745,1.3464,1.3464,0
133015,npp,2248,1800,0.738647878170013,42.8772163391113,-73.884880065918,3670176,2248,1379,196611,3866787,141,usa_albany_21_4,42.875,-73.88333333,21,4,usa_albany,2012-08-19 06:42:28.232225,99.75948577040337,13.493314334294709,11.927705258808567,3.3042871951829463e-26,11.0,-13.5,1.015504800579495,-13.5,0.94,1.4277,2.4033,1.256,1.1147,0.9277,0.9277,0
133195,npp,1504,1296,0.857386291027069,42.8766975402832,-73.8818893432617,3670176,1506,973,196611,3866787,141,usa_albany_21_4,42.875,-73.88333333,21,4,usa_albany,2012-08-20 06:23:34.349936,96.33527892490405,38.019500586619245,33.06337640640886,4.929836362221786e-27,8.0,-38.0,1.357151599901897,-37.92,1.0888,1.572,2.5568,1.1407,1.2666,0.978,0.978,0
133558,npp,2986,282,1.65455317497253,42.8715782165527,-73.885856628418,3670176,2985,148,196611,3866787,141,usa_albany_21_4,42.875,-73.88333333,21,4,usa_albany,2012-08-22 05:45:39.463855,90.708177790658,65.62669893714552,53.78517708200823,7.660046033614049e-24,2.0,-65.58,3.0,-65.58,1.8417,2.6246,4.0598,0.6832,1.4698,1.1304,1.1304,0
133749,npp,1363,2463,1.18829846382141,42.8760414123535,-73.8869323730469,3670176,1364,1995,196611,3866787,141,usa_albany_21_4,42.875,-73.88333333,21,4,usa_albany,2012-08-23 07:07:33.315705,-75.35027042734919,24.00234971421476,21.119541145406842,8.690355422464986e-26,15.0,23.99,1.1367971201176101,23.99,1.0607,1.4982,2.5325,1.1969,1.5205,1.4222,1.4222,0
133933,npp,642,1967,1.3848534822464,42.8726501464844,-73.8873443603516,3670176,642,1537,196611,3866787,141,usa_albany_21_4,42.875,-73.88333333,21,4,usa_albany,2012-08-24 06:48:44.770922,99.90080787142202,3.902680695051562,3.456313318243495,5.705414312890596e-22,12.0,-3.89,1.0,-3.89,0.9916,1.7932,3.5345,1.0,1.3849,1.3849,1.3849,0
134296,npp,2215,955,1.39610385894775,42.8770980834961,-73.8795547485352,3670176,2216,706,196611,3866787,141,usa_albany_21_4,42.875,-73.88333333,21,4,usa_albany,2012-08-26 06:10:57.011774,95.19082706840558,49.81984355771523,42.58936558661062,1.816469357174004e-10,6.0,-49.81,1.7549928774784245,-49.81,1.6454,2.1984,3.2332,0.8157,1.336,1.1388,1.1388,0
134479,npp,1422,450,1.37772440910339,42.8750610351562,-73.8812561035156,3670176,1420,263,196611,3866787,141,usa_albany_21_4,42.875,-73.88333333,21,4,usa_albany,2012-08-27 05:51:57.800532,91.49908351743056,62.41125414915681,51.725359196506226,0.000393503354051469,3.0,-62.36,2.6065528283652384,-62.36,1.8959,2.5641,4.0715,0.6993,1.338,0.9635,0.9635,0
134492,npp,409,3116,1.1945995092392,42.8788223266602,-73.8849792480469,3670176,409,2496,196611,3866787,141,usa_albany_21_4,42.875,-73.88333333,21,4,usa_albany,2012-08-27 07:32:31.300475,-70.60885449241849,49.83308005226913,42.60356739231261,8.347814932529536e-12,19.0,49.79,1.7549928774784245,49.79,1.4199,1.8474,3.1687,0.9706,1.4212,1.1595,1.1595,0
134859,npp,2117,2135,1.8573409318924,42.8746032714844,-73.8827896118164,3670144,2117,1697,196611,3866755,141,usa_albany_21_4,42.875,-73.88333333,21,4,usa_albany,2012-08-29 06:54:59.561177,-75.59069745056564,5.866470700522337,5.194533001297399,0.012565659721608512,13.0,5.86,1.0,5.86,1.1511,1.8045,2.8,0.9937,1.846,1.8456,1.3511690155862726,0
135035,npp,1375,1633,2.10164666175842,42.8784866333008,-73.8863525390625,3670144,1375,1231,196611,3866755,141,usa_albany_21_4,42.875,-73.88333333,21,4,usa_albany,2012-08-30 06:36:07.461316,97.67599340743529,22.592374685293205,19.894743773089445,0.05253875354288842,10.0,-22.58,1.0837787002826917,-22.53,1.1415,1.81,2.9042,0.9907,2.0623,2.0822,0.014915972770646047,0
135224,npp,621,1125,3.67794704437256,42.8751754760742,-73.8802032470703,3670144,620,827,196611,3866755,141,usa_albany_21_4,42.875,-73.88333333,21,4,usa_albany,2012-08-31 06:17:13.584857,95.53105221735278,44.35849568089381,38.26406154463657,0.12433926530217344,7.0,-44.34,1.5732132722552272,-44.355,1.345,2.0073,3.64,0.8933,2.8551,3.2856,-1.6068757399656541,0
135236,npp,2490,3740,4.54645109176636,42.8785400390625,-73.8832092285156,3670144,2490,3020,196611,3866755,141,usa_albany_21_4,42.875,-73.88333333,21,4,usa_albany,2012-08-31 07:57:23.955077,-65.92472136586657,64.61646035066302,53.162636706665246,0.07557011537132848,23.0,64.54,2.8345692104261015,64.5,1.6268,2.7184,3.8424,0.6597,2.4381,2.9991,0.025582702611180785,0
135405,npp,2909,617,5.29155778884888,42.876522064209,-73.880500793457,3670144,2907,401,196611,3866755,141,usa_albany_21_4,42.875,-73.88333333,21,4,usa_albany,2012-09-01 05:58:16.150016,92.76628139243623,58.766906180271945,49.234749570811225,0.1410503301979965,4.0,-58.74,2.253202848596432,-58.74,1.9039,2.6489,4.0926,0.677,2.966,3.5821,-1.9679192713120375,0
135418,npp,1846,3276,5.18634939193726,42.870735168457,-73.8815612792969,3670144,1847,2621,196611,3866755,141,usa_albany_21_4,42.875,-73.88333333,21,4,usa_albany,2012-09-01 07:38:44.313262,-69.6439310023101,54.32261328351115,46.019706091841066,0.10934381100346126,20.0,54.27,1.9513309067639726,54.24,1.4967,2.1459,3.3888,0.8356,3.3513,4.3338,0.03136229981139671,0
135585,npp,2097,114,3.6811945438385,42.8760108947754,-73.8851013183594,3670144,2101,52,196611,3866755,141,usa_albany_21_4,42.875,-73.88333333,21,4,usa_albany,2012-09-02 05:39:16.938170,269.8038825298855,68.50047553706713,55.50105083052999,0.11043414949916837,1.0,-68.44,3.3166247903554,-68.45,2.0569,2.9104,4.3756,0.6161,2.0256,2.2681,-2.0772401142058787,0
135598,npp,1187,2791,4.09272074699402,42.8721961975098,-73.8804016113281,3670144,1188,2245,196611,3866755,141,usa_albany_21_4,42.875,-73.88333333,21,4,usa_albany,2012-09-02 07:20:01.114535,-73.28720604672765,38.733667827603114,33.659557033851506,0.10214079931037631,17.0,38.7,1.357151599901897,38.7,1.2703,2.1248,3.2346,0.8439,3.2432,3.454,-0.5650150832263408,0
135786,npp,499,2300,2.65327215194702,42.8741760253906,-73.8794860839844,3670144,499,1852,196611,3866755,141,usa_albany_21_4,42.875,-73.88333333,21,4,usa_albany,2012-09-03 07:01:14.357829,-76.50943093111826,15.289907071560764,13.508411178996019,0.0879552315454232,14.0,15.28,1.0442604737599883,15.28,1.1338,1.7013,2.991,1.054,2.7048,2.7965,-0.6643442915700812,0
136362,npp,219,3431,2.51567101478577,42.8730697631836,-73.8871917724609,3670144,218,2778,196611,3866755,141,usa_albany_21_4,42.875,-73.88333333,21,4,usa_albany,2012-09-06 07:44:55.556990,-68.23468984935525,58.17893144799458,48.824856325977635,0.0428007579553223,21.0,58.12,2.2013981571160284,58.12,1.5483,2.2122,3.1461,0.8106,1.931,2.0391,0.35498461263896486,0
137115,npp,502,1465,1.1600661277771,42.8723449707031,-73.8818817138672,3670144,502,1098,196611,3866755,141,usa_albany_21_4,42.875,-73.88333333,21,4,usa_albany,2012-09-10 06:29:46.746018,97.81084332556534,30.78719958106669,26.961100561942974,0.002516981142301376,9.0,-30.77,1.184412938166907,-30.68,1.1044,1.5311,2.7497,1.1712,1.4799,1.3587,1.2596623456698577,0
137127,npp,2251,4042,2.0820060968399,42.8773193359375,-73.8861312866211,3670144,2250,3188,196611,3866755,141,usa_albany_21_4,42.875,-73.88333333,21,4,usa_albany,2012-09-10 08:09:44.661473,-63.730631537353204,69.68226942496736,56.17694088080818,0.006164034781856595,25.0,69.59,3.5496478698597698,69.555,2.0199,2.7142,4.4259,0.6607,1.6151,1.3755,1.13295883203308,0
137306,npp,2808,953,1.038307666778564,42.8729972839355,-73.8839569091797,3670176,2808,705,196611,3866787,141,usa_albany_21_4,42.875,-73.88333333,21,4,usa_albany,2012-09-11 06:10:51.100684,95.0792751227494,49.8760546292284,42.63328999584601,0.00019987857882556163,6.0,-49.87,1.7549928774784245,-49.81,1.6454,2.1984,3.2332,0.8157,1.1321,0.8469,0.8469,0
137322,npp,1641,3586,1.75805199146271,42.8730773925781,-73.8816909790039,3670144,1641,2909,196611,3866755,141,usa_albany_21_4,42.875,-73.88333333,21,4,usa_albany,2012-09-11 07:51:06.807055,-67.12492315423896,61.59523740745285,51.18766423465844,0.001989990752797449,22.0,61.53,2.5331140255951103,61.5,1.6339,2.3125,3.1276,0.7754,1.5743,1.3632,1.2848982547133698,0
137498,npp,2013,448,2.04963266849518,42.8723220825195,-73.8853378295898,3670176,2011,262,196611,3866787,141,usa_albany_21_4,42.875,-73.88333333,21,4,usa_albany,2012-09-12 05:51:51.863523,91.5041775240077,62.44842060110045,51.74991626381305,3.2539941275204846e-09,3.0,-62.4,2.6065528283652384,-62.36,1.8959,2.5641,4.0715,0.6993,1.5958,1.4334,1.4334,0
137512,npp,1000,3115,1.27098739147186,42.8766212463379,-73.8816299438477,3670176,1000,2495,196611,3866787,141,usa_albany_21_4,42.875,-73.88333333,21,4,usa_albany,2012-09-12 07:32:25.364217,-70.63612196571773,49.80553863576261,42.58233012098934,0.00021738958348584665,19.0,49.76,1.7549928774784245,49.79,1.4199,1.8474,3.1687,0.9706,1.4647,1.2337,1.2337,0
137701,npp,330,2626,0.977148652076721,42.8754081726074,-73.8799896240234,3670176,330,2119,196611,3866787,141,usa_albany_21_4,42.875,-73.88333333,21,4,usa_albany,2012-09-13 07:13:40.390585,-73.55484527176876,31.782974419769708,27.81105081030091,1.686033222091366e-08,16.0,31.76,1.2365102219381485,31.76,1.1823,1.7522,2.6914,1.0234,1.1664,1.0,1.0,0
137888,npp,2688,2133,0.992691695690155,42.8711013793945,-73.8815994262695,3670176,2687,1695,196611,3866787,141,usa_albany_21_4,42.875,-73.88333333,21,4,usa_albany,2012-09-14 06:54:51.863253,-67.94735433501128,5.849779829912745,5.179734079029602,1.2373113460192853e-15,13.0,5.74,1.0,5.86,1.1511,1.8045,2.8,0.9937,0.9813,0.9864,0.9864,0
138269,npp,1204,1123,1.27822816371918,42.8724212646484,-73.8837509155273,3670176,1205,826,196611,3866787,141,usa_albany_21_4,42.875,-73.88333333,21,4,usa_albany,2012-09-16 06:17:07.685543,96.04386736803839,44.41574695222496,38.309538426599026,6.241748455609951e-28,7.0,-44.41,1.5732132722552272,-44.355,1.345,2.0073,3.64,0.8933,1.3297,1.1419,1.1419,0
138281,npp,3058,3739,1.7874983549118,42.8729515075684,-73.8848190307617,3670176,3061,3019,196611,3866787,141,usa_albany_21_4,42.875,-73.88333333,21,4,usa_albany,2012-09-16 07:57:18.056489,-66.49302590006721,64.59744543141335,53.149746406757856,2.226460636786926e-23,23.0,64.52,2.8345692104261015,64.5,1.6268,2.7184,3.8424,0.6597,1.4648,1.1791,1.1791,0
138463,npp,418,615,2.0684900283813503,42.8773651123047,-73.884895324707,3670176,421,400,196611,3866787,141,usa_albany_21_4,42.875,-73.88333333,21,4,usa_albany,2012-09-17 05:58:10.255398,93.1984989691243,58.80890271764574,49.263359115024194,4.2275239256073055e-29,4.0,-58.78,2.253202848596432,-58.74,1.9039,2.6489,4.0926,0.677,1.5356,1.4003,1.4003,0
138477,npp,2426,3273,2.31255602836609,42.8747329711914,-73.8872680664062,3670176,2425,2618,196611,3866787,141,usa_albany_21_4,42.875,-73.88333333,21,4,usa_albany,2012-09-17 07:38:36.638931,-69.34445768011398,54.24105415315014,45.95855810058042,7.442622936868282e-27,20.0,54.19,1.9513309067639726,54.24,1.4967,2.1459,3.3888,0.8356,1.8786,1.9324,1.9324,0
139065,npp,357,1797,0.77848893404007,42.8783149719238,-73.8853988647461,3670176,357,1376,196611,3866787,141,usa_albany_21_4,42.875,-73.88333333,21,4,usa_albany,2012-09-20 06:42:16.377511,100.17758023857043,13.662708088458565,12.076876646028692,3.2262746304777346e-28,11.0,-13.67,1.015504800579495,-13.5,0.94,1.4277,2.4033,1.256,1.1539,0.9778,0.9778,0
139254,npp,2682,1293,1.42912518978119,42.8737373352051,-73.8814315795898,3670176,2682,970,196611,3866787,141,usa_albany_21_4,42.875,-73.88333333,21,4,usa_albany,2012-09-21 06:23:22.508217,96.74327437928164,38.13463480800346,33.15903981690571,6.715159233125133e-25,8.0,-38.12,1.357151599901897,-37.92,1.0888,1.572,2.5568,1.1407,1.6879,1.6302,1.6302,0
139269,npp,1412,3890,1.53376114368439,42.8757438659668,-73.8793487548828,3670176,1414,3110,196611,3866787,141,usa_albany_21_4,42.875,-73.88333333,21,4,usa_albany,2012-09-21 08:03:27.540608,-65.14536850718784,67.26044516536716,54.78539030751138,7.573656920211153e-29,24.0,67.18,3.1865100272627664,67.16,1.7274,2.7656,4.1903,0.6484,1.4066,0.9945,0.9945,0
139449,npp,1890,782,1.60325515270233,42.8721199035645,-73.8844375610352,3670176,1892,566,196611,3866787,141,usa_albany_21_4,42.875,-73.88333333,21,4,usa_albany,2012-09-22 06:04:26.858997,94.00131058035001,54.69224626575104,46.28774614302461,6.791527641070252e-20,5.0,-54.66,2.0682789409984763,-54.56,1.572,2.1522,3.3387,0.8332,1.5278,1.3358,1.3358,0
139462,npp,790,3429,1.70287120342255,42.8770332336426,-73.8796844482422,3670176,791,2776,196611,3866787,141,usa_albany_21_4,42.875,-73.88333333,21,4,usa_albany,2012-09-22 07:44:47.904969,-68.32537529887355,58.12918373353875,48.78804919543597,8.607579110632165e-26,21.0,58.08,2.2013981571160284,58.12,1.5483,2.2122,3.1461,0.8106,1.5618,1.3803,1.3803,0
139658,npp,122,2951,0.669515013694763,42.8782730102539,-73.8821792602539,3670176,122,2379,196611,3866787,141,usa_albany_21_4,42.875,-73.88333333,21,4,usa_albany,2012-09-23 07:26:04.713726,-71.39978928609955,44.549427660746204,38.419390169489226,4.915429339764477e-21,18.0,44.52,1.5732132722552272,44.62,1.3367,1.6786,3.006,1.0683,1.1518,0.7152,0.7152,0
139851,npp,2514,2459,0.831570029258728,42.8743019104004,-73.8875045776367,3670176,2514,1992,196611,3866787,141,usa_albany_21_4,42.875,-73.88333333,21,4,usa_albany,2012-09-24 07:07:19.745449,-75.0758062151382,23.80474958442817,20.94795226993372,7.352766222166782e-15,15.0,23.79,1.1367971201176101,23.99,1.0607,1.4982,2.5325,1.1969,1.2067,0.9953,0.9953,0
140045,npp,1804,1963,0.620468735694885,42.8762550354004,-73.8786697387695,3670176,1804,1533,196611,3866787,141,usa_albany_21_4,42.875,-73.88333333,21,4,usa_albany,2012-09-25 06:48:29.441534,94.45352826870275,4.15793639821157,3.6822205798287015,5.9052570244343496e-08,12.0,-4.12,1.0,-3.89,0.9916,1.7932,3.5345,1.0,0.6205,0.6205,0.6205,0
140417,npp,298,950,3.66832995414734,42.8742141723633,-73.8837661743164,3670144,297,703,196611,3866755,141,usa_albany_21_4,42.875,-73.88333333,21,4,usa_albany,2012-09-27 06:10:41.713568,94.67462784506554,49.976966518379804,42.709512649393446,0.02515189024323678,6.0,-49.96,1.7549928774784245,-49.81,1.6454,2.1984,3.2332,0.8157,2.6307,2.9921,2.0024286155804254,0
140430,npp,2204,3582,2.43759989738464,42.8733596801758,-73.8846740722656,3670144,2202,2906,196611,3866755,141,usa_albany_21_4,42.875,-73.88333333,21,4,usa_albany,2012-09-27 07:50:57.421686,-67.1671316354771,61.519499907253575,51.13406531016529,0.0022713902823701757,22.0,61.45,2.5331140255951103,61.5,1.6339,2.3125,3.1276,0.7754,1.8425,1.8901,1.8007258041216239,0
141371,npp,1755,1119,3.34159541130066,42.876537322998,-73.8823776245117,3670144,1755,823,196611,3866755,141,usa_albany_21_4,42.875,-73.88333333,21,4,usa_albany,2012-10-02 06:16:56.594149,95.65035074585144,44.55665627104828,38.421322372549426,0.11777336254864101,7.0,-44.54,1.5732132722552272,-44.355,1.345,2.0073,3.64,0.8933,2.6413,2.9851,-1.6490219540190871,0
141384,npp,538,3734,8.8304328918457,42.8740234375,-73.8840179443359,3670144,537,3016,196611,3866755,141,usa_albany_21_4,42.875,-73.88333333,21,4,usa_albany,2012-10-02 07:57:06.965288,-65.97254660934311,64.5090308225226,53.09084812416247,0.10412305196493295,23.0,64.43,2.8345692104261015,64.5,1.6268,2.7184,3.8424,0.6597,3.9494,5.825,1.7279876485789973,0
141575,npp,2976,3269,11.7790746688843,42.8723793029785,-73.8815689086914,3670144,2980,2614,196611,3866755,141,usa_albany_21_4,42.875,-73.88333333,21,4,usa_albany,2012-10-03 07:38:25.563275,-69.09880101543168,54.139409234549724,45.87989137953889,0.09026468257875173,20.0,54.08,1.9513309067639726,54.24,1.4967,2.1459,3.3888,0.8356,6.7299,9.8427,6.290983905980875,0
141961,npp,1620,2293,2.0466555356979397,42.8770904541016,-73.8794250488281,3670144,1621,1846,196611,3866755,141,usa_albany_21_4,42.875,-73.88333333,21,4,usa_albany,2012-10-05 07:00:55.653914,-75.69942361023205,14.899549475694593,13.16441669208722,0.05328574177992535,14.0,14.89,1.0442604737599883,15.28,1.1338,1.7013,2.991,1.054,2.1239,2.1571,0.06042363384326599,0
142155,npp,900,1793,2.0427610874176,42.8718032836914,-73.8847198486328,3670144,900,1372,196611,3866755,141,usa_albany_21_4,42.875,-73.88333333,21,4,usa_albany,2012-10-06 06:42:05.363465,100.44238854900584,13.887925794350185,12.274375186663807,0.035357412228591206,11.0,-13.89,1.015504800579495,-13.5,0.94,1.4277,2.4033,1.256,2.3989,2.5657,1.1744638435376564,0
142347,npp,133,1289,1.56769001483917,42.8769721984863,-73.8814086914062,3670144,134,966,196611,3866755,141,usa_albany_21_4,42.875,-73.88333333,21,4,usa_albany,2012-10-07 06:23:11.513551,97.07054637514638,38.2976906415885,33.292583075137486,0.020223782990115954,8.0,-38.28,1.357151599901897,-37.92,1.0888,1.572,2.5568,1.1407,1.79,1.7883,0.9925387623168398,0
142541,npp,2426,777,2.28111672401428,42.8742561340332,-73.8872985839844,3670144,2425,561,196611,3866755,141,usa_albany_21_4,42.875,-73.88333333,21,4,usa_albany,2012-10-08 06:04:14.108068,93.91509585074088,54.817400483885656,46.377660880919024,0.009016259080490856,5.0,-54.79,2.0682789409984763,-54.56,1.572,2.1522,3.3387,0.8332,1.8555,1.9006,1.545830099202014,0
142555,npp,1312,3423,3.14610600471497,42.8733215332031,-73.8873443603516,3670144,1316,2771,196611,3866755,141,usa_albany_21_4,42.875,-73.88333333,21,4,usa_albany,2012-10-08 07:44:35.155404,-68.21668435113465,57.99964643077324,48.69310366925861,0.016150288071338302,21.0,57.93,2.2013981571160284,58.12,1.5483,2.2122,3.1461,0.8106,2.2174,2.5501,1.9146217993651908,0
142734,npp,1618,275,1.84171307086945,42.8729248046875,-73.8846435546875,3670144,1621,144,196611,3866755,141,usa_albany_21_4,42.875,-73.88333333,21,4,usa_albany,2012-10-09 05:45:14.926276,90.8014167829232,65.76261652012397,53.86476974963118,0.0021887603900846643,2.0,-65.7,3.0,-65.58,1.8417,2.6246,4.0598,0.6832,1.5322,1.2583,1.172177108063467,0
142748,npp,658,2946,3.00597620010376,42.8725090026855,-73.8853149414062,3670144,659,2375,196611,3866755,141,usa_albany_21_4,42.875,-73.88333333,21,4,usa_albany,2012-10-09 07:25:53.766283,-71.89808436837048,44.38396395440013,38.28375835268937,0.007268198671918208,18.0,44.35,1.5732132722552272,44.62,1.3367,1.6786,3.006,1.0683,2.6369,3.2112,2.9252124192531412,0
142940,npp,3056,2454,2.06516075134277,42.8730506896973,-73.8839874267578,3670144,3055,1987,196611,3866755,141,usa_albany_21_4,42.875,-73.88333333,21,4,usa_albany,2012-10-10 07:07:07.038955,-74.85013436270715,23.56364312361527,20.73721131063015,0.0019836218153765576,15.0,23.54,1.1367971201176101,23.99,1.0607,1.4982,2.5325,1.1969,2.2919,2.4717,2.3936488583480733,0
