lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.923,1.0
1,0.77,0.772,0.862
2,0.596,0.644,0.712
3,0.487,0.538,0.568
4,0.405,0.45,0.429
5,0.351,0.379,0.31
6,0.312,0.322,0.213
7,0.289,0.277,0.142
8,0.281,0.242,0.097
9,0.268,0.217,0.065
10,0.236,0.198,0.031
11,0.207,0.186,0.007
12,0.194,0.178,-0.006
13,0.169,0.174,-0.025
14,0.155,0.172,-0.036
15,0.161,0.173,-0.037
16,0.171,0.175,-0.033
17,0.176,0.177,-0.027
18,0.18,0.18,-0.019
19,0.175,0.182,-0.011
20,0.186,0.184,0.008
21,0.194,0.185,0.034
22,0.175,0.185,0.056
23,0.163,0.184,0.096
24,0.16,0.183,0.158
25,0.164,0.18,0.24
26,0.16,0.174,0.329
27,0.166,0.169,0.417
28,0.165,0.166,0.481
29,0.177,0.162,0.523
30,0.168,0.158,0.512
31,0.145,0.154,0.457
32,0.144,0.15,0.381
33,0.145,0.145,0.294
34,0.141,0.139,0.206
35,0.134,0.132,0.125
36,0.134,0.125,0.064
37,0.121,0.12,0.012
38,0.11,0.115,-0.024
39,0.104,0.111,-0.047
40,0.103,0.108,-0.059
41,0.112,0.106,-0.061
42,0.112,0.104,-0.064
43,0.107,0.103,-0.071
44,0.096,0.101,-0.079
45,0.09,0.101,-0.083
46,0.085,0.1,-0.083
47,0.079,0.098,-0.081
48,0.074,0.097,-0.076
49,0.071,0.097,-0.064
50,0.093,0.098,-0.035
51,0.103,0.098,-0.003
52,0.116,0.098,0.04
53,0.123,0.098,0.093
54,0.119,0.097,0.156
55,0.116,0.096,0.231
56,0.109,0.095,0.308
57,0.105,0.094,0.375
58,0.107,0.093,0.424
59,0.088,0.091,0.426
60,0.069,0.089,0.387
61,0.067,0.085,0.326
62,0.08,0.08,0.255
63,0.075,0.073,0.171
64,0.058,0.067,0.09
65,0.049,0.06,0.024
66,0.047,0.053,-0.025
67,0.043,0.047,-0.059
68,0.049,0.04,-0.077
69,0.044,0.033,-0.094
70,0.035,0.026,-0.107
71,0.023,0.02,-0.118
72,0.018,0.014,-0.125
73,0.015,0.009,-0.13
74,0.008,0.005,-0.136
75,0.01,0.002,-0.135
76,0.005,-0.001,-0.135
77,-0.017,-0.004,-0.14
78,-0.027,-0.006,-0.136
79,-0.031,-0.008,-0.124
80,-0.029,-0.01,-0.104
81,-0.029,-0.012,-0.077
82,-0.026,-0.012,-0.036
83,-0.013,-0.013,0.024
84,0.009,-0.013,0.1
85,0.018,-0.013,0.177
86,0.021,-0.012,0.248
87,0.004,-0.01,0.297
88,-0.011,-0.01,0.324
89,-0.019,-0.009,0.32
90,-0.028,-0.009,0.277
91,-0.024,-0.008,0.217
92,-0.009,-0.008,0.149
93,-0.004,-0.007,0.076
94,-0.007,-0.007,0.007
95,-0.012,-0.008,-0.049
96,-0.012,-0.008,-0.086
97,-0.005,-0.009,-0.106
98,0.001,-0.01,-0.117
99,-0.01,-0.013,-0.13
100,-0.009,-0.015,-0.135
101,-0.015,-0.019,-0.142
102,-0.023,-0.024,-0.15
103,-0.028,-0.029,-0.157
104,-0.032,-0.032,-0.162
105,-0.039,-0.036,-0.166
106,-0.046,-0.04,-0.166
107,-0.047,-0.044,-0.16
108,-0.052,-0.046,-0.154
109,-0.051,-0.049,-0.141
110,-0.044,-0.053,-0.119
111,-0.049,-0.056,-0.093
112,-0.053,-0.06,-0.054
113,-0.056,-0.063,-0.004
114,-0.062,-0.066,0.053
115,-0.067,-0.068,0.11
116,-0.077,-0.068,0.16
117,-0.075,-0.068,0.201
118,-0.085,-0.066,0.213
119,-0.083,-0.065,0.197
120,-0.071,-0.063,0.162
121,-0.059,-0.059,0.108
122,-0.053,-0.056,0.042
123,-0.05,-0.051,-0.021
124,-0.043,-0.047,-0.07
125,-0.037,-0.042,-0.106
126,-0.039,-0.037,-0.132
127,-0.039,-0.032,-0.147
128,-0.036,-0.027,-0.154
129,-0.019,-0.024,-0.151
130,-0.017,-0.021,-0.153
131,-0.024,-0.019,-0.159
132,-0.015,-0.018,-0.158
133,-0.012,-0.017,-0.158
134,-0.011,-0.017,-0.157
135,-0.009,-0.018,-0.155
136,-0.003,-0.019,-0.148
137,-0.005,-0.021,-0.142
138,-0.009,-0.024,-0.136
139,-0.023,-0.027,-0.129
140,-0.039,-0.032,-0.117
141,-0.035,-0.036,-0.087
142,-0.037,-0.041,-0.048
143,-0.041,-0.045,-0.001
144,-0.056,-0.049,0.046
145,-0.065,-0.053,0.095
146,-0.072,-0.056,0.138
147,-0.08,-0.059,0.163
148,-0.091,-0.063,0.158
149,-0.088,-0.066,0.135
150,-0.079,-0.069,0.092
151,-0.055,-0.071,0.044
152,-0.047,-0.071,-0.009
153,-0.054,-0.071,-0.064
154,-0.056,-0.068,-0.105
155,-0.055,-0.065,-0.134
156,-0.055,-0.062,-0.153
157,-0.061,-0.058,-0.168
158,-0.061,-0.053,-0.174
159,-0.059,-0.048,-0.177
160,-0.057,-0.044,-0.179
161,-0.051,-0.04,-0.18
162,-0.04,-0.037,-0.178
163,-0.035,-0.034,-0.177
164,-0.032,-0.032,-0.175
165,-0.032,-0.03,-0.172
166,-0.032,-0.028,-0.168
167,-0.024,-0.026,-0.158
168,-0.016,-0.025,-0.148
169,-0.015,-0.025,-0.135
170,-0.003,-0.025,-0.109
171,0.001,-0.025,-0.077
172,0.003,-0.026,-0.035
173,-0.008,-0.026,0.008
174,-0.026,-0.026,0.05
175,-0.04,-0.025,0.094
176,-0.049,-0.025,0.133
177,-0.05,-0.025,0.151
178,-0.052,-0.025,0.143
179,-0.043,-0.026,0.115
180,-0.035,-0.026,0.068
181,-0.037,-0.027,0.012
182,-0.023,-0.027,-0.031
183,-0.015,-0.026,-0.068
184,-0.013,-0.025,-0.099
185,-0.011,-0.023,-0.121
186,-0.016,-0.02,-0.139
187,-0.016,-0.017,-0.148
188,-0.015,-0.015,-0.154
189,-0.021,-0.014,-0.16
190,-0.018,-0.013,-0.162
191,-0.015,-0.012,-0.163
192,-0.013,-0.011,-0.164
193,-0.008,-0.01,-0.161
194,-0.009,-0.011,-0.159
195,-0.01,-0.012,-0.157
196,-0.007,-0.013,-0.151
197,-0.012,-0.016,-0.149
198,-0.016,-0.021,-0.144
199,-0.017,-0.027,-0.13
200,-0.017,-0.032,-0.108
201,-0.026,-0.037,-0.079
202,-0.025,-0.042,-0.035
203,-0.037,-0.046,0.011
204,-0.044,-0.049,0.062
205,-0.056,-0.052,0.108
206,-0.071,-0.054,0.136
207,-0.08,-0.055,0.14
208,-0.083,-0.056,0.122
209,-0.077,-0.058,0.087
210,-0.072,-0.058,0.04
211,-0.062,-0.058,-0.005
212,-0.052,-0.056,-0.046
213,-0.05,-0.053,-0.083
214,-0.053,-0.051,-0.114
215,-0.055,-0.047,-0.136
216,-0.047,-0.044,-0.148
217,-0.039,-0.04,-0.154
218,-0.033,-0.037,-0.157
219,-0.033,-0.034,-0.16
220,-0.027,-0.031,-0.161
221,-0.006,-0.029,-0.153
222,-0.004,-0.027,-0.152
223,-0.01,-0.026,-0.152
224,-0.02,-0.025,-0.151
225,-0.023,-0.025,-0.148
226,-0.025,-0.026,-0.145
227,-0.032,-0.028,-0.143
228,-0.031,-0.031,-0.132
229,-0.029,-0.035,-0.114
230,-0.035,-0.039,-0.089
231,-0.038,-0.043,-0.051
232,-0.041,-0.047,-0.002
233,-0.049,-0.05,0.052
234,-0.068,-0.053,0.102
235,-0.076,-0.055,0.148
236,-0.079,-0.057,0.171
237,-0.076,-0.058,0.172
238,-0.06,-0.06,0.154
239,-0.061,-0.061,0.106
240,-0.061,-0.061,0.051
241,-0.056,-0.061,0.001
242,-0.056,-0.06,-0.047
243,-0.059,-0.059,-0.089
244,-0.056,-0.057,-0.118
245,-0.053,-0.054,-0.138
246,-0.053,-0.051,-0.153
247,-0.054,-0.049,-0.163
248,-0.048,-0.049,-0.166
249,-0.041,-0.049,-0.168
250,-0.037,-0.049,-0.169
251,-0.035,-0.049,-0.17
252,-0.044,-0.05,-0.172
253,-0.041,-0.051,-0.167
254,-0.047,-0.051,-0.168
255,-0.054,-0.052,-0.168
256,-0.056,-0.053,-0.163
257,-0.06,-0.055,-0.153
258,-0.056,-0.057,-0.133
259,-0.058,-0.059,-0.106
260,-0.062,-0.061,-0.067
261,-0.063,-0.063,-0.012
262,-0.067,-0.065,0.053
263,-0.077,-0.066,0.117
264,-0.08,-0.068,0.177
265,-0.068,-0.069,0.225
266,-0.075,-0.07,0.237
267,-0.093,-0.07,0.216
268,-0.078,-0.07,0.182
269,-0.074,-0.069,0.13
270,-0.059,-0.067,0.074
271,-0.042,-0.066,0.021
272,-0.039,-0.063,-0.03
273,-0.047,-0.06,-0.079
274,-0.047,-0.057,-0.112
275,-0.054,-0.054,-0.138
276,-0.062,-0.052,-0.157
277,-0.065,-0.049,-0.167
278,-0.063,-0.047,-0.171
279,-0.055,-0.044,-0.169
280,-0.046,-0.041,-0.166
281,-0.04,-0.038,-0.16
282,-0.033,-0.036,-0.151
283,-0.021,-0.033,-0.142
284,-0.017,-0.03,-0.137
285,-0.017,-0.028,-0.133
286,-0.016,-0.025,-0.125
287,-0.013,-0.023,-0.108
288,-0.013,-0.019,-0.081
289,-0.021,-0.015,-0.044
290,-0.025,-0.011,0.009
291,-0.016,-0.007,0.081
292,-0.008,-0.004,0.161
293,-0.004,0.0,0.239
294,0.001,0.004,0.303
295,0.001,0.009,0.341
296,0.002,0.014,0.345
297,0.027,0.02,0.327
298,0.029,0.025,0.272
299,0.04,0.031,0.202
300,0.046,0.036,0.127
301,0.042,0.041,0.059
302,0.046,0.046,0.005
303,0.05,0.052,-0.034
304,0.062,0.059,-0.057
305,0.067,0.066,-0.073
306,0.08,0.073,-0.078
307,0.085,0.08,-0.084
308,0.083,0.088,-0.089
309,0.087,0.095,-0.089
310,0.09,0.102,-0.088
311,0.087,0.108,-0.086
312,0.097,0.113,-0.075
313,0.113,0.118,-0.061
314,0.134,0.123,-0.042
315,0.148,0.126,-0.026
316,0.155,0.129,-0.008
317,0.142,0.132,0.01
318,0.131,0.134,0.042
319,0.123,0.136,0.088
320,0.121,0.137,0.154
321,0.132,0.138,0.238
322,0.142,0.14,0.328
323,0.155,0.14,0.411
324,0.159,0.139,0.469
325,0.142,0.137,0.481
326,0.149,0.134,0.464
327,0.13,0.131,0.4
328,0.116,0.127,0.318
329,0.11,0.124,0.229
330,0.112,0.121,0.15
331,0.111,0.118,0.081
332,0.104,0.114,0.025
333,0.106,0.11,-0.012
334,0.109,0.106,-0.036
335,0.108,0.103,-0.052
336,0.111,0.101,-0.061
337,0.107,0.099,-0.07
338,0.109,0.099,-0.074
339,0.113,0.1,-0.077
340,0.106,0.101,-0.081
341,0.094,0.103,-0.084
342,0.093,0.104,-0.081
343,0.093,0.106,-0.076
344,0.089,0.109,-0.07
345,0.096,0.113,-0.053
346,0.111,0.118,-0.024
347,0.129,0.123,0.019
348,0.138,0.129,0.071
349,0.14,0.134,0.136
350,0.134,0.138,0.21
351,0.138,0.142,0.298
352,0.143,0.144,0.382
353,0.146,0.147,0.451
354,0.151,0.15,0.493
355,0.172,0.154,0.503
356,0.187,0.158,0.471
357,0.186,0.161,0.404
358,0.168,0.165,0.31
359,0.166,0.167,0.221
360,0.172,0.169,0.146
361,0.162,0.17,0.079
362,0.157,0.17,0.031
363,0.16,0.17,0.003
364,0.168,0.171,-0.011
365,0.17,0.173,-0.018
366,0.168,0.174,-0.023
367,0.165,0.176,-0.029
368,0.175,0.177,-0.03
369,0.173,0.179,-0.034
370,0.168,0.181,-0.037
371,0.172,0.183,-0.031
372,0.18,0.184,-0.021
373,0.194,0.186,-0.006
374,0.203,0.187,0.011
375,0.201,0.188,0.027
376,0.195,0.19,0.048
377,0.19,0.191,0.082
378,0.179,0.192,0.129
379,0.171,0.193,0.192
380,0.184,0.193,0.278
381,0.199,0.193,0.372
382,0.206,0.191,0.454
383,0.22,0.19,0.513
384,0.212,0.187,0.524
385,0.198,0.184,0.492
386,0.172,0.18,0.419
387,0.143,0.175,0.321
388,0.132,0.169,0.226
389,0.139,0.163,0.15
390,0.151,0.157,0.089
391,0.147,0.15,0.039
392,0.153,0.143,0.011
393,0.15,0.136,-0.009
394,0.147,0.13,-0.023
395,0.134,0.124,-0.035
396,0.129,0.119,-0.043
397,0.115,0.115,-0.056
398,0.107,0.113,-0.069
399,0.103,0.113,-0.075
400,0.114,0.115,-0.071
