gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2368,2463,1.34850180149078,42.8032188415527,-74.0287322998047,3670176,2370,1996,196611,3866787,484,usa_albany_4_13,42.8,-74.025,4,13,usa_albany,2012-04-01 07:08:45.758600,-73.18397163746296,24.02834354396936,21.140453079744557,0.0005075941121925034,15.0,23.99,1.1367971201176101,23.39,1.1077,1.4605,2.6704,0.9128,1.2346,1.2309,1.2309,0
101163,npp,927,1466,1.55033469200134,42.8025817871094,-74.0209503173828,3670144,927,1099,196611,3866755,484,usa_albany_4_13,42.8,-74.025,4,13,usa_albany,2012-04-03 06:31:05.064714,97.47334741253306,30.71133401935073,26.89384968758556,0.01866253089196708,9.0,-30.73,1.184412938166907,-31.27,1.0743,1.5503,3.0962,0.8599,1.3331,1.3331,0.7713155673111799,0
101171,npp,2678,4045,2.28058552742004,42.7983322143555,-74.0289154052734,3670144,2679,3189,196611,3866755,484,usa_albany_4_13,42.8,-74.025,4,13,usa_albany,2012-04-03 08:11:04.757281,-63.8866170418193,69.74260539879617,56.202128332872704,0.0011521097607852123,25.0,69.64,3.5496478698597698,69.44,2.0442,3.1465,4.7767,0.4237,1.0892,0.9662,0.9315188877701167,0
101287,npp,164,954,11.3618841171265,42.8000564575195,-74.0291290283203,3670144,165,706,196611,3866755,484,usa_albany_4_13,42.8,-74.025,4,13,usa_albany,2012-04-04 06:12:11.158363,95.2788883287557,49.83561553996035,42.59768976918021,0.0398786460414548,6.0,-49.84,1.7549928774784245,-50.23,1.4091,2.4727,3.4499,0.5391,6.3982,6.1256,4.925162467037096,0
101294,npp,2069,3589,4.87093448638916,42.798397064209,-74.0226669311523,3670144,2071,2912,196611,3866755,484,usa_albany_4_13,42.8,-74.025,4,13,usa_albany,2012-04-04 07:52:26.864258,-67.29221071567783,61.67011994690155,51.23171708699625,0.010680646686527134,22.0,61.59,2.5331140255951103,61.3,1.8525,2.2424,3.2915,0.5945,2.3708,2.8958,2.574288353253146,0
101411,npp,2442,449,3.32596206665039,42.8033256530762,-74.0287399291992,3670144,2442,263,196611,3866755,484,usa_albany_4_13,42.8,-74.025,4,13,usa_albany,2012-04-05 05:53:11.913690,91.60014566096488,62.427145033303375,51.730908884391724,0.07007979545159465,3.0,-62.38,2.6065528283652384,-62.66,1.9264,2.7775,4.6278,0.48,1.5435,1.5963,-0.5132605070193657,0
101420,npp,1430,3118,2.89135599136353,42.798885345459,-74.0242767333984,3670144,1431,2497,196611,3866755,484,usa_albany_4_13,42.8,-74.025,4,13,usa_albany,2012-04-05 07:33:45.412237,-70.73699484333922,49.906980327265025,42.65716764995751,0.03441163029188405,19.0,49.85,1.7549928774784245,49.49,1.4767,2.0539,2.9498,0.6491,1.8103,1.8767,0.8408320186778879,0
101543,npp,761,2628,3.05266785621643,42.803882598877,-74.0277328491211,3670144,761,2121,196611,3866755,484,usa_albany_4_13,42.8,-74.025,4,13,usa_albany,2012-04-06 07:15:00.404066,-73.62219018310664,31.884741106676028,27.895723739461673,0.07752762275542616,16.0,31.84,1.2365102219381485,31.26,1.1598,1.8238,2.9953,0.731,2.3269,2.2314,-0.10235697109317687,0
101665,npp,49,2136,2.92582988739014,42.7980499267578,-74.0246429443359,3670144,49,1698,196611,3866755,484,usa_albany_4_13,42.8,-74.025,4,13,usa_albany,2012-04-07 06:56:13.618829,-78.0153951676404,5.941474673936407,5.260529457479917,0.093559604289488,13.0,5.91,1.0,5.16,1.0187,1.5729,2.6314,0.8476,2.686,2.4798,-0.33655591242257854,0
102535,npp,39,1296,1.035876989364624,42.7975807189941,-74.026969909668,3670176,39,973,196611,3866787,484,usa_albany_4_13,42.8,-74.025,4,13,usa_albany,2012-04-14 06:24:43.985638,96.62573047989068,38.01859922531125,33.06181399044953,1.9173901654081816e-06,8.0,-38.0,1.357151599901897,-38.49,1.076,1.6955,2.4327,0.7863,0.8471,0.8145,0.8145,0
102774,npp,1531,281,8.00459051132202,42.8024101257324,-74.0239334106445,3670176,1530,147,196611,3866787,484,usa_albany_4_13,42.8,-74.025,4,13,usa_albany,2012-04-16 05:46:47.266660,90.72573433569453,65.64079059235306,53.79313194867988,4.146223192123221e-15,2.0,-65.6,3.0,-65.84,2.2557,3.2011,5.357,0.4165,2.9343,3.3336,3.3336,0
102783,npp,570,2957,2.28109955787659,42.7991943359375,-74.020378112793,3670176,570,2383,196611,3866787,484,usa_albany_4_13,42.8,-74.025,4,13,usa_albany,2012-04-16 07:27:26.102568,-71.74034781670971,44.770128398166904,38.596600553004166,1.1550738254057821e-06,18.0,44.72,1.5732132722552272,44.28,1.3121,1.8199,3.139,0.7325,1.6263,1.6709,1.6709,0
102903,npp,2963,2465,1.685431599617,42.7994041442871,-74.0213241577148,3670176,2964,1996,196611,3866787,484,usa_albany_4_13,42.8,-74.025,4,13,usa_albany,2012-04-17 07:08:41.090306,-75.64316430582153,24.121995379593514,21.223075236699298,8.06429595023244e-11,15.0,24.08,1.1367971201176101,23.39,1.1077,1.4605,2.6704,0.9128,1.531,1.5384,1.5384,0
103023,npp,2255,1967,0.969443500041962,42.8027038574219,-74.0244293212891,3670176,2255,1537,196611,3866787,484,usa_albany_4_13,42.8,-74.025,4,13,usa_albany,2012-04-18 06:49:50.743391,89.47589709542682,3.9911937417813674,3.534640404183633,1.0741819723686046e-14,12.0,-3.89,1.0,-4.59,0.9381,1.3331,2.7216,1.0,0.9694,0.9694,0.9694,0
103142,npp,1502,1465,1.50774788856506,42.8033103942871,-74.0262908935547,3670176,1502,1099,196611,3866787,484,usa_albany_4_13,42.8,-74.025,4,13,usa_albany,2012-04-19 06:30:58.616779,97.07701440025349,30.76459450296394,26.940997389352283,4.975095560786313e-18,9.0,-30.77,1.184412938166907,-31.27,1.0743,1.5503,3.0962,0.8599,1.2972,1.2965,1.2965,0
103261,npp,737,954,1.62064206600189,42.8012847900391,-74.0224761962891,3670176,739,706,196611,3866787,484,usa_albany_4_13,42.8,-74.025,4,13,usa_albany,2012-04-20 06:12:04.708155,95.16090988401945,49.839022736406456,42.603476112070815,1.1372479171098102e-20,6.0,-49.84,1.7549928774784245,-50.23,1.4091,2.4727,3.4499,0.5391,0.8476,0.8737,0.8737,0
103380,npp,3014,448,1.56120645999908,42.8009986877441,-74.0263595581055,3670176,3015,262,196611,3866787,484,usa_albany_4_13,42.8,-74.025,4,13,usa_albany,2012-04-21 05:53:05.463859,91.90991986867256,62.43075314641197,51.73747556692503,3.134171270551841e-23,3.0,-62.4,2.6065528283652384,-62.66,1.9264,2.7775,4.6278,0.48,0.8665,0.7493,0.7493,0
103979,npp,1417,615,1.46904504299164,42.8008003234863,-74.0263366699219,3670176,1417,400,196611,3866787,484,usa_albany_4_13,42.8,-74.025,4,13,usa_albany,2012-04-26 05:59:21.923276,92.66697565205612,58.812121653062995,49.26592099818995,5.831343428260371e-13,4.0,-58.78,2.253202848596432,-59.05,1.9424,2.719,4.4175,0.4903,0.7784,0.7203,0.7203,0
132642,npp,1498,100,2.76849842071533,42.8021697998047,-74.0270843505859,3670176,1497,45,196611,3866787,484,usa_albany_4_13,42.8,-74.025,4,13,usa_albany,2012-08-17 05:39:21.141196,269.65374121887453,68.72525921812348,55.626768346098885,1.1044886403431109e-23,1.0,-68.67,3.3166247903554,-68.68,2.6613,3.7254,5.3188,0.3578,1.0446,0.9907,0.9907,0
133015,npp,2262,1788,1.32617473602295,42.8018684387207,-74.0246276855469,3670176,2262,1367,196611,3866787,484,usa_albany_4_13,42.8,-74.025,4,13,usa_albany,2012-08-19 06:42:30.011506,100.6279307372224,14.161396359893287,12.515613353724955,3.080533362201928e-26,11.0,-14.17,1.015504800579495,-14.17,0.9044,1.3687,2.4048,0.974,1.2913,1.2917,1.2917,0
133195,npp,1518,1283,1.69552850723267,42.7972259521484,-74.0236358642578,3670176,1517,961,196611,3866787,484,usa_albany_4_13,42.8,-74.025,4,13,usa_albany,2012-08-20 06:23:36.129210,96.57107922534382,38.530979519502026,33.488698159130614,4.75769098992051e-27,8.0,-38.53,1.357151599901897,-38.49,1.076,1.6955,2.4327,0.7863,1.3331,1.3331,1.3331,0
133558,npp,2998,268,2.07275104522705,42.7977867126465,-74.0248565673828,3670176,2999,139,196611,3866787,484,usa_albany_4_13,42.8,-74.025,4,13,usa_albany,2012-08-22 05:45:41.243084,90.83561885114769,65.8730056001579,53.936920260275386,8.027564429182064e-24,2.0,-65.83,3.0,-65.84,2.2557,3.2011,5.357,0.4165,0.957,0.8632,0.8632,0
133749,npp,1378,2452,1.57169353961945,42.7989845275879,-74.0246353149414,3670176,1378,1986,196611,3866787,484,usa_albany_4_13,42.8,-74.025,4,13,usa_albany,2012-08-23 07:07:35.094934,-75.84237295029197,23.45883401761419,20.64776759742435,8.999692817983212e-26,15.0,23.44,1.1367971201176101,23.39,1.1077,1.4605,2.6704,0.9128,1.4309,1.4346,1.4346,0
133933,npp,656,1954,0.626680552959442,42.7990493774414,-74.0293502807617,3670176,656,1525,196611,3866787,484,usa_albany_4_13,42.8,-74.025,4,13,usa_albany,2012-08-24 06:48:44.770922,90.39878311492615,4.77503669629404,4.228542601345676,6.157370212982153e-22,12.0,-4.64,1.0,-4.59,0.9381,1.3331,2.7216,1.0,0.6267,0.6267,0.6267,0
134296,npp,2228,941,1.48423230648041,42.8024444580078,-74.0246429443359,3670176,2230,697,196611,3866787,484,usa_albany_4_13,42.8,-74.025,4,13,usa_albany,2012-08-26 06:10:58.791056,94.91124532970795,50.24594114868015,42.91947118276047,2.075533394034726e-10,6.0,-50.23,1.7549928774784245,-50.23,1.4091,2.4727,3.4499,0.5391,0.7699,0.8002,0.8002,0
134479,npp,1434,436,1.32147407531738,42.8023376464844,-74.0211791992188,3670176,1434,252,196611,3866787,484,usa_albany_4_13,42.8,-74.025,4,13,usa_albany,2012-08-27 05:51:59.579813,91.64577632964685,62.686350005199714,51.906885926251626,0.00041834316906211685,3.0,-62.64,2.6065528283652384,-62.66,1.9264,2.7775,4.6278,0.48,0.7745,0.6343,0.6343,0
134492,npp,425,3106,1.25943946838379,42.8025970458984,-74.0260696411133,3670176,425,2489,196611,3866787,484,usa_albany_4_13,42.8,-74.025,4,13,usa_albany,2012-08-27 07:32:33.079748,-70.8183878509682,49.53289086156933,42.37012908202567,9.458558666410143e-12,19.0,49.49,1.7549928774784245,49.49,1.4767,2.0539,2.9498,0.6491,0.8804,0.8175,0.8175,0
134859,npp,2131,2123,1.41966736316681,42.8024253845215,-74.0256576538086,3670144,2131,1686,196611,3866755,484,usa_albany_4_13,42.8,-74.025,4,13,usa_albany,2012-08-29 06:55:01.340413,-77.99545020724376,5.161123979595306,4.570355421373032,0.012531958293942895,13.0,5.16,1.0,5.16,1.0187,1.5729,2.6314,0.8476,1.1799,1.2032,0.8259596824140822,0
135035,npp,1389,1621,2.13789129257202,42.8013763427734,-74.0259628295898,3670144,1389,1220,196611,3866755,484,usa_albany_4_13,42.8,-74.025,4,13,usa_albany,2012-08-30 06:36:09.240590,98.18258842842157,23.211955872120754,20.433249781676633,0.05290375525858293,10.0,-23.21,1.0837787002826917,-23.16,0.9452,1.9154,2.7642,0.696,1.5384,1.488,-0.10452280985339435,0
135224,npp,634,1111,3.74939680099487,42.8008270263672,-74.0246505737305,3670144,634,817,196611,3866755,484,usa_albany_4_13,42.8,-74.025,4,13,usa_albany,2012-08-31 06:17:15.364138,95.76291749912237,44.822774312806544,38.63790904815304,0.12481590030986438,7.0,-44.81,1.5732132722552272,-44.81,1.2344,2.2298,3.5723,0.5979,2.2991,2.2417,-1.5155411883483123,0
135236,npp,2507,3732,5.95979785919189,42.8000030517578,-74.0220794677734,3670144,2506,3014,196611,3866755,484,usa_albany_4_13,42.8,-74.025,4,13,usa_albany,2012-08-31 07:57:25.734314,-66.06286107170949,64.46256951494122,53.06481685603788,0.07611802244248585,23.0,64.39,2.8345692104261015,64.34,1.8377,2.6484,4.1553,0.5034,2.5013,3.0,0.7086751897271975,0
135418,npp,1861,3266,4.71604442596436,42.8031158447266,-74.0241775512695,3670144,1862,2610,196611,3866755,484,usa_albany_4_13,42.8,-74.025,4,13,usa_albany,2012-09-01 07:38:46.092535,-69.88580641367541,54.05236520373235,45.81820570208823,0.10975970048482138,20.0,54.0,1.9513309067639726,53.97,1.5046,2.2267,3.0977,0.5987,2.6089,2.8236,-0.48041548567569015,0
135585,npp,2108,99,4.023970127105709,42.7979736328125,-74.0287780761719,3670144,2106,45,196611,3866755,484,usa_albany_4_13,42.8,-74.025,4,13,usa_albany,2012-09-02 05:39:16.938170,269.37648338186904,68.7476865217322,55.642217006698864,0.11055928636207336,1.0,-68.68,3.3166247903554,-68.68,2.6613,3.7254,5.3188,0.3578,1.4231,1.4399,-1.8881848308807043,0
135598,npp,1202,2780,3.42932343482971,42.7998962402344,-74.0252380371094,3670144,1203,2235,196611,3866755,484,usa_albany_4_13,42.8,-74.025,4,13,usa_albany,2012-09-02 07:20:02.893815,-72.93632039187106,38.27809664206914,33.280934159080786,0.10238295312829088,17.0,38.26,1.357151599901897,38.26,1.3639,1.9977,3.0882,0.6673,2.388,2.2885,-0.7934586889439563,0
135786,npp,514,2288,3.00971841812134,42.7985000610352,-74.0243301391602,3670144,514,1842,196611,3866755,484,usa_albany_4_13,42.8,-74.025,4,13,usa_albany,2012-09-03 07:01:16.137102,-77.32134469240411,14.636740595669112,12.934203646492417,0.08807335078618991,14.0,14.62,1.015504800579495,14.62,1.0041,1.6162,2.8545,0.8248,2.7053,2.4825,-0.16870726083942245,0
136349,npp,1331,770,3.05855011940002,42.7998657226562,-74.0266418457031,3670144,1333,554,196611,3866755,484,usa_albany_4_13,42.8,-74.025,4,13,usa_albany,2012-09-06 06:04:36.290661,94.11953412882168,54.985900775548686,46.50636674875068,0.0337649354945908,5.0,-54.97,2.0682789409984763,-54.92,1.5539,2.5055,4.3334,0.5321,1.6005,1.6274,0.6109989962236062,0
136362,npp,235,3422,2.06637012958527,42.7990646362305,-74.0266571044922,3670144,234,2769,196611,3866755,484,usa_albany_4_13,42.8,-74.025,4,13,usa_albany,2012-09-06 07:44:57.336272,-68.41831404234682,57.962607051867934,48.67099220744407,0.042795715180433264,21.0,57.91,2.2013981571160284,57.92,1.5577,2.2001,3.8947,0.6059,1.2724,1.2521,-0.03614791842677767,0
136741,npp,1961,2451,2.05051529407501,42.7970199584961,-74.0221099853516,3670144,1961,1985,196611,3866755,484,usa_albany_4_13,42.8,-74.025,4,13,usa_albany,2012-09-08 07:07:29.156355,-74.87794685637141,23.416152227215502,20.61118363742588,0.016886124229119226,15.0,23.39,1.1367971201176101,23.39,1.1077,1.4605,2.6704,0.9128,1.8521,1.8717,1.3633894297304605,0
136927,npp,1252,1954,1.46186256408691,42.8018608093262,-74.0221405029297,3670144,1252,1524,196611,3866755,484,usa_albany_4_13,42.8,-74.025,4,13,usa_albany,2012-09-09 06:48:40.620467,99.78189255019447,4.648197802818595,4.116350654889554,0.008007051580307114,12.0,-4.64,1.0,-4.59,0.9381,1.3331,2.7216,1.0,1.4619,1.4619,1.2208696190944215,0
137115,npp,515,1452,1.20119690895081,42.800594329834,-74.0215377807617,3670144,516,1089,196611,3866755,484,usa_albany_4_13,42.8,-74.025,4,13,usa_albany,2012-09-10 06:29:48.525298,98.22118994385497,31.359243727300733,27.44900029370259,0.002492563419717278,9.0,-31.36,1.2365102219381485,-31.27,1.0743,1.5503,3.0962,0.8599,1.0508,1.0329,0.9578681977866409,0
137127,npp,2268,4034,1.61955463886261,42.8035430908203,-74.0284881591797,3670144,2266,3184,196611,3866755,484,usa_albany_4_13,42.8,-74.025,4,13,usa_albany,2012-09-10 08:09:46.440755,-63.8719326413479,69.5562993793024,56.106977753888856,0.006143789229841282,25.0,69.47,3.5496478698597698,69.44,2.0442,3.1465,4.7767,0.4237,0.9029,0.6862,0.5012580343563321,0
137306,npp,2821,940,1.54775536060333,42.7973213195801,-74.0217971801758,3670176,2822,696,196611,3866787,484,usa_albany_4_13,42.8,-74.025,4,13,usa_albany,2012-09-11 06:10:52.879964,94.80200504864445,50.27818200130053,42.94470661710303,0.0001937354535793983,6.0,-50.26,1.7549928774784245,-50.23,1.4091,2.4727,3.4499,0.5391,0.8061,0.8344,0.8344,0
137322,npp,1657,3577,2.26368188858032,42.8010406494141,-74.0196914672852,3670144,1657,2902,196611,3866755,484,usa_albany_4_13,42.8,-74.025,4,13,usa_albany,2012-09-11 07:51:08.586335,-67.30552799368702,61.41038109406778,51.06300024654419,0.0019765434352377264,22.0,61.34,2.5331140255951103,61.3,1.8525,2.2424,3.2915,0.5945,1.3415,1.3458,1.2863015676127947,0
137498,npp,2025,434,2.37297177314758,42.8001251220703,-74.0239562988281,3670176,2025,251,196611,3866787,484,usa_albany_4_13,42.8,-74.025,4,13,usa_albany,2012-09-12 05:51:53.642803,91.65433427401689,62.72044150106726,51.92928053224407,2.844094120496261e-09,3.0,-62.68,2.6065528283652384,-62.66,1.9264,2.7775,4.6278,0.48,1.1779,1.1389,1.1389,0
137512,npp,1016,3105,1.59548401832581,42.800048828125,-74.0242004394531,3670176,1016,2488,196611,3866787,484,usa_albany_4_13,42.8,-74.025,4,13,usa_albany,2012-09-12 07:32:27.143447,-70.84157873566186,49.50096411160321,42.34541827964449,0.00021235265342907692,19.0,49.46,1.7549928774784245,49.49,1.4767,2.0539,2.9498,0.6491,1.0719,1.0356,1.0356,0
137701,npp,345,2614,0.800568342208862,42.802978515625,-74.028923034668,3670176,345,2111,196611,3866787,484,usa_albany_4_13,42.8,-74.025,4,13,usa_albany,2012-09-13 07:13:42.169860,-73.94213941104371,31.24714666181189,27.35445614365479,1.467202165157659e-08,16.0,31.22,1.2365102219381485,31.26,1.1598,1.8238,2.9953,0.731,0.5056,0.5852,0.5852,0
137888,npp,2702,2121,1.25106060504913,42.7988548278809,-74.0234756469727,3670176,2702,1684,196611,3866787,484,usa_albany_4_13,42.8,-74.025,4,13,usa_albany,2012-09-14 06:54:53.642533,-69.3132257606676,5.12970265160669,4.542519080606228,1.0842748233248551e-15,13.0,5.05,1.0,5.16,1.0187,1.5729,2.6314,0.8476,1.0113,1.0603,1.0603,0
138269,npp,1216,1109,0.990684151649475,42.8016128540039,-74.0218811035156,3670176,1219,816,196611,3866787,484,usa_albany_4_13,42.8,-74.025,4,13,usa_albany,2012-09-16 06:17:07.685543,95.21312937018908,44.896403148968055,38.69653024628376,5.734559084129196e-28,7.0,-44.88,1.5732132722552272,-44.81,1.2344,2.2298,3.5723,0.5979,0.5455,0.5923,0.5923,0
138282,npp,2,3730,1.89451384544373,42.8026123046875,-74.0261764526367,3670176,5,3013,196611,3866787,484,usa_albany_4_13,42.8,-74.025,4,13,usa_albany,2012-09-16 07:57:19.835770,-66.36874016652075,64.42294944980586,53.03887105640291,1.9855004032264567e-23,23.0,64.36,2.8345692104261015,64.34,1.8377,2.6484,4.1553,0.5034,1.0672,0.9536,0.9536,0
138463,npp,430,601,2.46134686470032,42.7984046936035,-74.0249938964844,3670176,428,387,196611,3866787,484,usa_albany_4_13,42.8,-74.025,4,13,usa_albany,2012-09-17 05:58:10.255398,92.61165363873276,59.13879850228539,49.49469602129366,3.998343902822761e-29,4.0,-59.11,2.253202848596432,-59.05,1.9424,2.719,4.4175,0.4903,1.2188,1.2068,1.2068,0
138477,npp,2442,3264,2.13046622276306,42.7987174987793,-74.022819519043,3670176,2441,2607,196611,3866787,484,usa_albany_4_13,42.8,-74.025,4,13,usa_albany,2012-09-17 07:38:38.418213,-69.53793770093833,54.00026998295641,45.77887725171217,6.804145484959033e-27,20.0,53.95,1.9513309067639726,53.97,1.5046,2.2267,3.0977,0.5987,1.2838,1.2755,1.2755,0
139065,npp,371,1785,0.817835092544556,42.8033294677734,-74.0247955322266,3670176,372,1365,196611,3866787,484,usa_albany_4_13,42.8,-74.025,4,13,usa_albany,2012-09-20 06:42:18.156786,101.02815508087994,14.330298170889998,12.664254861235845,3.2804010668339646e-28,11.0,-14.34,1.015504800579495,-14.17,0.9044,1.3687,2.4048,0.974,0.7907,0.7966,0.7966,0
139254,npp,2695,1280,0.832756400108337,42.8014297485352,-74.0234298706055,3670176,2695,958,196611,3866787,484,usa_albany_4_13,42.8,-74.025,4,13,usa_albany,2012-09-21 06:23:24.287454,97.0497207725127,38.65207308944013,33.58909011840754,7.111118730341257e-25,8.0,-38.65,1.357151599901897,-38.49,1.076,1.6955,2.4327,0.7863,0.6974,0.6548,0.6548,0
139269,npp,1429,3881,2.21448731422424,42.8022232055664,-74.0281143188477,3670176,1431,3105,196611,3866787,484,usa_albany_4_13,42.8,-74.025,4,13,usa_albany,2012-09-21 08:03:29.319888,-65.29154582918235,67.10550681983777,54.69298897057785,7.657838214371924e-29,24.0,67.03,3.1865100272627664,67.03,2.2145,3.2495,4.2691,0.4103,1.0083,0.9085,0.9085,0
139449,npp,1902,767,1.45715129375458,42.7985801696777,-74.0274200439453,3670176,1900,551,196611,3866787,484,usa_albany_4_13,42.8,-74.025,4,13,usa_albany,2012-09-22 06:04:26.858997,93.37128898396242,55.074835131230806,46.57056729526682,7.457609982717607e-20,5.0,-55.04,2.0682789409984763,-54.92,1.5539,2.5055,4.3334,0.5321,0.8263,0.7753,0.7753,0
139462,npp,807,3420,2.17033815383911,42.7962684631348,-74.0220108032227,3670176,807,2767,196611,3866787,484,usa_albany_4_13,42.8,-74.025,4,13,usa_albany,2012-09-22 07:44:49.684250,-68.46888143531348,57.91444488408554,48.63520954163173,9.007288693044919e-26,21.0,57.86,2.2013981571160284,57.92,1.5577,2.2001,3.8947,0.6059,1.3196,1.3151,1.3151,0
139658,npp,138,2940,0.853731513023376,42.8009605407715,-74.0281524658203,3670176,138,2371,196611,3866787,484,usa_albany_4_13,42.8,-74.025,4,13,usa_albany,2012-09-23 07:26:06.493006,-71.62039698554594,44.177202385907336,38.11903121624877,5.34741556591081e-21,18.0,44.15,1.5732132722552272,44.28,1.3121,1.8199,3.139,0.7325,0.719,0.6254,0.6254,0
139851,npp,2529,2448,0.703066408634186,42.7988128662109,-74.0242767333984,3670176,2529,1982,196611,3866787,484,usa_albany_4_13,42.8,-74.025,4,13,usa_albany,2012-09-24 07:07:21.524687,-75.59821888960863,23.2607794746447,20.475608268411406,8.187541517436335e-15,15.0,23.25,1.0837787002826917,23.39,1.1077,1.4605,2.6704,0.9128,0.6342,0.6417,0.6417,0
140045,npp,1818,1950,0.495679199695587,42.8037261962891,-74.0277633666992,3670176,1818,1521,196611,3866787,484,usa_albany_4_13,42.8,-74.025,4,13,usa_albany,2012-09-25 06:48:31.220763,98.12876322251262,4.871458626275341,4.313790873496792,6.74459478756079e-08,12.0,-4.87,1.0,-4.59,0.9381,1.3331,2.7216,1.0,0.4957,0.4957,0.4957,0
140417,npp,311,937,4.88733816146851,42.7988624572754,-74.0213851928711,3670144,311,694,196611,3866755,484,usa_albany_4_13,42.8,-74.025,4,13,usa_albany,2012-09-27 06:10:43.492849,94.86745736395328,50.361951984134194,43.00732528138,0.025375832312846743,6.0,-50.35,1.7549928774784245,-50.23,1.4091,2.4727,3.4499,0.5391,2.709,2.6349,1.8710299953150866,0
140430,npp,2220,3573,3.6940016746521,42.8007850646973,-74.0234527587891,3670144,2219,2899,196611,3866755,484,usa_albany_4_13,42.8,-74.025,4,13,usa_albany,2012-09-27 07:50:59.200960,-67.34473397459212,61.33308081565839,51.008186961991115,0.002341500229493536,22.0,61.26,2.5331140255951103,61.3,1.8525,2.2424,3.2915,0.5945,1.9062,2.1961,2.1256155418264857,0
140987,npp,186,2117,15.9117584228516,42.8037986755371,-74.0263519287109,3670144,187,1681,196611,3866755,484,usa_albany_4_13,42.8,-74.025,4,13,usa_albany,2012-09-30 06:54:44.306907,-73.53578180662886,4.854192586241531,4.2985368278812714,0.17393213198881954,13.0,4.81,1.0,5.16,1.0187,1.5729,2.6314,0.8476,15.672,13.4861,8.250349036675175,0
141371,npp,1768,1105,11.1520967483521,42.8023872375488,-74.0276336669922,3670144,1768,813,196611,3866755,484,usa_albany_4_13,42.8,-74.025,4,13,usa_albany,2012-10-02 06:16:58.373431,95.87897545029008,45.02220548665495,38.79569866470494,0.11788575424032173,7.0,-45.01,1.5732132722552272,-44.81,1.2344,2.2298,3.5723,0.5979,7.0045,6.6676,3.1189718985189385,0
141384,npp,554,3725,5.43722152709961,42.8032379150391,-74.0233612060547,3670144,554,3010,196611,3866755,484,usa_albany_4_13,42.8,-74.025,4,13,usa_albany,2012-10-02 07:57:08.744569,-66.14546493298658,64.3447387702537,52.9861736928621,0.10433099207055421,23.0,64.26,2.8345692104261015,64.34,1.8377,2.6484,4.1553,0.5034,2.317,2.7369,-0.4036990715571305,0
141563,npp,980,598,12.0196304321289,42.7975196838379,-74.0259017944336,3670144,982,384,196611,3866755,484,usa_albany_4_13,42.8,-74.025,4,13,usa_albany,2012-10-03 05:58:00.957740,92.74957005142028,59.21759589155706,49.546244544534154,0.09003838846981486,4.0,-59.18,2.3545700244418297,-59.05,1.9424,2.719,4.4175,0.4903,5.2831,5.8932,3.1828406559464755,0
141961,npp,1635,2281,1.56994438171387,42.8017196655273,-74.0269241333008,3670144,1635,1836,196611,3866755,484,usa_albany_4_13,42.8,-74.025,4,13,usa_albany,2012-10-05 07:00:57.433150,-76.48869167214231,14.225530880109105,12.571671573176669,0.05326621380870243,14.0,14.22,1.015504800579495,14.62,1.0041,1.6162,2.8545,0.8248,1.2875,1.2949,-0.30853363283505897,0
142155,npp,914,1781,1.87949550151825,42.796989440918,-74.0252456665039,3670144,914,1361,196611,3866755,484,usa_albany_4_13,42.8,-74.025,4,13,usa_albany,2012-10-06 06:42:07.142694,101.26401081355517,14.562622240702629,12.867834805910046,0.03531340175170383,11.0,-14.57,1.015504800579495,-14.17,0.9044,1.3687,2.4048,0.974,1.8362,1.8307,0.7676866560846567,0
142541,npp,2439,763,3.87200546264648,42.7972564697266,-74.0273895263672,3670144,2439,547,196611,3866755,484,usa_albany_4_13,42.8,-74.025,4,13,usa_albany,2012-10-08 06:04:15.887351,93.6667918300818,55.1759325605162,46.64225212443424,0.00896876123073282,5.0,-55.14,2.0682789409984763,-54.92,1.5539,2.5055,4.3334,0.5321,1.9938,2.0602,1.790219981261092,0
142555,npp,1328,3414,2.54263734817505,42.7998924255371,-74.0257949829102,3670144,1332,2763,196611,3866755,484,usa_albany_4_13,42.8,-74.025,4,13,usa_albany,2012-10-08 07:44:36.934686,-68.035734934583,57.776586389070935,48.53415520878678,0.01612063380626637,21.0,57.72,2.2013981571160284,57.92,1.5577,2.2001,3.8947,0.6059,1.4887,1.5407,1.0554324245643616,0
142734,npp,1629,260,1.60633015632629,42.7983055114746,-74.0270309448242,3670144,1627,134,196611,3866755,484,usa_albany_4_13,42.8,-74.025,4,13,usa_albany,2012-10-09 05:45:14.926276,90.35105143321755,66.03169488856135,54.03014048411963,0.0021574480428708633,2.0,-65.97,3.0,-65.84,2.2557,3.2011,5.357,0.4165,0.8015,0.669,0.6040559293465656,0
142748,npp,673,2935,1.97001516819,42.8011436462402,-74.0278625488281,3670144,675,2367,196611,3866755,484,usa_albany_4_13,42.8,-74.025,4,13,usa_albany,2012-10-09 07:25:55.545565,-72.18296240659834,44.01331249274118,37.98439887421443,0.007239478695241735,18.0,43.98,1.5732132722552272,44.28,1.3121,1.8199,3.139,0.7325,1.4285,1.4431,1.2251753007557111,0
