gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2357,2475,3.72765254974365,42.8541870117188,-73.897590637207,3670176,2357,2004,196611,3866787,219,usa_albany_19_6,42.85833333,-73.9,19,6,usa_albany,2012-04-01 07:08:45.758600,-74.56183756489526,24.606927792181335,21.641999948284962,0.000495707587484234,15.0,24.58,1.1367971201176101,23.94,2.6391,3.4048,4.9012,1.0252,3.7744,3.8214,3.8214,0
101163,npp,917,1477,3.07357573509216,42.8593826293945,-73.9043960571289,3670144,917,1108,196611,3866755,219,usa_albany_19_6,42.85833333,-73.9,19,6,usa_albany,2012-04-03 06:31:05.064714,98.57172200734632,30.185068232360315,26.44418046116195,0.01854227168531456,9.0,-30.21,1.184412938166907,-30.73,2.4524,3.7369,5.2843,0.9341,2.9304,2.8709,2.2027517459941426,0
101171,npp,2663,4052,9.58014392852783,42.8601493835449,-73.8989715576172,3670144,2664,3193,196611,3866755,219,usa_albany_19_6,42.85833333,-73.9,19,6,usa_albany,2012-04-03 08:11:02.978045,-63.693521006023246,69.86097924988594,56.26745871256936,0.001123551229579467,25.0,69.75,3.5496478698597698,69.55,4.0001,5.1001,7.0995,0.6844,4.7525,6.5564,6.515914195182233,0
101287,npp,154,967,8.29379940032959,42.8551330566406,-73.8978118896484,3670144,153,714,196611,3866755,219,usa_albany_19_6,42.85833333,-73.9,19,6,usa_albany,2012-04-04 06:12:09.379089,94.9202785644016,49.45785511582087,42.30420712486594,0.03968314985494668,6.0,-49.45,1.7549928774784245,-49.84,3.1095,4.7548,6.9749,0.7341,5.507,6.0884,4.658465861453501,0
101294,npp,2055,3597,6.59237718582153,42.8603019714355,-73.8976745605469,3670144,2056,2918,196611,3866755,219,usa_albany_19_6,42.85833333,-73.9,19,6,usa_albany,2012-04-04 07:52:25.084978,-67.37689488942549,61.84519556937447,51.34914149843329,0.010533198640379899,22.0,61.76,2.5331140255951103,61.49,3.7003,4.6093,6.4469,0.7573,4.2733,4.9921,4.612548971943358,0
101411,npp,2434,463,4.93290853500366,42.8554878234863,-73.8955764770508,3670144,2437,273,196611,3866755,219,usa_albany_19_6,42.85833333,-73.9,19,6,usa_albany,2012-04-05 05:53:11.913690,91.98089679422853,62.14212799126975,51.541744115974986,0.06982709936720555,3.0,-62.1,2.5331140255951103,-62.38,3.9751,5.2931,7.085,0.6594,3.3482,3.2529,0.7367652287981286,0
101420,npp,1417,3127,4.54412221908569,42.8574256896973,-73.8999099731445,3670144,1417,2503,196611,3866755,219,usa_albany_19_6,42.85833333,-73.9,19,6,usa_albany,2012-04-05 07:33:43.632956,-70.38083417002824,50.17889414977994,42.86797390984322,0.03414502202135342,19.0,50.12,1.7549928774784245,49.76,3.2978,4.4213,7.3705,0.7895,3.5604,3.5874,2.3570255758873695,0
101665,npp,37,2146,3.92236852645874,42.8599166870117,-73.9042205810547,3670144,37,1709,196611,3866755,219,usa_albany_19_6,42.85833333,-73.9,19,6,usa_albany,2012-04-07 06:56:11.839548,-74.83237249834853,6.53128026479792,5.782283016305296,0.0931847649170806,13.0,6.49,1.0,5.74,2.1775,3.3455,4.6206,1.0433,4.0673,4.0923,0.7345001016949588,0
102412,npp,773,1812,5.4423565864563,42.8602561950684,-73.8989334106445,3670144,773,1390,196611,3866755,219,usa_albany_19_6,42.85833333,-73.9,19,6,usa_albany,2012-04-13 06:43:36.116183,100.9961713306567,12.796028397663484,11.313463400098597,0.0008275705523611917,11.0,-12.82,1.015504800579495,-13.55,2.5884,3.5423,4.7925,0.9854,5.3615,5.3627,5.3627,0
102535,npp,28,1308,2.97954082489014,42.8577919006348,-73.897834777832,3670176,27,984,196611,3866787,219,usa_albany_19_6,42.85833333,-73.9,19,6,usa_albany,2012-04-14 06:24:42.206403,96.83832827497797,37.52066752023446,32.64684650698856,2.095073470756702e-06,8.0,-37.52,1.357151599901897,-38.0,2.4762,3.808,5.9921,0.9166,2.88,2.731,2.731,0
102783,npp,557,2966,4.37616395950317,42.8603172302246,-73.8997192382812,3670176,556,2390,196611,3866787,219,usa_albany_19_6,42.85833333,-73.9,19,6,usa_albany,2012-04-16 07:27:24.323295,-71.34524130047832,45.07346137725074,38.84055082192001,1.2735563227518677e-06,18.0,45.02,1.5732132722552272,44.62,3.0229,4.298,5.7994,0.8121,3.5401,3.5539,3.5539,0
102903,npp,2951,2475,3.29572176933289,42.8582153320312,-73.8982925415039,3670176,2951,2004,196611,3866787,219,usa_albany_19_6,42.85833333,-73.9,19,6,usa_albany,2012-04-17 07:08:39.311077,-74.7879811405866,24.61936196560938,21.65425943807349,8.962783730903336e-11,15.0,24.58,1.1367971201176101,23.94,2.6391,3.4048,4.9012,1.0252,3.3945,3.3786,3.3786,0
103023,npp,2244,1979,4.10366725921631,42.8579216003418,-73.8969879150391,3670176,2244,1548,196611,3866787,219,usa_albany_19_6,42.85833333,-73.9,19,6,usa_albany,2012-04-18 06:49:50.743391,97.99002389352897,3.1863067241858283,2.8220033034615013,1.2026108189715398e-14,12.0,-3.2,1.0,-3.95,2.5933,3.4904,5.8061,1.0,4.1037,4.1037,4.1037,0
103261,npp,727,966,3.99924182891846,42.8572883605957,-73.8991851806641,3670176,727,714,196611,3866787,219,usa_albany_19_6,42.85833333,-73.9,19,6,usa_albany,2012-04-20 06:12:02.928874,94.7985923181687,49.488339925681586,42.33105022415934,1.2503963015093012e-20,6.0,-49.48,1.7549928774784245,-49.84,3.1095,4.7548,6.9749,0.7341,3.0599,2.9358,2.9358,0
103380,npp,3004,461,6.17863941192627,42.8595428466797,-73.8983917236328,3670176,3003,271,196611,3866787,219,usa_albany_19_6,42.85833333,-73.9,19,6,usa_albany,2012-04-21 05:53:03.684578,91.67939233745832,62.1779667409554,51.56991607035981,3.3968594836297995e-23,3.0,-62.14,2.5331140255951103,-62.38,3.9751,5.2931,7.085,0.6594,3.84,4.0744,4.0744,0
132642,npp,1490,113,3.35406041145325,42.8589668273926,-73.9044952392578,3670176,1493,52,196611,3866787,219,usa_albany_19_6,42.85833333,-73.9,19,6,usa_albany,2012-08-17 05:39:21.141196,269.97814859691255,68.51511917474018,55.50676885410013,1.19074587353913e-23,1.0,-68.46,3.3166247903554,-68.47,3.946,5.7705,7.915,0.6049,2.7619,2.0288,2.0288,0
133015,npp,2251,1799,1.85250699520111,42.8583602905273,-73.8992614746094,3670176,2251,1378,196611,3866787,219,usa_albany_19_6,42.85833333,-73.9,19,6,usa_albany,2012-08-19 06:42:28.232225,99.01860190738668,13.556458552786292,11.983290886654295,3.254179574994137e-26,11.0,-13.55,1.015504800579495,-13.55,2.5884,3.5423,4.7925,0.9854,1.8264,1.8254,1.8254,0
133195,npp,1507,1295,2.3607804775238,42.8615036010742,-73.9002990722656,3670176,1508,972,196611,3866787,219,usa_albany_19_6,42.85833333,-73.9,19,6,usa_albany,2012-08-20 06:23:36.129210,97.49998734704955,38.04526790873158,33.084738307782935,4.891552588490277e-27,8.0,-38.04,1.357151599901897,-38.0,2.4762,3.808,5.9921,0.9166,2.424,2.1639,2.1639,0
133558,npp,2988,281,3.75789356231689,42.8579368591309,-73.8967056274414,3670176,2986,147,196611,3866787,219,usa_albany_19_6,42.85833333,-73.9,19,6,usa_albany,2012-08-22 05:45:39.463855,90.63604776648457,65.64725897896072,53.797894260877165,7.667509342182093e-24,2.0,-65.6,3.0,-65.6,4.1068,5.0974,6.8215,0.6847,3.0439,2.5732,2.5732,0
133749,npp,1366,2462,1.7579962015152,42.858211517334,-73.9024047851562,3670176,1366,1994,196611,3866787,219,usa_albany_19_6,42.85833333,-73.9,19,6,usa_albany,2012-08-23 07:07:33.315705,-74.96441308535185,23.955648079308354,21.079027624300338,8.698544222695218e-26,15.0,23.94,1.1367971201176101,23.94,2.6391,3.4048,4.9012,1.0252,2.0418,1.8022,1.8022,0
133933,npp,644,1966,2.45239734649658,42.8610038757324,-73.8999786376953,3670176,644,1536,196611,3866787,219,usa_albany_19_6,42.85833333,-73.9,19,6,usa_albany,2012-08-24 06:48:44.770922,98.27346852803726,3.9711959556923184,3.516971363776796,5.740220879632464e-22,12.0,-3.95,1.0,-3.95,2.5933,3.4904,5.8061,1.0,2.4524,2.4524,2.4524,0
134296,npp,2218,953,2.80377292633057,42.8578453063965,-73.9011993408203,3670176,2218,705,196611,3866787,219,usa_albany_19_6,42.85833333,-73.9,19,6,usa_albany,2012-08-26 06:10:57.011774,95.01593686166362,49.88287417500552,42.63827995773642,1.8576515046527702e-10,6.0,-49.87,1.7549928774784245,-49.84,3.1095,4.7548,6.9749,0.7341,2.3787,2.0582,2.0582,0
134479,npp,1426,449,3.23776245117188,42.8551940917969,-73.8985595703125,3670176,1429,262,196611,3866787,219,usa_albany_19_6,42.85833333,-73.9,19,6,usa_albany,2012-08-27 05:51:59.579813,92.01964565975815,62.426883874839795,51.73552644902109,0.00039754997375323627,3.0,-62.38,2.6065528283652384,-62.38,3.9751,5.2931,7.085,0.6594,2.7019,2.1351,2.1351,0
134492,npp,412,3115,1.63882839679718,42.8614959716797,-73.9025421142578,3670176,411,2495,196611,3866787,219,usa_albany_19_6,42.85833333,-73.9,19,6,usa_albany,2012-08-27 07:32:31.300475,-70.45979020250006,49.80521691962801,42.58193574333697,8.493361148481894e-12,19.0,49.76,1.7549928774784245,49.76,3.2978,4.4213,7.3705,0.7895,1.905,1.2938,1.2938,0
134859,npp,2120,2134,3.36790895462036,42.856388092041,-73.8977584838867,3670144,2120,1696,196611,3866755,219,usa_albany_19_6,42.85833333,-73.9,19,6,usa_albany,2012-08-29 06:54:59.561177,-73.85457811315716,5.8221697777498775,5.155335631364484,0.012598360824048872,13.0,5.8,1.0,5.74,2.1775,3.3455,4.6206,1.0433,3.5128,3.5138,3.059833359300266,0
135035,npp,1379,1633,4.53428506851196,42.8549499511719,-73.8987579345703,3670144,1379,1230,196611,3866755,219,usa_albany_19_6,42.85833333,-73.9,19,6,usa_albany,2012-08-30 06:36:09.240590,99.66071689424965,22.571273009026623,19.87633908918404,0.05260388370144991,10.0,-22.58,1.0837787002826917,-22.58,2.6481,3.3411,4.9909,1.0447,4.5914,4.737,2.8414829001784376,0
135224,npp,624,1123,6.53101396560669,42.8564872741699,-73.9016342163086,3670144,627,827,196611,3866755,219,usa_albany_19_6,42.85833333,-73.9,19,6,usa_albany,2012-08-31 06:17:13.584857,95.33081803287442,44.43025515743105,38.32193013194416,0.12443567097360166,7.0,-44.41,1.5732132722552272,-44.41,2.4961,4.095,7.4997,0.8524,5.0389,5.5668,1.0829116335649873,0
135236,npp,2493,3739,6.24679613113403,42.861701965332,-73.9023590087891,3670144,2491,3019,196611,3866755,219,usa_albany_19_6,42.85833333,-73.9,19,6,usa_albany,2012-08-31 07:57:23.955077,-65.83453648285102,64.60057729026214,53.15257473067894,0.07565965458369371,23.0,64.52,2.8345692104261015,64.48,3.7695,5.2345,6.9057,0.6668,3.8476,4.1654,1.4390961809906937,0
135418,npp,1848,3275,9.64444637298584,42.8600692749023,-73.8966598510742,3670144,1848,2620,196611,3866755,219,usa_albany_19_6,42.85833333,-73.9,19,6,usa_albany,2012-09-01 07:38:44.313262,-69.56016135889077,54.29698105893762,46.00063315817819,0.10939637064226149,20.0,54.24,1.9513309067639726,54.22,3.2854,4.2615,6.495,0.8191,6.249,7.8993,3.9573345666548434,0
135585,npp,2100,113,4.5742449760437,42.8548736572266,-73.8959045410156,3670144,2102,52,196611,3866755,219,usa_albany_19_6,42.85833333,-73.9,19,6,usa_albany,2012-09-02 05:39:16.938170,269.7061478135535,68.51946993610339,55.51193442855532,0.11047475479356983,1.0,-68.46,3.3166247903554,-68.47,3.946,5.7705,7.915,0.6049,3.1298,2.7669,-1.2139236973201641,0
135598,npp,1190,2790,4.57900905609131,42.8543815612793,-73.8972396850586,3670144,1190,2244,196611,3866755,219,usa_albany_19_6,42.85833333,-73.9,19,6,usa_albany,2012-09-02 07:20:01.114535,-73.06864335101345,38.69535771808136,33.62775024831582,0.10218646788442148,17.0,38.66,1.357151599901897,38.62,3.2663,4.9129,6.7592,0.7105,3.2444,3.2532,-0.4289653386772474,0
135786,npp,502,2298,4.93826866149902,42.8577270507812,-73.9036560058594,3670144,502,1851,196611,3866755,219,usa_albany_19_6,42.85833333,-73.9,19,6,usa_albany,2012-09-03 07:01:14.357829,-75.8797323738741,15.183256600398492,13.414686034006387,0.08798022594951181,14.0,15.17,1.0442604737599883,15.22,2.6438,3.3763,5.0883,1.0338,4.9862,5.1052,1.9349393462439766,0
136362,npp,221,3430,2.42722201347351,42.8625297546387,-73.9020843505859,3670144,220,2777,196611,3866755,219,usa_albany_19_6,42.85833333,-73.9,19,6,usa_albany,2012-09-06 07:44:55.556990,-68.16158094135892,58.15781823679907,48.80987529264778,0.042801353097641846,21.0,58.1,2.2013981571160284,58.1,3.372,4.4791,6.4362,0.7793,2.5584,1.8915,0.3492051924049375,0
137115,npp,504,1463,1.65650689601898,42.8606300354004,-73.9030075073242,3670144,504,1097,196611,3866755,219,usa_albany_19_6,42.85833333,-73.9,19,6,usa_albany,2012-09-10 06:29:46.746018,97.59479331280326,30.8812228090314,27.041360957361583,0.00251325201870236,9.0,-30.87,1.2365102219381485,-30.73,2.4524,3.7369,5.2843,0.9341,1.808,1.5473,1.456738014032411,0
137127,npp,2254,4042,2.64718437194824,42.8584442138672,-73.8978500366211,3670144,2251,3188,196611,3866755,219,usa_albany_19_6,42.85833333,-73.9,19,6,usa_albany,2012-09-10 08:09:44.661473,-63.65310432698641,69.68395188554828,56.177870601658284,0.006162594818440682,25.0,69.59,3.5496478698597698,69.55,4.0001,5.1001,7.0995,0.6844,2.7994,1.8117,1.589638375730534,0
137306,npp,2810,952,6.79583501815796,42.8599472045898,-73.8953247070312,3670176,2810,704,196611,3866787,219,usa_albany_19_6,42.85833333,-73.9,19,6,usa_albany,2012-09-11 06:10:51.100684,94.96486838202594,49.90812937269778,42.65817323659544,0.0001992441895326434,6.0,-49.9,1.7549928774784245,-49.84,3.1095,4.7548,6.9749,0.7341,4.6534,4.9887,4.9887,0
137322,npp,1644,3585,3.22779202461243,42.8564376831055,-73.9000625610352,3670144,1642,2909,196611,3866755,219,usa_albany_19_6,42.85833333,-73.9,19,6,usa_albany,2012-09-11 07:51:06.807055,-67.02646281593385,61.57749858655702,51.17573602655185,0.0019881317794554474,22.0,61.51,2.5331140255951103,61.49,3.7003,4.6093,6.4469,0.7573,2.945,2.4443,2.3726600844750445,0
137498,npp,2015,447,3.43006372451782,42.8586044311523,-73.8961181640625,3670176,2012,261,196611,3866787,219,usa_albany_19_6,42.85833333,-73.9,19,6,usa_albany,2012-09-12 05:51:51.863523,91.4240550857007,62.470869483561145,51.76476948864445,3.2060300278622823e-09,3.0,-62.42,2.6065528283652384,-62.38,3.9751,5.2931,7.085,0.6594,2.7757,2.2619,2.2619,0
137512,npp,1003,3114,3.83761310577393,42.8593063354492,-73.899169921875,3670176,1002,2494,196611,3866787,219,usa_albany_19_6,42.85833333,-73.9,19,6,usa_albany,2012-09-12 07:32:25.364217,-70.4870504066241,49.777660935932694,42.560682161203445,0.00021669170087555424,19.0,49.73,1.7549928774784245,49.76,3.2978,4.4213,7.3705,0.7895,3.1578,3.0296,3.0296,0
137701,npp,333,2625,1.8399829864502,42.8576850891113,-73.896110534668,3670176,332,2118,196611,3866787,219,usa_albany_19_6,42.85833333,-73.9,19,6,usa_albany,2012-09-13 07:13:40.390585,-73.27536877193437,31.741960937812856,27.776133341323515,1.654338377101295e-08,16.0,31.71,1.2365102219381485,31.71,2.7112,3.5607,5.6679,0.9803,2.0989,1.8037,1.8037,0
137888,npp,2690,2132,1.28616154193878,42.8613700866699,-73.9008941650391,3670176,2690,1695,196611,3866787,219,usa_albany_19_6,42.85833333,-73.9,19,6,usa_albany,2012-09-14 06:54:53.642533,-77.16352342313006,5.692441797567339,5.040505348311851,1.2153553571841112e-15,13.0,5.68,1.0,5.74,2.1775,3.3455,4.6206,1.0433,1.4311,1.3419,1.3419,0
138269,npp,1206,1121,2.4764928817749,42.8604965209961,-73.9042434692383,3670176,1207,825,196611,3866787,219,usa_albany_19_6,42.85833333,-73.9,19,6,usa_albany,2012-09-16 06:17:07.685543,95.90610757254215,44.48630425953858,38.36641684949533,6.1580668087032545e-28,7.0,-44.47,1.5732132722552272,-44.41,2.4961,4.095,7.4997,0.8524,2.4616,2.1109,2.1109,0
138281,npp,3060,3738,5.50331544876099,42.8625564575195,-73.9001846313477,3670176,3062,3018,196611,3866787,219,usa_albany_19_6,42.85833333,-73.9,19,6,usa_albany,2012-09-16 07:57:18.056489,-66.4348238520348,64.58080321726561,53.13919932884338,2.1960061608698967e-23,23.0,64.5,2.8345692104261015,64.48,3.7695,5.2345,6.9057,0.6668,3.5853,3.6697,3.6697,0
138463,npp,421,614,3.10680508613586,42.8568153381348,-73.8967361450195,3670176,422,398,196611,3866787,219,usa_albany_19_6,42.85833333,-73.9,19,6,usa_albany,2012-09-17 05:58:10.255398,93.06710682693415,58.834564106089374,49.281394239342674,4.1725177161041047e-29,4.0,-58.81,2.253202848596432,-58.78,3.7151,5.1637,6.9657,0.676,2.5776,2.1001,2.1001,0
138477,npp,2429,3273,3.20283722877502,42.8551025390625,-73.8964080810547,3670176,2427,2617,196611,3866787,219,usa_albany_19_6,42.85833333,-73.9,19,6,usa_albany,2012-09-17 07:38:36.638931,-69.20974979669695,54.24405784406377,45.96079473886926,7.341789584532155e-27,20.0,54.19,1.9513309067639726,54.22,3.2854,4.2615,6.495,0.8191,2.9479,2.6233,2.6233,0
139065,npp,360,1796,2.82156252861023,42.859447479248,-73.8997802734375,3670176,360,1375,196611,3866787,219,usa_albany_19_6,42.85833333,-73.9,19,6,usa_albany,2012-09-20 06:42:16.377511,99.44371680209382,13.724504216461687,12.131267110381563,3.2191044074938844e-28,11.0,-13.72,1.015504800579495,-13.55,2.5884,3.5423,4.7925,0.9854,2.7807,2.7802,2.7802,0
139254,npp,2684,1291,3.17791962623596,42.861946105957,-73.9026260375977,3670176,2684,969,196611,3866787,219,usa_albany_19_6,42.85833333,-73.9,19,6,usa_albany,2012-09-21 06:23:22.508217,96.57576684346358,38.21824822552231,33.228612788147935,6.771242699538491e-25,8.0,-38.2,1.357151599901897,-38.0,2.4762,3.808,5.9921,0.9166,3.0261,2.9129,2.9129,0
139269,npp,1415,3889,4.64647674560547,42.8599586486816,-73.8993072509766,3670176,1416,3110,196611,3866787,219,usa_albany_19_6,42.85833333,-73.9,19,6,usa_albany,2012-09-21 08:03:27.540608,-65.06720339903192,67.24438247915792,54.77584990486349,7.569260213290072e-29,24.0,67.16,3.1865100272627664,67.16,4.1922,5.4093,7.487,0.6453,3.251,2.9982,2.9982,0
139449,npp,1892,781,7.01889705657959,42.859245300293,-73.8952941894531,3670176,1894,565,196611,3866787,219,usa_albany_19_6,42.85833333,-73.9,19,6,usa_albany,2012-09-22 06:04:26.858997,93.90439171232516,54.71957845002803,46.30799119349863,6.838607479981544e-20,5.0,-54.69,2.0682789409984763,-54.61,3.4496,4.7518,7.6016,0.7345,4.5865,5.1557,5.1557,0
139462,npp,793,3428,5.60125589370728,42.860221862793,-73.898567199707,3670176,793,2775,196611,3866787,219,usa_albany_19_6,42.85833333,-73.9,19,6,usa_albany,2012-09-22 07:44:47.904969,-68.21331999553404,58.10672627469164,48.77210398344598,8.646628963397783e-26,21.0,58.05,2.2013981571160284,58.1,3.372,4.4791,6.4362,0.7793,4.0002,4.3649,4.3649,0
139658,npp,125,2950,6.3334379196167,42.860954284668,-73.8990097045898,3670176,124,2378,196611,3866787,219,usa_albany_19_6,42.85833333,-73.9,19,6,usa_albany,2012-09-23 07:26:04.713726,-71.22353283161067,44.51853839066786,38.39449990499058,4.9590467149686804e-21,18.0,44.48,1.5732132722552272,44.62,3.0229,4.298,5.7994,0.8121,4.7843,5.1435,5.1435,0
139851,npp,2517,2458,2.76018667221069,42.8564758300781,-73.9028930664062,3670176,2517,1991,196611,3866787,219,usa_albany_19_6,42.85833333,-73.9,19,6,usa_albany,2012-09-24 07:07:19.745449,-74.68604093510197,23.759106303738466,20.908342265454838,7.446777159577567e-15,15.0,23.74,1.1367971201176101,23.94,2.6391,3.4048,4.9012,1.0252,2.9234,2.8296,2.8296,0
140045,npp,1807,1961,1.78963720798492,42.8594284057617,-73.9021148681641,3670176,1807,1531,196611,3866787,219,usa_albany_19_6,42.85833333,-73.9,19,6,usa_albany,2012-09-25 06:48:29.441534,92.35831722160229,4.304341584363614,3.8118234912931723,6.03762462788113e-08,12.0,-4.24,1.0,-3.95,2.5933,3.4904,5.8061,1.0,1.7896,1.7896,1.7896,0
140417,npp,301,949,5.17854452133179,42.8542900085449,-73.8963317871094,3670144,299,702,196611,3866755,219,usa_albany_19_6,42.85833333,-73.9,19,6,usa_albany,2012-09-27 06:10:41.713568,94.50660326586886,50.0110165522079,42.73590414572778,0.025184172296308465,6.0,-49.99,1.7549928774784245,-49.84,3.1095,4.7548,6.9749,0.7341,3.7319,3.8015,2.8940189192601498,0
140430,npp,2207,3581,5.06800699234009,42.8567199707031,-73.9029388427734,3670144,2212,2907,196611,3866755,219,usa_albany_19_6,42.85833333,-73.9,19,6,usa_albany,2012-09-27 07:50:57.421686,-67.06854617777539,61.501889688766575,51.12220889318446,0.0022814216836389333,22.0,61.43,2.5331140255951103,61.49,3.7003,4.6093,6.4469,0.7573,3.6715,3.8378,3.755591738766199,0
141371,npp,1758,1117,6.07183074951172,42.8578071594238,-73.9039916992188,3670144,1757,822,196611,3866755,219,usa_albany_19_6,42.85833333,-73.9,19,6,usa_albany,2012-10-02 06:16:56.594149,95.45046918926107,44.62848376160799,38.4791717132068,0.11780131018291731,7.0,-44.61,1.5732132722552272,-44.41,2.4961,4.095,7.4997,0.8524,4.747,5.1754,0.9305727720257826,0
141384,npp,541,3733,7.59151458740234,42.857105255127,-73.9027557373047,3670144,539,3015,196611,3866755,219,usa_albany_19_6,42.85833333,-73.9,19,6,usa_albany,2012-10-02 07:57:06.965288,-65.88202071236164,64.49387805730338,53.08122751266553,0.10415985627018548,23.0,64.41,2.8345692104261015,64.48,3.7695,5.2345,6.9057,0.6668,4.322,5.0621,1.3088260060942827,0
141575,npp,2979,3268,10.2697925567627,42.8611297607422,-73.903450012207,3670144,2981,2613,196611,3866755,219,usa_albany_19_6,42.85833333,-73.9,19,6,usa_albany,2012-10-03 07:38:27.342557,-69.82857381954905,54.113676509589666,45.860553458293445,0.0902814590941479,20.0,54.05,1.9513309067639726,54.22,3.2854,4.2615,6.495,0.8191,6.5695,8.4115,5.15831720305983,0
141961,npp,1623,2291,3.23959064483643,42.860652923584,-73.9035720825195,3670144,1623,1845,196611,3866755,219,usa_albany_19_6,42.85833333,-73.9,19,6,usa_albany,2012-10-05 07:00:55.653914,-75.04655029768828,14.795190484366916,13.072673687094424,0.05328446182084127,14.0,14.78,1.0442604737599883,15.22,2.6438,3.3763,5.0883,1.0338,3.3595,3.3491,1.4290590937159278,0
142155,npp,902,1792,4.07348728179932,42.8596267700195,-73.8974075317383,3670144,902,1371,196611,3866755,219,usa_albany_19_6,42.85833333,-73.9,19,6,usa_albany,2012-10-06 06:42:05.363465,99.95787578413183,13.947305141040593,12.326624044465682,0.03535478026007985,11.0,-13.95,1.015504800579495,-13.55,2.5884,3.5423,4.7925,0.9854,4.0135,4.0138,2.739833406131037,0
142347,npp,136,1287,3.683345079422,42.8583831787109,-73.9038925170898,3670144,136,965,196611,3866755,219,usa_albany_19_6,42.85833333,-73.9,19,6,usa_albany,2012-10-07 06:23:11.513551,96.82502643568948,38.381540426429325,33.36229886226223,0.020215931728428966,8.0,-38.36,1.357151599901897,-38.0,2.4762,3.808,5.9921,0.9166,3.3985,3.3761,2.647643437789819,0
142541,npp,2428,776,2.64814209938049,42.8613243103027,-73.8982849121094,3670144,2427,560,196611,3866755,219,usa_albany_19_6,42.85833333,-73.9,19,6,usa_albany,2012-10-08 06:04:14.108068,93.81811523083995,54.84504130163672,46.39810393590053,0.009012450003069028,5.0,-54.82,2.0682789409984763,-54.61,3.4496,4.7518,7.6016,0.7345,2.4733,1.9452,1.6204473032398297,0
142555,npp,1315,3423,4.26493453979492,42.8597755432129,-73.9002227783203,3670144,1317,2770,196611,3866755,219,usa_albany_19_6,42.85833333,-73.9,19,6,usa_albany,2012-10-08 07:44:36.934686,-68.49479133789488,57.994444188169865,48.689318975800774,0.0161482897332552,21.0,57.93,2.2013981571160284,58.1,3.372,4.4791,6.4362,0.7793,3.3932,3.3236,2.74171597987746,0
142734,npp,1620,274,9.26981544494629,42.8592567443848,-73.8951568603516,3670144,1622,143,196611,3866755,219,usa_albany_19_6,42.85833333,-73.9,19,6,usa_albany,2012-10-09 05:45:14.926276,90.72965924547066,65.78236700857855,53.876944708194124,0.0021860525420675393,2.0,-65.72,3.0,-65.6,4.1068,5.0974,6.8215,0.6847,4.8812,6.3475,6.268728250025897,0
142748,npp,660,2945,3.43794822692871,42.8615837097168,-73.8991088867188,3670144,661,2374,196611,3866755,219,usa_albany_19_6,42.85833333,-73.9,19,6,usa_albany,2012-10-09 07:25:53.766283,-71.78206817645406,44.3524571042794,38.25834726098646,0.007265553837396046,18.0,44.31,1.5732132722552272,44.62,3.0229,4.298,5.7994,0.8121,2.9438,2.792,2.5301945862282635,0
142940,npp,3059,2454,3.17272520065308,42.8551330566406,-73.8971862792969,3670144,3059,1987,196611,3866755,219,usa_albany_19_6,42.85833333,-73.9,19,6,usa_albany,2012-10-10 07:07:08.818237,-75.66404482496681,23.546535462881465,20.72233075119287,0.001981766525567625,15.0,23.54,1.1367971201176101,23.94,2.6391,3.4048,4.9012,1.0252,3.2863,3.2525,3.181089448672896,0
143329,npp,1636,1457,2.79028367996216,42.8573265075684,-73.9027481079102,3670176,1636,1093,196611,3866787,219,usa_albany_19_6,42.85833333,-73.9,19,6,usa_albany,2012-10-12 06:29:30.017009,98.28058329747502,31.12362033756854,27.245630618133887,2.2321211776093106e-11,9.0,-31.13,1.2365102219381485,-30.73,2.4524,3.7369,5.2843,0.9341,2.7249,2.6063,2.6063,0
143526,npp,881,947,4.3024845123291,42.8596000671387,-73.8989334106445,3670176,883,701,196611,3866787,219,usa_albany_19_6,42.85833333,-73.9,19,6,usa_albany,2012-10-13 06:10:36.168464,94.904431544933,50.06579699460329,42.775511009143564,1.5359165052572792e-18,6.0,-50.05,1.7549928774784245,-49.84,3.1095,4.7548,6.9749,0.7341,3.2327,3.1584,3.1584,0
143538,npp,2788,3578,3.81592702865601,42.8623886108398,-73.9009323120117,3670176,2790,2904,196611,3866787,219,usa_albany_19_6,42.85833333,-73.9,19,6,usa_albany,2012-10-13 07:50:51.878306,-66.9597903886061,61.441360811645076,51.07767073272665,4.31778432711102e-11,22.0,61.36,2.5331140255951103,61.49,3.7003,4.6093,6.4469,0.7573,3.1772,2.8896,2.8896,0
144316,npp,78,1627,3.86428809165955,42.8570251464844,-73.8991241455078,3670176,78,1225,196611,3866787,219,usa_albany_19_6,42.85833333,-73.9,19,6,usa_albany,2012-10-17 06:35:50.318834,98.01597674682543,22.89848509605761,20.158674048408436,7.1512857804816985e-31,10.0,-22.9,1.0837787002826917,-22.58,2.6481,3.3411,4.9909,1.0447,3.9732,4.0371,4.0371,0
