lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.917,1.0
1,0.727,0.732,0.864
2,0.527,0.577,0.7
3,0.403,0.447,0.528
4,0.295,0.341,0.352
5,0.225,0.255,0.203
6,0.173,0.186,0.084
7,0.143,0.133,-0.004
8,0.111,0.094,-0.071
9,0.086,0.065,-0.118
10,0.072,0.046,-0.147
11,0.067,0.035,-0.162
12,0.065,0.029,-0.171
13,0.06,0.029,-0.177
14,0.054,0.032,-0.18
15,0.053,0.038,-0.181
16,0.05,0.046,-0.181
17,0.05,0.055,-0.178
18,0.051,0.064,-0.173
19,0.052,0.073,-0.161
20,0.057,0.082,-0.142
21,0.07,0.089,-0.108
22,0.068,0.095,-0.064
23,0.066,0.1,-0.002
24,0.061,0.103,0.078
25,0.07,0.104,0.186
26,0.088,0.101,0.313
27,0.105,0.099,0.436
28,0.108,0.097,0.531
29,0.117,0.094,0.585
30,0.127,0.092,0.586
31,0.123,0.088,0.527
32,0.125,0.085,0.425
33,0.106,0.081,0.297
34,0.085,0.077,0.173
35,0.065,0.071,0.064
36,0.045,0.065,-0.023
37,0.028,0.059,-0.087
38,0.019,0.054,-0.13
39,0.02,0.048,-0.156
40,0.02,0.043,-0.172
41,0.022,0.038,-0.181
42,0.027,0.032,-0.185
43,0.028,0.028,-0.187
44,0.03,0.024,-0.188
45,0.029,0.022,-0.189
46,0.027,0.02,-0.188
47,0.026,0.019,-0.185
48,0.024,0.019,-0.177
49,0.019,0.021,-0.165
50,0.018,0.023,-0.143
51,0.02,0.026,-0.106
52,0.028,0.029,-0.05
53,0.037,0.031,0.024
54,0.036,0.033,0.112
55,0.031,0.035,0.216
56,0.031,0.035,0.328
57,0.039,0.035,0.43
58,0.054,0.033,0.501
59,0.05,0.031,0.521
60,0.028,0.029,0.482
61,0.011,0.027,0.401
62,0.018,0.023,0.3
63,0.028,0.019,0.191
64,0.032,0.014,0.087
65,0.03,0.01,-0.003
66,0.015,0.006,-0.076
67,-0.002,0.002,-0.131
68,-0.013,-0.001,-0.166
69,-0.018,-0.005,-0.187
70,-0.02,-0.008,-0.199
71,-0.02,-0.011,-0.206
72,-0.02,-0.013,-0.208
73,-0.018,-0.014,-0.209
74,-0.011,-0.013,-0.208
75,-0.007,-0.012,-0.206
76,-0.007,-0.01,-0.203
77,-0.01,-0.007,-0.199
78,-0.009,-0.003,-0.189
79,-0.008,0.001,-0.172
80,-0.004,0.005,-0.146
81,-0.003,0.009,-0.108
82,-0.008,0.013,-0.056
83,-0.005,0.017,0.017
84,0.014,0.02,0.115
85,0.042,0.022,0.227
86,0.063,0.024,0.334
87,0.06,0.025,0.411
88,0.044,0.026,0.445
89,0.032,0.026,0.441
90,0.028,0.025,0.393
91,0.027,0.023,0.313
92,0.039,0.021,0.218
93,0.038,0.017,0.117
94,0.019,0.014,0.02
95,0.002,0.011,-0.058
96,-0.01,0.008,-0.114
97,-0.015,0.006,-0.15
98,-0.015,0.003,-0.173
99,-0.024,-0.001,-0.191
100,-0.023,-0.005,-0.2
101,-0.024,-0.01,-0.205
102,-0.024,-0.015,-0.207
103,-0.022,-0.021,-0.208
104,-0.023,-0.025,-0.209
105,-0.024,-0.029,-0.208
106,-0.022,-0.032,-0.204
107,-0.023,-0.035,-0.199
108,-0.018,-0.036,-0.186
109,-0.015,-0.036,-0.166
110,-0.021,-0.036,-0.14
111,-0.024,-0.036,-0.099
112,-0.033,-0.037,-0.044
113,-0.04,-0.038,0.028
114,-0.045,-0.038,0.11
115,-0.042,-0.038,0.197
116,-0.046,-0.037,0.27
117,-0.045,-0.037,0.324
118,-0.059,-0.036,0.337
119,-0.064,-0.036,0.314
120,-0.064,-0.036,0.26
121,-0.046,-0.036,0.185
122,-0.029,-0.035,0.1
123,-0.014,-0.034,0.022
124,-0.007,-0.034,-0.047
125,-0.011,-0.033,-0.102
126,-0.019,-0.032,-0.143
127,-0.028,-0.03,-0.171
128,-0.031,-0.028,-0.188
129,-0.03,-0.027,-0.197
130,-0.025,-0.025,-0.201
131,-0.028,-0.024,-0.205
132,-0.025,-0.023,-0.206
133,-0.023,-0.022,-0.206
134,-0.023,-0.021,-0.205
135,-0.025,-0.021,-0.203
136,-0.024,-0.022,-0.198
137,-0.023,-0.022,-0.19
138,-0.023,-0.023,-0.178
139,-0.025,-0.024,-0.158
140,-0.028,-0.025,-0.129
141,-0.03,-0.026,-0.087
142,-0.034,-0.027,-0.031
143,-0.025,-0.029,0.04
144,-0.026,-0.029,0.114
145,-0.026,-0.029,0.187
146,-0.023,-0.029,0.249
147,-0.016,-0.028,0.288
148,-0.02,-0.027,0.29
149,-0.04,-0.027,0.256
150,-0.047,-0.028,0.194
151,-0.023,-0.028,0.125
152,-0.026,-0.029,0.042
153,-0.031,-0.03,-0.03
154,-0.027,-0.031,-0.086
155,-0.025,-0.031,-0.129
156,-0.03,-0.032,-0.162
157,-0.029,-0.031,-0.181
158,-0.03,-0.03,-0.194
159,-0.032,-0.029,-0.202
160,-0.033,-0.027,-0.207
161,-0.025,-0.025,-0.206
162,-0.022,-0.024,-0.207
163,-0.024,-0.023,-0.208
164,-0.025,-0.022,-0.207
165,-0.026,-0.021,-0.205
166,-0.025,-0.02,-0.199
167,-0.024,-0.02,-0.189
168,-0.023,-0.02,-0.176
169,-0.027,-0.02,-0.155
170,-0.028,-0.02,-0.123
171,-0.022,-0.021,-0.077
172,-0.01,-0.022,-0.017
173,-0.002,-0.023,0.05
174,-0.008,-0.025,0.118
175,-0.01,-0.026,0.183
176,-0.009,-0.026,0.233
177,-0.016,-0.027,0.254
178,-0.024,-0.029,0.245
179,-0.031,-0.029,0.204
180,-0.046,-0.029,0.136
181,-0.057,-0.03,0.061
182,-0.055,-0.031,-0.005
183,-0.048,-0.031,-0.059
184,-0.044,-0.031,-0.105
185,-0.037,-0.031,-0.139
186,-0.03,-0.03,-0.163
187,-0.028,-0.03,-0.181
188,-0.028,-0.03,-0.192
189,-0.025,-0.03,-0.198
190,-0.022,-0.03,-0.2
191,-0.023,-0.031,-0.202
192,-0.024,-0.031,-0.203
193,-0.023,-0.031,-0.201
194,-0.022,-0.031,-0.199
195,-0.019,-0.031,-0.193
196,-0.02,-0.031,-0.187
197,-0.024,-0.03,-0.178
198,-0.031,-0.03,-0.166
199,-0.036,-0.031,-0.145
200,-0.036,-0.032,-0.11
201,-0.034,-0.033,-0.062
202,-0.04,-0.035,-0.004
203,-0.054,-0.036,0.059
204,-0.045,-0.038,0.134
205,-0.03,-0.04,0.203
206,-0.048,-0.041,0.241
207,-0.051,-0.041,0.25
208,-0.049,-0.041,0.228
209,-0.049,-0.04,0.181
210,-0.044,-0.038,0.116
211,-0.03,-0.037,0.051
212,-0.021,-0.036,-0.008
213,-0.021,-0.034,-0.063
214,-0.027,-0.032,-0.108
215,-0.031,-0.03,-0.143
216,-0.032,-0.028,-0.167
217,-0.031,-0.026,-0.181
218,-0.028,-0.024,-0.19
219,-0.024,-0.023,-0.193
220,-0.027,-0.022,-0.197
221,-0.019,-0.022,-0.195
222,-0.016,-0.022,-0.194
223,-0.016,-0.022,-0.192
224,-0.018,-0.023,-0.189
225,-0.023,-0.024,-0.187
226,-0.021,-0.025,-0.179
227,-0.021,-0.026,-0.168
228,-0.022,-0.027,-0.151
229,-0.025,-0.028,-0.124
230,-0.028,-0.029,-0.083
231,-0.034,-0.031,-0.029
232,-0.039,-0.032,0.041
233,-0.037,-0.033,0.122
234,-0.039,-0.033,0.203
235,-0.028,-0.034,0.273
236,-0.031,-0.034,0.308
237,-0.044,-0.034,0.299
238,-0.056,-0.034,0.258
239,-0.043,-0.035,0.198
240,-0.03,-0.036,0.125
241,-0.029,-0.035,0.05
242,-0.028,-0.032,-0.018
243,-0.025,-0.029,-0.075
244,-0.014,-0.026,-0.118
245,-0.02,-0.022,-0.152
246,-0.028,-0.019,-0.176
247,-0.024,-0.017,-0.188
248,-0.024,-0.016,-0.197
249,-0.023,-0.016,-0.202
250,-0.026,-0.017,-0.205
251,-0.026,-0.019,-0.205
252,-0.026,-0.022,-0.204
253,-0.024,-0.026,-0.202
254,-0.023,-0.031,-0.199
255,-0.022,-0.036,-0.193
256,-0.02,-0.042,-0.184
257,-0.025,-0.048,-0.169
258,-0.029,-0.053,-0.145
259,-0.037,-0.058,-0.109
260,-0.042,-0.063,-0.055
261,-0.048,-0.067,0.018
262,-0.053,-0.072,0.108
263,-0.076,-0.075,0.2
264,-0.114,-0.078,0.274
265,-0.132,-0.079,0.324
266,-0.132,-0.079,0.339
267,-0.126,-0.078,0.315
268,-0.113,-0.077,0.262
269,-0.1,-0.075,0.189
270,-0.068,-0.074,0.114
271,-0.055,-0.072,0.035
272,-0.047,-0.068,-0.035
273,-0.044,-0.062,-0.093
274,-0.031,-0.055,-0.131
275,-0.024,-0.049,-0.158
276,-0.022,-0.042,-0.175
277,-0.023,-0.036,-0.188
278,-0.021,-0.03,-0.195
279,-0.019,-0.023,-0.197
280,-0.021,-0.018,-0.199
281,-0.018,-0.013,-0.197
282,-0.017,-0.009,-0.196
283,-0.009,-0.005,-0.191
284,-0.006,-0.003,-0.186
285,-0.008,-0.003,-0.179
286,-0.004,-0.003,-0.164
287,-0.008,-0.005,-0.142
288,-0.014,-0.008,-0.108
289,-0.015,-0.011,-0.056
290,-0.018,-0.014,0.014
291,-0.008,-0.016,0.108
292,0.006,-0.018,0.211
293,0.007,-0.02,0.311
294,-0.005,-0.02,0.389
295,-0.04,-0.02,0.423
296,-0.075,-0.02,0.404
297,-0.034,-0.02,0.375
298,-0.024,-0.021,0.303
299,-0.012,-0.021,0.213
300,-0.012,-0.021,0.114
301,-0.02,-0.022,0.023
302,-0.018,-0.023,-0.048
303,-0.023,-0.023,-0.103
304,-0.023,-0.023,-0.14
305,-0.023,-0.023,-0.163
306,-0.019,-0.021,-0.177
307,-0.015,-0.02,-0.185
308,-0.011,-0.017,-0.188
309,-0.007,-0.014,-0.188
310,-0.006,-0.011,-0.188
311,-0.006,-0.007,-0.188
312,-0.005,-0.003,-0.186
313,-0.002,0.0,-0.182
314,0.002,0.004,-0.174
315,0.002,0.008,-0.162
316,0.004,0.012,-0.141
317,-0.002,0.015,-0.11
318,-0.008,0.017,-0.063
319,0.001,0.019,0.008
320,0.021,0.02,0.105
321,0.042,0.022,0.22
322,0.039,0.026,0.327
323,0.038,0.029,0.42
324,0.052,0.032,0.489
325,0.049,0.033,0.512
326,0.045,0.034,0.484
327,0.041,0.035,0.416
328,0.032,0.033,0.321
329,0.03,0.031,0.213
330,0.024,0.028,0.107
331,0.018,0.026,0.017
332,0.015,0.024,-0.054
333,0.017,0.022,-0.101
334,0.02,0.021,-0.132
335,0.023,0.02,-0.151
336,0.027,0.021,-0.161
337,0.026,0.022,-0.167
338,0.027,0.024,-0.17
339,0.032,0.026,-0.169
340,0.033,0.029,-0.169
341,0.028,0.032,-0.17
342,0.027,0.036,-0.169
343,0.018,0.04,-0.167
344,0.016,0.045,-0.158
345,0.02,0.05,-0.14
346,0.027,0.055,-0.11
347,0.04,0.06,-0.063
348,0.058,0.064,0.004
349,0.079,0.068,0.093
350,0.097,0.071,0.201
351,0.116,0.074,0.317
352,0.134,0.076,0.427
353,0.122,0.077,0.504
354,0.092,0.078,0.54
355,0.08,0.077,0.536
356,0.079,0.075,0.489
357,0.065,0.072,0.399
358,0.049,0.07,0.287
359,0.045,0.068,0.176
360,0.046,0.066,0.078
361,0.041,0.061,-0.002
362,0.045,0.056,-0.059
363,0.048,0.051,-0.099
364,0.048,0.044,-0.126
365,0.04,0.039,-0.145
366,0.046,0.035,-0.152
367,0.045,0.032,-0.156
368,0.046,0.031,-0.157
369,0.042,0.032,-0.158
370,0.033,0.035,-0.16
371,0.031,0.039,-0.159
372,0.034,0.044,-0.154
373,0.035,0.05,-0.145
374,0.033,0.057,-0.131
375,0.04,0.064,-0.105
376,0.05,0.071,-0.067
377,0.068,0.078,-0.009
378,0.091,0.084,0.069
379,0.096,0.089,0.16
380,0.087,0.094,0.26
381,0.084,0.098,0.368
382,0.073,0.101,0.461
383,0.097,0.102,0.535
384,0.143,0.103,0.569
385,0.165,0.102,0.545
386,0.125,0.1,0.452
387,0.129,0.096,0.342
388,0.109,0.091,0.219
389,0.058,0.085,0.095
390,0.052,0.079,0.008
391,0.045,0.071,-0.056
392,0.042,0.063,-0.099
393,0.045,0.055,-0.126
394,0.045,0.047,-0.144
395,0.042,0.039,-0.156
396,0.038,0.033,-0.163
397,0.034,0.029,-0.166
398,0.035,0.028,-0.166
399,0.033,0.03,-0.166
400,0.034,0.036,-0.165
