gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2366,2482,3.78036189079285,42.7834053039551,-73.8574752807617,3670176,2366,2010,196611,3866787,584,usa_albany_24_15,42.78333333,-73.85833333,24,15,usa_albany,2012-04-01 07:08:45.758600,-73.39954818132549,24.96424508111715,21.95145349688461,0.0004871723212714418,15.0,24.92,1.1367971201176101,24.33,2.5932,3.3397,5.0723,1.0164,3.7821,3.8423,3.8423,0
101163,npp,927,1483,3.23990726470947,42.7855491638184,-73.8623504638672,3670144,927,1112,196611,3866755,584,usa_albany_24_15,42.78333333,-73.85833333,24,15,usa_albany,2012-04-03 06:31:05.064714,97.55691634894688,29.90830787624795,26.207441348289088,0.018516043202902538,9.0,-29.92,1.184412938166907,-30.44,2.6359,3.348,4.9522,1.0139,3.3032,3.2848,2.578967857421745,0
101171,npp,2671,4061,4.52049589157104,42.782039642334,-73.854377746582,3670144,2677,3197,196611,3866755,584,usa_albany_24_15,42.78333333,-73.85833333,24,15,usa_albany,2012-04-03 08:11:02.978045,-63.437210758547124,70.00299904766533,56.34527120279816,0.0011091445605495333,25.0,69.89,3.5496478698597698,69.7,5.3509,6.7041,8.4986,0.5063,2.7793,2.2888,2.24651937486736,0
101287,npp,165,973,9.40689182281494,42.7813720703125,-73.8579254150391,3670144,166,718,196611,3866755,584,usa_albany_24_15,42.78333333,-73.85833333,24,15,usa_albany,2012-04-04 06:12:11.158363,95.34077592751612,49.268913072456876,42.15689353970201,0.039691479287187116,6.0,-49.27,1.7549928774784245,-49.66,3.4958,4.4996,5.6518,0.7544,6.1906,7.0964,5.583359575521834,0
101294,npp,2064,3605,9.88166046142578,42.7814331054688,-73.8600845336914,3670144,2060,2924,196611,3866755,584,usa_albany_24_15,42.78333333,-73.85833333,24,15,usa_albany,2012-04-04 07:52:25.084978,-67.02119531685376,62.014080782022596,51.461985323732655,0.010506649919745844,22.0,61.93,2.5331140255951103,61.65,4.5802,5.7992,7.6353,0.5853,5.006,5.784,5.383486178396292,0
101411,npp,2444,467,5.85350894927979,42.7851943969727,-73.8605804443359,3670144,2443,276,196611,3866755,584,usa_albany_24_15,42.78333333,-73.85833333,24,15,usa_albany,2012-04-05 05:53:11.913690,91.63738971059696,62.060326382812946,51.48726832918747,0.06990220693474597,3.0,-62.01,2.5331140255951103,-62.28,3.8497,4.8646,6.6261,0.6978,3.7848,4.0845,1.4198256983130184,0
101420,npp,1426,3135,4.63387966156006,42.7865791320801,-73.860954284668,3670144,1428,2508,196611,3866755,584,usa_albany_24_15,42.78333333,-73.85833333,24,15,usa_albany,2012-04-05 07:33:45.412237,-70.84167691632352,50.422102543554324,43.055885746915905,0.03415011401962586,19.0,50.36,1.7549928774784245,50.0,3.6002,4.3398,5.293,0.7822,3.562,3.6244,2.3225965918082494,0
101665,npp,47,2153,5.1241626739502,42.7836952209473,-73.8615798950195,3670144,47,1715,196611,3866755,584,usa_albany_24_15,42.78333333,-73.85833333,24,15,usa_albany,2012-04-07 06:56:11.839548,-70.14970755486651,6.998058657726978,6.195100118531632,0.09339179875602159,13.0,6.9,1.0,6.15,2.6409,3.6345,5.08,0.9339,4.884,4.7856,1.2255017277694287,0
101787,npp,2394,1652,2.87740850448608,42.7856674194336,-73.8574523925781,3670144,2394,1246,196611,3866755,584,usa_albany_24_15,42.78333333,-73.85833333,24,15,usa_albany,2012-04-08 06:37:21.497482,98.40513399730209,21.56657166133569,19.000523519086336,0.06027331887049328,10.0,-21.58,1.0837787002826917,-22.21,2.3471,3.1756,4.3647,1.0689,3.1193,3.0757,0.7780792106947714,0
102168,npp,2202,2810,5.05992937088013,42.7826957702637,-73.8627319335938,3670144,2202,2263,196611,3866755,584,usa_albany_24_15,42.78333333,-73.85833333,24,15,usa_albany,2012-04-11 07:21:13.271845,-72.5721116551274,39.46483874116588,34.26379507010695,0.013371494943144775,17.0,39.42,1.4276677814245327,38.97,3.1511,4.0633,5.6586,0.8354,4.0925,4.227,3.7172781970332256,0
102535,npp,39,1315,2.36903429031372,42.7810935974121,-73.8550796508789,3670176,39,990,196611,3866787,584,usa_albany_24_15,42.78333333,-73.85833333,24,15,usa_albany,2012-04-14 06:24:43.985638,96.72335106058438,37.25883562768259,32.42823324964953,2.212172615232335e-06,8.0,-37.24,1.357151599901897,-37.72,2.4959,3.2246,4.959,1.0527,2.764,2.4938,2.4938,0
102783,npp,567,2975,3.09349799156189,42.7808532714844,-73.8546752929688,3670176,567,2397,196611,3866787,584,usa_albany_24_15,42.78333333,-73.85833333,24,15,usa_albany,2012-04-16 07:27:26.102568,-71.81559827621787,45.381326525903425,39.08745748522895,1.337445767973475e-06,18.0,45.33,1.5732132722552272,44.89,3.0183,3.7757,5.6489,0.899,2.9608,2.7811,2.7811,0
103023,npp,2254,1985,2.83011698722839,42.7849273681641,-73.8617248535156,3670176,2254,1554,196611,3866787,584,usa_albany_24_15,42.78333333,-73.85833333,24,15,usa_albany,2012-04-18 06:49:50.743391,86.4468947192355,2.976042832825956,2.635817160550413,1.1982319159359508e-14,12.0,-2.85,1.0,-3.54,2.4561,3.3944,5.4554,1.0,2.8301,2.8301,2.8301,0
103261,npp,738,972,3.69301056861877,42.7830238342285,-73.8600769042969,3670176,740,718,196611,3866787,584,usa_albany_24_15,42.78333333,-73.85833333,24,15,usa_albany,2012-04-20 06:12:04.708155,95.21339476826549,49.30140933883797,42.18532091410444,1.1997461056044407e-20,6.0,-49.3,1.7549928774784245,-49.66,3.4958,4.4996,5.6518,0.7544,2.9348,2.786,2.786,0
103380,npp,3016,466,3.2613570690155,42.7826499938965,-73.8587799072266,3670176,3016,275,196611,3866787,584,usa_albany_24_15,42.78333333,-73.85833333,24,15,usa_albany,2012-04-21 05:53:05.463859,91.94907755516721,62.064878587864,51.494444195973585,3.199230168324601e-23,3.0,-62.03,2.5331140255951103,-62.28,3.8497,4.8646,6.6261,0.6978,2.7615,2.2757,2.2757,0
103979,npp,1419,633,2.84941983222961,42.7803192138672,-73.8599166870117,3670176,1418,416,196611,3866787,584,usa_albany_24_15,42.78333333,-73.85833333,24,15,usa_albany,2012-04-26 05:59:21.923276,92.69291209565985,58.397908661391135,48.97389020024672,5.288607865677716e-13,4.0,-58.37,2.2013981571160284,-58.65,3.9696,5.0904,6.4498,0.6668,2.3764,1.9001,1.9001,0
132642,npp,1501,118,4.34792280197144,42.781623840332,-73.8570098876953,3670176,1499,54,196611,3866787,584,usa_albany_24_15,42.78333333,-73.85833333,24,15,usa_albany,2012-08-17 05:39:21.141196,269.6783904329826,68.43535772694571,55.46102371201493,1.1275906270404596e-23,1.0,-68.37,3.3166247903554,-68.39,4.3608,5.7501,7.6912,0.5903,2.9716,2.5667,2.5667,0
133015,npp,2261,1806,1.521036028862,42.7859687805176,-73.8583068847656,3670176,2261,1384,196611,3866787,584,usa_albany_24_15,42.78333333,-73.85833333,24,15,usa_albany,2012-08-19 06:42:30.011506,101.00322548879392,13.144162188629648,11.620259854881805,3.102110132351643e-26,11.0,-13.16,1.015504800579495,-13.16,2.5419,3.184,4.3758,1.0661,1.7569,1.6216,1.6216,0
133195,npp,1518,1301,2.0323138236999503,42.7819595336914,-73.8586273193359,3670176,1517,978,196611,3866787,584,usa_albany_24_15,42.78333333,-73.85833333,24,15,usa_albany,2012-08-20 06:23:36.129210,96.6701179894176,37.809889456150984,32.888679798344064,4.6245636612272366e-27,8.0,-37.8,1.357151599901897,-37.72,2.4959,3.2246,4.959,1.0527,2.5159,2.1393,2.1393,0
133558,npp,3000,286,4.0145576000213605,42.7820816040039,-73.8605117797852,3670176,3000,150,196611,3866787,584,usa_albany_24_15,42.78333333,-73.85833333,24,15,usa_albany,2012-08-22 05:45:41.243084,90.88195232713448,65.55870673675994,53.7428823159363,7.335157153424593e-24,2.0,-65.51,3.0,-65.51,4.2981,5.1472,6.5431,0.6595,3.0169,2.6475,2.6475,0
133749,npp,1376,2470,2.26823496818542,42.7796516418457,-73.856330871582,3670176,1375,2000,196611,3866787,584,usa_albany_24_15,42.78333333,-73.85833333,24,15,usa_albany,2012-08-23 07:07:33.315705,-73.63650788055293,24.361148004365457,21.430675425282306,8.312784942809496e-26,15.0,24.33,1.1367971201176101,24.33,2.5932,3.3397,5.0723,1.0164,2.4519,2.3054,2.3054,0
133933,npp,655,1973,1.62959039211273,42.7800331115723,-73.8574295043945,3670176,654,1542,196611,3866787,584,usa_albany_24_15,42.78333333,-73.85833333,24,15,usa_albany,2012-08-24 06:48:44.770922,88.09760764326084,3.696268478546505,3.2735657188479825,5.534078485526276e-22,12.0,-3.54,1.0,-3.54,2.4561,3.3944,5.4554,1.0,1.6296,1.6296,1.6296,0
134479,npp,1436,454,4.28542280197144,42.7843589782715,-73.856086730957,3670176,1435,266,196611,3866787,584,usa_albany_24_15,42.78333333,-73.85833333,24,15,usa_albany,2012-08-27 05:51:59.579813,91.68252255390027,62.32951253196083,51.6710028464294,0.00039868455421058086,3.0,-62.28,2.6065528283652384,-62.28,3.8497,4.8646,6.6261,0.6978,3.1722,2.9903,2.9903,0
134492,npp,422,3124,2.3242461681366,42.7817687988281,-73.8587417602539,3670176,423,2501,196611,3866787,584,usa_albany_24_15,42.78333333,-73.85833333,24,15,usa_albany,2012-08-27 07:32:33.079748,-70.86677509016894,50.07856659914594,42.7938090516315,8.361386340166493e-12,19.0,50.03,1.7549928774784245,50.0,3.6002,4.3398,5.293,0.7822,2.2459,1.8179,1.8179,0
134859,npp,2130,2141,3.84678840637207,42.7823715209961,-73.862419128418,3670144,2130,1704,196611,3866755,584,usa_albany_24_15,42.78333333,-73.85833333,24,15,usa_albany,2012-08-29 06:55:01.340413,-78.32585436428015,6.203834597295664,5.492995714422873,0.0123749546043454,13.0,6.2,1.0,6.15,2.6409,3.6345,5.08,0.9339,3.6067,3.5926,3.1208663457317636,0
135035,npp,1389,1639,2.7109363079071,42.7810020446777,-73.8582534790039,3670144,1388,1235,196611,3866755,584,usa_albany_24_15,42.78333333,-73.85833333,24,15,usa_albany,2012-08-30 06:36:09.240590,98.24414550033464,22.264771393789005,19.60968940870344,0.052686644414581124,10.0,-22.26,1.0837787002826917,-22.21,2.3471,3.1756,4.3647,1.0689,2.9657,2.8977,0.8892834768319755,0
135224,npp,635,1130,4.68024206161499,42.7806129455566,-73.8564376831055,3670144,634,831,196611,3866755,584,usa_albany_24_15,42.78333333,-73.85833333,24,15,usa_albany,2012-08-31 06:17:15.364138,95.8070115555591,44.18460811971114,38.123618177527945,0.1246182217156682,7.0,-44.17,1.5732132722552272,-44.22,3.1022,3.8465,5.2481,0.8825,3.9243,4.1301,-0.6203504863152274,0
135236,npp,2502,3749,7.38450908660889,42.7847137451172,-73.8580017089844,3670144,2503,3025,196611,3866755,584,usa_albany_24_15,42.78333333,-73.85833333,24,15,usa_albany,2012-08-31 07:57:25.734314,-66.12232270422189,64.77831550256289,53.26478827057543,0.07572264675466804,23.0,64.71,2.898275349237888,64.65,5.2263,7.0096,8.8714,0.4843,3.5238,3.576,0.6894503514138823,0
135405,npp,2923,621,6.73846197128296,42.7850532531738,-73.8563766479492,3670144,2922,405,196611,3866755,584,usa_albany_24_15,42.78333333,-73.85833333,24,15,usa_albany,2012-09-01 05:58:17.929297,92.60691320791852,58.682866022167055,49.175515876338935,0.1413185961931186,4.0,-58.65,2.253202848596432,-58.65,3.9696,5.0904,6.4498,0.6668,4.1259,4.4934,-0.8936692806281608,0
135418,npp,1857,3283,7.18924236297607,42.7866325378418,-73.8609008789062,3670144,1860,2629,196611,3866755,584,usa_albany_24_15,42.78333333,-73.85833333,24,15,usa_albany,2012-09-01 07:38:46.092535,-69.95003283346874,54.51172024177711,46.160111066305504,0.10951125507849614,20.0,54.46,2.0682789409984763,54.46,3.9038,5.208,6.9906,0.6518,4.3523,4.6857,0.5111275515855409,0
135585,npp,2110,117,5.50530385971069,42.7845726013184,-73.8580627441406,3670144,2117,54,196611,3866755,584,usa_albany_24_15,42.78333333,-73.85833333,24,15,usa_albany,2012-09-02 05:39:16.938170,269.4296466328974,68.45686049545934,55.47603658003449,0.11062691624778595,1.0,-68.39,3.3166247903554,-68.39,4.3608,5.7501,7.6912,0.5903,3.3206,3.2499,-0.9672014868748868,0
135598,npp,1199,2797,4.58525609970093,42.7827758789062,-73.8614273071289,3670144,1198,2251,196611,3866755,584,usa_albany_24_15,42.78333333,-73.85833333,24,15,usa_albany,2012-09-02 07:20:01.114535,-72.37212587946226,38.96758600209658,33.85365108788741,0.10229262330020525,17.0,38.93,1.4276677814245327,38.97,3.1511,4.0633,5.6586,0.8354,3.76,3.8305,-0.06889798059101837,0
135786,npp,511,2305,4.27262115478516,42.7876281738281,-73.8611221313477,3670144,511,1857,196611,3866755,584,usa_albany_24_15,42.78333333,-73.85833333,24,15,usa_albany,2012-09-03 07:01:14.357829,-73.96622402996144,15.584102889436556,13.766895845143615,0.08807171926672137,14.0,15.55,1.0442604737599883,15.61,2.6272,3.7134,4.9012,0.9141,3.9299,3.9056,0.5483033233085215,0
136362,npp,231,3439,3.22925019264221,42.7815628051758,-73.8627014160156,3670144,231,2786,196611,3866755,584,usa_albany_24_15,42.78333333,-73.85833333,24,15,usa_albany,2012-09-06 07:44:57.336272,-68.47568127626296,58.36780950601187,48.958516179159844,0.04284567517456173,21.0,58.31,2.253202848596432,58.31,4.3071,5.3658,7.4187,0.6326,2.4462,2.0428,0.40952153022778637,0
137115,npp,515,1470,1.74318432807922,42.7836647033691,-73.8584671020508,3670144,516,1102,196611,3866755,584,usa_albany_24_15,42.78333333,-73.85833333,24,15,usa_albany,2012-09-10 06:29:48.525298,98.3399439607153,30.542061341433133,26.751669989938055,0.0025168599576096025,9.0,-30.54,1.184412938166907,-30.44,2.6359,3.348,4.9522,1.0139,2.0395,1.7674,1.671457220164051,0
137127,npp,2263,4051,4.2702898979187,42.781810760498,-73.8603897094727,3670144,2264,3192,196611,3866755,584,usa_albany_24_15,42.78333333,-73.85833333,24,15,usa_albany,2012-09-10 08:09:46.440755,-63.9019013881805,69.82444038479912,56.25511426664054,0.006169587939976458,25.0,69.73,3.5496478698597698,69.7,5.3509,6.7041,8.4986,0.5063,2.7088,2.1621,1.926915115909002,0
137306,npp,2821,958,2.16058707237244,42.7860488891602,-73.8555755615234,3670176,2822,708,196611,3866787,584,usa_albany_24_15,42.78333333,-73.85833333,24,15,usa_albany,2012-09-11 06:10:52.879964,94.90818788813957,49.73741706856873,42.52559190292743,0.00019932013064467185,6.0,-49.72,1.7549928774784245,-49.66,3.4958,4.4996,5.6518,0.7544,2.0617,1.6299,1.6299,0
137322,npp,1653,3594,3.18147540092468,42.7814445495605,-73.8575592041016,3670144,1654,2916,196611,3866755,584,usa_albany_24_15,42.78333333,-73.85833333,24,15,usa_albany,2012-09-11 07:51:08.586335,-67.3460070893912,61.76684265033609,51.30268533494747,0.001991304546346156,22.0,61.7,2.5331140255951103,61.65,4.5802,5.7992,7.6353,0.5853,2.361,1.8622,1.786291408781494,0
137498,npp,2027,452,3.52287268638611,42.7820854187012,-73.8583297729492,3670176,2026,265,196611,3866787,584,usa_albany_24_15,42.78333333,-73.85833333,24,15,usa_albany,2012-09-12 05:51:53.642803,91.69136007510131,62.36287343148093,51.69306566198257,3.1572992449194803e-09,3.0,-62.32,2.6065528283652384,-62.28,3.8497,4.8646,6.6261,0.6978,2.8797,2.4582,2.4582,0
137512,npp,1013,3123,2.52144193649292,42.7794914245605,-73.8576889038086,3670176,1014,2500,196611,3866787,584,usa_albany_24_15,42.78333333,-73.85833333,24,15,usa_albany,2012-09-12 07:32:27.143447,-70.8907717409852,50.0443046812885,42.76740164944477,0.00021718684610583494,19.0,50.0,1.7549928774784245,50.0,3.6002,4.3398,5.293,0.7822,2.3583,1.9722,1.9722,0
137701,npp,343,2633,2.09716749191284,42.781005859375,-73.8564910888672,3670176,343,2124,196611,3866787,584,usa_albany_24_15,42.78333333,-73.85833333,24,15,usa_albany,2012-09-13 07:13:42.169860,-74.02412427521227,32.1002098655375,28.080910380009403,1.652390535008812e-08,16.0,32.07,1.2365102219381485,32.07,2.6624,3.6364,4.5022,0.9335,2.1496,1.9576,1.9576,0
137888,npp,2700,2139,2.67753982543945,42.7853317260742,-73.8582916259766,3670176,2700,1701,196611,3866787,584,usa_albany_24_15,42.78333333,-73.85833333,24,15,usa_albany,2012-09-14 06:54:53.642533,-71.67340489196984,6.144285862593062,5.440280848447337,1.1997720965475857e-15,13.0,6.09,1.0,6.15,2.6409,3.6345,5.08,0.9339,2.4374,2.5006,2.5006,0
138269,npp,1217,1128,2.16451716423035,42.7844505310059,-73.8590621948242,3670176,1219,830,196611,3866787,584,usa_albany_24_15,42.78333333,-73.85833333,24,15,usa_albany,2012-09-16 06:17:09.464824,96.38425180534846,44.24346450475757,38.170435126976535,5.94205281272063e-28,7.0,-44.24,1.5732132722552272,-44.22,3.1022,3.8465,5.2481,0.8825,2.3252,1.9101,1.9101,0
138281,npp,3069,3747,3.16381144523621,42.7813453674316,-73.8577575683594,3670176,3067,3024,196611,3866787,584,usa_albany_24_15,42.78333333,-73.85833333,24,15,usa_albany,2012-09-16 07:57:18.056489,-66.1047319783545,64.74756987946196,53.24471357003101,2.1642137755023664e-23,23.0,64.67,2.898275349237888,64.65,5.2263,7.0096,8.8714,0.4843,2.0675,1.5321,1.5321,0
138463,npp,431,619,4.37387895584106,42.7851676940918,-73.8549346923828,3670176,436,404,196611,3866787,584,usa_albany_24_15,42.78333333,-73.85833333,24,15,usa_albany,2012-09-17 05:58:10.255398,92.68364142501882,58.72130129543965,49.201741007795235,4.006049501300515e-29,4.0,-58.69,2.253202848596432,-58.65,3.9696,5.0904,6.4498,0.6668,3.0764,2.9166,2.9166,0
138477,npp,2438,3281,4.27548360824585,42.7829475402832,-73.8583145141602,3670176,2439,2627,196611,3866787,584,usa_albany_24_15,42.78333333,-73.85833333,24,15,usa_albany,2012-09-17 07:38:38.418213,-69.61313312580683,54.46205787474287,46.12277708052364,7.170441932075906e-27,20.0,54.41,2.0682789409984763,54.46,3.9038,5.208,6.9906,0.6518,2.9436,2.7866,2.7866,0
139065,npp,371,1803,1.003532409667969,42.7806549072266,-73.859977722168,3670176,371,1381,196611,3866787,584,usa_albany_24_15,42.78333333,-73.85833333,24,15,usa_albany,2012-09-20 06:42:18.156786,101.17976399433851,13.313459202367971,11.769390208371645,3.0929888663440425e-28,11.0,-13.33,1.015504800579495,-13.16,2.5419,3.184,4.3758,1.0661,1.2473,1.0699,1.0699,0
139254,npp,2695,1298,1.40707790851593,42.7857818603516,-73.8582305908203,3670176,2696,975,196611,3866787,584,usa_albany_24_15,42.78333333,-73.85833333,24,15,usa_albany,2012-09-21 06:23:24.287454,97.15650133217927,37.931743810980095,32.99001731044359,6.516896687783753e-25,8.0,-37.92,1.357151599901897,-37.72,2.4959,3.2246,4.959,1.0527,2.0552,1.4812,1.4812,0
139269,npp,1423,3897,5.49368000030518,42.786865234375,-73.8616333007812,3670176,1429,3115,196611,3866787,584,usa_albany_24_15,42.78333333,-73.85833333,24,15,usa_albany,2012-09-21 08:03:27.540608,-64.79836185355586,67.38222501409429,54.85758661596715,7.314099866944262e-29,24.0,67.3,3.1865100272627664,67.32,5.4937,6.9384,9.0033,0.4892,2.941,2.6876,2.6876,0
139449,npp,1903,786,3.21897172927856,42.781608581543,-73.8574829101562,3670176,1901,570,196611,3866787,584,usa_albany_24_15,42.78333333,-73.85833333,24,15,usa_albany,2012-09-22 06:04:26.858997,93.4233212064043,54.59603821812771,46.216435593597865,6.655777001552707e-20,5.0,-54.56,1.9513309067639726,-54.45,3.246,4.0248,6.1943,0.8434,2.9815,2.7148,2.7148,0
139462,npp,803,3437,2.76035833358765,42.7789154052734,-73.8576965332031,3670176,805,2783,196611,3866787,584,usa_albany_24_15,42.78333333,-73.85833333,24,15,usa_albany,2012-09-22 07:44:49.684250,-68.52702790927887,58.32100067347447,48.923869434943065,8.323140575326165e-26,21.0,58.26,2.253202848596432,58.31,4.3071,5.3658,7.4187,0.6326,2.2381,1.7462,1.7462,0
139645,npp,1097,283,4.90829753875732,42.7864456176758,-73.8551483154297,3670176,1097,148,196611,3866787,584,usa_albany_24_15,42.78333333,-73.85833333,24,15,usa_albany,2012-09-23 05:45:27.654500,90.7103812779412,65.6186385841212,53.77960638648039,1.1866514508789026e-13,2.0,-65.56,3.0,-65.51,4.2981,5.1472,6.5431,0.6595,3.3148,3.2369,3.2369,0
139658,npp,135,2959,1.90322649478912,42.7811050415039,-73.8559494018555,3670176,135,2385,196611,3866787,584,usa_albany_24_15,42.78333333,-73.85833333,24,15,usa_albany,2012-09-23 07:26:06.493006,-71.6976822261885,44.82268594939708,38.63925695548089,4.787442379874016e-21,18.0,44.79,1.5732132722552272,44.89,3.0183,3.7757,5.6489,0.899,2.2042,1.711,1.711,0
139851,npp,2526,2466,2.85422921180725,42.7845497131348,-73.8545761108398,3670176,2526,1997,196611,3866787,584,usa_albany_24_15,42.78333333,-73.85833333,24,15,usa_albany,2012-09-24 07:07:19.745449,-73.48339456302739,24.165290707339658,21.260714355745836,7.216779713369194e-15,15.0,24.13,1.1367971201176101,24.33,2.5932,3.3397,5.0723,1.0164,2.9674,2.901,2.901,0
140045,npp,1817,1969,2.0218569040298497,42.7846336364746,-73.8557357788086,3670176,1817,1539,196611,3866787,584,usa_albany_24_15,42.78333333,-73.85833333,24,15,usa_albany,2012-09-25 06:48:31.220763,98.13399727446031,3.7704764523029355,3.339194116018813,5.9280866824454586e-08,12.0,-3.78,1.0,-3.54,2.4561,3.3944,5.4554,1.0,2.0219,2.0219,2.0219,0
140417,npp,312,955,4.59175872802734,42.7808647155762,-73.8553009033203,3670144,312,706,196611,3866755,584,usa_albany_24_15,42.78333333,-73.85833333,24,15,usa_albany,2012-09-27 06:10:43.492849,94.92244404721141,49.82068593624946,42.588145046967995,0.025204471039776754,6.0,-49.81,1.7549928774784245,-49.66,3.4958,4.4996,5.6518,0.7544,3.4469,3.464,2.5032047803297166,0
140430,npp,2215,3590,3.767409324646,42.787525177002,-73.8583221435547,3670144,2216,2913,196611,3866755,584,usa_albany_24_15,42.78333333,-73.85833333,24,15,usa_albany,2012-09-27 07:50:59.200960,-67.41904438203072,61.68921251349809,51.24795479377537,0.0022710300267741166,22.0,61.61,2.5331140255951103,61.65,4.5802,5.7992,7.6353,0.5853,2.5923,2.2052,2.1186282647706154,0
140987,npp,185,2136,21.9898490905762,42.7822952270508,-73.8542098999023,3670144,185,1698,196611,3866755,584,usa_albany_24_15,42.78333333,-73.85833333,24,15,usa_albany,2012-09-30 06:54:44.306907,-74.71251039989636,5.94662419787696,5.265235160346146,0.1736109592356619,13.0,5.91,1.0,6.15,2.6409,3.6345,5.08,0.9339,21.7497,20.5371,13.919044836185941,0
141371,npp,1769,1124,7.13920736312866,42.7820167541504,-73.8583526611328,3670144,1769,827,196611,3866755,584,usa_albany_24_15,42.78333333,-73.85833333,24,15,usa_albany,2012-10-02 06:16:58.373431,95.92593492123079,44.38331949096902,38.28149321430583,0.11790938619256469,7.0,-44.37,1.5732132722552272,-44.22,3.1022,3.8465,5.2481,0.8825,5.4874,6.3,1.8052905324103588,0
141384,npp,550,3743,11.8252019882202,42.7798385620117,-73.8551177978516,3670144,551,3021,196611,3866755,584,usa_albany_24_15,42.78333333,-73.85833333,24,15,usa_albany,2012-10-02 07:57:08.744569,-66.17172782450758,64.67847916459303,53.19801848778737,0.10420935356124471,23.0,64.59,2.8345692104261015,64.65,5.2263,7.0096,8.8714,0.4843,5.0933,5.7264,1.7539362022649612,0
141575,npp,2988,3276,11.875771522522,42.783519744873,-73.8616943359375,3670144,2987,2622,196611,3866755,584,usa_albany_24_15,42.78333333,-73.85833333,24,15,usa_albany,2012-10-03 07:38:27.342557,-69.37859118666766,54.33198167318133,46.02312686330197,0.09034515462253069,20.0,54.27,1.9513309067639726,54.46,3.9038,5.208,6.9906,0.6518,6.8115,7.7403,4.2963398968615305,0
141961,npp,1633,2299,4.38742399215698,42.7851028442383,-73.8612670898438,3670144,1633,1852,196611,3866755,584,usa_albany_24_15,42.78333333,-73.85833333,24,15,usa_albany,2012-10-05 07:00:57.433150,-76.7746640557577,15.226595514499646,13.451823521951145,0.05333445438723791,14.0,15.22,1.0442604737599883,15.61,2.6272,3.7134,4.9012,0.9141,4.0399,4.0105,1.9773889405331935,0
142347,npp,147,1294,2.35447406768799,42.7821083068848,-73.8577117919922,3670144,148,971,196611,3866755,584,usa_albany_24_15,42.78333333,-73.85833333,24,15,usa_albany,2012-10-07 06:23:13.292834,97.40667276225774,38.08984105181199,33.1195608606652,0.020241830821228265,8.0,-38.08,1.357151599901897,-37.72,2.4959,3.2246,4.959,1.0527,2.7533,2.4785,1.706880779754583,0
142541,npp,2440,782,2.92345356941223,42.7815856933594,-73.8576202392578,3670144,2440,566,196611,3866755,584,usa_albany_24_15,42.78333333,-73.85833333,24,15,usa_albany,2012-10-08 06:04:15.887351,93.73189740852688,54.699381796546646,46.290221921312586,0.009024904749589174,5.0,-54.66,2.0682789409984763,-54.45,3.246,4.0248,6.1943,0.8434,2.8619,2.4656,2.121570350351708,0
142555,npp,1324,3431,5.00494575500488,42.781551361084,-73.8599853515625,3670144,1323,2778,196611,3866755,584,usa_albany_24_15,42.78333333,-73.85833333,24,15,usa_albany,2012-10-08 07:44:36.934686,-68.09588557951449,58.18892568320063,48.82744015273575,0.01616801793934464,21.0,58.12,2.2013981571160284,58.31,4.3071,5.3658,7.4187,0.6326,3.2305,3.1661,2.549774653471192,0
142734,npp,1631,278,2.97125434875488,42.7830123901367,-73.8603210449219,3670144,1637,146,196611,3866755,584,usa_albany_24_15,42.78333333,-73.85833333,24,15,usa_albany,2012-10-09 05:45:14.926276,90.39653660603551,65.71520193442429,53.83551800034992,0.002189163391348313,2.0,-65.65,3.0,-65.51,4.2981,5.1472,6.5431,0.6595,2.6691,1.9595,1.8760490234583682,0
142748,npp,670,2953,5.44918489456177,42.7808570861816,-73.8593215942383,3670144,668,2380,196611,3866755,584,usa_albany_24_15,42.78333333,-73.85833333,24,15,usa_albany,2012-10-09 07:25:53.766283,-71.13500392267547,44.627111706008044,38.47970190974499,0.007276801875768279,18.0,44.58,1.5732132722552272,44.89,3.0183,3.7757,5.6489,0.899,4.4581,4.8989,4.621508086252151,0
142940,npp,3068,2461,3.28367495536804,42.7850341796875,-73.8576431274414,3670144,3068,1993,196611,3866755,584,usa_albany_24_15,42.78333333,-73.85833333,24,15,usa_albany,2012-10-10 07:07:08.818237,-74.43902352467192,23.8960662868374,21.025670211649505,0.001986493416837643,15.0,23.89,1.1367971201176101,24.33,2.5932,3.3397,5.0723,1.0164,3.3451,3.3375,3.2617748091879415,0
143138,npp,2372,1965,3.39440965652466,42.7817840576172,-73.8590621948242,3670176,2372,1535,196611,3866787,584,usa_albany_24_15,42.78333333,-73.85833333,24,15,usa_albany,2012-10-11 06:48:22.087413,104.13167791183737,3.9763004070722223,3.521274165253156,8.08074077652357e-05,12.0,-4.01,1.0,-3.54,2.4561,3.3944,5.4554,1.0,3.3944,3.3944,3.3944,0
