gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2383,2493,8.31886196136475,42.6558074951172,-73.8075408935547,3670176,2382,2018,196611,3866787,1190,usa_albany_30_30,42.65833333,-73.80833333,30,30,usa_albany,2012-04-01 07:08:47.537836,-73.51784824673625,25.50666742111274,22.420729335493554,0.00047437829219411934,15.0,25.47,1.1367971201176101,24.87,14.8812,25.5822,34.7391,0.8673,7.0009,7.2148,0
102535,npp,57,1323,19.6531162261963,42.6567993164062,-73.8110809326172,3670176,57,998,196611,3866787,1190,usa_albany_30_30,42.65833333,-73.80833333,30,30,usa_albany,2012-04-14 06:24:45.764918,96.75877986784438,36.93347351023577,32.15622415474769,2.371732872820287e-06,8.0,-36.92,1.357151599901897,-37.44,18.1925,24.2081,33.7254,0.9165,18.8306,18.0122,0
102783,npp,583,2986,26.4154071807861,42.657543182373,-73.80908203125,3670176,583,2406,196611,3866787,1190,usa_albany_30_30,42.65833333,-73.80833333,30,30,usa_albany,2012-04-16 07:27:27.881849,-71.37342856775827,45.74765006001079,39.380694958288345,1.4131585261682489e-06,18.0,45.7,1.5732132722552272,45.3,16.5851,22.2055,44.6658,0.9992,24.8629,26.3932,0
103023,npp,2271,1995,17.3196926116943,42.6615219116211,-73.8105926513672,3670176,2271,1564,196611,3866787,1190,usa_albany_30_30,42.65833333,-73.80833333,30,30,usa_albany,2012-04-18 06:49:52.522671,84.0962776454399,2.40862256335554,2.1333314419920613,1.183910088988702e-14,12.0,-2.28,1.0,-3.05,15.1963,22.1869,31.4457,1.0,17.3197,17.3197,0
103142,npp,1520,1492,30.0908851623535,42.6589660644531,-73.8072967529297,3670176,1522,1119,196611,3866787,1190,usa_albany_30_30,42.65833333,-73.80833333,30,30,usa_albany,2012-04-19 06:31:00.396015,97.17487813270581,29.490532489997527,25.85127557568241,5.982746058027808e-18,9.0,-29.5,1.184412938166907,-30.09,15.6826,20.5259,36.1499,1.0809,30.2626,32.5259,0
103261,npp,756,980,16.3320007324219,42.6604194641113,-73.8097534179688,3670176,758,723,196611,3866787,1190,usa_albany_30_30,42.65833333,-73.80833333,30,30,usa_albany,2012-04-20 06:12:06.487435,95.2632886689347,49.05779406408077,41.99511599282378,1.1141768958608335e-20,6.0,-49.06,1.7549928774784245,-49.42,16.4334,21.2091,29.6568,1.0461,19.4079,17.085,0
103380,npp,3035,473,54.5412139892578,42.6563301086426,-73.8056335449219,3670176,3034,281,196611,3866787,1190,usa_albany_30_30,42.65833333,-73.80833333,30,30,usa_albany,2012-04-21 05:53:07.243132,91.9688318846111,61.91713850011937,51.39566710443185,2.8921847478187184e-23,3.0,-61.89,2.5331140255951103,-62.16,17.9597,23.6879,37.2301,0.9366,34.3669,51.0852,0
103860,npp,2238,1151,39.8652305603027,42.6569328308105,-73.8054885864258,3670176,2237,847,196611,3866787,1190,usa_albany_30_30,42.65833333,-73.80833333,30,30,usa_albany,2012-04-25 06:18:21.157654,95.8448782085065,43.449239361539284,37.52846822834909,5.771660805028326e-16,7.0,-43.44,1.4867838833500562,-43.93,14.4829,19.843,34.1928,1.1181,35.6537,44.5742,0
103979,npp,1437,640,22.8100814819336,42.6601753234863,-73.8075180053711,3670176,1435,423,196611,3866787,1190,usa_albany_30_30,42.65833333,-73.80833333,30,30,usa_albany,2012-04-26 05:59:23.702557,92.74752082548696,58.22473567980643,48.8511219324729,4.663377268926768e-13,4.0,-58.2,2.2013981571160284,-58.48,18.4946,25.8834,35.9631,0.8572,20.7908,19.5524,0
132642,npp,1521,125,18.5588607788086,42.6606369018555,-73.806022644043,3670176,1525,58,196611,3866787,1190,usa_albany_30_30,42.65833333,-73.80833333,30,30,usa_albany,2012-08-17 05:39:24.699713,269.98520685344664,68.32681210485246,55.3982896398186,1.0302785387881876e-23,1.0,-68.26,3.3166247903554,-68.28,17.7215,26.4865,37.5745,0.8377,19.7966,15.5462,0
133015,npp,2279,1815,13.4373340606689,42.6577949523926,-73.8129425048828,3670176,2279,1393,196611,3866787,1190,usa_albany_30_30,42.65833333,-73.80833333,30,30,usa_albany,2012-08-19 06:42:31.790786,98.74413368900088,12.666529746546402,11.199549342933452,2.8420944804300306e-26,11.0,-12.65,1.015504800579495,-12.59,13.1764,17.8491,30.3329,1.243,17.8425,16.703,0
133195,npp,1536,1310,45.0618171691895,42.6565933227539,-73.8062438964844,3670176,1538,986,196611,3866787,1190,usa_albany_30_30,42.65833333,-73.80833333,30,30,usa_albany,2012-08-20 06:23:37.908446,96.0104165876555,37.477676931714875,32.611593713894784,4.240228176156579e-27,8.0,-37.44,1.357151599901897,-37.44,18.1925,24.2081,33.7254,0.9165,37.5527,41.2995,0
133558,npp,3019,293,27.0337142944336,42.6573753356934,-73.8041610717773,3670176,3018,154,196611,3866787,1190,usa_albany_30_30,42.65833333,-73.80833333,30,30,usa_albany,2012-08-22 05:45:43.022365,90.91229783409838,65.42948226103019,53.66248749166186,6.831580786363955e-24,2.0,-65.38,2.898275349237888,-65.38,20.3989,25.9388,39.4369,0.8554,22.5647,23.1234,0
133749,npp,1392,2481,28.4425659179688,42.6587600708008,-73.8048400878906,3670176,1394,2009,196611,3866787,1190,usa_albany_30_30,42.65833333,-73.80833333,30,30,usa_albany,2012-08-23 07:07:35.094934,-73.88001153986403,24.901227920375565,21.898538372995358,7.818892250715425e-26,15.0,24.87,1.1367971201176101,24.87,14.8812,25.5822,34.7391,0.8673,24.703,24.6676,0
133933,npp,672,1983,45.6310997009277,42.6569366455078,-73.8055953979492,3670176,672,1552,196611,3866787,1190,usa_albany_30_30,42.65833333,-73.80833333,30,30,usa_albany,2012-08-24 06:48:46.550203,86.66550463550583,3.1189247607101094,2.7623589288616404,5.276004165928879e-22,12.0,-2.97,1.0,-3.05,15.1963,22.1869,31.4457,1.0,45.6311,45.6311,0
134479,npp,1455,460,20.6597518920898,42.6588401794434,-73.8113403320312,3670176,1452,271,196611,3866787,1190,usa_albany_30_30,42.65833333,-73.80833333,30,30,usa_albany,2012-08-27 05:52:01.359093,91.6990033065721,62.20214722930502,51.58624546885039,0.0003742287985434327,3.0,-62.16,2.5331140255951103,-62.16,17.9597,23.6879,37.2301,0.9366,20.9915,19.3506,0
134492,npp,438,3136,37.3379211425781,42.6559143066406,-73.8078994750977,3670176,438,2508,196611,3866787,1190,usa_albany_30_30,42.65833333,-73.80833333,30,30,usa_albany,2012-08-27 07:32:34.858985,-70.47856177335666,50.42878517373306,43.064654999983674,8.271573912072728e-12,19.0,50.39,1.7549928774784245,50.345,14.5683,23.417,41.2685,0.9475,30.1191,35.3765,0
137306,npp,2840,966,49.6840896606445,42.6566352844238,-73.8046112060547,3670176,2840,713,196611,3866787,1190,usa_albany_30_30,42.65833333,-73.80833333,30,30,usa_albany,2012-09-11 06:10:54.659246,94.90330833715876,49.4929345820252,42.335358217767464,0.00019880276935089797,6.0,-49.48,1.7549928774784245,-49.42,16.4334,21.2091,29.6568,1.0461,38.412,51.9747,0
137498,npp,2046,459,39.8010330200195,42.6558456420898,-73.8063507080078,3670176,2043,270,196611,3866787,1190,usa_albany_30_30,42.65833333,-73.80833333,30,30,usa_albany,2012-09-12 05:51:55.422084,91.70987437380495,62.21985246432307,51.597947965672276,3.0571066541064684e-09,3.0,-62.18,2.5331140255951103,-62.16,17.9597,23.6879,37.2301,0.9366,28.5479,37.279,0
137512,npp,1028,3134,11.9020109176636,42.6626052856445,-73.8104782104492,3670176,1030,2508,196611,3866787,1190,usa_albany_30_30,42.65833333,-73.80833333,30,30,usa_albany,2012-09-12 07:32:28.922727,-70.562346247956,50.3705111003202,43.019769269750626,0.00021750499463686553,19.0,50.33,1.7549928774784245,50.345,14.5683,23.417,41.2685,0.9475,15.6256,11.2768,0
137701,npp,359,2644,27.0477867126465,42.6590919494629,-73.805046081543,3670176,359,2132,196611,3866787,1190,usa_albany_30_30,42.65833333,-73.80833333,30,30,usa_albany,2012-09-13 07:13:43.949140,-73.34332919145815,32.58403426514506,28.492058876648187,1.6355252781972854e-08,16.0,32.56,1.2365102219381485,32.56,12.5431,19.6235,30.1081,1.1306,28.1911,30.581,0
137888,npp,2717,2149,14.5547914505005,42.6612243652344,-73.8096618652344,3670176,2717,1711,196611,3866787,1190,usa_albany_30_30,42.65833333,-73.80833333,30,30,usa_albany,2012-09-14 06:54:55.421770,-72.62203513753111,6.71568655438174,5.945713788230964,1.1589855497984805e-15,13.0,6.67,1.0,6.73,13.5577,17.0133,33.7503,1.3041,19.7284,18.9808,0
138269,npp,1235,1137,20.6853771209717,42.6603965759277,-73.803955078125,3670176,1237,836,196611,3866787,1190,usa_albany_30_30,42.65833333,-73.80833333,30,30,usa_albany,2012-09-16 06:17:11.244098,96.43761282264781,43.93562814565988,37.921627806863185,5.577505066263064e-28,7.0,-43.93,1.5732132722552272,-43.93,14.4829,19.843,34.1928,1.1181,22.7223,23.1288,0
138282,npp,12,3760,58.3721580505371,42.6562805175781,-73.8060760498047,3670176,10,3032,196611,3866787,1190,usa_albany_30_30,42.65833333,-73.80833333,30,30,usa_albany,2012-09-16 07:57:19.835770,-65.88754325011352,64.9849758393308,53.39414921162385,2.1002216144552196e-23,23.0,64.91,2.898275349237888,64.89,17.2909,21.6098,37.1831,1.0267,34.8711,59.931,0
138463,npp,451,626,17.217643737793,42.6584587097168,-73.8106384277344,3670176,453,410,196611,3866787,1190,usa_albany_30_30,42.65833333,-73.80833333,30,30,usa_albany,2012-09-17 05:58:13.813960,93.05184144510561,58.557930439143995,49.08635375758098,3.7221077140092797e-29,4.0,-58.53,2.253202848596432,-58.48,18.4946,25.8834,35.9631,0.8572,18.3409,14.7587,0
138477,npp,2454,3294,41.0093002319336,42.6553001403809,-73.8058395385742,3670176,2455,2640,196611,3866787,1190,usa_albany_30_30,42.65833333,-73.80833333,30,30,usa_albany,2012-09-17 07:38:40.197488,-69.67731545502309,54.79276076434235,46.36783843145538,6.84112266855497e-27,20.0,54.73,2.0682789409984763,54.77,15.2312,25.1981,38.8179,0.8805,29.8315,36.1086,0
139065,npp,388,1813,40.9661331176758,42.6575202941895,-73.8041076660156,3670176,388,1390,196611,3866787,1190,usa_albany_30_30,42.65833333,-73.80833333,30,30,usa_albany,2012-09-20 06:42:19.936067,99.20159637367712,12.776922995719222,11.29685346833873,2.911902248692122e-28,11.0,-12.76,1.015504800579495,-12.59,13.1764,17.8491,30.3329,1.243,44.951,50.922,0
139254,npp,2713,1307,25.3122806549072,42.660099029541,-73.8043670654297,3670176,2713,983,196611,3866787,1190,usa_albany_30_30,42.65833333,-73.80833333,30,30,usa_albany,2012-09-21 06:23:26.066728,97.1982768877144,37.5677966707228,32.68654792586886,6.179144115322453e-25,8.0,-37.56,1.357151599901897,-37.44,18.1925,24.2081,33.7254,0.9165,23.0005,23.1989,0
139269,npp,1438,3911,33.3359375,42.6588325500488,-73.8058853149414,3670176,1435,3122,196611,3866787,1190,usa_albany_30_30,42.65833333,-73.80833333,30,30,usa_albany,2012-09-21 08:03:29.319888,-64.86873215157719,67.6162015548181,54.99541962257262,6.90628983182375e-29,24.0,67.53,3.3166247903554,67.53,18.6474,23.6683,35.5106,0.9374,25.1018,31.2494,0
139449,npp,1922,794,24.7781677246094,42.6594047546387,-73.8052749633789,3670176,1924,579,196611,3866787,1190,usa_albany_30_30,42.65833333,-73.80833333,30,30,usa_albany,2012-09-22 06:04:30.417558,94.28483959747682,54.364510996371656,46.044194225744846,6.409169909840594e-20,5.0,-54.34,1.9513309067639726,-54.23,18.2677,23.632,37.9748,0.9388,22.7742,23.2629,0
139462,npp,818,3449,25.8816051483154,42.6589164733887,-73.8079986572266,3670176,821,2795,196611,3866787,1190,usa_albany_30_30,42.65833333,-73.80833333,30,30,usa_albany,2012-09-22 07:44:51.463530,-68.63080164160472,58.60341677514797,49.1232480298765,7.906764077695458e-26,21.0,58.54,2.253202848596432,58.61,14.6359,20.0074,28.5323,1.1089,24.7939,28.701,0
139645,npp,1117,289,43.2603874206543,42.6554222106934,-73.8084945678711,3670176,1115,152,196611,3866787,1190,usa_albany_30_30,42.65833333,-73.80833333,30,30,usa_albany,2012-09-23 05:45:29.433781,90.70319308900348,65.50844771186874,53.711121723715635,1.172405871653538e-13,2.0,-65.46,2.898275349237888,-65.38,20.3989,25.9388,39.4369,0.8554,28.1634,37.003,0
139658,npp,151,2970,15.6777906417847,42.65869140625,-73.8111572265625,3670176,151,2394,196611,3866787,1190,usa_albany_30_30,42.65833333,-73.80833333,30,30,usa_albany,2012-09-23 07:26:08.272280,-71.79964750570034,45.20062452660726,38.94278653452959,4.597137804703902e-21,18.0,45.16,1.5732132722552272,45.3,16.5851,22.2055,44.6658,0.9992,18.0376,15.6646,0
139851,npp,2543,2477,48.0717849731445,42.6576461791992,-73.8051376342773,3670176,2542,2005,196611,3866787,1190,usa_albany_30_30,42.65833333,-73.80833333,30,30,usa_albany,2012-09-24 07:07:21.524687,-73.61640564161807,24.708169163614635,21.73117566029573,7.01351704151528e-15,15.0,24.68,1.1367971201176101,24.87,14.8812,25.5822,34.7391,0.8673,41.9702,41.6916,0
140045,npp,1835,1979,37.4899368286133,42.6546020507812,-73.8059921264648,3670176,1834,1548,196611,3866787,1190,usa_albany_30_30,42.65833333,-73.80833333,30,30,usa_albany,2012-09-25 06:48:33.000044,97.50066462808614,3.1898723926678314,2.8251194973786906,5.881070614515715e-08,12.0,-3.2,1.0,-3.05,15.1963,22.1869,31.4457,1.0,37.4899,37.4899,0
143138,npp,2389,1975,22.9815101623535,42.6586647033691,-73.807746887207,3670176,2389,1544,196611,3866787,1190,usa_albany_30_30,42.65833333,-73.80833333,30,30,usa_albany,2012-10-11 06:48:23.866650,96.99194036616197,3.4507908396482687,3.0560278911574734,8.119870631462261e-05,12.0,-3.43,1.0,-3.05,15.1963,22.1869,31.4457,1.0,22.9815,22.9815,0
143329,npp,1664,1472,20.6120891571045,42.6572303771973,-73.8097610473633,3670176,1666,1104,196611,3866787,1190,usa_albany_30_30,42.65833333,-73.80833333,30,30,usa_albany,2012-10-12 06:29:31.796290,96.43129214237166,30.471430119386312,26.68887212974685,2.2383232987425556e-11,9.0,-30.44,1.184412938166907,-30.09,15.6826,20.5259,36.1499,1.0809,22.2597,22.2801,0
143526,npp,910,960,18.5562133789062,42.6581916809082,-73.8105697631836,3670176,908,710,196611,3866787,1190,usa_albany_30_30,42.65833333,-73.80833333,30,30,usa_albany,2012-10-13 06:10:37.947746,93.91221465567742,49.69818477046881,42.49027655233843,1.4826960909941668e-18,6.0,-49.66,1.7549928774784245,-49.42,16.4334,21.2091,29.6568,1.0461,20.6753,19.4117,0
143538,npp,2812,3599,29.9726867675781,42.6606559753418,-73.8078308105469,3670176,2811,2920,196611,3866787,1190,usa_albany_30_30,42.65833333,-73.80833333,30,30,usa_albany,2012-10-13 07:50:53.657588,-66.69982353515164,61.88546780702824,51.37564201083472,4.490693418429082e-11,22.0,61.8,2.5331140255951103,61.92,15.2716,21.1293,32.0838,1.0501,25.678,31.4728,0
144316,npp,106,1643,33.9528541564941,42.6579666137695,-73.8057174682617,3670176,106,1239,196611,3866787,1190,usa_albany_30_30,42.65833333,-73.80833333,30,30,usa_albany,2012-10-17 06:35:53.877345,97.90941747835684,22.071573333563972,19.439367877336192,6.6121954227424985e-31,10.0,-22.05,1.0837787002826917,-21.79,13.5842,20.102,30.1581,1.1037,34.967,37.4743,0
144515,npp,2433,1134,18.0402336120605,42.6599349975586,-73.8079452514648,3670176,2435,834,196611,3866787,1190,usa_albany_30_30,42.65833333,-73.80833333,30,30,usa_albany,2012-10-18 06:17:01.811184,96.24902308333928,44.059578516553245,38.01741323149897,3.3821793583041626e-30,7.0,-44.03,1.5732132722552272,-43.93,14.4829,19.843,34.1928,1.1181,21.041,20.1712,0
144529,npp,1211,3755,32.118358612060504,42.6579742431641,-73.8042984008789,3670176,1210,3029,196611,3866787,1190,usa_albany_30_30,42.65833333,-73.80833333,30,30,usa_albany,2012-10-18 07:57:10.402991,-66.07692928572878,64.90796316792137,53.33815185560806,2.036225447633587e-30,23.0,64.82,2.898275349237888,64.89,17.2909,21.6098,37.1831,1.0267,25.8127,32.9761,0
144916,npp,856,121,38.5020370483398,42.6549873352051,-73.8089141845703,3670176,856,56,196611,3866787,1190,usa_albany_30_30,42.65833333,-73.80833333,30,30,usa_albany,2012-10-20 05:39:05.228611,269.86465510856925,68.400849940705,55.43401061271967,5.707102119437188e-23,1.0,-68.33,3.3166247903554,-68.28,17.7215,26.4865,37.5745,0.8377,25.8097,32.2519,0
144928,npp,3014,2804,28.350284576416,42.6576652526855,-73.8083801269531,3670176,3014,2257,196611,3866787,1190,usa_albany_30_30,42.65833333,-73.80833333,30,30,usa_albany,2012-10-20 07:19:49.406590,-72.84982829688526,39.22687194076317,34.06414064938313,7.943548902000967e-28,17.0,39.19,1.4276677814245327,39.4,14.0051,22.0888,37.1157,1.0044,26.5727,28.4762,0
145324,npp,1628,1811,23.0726852416992,42.6601753234863,-73.8065338134766,3670176,1628,1389,196611,3866787,1190,usa_albany_30_30,42.65833333,-73.80833333,30,30,usa_albany,2012-10-22 06:42:14.191544,98.83548446515215,12.883000838125065,11.389138215696885,6.94773358515799e-18,11.0,-12.88,1.015504800579495,-12.59,13.1764,17.8491,30.3329,1.243,27.3307,28.68,0
145517,npp,892,1306,19.567195892334,42.6582450866699,-73.8093643188477,3670176,891,982,196611,3866787,1190,usa_albany_30_30,42.65833333,-73.80833333,30,30,usa_albany,2012-10-23 06:23:22.133827,96.85403779982825,37.61507919450593,32.72220851039478,4.3103452200799096e-11,8.0,-37.6,1.357151599901897,-37.44,18.1925,24.2081,33.7254,0.9165,18.7673,17.9335,0
145705,npp,110,794,7.13064908981323,42.6607856750488,-73.8054809570312,3670176,108,579,196611,3866787,1190,usa_albany_30_30,42.65833333,-73.80833333,30,30,usa_albany,2012-10-24 06:04:26.513121,93.67493991557257,54.37806005563947,46.04859930311053,0.00033956497222624053,5.0,-54.34,1.9513309067639726,-54.23,18.2677,23.632,37.9748,0.9388,13.7304,6.6946,0
145911,npp,1422,2969,6.43940210342407,42.6599388122559,-73.8077621459961,3670176,1421,2393,196611,3866787,1190,usa_albany_30_30,42.65833333,-73.80833333,30,30,usa_albany,2012-10-25 07:26:06.175356,-71.39229762002489,45.17090126935942,38.914259167032576,2.311673043853916e-05,18.0,45.13,1.5732132722552272,45.3,16.5851,22.2055,44.6658,0.9992,12.1653,6.434,0
148837,npp,830,797,38.6589050292969,42.6568641662598,-73.8062896728516,3670176,828,583,196611,3866787,1190,usa_albany_30_30,42.65833333,-73.80833333,30,30,usa_albany,2012-11-09 06:04:33.761749,93.5961636565123,54.29675607102978,45.98648429715814,4.44228332166483e-07,5.0,-54.26,1.9513309067639726,-54.23,18.2677,23.632,37.9748,0.9388,29.8877,36.2948,0
149443,npp,751,1982,39.4107627868652,42.6571006774902,-73.8052444458008,3670176,751,1551,196611,3866787,1190,usa_albany_30_30,42.65833333,-73.80833333,30,30,usa_albany,2012-11-12 06:48:40.021442,92.61352201635253,3.051203168195195,2.702003819849442,1.1649756272366035e-21,12.0,-3.02,1.0,-3.05,15.1963,22.1869,31.4457,1.0,39.4108,39.4108,0
149812,npp,2335,967,17.1157665252686,42.6591949462891,-73.8115081787109,3670176,2339,715,196611,3866787,1190,usa_albany_30_30,42.65833333,-73.80833333,30,30,usa_albany,2012-11-14 06:10:54.145911,94.80038164355052,49.46655293847273,42.30738887868634,1.3514240139649794e-32,6.0,-49.45,1.7549928774784245,-49.42,16.4334,21.2091,29.6568,1.0461,19.8545,17.9049,0
149826,npp,1163,3604,29.4061336517334,42.6570854187012,-73.8114624023438,3670176,1162,2924,196611,3866787,1190,usa_albany_30_30,42.65833333,-73.80833333,30,30,usa_albany,2012-11-14 07:51:09.857315,-67.0106515359085,61.99081960101497,51.44194000740508,1.3857435921181766e-28,22.0,61.91,2.5331140255951103,61.92,15.2716,21.1293,32.0838,1.0501,25.4543,30.8779,0
150000,npp,1548,462,48.1550483703613,42.6551132202148,-73.8075180053711,3670176,1546,272,196611,3866787,1190,usa_albany_30_30,42.65833333,-73.80833333,30,30,usa_albany,2012-11-15 05:51:56.766330,91.69684928686303,62.17895768964902,51.56087998084851,7.904745959422591e-32,3.0,-62.12,2.5331140255951103,-62.16,17.9597,23.6879,37.2301,0.9366,31.8458,45.1037,0
150196,npp,2938,2644,22.0373802185059,42.660343170166,-73.8042144775391,3670176,2938,2132,196611,3866787,1190,usa_albany_30_30,42.65833333,-73.80833333,30,30,usa_albany,2012-11-16 07:13:45.347388,-73.49573631650497,32.595635872934515,28.497985508451386,5.994657794293972e-31,16.0,32.56,1.2365102219381485,32.56,12.5431,19.6235,30.1081,1.1306,24.1391,24.9161,0
150384,npp,2247,2150,11.0973119735718,42.6585083007812,-73.8128356933594,3670176,2247,1712,196611,3866787,1190,usa_albany_30_30,42.65833333,-73.80833333,30,30,usa_albany,2012-11-17 06:54:58.643293,-74.66664852208447,6.745961667847222,5.971733680894806,1.806052580307088e-29,13.0,6.73,1.0,6.73,13.5577,17.0133,33.7503,1.3041,16.2709,14.4719,0
150569,npp,1526,1648,12.3166809082031,42.6616592407227,-73.8105773925781,3670176,1527,1243,196611,3866787,1190,usa_albany_30_30,42.65833333,-73.80833333,30,30,usa_albany,2012-11-18 06:36:08.378811,99.13864883920934,21.796808842113283,19.19968988328349,4.5576929421133087e-26,10.0,-21.79,1.0837787002826917,-21.79,13.5842,20.102,30.1581,1.1037,15.0034,13.5941,0
150752,npp,777,1139,18.8637180328369,42.6563339233398,-73.8111572265625,3670176,777,838,196611,3866787,1190,usa_albany_30_30,42.65833333,-73.80833333,30,30,usa_albany,2012-11-19 06:17:14.555458,95.9253070306428,43.894634241191326,37.88307197883736,6.498600699458486e-21,7.0,-43.87,1.5732132722552272,-43.93,14.4829,19.843,34.1928,1.1181,21.5644,21.0919,0
150763,npp,2625,3759,38.2141952514648,42.657039642334,-73.810417175293,3670176,2629,3032,196611,3866787,1190,usa_albany_30_30,42.65833333,-73.80833333,30,30,usa_albany,2012-11-19 07:57:24.928749,-66.22783446854973,64.97833292707791,53.37995419383653,5.241112334689088e-26,23.0,64.89,2.898275349237888,64.89,17.2909,21.6098,37.1831,1.0267,27.9159,39.2347,0
150948,npp,2000,3293,21.1122951507568,42.6582527160645,-73.810905456543,3670176,2004,2641,196611,3866787,1190,usa_albany_30_30,42.65833333,-73.80833333,30,30,usa_albany,2012-11-20 07:38:43.560133,-69.05225263929228,54.77105602877416,46.34416123707602,2.27567079395465e-21,20.0,54.71,2.0682789409984763,54.77,15.2312,25.1981,38.8179,0.8805,20.2114,18.5893,0
151307,npp,647,2316,41.1201515197754,42.655647277832,-73.8075332641602,3670176,647,1867,196611,3866787,1190,usa_albany_30_30,42.65833333,-73.80833333,30,30,usa_albany,2012-11-22 07:01:15.481912,-75.38853588019457,16.17229577636355,14.281408431281644,8.3612714393004e-09,14.0,16.16,1.0442604737599883,16.21,14.2879,21.4948,36.7692,1.0322,40.9804,42.4441,0
154906,npp,1324,289,50.5009307861328,42.6583137512207,-73.8041458129883,3670176,1322,152,196611,3866787,1190,usa_albany_30_30,42.65833333,-73.80833333,30,30,usa_albany,2012-12-12 05:45:36.647355,90.7027418338376,65.47152147464224,53.68452242837934,1.9518605268097235e-29,2.0,-65.46,2.898275349237888,-65.38,20.3989,25.9388,39.4369,0.8554,30.6616,43.1962,0
154919,npp,358,2970,47.423282623291,42.6541175842285,-73.8073196411133,3670176,358,2393,196611,3866787,1190,usa_albany_30_30,42.65833333,-73.80833333,30,30,usa_albany,2012-12-12 07:26:15.485048,-71.7196636386363,45.23937286822857,38.97141199374571,2.473977685481091e-24,18.0,45.16,1.5732132722552272,45.3,16.5851,22.2055,44.6658,0.9992,38.2163,47.3835,0
155462,npp,1317,1476,18.086181640625,42.6585235595703,-73.8106231689453,3670176,1317,1107,196611,3866787,1190,usa_albany_30_30,42.65833333,-73.80833333,30,30,usa_albany,2012-12-15 06:29:49.831345,97.92861826814924,30.235005102040773,26.48768653509611,1.0407840213364925e-30,9.0,-30.25,1.184412938166907,-30.09,15.6826,20.5259,36.1499,1.0809,20.127,19.5498,0
156385,npp,2788,1644,21.7361125946045,42.6582336425781,-73.8093566894531,3670176,2788,1240,196611,3866787,1190,usa_albany_30_30,42.65833333,-73.80833333,30,30,usa_albany,2012-12-20 06:36:06.303868,99.52894859418384,21.967826528784098,19.35024473267811,2.511825603240305e-12,10.0,-22.0,1.0837787002826917,-21.79,13.5842,20.102,30.1581,1.1037,23.6947,23.9905,0
169336,npp,1013,112,88.7041931152344,42.6566390991211,-73.8039093017578,3670176,1015,51,196611,3866787,1190,usa_albany_30_30,42.65833333,-73.80833333,30,30,usa_albany,2013-01-08 05:39:07.968984,269.7634828293416,68.48265734710122,55.48911071961822,2.7111698082064073e-20,1.0,-68.47,3.3166247903554,-68.28,17.7215,26.4865,37.5745,0.8377,40.9462,74.3047,0
169348,npp,99,2799,30.2549457550049,42.6579513549805,-73.8125076293945,3670176,100,2253,196611,3866787,1190,usa_albany_30_30,42.65833333,-73.80833333,30,30,usa_albany,2013-01-08 07:19:52.146021,-73.27505263945062,39.073284568867976,33.940505939047505,1.0193876001363327e-12,17.0,39.0,1.4276677814245327,39.4,14.0051,22.0888,37.1157,1.0044,27.9068,30.3893,0
169527,npp,2483,2307,60.9355354309082,42.6543235778809,-73.806510925293,3670176,2483,1859,196611,3866787,1190,usa_albany_30_30,42.65833333,-73.80833333,30,30,usa_albany,2013-01-09 07:01:05.388886,-76.41566648378787,15.709027697929558,13.876457371141301,1.172462639810912e-19,14.0,15.66,1.0442604737599883,16.21,14.2879,21.4948,36.7692,1.0322,59.9559,62.8975,0
170985,npp,1741,954,35.9042663574219,42.6579551696777,-73.808708190918,3670176,1740,706,196611,3866787,1190,usa_albany_30_30,42.65833333,-73.80833333,30,30,usa_albany,2013-01-17 06:10:43.888949,94.59917439410566,49.82559855842543,42.59239799915084,1.0863512042970348e-15,6.0,-49.84,1.7549928774784245,-49.42,16.4334,21.2091,29.6568,1.0461,30.5602,37.5596,0
170999,npp,572,3594,20.2432556152344,42.6605033874512,-73.8111343383789,3670176,571,2916,196611,3866787,1190,usa_albany_30_30,42.65833333,-73.80833333,30,30,usa_albany,2013-01-17 07:50:59.597125,-67.18025914600838,61.8026570076178,51.32424621311465,1.0140256826961281e-20,22.0,61.7,2.5331140255951103,61.92,15.2716,21.1293,32.0838,1.0501,21.8371,21.2564,0
171180,npp,3021,3124,63.4246101379395,42.6556777954102,-73.8061447143555,3670176,3020,2501,196611,3866787,1190,usa_albany_30_30,42.65833333,-73.80833333,30,30,usa_albany,2013-01-18 07:32:19.943081,-70.02239422392564,50.10154631182972,42.80949804974886,3.834313685990484e-16,19.0,50.03,1.7549928774784245,50.345,14.5683,23.417,41.2685,0.9475,44.9833,60.0928,0
174512,npp,2506,2148,14.430567741394,42.6546936035156,-73.8060760498047,3670176,2506,1710,196611,3866787,1190,usa_albany_30_30,42.65833333,-73.80833333,30,30,usa_albany,2013-02-05 06:55:12.156633,-75.29013035461558,6.666454747523546,5.901923047193615,9.733529037522233e-09,13.0,6.61,1.0,6.73,13.5577,17.0133,33.7503,1.3041,19.6042,18.8188,0
