gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2402,2481,0.32986162602901503,42.5582962036133,-73.970832824707,3670176,2402,2009,196611,3866787,1651,usa_albany_11_42,42.55833333,-73.96666667,11,42,usa_albany,2012-04-01 07:08:51.096390,-75.74746015424422,24.905796731484106,21.900686201113967,0.0004870667470976132,15.0,24.87,1.1367971201176101,24.28,0.2774,0.3838,0.5609,0.9112,0.3023,0.3006,0
102535,npp,74,1308,0.441308438777924,42.5584716796875,-73.9705429077148,3670176,74,984,196611,3866787,1651,usa_albany_11_42,42.55833333,-73.96666667,11,42,usa_albany,2012-04-14 06:24:47.544199,96.75153230753276,37.522712822479335,32.64833042535493,2.174762167817053e-06,8.0,-37.52,1.357151599901897,-38.0,0.2777,0.4366,0.5748,0.8012,0.3533,0.3536,0
102774,npp,1569,289,0.519414633512497,42.5605010986328,-73.9718933105469,3670176,1573,152,196611,3866787,1651,usa_albany_11_42,42.55833333,-73.96666667,11,42,usa_albany,2012-04-16 05:46:52.604501,91.06672573201556,65.49153434414384,53.700181994264156,4.11030308474324e-15,2.0,-65.46,2.898275349237888,-65.69,0.3835,0.5431,0.801,0.6441,0.3416,0.3345,0
102783,npp,602,2975,0.22750745713710802,42.5625991821289,-73.9681701660156,3670176,602,2397,196611,3866787,1651,usa_albany_11_42,42.55833333,-73.96666667,11,42,usa_albany,2012-04-16 07:27:29.661128,-71.41938103976297,45.36887500028274,39.077311471301876,1.2433424402702967e-06,18.0,45.33,1.5732132722552272,44.94,0.3679,0.4866,0.6359,0.7188,0.1851,0.1635,0
102903,npp,2996,2482,0.2051470801234245,42.5605621337891,-73.9631881713867,3670176,2997,2009,196611,3866787,1651,usa_albany_11_42,42.55833333,-73.96666667,11,42,usa_albany,2012-04-17 07:08:44.648866,-74.83368128970464,24.94801369623457,21.938771838545044,8.147394172580107e-11,15.0,24.92,1.1367971201176101,24.28,0.2774,0.3838,0.5609,0.9112,0.1926,0.1869,0
103023,npp,2290,1983,0.2170514464378357,42.5553359985352,-73.9651718139648,3670176,2290,1552,196611,3866787,1651,usa_albany_11_42,42.55833333,-73.96666667,11,42,usa_albany,2012-04-18 06:49:56.081224,106.4682666958308,2.9109759431363402,2.578180851532202,1.0161888956060915e-14,12.0,-2.97,1.0,-3.72,0.246,0.3498,0.4603,1.0,0.2171,0.2171,0
103142,npp,1538,1479,0.28168223798275,42.5583267211914,-73.9620361328125,3670176,1539,1109,196611,3866787,1651,usa_albany_11_42,42.55833333,-73.96666667,11,42,usa_albany,2012-04-19 06:31:03.954568,98.06600163245461,30.095059470930238,26.3686674096979,5.138395223927429e-18,9.0,-30.11,1.184412938166907,-30.705,0.2952,0.4135,0.5622,0.8459,0.2385,0.2383,0
103261,npp,773,965,0.16109541803598398,42.5584945678711,-73.9626388549805,3670176,774,713,196611,3866787,1651,usa_albany_11_42,42.55833333,-73.96666667,11,42,usa_albany,2012-04-20 06:12:08.266709,95.23004721968323,49.49412351847534,42.33516451170442,9.657852313890013e-21,6.0,-49.51,1.7549928774784245,-49.9,0.3396,0.5969,0.7505,0.586,0.1015,0.0944,0
103380,npp,3051,457,0.5433828234672551,42.5569267272949,-73.965202331543,3670176,3050,268,196611,3866787,1651,usa_albany_11_42,42.55833333,-73.96666667,11,42,usa_albany,2012-04-21 05:53:09.022411,91.95861070315014,62.23870835504884,51.60975941679007,2.554982728812348e-23,3.0,-62.22,2.5331140255951103,-62.48,0.4156,0.6432,0.9129,0.5438,0.3104,0.2955,0
103979,npp,1454,624,0.458569973707199,42.5549430847168,-73.9702835083008,3670176,1452,408,196611,3866787,1651,usa_albany_11_42,42.55833333,-73.96666667,11,42,usa_albany,2012-04-26 05:59:25.481836,92.70015558888642,58.59110574965359,49.109983177099316,4.621845753615178e-13,4.0,-58.58,2.253202848596432,-58.85,0.425,0.6585,0.8169,0.5311,0.261,0.2436,0
132642,npp,1537,108,1.09519749879837,42.5584182739258,-73.9654769897461,3670176,1541,49,196611,3866787,1651,usa_albany_11_42,42.55833333,-73.96666667,11,42,usa_albany,2012-08-17 05:39:26.478994,269.9664649705253,68.58807350281838,55.54800024620731,9.122489260041936e-24,1.0,-68.54,3.3166247903554,-68.56,0.566,0.8802,1.1213,0.3974,0.4146,0.4352,0
133015,npp,2297,1802,0.24251739680767098,42.5567932128906,-73.967041015625,3670176,2297,1380,196611,3866787,1651,usa_albany_11_42,42.55833333,-73.96666667,11,42,usa_albany,2012-08-19 06:42:33.570067,98.73098671694076,13.391684952012383,11.838160926189165,2.597126847549218e-26,11.0,-13.38,1.015504800579495,-13.355,0.2419,0.3203,0.4137,1.092,0.2732,0.2648,0
133195,npp,1554,1296,0.27031917870044697,42.5544662475586,-73.9643478393555,3670176,1555,973,196611,3866787,1651,usa_albany_11_42,42.55833333,-73.96666667,11,42,usa_albany,2012-08-20 06:23:41.467007,97.34283079739089,38.006007716795075,33.05182046381483,4.0410942790310266e-27,8.0,-38.0,1.357151599901897,-38.0,0.2777,0.4366,0.5748,0.8012,0.2273,0.2166,0
133558,npp,3035,276,0.502140730619431,42.5563850402832,-73.9648971557617,3670176,3034,144,196611,3866787,1651,usa_albany_11_42,42.55833333,-73.96666667,11,42,usa_albany,2012-08-22 05:45:44.801644,90.60809500620378,65.72812775113724,53.847365147051235,7.176935572803289e-24,2.0,-65.69,3.0,-65.69,0.3835,0.5431,0.801,0.6441,0.3361,0.3234,0
133749,npp,1411,2469,0.398914843797684,42.5604782104492,-73.9672546386719,3670176,1412,1999,196611,3866787,1651,usa_albany_11_42,42.55833333,-73.96666667,11,42,usa_albany,2012-08-23 07:07:38.653496,-75.00618713126138,24.284453394653404,21.36405079704466,8.132000579142798e-26,15.0,24.28,1.1367971201176101,24.28,0.2774,0.3838,0.5609,0.9112,0.363,0.3635,0
133933,npp,690,1970,0.424279868602753,42.5587005615234,-73.9671630859375,3670176,690,1540,196611,3866787,1651,usa_albany_11_42,42.55833333,-73.96666667,11,42,usa_albany,2012-08-24 06:48:50.108757,105.04132581709234,3.695808036109128,3.27313368772808,5.74558196517984e-22,12.0,-3.72,1.0,-3.72,0.246,0.3498,0.4603,1.0,0.4243,0.4243,0
134479,npp,1471,444,0.479102104902267,42.5585136413574,-73.9670333862305,3670176,1468,259,196611,3866787,1651,usa_albany_11_42,42.55833333,-73.96666667,11,42,usa_albany,2012-08-27 05:52:03.138367,91.68906306600489,62.51225180397723,51.79163357872017,0.00040325273442860175,3.0,-62.48,2.6065528283652384,-62.48,0.4156,0.6432,0.9129,0.5438,0.2868,0.2605,0
137306,npp,2857,950,0.546073079109192,42.5551643371582,-73.97021484375,3670176,2857,703,196611,3866787,1651,usa_albany_11_42,42.55833333,-73.96666667,11,42,usa_albany,2012-09-11 06:10:56.438481,94.86290268762299,49.96600941597095,42.702711553072646,0.00019127237808047416,6.0,-49.96,1.7549928774784245,-49.9,0.3396,0.5969,0.7505,0.586,0.3208,0.32,0
137498,npp,2062,442,0.786398410797119,42.5562934875488,-73.9695587158203,3670176,2060,257,196611,3866787,1651,usa_albany_11_42,42.55833333,-73.96666667,11,42,usa_albany,2012-09-12 05:51:57.201358,91.69787886075231,62.546056965071465,51.813894482252834,2.5874570893751413e-09,3.0,-62.52,2.6065528283652384,-62.48,0.4156,0.6432,0.9129,0.5438,0.4047,0.4276,0
137512,npp,1048,3124,0.396361202001572,42.5605735778809,-73.9674301147461,3670176,1048,2501,196611,3866787,1651,usa_albany_11_42,42.55833333,-73.96666667,11,42,usa_albany,2012-09-12 07:32:30.702008,-70.56068811743566,50.063275579653926,42.781898678071876,0.00021177668348198493,19.0,50.03,1.7549928774784245,50.06,0.3426,0.468,0.7217,0.7474,0.309,0.2963,0
137701,npp,378,2632,0.28565526008606,42.5613021850586,-73.9670791625977,3670176,378,2123,196611,3866787,1651,usa_albany_11_42,42.55833333,-73.96666667,11,42,usa_albany,2012-09-13 07:13:45.728378,-73.34330426694015,32.040748760037275,28.030215553134195,1.394844703221321e-08,16.0,32.02,1.2365102219381485,32.07,0.3342,0.4691,0.6715,0.7457,0.2014,0.213,0
137888,npp,2736,2136,0.352463319897652,42.5578269958496,-73.9706878662109,3670176,2736,1699,196611,3866787,1651,usa_albany_11_42,42.55833333,-73.96666667,11,42,usa_albany,2012-09-14 06:54:57.201045,-71.53887945349975,5.978387007963974,5.293479818569506,9.860247835462423e-16,13.0,5.91,1.0,6.09,0.2527,0.394,0.5255,0.8877,0.3082,0.3129,0
138269,npp,1252,1121,0.496658861637115,42.5608558654785,-73.9662704467773,3670176,1253,825,196611,3866787,1651,usa_albany_11_42,42.55833333,-73.96666667,11,42,usa_albany,2012-09-16 06:17:13.023379,96.40338023038613,44.46147693556566,38.34604174464051,4.996596374194415e-28,7.0,-44.47,1.5732132722552272,-44.47,0.3297,0.4371,0.541,0.8001,0.3876,0.3974,0
138282,npp,33,3752,0.508690416812897,42.5587120056152,-73.9654388427734,3670176,37,3027,196611,3866787,1651,usa_albany_11_42,42.55833333,-73.96666667,11,42,usa_albany,2012-09-16 07:57:23.394333,-66.5170432258025,64.82861232456435,53.295361338470066,1.829453210842121e-23,23.0,64.76,2.898275349237888,64.74,0.4085,0.7051,1.0333,0.4961,0.282,0.2524,0
138463,npp,467,611,0.743385136127472,42.5602264404297,-73.9644317626953,3670176,469,396,196611,3866787,1651,usa_albany_11_42,42.55833333,-73.96666667,11,42,usa_albany,2012-09-17 05:58:15.593196,93.04978722825632,58.899873820221025,49.32681905691441,3.477592040092708e-29,4.0,-58.88,2.253202848596432,-58.85,0.425,0.6585,0.8169,0.5311,0.3874,0.3948,0
138477,npp,2474,3283,0.784218013286591,42.5582237243652,-73.9687805175781,3670176,2473,2629,196611,3866787,1651,usa_albany_11_42,42.55833333,-73.96666667,11,42,usa_albany,2012-09-17 07:38:41.976768,-69.30087340741274,54.50248797643169,46.15257445531317,6.123756236987783e-27,20.0,54.46,2.0682789409984763,54.52,0.4117,0.6274,0.7731,0.5575,0.4256,0.4372,0
139065,npp,406,1799,0.261269748210907,42.5582542419434,-73.9678421020508,3670176,406,1378,196611,3866787,1651,usa_albany_11_42,42.55833333,-73.96666667,11,42,usa_albany,2012-09-20 06:42:21.715303,99.17696053914713,13.562116435870132,11.988252179196888,2.958819378807562e-28,11.0,-13.55,1.015504800579495,-13.355,0.2419,0.3203,0.4137,1.092,0.2916,0.2853,0
139254,npp,2731,1292,0.2045383900403976,42.5553321838379,-73.9660568237305,3670176,2730,969,196611,3866787,1651,usa_albany_11_42,42.55833333,-73.96666667,11,42,usa_albany,2012-09-21 06:23:27.846010,96.42397257557221,38.1785255094247,33.19531252472744,6.568271431554318e-25,8.0,-38.16,1.357151599901897,-38.0,0.2777,0.4366,0.5748,0.8012,0.1788,0.1639,0
139269,npp,1460,3903,0.770326733589172,42.5579833984375,-73.9674606323242,3670176,1462,3118,196611,3866787,1651,usa_albany_11_42,42.55833333,-73.96666667,11,42,usa_albany,2012-09-21 08:03:32.878443,-65.16573474595936,67.47564158363403,54.91229066436218,6.941953856255024e-29,24.0,67.4,3.1865100272627664,67.39,0.4679,0.7703,1.179,0.4541,0.3498,0.3498,0
139449,npp,1938,778,0.1485349591821432,42.5616149902344,-73.9682846069336,3670176,1941,562,196611,3866787,1651,usa_albany_11_42,42.55833333,-73.96666667,11,42,usa_albany,2012-09-22 06:04:32.196832,94.27240114955863,54.77543002454014,46.34885539406351,7.131612912096385e-20,5.0,-54.77,2.0682789409984763,-54.61,0.3327,0.474,0.6109,0.7379,0.1924,0.1096,0
139462,npp,838,3440,0.516744524240494,42.5599060058594,-73.9644622802734,3670176,839,2786,196611,3866787,1651,usa_albany_11_42,42.55833333,-73.96666667,11,42,usa_albany,2012-09-22 07:44:53.242760,-68.66021166035875,58.381166488332646,48.96610817511711,8.29444710172085e-26,21.0,58.33,2.253202848596432,58.39,0.4683,0.6024,0.872,0.5806,0.3118,0.3,0
139658,npp,170,2959,0.1747515313327312,42.5627403259277,-73.9685134887695,3670176,170,2385,196611,3866787,1651,usa_albany_11_42,42.55833333,-73.96666667,11,42,usa_albany,2012-09-23 07:26:10.051561,-71.84329461044734,44.82292625866217,38.63921105127542,5.0300759057052335e-21,18.0,44.79,1.5732132722552272,44.94,0.3679,0.4866,0.6359,0.7188,0.1516,0.1256,0
139851,npp,2562,2465,0.350026220083237,42.5591697692871,-73.9672775268555,3670176,2563,1996,196611,3866787,1651,usa_albany_11_42,42.55833333,-73.96666667,11,42,usa_albany,2012-09-24 07:07:25.083241,-75.91418182428552,24.107620347772865,21.21052481259513,7.97585299207892e-15,15.0,24.08,1.1367971201176101,24.28,0.2774,0.3838,0.5609,0.9112,0.32,0.319,0
140045,npp,1853,1965,0.266246765851974,42.5573120117188,-73.9697189331055,3670176,1853,1535,196611,3866787,1651,usa_albany_11_42,42.55833333,-73.96666667,11,42,usa_albany,2012-09-25 06:48:34.779325,91.02424036388706,4.097836921296471,3.6289926210363306,6.836898631813205e-08,12.0,-4.01,1.0,-3.72,0.246,0.3498,0.4603,1.0,0.2662,0.2662,0
143138,npp,2407,1962,0.342648789286613,42.5597343444824,-73.963005065918,3670176,2407,1532,196611,3866787,1651,usa_albany_11_42,42.55833333,-73.96666667,11,42,usa_albany,2012-10-11 06:48:25.645931,97.68883200588475,4.192270752596496,3.7124434715223087,7.800119215138203e-05,12.0,-4.18,1.0,-3.72,0.246,0.3498,0.4603,1.0,0.3426,0.3426,0
143329,npp,1682,1459,0.628727614879608,42.5561294555664,-73.9646987915039,3670176,1683,1094,196611,3866787,1651,usa_albany_11_42,42.55833333,-73.96666667,11,42,usa_albany,2012-10-12 06:29:35.354809,98.17143391766636,31.037085047740028,27.171626965599653,1.9242683105369476e-11,9.0,-31.04,1.2365102219381485,-30.705,0.2952,0.4135,0.5622,0.8459,0.5239,0.5319,0
143526,npp,927,945,0.63498330116272,42.5561332702637,-73.9655456542969,3670176,931,700,196611,3866787,1651,usa_albany_11_42,42.55833333,-73.96666667,11,42,usa_albany,2012-10-13 06:10:39.727027,93.89226680203319,50.13350938439214,42.827728589634724,1.2818734224346852e-18,6.0,-50.11,1.7549928774784245,-49.9,0.3396,0.5969,0.7505,0.586,0.3715,0.3721,0
143538,npp,2833,3591,0.642050325870514,42.5621337890625,-73.9661254882812,3670176,2837,2914,196611,3866787,1651,usa_albany_11_42,42.55833333,-73.96666667,11,42,usa_albany,2012-10-13 07:50:57.216099,-67.38139570305519,61.70350448550079,51.25339881135246,3.898522534249877e-11,22.0,61.63,2.5331140255951103,61.72,0.4037,0.602,0.9362,0.581,0.3656,0.373,0
144316,npp,124,1629,0.319499120116234,42.5562477111816,-73.9679794311523,3670176,124,1227,196611,3866787,1651,usa_albany_11_42,42.55833333,-73.96666667,11,42,usa_albany,2012-10-17 06:35:55.656626,97.85186360352226,22.798004695162245,20.071194669184145,6.270917476494632e-31,10.0,-22.79,1.0837787002826917,-22.47,0.2379,0.3769,0.4979,0.928,0.2968,0.2965,0
144529,npp,1232,3746,0.971114575862885,42.5583648681641,-73.967155456543,3670176,1237,3024,196611,3866787,1651,usa_albany_11_42,42.55833333,-73.96666667,11,42,usa_albany,2012-10-18 07:57:12.182266,-66.10209742766709,64.73463927357172,53.22870469008241,1.9228457397451315e-30,23.0,64.65,2.898275349237888,64.74,0.4085,0.7051,1.0333,0.4961,0.4416,0.4818,0
144916,npp,871,104,0.860129654407501,42.5589485168457,-73.9713821411133,3670176,872,47,196611,3866787,1651,usa_albany_11_42,42.55833333,-73.96666667,11,42,usa_albany,2012-10-20 05:39:07.007894,269.8709577972201,68.6662990229007,55.5857213407294,6.196577672158871e-23,1.0,-68.6,3.3166247903554,-68.56,0.566,0.8802,1.1213,0.3974,0.3437,0.3418,0
144928,npp,3033,2792,0.443080455064774,42.5612373352051,-73.9678039550781,3670176,3033,2247,196611,3866787,1651,usa_albany_11_42,42.55833333,-73.96666667,11,42,usa_albany,2012-10-20 07:19:51.185864,-72.88503241950336,38.7712707453729,33.68631411749061,8.138094855168917e-28,17.0,38.74,1.357151599901897,38.95,0.307,0.4435,0.596,0.7886,0.3494,0.3494,0
145125,npp,2354,2300,0.306730404496193,42.5599365234375,-73.9634628295898,3670176,2354,1852,196611,3866787,1651,usa_albany_11_42,42.55833333,-73.96666667,11,42,usa_albany,2012-10-21 07:01:06.246482,-77.05720316933761,15.281653927144164,13.499500552171034,1.2490941125750965e-23,14.0,15.28,1.0442604737599883,15.55,0.3073,0.3823,0.4686,0.9149,0.2774,0.2806,0
145324,npp,1646,1797,0.307446792721748,42.5604362487793,-73.9708786010742,3670176,1646,1376,196611,3866787,1651,usa_albany_11_42,42.55833333,-73.96666667,11,42,usa_albany,2012-10-22 06:42:15.970782,96.6931657906094,13.724230330755478,12.12972836799163,7.726058226299928e-18,11.0,-13.67,1.015504800579495,-13.355,0.2419,0.3203,0.4137,1.092,0.3371,0.3357,0
145517,npp,909,1291,0.538354873657227,42.5601654052734,-73.9701919555664,3670176,908,969,196611,3866787,1651,usa_albany_11_42,42.55833333,-73.96666667,11,42,usa_albany,2012-10-23 06:23:23.913108,96.16460820367932,38.2270721070525,33.23185023144749,4.920278440772535e-11,8.0,-38.2,1.357151599901897,-38.0,0.2777,0.4366,0.5748,0.8012,0.4248,0.4313,0
145705,npp,127,779,0.861634314060211,42.5584144592285,-73.9618988037109,3670176,125,563,196611,3866787,1651,usa_albany_11_42,42.55833333,-73.96666667,11,42,usa_albany,2012-10-24 06:04:28.292358,93.64589752780161,54.76856758884966,46.33805219956417,0.00036136302685879195,5.0,-54.74,2.0682789409984763,-54.61,0.3327,0.474,0.6109,0.7379,0.5372,0.6358,0
145911,npp,1442,2959,0.695397078990936,42.5597991943359,-73.9647521972656,3670176,1444,2385,196611,3866787,1651,usa_albany_11_42,42.55833333,-73.96666667,11,42,usa_albany,2012-10-25 07:26:09.733919,-71.94497027478005,44.81274282820095,38.6263359601821,2.67441020410444e-05,18.0,44.79,1.5732132722552272,44.94,0.3679,0.4866,0.6359,0.7188,0.4825,0.4999,0
148837,npp,847,782,0.336648032069206,42.5545234680176,-73.9629440307617,3670176,844,566,196611,3866787,1651,usa_albany_11_42,42.55833333,-73.96666667,11,42,usa_albany,2012-11-09 06:04:35.541031,93.56810832927228,54.688716948349686,46.27726223777296,3.8663867791125905e-07,5.0,-54.66,2.0682789409984763,-54.61,0.3327,0.474,0.6109,0.7379,0.2834,0.2484,0
149443,npp,769,1969,0.374522984027863,42.5592308044434,-73.9675216674805,3670176,769,1539,196611,3866787,1651,usa_albany_11_42,42.55833333,-73.96666667,11,42,usa_albany,2012-11-12 06:48:43.579961,102.06755395677592,3.7472009897150294,3.3181622302767178,1.0256091713184508e-21,12.0,-3.78,1.0,-3.72,0.246,0.3498,0.4603,1.0,0.3745,0.3745,0
149826,npp,1183,3595,0.353301540017128,42.5614585876465,-73.9685440063477,3670176,1188,2918,196611,3866787,1651,usa_albany_11_42,42.55833333,-73.96666667,11,42,usa_albany,2012-11-14 07:51:11.636598,-67.05581872723114,61.796959939331096,51.312172978831484,1.2532330144214155e-28,22.0,61.72,2.5331140255951103,61.72,0.4037,0.602,0.9362,0.581,0.2516,0.2053,0
150000,npp,1564,446,0.924579083919525,42.555103302002,-73.9649276733398,3670176,1562,260,196611,3866787,1651,usa_albany_11_42,42.55833333,-73.96666667,11,42,usa_albany,2012-11-15 05:51:58.545612,91.68703338191334,62.49276934030986,51.76873382254182,7.640380626494451e-32,3.0,-62.44,2.6065528283652384,-62.48,0.4156,0.6432,0.9129,0.5438,0.4577,0.5028,0
150196,npp,2958,2632,0.645374298095703,42.5556335449219,-73.9685592651367,3670176,2957,2123,196611,3866787,1651,usa_albany_11_42,42.55833333,-73.96666667,11,42,usa_albany,2012-11-16 07:13:47.126661,-73.39978226394219,32.05568987372476,28.03907799647105,5.73224023668755e-31,16.0,32.02,1.2365102219381485,32.07,0.3342,0.4691,0.6715,0.7457,0.4924,0.4812,0
150384,npp,2265,2138,0.13272400526329875,42.5604057312012,-73.9640121459961,3670176,2265,1700,196611,3866787,1651,usa_albany_11_42,42.55833333,-73.96666667,11,42,usa_albany,2012-11-17 06:55:00.422530,-74.42499076628287,6.05035408736499,5.356473079185727,1.710729840228328e-29,13.0,6.03,1.0,6.09,0.2527,0.394,0.5255,0.8877,0.0885,0.1178,0
150569,npp,1544,1635,0.1409775167703629,42.5593948364258,-73.9636077880859,3670176,1544,1232,196611,3866787,1651,usa_albany_11_42,42.55833333,-73.96666667,11,42,usa_albany,2012-11-18 06:36:10.158042,99.0559251842955,22.47323567721647,19.788316626184546,4.6968874821860667e-26,10.0,-22.47,1.0837787002826917,-22.47,0.2379,0.3769,0.4979,0.928,0.1321,0.1308,0
150752,npp,794,1124,0.426028102636337,42.5561752319336,-73.9642715454102,3670176,793,827,196611,3866787,1651,usa_albany_11_42,42.55833333,-73.96666667,11,42,usa_albany,2012-11-19 06:17:16.334740,95.90629688481859,44.38529595579178,38.27914594719018,6.960514567725245e-21,7.0,-44.37,1.5732132722552272,-44.47,0.3297,0.4371,0.541,0.8001,0.3427,0.3409,0
150763,npp,2646,3751,1.19394433498383,42.5555076599121,-73.9654006958008,3670176,2647,3027,196611,3866787,1651,usa_albany_11_42,42.55833333,-73.96666667,11,42,usa_albany,2012-11-19 07:57:26.708031,-66.25156076846818,64.82199756801934,53.28141208127776,5.296043435945051e-26,23.0,64.74,2.898275349237888,64.74,0.4085,0.7051,1.0333,0.4961,0.5185,0.5923,0
150948,npp,2020,3284,0.541925340890884,42.5596580505371,-73.963996887207,3670176,2022,2630,196611,3866787,1651,usa_albany_11_42,42.55833333,-73.96666667,11,42,usa_albany,2012-11-20 07:38:47.118690,-69.89422562758708,54.535528579959035,46.16932635768155,2.3832068216899646e-21,20.0,54.48,2.0682789409984763,54.52,0.4117,0.6274,0.7731,0.5575,0.3085,0.3021,0
151307,npp,665,2303,0.1914511397480965,42.5616035461426,-73.9699172973633,3670176,665,1856,196611,3866787,1651,usa_albany_11_42,42.55833333,-73.96666667,11,42,usa_albany,2012-11-22 07:01:17.261142,-75.45751237613526,15.456107775562588,13.65247947413759,9.336254301050428e-09,14.0,15.44,1.0442604737599883,15.55,0.3073,0.3823,0.4686,0.9149,0.167,0.1752,0
154906,npp,1340,272,0.285935446619987,42.5566291809082,-73.964225769043,3670176,1338,141,196611,3866787,1651,usa_albany_11_42,42.55833333,-73.96666667,11,42,usa_albany,2012-12-12 05:45:38.426635,90.68520063464634,65.75933499380797,53.86241620984748,1.7839639991728145e-29,2.0,-65.76,3.0,-65.69,0.3835,0.5431,0.801,0.6441,0.2641,0.1842,0
154919,npp,377,2959,0.38522857427597,42.5582542419434,-73.9650573730469,3670176,377,2385,196611,3866787,1651,usa_albany_11_42,42.55833333,-73.96666667,11,42,usa_albany,2012-12-12 07:26:17.264322,-71.76254034568188,44.861025352765154,38.667425332150806,2.221387367840672e-24,18.0,44.79,1.5732132722552272,44.94,0.3679,0.4866,0.6359,0.7188,0.2853,0.2769,0
155649,npp,555,947,0.813654541969299,42.5612869262695,-73.9704360961914,3670176,555,701,196611,3866787,1651,usa_albany_11_42,42.55833333,-73.96666667,11,42,usa_albany,2012-12-16 06:10:55.942274,94.55577315129716,50.034874900789845,42.75384007000449,3.926885556530707e-28,6.0,-50.05,1.7549928774784245,-49.9,0.3396,0.5969,0.7505,0.586,0.4733,0.4768,0
156385,npp,2806,1630,0.503565609455109,42.5570411682129,-73.9708786010742,3670176,2806,1228,196611,3866787,1651,usa_albany_11_42,42.55833333,-73.96666667,11,42,usa_albany,2012-12-20 06:36:08.083142,99.42873068860102,22.69190027145013,19.980183751260572,2.7162919838423962e-12,10.0,-22.74,1.0837787002826917,-22.47,0.2379,0.3769,0.4979,0.928,0.4666,0.4673,0
156761,npp,203,3279,0.594985842704773,42.5608100891113,-73.9665985107422,3670176,202,2625,196611,3866787,1651,usa_albany_11_42,42.55833333,-73.96666667,11,42,usa_albany,2012-12-22 07:38:43.124632,-69.5797698709784,54.44166661212253,46.10511138278515,4.089591572619784e-07,20.0,54.35,1.9513309067639726,54.52,0.4117,0.6274,0.7731,0.5575,0.3332,0.3317,0
169336,npp,1028,95,0.582946956157684,42.5591468811035,-73.9658050537109,3670176,1030,42,196611,3866787,1651,usa_albany_11_42,42.55833333,-73.96666667,11,42,usa_albany,2013-01-08 05:39:09.748265,269.76476584236343,68.74640512017972,55.63953797879243,2.4177122804340753e-20,1.0,-68.75,3.3985290935932855,-68.56,0.566,0.8802,1.1213,0.3974,0.2623,0.2316,0
169348,npp,118,2788,0.389626920223236,42.5604820251465,-73.9651412963867,3670176,119,2243,196611,3866787,1651,usa_albany_11_42,42.55833333,-73.96666667,11,42,usa_albany,2013-01-08 07:19:53.925303,-72.64511480585925,38.631365462320296,33.57378919633702,9.268907280204473e-13,17.0,38.58,1.357151599901897,38.95,0.307,0.4435,0.596,0.7886,0.3101,0.3073,0
170076,npp,2217,3431,0.6035847961902621,42.5603942871094,-73.9641189575195,3670176,2217,2778,196611,3866787,1651,usa_albany_11_42,42.55833333,-73.96666667,11,42,usa_albany,2013-01-12 07:44:48.382261,-68.5222980122852,58.21396655840543,48.8498793554982,6.32116661344834e-29,21.0,58.12,2.2013981571160284,58.39,0.4683,0.6024,0.872,0.5806,0.3503,0.3505,0
170999,npp,593,3586,1.053041934967041,42.5610160827637,-73.9668502807617,3670176,597,2910,196611,3866787,1651,usa_albany_11_42,42.55833333,-73.96666667,11,42,usa_albany,2013-01-17 07:51:03.155679,-67.8636261870201,61.62906138174643,51.20744553288851,9.155971370610122e-21,22.0,61.53,2.5331140255951103,61.72,0.4037,0.602,0.9362,0.581,0.5278,0.6118,0
174703,npp,1813,1632,0.784320116043091,42.5560607910156,-73.9678802490234,3670176,1813,1229,196611,3866787,1651,usa_albany_11_42,42.55833333,-73.96666667,11,42,usa_albany,2013-02-06 06:36:25.369324,99.25690378181667,22.596367364173215,19.89691700312261,1.9437985866750803e-15,10.0,-22.63,1.0837787002826917,-22.47,0.2379,0.3769,0.4979,0.928,0.7257,0.7278,0
174895,npp,1072,1120,0.686000823974609,42.5580253601074,-73.9669799804688,3670176,1075,824,196611,3866787,1651,usa_albany_11_42,42.55833333,-73.96666667,11,42,usa_albany,2013-02-07 06:17:31.462644,95.43806131009688,44.483577589646494,38.361826304677216,1.986034482429925e-21,7.0,-44.51,1.5732132722552272,-44.47,0.3297,0.4371,0.541,0.8001,0.508,0.5489,0
174909,npp,2925,3748,0.952080845832825,42.5551376342773,-73.9666290283203,3670176,2923,3025,196611,3866787,1651,usa_albany_11_42,42.55833333,-73.96666667,11,42,usa_albany,2013-02-07 07:57:41.830801,-65.96476824699,64.80409322676134,53.27656634090949,6.635720068577806e-14,23.0,64.69,2.898275349237888,64.74,0.4085,0.7051,1.0333,0.4961,0.435,0.4723,0
175481,npp,991,2302,0.448314249515533,42.559497833252,-73.9668121337891,3670176,991,1854,196611,3866787,1651,usa_albany_11_42,42.55833333,-73.96666667,11,42,usa_albany,2013-02-10 07:01:35.690430,-73.29739131433655,15.465561919598715,13.661856557534263,8.022405769624243e-29,14.0,15.39,1.0442604737599883,15.55,0.3073,0.3823,0.4686,0.9149,0.413,0.4102,0
