gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2367,2470,7.56990671157837,42.7976379394531,-73.9650192260742,3670176,2366,2000,196611,3866787,491,usa_albany_11_13,42.8,-73.96666667,11,13,usa_albany,2012-04-01 07:08:45.758600,-73.29998420345039,24.373813482336267,21.43999286324322,0.0005000618900710748,15.0,24.33,1.1367971201176101,23.74,11.7873,15.352,20.7492,1.0039,8.566,7.5993,7.5993,0
101163,npp,927,1472,19.1309280395508,42.7965850830078,-73.96484375,3670144,926,1104,196611,3866755,491,usa_albany_11_13,42.8,-73.96666667,11,13,usa_albany,2012-04-03 06:31:05.064714,97.50312564478605,30.428495572797104,26.65225903796342,0.01861070674446088,9.0,-30.44,1.184412938166907,-31.0,13.446,16.0343,19.0498,0.9612,18.026,18.3879,17.71590173632698,0
101171,npp,2675,4051,23.7493133544922,42.797981262207,-73.9631118774414,3670144,2678,3192,196611,3866755,491,usa_albany_11_13,42.8,-73.96666667,11,13,usa_albany,2012-04-03 08:11:04.757281,-63.92810560872668,69.83907578597285,56.25523257296241,0.0011360843962924636,25.0,69.73,3.5496478698597698,69.52,17.8927,25.2031,30.8881,0.6115,15.002,14.5226,14.481578089753537,0
101287,npp,163,961,14.6901302337646,42.8025550842285,-73.9653625488281,3670144,165,710,196611,3866755,491,usa_albany_11_13,42.8,-73.96666667,11,13,usa_albany,2012-04-04 06:12:11.158363,95.37564285644287,49.62929132411304,42.43743947193093,0.03980189381422204,6.0,-49.63,1.7549928774784245,-50.035,13.3413,17.0017,23.0942,0.9065,14.0945,13.3163,11.8791270918827,0
101294,npp,2066,3594,21.1753559112549,42.8037796020508,-73.9668502807617,3670144,2069,2916,196611,3866755,491,usa_albany_11_13,42.8,-73.96666667,11,13,usa_albany,2012-04-04 07:52:26.864258,-67.36586703216393,61.77788357237612,51.303987999666845,0.010618772942059875,22.0,61.7,2.5331140255951103,61.43,15.5083,20.081,26.186,0.7675,15.8436,16.2515,15.868075712175676,0
101411,npp,2442,456,21.3035831451416,42.8017654418945,-73.9663314819336,3670144,2442,267,196611,3866755,491,usa_albany_11_13,42.8,-73.96666667,11,13,usa_albany,2012-04-05 05:53:11.913690,91.64118793990062,62.2919394555296,51.641298395871374,0.07000527564683695,3.0,-62.24,2.6065528283652384,-62.52,16.7276,21.1783,27.1671,0.7277,15.4596,15.5027,12.974938731792005,0
101420,npp,1428,3124,22.8765621185303,42.7983360290527,-73.9647674560547,3670144,1429,2501,196611,3866755,491,usa_albany_11_13,42.8,-73.96666667,11,13,usa_albany,2012-04-05 07:33:45.412237,-70.80444490378379,50.08973372204721,42.79882047658795,0.03431244590959448,19.0,50.03,1.7549928774784245,49.64,13.1707,17.9268,23.0845,0.8597,18.232,19.6669,18.427940921754104,0
101543,npp,760,2635,19.3579845428467,42.7973136901855,-73.9627685546875,3670144,760,2125,196611,3866755,491,usa_albany_11_13,42.8,-73.96666667,11,13,usa_albany,2012-04-06 07:15:00.404066,-73.6790637876475,32.20047123829362,28.164277664687095,0.07740697651110108,16.0,32.16,1.2365102219381485,31.53,13.3259,16.5259,20.7233,0.9326,17.702,18.0527,15.257676977721705,0
101665,npp,47,2141,12.0660362243652,42.8016891479492,-73.969367980957,3670144,47,1704,196611,3866755,491,usa_albany_11_13,42.8,-73.96666667,11,13,usa_albany,2012-04-07 06:56:11.839548,-69.43385754917429,6.310743786356129,5.587211827168173,0.09347340633772579,13.0,6.2,1.0,5.51,11.2785,14.848,19.438,1.038,12.6297,12.5241,9.148947856610835,0
102535,npp,38,1302,16.6809272766113,42.799129486084,-73.9713287353516,3670176,38,979,196611,3866787,491,usa_albany_11_13,42.8,-73.96666667,11,13,usa_albany,2012-04-14 06:24:43.985638,96.73559708472503,37.77849046084162,32.86179669465227,2.0072818374964205e-06,8.0,-37.76,1.357151599901897,-38.24,12.0281,16.591,20.0765,0.9289,15.4778,15.4951,15.4951,0
102783,npp,568,2963,13.6018333435059,42.7995834350586,-73.9624481201172,3670176,568,2388,196611,3866787,491,usa_albany_11_13,42.8,-73.96666667,11,13,usa_albany,2012-04-16 07:27:26.102568,-71.8259036941725,44.97393962036004,38.76048936329664,1.2146696980279658e-06,18.0,44.92,1.5732132722552272,44.48,14.1336,17.9441,21.0418,0.8589,12.6515,11.6822,11.6822,0
102903,npp,2961,2471,18.5529747009277,42.8022422790527,-73.9640045166016,3670176,2962,2001,196611,3866787,491,usa_albany_11_13,42.8,-73.96666667,11,13,usa_albany,2012-04-17 07:08:41.090306,-75.85921235249015,24.4200007493912,21.48144440571966,8.440248192705815e-11,15.0,24.38,1.1367971201176101,23.74,11.7873,15.352,20.7492,1.0039,18.2274,18.625,18.625,0
103023,npp,2254,1973,12.6791124343872,42.8011283874512,-73.9689712524414,3670176,2254,1543,196611,3866787,491,usa_albany_11_13,42.8,-73.96666667,11,13,usa_albany,2012-04-18 06:49:50.743391,89.2500487120255,3.6408744180394055,3.224488724996348,1.1169023041611411e-14,12.0,-3.54,1.0,-4.24,12.3606,15.4116,18.4788,1.0,12.6791,12.6791,12.6791,0
103261,npp,736,959,13.1683492660522,42.800220489502,-73.971061706543,3670176,739,710,196611,3866787,491,usa_albany_11_13,42.8,-73.96666667,11,13,usa_albany,2012-04-20 06:12:02.928874,94.27095285986708,49.70454667033104,42.4991813881558,1.1608756266751364e-20,6.0,-49.69,1.7549928774784245,-50.035,13.3413,17.0017,23.0942,0.9065,13.2274,11.9368,11.9368,0
103380,npp,3014,455,22.324182510376,42.7993354797363,-73.9633560180664,3670176,3015,267,196611,3866787,491,usa_albany_11_13,42.8,-73.96666667,11,13,usa_albany,2012-04-21 05:53:05.463859,91.95220894111236,62.29421756749598,51.64697502436771,3.1731366358400853e-23,3.0,-62.26,2.6065528283652384,-62.52,16.7276,21.1783,27.1671,0.7277,15.8512,16.2454,16.2454,0
103979,npp,1417,621,22.4018707275391,42.798641204834,-73.9710006713867,3670176,1417,406,196611,3866787,491,usa_albany_11_13,42.8,-73.96666667,11,13,usa_albany,2012-04-26 05:59:21.923276,92.70311406728555,58.67570131434639,49.169933546237424,5.666801336676456e-13,4.0,-58.65,2.253202848596432,-58.9,14.9209,19.1596,23.7143,0.8044,16.8506,18.0196,18.0196,0
132642,npp,1498,107,26.0575275421143,42.8024139404297,-73.9623489379883,3670176,1497,48,196611,3866787,491,usa_albany_11_13,42.8,-73.96666667,11,13,usa_albany,2012-08-17 05:39:21.141196,269.69761750981496,68.61510264609664,55.56395842066484,1.1207582707763943e-23,1.0,-68.55,3.3166247903554,-68.59,19.4226,24.7369,36.0933,0.623,15.8098,16.2344,16.2344,0
133015,npp,2261,1794,10.407639503479,42.8010749816895,-73.9680328369141,3670176,2261,1373,196611,3866787,491,usa_albany_11_13,42.8,-73.96666667,11,13,usa_albany,2012-08-19 06:42:30.011506,100.9096378641312,13.82269372995176,12.217589676687783,3.098066200486727e-26,11.0,-13.84,1.015504800579495,-13.84,11.8995,14.6148,17.6091,1.0545,11.2686,10.975,10.975,0
133195,npp,1517,1289,15.4747619628906,42.7989463806152,-73.9673690795898,3670176,1516,966,196611,3866787,491,usa_albany_11_13,42.8,-73.96666667,11,13,usa_albany,2012-08-20 06:23:36.129210,96.68222639857251,38.29078318779043,33.289034253768946,4.732833991510476e-27,8.0,-38.28,1.357151599901897,-38.24,12.0281,16.591,20.0765,0.9289,14.5891,14.3747,14.3747,0
133558,npp,2998,274,22.4454441070557,42.7971611022949,-73.9705581665039,3670176,2999,143,196611,3866787,491,usa_albany_11_13,42.8,-73.96666667,11,13,usa_albany,2012-08-22 05:45:41.243084,90.87237137596675,65.76970109869309,53.87330462755766,7.8036341652581e-24,2.0,-65.72,3.0,-65.72,18.5091,24.8741,29.9011,0.6196,14.6021,13.9069,13.9069,0
133749,npp,1376,2457,8.83928680419922,42.8018341064453,-73.9690856933594,3670176,1375,1990,196611,3866787,491,usa_albany_11_13,42.8,-73.96666667,11,13,usa_albany,2012-08-23 07:07:33.315705,-73.6721901889681,23.72074680454214,20.875196661283674,8.79275181422179e-26,15.0,23.69,1.1367971201176101,23.74,11.7873,15.352,20.7492,1.0039,9.6826,8.8736,8.8736,0
133933,npp,655,1961,12.7031850814819,42.7961769104004,-73.9648208618164,3670176,654,1531,196611,3866787,491,usa_albany_11_13,42.8,-73.96666667,11,13,usa_albany,2012-08-24 06:48:44.770922,90.15668005230927,4.367473344502244,3.8677823732805976,5.918800453099884e-22,12.0,-4.24,1.0,-4.24,12.3606,15.4116,18.4788,1.0,12.7032,12.7032,12.7032,0
134479,npp,1434,442,19.8903045654297,42.8010292053223,-73.9667205810547,3670176,1433,257,196611,3866787,491,usa_albany_11_13,42.8,-73.96666667,11,13,usa_albany,2012-08-27 05:51:59.579813,91.68203296255929,62.56948365929675,51.82980807261153,0.0004113861298503843,3.0,-62.52,2.6065528283652384,-62.52,16.7276,21.1783,27.1671,0.7277,14.9174,14.4743,14.4743,0
134492,npp,423,3112,15.6653671264648,42.8019371032715,-73.9665222167969,3670176,424,2493,196611,3866787,491,usa_albany_11_13,42.8,-73.96666667,11,13,usa_albany,2012-08-27 07:32:33.079748,-70.88591024255864,49.7180258513923,42.514086038283494,9.038852461792516e-12,19.0,49.67,1.7549928774784245,49.64,13.1707,17.9268,23.0845,0.8597,14.123,13.4675,13.4675,0
134859,npp,2130,2129,11.7027797698975,42.8001441955566,-73.9699020385742,3670144,2130,1692,196611,3866755,491,usa_albany_11_13,42.8,-73.96666667,11,13,usa_albany,2012-08-29 06:55:01.340413,-78.5289136982931,5.5082297333146855,4.877531062855224,0.012474158760553246,13.0,5.51,1.0,5.51,11.2785,14.848,19.438,1.038,12.2664,12.147,11.696581155462122,0
135035,npp,1388,1627,11.8731393814087,42.8013458251953,-73.9685821533203,3670144,1388,1225,196611,3866755,491,usa_albany_11_13,42.8,-73.96666667,11,13,usa_albany,2012-08-30 06:36:09.240590,98.34531746070891,22.896199560359495,20.15886035611467,0.052815953674513576,10.0,-22.9,1.0837787002826917,-22.84,11.8001,15.0397,17.2609,1.0247,12.4898,12.1667,10.259613415334357,0
135224,npp,633,1117,11.5723896026611,42.8033485412598,-73.9705963134766,3670144,633,822,196611,3866755,491,usa_albany_11_13,42.8,-73.96666667,11,13,usa_albany,2012-08-31 06:17:15.364138,95.85942052834945,44.62320587056493,38.47729162670283,0.12472236838991456,7.0,-44.61,1.5732132722552272,-44.61,13.4149,16.6954,21.5388,0.9231,12.1552,10.6826,6.179105525016957,0
135236,npp,2505,3737,24.5067253112793,42.7990417480469,-73.9715270996094,3670144,2505,3018,196611,3866755,491,usa_albany_11_13,42.8,-73.96666667,11,13,usa_albany,2012-08-31 07:57:25.734314,-66.09819813196488,64.55605279447177,53.1241674331697,0.07598754570766199,23.0,64.48,2.8345692104261015,64.45,16.8248,21.2427,28.0759,0.7255,16.5631,17.7796,15.035830003649853,0
135405,npp,2921,609,14.9367361068726,42.8034172058105,-73.969123840332,3670144,2921,395,196611,3866755,491,usa_albany_11_13,42.8,-73.96666667,11,13,usa_albany,2012-09-01 05:58:17.929297,92.61586677380606,58.96195731411208,49.37166787073282,0.1413273160905982,4.0,-58.92,2.253202848596432,-58.9,14.9209,19.1596,23.7143,0.8044,13.5374,12.0148,6.911731517621356,0
135418,npp,1859,3272,27.1488342285156,42.801441192627,-73.9632797241211,3670144,1861,2616,196611,3866755,491,usa_albany_11_13,42.8,-73.96666667,11,13,usa_albany,2012-09-01 07:38:46.092535,-69.93871626012695,54.21838162180071,45.94197037941826,0.109656330199753,20.0,54.16,1.9513309067639726,54.11,13.625,17.9103,22.8515,0.8605,20.1461,23.3612,19.40171235093899,0
135585,npp,2108,106,22.758918762207,42.798267364502,-73.9626235961914,3670144,2106,48,196611,3866755,491,usa_albany_11_13,42.8,-73.96666667,11,13,usa_albany,2012-09-02 05:39:16.938170,269.42050286008055,68.63518856042498,55.578106763177686,0.11057445574263441,1.0,-68.57,3.3166247903554,-68.59,19.4226,24.7369,36.0933,0.623,14.8152,14.1793,10.186660532519532,0
135598,npp,1200,2785,17.4653358459473,42.7987976074219,-73.9695434570312,3670144,1202,2241,196611,3866755,491,usa_albany_11_13,42.8,-73.96666667,11,13,usa_albany,2012-09-02 07:20:01.114535,-72.34684336292048,38.49746649974237,33.4633679775433,0.10234359579102938,17.0,38.46,1.357151599901897,38.5,12.4744,16.895,21.2396,0.9122,15.8318,15.9318,12.236361690538995,0
135786,npp,512,2293,16.5242004394531,42.8003883361816,-73.9697341918945,3670144,512,1847,196611,3866755,491,usa_albany_11_13,42.8,-73.96666667,11,13,usa_albany,2012-09-03 07:01:14.357829,-73.72063461925431,14.929916400619499,13.192005931757345,0.08806534436486693,14.0,14.89,1.0442604737599883,14.95,11.6386,14.7706,19.6491,1.0434,17.0909,17.2413,14.061422990731083,0
136362,npp,233,3428,19.1582565307617,42.7963256835938,-73.9656677246094,3670144,233,2775,196611,3866755,491,usa_albany_11_13,42.8,-73.96666667,11,13,usa_albany,2012-09-06 07:44:57.336272,-68.46108990385328,58.10915434619602,48.77516690046696,0.0428127494423601,21.0,58.05,2.2013981571160284,58.05,15.7467,19.1838,25.0466,0.8034,15.4,15.3911,13.845210653433574,0
136927,npp,1251,1960,10.6635761260986,42.8002662658691,-73.9665908813477,3670144,1251,1530,196611,3866755,491,usa_albany_11_13,42.8,-73.96666667,11,13,usa_albany,2012-09-09 06:48:40.620467,100.4357771362347,4.297540428448949,3.8059465810101596,0.008020686048472695,12.0,-4.3,1.0,-4.24,12.3606,15.4116,18.4788,1.0,10.6636,10.6636,10.373987833624629,0
137115,npp,514,1458,13.8463859558105,42.801399230957,-73.9669723510742,3670144,515,1094,196611,3866755,491,usa_albany_11_13,42.8,-73.96666667,11,13,usa_albany,2012-09-10 06:29:48.525298,98.35386135528262,31.093034452297577,27.222013097273575,0.002500959303021892,9.0,-31.09,1.2365102219381485,-31.0,13.446,16.0343,19.0498,0.9612,13.6421,13.3086,13.218294976540975,0
137127,npp,2266,4040,23.7787818908691,42.7968597412109,-73.9669494628906,3670144,2265,3187,196611,3866755,491,usa_albany_11_13,42.8,-73.96666667,11,13,usa_albany,2012-09-10 08:09:46.440755,-63.887788401165324,69.65352023402173,56.16083844839552,0.006153213310470571,25.0,69.56,3.5496478698597698,69.52,17.8927,25.2031,30.8881,0.6115,15.0103,14.5406,14.31841882668821,0
137306,npp,2820,946,18.2220897674561,42.800464630127,-73.9656143188477,3670176,2821,700,196611,3866787,491,usa_albany_11_13,42.8,-73.96666667,11,13,usa_albany,2012-09-11 06:10:52.879964,94.89118920270157,50.09875829033336,42.80585504112936,0.00019573046091457823,6.0,-50.08,1.7549928774784245,-50.035,13.3413,17.0017,23.0942,0.9065,16.107,16.5179,16.5179,0
137322,npp,1655,3582,25.2249126434326,42.8003273010254,-73.9686431884766,3670144,1656,2907,196611,3866755,491,usa_albany_11_13,42.8,-73.96666667,11,13,usa_albany,2012-09-11 07:51:08.586335,-67.34568655704823,61.516614736350654,51.13458962503661,0.0019812443228850044,22.0,61.45,2.5331140255951103,61.43,15.5083,20.081,26.186,0.7675,17.4423,19.3595,19.28796092503784,0
137498,npp,2025,440,18.6572322845459,42.7987899780273,-73.9688415527344,3670176,2025,256,196611,3866787,491,usa_albany_11_13,42.8,-73.96666667,11,13,usa_albany,2012-09-12 05:51:53.642803,91.69100266680415,62.60230762843394,51.85141655436932,2.9520980751580746e-09,3.0,-62.56,2.6065528283652384,-62.52,16.7276,21.1783,27.1671,0.7277,14.4444,13.577,13.577,0
137512,npp,1014,3111,17.9267692565918,42.7996101379395,-73.965461730957,3670176,1015,2492,196611,3866787,491,usa_albany_11_13,42.8,-73.96666667,11,13,usa_albany,2012-09-12 07:32:27.143447,-70.90974641583888,49.68347622826938,42.48737467818805,0.00021411628907315095,19.0,49.64,1.7549928774784245,49.64,13.1707,17.9268,23.0845,0.8597,15.4116,15.4116,15.4116,0
137701,npp,344,2621,17.2741012573242,42.7965812683105,-73.9646606445312,3670176,344,2115,196611,3866787,491,usa_albany_11_13,42.8,-73.96666667,11,13,usa_albany,2012-09-13 07:13:42.169860,-73.99846127050226,31.563075165614052,27.623708942396203,1.5347105121578658e-08,16.0,31.53,1.2365102219381485,31.53,13.3259,16.5259,20.7233,0.9326,16.0167,16.1093,16.1093,0
137888,npp,2700,2127,16.4328365325928,42.8031234741211,-73.9657440185547,3670176,2701,1690,196611,3866787,491,usa_albany_11_13,42.8,-73.96666667,11,13,usa_albany,2012-09-14 06:54:53.642533,-71.01833324659678,5.455109629348764,4.830494640593477,1.1287386463075814e-15,13.0,5.39,1.0,5.51,11.2785,14.848,19.438,1.038,16.9965,17.0566,17.0566,0
138269,npp,1216,1115,19.6204738616943,42.7974662780762,-73.968132019043,3670176,1219,821,196611,3866787,491,usa_albany_11_13,42.8,-73.96666667,11,13,usa_albany,2012-09-16 06:17:07.685543,95.24488796355548,44.6951463705423,38.53462932712068,5.80764498537061e-28,7.0,-44.68,1.5732132722552272,-44.61,13.4149,16.6954,21.5388,0.9231,17.2709,18.1118,18.1118,0
138281,npp,3071,3735,21.9760704040527,42.8000984191895,-73.9678497314453,3670176,3068,3016,196611,3866787,491,usa_albany_11_13,42.8,-73.96666667,11,13,usa_albany,2012-09-16 07:57:18.056489,-66.10287771194074,64.52639436877378,53.10469057796407,2.0503341348875452e-23,23.0,64.45,2.8345692104261015,64.45,16.8248,21.2427,28.0759,0.7255,15.6703,15.9436,15.9436,0
138463,npp,429,607,11.5951318740845,42.8033676147461,-73.9678268432617,3670176,428,393,196611,3866787,491,usa_albany_11_13,42.8,-73.96666667,11,13,usa_albany,2012-09-17 05:58:10.255398,92.69074339333912,59.00040228195743,49.397783838203985,4.023508288230854e-29,4.0,-58.97,2.253202848596432,-58.9,14.9209,19.1596,23.7143,0.8044,12.0544,9.3269,9.3269,0
138477,npp,2440,3270,12.3390684127808,42.797176361084,-73.9628524780273,3670176,2440,2614,196611,3866787,491,usa_albany_11_13,42.8,-73.96666667,11,13,usa_albany,2012-09-17 07:38:38.418213,-69.59262896060041,54.16355027461467,45.900669952783154,6.95042192618826e-27,20.0,54.11,1.9513309067639726,54.11,13.625,17.9103,22.8515,0.8605,12.5565,10.6176,10.6176,0
139065,npp,370,1791,7.86847686767578,42.8025245666504,-73.9681396484375,3670176,370,1370,196611,3866787,491,usa_albany_11_13,42.8,-73.96666667,11,13,usa_albany,2012-09-20 06:42:18.156786,101.31671883174803,13.992017475083538,12.366650688048928,3.2225215285838004e-28,11.0,-14.0,1.015504800579495,-13.84,11.8995,14.6148,17.6091,1.0545,8.7682,8.2974,8.2974,0
139254,npp,2694,1286,9.58037757873535,42.8030662536621,-73.9674911499023,3670176,2695,964,196611,3866787,491,usa_albany_11_13,42.8,-73.96666667,11,13,usa_albany,2012-09-21 06:23:24.287454,97.16290653686072,38.414181185629275,33.39144688671038,6.913746366495597e-25,8.0,-38.4,1.357151599901897,-38.24,12.0281,16.591,20.0765,0.9289,10.2459,8.8993,8.8993,0
139269,npp,1427,3887,28.0950412750244,42.7967071533203,-73.9672546386719,3670176,1430,3109,196611,3866787,491,usa_albany_11_13,42.8,-73.96666667,11,13,usa_albany,2012-09-21 08:03:29.319888,-65.31177728150611,67.21110332751871,54.75586594098261,7.530325237586711e-29,24.0,67.13,3.1865100272627664,67.13,18.1392,24.8602,31.8499,0.6199,16.4268,17.4169,17.4169,0
139449,npp,1901,774,16.3108577728271,42.8022041320801,-73.9648361206055,3670176,1900,558,196611,3866787,491,usa_albany_11_13,42.8,-73.96666667,11,13,usa_albany,2012-09-22 06:04:26.858997,93.45596370522786,54.90139100562702,46.44250316817094,7.1531911826818e-20,5.0,-54.87,2.0682789409984763,-54.74,14.3691,18.5578,23.4034,0.8305,14.3252,13.5456,13.5456,0
139462,npp,804,3425,18.4325294494629,42.8025894165039,-73.9665679931641,3670176,806,2772,196611,3866787,491,usa_albany_11_13,42.8,-73.96666667,11,13,usa_albany,2012-09-22 07:44:49.684250,-68.55714413342804,58.03671692037433,48.72219572977373,8.795749271245952e-26,21.0,57.98,2.2013981571160284,58.05,15.7467,19.1838,25.0466,0.8034,15.0703,14.8081,14.8081,0
139658,npp,136,2946,11.7829208374023,42.8013114929199,-73.9702377319336,3670176,136,2375,196611,3866787,491,usa_albany_11_13,42.8,-73.96666667,11,13,usa_albany,2012-09-23 07:26:06.493006,-71.70875625011158,44.38390198942395,38.28583945151977,5.1556627593173415e-21,18.0,44.35,1.5732132722552272,44.48,14.1336,17.9441,21.0418,0.8589,11.4953,10.12,10.12,0
139851,npp,2527,2453,11.9849481582642,42.8001327514648,-73.969482421875,3670176,2527,1987,196611,3866787,491,usa_albany_11_13,42.8,-73.96666667,11,13,usa_albany,2012-09-24 07:07:19.745449,-73.37940218693178,23.52660566723568,20.706521287303037,7.857388829635569e-15,15.0,23.49,1.1367971201176101,23.74,11.7873,15.352,20.7492,1.0039,12.4497,12.0315,12.0315,0
140045,npp,1817,1957,17.7152519226074,42.800838470459,-73.9632339477539,3670176,1817,1527,196611,3866787,491,usa_albany_11_13,42.8,-73.96666667,11,13,usa_albany,2012-09-25 06:48:31.220763,98.59989522795091,4.462546656009083,3.951855414568304,6.419495011673814e-08,12.0,-4.47,1.0,-4.24,12.3606,15.4116,18.4788,1.0,17.7153,17.7153,17.7153,0
140417,npp,310,943,14.8733520507812,42.802059173584,-73.964973449707,3670144,311,699,196611,3866755,491,usa_albany_11_13,42.8,-73.96666667,11,13,usa_albany,2012-09-27 06:10:43.492849,94.95753009540431,50.182325733905365,42.86842523066762,0.025309187877164685,6.0,-50.17,1.7549928774784245,-50.035,13.3413,17.0017,23.0942,0.9065,14.1989,13.4823,12.56843194856284,0
140430,npp,2218,3579,17.8347148895264,42.7975158691406,-73.9642105102539,3670144,2217,2904,196611,3866755,491,usa_albany_11_13,42.8,-73.96666667,11,13,usa_albany,2012-09-27 07:50:59.200960,-67.37915381082185,61.45958157666823,51.09352614494651,0.0023158197215498947,22.0,61.38,2.5331140255951103,61.43,15.5083,20.081,26.186,0.7675,14.5248,13.6877,13.60408002504529,0
141371,npp,1768,1112,14.5049600601196,42.7973937988281,-73.9649810791016,3670144,1768,817,196611,3866755,491,usa_albany_11_13,42.8,-73.96666667,11,13,usa_albany,2012-10-02 06:16:58.373431,95.91950030110738,44.78821383628261,38.607603497068304,0.11789094511767816,7.0,-44.78,1.5732132722552272,-44.61,13.4149,16.6954,21.5388,0.9231,14.0193,13.3896,9.132775608017681,0
141384,npp,552,3731,9.42338180541992,42.7994728088379,-73.9640502929688,3670144,552,3013,196611,3866755,491,usa_albany_11_13,42.8,-73.96666667,11,13,usa_albany,2012-10-02 07:57:08.744569,-66.17504448632404,64.45785132406311,53.05814590522457,0.1042828937218161,23.0,64.37,2.8345692104261015,64.45,16.8248,21.2427,28.0759,0.7255,11.2419,6.8367,3.071237222359072,0
141563,npp,980,604,13.3864984512329,42.7965469360352,-73.9704895019531,3670144,981,390,196611,3866755,491,usa_albany_11_13,42.8,-73.96666667,11,13,usa_albany,2012-10-03 05:58:00.957740,92.79303781020292,59.083086798652296,49.45217921330047,0.09006229404114029,4.0,-59.04,2.253202848596432,-58.9,14.9209,19.1596,23.7143,0.8044,12.8494,10.7678,7.515816824451424,0
141575,npp,2990,3265,11.9743595123291,42.7972831726074,-73.9661712646484,3670144,2988,2609,196611,3866755,491,usa_albany_11_13,42.8,-73.96666667,11,13,usa_albany,2012-10-03 07:38:27.342557,-69.35267715996379,54.03337834033255,45.80065884817768,0.09035999383380446,20.0,53.97,1.9513309067639726,54.11,13.625,17.9103,22.8515,0.8605,12.3696,10.3038,7.0410674345162105,0
141961,npp,1634,2287,13.2918062210083,42.798641204834,-73.9698181152344,3670144,1634,1841,196611,3866755,491,usa_albany_11_13,42.8,-73.96666667,11,13,usa_albany,2012-10-05 07:00:57.433150,-76.67906006411641,14.566072493047564,12.871183714350254,0.05328857117184006,14.0,14.56,1.015504800579495,14.95,11.6386,14.7706,19.6491,1.0434,13.9554,13.8687,11.944548069996014,0
142347,npp,146,1282,16.8579235076904,42.7995567321777,-73.9672241210938,3670144,147,960,196611,3866755,491,usa_albany_11_13,42.8,-73.96666667,11,13,usa_albany,2012-10-07 06:23:13.292834,97.40999632389382,38.57191153350617,33.52038449556226,0.02019430482866394,8.0,-38.57,1.357151599901897,-38.24,12.0281,16.591,20.0765,0.9289,15.6083,15.6595,14.930320932956517,0
142541,npp,2438,770,8.41960716247559,42.8007469177246,-73.9645385742188,3670144,2439,553,196611,3866755,491,usa_albany_11_13,42.8,-73.96666667,11,13,usa_albany,2012-10-08 06:04:15.887351,93.75226489160332,55.002444003234544,46.514315000441016,0.008989669451408062,5.0,-54.97,2.0682789409984763,-54.74,14.3691,18.5578,23.4034,0.8305,10.5099,6.9922,6.667599631766343,0
142555,npp,1326,3420,7.20775413513184,42.7969970703125,-73.9646987915039,3670144,1324,2767,196611,3866755,491,usa_albany_11_13,42.8,-73.96666667,11,13,usa_albany,2012-10-08 07:44:36.934686,-68.0799187806629,57.92412806486659,48.63928873184133,0.016137673067804906,21.0,57.86,2.2013981571160284,58.05,15.7467,19.1838,25.0466,0.8034,9.9714,5.7905,5.207798416970897,0
142734,npp,1629,267,21.7788791656494,42.7977447509766,-73.962158203125,3670144,1627,138,196611,3866755,491,usa_albany_11_13,42.8,-73.96666667,11,13,usa_albany,2012-10-09 05:45:14.926276,90.39396112456419,65.90901548084759,53.95487793397567,0.002170032917616596,2.0,-65.84,3.0,-65.72,18.5091,24.8741,29.9011,0.6196,14.3799,13.4939,13.415544117401094,0
142748,npp,671,2941,4.36947774887085,42.7991676330566,-73.9646377563477,3670144,669,2371,196611,3866755,491,usa_albany_11_13,42.8,-73.96666667,11,13,usa_albany,2012-10-09 07:25:53.766283,-71.13487823174293,44.221984798172834,38.15306723431763,0.007253301196496732,18.0,44.18,1.5732132722552272,44.48,14.1336,17.9441,21.0418,0.8589,6.783,3.7528,3.4908966839749946,0
142940,npp,3069,2449,5.34429550170898,42.7988014221191,-73.9636688232422,3670144,3069,1983,196611,3866755,491,usa_albany_11_13,42.8,-73.96666667,11,13,usa_albany,2012-10-10 07:07:08.818237,-74.3561224315887,23.305462831751687,20.513000429478442,0.0019726427398192524,15.0,23.3,1.1367971201176101,23.74,11.7873,15.352,20.7492,1.0039,6.6082,5.365,5.2937715123231275,0
143138,npp,2372,1953,15.1407451629639,42.798038482666,-73.9666442871094,3670176,2372,1523,196611,3866787,491,usa_albany_11_13,42.8,-73.96666667,11,13,usa_albany,2012-10-11 06:48:22.087413,103.68838936828509,4.6720859743349665,4.137164418149572,7.895878268147265e-05,12.0,-4.7,1.0,-4.24,12.3606,15.4116,18.4788,1.0,15.1407,15.1407,15.1407,0
143329,npp,1645,1451,9.69827651977539,42.8031730651855,-73.9686126708984,3670176,1645,1089,196611,3866787,491,usa_albany_11_13,42.8,-73.96666667,11,13,usa_albany,2012-10-12 06:29:30.017009,97.3632796934178,31.398857129743647,27.48026652413564,2.085567282133486e-11,9.0,-31.4,1.2365102219381485,-31.0,13.446,16.0343,19.0498,0.9612,10.2874,9.3216,9.3216,0
