lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.989,1.0
1,0.821,0.795,0.895
2,0.625,0.63,0.735
3,0.463,0.49,0.557
4,0.346,0.373,0.385
5,0.264,0.277,0.235
6,0.192,0.198,0.106
7,0.129,0.136,0.0
8,0.087,0.089,-0.076
9,0.057,0.053,-0.13
10,0.043,0.028,-0.163
11,0.037,0.013,-0.183
12,0.03,0.005,-0.196
13,0.027,0.003,-0.203
14,0.028,0.007,-0.206
15,0.03,0.014,-0.206
16,0.036,0.025,-0.203
17,0.036,0.037,-0.199
18,0.039,0.051,-0.19
19,0.045,0.065,-0.174
20,0.054,0.08,-0.149
21,0.067,0.093,-0.11
22,0.079,0.106,-0.058
23,0.088,0.117,0.013
24,0.088,0.126,0.099
25,0.093,0.133,0.205
26,0.122,0.137,0.327
27,0.159,0.138,0.444
28,0.189,0.137,0.533
29,0.182,0.134,0.574
30,0.175,0.13,0.568
31,0.171,0.124,0.516
32,0.173,0.117,0.429
33,0.148,0.109,0.312
34,0.109,0.099,0.186
35,0.068,0.089,0.07
36,0.042,0.078,-0.023
37,0.024,0.066,-0.093
38,0.015,0.056,-0.14
39,0.012,0.045,-0.17
40,0.009,0.036,-0.19
41,0.005,0.027,-0.203
42,0.006,0.02,-0.209
43,0.008,0.015,-0.212
44,0.009,0.012,-0.214
45,0.01,0.011,-0.213
46,0.012,0.012,-0.209
47,0.012,0.015,-0.202
48,0.012,0.019,-0.191
49,0.014,0.026,-0.172
50,0.023,0.034,-0.139
51,0.04,0.044,-0.09
52,0.054,0.053,-0.025
53,0.065,0.062,0.054
54,0.079,0.069,0.149
55,0.08,0.075,0.248
56,0.09,0.079,0.356
57,0.104,0.081,0.451
58,0.115,0.081,0.518
59,0.11,0.078,0.532
60,0.096,0.075,0.491
61,0.085,0.07,0.414
62,0.077,0.065,0.316
63,0.074,0.058,0.209
64,0.06,0.052,0.102
65,0.042,0.046,0.008
66,0.024,0.04,-0.066
67,0.01,0.035,-0.12
68,0.003,0.03,-0.156
69,-0.002,0.024,-0.182
70,-0.006,0.018,-0.198
71,-0.012,0.012,-0.209
72,-0.016,0.006,-0.216
73,-0.015,0.001,-0.219
74,-0.011,-0.004,-0.218
75,-0.008,-0.007,-0.217
76,-0.005,-0.01,-0.212
77,-0.003,-0.011,-0.203
78,-0.001,-0.012,-0.189
79,0.004,-0.012,-0.165
80,0.006,-0.012,-0.132
81,0.009,-0.011,-0.087
82,0.013,-0.011,-0.025
83,0.007,-0.01,0.051
84,0.009,-0.01,0.142
85,0.011,-0.011,0.237
86,0.004,-0.012,0.321
87,-0.021,-0.013,0.377
88,-0.053,-0.014,0.398
89,-0.066,-0.017,0.384
90,-0.05,-0.019,0.343
91,-0.031,-0.022,0.27
92,-0.025,-0.024,0.178
93,-0.016,-0.025,0.087
94,-0.014,-0.025,0.001
95,-0.016,-0.025,-0.07
96,-0.018,-0.024,-0.123
97,-0.019,-0.023,-0.16
98,-0.023,-0.022,-0.185
99,-0.029,-0.021,-0.201
100,-0.029,-0.021,-0.211
101,-0.029,-0.021,-0.217
102,-0.025,-0.022,-0.219
103,-0.029,-0.024,-0.221
104,-0.028,-0.027,-0.22
105,-0.027,-0.03,-0.217
106,-0.023,-0.033,-0.21
107,-0.024,-0.037,-0.199
108,-0.024,-0.041,-0.183
109,-0.025,-0.045,-0.158
110,-0.027,-0.05,-0.122
111,-0.032,-0.055,-0.076
112,-0.041,-0.06,-0.017
113,-0.05,-0.065,0.056
114,-0.064,-0.067,0.135
115,-0.085,-0.068,0.209
116,-0.103,-0.069,0.271
117,-0.105,-0.069,0.311
118,-0.115,-0.069,0.315
119,-0.108,-0.068,0.291
120,-0.098,-0.067,0.24
121,-0.088,-0.066,0.165
122,-0.064,-0.064,0.087
123,-0.049,-0.061,0.012
124,-0.038,-0.058,-0.051
125,-0.029,-0.055,-0.1
126,-0.026,-0.052,-0.137
127,-0.026,-0.048,-0.164
128,-0.025,-0.045,-0.183
129,-0.028,-0.042,-0.196
130,-0.03,-0.04,-0.204
131,-0.033,-0.037,-0.21
132,-0.036,-0.036,-0.215
133,-0.034,-0.035,-0.216
134,-0.038,-0.036,-0.216
135,-0.043,-0.037,-0.214
136,-0.044,-0.039,-0.206
137,-0.047,-0.042,-0.196
138,-0.048,-0.046,-0.179
139,-0.052,-0.05,-0.154
140,-0.055,-0.054,-0.119
141,-0.06,-0.058,-0.073
142,-0.067,-0.061,-0.016
143,-0.068,-0.064,0.051
144,-0.064,-0.065,0.124
145,-0.067,-0.066,0.193
146,-0.079,-0.065,0.242
147,-0.078,-0.064,0.267
148,-0.069,-0.062,0.265
149,-0.061,-0.061,0.233
150,-0.06,-0.059,0.177
151,-0.058,-0.057,0.107
152,-0.055,-0.055,0.035
153,-0.05,-0.053,-0.032
154,-0.046,-0.052,-0.09
155,-0.041,-0.05,-0.131
156,-0.034,-0.048,-0.16
157,-0.036,-0.046,-0.183
158,-0.038,-0.044,-0.199
159,-0.041,-0.042,-0.21
160,-0.043,-0.041,-0.218
161,-0.042,-0.039,-0.222
162,-0.041,-0.038,-0.223
163,-0.041,-0.038,-0.224
164,-0.043,-0.039,-0.222
165,-0.046,-0.04,-0.218
166,-0.047,-0.042,-0.21
167,-0.045,-0.044,-0.197
168,-0.045,-0.046,-0.179
169,-0.05,-0.049,-0.155
170,-0.054,-0.052,-0.121
171,-0.05,-0.054,-0.074
172,-0.044,-0.056,-0.017
173,-0.047,-0.058,0.046
174,-0.056,-0.06,0.108
175,-0.06,-0.061,0.166
176,-0.054,-0.062,0.21
177,-0.053,-0.062,0.23
178,-0.061,-0.062,0.221
179,-0.072,-0.061,0.185
180,-0.074,-0.06,0.131
181,-0.077,-0.058,0.064
182,-0.07,-0.056,0.001
183,-0.069,-0.054,-0.057
184,-0.066,-0.052,-0.106
185,-0.057,-0.05,-0.143
186,-0.05,-0.048,-0.17
187,-0.042,-0.046,-0.187
188,-0.036,-0.045,-0.199
189,-0.033,-0.044,-0.206
190,-0.032,-0.044,-0.212
191,-0.032,-0.043,-0.216
192,-0.032,-0.043,-0.217
193,-0.034,-0.044,-0.216
194,-0.039,-0.044,-0.215
195,-0.037,-0.045,-0.209
196,-0.034,-0.045,-0.198
197,-0.036,-0.046,-0.186
198,-0.041,-0.048,-0.168
199,-0.052,-0.05,-0.143
200,-0.058,-0.052,-0.106
201,-0.061,-0.054,-0.056
202,-0.069,-0.056,0.001
203,-0.081,-0.059,0.065
204,-0.082,-0.061,0.132
205,-0.082,-0.063,0.189
206,-0.067,-0.065,0.23
207,-0.062,-0.066,0.239
208,-0.059,-0.066,0.22
209,-0.062,-0.066,0.176
210,-0.061,-0.064,0.121
211,-0.055,-0.062,0.058
212,-0.05,-0.059,-0.004
213,-0.046,-0.056,-0.061
214,-0.046,-0.052,-0.108
215,-0.048,-0.048,-0.147
216,-0.051,-0.045,-0.175
217,-0.053,-0.042,-0.195
218,-0.05,-0.04,-0.206
219,-0.042,-0.038,-0.211
220,-0.041,-0.036,-0.216
221,-0.036,-0.035,-0.216
222,-0.035,-0.035,-0.216
223,-0.034,-0.035,-0.214
224,-0.031,-0.036,-0.209
225,-0.03,-0.037,-0.202
226,-0.029,-0.039,-0.191
227,-0.026,-0.04,-0.174
228,-0.025,-0.041,-0.15
229,-0.025,-0.042,-0.115
230,-0.031,-0.043,-0.07
231,-0.042,-0.044,-0.014
232,-0.053,-0.045,0.053
233,-0.064,-0.046,0.126
234,-0.066,-0.048,0.2
235,-0.067,-0.049,0.258
236,-0.063,-0.05,0.291
237,-0.068,-0.05,0.291
238,-0.067,-0.05,0.264
239,-0.051,-0.05,0.213
240,-0.029,-0.05,0.148
241,-0.028,-0.048,0.073
242,-0.036,-0.045,-0.002
243,-0.037,-0.041,-0.066
244,-0.036,-0.036,-0.116
245,-0.036,-0.031,-0.153
246,-0.035,-0.027,-0.179
247,-0.031,-0.025,-0.195
248,-0.032,-0.024,-0.208
249,-0.034,-0.024,-0.216
250,-0.035,-0.025,-0.221
251,-0.033,-0.027,-0.221
252,-0.029,-0.03,-0.218
253,-0.023,-0.033,-0.213
254,-0.014,-0.036,-0.204
255,-0.013,-0.04,-0.195
256,-0.014,-0.044,-0.182
257,-0.021,-0.048,-0.163
258,-0.027,-0.052,-0.133
259,-0.036,-0.055,-0.093
260,-0.047,-0.058,-0.037
261,-0.059,-0.06,0.032
262,-0.072,-0.061,0.113
263,-0.091,-0.062,0.197
264,-0.107,-0.062,0.273
265,-0.119,-0.062,0.327
266,-0.123,-0.062,0.351
267,-0.108,-0.061,0.339
268,-0.083,-0.06,0.293
269,-0.052,-0.058,0.227
270,-0.02,-0.056,0.149
271,-0.002,-0.051,0.072
272,0.006,-0.044,0.0
273,0.001,-0.036,-0.064
274,-0.009,-0.027,-0.116
275,-0.016,-0.019,-0.153
276,-0.018,-0.012,-0.178
277,-0.021,-0.006,-0.193
278,-0.017,-0.001,-0.202
279,-0.015,0.002,-0.207
280,-0.013,0.004,-0.209
281,-0.01,0.004,-0.208
282,-0.004,0.002,-0.204
283,0.0,-0.001,-0.199
284,0.004,-0.006,-0.191
285,0.003,-0.011,-0.18
286,0.006,-0.017,-0.161
287,0.007,-0.023,-0.135
288,0.004,-0.03,-0.097
289,-0.002,-0.035,-0.043
290,-0.014,-0.04,0.026
291,-0.024,-0.043,0.111
292,-0.034,-0.045,0.206
293,-0.061,-0.045,0.293
294,-0.1,-0.044,0.359
295,-0.133,-0.041,0.394
296,-0.129,-0.039,0.401
297,-0.09,-0.037,0.379
298,-0.056,-0.035,0.321
299,-0.026,-0.033,0.237
300,-0.014,-0.031,0.14
301,-0.005,-0.03,0.05
302,0.005,-0.03,-0.023
303,0.013,-0.029,-0.08
304,0.014,-0.027,-0.122
305,0.012,-0.024,-0.152
306,0.009,-0.021,-0.172
307,0.006,-0.016,-0.185
308,0.006,-0.011,-0.192
309,0.006,-0.005,-0.195
310,0.007,0.001,-0.195
311,0.006,0.009,-0.194
312,0.004,0.017,-0.191
313,0.005,0.024,-0.184
314,0.006,0.032,-0.174
315,0.006,0.039,-0.158
316,0.005,0.045,-0.134
317,0.001,0.05,-0.098
318,0.002,0.054,-0.044
319,0.011,0.057,0.029
320,0.039,0.062,0.126
321,0.071,0.067,0.235
322,0.087,0.074,0.347
323,0.115,0.08,0.455
324,0.137,0.085,0.534
325,0.157,0.089,0.572
326,0.149,0.092,0.546
327,0.123,0.093,0.471
328,0.106,0.093,0.375
329,0.104,0.09,0.267
330,0.098,0.085,0.159
331,0.08,0.078,0.059
332,0.059,0.07,-0.023
333,0.042,0.06,-0.084
334,0.03,0.049,-0.127
335,0.021,0.039,-0.155
336,0.014,0.029,-0.173
337,0.012,0.021,-0.183
338,0.009,0.015,-0.189
339,0.01,0.011,-0.19
340,0.012,0.009,-0.19
341,0.01,0.008,-0.188
342,0.008,0.011,-0.184
343,0.006,0.015,-0.177
344,0.005,0.022,-0.165
345,0.006,0.031,-0.144
346,0.004,0.041,-0.113
347,0.008,0.051,-0.066
348,0.021,0.062,0.001
349,0.038,0.072,0.088
350,0.064,0.081,0.192
351,0.098,0.088,0.305
352,0.129,0.093,0.413
353,0.153,0.098,0.497
354,0.164,0.102,0.542
355,0.172,0.103,0.544
356,0.169,0.102,0.502
357,0.154,0.1,0.42
358,0.124,0.097,0.308
359,0.092,0.091,0.189
360,0.064,0.084,0.082
361,0.043,0.074,-0.004
362,0.031,0.062,-0.07
363,0.022,0.049,-0.116
364,0.014,0.037,-0.147
365,0.006,0.026,-0.167
366,0.002,0.017,-0.179
367,0.002,0.01,-0.184
368,0.006,0.006,-0.185
369,0.005,0.004,-0.186
370,0.003,0.004,-0.186
371,0.003,0.007,-0.182
372,0.004,0.012,-0.175
373,0.006,0.02,-0.164
374,0.009,0.03,-0.146
375,0.012,0.042,-0.119
376,0.021,0.057,-0.078
377,0.035,0.072,-0.02
378,0.052,0.087,0.056
379,0.074,0.101,0.149
380,0.094,0.113,0.253
381,0.114,0.124,0.362
382,0.147,0.132,0.466
383,0.186,0.138,0.544
384,0.214,0.14,0.573
385,0.21,0.14,0.541
386,0.185,0.136,0.462
387,0.146,0.129,0.348
388,0.101,0.119,0.224
389,0.066,0.106,0.111
390,0.045,0.091,0.019
391,0.035,0.074,-0.049
392,0.026,0.056,-0.097
393,0.021,0.038,-0.132
394,0.019,0.021,-0.155
395,0.018,0.006,-0.17
396,0.017,-0.005,-0.179
397,0.014,-0.01,-0.185
398,0.01,-0.007,-0.187
399,0.009,0.006,-0.188
400,0.01,0.031,-0.186
