gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2380,2477,1.8174809217453,42.7033004760742,-73.9413528442383,3670176,2380,2006,196611,3866787,974,usa_albany_14_25,42.7,-73.94166667,14,25,usa_albany,2012-04-01 07:08:47.537836,-73.94353847422646,24.711343070210773,21.732397499573526,0.0004920053322308157,15.0,24.68,1.1367971201176101,24.08,0.8543,1.0551,1.6299,0.8617,1.5798,1.5662,0
102535,npp,53,1308,1.19183015823364,42.6966247558594,-73.9404907226562,3670176,53,984,196611,3866787,974,usa_albany_14_25,42.7,-73.94166667,14,25,usa_albany,2012-04-14 06:24:45.764918,96.99961232874126,37.52998144187291,32.65448374570985,2.1323084588606065e-06,8.0,-37.52,1.357151599901897,-38.0,0.9531,1.2917,1.8779,0.7039,0.8356,0.8389,0
102783,npp,582,2971,1.61316800117493,42.6959342956543,-73.9385452270508,3670176,582,2394,196611,3866787,974,usa_albany_14_25,42.7,-73.94166667,14,25,usa_albany,2012-04-16 07:27:27.881849,-71.5147599306211,45.236024986223946,38.970879594382424,1.2557222228030792e-06,18.0,45.19,1.5732132722552272,44.735,0.9151,1.1177,1.6143,0.8135,1.2242,1.3123,0
103023,npp,2268,1980,0.6190170049667361,42.7012023925781,-73.9387435913086,3670176,2268,1549,196611,3866787,974,usa_albany_14_25,42.7,-73.94166667,14,25,usa_albany,2012-04-18 06:49:52.522671,91.68442768256203,3.185772381777629,2.8215233160585447,1.097053642537208e-14,12.0,-3.14,1.0,-3.92,0.7054,0.9092,1.3179,1.0,0.619,0.619,0
103261,npp,751,964,1.27971112728119,42.699634552002,-73.9439163208008,3670176,755,713,196611,3866787,974,usa_albany_14_25,42.7,-73.94166667,14,25,usa_albany,2012-04-20 06:12:04.708155,94.46051848990183,49.54763062486231,42.37705731423111,1.0858906143485204e-20,6.0,-49.54,1.7549928774784245,-49.87,1.3397,1.7942,2.7632,0.5068,0.6161,0.6485,0
103380,npp,3029,459,1.56643998622894,42.7014808654785,-73.9375457763672,3670176,3031,269,196611,3866787,974,usa_albany_14_25,42.7,-73.94166667,14,25,usa_albany,2012-04-21 05:53:07.243132,92.10013540238958,62.210371226793235,51.59110669790731,2.924237586349618e-23,3.0,-62.18,2.5331140255951103,-62.44,1.705,2.0227,2.6872,0.4495,0.7291,0.7041,0
103979,npp,1432,626,1.47529733181,42.7001304626465,-73.9376449584961,3670176,1432,409,196611,3866787,974,usa_albany_14_25,42.7,-73.94166667,14,25,usa_albany,2012-04-26 05:59:23.702557,92.86896169811558,58.55517115831185,49.08480306304109,5.135386660759505e-13,4.0,-58.53,2.253202848596432,-58.81,1.53,1.9791,2.8621,0.4594,0.6856,0.6778,0
132642,npp,1514,110,4.43482494354248,42.7002105712891,-73.9375762939453,3670176,1513,50,196611,3866787,974,usa_albany_14_25,42.7,-73.94166667,14,25,usa_albany,2012-08-17 05:39:22.920477,269.54001553908444,68.56785002088304,55.53684893618827,1.0340937361775622e-23,1.0,-68.51,3.3166247903554,-68.52,2.2021,2.6109,3.0833,0.3482,1.4591,1.5444,0
133195,npp,1531,1294,0.868416368961334,42.703929901123,-73.9455947875977,3670176,1531,971,196611,3866787,974,usa_albany_14_25,42.7,-73.94166667,14,25,usa_albany,2012-08-20 06:23:37.908446,96.32905596865625,38.11307471480234,33.14113624237007,4.440141950368042e-27,8.0,-38.08,1.357151599901897,-38.0,0.9531,1.2917,1.8779,0.7039,0.5973,0.6113,0
133558,npp,3013,278,2.53467226028442,42.7002830505371,-73.9429168701172,3670176,3015,145,196611,3866787,974,usa_albany_14_25,42.7,-73.94166667,14,25,usa_albany,2012-08-22 05:45:43.022365,91.01285600279654,65.69776823845793,53.82871884207463,7.446106481016701e-24,2.0,-65.65,3.0,-65.65,1.8446,2.2817,2.9271,0.3985,0.9935,1.01,0
133749,npp,1390,2465,0.883648931980133,42.6993293762207,-73.9398193359375,3670176,1390,1996,196611,3866787,974,usa_albany_14_25,42.7,-73.94166667,14,25,usa_albany,2012-08-23 07:07:35.094934,-74.19459870248922,24.108270085708156,21.21135904883623,8.400076245412769e-26,15.0,24.08,1.1367971201176101,24.08,0.8543,1.0551,1.6299,0.8617,0.7584,0.7615,0
133933,npp,669,1967,0.996362268924713,42.6979637145996,-73.9428634643555,3670176,669,1537,196611,3866787,974,usa_albany_14_25,42.7,-73.94166667,14,25,usa_albany,2012-08-24 06:48:46.550203,92.42519935182631,3.9694640529569623,3.5154293725399763,5.76524975165887e-22,12.0,-3.89,1.0,-3.92,0.7054,0.9092,1.3179,1.0,0.9964,0.9964,0
134479,npp,1450,446,1.50972592830658,42.6968269348145,-73.9393997192383,3670176,1449,260,196611,3866787,974,usa_albany_14_25,42.7,-73.94166667,14,25,usa_albany,2012-08-27 05:52:01.359093,91.79641516717552,62.48292853017534,51.77242885072744,0.0003869629651902096,3.0,-62.44,2.6065528283652384,-62.44,1.705,2.0227,2.6872,0.4495,0.7124,0.6786,0
134492,npp,436,3120,0.703360378742218,42.7049217224121,-73.9428863525391,3670176,438,2498,196611,3866787,974,usa_albany_14_25,42.7,-73.94166667,14,25,usa_albany,2012-08-27 07:32:34.858985,-70.67103667067994,49.94522514998036,42.69039025727666,9.07253424631766e-12,19.0,49.91,1.7549928774784245,49.88,0.9057,1.2547,2.0135,0.7246,0.595,0.5097,0
137306,npp,2835,951,0.846231698989868,42.7001609802246,-73.9373092651367,3670176,2837,704,196611,3866787,974,usa_albany_14_25,42.7,-73.94166667,14,25,usa_albany,2012-09-11 06:10:54.659246,95.0854497410797,49.94147113232789,42.68382406095685,0.000194940173313968,6.0,-49.93,1.7549928774784245,-49.87,1.3397,1.7942,2.7632,0.5068,0.3691,0.4288,0
137498,npp,2040,444,2.02329838275909,42.7011070251465,-73.9433670043945,3670176,2040,259,196611,3866787,974,usa_albany_14_25,42.7,-73.94166667,14,25,usa_albany,2012-09-12 05:51:55.422084,91.83788765645791,62.52035607373485,51.797105874259465,2.8496393882670083e-09,3.0,-62.48,2.6065528283652384,-62.44,1.705,2.0227,2.6872,0.4495,0.9094,0.9095,0
137512,npp,1027,3119,0.977408170700073,42.7026901245117,-73.9395523071289,3670176,1029,2497,196611,3866787,974,usa_albany_14_25,42.7,-73.94166667,14,25,usa_albany,2012-09-12 07:32:28.922727,-70.69795982459588,49.9176460717115,42.669133746802856,0.00021397261701317129,19.0,49.88,1.7549928774784245,49.88,0.9057,1.2547,2.0135,0.7246,0.7512,0.7082,0
137701,npp,357,2628,0.610520333051682,42.7018165588379,-73.9417190551758,3670176,358,2121,196611,3866787,974,usa_albany_14_25,42.7,-73.94166667,14,25,usa_albany,2012-09-13 07:13:43.949140,-73.60803768037997,31.865119201124617,27.880855541345618,1.5031523104318495e-08,16.0,31.84,1.2365102219381485,31.865,0.8379,1.0623,1.6482,0.8559,0.5438,0.5225,0
137888,npp,2715,2134,1.012811124324799,42.6967086791992,-73.9399871826172,3670176,2715,1696,196611,3866787,974,usa_albany_14_25,42.7,-73.94166667,14,25,usa_albany,2012-09-14 06:54:55.421770,-73.15673260809973,5.8382426780656,5.1694988615050095,1.0841157462125967e-15,13.0,5.8,1.0,5.8,0.7266,0.9624,1.3259,0.9447,0.9596,0.9568,0
138269,npp,1230,1120,0.775793015956879,42.7030372619629,-73.9439392089844,3670176,1229,824,196611,3866787,974,usa_albany_14_25,42.7,-73.94166667,14,25,usa_albany,2012-09-16 06:17:09.464824,95.5184576063307,44.520963234339604,38.394226365981844,5.505518800022556e-28,7.0,-44.51,1.5732132722552272,-44.47,1.0981,1.2685,1.8642,0.7168,0.596,0.5561,0
138282,npp,12,3744,1.81922948360443,42.699878692627,-73.9443969726562,3670176,10,3022,196611,3866787,974,usa_albany_14_25,42.7,-73.94166667,14,25,usa_albany,2012-09-16 07:57:19.835770,-65.97247500980382,64.68663039171254,53.20610490650473,1.980722484642623e-23,23.0,64.61,2.8345692104261015,64.61,1.0713,1.2851,1.945,0.7075,1.0976,1.2871,0
138463,npp,445,611,2.89414358139038,42.6979026794434,-73.943473815918,3670176,443,396,196611,3866787,974,usa_albany_14_25,42.7,-73.94166667,14,25,usa_albany,2012-09-17 05:58:12.034679,92.80659119871383,58.902786986058715,49.3291312779049,3.781487067923714e-29,4.0,-58.88,2.253202848596432,-58.81,1.53,1.9791,2.8621,0.4594,1.3153,1.3296,0
138477,npp,2453,3278,1.9529926776886,42.6991081237793,-73.9377212524414,3670176,2454,2623,196611,3866787,974,usa_albany_14_25,42.7,-73.94166667,14,25,usa_albany,2012-09-17 07:38:40.197488,-69.81653723557875,54.3837185613659,46.06440525940026,6.665278860743185e-27,20.0,54.33,1.9513309067639726,54.38,0.8744,1.2739,1.6583,0.7137,1.2572,1.3939,0
139065,npp,385,1797,0.864891529083252,42.6977882385254,-73.9445190429688,3670176,385,1376,196611,3866787,974,usa_albany_14_25,42.7,-73.94166667,14,25,usa_albany,2012-09-20 06:42:19.936067,99.9339368187945,13.674253828126497,12.086990075834272,3.0838463278581512e-28,11.0,-13.67,1.015504800579495,-13.5,0.6892,0.9125,1.3679,0.9964,0.8623,0.8618,0
139254,npp,2709,1291,0.69007420539856,42.7010688781738,-73.9453430175781,3670176,2710,969,196611,3866787,974,usa_albany_14_25,42.7,-73.94166667,14,25,usa_albany,2012-09-21 06:23:26.066728,97.41607318353775,38.20860230049779,33.2203870260843,6.694719666454934e-25,8.0,-38.2,1.357151599901897,-38.0,0.9531,1.2917,1.8779,0.7039,0.4659,0.4857,0
139269,npp,1439,3895,1.92605543136597,42.699089050293,-73.9454956054688,3670176,1436,3113,196611,3866787,974,usa_albany_14_25,42.7,-73.94166667,14,25,usa_albany,2012-09-21 08:03:29.319888,-64.93119252224274,67.34834823993823,54.83732157143974,7.244282698501234e-29,24.0,67.27,3.1865100272627664,67.27,1.2435,1.6244,2.7683,0.5597,1.0039,1.078,0
139449,npp,1916,778,1.69798171520233,42.7028427124023,-73.9453887939453,3670176,1915,562,196611,3866787,974,usa_albany_14_25,42.7,-73.94166667,14,25,usa_albany,2012-09-22 06:04:28.638277,93.62051878302499,54.79700801219235,46.3651481278423,7.044812690885644e-20,5.0,-54.77,2.0682789409984763,-54.61,1.2929,1.4946,2.4292,0.6083,1.0075,1.0329,0
139462,npp,817,3433,1.72692573070526,42.7048416137695,-73.9428024291992,3670176,820,2780,196611,3866787,974,usa_albany_14_25,42.7,-73.94166667,14,25,usa_albany,2012-09-22 07:44:51.463530,-68.76182309822485,58.23289997356951,48.86128620739314,8.50008757333861e-26,21.0,58.17,2.253202848596432,58.26,0.9889,1.504,2.0564,0.6045,1.0081,1.044,0
139658,npp,150,2955,0.661913990974426,42.6963195800781,-73.9384155273438,3670176,150,2381,196611,3866787,974,usa_albany_14_25,42.7,-73.94166667,14,25,usa_albany,2012-09-23 07:26:08.272280,-71.94542570268442,44.691092993998446,38.53324523031547,5.000492574734518e-21,18.0,44.65,1.5732132722552272,44.735,0.9151,1.1177,1.6143,0.8135,0.6195,0.5385,0
139851,npp,2541,2461,0.880411982536316,42.6980590820312,-73.939811706543,3670176,2541,1993,196611,3866787,974,usa_albany_14_25,42.7,-73.94166667,14,25,usa_albany,2012-09-24 07:07:21.524687,-73.92134415988873,23.91484358471377,21.043421349801218,7.738231703906363e-15,15.0,23.89,1.1367971201176101,24.08,0.8543,1.0551,1.6299,0.8617,0.7555,0.7587,0
140045,npp,1831,1963,0.488288164138794,42.7022361755371,-73.9416122436523,3670176,1831,1533,196611,3866787,974,usa_albany_14_25,42.7,-73.94166667,14,25,usa_albany,2012-09-25 06:48:33.000044,101.51527766854163,4.093776238193856,3.6254027184183566,6.462206221165753e-08,12.0,-4.12,1.0,-3.92,0.7054,0.9092,1.3179,1.0,0.4883,0.4883,0
143138,npp,2386,1959,0.745555579662323,42.6998977661133,-73.9453048706055,3670176,2386,1530,196611,3866787,974,usa_albany_14_25,42.7,-73.94166667,14,25,usa_albany,2012-10-11 06:48:23.866650,100.12994180784989,4.35629167107097,3.8576421147130144,7.891594063120159e-05,12.0,-4.35,1.0,-3.92,0.7054,0.9092,1.3179,1.0,0.7456,0.7456,0
143329,npp,1660,1457,1.040765762329102,42.699821472168,-73.9410629272461,3670176,1660,1093,196611,3866787,974,usa_albany_14_25,42.7,-73.94166667,14,25,usa_albany,2012-10-12 06:29:31.796290,96.80117254809099,31.152557542658275,27.270268894921053,2.056260668511699e-11,9.0,-31.13,1.2365102219381485,-30.73,0.9455,1.2492,1.7898,0.7278,0.7406,0.7575,0
143526,npp,905,945,0.957032918930054,42.7015495300293,-73.9444122314453,3670176,905,700,196611,3866787,974,usa_albany_14_25,42.7,-73.94166667,14,25,usa_albany,2012-10-13 06:10:37.947746,94.10342310353309,50.144800119653496,42.83661073442986,1.3882097394430908e-18,6.0,-50.11,1.7549928774784245,-49.87,1.3397,1.7942,2.7632,0.5068,0.4322,0.485,0
143538,npp,2812,3584,1.018953680992126,42.7005882263184,-73.9382476806641,3670176,2811,2908,196611,3866787,974,usa_albany_14_25,42.7,-73.94166667,14,25,usa_albany,2012-10-13 07:50:53.657588,-66.78118885185991,61.57138977294515,51.16502785802439,4.0796124973384814e-11,22.0,61.49,2.5331140255951103,61.59,1.3423,1.614,2.2907,0.5633,0.6743,0.574,0
144316,npp,102,1628,1.26199448108673,42.702018737793,-73.9389495849609,3670176,103,1226,196611,3866787,974,usa_albany_14_25,42.7,-73.94166667,14,25,usa_albany,2012-10-17 06:35:53.877345,98.44264296609663,22.855389946424452,20.12113262833132,6.6800404046818775e-31,10.0,-22.84,1.0837787002826917,-22.58,0.7824,1.1512,1.6756,0.7898,1.0115,0.9967,0
144529,npp,1211,3739,1.084295749664307,42.7013511657715,-73.9411468505859,3670176,1210,3019,196611,3866787,974,usa_albany_14_25,42.7,-73.94166667,14,25,usa_albany,2012-10-18 07:57:10.402991,-66.16379991696678,64.61180254324917,53.151219307262686,2.035359867909324e-30,23.0,64.52,2.8345692104261015,64.61,1.0713,1.2851,1.945,0.7075,0.8383,0.7671,0
144916,npp,850,107,2.74521851539612,42.6971817016602,-73.9409942626953,3670176,853,49,196611,3866787,974,usa_albany_14_25,42.7,-73.94166667,14,25,usa_albany,2012-10-20 05:39:05.228611,269.9563358822427,68.6266251695242,55.5633148420534,6.204753157539788e-23,1.0,-68.55,3.3166247903554,-68.52,2.2021,2.6109,3.0833,0.3482,0.9497,0.956,0
144928,npp,3012,2788,0.5505543053150179,42.7020072937012,-73.9398498535156,3670176,3013,2243,196611,3866787,974,usa_albany_14_25,42.7,-73.94166667,14,25,usa_albany,2012-10-20 07:19:49.406590,-73.09369227940627,38.61322444230192,33.55520615944949,8.425150436091359e-28,17.0,38.58,1.357151599901897,38.72,0.8715,1.1372,1.8921,0.7995,0.477,0.4402,0
145125,npp,2333,2296,0.561585515737534,42.6989097595215,-73.9395904541016,3670176,2333,1849,196611,3866787,974,usa_albany_14_25,42.7,-73.94166667,14,25,usa_albany,2012-10-21 07:01:02.687970,-73.80883294989833,15.082417370044462,13.324493853510077,1.2718826965956235e-23,14.0,15.06,1.0442604737599883,15.33,0.704,1.0154,1.3394,0.8954,0.4746,0.5029,0
145324,npp,1625,1796,0.644043385982513,42.6990661621094,-73.9381484985352,3670176,1625,1374,196611,3866787,974,usa_albany_14_25,42.7,-73.94166667,14,25,usa_albany,2012-10-22 06:42:14.191544,99.58150509970369,13.723218191694805,12.128854048280628,7.650787916594221e-18,11.0,-13.72,1.015504800579495,-13.5,0.6892,0.9125,1.3679,0.9964,0.6449,0.6417,0
145911,npp,1421,2953,1.40972304344177,42.6999740600586,-73.9433898925781,3670176,1420,2381,196611,3866787,974,usa_albany_14_25,42.7,-73.94166667,14,25,usa_albany,2012-10-25 07:26:06.175356,-71.54020024521411,44.62749397416944,38.47743699090806,2.6126860251139227e-05,18.0,44.58,1.5732132722552272,44.735,0.9151,1.1177,1.6143,0.8135,1.0948,1.1468,0
148837,npp,825,782,1.2083512544632,42.6990928649902,-73.9441146850586,3670176,825,566,196611,3866787,974,usa_albany_14_25,42.7,-73.94166667,14,25,usa_albany,2012-11-09 06:04:33.761749,93.74227309798117,54.69618732254465,46.2829496284155,3.9949457397736014e-07,5.0,-54.66,2.0682789409984763,-54.61,1.2929,1.4946,2.4292,0.6083,0.7708,0.7351,0
149053,npp,2137,2956,1.43174755573273,42.7013397216797,-73.9372100830078,3670176,2137,2382,196611,3866787,974,usa_albany_14_25,42.7,-73.94166667,14,25,usa_albany,2012-11-10 07:26:13.439877,-71.61293653925512,44.73639960253658,38.563591691244504,2.8954868722107095e-06,18.0,44.69,1.5732132722552272,44.735,0.9151,1.1177,1.6143,0.8135,1.1088,1.1647,0
149443,npp,748,1966,0.903930187225342,42.6982231140137,-73.9426879882812,3670176,748,1536,196611,3866787,974,usa_albany_14_25,42.7,-73.94166667,14,25,usa_albany,2012-11-12 06:48:40.021442,97.09066893238636,3.9353901938822915,3.4847625350194504,1.076097516281822e-21,12.0,-3.95,1.0,-3.92,0.7054,0.9092,1.3179,1.0,0.9039,0.9039,0
149812,npp,2330,952,2.60949897766113,42.7024269104004,-73.9443664550781,3670176,2330,705,196611,3866787,974,usa_albany_14_25,42.7,-73.94166667,14,25,usa_albany,2012-11-14 06:10:54.145911,94.98142114877385,49.91514058994201,42.655878006763665,1.3342403257247904e-32,6.0,-49.9,1.7549928774784245,-49.87,1.3397,1.7942,2.7632,0.5068,1.3738,1.3224,0
149826,npp,1163,3589,1.85735714435577,42.6974487304688,-73.9431076049805,3670176,1162,2912,196611,3866787,974,usa_albany_14_25,42.7,-73.94166667,14,25,usa_albany,2012-11-14 07:51:09.857315,-67.09613068658143,61.674970225596326,51.23056506904926,1.3115777507881504e-28,22.0,61.59,2.5331140255951103,61.59,1.3423,1.614,2.2907,0.5633,1.0053,1.0463,0
150000,npp,1542,447,1.85820782184601,42.7005462646484,-73.9458770751953,3670176,1543,261,196611,3866787,974,usa_albany_14_25,42.7,-73.94166667,14,25,usa_albany,2012-11-15 05:51:56.766330,91.82488902466986,62.48258843341583,51.76218659120134,8.066436718671562e-32,3.0,-62.42,2.6065528283652384,-62.44,1.705,2.0227,2.6872,0.4495,0.8461,0.8353,0
150384,npp,2244,2135,0.717225551605225,42.7006034851074,-73.9412994384766,3670176,2244,1698,196611,3866787,974,usa_albany_14_25,42.7,-73.94166667,14,25,usa_albany,2012-11-17 06:54:58.643293,-76.07783816884712,5.866561651505065,5.193897050024556,1.8841999374481357e-29,13.0,5.86,1.0,5.8,0.7266,0.9624,1.3259,0.9447,0.664,0.6775,0
150569,npp,1523,1633,0.625243067741394,42.6990623474121,-73.9446105957031,3670176,1523,1230,196611,3866787,974,usa_albany_14_25,42.7,-73.94166667,14,25,usa_albany,2012-11-18 06:36:08.378811,99.49346279845562,22.584128123648792,19.88480899321639,4.8879136509180424e-26,10.0,-22.58,1.0837787002826917,-22.58,0.7824,1.1512,1.6756,0.7898,0.4239,0.4938,0
150752,npp,772,1124,1.59707570075989,42.7007331848145,-73.9386978149414,3670176,773,827,196611,3866787,974,usa_albany_14_25,42.7,-73.94166667,14,25,usa_albany,2012-11-19 06:17:14.555458,96.15741799423677,44.39819756344537,38.28966113830154,7.11467525446885e-21,7.0,-44.37,1.5732132722552272,-44.47,1.0981,1.2685,1.8642,0.7168,1.1181,1.1447,0
150763,npp,2625,3744,0.81852263212204,42.7004089355469,-73.9378509521484,3670176,2629,3022,196611,3866787,974,usa_albany_14_25,42.7,-73.94166667,14,25,usa_albany,2012-11-19 07:57:24.928749,-66.32328369433056,64.70014442539184,53.20469179443414,5.594058815144736e-26,23.0,64.61,2.8345692104261015,64.61,1.0713,1.2851,1.945,0.7075,0.7446,0.5791,0
150948,npp,1999,3277,0.993044197559357,42.7004508972168,-73.944709777832,3670176,1997,2623,196611,3866787,974,usa_albany_14_25,42.7,-73.94166667,14,25,usa_albany,2012-11-20 07:38:43.560133,-69.17134056916396,54.358910280516184,46.03842825472352,2.493998123569545e-21,20.0,54.3,1.9513309067639726,54.38,0.8744,1.2739,1.6583,0.7137,0.7653,0.7088,0
151307,npp,644,2300,0.470837622880936,42.7010459899902,-73.9434967041016,3670176,644,1853,196611,3866787,974,usa_albany_14_25,42.7,-73.94166667,14,25,usa_albany,2012-11-22 07:01:15.481912,-76.07589035476079,15.290866567751554,13.507341561338364,9.383475247151918e-09,14.0,15.28,1.0442604737599883,15.33,0.704,1.0154,1.3394,0.8954,0.3877,0.4216,0
154308,npp,579,1798,1.4675213098526,42.7002258300781,-73.9378890991211,3670176,579,1377,196611,3866787,974,usa_albany_14_25,42.7,-73.94166667,14,25,usa_albany,2012-12-09 06:42:25.420361,100.61386162174864,13.57354090706155,11.997484839746813,8.327780173331821e-10,11.0,-13.61,1.015504800579495,-13.5,0.6892,0.9125,1.3679,0.9964,1.4558,1.4622,0
154906,npp,1318,274,1.84461081027985,42.7012100219727,-73.9408340454102,3670176,1319,143,196611,3866787,974,usa_albany_14_25,42.7,-73.94166667,14,25,usa_albany,2012-12-12 05:45:36.647355,90.8061849287709,65.73496622834223,53.847576513448175,1.8805213736219738e-29,2.0,-65.72,3.0,-65.65,1.8446,2.2817,2.9271,0.3985,0.7635,0.735,0
154919,npp,356,2954,0.5394881963729861,42.7002944946289,-73.9404525756836,3670176,357,2381,196611,3866787,974,usa_albany_14_25,42.7,-73.94166667,14,25,usa_albany,2012-12-12 07:26:15.485048,-71.93008816152201,44.6958697305939,38.53466272813211,2.2934613227727546e-24,18.0,44.62,1.5732132722552272,44.735,0.9151,1.1177,1.6143,0.8135,0.5417,0.4389,0
155462,npp,1313,1461,1.22791802883148,42.6997222900391,-73.9436950683594,3670176,1314,1096,196611,3866787,974,usa_albany_14_25,42.7,-73.94166667,14,25,usa_albany,2012-12-15 06:29:49.831345,98.239496780944,30.931619560005664,27.08270756924437,1.0660298977254602e-30,9.0,-30.95,1.2365102219381485,-30.73,0.9455,1.2492,1.7898,0.7278,0.892,0.8937,0
156385,npp,2784,1628,0.712168037891388,42.6999778747559,-73.9445343017578,3670176,2784,1226,196611,3866787,974,usa_albany_14_25,42.7,-73.94166667,14,25,usa_albany,2012-12-20 06:36:04.524632,97.4679978147713,22.830048984147588,20.100392284577676,2.8172207295841768e-12,10.0,-22.84,1.0837787002826917,-22.58,0.7824,1.1512,1.6756,0.7898,0.5041,0.5625,0
156761,npp,183,3274,1.48023474216461,42.6963996887207,-73.9394912719727,3670176,183,2618,196611,3866787,974,usa_albany_14_25,42.7,-73.94166667,14,25,usa_albany,2012-12-22 07:38:41.345359,-69.64936264987142,54.31050792339922,46.007737721949624,4.24061336293885e-07,20.0,54.22,1.9513309067639726,54.38,0.8744,1.2739,1.6583,0.7137,1.015,1.0565,0
169336,npp,1005,97,2.65417861938477,42.7020683288574,-73.9442443847656,3670176,1003,44,196611,3866787,974,usa_albany_14_25,42.7,-73.94166667,14,25,usa_albany,2013-01-08 05:39:06.189703,269.6022536580774,68.72923391252216,55.63008976582961,2.4734598557540168e-20,1.0,-68.72,3.3166247903554,-68.52,2.2021,2.6109,3.0833,0.3482,0.9223,0.9243,0
169348,npp,97,2784,1.20191609859467,42.7012062072754,-73.9373092651367,3670176,99,2239,196611,3866787,974,usa_albany_14_25,42.7,-73.94166667,14,25,usa_albany,2013-01-08 07:19:52.146021,-73.52808563389522,38.48724895111688,33.45410776409513,9.171658302489705e-13,17.0,38.42,1.357151599901897,38.72,0.8715,1.1372,1.8921,0.7995,0.9569,0.961,0
169527,npp,2480,2290,3.53628277778625,42.6989631652832,-73.9434356689453,3670176,2480,1844,196611,3866787,974,usa_albany_14_25,42.7,-73.94166667,14,25,usa_albany,2013-01-09 07:01:03.609648,-73.21007646779739,14.807437564480592,13.084198414019813,1.0648800844829045e-19,14.0,14.73,1.0442604737599883,15.33,0.704,1.0154,1.3394,0.8954,3.3232,3.1664,0
170076,npp,2197,3425,1.16298842430115,42.696891784668,-73.9391632080078,3670176,2198,2772,196611,3866787,974,usa_albany_14_25,42.7,-73.94166667,14,25,usa_albany,2013-01-12 07:44:46.603025,-68.57970811182258,58.083269398139215,48.7572755859065,6.709934519242234e-29,21.0,57.98,2.2013981571160284,58.26,0.9889,1.504,2.0564,0.6045,0.7543,0.7031,0
170985,npp,1736,939,2.74688220024109,42.7014465332031,-73.9431381225586,3670176,1736,696,196611,3866787,974,usa_albany_14_25,42.7,-73.94166667,14,25,usa_albany,2013-01-17 06:10:43.888949,94.78036188519576,50.27457937075381,42.94023406224365,1.2104643246384413e-15,6.0,-50.29,1.7549928774784245,-49.87,1.3397,1.7942,2.7632,0.5068,1.4521,1.392,0
170999,npp,572,3579,2.05363392829895,42.7002601623535,-73.9410171508789,3670176,571,2904,196611,3866787,974,usa_albany_14_25,42.7,-73.94166667,14,25,usa_albany,2013-01-17 07:50:59.597125,-67.26590889684259,61.48882603131707,51.11345745103324,1.0929795729418621e-20,22.0,61.38,2.5331140255951103,61.59,1.3423,1.614,2.2907,0.5633,1.0828,1.1569,0
171360,npp,2366,2618,4.4197244644165,42.7021408081055,-73.9425048828125,3670176,2366,2114,196611,3866787,974,usa_albany_14_25,42.7,-73.94166667,14,25,usa_albany,2013-01-19 07:13:36.730119,-72.1505081813659,31.466366036527543,27.54122712378705,1.332921200251488e-10,16.0,31.4,1.2365102219381485,31.865,0.8379,1.0623,1.6482,0.8559,3.6244,3.7827,0
174512,npp,2503,2132,2.58308911323547,42.6982612609863,-73.9433746337891,3670176,2503,1695,196611,3866787,974,usa_albany_14_25,42.7,-73.94166667,14,25,usa_albany,2013-02-05 06:55:12.156633,-76.8171865676973,5.7303732902031825,5.073843479150461,8.640989219727789e-09,13.0,5.68,1.0,5.8,0.7266,0.9624,1.3259,0.9447,2.5298,2.4402,0
174703,npp,1791,1630,2.40656185150146,42.6989784240723,-73.9410934448242,3670176,1791,1228,196611,3866787,974,usa_albany_14_25,42.7,-73.94166667,14,25,usa_albany,2013-02-06 06:36:21.810807,97.28933148564175,22.73504721091191,20.017617283231605,1.941603764545777e-15,10.0,-22.74,1.0837787002826917,-22.58,0.7824,1.1512,1.6756,0.7898,2.0675,1.9007,0
174895,npp,1050,1120,0.988421618938446,42.7026100158691,-73.9411544799805,3670176,1050,824,196611,3866787,974,usa_albany_14_25,42.7,-73.94166667,14,25,usa_albany,2013-02-07 06:17:29.683364,95.68916720084232,44.49440271847159,38.37067283367398,2.044274629377658e-21,7.0,-44.51,1.5732132722552272,-44.47,1.0981,1.2685,1.8642,0.7168,0.7312,0.7085,0
174909,npp,2904,3741,1.28513157367706,42.6984672546387,-73.9411010742188,3670176,2904,3020,196611,3866787,974,usa_albany_14_25,42.7,-73.94166667,14,25,usa_albany,2013-02-07 07:57:40.051521,-66.32466616008114,64.68610687564069,53.202158356390704,6.58195553416483e-14,23.0,64.56,2.8345692104261015,64.61,1.0713,1.2851,1.945,0.7075,0.9092,0.9092,0
175481,npp,970,2299,1.28813624382019,42.6991767883301,-73.9414138793945,3670176,970,1852,196611,3866787,974,usa_albany_14_25,42.7,-73.94166667,14,25,usa_albany,2013-02-10 07:01:33.911150,-73.89241356784275,15.287708288760497,13.505628884855645,8.670633290048966e-29,14.0,15.22,1.0442604737599883,15.33,0.704,1.0154,1.3394,0.8954,1.1704,1.1534,0
