gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102535,npp,22,1302,1.76726245880127,42.9033546447754,-73.9446563720703,3670176,23,979,196611,3866787,14,usa_albany_14_1,42.9,-73.94166667,14,1,usa_albany,2012-04-14 06:24:42.206403,97.2790534302183,37.7558390478699,32.84296193468328,1.9797019105257917e-06,8.0,-37.76,1.357151599901897,-38.24,0.9718,1.2799,1.7484,0.8954,1.5051,1.5824,0
102903,npp,2946,2469,1.54379224777222,42.9010047912598,-73.9392242431641,3670176,2947,1999,196611,3866787,14,usa_albany_14_1,42.9,-73.94166667,14,1,usa_albany,2012-04-17 07:08:39.311077,-75.46258973038833,24.320148077473387,21.3949431032833,8.734266646787113e-11,15.0,24.28,1.1367971201176101,23.665,0.9683,1.3452,2.2012,0.852,1.3207,1.3152,0
103023,npp,2239,1972,0.499464362859726,42.8989944458008,-73.9433441162109,3670176,2239,1542,196611,3866787,14,usa_albany_14_1,42.9,-73.94166667,14,1,usa_albany,2012-04-18 06:49:48.964155,86.86396800440332,3.747940628402164,3.319289641198926,1.1825403956702873e-14,12.0,-3.6,1.0,-4.3,0.7774,1.1461,1.6459,1.0,0.4995,0.4995,0
103142,npp,1486,1471,1.23033583164215,42.9016075134277,-73.9423217773438,3670176,1486,1103,196611,3866787,14,usa_albany_14_1,42.9,-73.94166667,14,1,usa_albany,2012-04-19 06:30:56.837498,96.91511906271349,30.489827201922097,26.706391976513157,5.548295320507674e-18,9.0,-30.49,1.184412938166907,-31.0,0.8949,1.3234,1.889,0.866,1.0675,1.0655,0
103261,npp,721,961,2.03351759910583,42.9012451171875,-73.9388961791992,3670176,723,710,196611,3866787,14,usa_albany_14_1,42.9,-73.94166667,14,1,usa_albany,2012-04-20 06:12:02.928874,95.09549063742591,49.63376759955866,42.44417316154867,1.2726411619207525e-20,6.0,-49.63,1.7549928774784245,-50.02,1.1431,1.6993,2.2423,0.6744,1.3365,1.3715,0
103380,npp,2998,456,2.4463803768158,42.9024085998535,-73.9434204101562,3670176,2999,268,196611,3866787,14,usa_albany_14_1,42.9,-73.94166667,14,1,usa_albany,2012-04-21 05:53:03.684578,91.86911910539729,62.27898278422119,51.637040564574114,3.4947444393758254e-23,3.0,-62.24,2.6065528283652384,-62.5,1.665,2.1176,2.7235,0.5412,1.2722,1.324,0
132642,npp,1483,108,1.98287296295166,42.8983345031738,-73.9450149536133,3670176,1482,49,196611,3866787,14,usa_albany_14_1,42.9,-73.94166667,14,1,usa_albany,2012-08-17 05:39:19.361922,269.5936275395822,68.59844644939157,55.554648591172715,1.2198389897279768e-23,1.0,-68.54,3.3166247903554,-68.545,1.7263,2.4804,3.0731,0.462,0.996,0.9162,0
133015,npp,2246,1793,0.488060355186462,42.8994369506836,-73.9456253051758,3670176,2246,1372,196611,3866787,14,usa_albany_14_1,42.9,-73.94166667,14,1,usa_albany,2012-08-19 06:42:28.232225,100.22010020577326,13.885979727408474,12.273312839525154,3.3353410044763025e-26,11.0,-13.89,1.015504800579495,-13.84,0.803,1.0925,1.505,1.049,0.5508,0.512,0
133195,npp,1501,1289,1.69434690475464,42.902961730957,-73.9426345825195,3670176,1501,966,196611,3866787,14,usa_albany_14_1,42.9,-73.94166667,14,1,usa_albany,2012-08-20 06:23:34.349936,96.53293959101892,38.29744716908495,33.294668889987186,5.048614538661683e-27,8.0,-38.28,1.357151599901897,-38.24,0.9718,1.2799,1.7484,0.8954,1.4514,1.5171,0
133558,npp,2982,276,3.16703939437866,42.899730682373,-73.9406127929688,3670176,2983,144,196611,3866787,14,usa_albany_14_1,42.9,-73.94166667,14,1,usa_albany,2012-08-22 05:45:39.463855,90.8009456473073,65.73180520935736,53.8501238595412,7.954865907924764e-24,2.0,-65.69,3.0,-65.69,1.8914,2.4947,3.5702,0.4594,1.3702,1.4549,0
133749,npp,1361,2456,1.14447891712189,42.9007225036621,-73.9430313110352,3670176,1362,1989,196611,3866787,14,usa_albany_14_1,42.9,-73.94166667,14,1,usa_albany,2012-08-23 07:07:33.315705,-75.65721177631724,23.656823950002188,20.819713126282323,8.975868400266257e-26,15.0,23.64,1.1367971201176101,23.665,0.9683,1.3452,2.2012,0.852,0.9695,0.975,0
133933,npp,639,1960,1.17706501483917,42.900936126709,-73.9371948242188,3670176,639,1530,196611,3866787,14,usa_albany_14_1,42.9,-73.94166667,14,1,usa_albany,2012-08-24 06:48:42.991685,88.90161731938545,4.452286834688648,3.9428695753535004,5.902426925631391e-22,12.0,-4.3,1.0,-4.3,0.7774,1.1461,1.6459,1.0,1.1771,1.1771,0
134296,npp,2212,948,1.74179780483246,42.9020080566406,-73.9415130615234,3670176,2214,702,196611,3866787,14,usa_albany_14_1,42.9,-73.94166667,14,1,usa_albany,2012-08-26 06:10:57.011774,95.30879719169485,50.02939983283826,42.751891582212735,1.8888342348716064e-10,6.0,-50.02,1.7549928774784245,-50.02,1.1431,1.6993,2.2423,0.6744,1.1703,1.1747,0
134479,npp,1419,443,0.954283177852631,42.897518157959,-73.9448394775391,3670176,1418,258,196611,3866787,14,usa_albany_14_1,42.9,-73.94166667,14,1,usa_albany,2012-08-27 05:51:57.800532,91.56661818948479,62.549528087223386,51.81681201592073,0.0003995374748534704,3.0,-62.5,2.6065528283652384,-62.5,1.665,2.1176,2.7235,0.5412,0.6998,0.5165,0
134492,npp,408,3109,1.96150720119476,42.9008712768555,-73.9429626464844,3670176,408,2491,196611,3866787,14,usa_albany_14_1,42.9,-73.94166667,14,1,usa_albany,2012-08-27 07:32:31.300475,-70.70057460285764,49.6217830881162,42.43940308238631,8.68280492333839e-12,19.0,49.58,1.7549928774784245,49.58,1.2443,1.8501,2.5323,0.6195,1.2096,1.2151,0
137306,npp,2805,946,0.557083666324615,42.8979110717773,-73.946174621582,3670176,2806,701,196611,3866787,14,usa_albany_14_1,42.9,-73.94166667,14,1,usa_albany,2012-09-11 06:10:51.100684,95.19741073829823,50.08595558818719,42.796009050240386,0.00019813943180565583,6.0,-50.08,1.7549928774784245,-50.02,1.1431,1.6993,2.2423,0.6744,0.4952,0.3757,0
137498,npp,2009,442,2.47611403465271,42.9015960693359,-73.9397964477539,3670176,2009,257,196611,3866787,14,usa_albany_14_1,42.9,-73.94166667,14,1,usa_albany,2012-09-12 05:51:51.863523,91.61425007522504,62.56737986391434,51.82855363771023,3.184272712389435e-09,3.0,-62.52,2.6065528283652384,-62.5,1.665,2.1176,2.7235,0.5412,1.2836,1.3401,0
137512,npp,999,3108,1.73824620246887,42.8986015319824,-73.939453125,3670176,999,2490,196611,3866787,14,usa_albany_14_1,42.9,-73.94166667,14,1,usa_albany,2012-09-12 07:32:25.364217,-70.72774764804706,49.59467770962064,42.41846723234543,0.00021584814556831655,19.0,49.55,1.7549928774784245,49.58,1.2443,1.8501,2.5323,0.6195,1.0823,1.0768,0
137701,npp,328,2618,1.20428431034088,42.9031143188477,-73.9452209472656,3670176,328,2114,196611,3866787,14,usa_albany_14_1,42.9,-73.94166667,14,1,usa_albany,2012-09-13 07:13:40.390585,-73.78717560355476,31.423314587215923,27.504704573172738,1.624496547769274e-08,16.0,31.4,1.2365102219381485,31.44,1.077,1.3283,1.8103,0.8628,1.0458,1.0391,0
137888,npp,2685,2126,1.25303244590759,42.9011688232422,-73.9383239746094,3670176,2685,1689,196611,3866787,14,usa_albany_14_1,42.9,-73.94166667,14,1,usa_albany,2012-09-14 06:54:51.863253,-69.11542674505486,5.418995852897519,4.798549273611627,1.2115693485835308e-15,13.0,5.34,1.0,5.39,0.8059,1.018,1.7687,1.1258,1.3811,1.4106,0
138269,npp,1201,1116,0.978411912918091,42.8977737426758,-73.9435043334961,3670176,1203,821,196611,3866787,14,usa_albany_14_1,42.9,-73.94166667,14,1,usa_albany,2012-09-16 06:17:07.685543,96.19194631737986,44.651302901608176,38.49933310422532,6.236592101473534e-28,7.0,-44.64,1.5732132722552272,-44.61,1.2409,1.6546,2.0764,0.6926,0.7162,0.6777,0
138281,npp,3056,3731,3.04901528358459,42.8982353210449,-73.9400405883789,3670176,3061,3014,196611,3866787,14,usa_albany_14_1,42.9,-73.94166667,14,1,usa_albany,2012-09-16 07:57:16.277252,-65.96502726548198,64.45572926404523,53.0600027357252,2.1835926491663686e-23,23.0,64.37,2.8345692104261015,64.36,1.5688,2.072,2.9261,0.5531,1.4907,1.6865,0
138463,npp,414,608,1.49676644802094,42.8996086120605,-73.9450988769531,3670176,412,394,196611,3866787,14,usa_albany_14_1,42.9,-73.94166667,14,1,usa_albany,2012-09-17 05:58:08.476125,92.56278964881953,58.98171709888688,49.384862321546265,4.269634910399907e-29,4.0,-58.95,2.253202848596432,-58.9,1.4682,1.9672,3.0365,0.5826,0.9373,0.872,0
138477,npp,2424,3266,2.72976636886597,42.9045867919922,-73.9430847167969,3670176,2425,2610,196611,3866787,14,usa_albany_14_1,42.9,-73.94166667,14,1,usa_albany,2012-09-17 07:38:36.638931,-69.47453624008978,54.05023357232288,45.816319181126914,7.405920323614232e-27,20.0,54.0,1.9513309067639726,54.05,1.1346,1.6039,2.5012,0.7145,1.723,1.9506,0
139065,npp,355,1790,0.802988290786743,42.9005737304688,-73.9462432861328,3670176,355,1370,196611,3866787,14,usa_albany_14_1,42.9,-73.94166667,14,1,usa_albany,2012-09-20 06:42:16.377511,100.62061727541251,14.05643535186269,12.423363880410896,3.313189064242839e-28,11.0,-14.06,1.015504800579495,-13.84,0.803,1.0925,1.505,1.049,0.8609,0.8423,0
139254,npp,2679,1286,1.25224208831787,42.9001770019531,-73.9424362182617,3670176,2679,964,196611,3866787,14,usa_albany_14_1,42.9,-73.94166667,14,1,usa_albany,2012-09-21 06:23:22.508217,96.93772287704734,38.414024962879374,33.39141804650659,6.964457004548372e-25,8.0,-38.4,1.357151599901897,-38.24,0.9718,1.2799,1.7484,0.8954,1.1256,1.1213,0
139269,npp,1412,3883,3.2875280380249,42.8960952758789,-73.9396438598633,3670176,1414,3106,196611,3866787,14,usa_albany_14_1,42.9,-73.94166667,14,1,usa_albany,2012-09-21 08:03:27.540608,-65.1857096173016,67.14068183988199,54.71415792446643,7.739757421230176e-29,24.0,67.06,3.1865100272627664,67.055,1.794,2.4775,3.4397,0.4626,1.4002,1.5207,0
139449,npp,1886,775,1.29249334335327,42.8988075256348,-73.9401092529297,3670176,1884,559,196611,3866787,14,usa_albany_14_1,42.9,-73.94166667,14,1,usa_albany,2012-09-22 06:04:25.079715,93.71894588226891,54.86737923161221,46.417441846610394,7.0526610390139e-20,5.0,-54.84,2.0682789409984763,-54.7,1.244,1.8901,2.6278,0.6064,0.8571,0.7837,0
139462,npp,789,3422,2.0693311691284197,42.9013214111328,-73.9387283325195,3670176,791,2769,196611,3866787,14,usa_albany_14_1,42.9,-73.94166667,14,1,usa_albany,2012-09-22 07:44:47.904969,-68.40517580013012,57.959885156036194,48.66772161380974,8.893612302307589e-26,21.0,57.91,2.2013981571160284,57.98,1.1621,1.7288,2.6123,0.6629,1.3007,1.3718,0
139645,npp,1080,272,1.89140152931213,42.8977813720703,-73.9428253173828,3670176,1080,142,196611,3866787,14,usa_albany_14_1,42.9,-73.94166667,14,1,usa_albany,2012-09-23 05:45:25.875264,90.59526888716562,65.80559027060488,53.89524454208888,1.2431537257107412e-13,2.0,-65.76,3.0,-65.69,1.8914,2.4947,3.5702,0.4594,0.945,0.8689,0
139658,npp,121,2944,1.81262755393982,42.899055480957,-73.9392166137695,3670176,121,2373,196611,3866787,14,usa_albany_14_1,42.9,-73.94166667,14,1,usa_albany,2012-09-23 07:26:04.713726,-71.4973855502878,44.312213103962215,38.22812675225236,5.1059303192293225e-21,18.0,44.28,1.5732132722552272,44.45,1.2382,1.5597,2.1419,0.7348,1.3068,1.3319,0
139851,npp,2512,2451,0.531712651252747,42.8991546630859,-73.9455337524414,3670176,2511,1985,196611,3866787,14,usa_albany_14_1,42.9,-73.94166667,14,1,usa_albany,2012-09-24 07:07:17.966168,-72.9573025426484,23.428948208800083,20.62178081683989,7.66627289740183e-15,15.0,23.39,1.1367971201176101,23.665,0.9683,1.3452,2.2012,0.852,0.4305,0.453,0
140045,npp,1802,1956,0.919012308120728,42.8987274169922,-73.9378356933594,3670176,1802,1526,196611,3866787,14,usa_albany_14_1,42.9,-73.94166667,14,1,usa_albany,2012-09-25 06:48:29.441534,96.47825022623263,4.541797602786137,4.022016184192858,6.149687281669131e-08,12.0,-4.53,1.0,-4.3,0.7774,1.1461,1.6459,1.0,0.919,0.919,0
143138,npp,2356,1952,1.5023090839386,42.902961730957,-73.9399642944336,3670176,2356,1522,196611,3866787,14,usa_albany_14_1,42.9,-73.94166667,14,1,usa_albany,2012-10-11 06:48:20.308138,102.33055932743453,4.737685721687342,4.195236034127737,7.98845871146789e-05,12.0,-4.76,1.0,-4.3,0.7774,1.1461,1.6459,1.0,1.5023,1.5023,0
143329,npp,1630,1451,1.41124451160431,42.9004020690918,-73.9424667358398,3670176,1629,1089,196611,3866787,14,usa_albany_14_1,42.9,-73.94166667,14,1,usa_albany,2012-10-12 06:29:28.237727,97.07822424958411,31.40755312801074,27.487755578167192,2.1981601403220355e-11,9.0,-31.4,1.2365102219381485,-31.0,0.8949,1.3234,1.889,0.866,1.2171,1.2222,0
143526,npp,875,941,0.982957422733307,42.8983306884766,-73.9424819946289,3670176,874,697,196611,3866787,14,usa_albany_14_1,42.9,-73.94166667,14,1,usa_albany,2012-10-13 06:10:34.389234,94.22333150645872,50.25153870478553,42.919406228152724,1.5205801056137607e-18,6.0,-50.23,1.7549928774784245,-50.02,1.1431,1.6993,2.2423,0.6744,0.7379,0.6629,0
143538,npp,2784,3571,2.20898103713989,42.9015350341797,-73.943229675293,3670176,2788,2899,196611,3866787,14,usa_albany_14_1,42.9,-73.94166667,14,1,usa_albany,2012-10-13 07:50:50.099025,-66.78728439387865,61.30108444896931,50.983099403798256,4.2046192005703654e-11,22.0,61.22,2.5331140255951103,61.32,1.4416,1.9538,2.7406,0.5866,1.2468,1.2957,0
144124,npp,790,2121,0.672044396400452,42.8987197875977,-73.9462966918945,3670176,790,1685,196611,3866787,14,usa_albany_14_1,42.9,-73.94166667,14,1,usa_albany,2012-10-16 06:54:40.601059,-74.83986218937781,5.068823339691409,4.48822460159388,7.960128689547432e-30,13.0,5.05,1.0,5.39,0.8059,1.018,1.7687,1.1258,0.8001,0.7566,0
144316,npp,73,1622,1.25551176071167,42.8964004516602,-73.9382247924805,3670176,72,1220,196611,3866787,14,usa_albany_14_1,42.9,-73.94166667,14,1,usa_albany,2012-10-17 06:35:50.318834,98.70184168243203,23.153741675012093,20.38047501096438,7.254436748141155e-31,10.0,-23.16,1.0837787002826917,-22.95,0.818,1.124,1.3999,1.0196,1.2674,1.2801,0
144529,npp,1183,3726,2.60476517677307,42.900821685791,-73.940673828125,3670176,1180,3010,196611,3866787,14,usa_albany_14_1,42.9,-73.94166667,14,1,usa_albany,2012-10-18 07:57:06.844429,-65.85925274737133,64.36642929491613,52.99580543695173,2.195113534882496e-30,23.0,64.28,2.8345692104261015,64.36,1.5688,2.072,2.9261,0.5531,1.334,1.4408,0
144928,npp,2984,2778,0.925248563289642,42.8965187072754,-73.942253112793,3670176,2984,2234,196611,3866787,14,usa_albany_14_1,42.9,-73.94166667,14,1,usa_albany,2012-10-20 07:19:45.848070,-72.4742493297941,38.20765629416336,33.21829590883406,8.968272480510838e-28,17.0,38.18,1.357151599901897,38.42,1.1085,1.4617,1.9118,0.784,0.7508,0.7254,0
145125,npp,2304,2287,0.463987737894058,42.8975372314453,-73.9449996948242,3670176,2304,1841,196611,3866787,14,usa_albany_14_1,42.9,-73.94166667,14,1,usa_albany,2012-10-21 07:00:59.129408,-74.13821997685716,14.591617745911211,12.89309674806896,1.5187057513751763e-23,14.0,14.56,1.015504800579495,14.89,0.9452,1.154,1.5645,0.9931,0.4666,0.4608,0
145324,npp,1595,1789,1.5566543340683,42.9016304016113,-73.9397964477539,3670176,1595,1368,196611,3866787,14,usa_albany_14_1,42.9,-73.94166667,14,1,usa_albany,2012-10-22 06:42:10.632988,98.21331511649015,14.14411265496375,12.499249366371517,7.812496853381732e-18,11.0,-14.12,1.015504800579495,-13.84,0.803,1.0925,1.505,1.049,1.6031,1.6329,0
145517,npp,858,1286,1.26773059368134,42.8974189758301,-73.9398422241211,3670176,857,963,196611,3866787,14,usa_albany_14_1,42.9,-73.94166667,14,1,usa_albany,2012-10-23 06:23:18.575271,96.60628001600877,38.42714645137048,33.39844860917346,4.7180679500685604e-11,8.0,-38.4,1.357151599901897,-38.24,0.9718,1.2799,1.7484,0.8954,1.1371,1.1351,0
145705,npp,75,775,1.0481316447258,42.8993644714355,-73.9455261230469,3670176,74,559,196611,3866787,14,usa_albany_14_1,42.9,-73.94166667,14,1,usa_albany,2012-10-24 06:04:22.954557,93.51056721856749,54.88201369005388,46.42243537288642,0.00034896391319205766,5.0,-54.84,2.0682789409984763,-54.7,1.244,1.8901,2.6278,0.6064,0.739,0.6355,0
145911,npp,1393,2943,0.925009727478027,42.8973236083984,-73.9422454833984,3670176,1395,2373,196611,3866787,14,usa_albany_14_1,42.9,-73.94166667,14,1,usa_albany,2012-10-25 07:26:04.396125,-72.1609961221246,44.2878453054221,38.20379075078329,2.5962246601000172e-05,18.0,44.25,1.5732132722552272,44.45,1.2382,1.5597,2.1419,0.7348,0.7426,0.6797,0
148837,npp,794,779,2.62328267097473,42.9018135070801,-73.9385604858398,3670176,794,563,196611,3866787,14,usa_albany_14_1,42.9,-73.94166667,14,1,usa_albany,2012-11-09 06:04:30.203186,93.8862103914387,54.76796638766844,46.33631909246194,4.1128626633361306e-07,5.0,-54.74,2.0682789409984763,-54.7,1.244,1.8901,2.6278,0.6064,1.5006,1.5906,0
149812,npp,2300,948,1.14310121536255,42.8993453979492,-73.9421463012695,3670176,2299,702,196611,3866787,14,usa_albany_14_1,42.9,-73.94166667,14,1,usa_albany,2012-11-14 06:10:50.587399,94.63470041527889,50.0390911477843,42.752211407774105,1.4378701787893602e-32,6.0,-50.02,1.7549928774784245,-50.02,1.1431,1.6993,2.2423,0.6744,0.8291,0.7709,0
149826,npp,1134,3576,2.26678037643433,42.9038009643555,-73.9418563842773,3670176,1140,2903,196611,3866787,14,usa_albany_14_1,42.9,-73.94166667,14,1,usa_albany,2012-11-14 07:51:06.298804,-67.1372316262077,61.411698898714775,51.05372245018286,1.3804114416072033e-28,22.0,61.32,2.5331140255951103,61.32,1.4416,1.9538,2.7406,0.5866,1.2696,1.3296,0
150000,npp,1511,445,2.67417097091675,42.9010162353516,-73.9388961791992,3670176,1512,259,196611,3866787,14,usa_albany_14_1,42.9,-73.94166667,14,1,usa_albany,2012-11-15 05:51:53.207811,91.92200307643243,62.51250878635359,51.78223591943611,8.702123987463622e-32,3.0,-62.46,2.6065528283652384,-62.5,1.665,2.1176,2.7235,0.5412,1.3596,1.4473,0
150196,npp,2907,2618,1.56027173995972,42.9044189453125,-73.9434967041016,3670176,2907,2114,196611,3866787,14,usa_albany_14_1,42.9,-73.94166667,14,1,usa_albany,2012-11-16 07:13:41.788867,-73.08331489773299,31.428155657581797,27.505095777755233,6.548696753043394e-31,16.0,31.4,1.2365102219381485,31.44,1.077,1.3283,1.8103,0.8628,1.3337,1.3462,0
150384,npp,2215,2127,0.482078611850739,42.8985214233398,-73.942497253418,3670176,2215,1690,196611,3866787,14,usa_albany_14_1,42.9,-73.94166667,14,1,usa_albany,2012-11-17 06:54:55.084729,-77.19518807684433,5.409000644277761,4.789090286070942,2.033792177517422e-29,13.0,5.39,1.0,5.39,0.8059,1.018,1.7687,1.1258,0.6101,0.5427,0
150569,npp,1493,1627,0.934866666793823,42.9003868103027,-73.9430541992188,3670176,1493,1225,196611,3866787,14,usa_albany_14_1,42.9,-73.94166667,14,1,usa_albany,2012-11-18 06:36:04.820247,98.6503449329887,22.917122184124434,20.17439796072448,5.237106302289649e-26,10.0,-22.9,1.0837787002826917,-22.95,0.818,1.124,1.3999,1.0196,0.9715,0.9532,0
150752,npp,742,1119,1.63477385044098,42.8992233276367,-73.9391174316406,3670176,743,823,196611,3866787,14,usa_albany_14_1,42.9,-73.94166667,14,1,usa_albany,2012-11-19 06:17:10.996938,95.75761054410351,44.570845046290806,38.42900830747381,7.498285834554451e-21,7.0,-44.54,1.5732132722552272,-44.61,1.2409,1.6546,2.0764,0.6926,1.1335,1.1323,0
150763,npp,2597,3730,2.04738199710846,42.9013290405273,-73.9435653686523,3670176,2599,3013,196611,3866787,14,usa_albany_14_1,42.9,-73.94166667,14,1,usa_albany,2012-11-19 07:57:21.370237,-66.32234481053126,64.4479674232307,53.04515131235661,6.134710890559084e-26,23.0,64.36,2.8345692104261015,64.36,1.5688,2.072,2.9261,0.5531,1.1374,1.1325,0
150948,npp,1971,3267,2.46360111236572,42.9003295898438,-73.9394454956055,3670176,1973,2611,196611,3866787,14,usa_albany_14_1,42.9,-73.94166667,14,1,usa_albany,2012-11-20 07:38:41.780850,-69.62574669968585,54.0790122441422,45.830154378264986,2.69448398687426e-21,20.0,54.03,1.9513309067639726,54.05,1.1346,1.6039,2.5012,0.7145,1.5866,1.7604,0
151307,npp,615,2292,1.1847425699234,42.8990135192871,-73.9393692016602,3670176,615,1845,196611,3866787,14,usa_albany_14_1,42.9,-73.94166667,14,1,usa_albany,2012-11-22 07:01:11.923348,-74.53955616863166,14.849705680329459,13.119699680355417,9.703897132685955e-09,14.0,14.84,1.0442604737599883,14.89,0.9452,1.154,1.5645,0.9931,1.1755,1.1766,0
154906,npp,1287,272,5.45881271362305,42.9006614685059,-73.9384460449219,3670176,1288,141,196611,3866787,14,usa_albany_14_1,42.9,-73.94166667,14,1,usa_albany,2012-12-12 05:45:33.088838,90.88215405443226,65.76041855853872,53.863562008373016,2.0012899345325537e-29,2.0,-65.76,3.0,-65.69,1.8914,2.4947,3.5702,0.4594,2.1341,2.5078,0
154919,npp,327,2943,3.92517161369324,42.9029579162598,-73.94140625,3670176,328,2373,196611,3866787,14,usa_albany_14_1,42.9,-73.94166667,14,1,usa_albany,2012-12-12 07:26:11.926487,-71.48146899955542,44.316233303309254,38.22894637192609,2.349058440750888e-24,18.0,44.25,1.5732132722552272,44.45,1.2382,1.5597,2.1419,0.7348,2.6496,2.8841,0
155099,npp,2723,2452,0.968324363231659,42.8981285095215,-73.9438018798828,3670176,2723,1986,196611,3866787,14,usa_albany_14_1,42.9,-73.94166667,14,1,usa_albany,2012-12-13 07:07:26.933842,-74.70978374430094,23.491310953478997,20.67508167636737,2.7198908699305458e-31,15.0,23.44,1.1367971201176101,23.665,0.9683,1.3452,2.2012,0.852,0.8145,0.825,0
155278,npp,2017,1957,1.98215174674988,42.9019165039062,-73.936882019043,3670176,2017,1527,196611,3866787,14,usa_albany_14_1,42.9,-73.94166667,14,1,usa_albany,2012-12-14 06:48:38.381969,103.37327930693549,4.4188758321596575,3.9131101860551443,1.8150438472671322e-31,12.0,-4.47,1.0,-4.3,0.7774,1.1461,1.6459,1.0,1.9822,1.9822,0
155462,npp,1283,1455,1.43493616580963,42.9004364013672,-73.9439086914062,3670176,1284,1092,196611,3866787,14,usa_albany_14_1,42.9,-73.94166667,14,1,usa_albany,2012-12-15 06:29:46.272829,98.50944927718017,31.186208757496736,27.299983577153643,1.16271288969703e-30,9.0,-31.22,1.2365102219381485,-31.0,0.8949,1.3234,1.889,0.866,1.2363,1.2427,0
156202,npp,408,2123,0.882449984550476,42.898983001709,-73.9441680908203,3670176,408,1686,196611,3866787,14,usa_albany_14_1,42.9,-73.94166667,14,1,usa_albany,2012-12-19 06:54:53.078334,-76.41173906405035,5.2123115155419155,4.615423714385344,2.2083340120361993e-18,13.0,5.16,1.0,5.39,0.8059,1.018,1.7687,1.1258,1.0105,0.9934,0
156385,npp,2755,1623,0.840973615646362,42.8969497680664,-73.9413299560547,3670176,2755,1222,196611,3866787,14,usa_albany_14_1,42.9,-73.94166667,14,1,usa_albany,2012-12-20 06:36:02.745351,99.0233462981564,23.082507463554983,20.319855435859893,3.0355266253048255e-12,10.0,-23.11,1.0837787002826917,-22.95,0.818,1.124,1.3999,1.0196,0.8849,0.8574,0
156761,npp,154,3262,0.552704334259033,42.9018592834473,-73.9441833496094,3670176,154,2606,196611,3866787,14,usa_albany_14_1,42.9,-73.94166667,14,1,usa_albany,2012-12-22 07:38:37.786798,-69.30572427660198,53.97857289303205,45.76060846276063,4.634195444447617e-07,20.0,53.89,1.9513309067639726,54.05,1.1346,1.6039,2.5012,0.7145,0.6074,0.3949,0
169336,npp,974,96,4.32532453536987,42.9019889831543,-73.9378967285156,3670176,981,43,196611,3866787,14,usa_albany_14_1,42.9,-73.94166667,14,1,usa_albany,2013-01-08 05:39:02.631193,269.4106384166773,68.74399781253365,55.63892115298724,2.513831428192233e-20,1.0,-68.73,3.3985290935932855,-68.545,1.7263,2.4804,3.0731,0.462,1.6889,1.9985,0
169348,npp,69,2774,1.68605697154999,42.8958740234375,-73.9404144287109,3670176,69,2230,196611,3866787,14,usa_albany_14_1,42.9,-73.94166667,14,1,usa_albany,2013-01-08 07:19:48.587466,-72.91151722327724,38.07493666729276,33.11134643091578,8.755709194270969e-13,17.0,38.02,1.357151599901897,38.42,1.1085,1.4617,1.9118,0.784,1.3113,1.3219,0
169527,npp,2451,2283,2.82465267181396,42.8982887268066,-73.9379272460938,3670176,2451,1837,196611,3866787,14,usa_albany_14_1,42.9,-73.94166667,14,1,usa_albany,2013-01-09 07:01:01.830368,-75.65321551505544,14.378633218076892,12.707142586490408,1.0658175305340787e-19,14.0,14.34,1.015504800579495,14.89,0.9452,1.154,1.5645,0.9931,2.7912,2.8052,0
170065,npp,208,765,1.19549953937531,42.8979263305664,-73.9436492919922,3670176,212,549,196611,3866787,14,usa_albany_14_1,42.9,-73.94166667,14,1,usa_albany,2013-01-12 06:04:20.218658,93.56013717682997,55.0881124348529,46.5827172249328,7.547327584605114e-32,5.0,-55.09,2.0682789409984763,-54.7,1.244,1.8901,2.6278,0.6064,0.8102,0.7249,0
170076,npp,2168,3413,0.49225452542305,42.9022064208984,-73.939208984375,3670176,2169,2761,196611,3866787,14,usa_albany_14_1,42.9,-73.94166667,14,1,usa_albany,2013-01-12 07:44:43.044462,-68.63465845305882,57.79644033953603,48.553343720978695,7.230787869538628e-29,21.0,57.69,2.2013981571160284,57.98,1.1621,1.7288,2.6123,0.6629,0.5843,0.3263,0
171360,npp,2338,2609,3.21662425994873,42.8977546691895,-73.9449844360352,3670176,2338,2107,196611,3866787,14,usa_albany_14_1,42.9,-73.94166667,14,1,usa_albany,2013-01-19 07:13:34.950838,-73.11143127807384,31.042867260640612,27.180212233374352,1.5007735147738999e-10,16.0,31.0,1.2365102219381485,31.44,1.077,1.3283,1.8103,0.8628,2.6732,2.7754,0
174895,npp,1020,1115,1.87705934047699,42.9010620117188,-73.943244934082,3670176,1019,820,196611,3866787,14,usa_albany_14_1,42.9,-73.94166667,14,1,usa_albany,2013-02-07 06:17:26.124804,95.84098270487534,44.654650186983915,38.499931538858455,2.07629321093628e-21,7.0,-44.68,1.5732132722552272,-44.61,1.2409,1.6546,2.0764,0.6926,1.2875,1.3001,0
