gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2364,2463,1.30214440822601,42.829231262207,-74.0195541381836,3670176,2364,1995,196611,3866787,365,usa_albany_5_10,42.825,-74.01666667,5,10,usa_albany,2012-04-01 07:08:45.758600,-73.7048245164538,24.01966472340563,21.132925520874647,0.0005080488206700538,15.0,23.99,1.1367971201176101,23.39,0.7581,0.9144,1.8215,1.311,1.5399,1.7071,0
102535,npp,35,1297,1.69417595863342,42.8237228393555,-74.0127029418945,3670176,36,973,196611,3866787,365,usa_albany_5_10,42.825,-74.01666667,5,10,usa_albany,2012-04-14 06:24:43.985638,96.94527014968799,37.97420021369449,33.024843444832804,1.9228962480378545e-06,8.0,-37.96,1.357151599901897,-38.49,0.7684,1.2259,1.7246,0.9779,1.5439,1.6568,0
102783,npp,566,2956,1.29610574245453,42.8272933959961,-74.0184326171875,3670176,567,2383,196611,3866787,365,usa_albany_5_10,42.825,-74.01666667,5,10,usa_albany,2012-04-16 07:27:26.102568,-71.98741692537736,44.7318793291847,38.56582088436313,1.1531872841720018e-06,18.0,44.69,1.5732132722552272,44.265,0.8433,1.1122,1.5167,1.0779,1.3157,1.3971,0
102903,npp,2959,2464,1.074713110923767,42.8250923156738,-74.0136184692383,3670176,2959,1995,196611,3866787,365,usa_albany_5_10,42.825,-74.01666667,5,10,usa_albany,2012-04-17 07:08:39.311077,-73.80552600037083,24.082786349651684,21.189123163513198,8.144685221484779e-11,15.0,24.04,1.1367971201176101,23.39,0.7581,0.9144,1.8215,1.311,1.3398,1.409,0
103023,npp,2252,1967,11.0554141998291,42.8222122192383,-74.0189361572266,3670176,2251,1537,196611,3866787,365,usa_albany_5_10,42.825,-74.01666667,5,10,usa_albany,2012-04-18 06:49:50.743391,91.91706544155538,3.9502827526224054,3.4984216994833317,1.0867890906363919e-14,12.0,-3.89,1.0,-4.615,0.7003,1.1988,2.3168,1.0,11.0554,11.0554,0
103142,npp,1499,1466,1.61824357509613,42.8227272033691,-74.0127410888672,3670176,1499,1099,196611,3866787,365,usa_albany_5_10,42.825,-74.01666667,5,10,usa_albany,2012-04-19 06:30:58.616779,97.3895077370402,30.71322082999231,26.897133373659376,5.074418826798853e-18,9.0,-30.73,1.184412938166907,-31.31,0.6711,1.032,2.1521,1.1617,1.6938,1.8799,0
103261,npp,733,954,1.50922441482544,42.8236083984375,-74.0130615234375,3670176,732,706,196611,3866787,365,usa_albany_5_10,42.825,-74.01666667,5,10,usa_albany,2012-04-20 06:12:02.928874,94.40597573758792,49.8483619215083,42.61085409422542,1.1616930044824338e-20,6.0,-49.84,1.7549928774784245,-50.17,1.038,1.406,2.0565,0.8527,1.2577,1.2869,0
103380,npp,3011,449,3.01869916915894,42.8216705322266,-74.0161056518555,3670176,3013,262,196611,3866787,365,usa_albany_5_10,42.825,-74.01666667,5,10,usa_albany,2012-04-21 05:53:05.463859,92.02643752786533,62.41032998971403,51.72395308582996,3.199807836916605e-23,3.0,-62.38,2.6065528283652384,-62.64,1.1648,1.6612,2.5421,0.7217,1.7196,2.1785,0
103979,npp,1414,616,1.72772407531738,42.8213768005371,-74.0151672363281,3670176,1415,400,196611,3866787,365,usa_albany_5_10,42.825,-74.01666667,5,10,usa_albany,2012-04-26 05:59:21.923276,92.79770202970941,58.78757652233027,49.248664703454445,5.900400220530956e-13,4.0,-58.76,2.253202848596432,-59.02,1.3759,1.7546,3.0997,0.6833,1.1869,1.1805,0
132642,npp,1495,101,3.30128169059753,42.8234519958496,-74.0172119140625,3670176,1496,46,196611,3866787,365,usa_albany_5_10,42.825,-74.01666667,5,10,usa_albany,2012-08-17 05:39:21.141196,269.75078650250185,68.70793858511703,55.616906170948425,1.1269441975677811e-23,1.0,-68.65,3.3166247903554,-68.66,1.5792,2.1236,3.2895,0.5645,1.5539,1.8637,0
133015,npp,2258,1788,0.386828631162643,42.8287391662598,-74.0176162719727,3670176,2259,1368,196611,3866787,365,usa_albany_5_10,42.825,-74.01666667,5,10,usa_albany,2012-08-19 06:42:30.011506,101.57083014820054,14.159208747199038,12.513688797710662,3.143523734178868e-26,11.0,-14.17,1.015504800579495,-14.17,0.5548,1.0681,2.2206,1.1224,0.5279,0.4342,0
133195,npp,1514,1283,3.32862281799316,42.8244323730469,-74.0186767578125,3670176,1514,961,196611,3866787,365,usa_albany_5_10,42.825,-74.01666667,5,10,usa_albany,2012-08-20 06:23:36.129210,96.88156916450048,38.52740002780385,33.48572420452031,4.83945242622621e-27,8.0,-38.53,1.357151599901897,-38.49,0.7684,1.2259,1.7246,0.9779,2.7482,3.2551,0
133558,npp,2994,269,1.36445617675781,42.8253173828125,-74.0145568847656,3670176,2997,140,196611,3866787,365,usa_albany_5_10,42.825,-74.01666667,5,10,usa_albany,2012-08-22 05:45:41.243084,90.97198507891154,65.85414130267701,53.92531533698201,8.059310152225782e-24,2.0,-65.81,3.0,-65.83,1.3486,1.7034,4.0747,0.7038,1.0858,0.9603,0
133749,npp,1374,2451,0.916472971439362,42.8250350952148,-74.0168151855469,3670176,1374,1985,196611,3866787,365,usa_albany_5_10,42.825,-74.01666667,5,10,usa_albany,2012-08-23 07:07:33.315705,-73.95499912021211,23.41840832651939,20.612715197357023,9.044629876482824e-26,15.0,23.39,1.1367971201176101,23.39,0.7581,0.9144,1.8215,1.311,1.2006,1.2015,0
133933,npp,652,1955,1.94633436203003,42.8237724304199,-74.0130996704102,3670176,652,1525,196611,3866787,365,usa_albany_5_10,42.825,-74.01666667,5,10,usa_albany,2012-08-24 06:48:44.770922,93.03336450434676,4.669841829347485,4.135432221966261,6.116926531899504e-22,12.0,-4.59,1.0,-4.615,0.7003,1.1988,2.3168,1.0,1.9463,1.9463,0
134479,npp,1431,436,3.32638931274414,42.8233604431152,-74.0196228027344,3670176,1432,253,196611,3866787,365,usa_albany_5_10,42.825,-74.01666667,5,10,usa_albany,2012-08-27 05:51:59.579813,91.75612483374687,62.68447175368475,51.90564850501126,0.00041614772186124635,3.0,-62.64,2.6065528283652384,-62.64,1.1648,1.6612,2.5421,0.7217,1.8377,2.4005,0
134492,npp,422,3106,1.48215711116791,42.8219108581543,-74.0166931152344,3670176,422,2489,196611,3866787,365,usa_albany_5_10,42.825,-74.01666667,5,10,usa_albany,2012-08-27 07:32:33.079748,-70.97343662696697,49.533273469081,42.37042681201253,9.350216795566607e-12,19.0,49.49,1.7549928774784245,49.49,0.9696,1.1726,1.8578,1.0224,1.3752,1.5153,0
137306,npp,2817,940,1.76853442192078,42.824821472168,-74.0176696777344,3670176,2819,697,196611,3866787,365,usa_albany_5_10,42.825,-74.01666667,5,10,usa_albany,2012-09-11 06:10:52.879964,95.01711323437524,50.274537587197635,42.9418883801811,0.00019436122713634596,6.0,-50.26,1.7549928774784245,-50.17,1.038,1.406,2.0565,0.8527,1.4054,1.508,0
137498,npp,2021,435,1.97759985923767,42.8279418945312,-74.0125274658203,3670176,2023,252,196611,3866787,365,usa_albany_5_10,42.825,-74.01666667,5,10,usa_albany,2012-09-12 05:51:53.642803,91.80768283541823,62.69797416492808,51.914485474789416,2.9101672437039206e-09,3.0,-62.66,2.6065528283652384,-62.64,1.1648,1.6612,2.5421,0.7217,1.3202,1.4272,0
137512,npp,1012,3105,1.58675229549408,42.8259696960449,-74.0124206542969,3670176,1013,2488,196611,3866787,365,usa_albany_5_10,42.825,-74.01666667,5,10,usa_albany,2012-09-12 07:32:27.143447,-71.04891687386296,49.499085964806966,42.343956383750246,0.00021295399250255485,19.0,49.46,1.7549928774784245,49.49,0.9696,1.1726,1.8578,1.0224,1.4348,1.6222,0
137701,npp,341,2614,0.679600894451141,42.828929901123,-74.0191040039062,3670176,342,2111,196611,3866787,365,usa_albany_5_10,42.825,-74.01666667,5,10,usa_albany,2012-09-13 07:13:42.169860,-74.32710510926505,31.24492240186675,27.35255962199257,1.493294907265155e-08,16.0,31.22,1.2365102219381485,31.285,0.7216,1.1031,1.658,1.0868,0.8563,0.7386,0
137888,npp,2698,2121,1.041537582874298,42.8251152038574,-74.0155334472656,3670176,2698,1684,196611,3866787,365,usa_albany_5_10,42.825,-74.01666667,5,10,usa_albany,2012-09-14 06:54:53.642533,-71.92506495333154,5.094043697218989,4.51095998783665,1.1054820041243346e-15,13.0,5.05,1.0,5.1,0.7502,1.2263,3.1728,0.9776,1.0141,1.0182,0
138269,npp,1212,1109,0.882565915584564,42.8285903930664,-74.0171127319336,3670176,1212,815,196611,3866787,365,usa_albany_5_10,42.825,-74.01666667,5,10,usa_albany,2012-09-16 06:17:07.685543,95.4635421928824,44.8906151162131,38.691876853289145,5.84237604521592e-28,7.0,-44.88,1.5732132722552272,-44.83,0.8641,1.1689,2.0091,1.0256,1.0168,0.9052,0
138281,npp,3070,3729,1.55052495002747,42.8234443664551,-74.0164108276367,3670176,3067,3012,196611,3866787,365,usa_albany_5_10,42.825,-74.01666667,5,10,usa_albany,2012-09-16 07:57:18.056489,-66.16966925449773,64.41139531490623,53.03161744137712,2.0166661911013762e-23,23.0,64.34,2.8345692104261015,64.32,1.1576,1.3559,2.147,0.8842,1.2675,1.371,0
138463,npp,426,602,1.84405136108398,42.8261451721191,-74.0122375488281,3670176,426,387,196611,3866787,365,usa_albany_5_10,42.825,-74.01666667,5,10,usa_albany,2012-09-17 05:58:10.255398,92.7841252398441,59.111608747386214,49.47567207754745,4.068715972802239e-29,4.0,-59.09,2.253202848596432,-59.02,1.3759,1.7546,3.0997,0.6833,1.2386,1.26,0
138477,npp,2438,3263,1.58189761638641,42.8273429870605,-74.0202331542969,3670176,2439,2607,196611,3866787,365,usa_albany_5_10,42.825,-74.01666667,5,10,usa_albany,2012-09-17 07:38:38.418213,-69.72454233431488,53.967655318229816,45.75452416900256,6.913352053327361e-27,20.0,53.92,1.9513309067639726,53.97,0.7527,1.0747,1.9165,1.1156,1.4588,1.7647,0
139065,npp,367,1785,1.30713558197021,42.8260803222656,-74.0125198364258,3670176,367,1364,196611,3866787,365,usa_albany_5_10,42.825,-74.01666667,5,10,usa_albany,2012-09-20 06:42:16.377511,97.79532347449697,14.362986086955132,12.693041169436272,3.294167480727542e-28,11.0,-14.34,1.015504800579495,-14.17,0.5548,1.0681,2.2206,1.1224,1.4342,1.4671,0
139254,npp,2691,1280,0.538128346204758,42.8286628723145,-74.0183639526367,3670176,2692,958,196611,3866787,365,usa_albany_5_10,42.825,-74.01666667,5,10,usa_albany,2012-09-21 06:23:24.287454,97.35944174593854,38.649406293153966,33.58687563860235,7.132579793205392e-25,8.0,-38.65,1.357151599901897,-38.49,0.7684,1.2259,1.7246,0.9779,0.6921,0.5262,0
139269,npp,1426,3881,2.40680837631226,42.8206901550293,-74.0163269042969,3670176,1429,3105,196611,3866787,365,usa_albany_5_10,42.825,-74.01666667,5,10,usa_albany,2012-09-21 08:03:29.319888,-65.375302787616,67.10566454608352,54.69308302026652,7.684269787549557e-29,24.0,67.03,3.1865100272627664,67.01,1.2303,1.9352,2.6934,0.6195,1.3469,1.491,0
139449,npp,1898,768,1.85508978366852,42.825065612793,-74.0153884887695,3670176,1897,551,196611,3866787,365,usa_albany_5_10,42.825,-74.01666667,5,10,usa_albany,2012-09-22 06:04:26.858997,93.55777482035973,55.04689962554524,46.54995787083449,7.402466214181638e-20,5.0,-55.02,2.0682789409984763,-54.89,0.9287,1.3812,2.6211,0.868,1.428,1.6102,0
139462,npp,803,3419,1.15576004981995,42.8248596191406,-74.0188827514648,3670176,805,2767,196611,3866787,365,usa_albany_5_10,42.825,-74.01666667,5,10,usa_albany,2012-09-22 07:44:49.684250,-68.63306913640207,57.88526365565796,48.614427940074336,9.056203657397436e-26,21.0,57.84,2.2013981571160284,57.91,0.8351,1.2232,1.6571,0.9801,1.1682,1.1328,0
139658,npp,134,2940,0.532491147518158,42.8266716003418,-74.0171890258789,3670176,135,2371,196611,3866787,365,usa_albany_5_10,42.825,-74.01666667,5,10,usa_albany,2012-09-23 07:26:06.493006,-71.86406749667434,44.17438499947061,38.11675615160433,5.3241785790590934e-21,18.0,44.15,1.5732132722552272,44.265,0.8433,1.1122,1.5167,1.0779,0.8304,0.574,0
139851,npp,2525,2447,3.12950825691223,42.8226585388184,-74.0180740356445,3670176,2525,1982,196611,3866787,365,usa_albany_5_10,42.825,-74.01666667,5,10,usa_albany,2012-09-24 07:07:19.745449,-73.64406571279788,23.219983969254045,20.440225858708676,8.136239449327543e-15,15.0,23.19,1.0837787002826917,23.39,0.7581,0.9144,1.8215,1.311,3.2427,4.1028,0
140045,npp,1815,1951,1.84460997581482,42.821949005127,-74.0133514404297,3670176,1815,1521,196611,3866787,365,usa_albany_5_10,42.825,-74.01666667,5,10,usa_albany,2012-09-25 06:48:31.220763,100.13860126088619,4.799684356800957,4.250265491848028,6.640684125503041e-08,12.0,-4.82,1.0,-4.615,0.7003,1.1988,2.3168,1.0,1.8446,1.8446,0
143138,npp,2369,1947,0.995530307292938,42.8257141113281,-74.0150375366211,3670176,2369,1518,196611,3866787,365,usa_albany_5_10,42.825,-74.01666667,5,10,usa_albany,2012-10-11 06:48:22.087413,105.45552572670573,5.0220874105483375,4.446927263363447,7.822125887609377e-05,12.0,-5.05,1.0,-4.615,0.7003,1.1988,2.3168,1.0,0.9955,0.9955,0
143329,npp,1643,1445,2.51061868667603,42.8222160339355,-74.0194091796875,3670176,1642,1084,196611,3866787,365,usa_albany_5_10,42.825,-74.01666667,5,10,usa_albany,2012-10-12 06:29:30.017009,97.52997268170468,31.661955272956593,27.70437836934775,2.020275688888308e-11,9.0,-31.67,1.2365102219381485,-31.31,0.6711,1.032,2.1521,1.1617,2.3947,2.9166,0
143526,npp,887,935,1.26456499099731,42.8257598876953,-74.0152130126953,3670176,888,693,196611,3866787,365,usa_albany_5_10,42.825,-74.01666667,5,10,usa_albany,2012-10-13 06:10:36.168464,94.5124966065136,50.42708201639832,43.054916413388526,1.4043751560808938e-18,6.0,-50.41,1.7549928774784245,-50.17,1.038,1.406,2.0565,0.8527,1.1183,1.0783,0
143538,npp,2798,3569,1.97266089916229,42.8233070373535,-74.01513671875,3670176,2796,2896,196611,3866787,365,usa_albany_5_10,42.825,-74.01666667,5,10,usa_albany,2012-10-13 07:50:51.878306,-66.66287589283827,61.253433254090474,50.95080036476362,3.9212033581768626e-11,22.0,61.18,2.5331140255951103,61.28,0.9925,1.2598,1.9789,0.9517,1.4803,1.8773,0
144316,npp,85,1616,0.6164639294147489,42.8256759643555,-74.0193939208984,3670176,85,1216,196611,3866787,365,usa_albany_5_10,42.825,-74.01666667,5,10,usa_albany,2012-10-17 06:35:52.098064,99.46703270665944,23.462351358646426,20.648439810494203,7.004492049536518e-31,10.0,-23.47,1.1367971201176101,-23.24,0.8013,1.1681,2.0401,1.0263,0.7136,0.6327,0
144529,npp,1197,3724,2.13441610336304,42.8244361877441,-74.0149078369141,3670176,1195,3009,196611,3866787,365,usa_albany_5_10,42.825,-74.01666667,5,10,usa_albany,2012-10-18 07:57:08.623710,-66.0584557122977,64.32745507014631,52.97078647007636,2.113334511145919e-30,23.0,64.25,2.8345692104261015,64.32,1.1576,1.3559,2.147,0.8842,1.4735,1.8873,0
144928,npp,2997,2774,0.747909665107727,42.823860168457,-74.0182876586914,3670176,2997,2230,196611,3866787,365,usa_albany_5_10,42.825,-74.01666667,5,10,usa_albany,2012-10-20 07:19:47.627352,-72.91476729267006,38.04777085807646,33.08514108463884,8.99423792009793e-28,17.0,38.02,1.357151599901897,38.26,0.7431,0.965,1.4733,1.2423,1.0389,0.9291,0
145125,npp,2317,2283,1.072815477848053,42.821907043457,-74.0155563354492,3670176,2317,1837,196611,3866787,365,usa_albany_5_10,42.825,-74.01666667,5,10,usa_albany,2012-10-21 07:01:00.908689,-73.26969415218007,14.361154224164867,12.690408680208161,1.3627769061206622e-23,14.0,14.34,1.015504800579495,14.62,0.7802,1.0925,2.421,1.0973,1.1794,1.1772,0
145324,npp,1608,1784,2.32679319381714,42.8242607116699,-74.0137786865234,3670176,1608,1363,196611,3866787,365,usa_albany_5_10,42.825,-74.01666667,5,10,usa_albany,2012-10-22 06:42:12.412270,99.3457740024931,14.408763987289491,12.73199301925363,8.167180561641565e-18,11.0,-14.4,1.015504800579495,-14.17,0.5548,1.0681,2.2206,1.1224,2.4383,2.6115,0
145517,npp,870,1280,1.090065002441406,42.8258171081543,-74.014892578125,3670176,871,958,196611,3866787,365,usa_albany_5_10,42.825,-74.01666667,5,10,usa_albany,2012-10-23 06:23:20.354553,97.03033475980477,38.65711626087543,33.58937332405102,5.0243565276777666e-11,8.0,-38.65,1.357151599901897,-38.49,0.7684,1.2259,1.7246,0.9779,1.0988,1.066,0
145705,npp,87,769,3.41025185585022,42.8248977661133,-74.0133438110352,3670176,88,552,196611,3866787,365,usa_albany_5_10,42.825,-74.01666667,5,10,usa_albany,2012-10-24 06:04:24.733839,93.75314514052977,55.02669218719141,46.52911787590959,0.00035935027835537627,5.0,-54.99,2.0682789409984763,-54.89,0.9287,1.3812,2.6211,0.868,2.1799,2.96,0
145718,npp,2064,3417,0.916834115982056,42.8229179382324,-74.0131378173828,3670176,2068,2765,196611,3866787,365,usa_albany_5_10,42.825,-74.01666667,5,10,usa_albany,2012-10-24 07:44:45.780943,-68.04486939571882,57.854799986323485,48.58650247786887,3.4207105022227673e-12,21.0,57.79,2.2013981571160284,57.91,0.8351,1.2232,1.6571,0.9801,1.0597,0.8986,0
145911,npp,1406,2939,1.63914239406586,42.8221740722656,-74.0137939453125,3670176,1404,2369,196611,3866787,365,usa_albany_5_10,42.825,-74.01666667,5,10,usa_albany,2012-10-25 07:26:04.396125,-71.39281978005363,44.154450261142884,38.096119537876774,2.7771173950514002e-05,18.0,44.11,1.5732132722552272,44.265,0.8433,1.1122,1.5167,1.0779,1.5338,1.7668,0
148837,npp,806,772,0.716193854808807,42.8277702331543,-74.0150527954102,3670176,807,556,196611,3866787,365,usa_albany_5_10,42.825,-74.01666667,5,10,usa_albany,2012-11-09 06:04:31.982467,93.72057356336981,54.95093370054628,46.47149775254111,3.8330126403152644e-07,5.0,-54.92,2.0682789409984763,-54.89,0.9287,1.3812,2.6211,0.868,0.8773,0.6216,0
149443,npp,731,1954,2.07088613510132,42.8244209289551,-74.0126495361328,3670176,731,1524,196611,3866787,365,usa_albany_5_10,42.825,-74.01666667,5,10,usa_albany,2012-11-12 06:48:38.242161,97.04115962135131,4.6378239493518745,4.106501786270234,1.0592112601659765e-21,12.0,-4.64,1.0,-4.615,0.7003,1.1988,2.3168,1.0,2.0709,2.0709,0
149826,npp,1148,3574,0.484408229589462,42.827205657959,-74.0161285400391,3670176,1147,2900,196611,3866787,365,usa_albany_5_10,42.825,-74.01666667,5,10,usa_albany,2012-11-14 07:51:08.078034,-67.35026215783861,61.363435681826516,51.02099607333207,1.306243607667251e-28,22.0,61.28,2.5331140255951103,61.28,0.9925,1.2598,1.9789,0.9517,0.8928,0.461,0
150000,npp,1523,438,1.3172093629837,42.8268966674805,-74.0133361816406,3670176,1526,254,196611,3866787,365,usa_albany_5_10,42.825,-74.01666667,5,10,usa_albany,2012-11-15 05:51:54.987092,91.7937853422753,62.65672936456692,51.87730761103283,8.475187647691354e-32,3.0,-62.6,2.6065528283652384,-62.64,1.1648,1.6612,2.5421,0.7217,1.0669,0.9506,0
150196,npp,2921,2614,1.089431524276733,42.8235359191895,-74.0209884643555,3670176,2921,2111,196611,3866787,365,usa_albany_5_10,42.825,-74.01666667,5,10,usa_albany,2012-11-16 07:13:43.568105,-73.51578679132653,31.2434706910194,27.347616450069424,6.334445790192353e-31,16.0,31.22,1.2365102219381485,31.285,0.7216,1.1031,1.658,1.0868,1.1878,1.1839,0
150384,npp,2228,2122,4.13791751861572,42.8225440979004,-74.0198135375977,3670176,2228,1685,196611,3866787,365,usa_albany_5_10,42.825,-74.01666667,5,10,usa_albany,2012-11-17 06:54:56.864010,-74.6318187634388,5.114337879814437,4.528346894557404,2.0066128553456157e-29,13.0,5.1,1.0,5.1,0.7502,1.2263,3.1728,0.9776,4.1105,4.0453,0
150569,npp,1506,1622,1.30477273464203,42.822624206543,-74.0152587890625,3670176,1506,1221,196611,3866787,365,usa_albany_5_10,42.825,-74.01666667,5,10,usa_albany,2012-11-18 06:36:06.599530,99.31191679008667,23.168513927809403,20.392775482507435,5.256905792468497e-26,10.0,-23.16,1.0837787002826917,-23.24,0.8013,1.1681,2.0401,1.0263,1.3249,1.3391,0
150752,npp,754,1112,0.432625859975815,42.8273429870605,-74.0203094482422,3670176,756,818,196611,3866787,365,usa_albany_5_10,42.825,-74.01666667,5,10,usa_albany,2012-11-19 06:17:12.776176,96.09322289911727,44.80083320302349,38.61399500932612,7.736112577115081e-21,7.0,-44.78,1.5732132722552272,-44.83,0.8641,1.1689,2.0091,1.0256,0.7308,0.4437,0
150763,npp,2611,3728,0.961932241916656,42.8254585266113,-74.0164108276367,3670176,2614,3012,196611,3866787,365,usa_albany_5_10,42.825,-74.01666667,5,10,usa_albany,2012-11-19 07:57:23.149511,-66.52508061696173,64.41198037030027,53.02209186978428,6.086220702925603e-26,23.0,64.32,2.8345692104261015,64.32,1.1576,1.3559,2.147,0.8842,1.0599,0.8505,0
150948,npp,1985,3264,0.9477858543396,42.8229026794434,-74.0160522460938,3670176,1988,2608,196611,3866787,365,usa_albany_5_10,42.825,-74.01666667,5,10,usa_albany,2012-11-20 07:38:43.560133,-69.87498202885254,53.99882746970925,45.77018959835036,2.7259509453467265e-21,20.0,53.95,1.9513309067639726,53.97,0.7527,1.0747,1.9165,1.1156,1.1338,1.0573,0
151307,npp,628,2287,0.8922478556633,42.8251571655273,-74.018310546875,3670176,628,1841,196611,3866787,365,usa_albany_5_10,42.825,-74.01666667,5,10,usa_albany,2012-11-22 07:01:13.702630,-75.70601854604296,14.568906957597804,12.872796665831999,1.0182712089752743e-08,14.0,14.56,1.015504800579495,14.62,0.7802,1.0925,2.421,1.0973,1.0016,0.9791,0
154308,npp,562,1786,2.18361830711365,42.8255577087402,-74.0131072998047,3670176,562,1366,196611,3866787,365,usa_albany_5_10,42.825,-74.01666667,5,10,usa_albany,2012-12-09 06:42:23.641080,100.33168607262024,14.25743923043884,12.5992786944396,7.73909814053349e-10,11.0,-14.29,1.015504800579495,-14.17,0.5548,1.0681,2.2206,1.1224,2.2973,2.4508,0
154906,npp,1299,265,1.85160911083221,42.825756072998,-74.0142364501953,3670176,1302,137,196611,3866787,365,usa_albany_5_10,42.825,-74.01666667,5,10,usa_albany,2012-12-12 05:45:34.868074,90.76276593230904,65.89434298812158,53.94591369938992,1.9020140713960497e-29,2.0,-65.88,3.0,-65.83,1.3486,1.7034,4.0747,0.7038,1.2482,1.3031,0
154919,npp,341,2940,1.36958980560303,42.8219985961914,-74.0131072998047,3670176,342,2370,196611,3866787,365,usa_albany_5_10,42.825,-74.01666667,5,10,usa_albany,2012-12-12 07:26:13.705767,-71.78112070887758,44.21521971793584,38.147321201930644,2.226777017821103e-24,18.0,44.15,1.5732132722552272,44.265,0.8433,1.1122,1.5167,1.0779,1.3625,1.4763,0
155099,npp,2735,2447,0.551305174827576,42.8280754089355,-74.0164794921875,3670176,2735,1982,196611,3866787,365,usa_albany_5_10,42.825,-74.01666667,5,10,usa_albany,2012-12-13 07:07:26.933842,-73.09759835755234,23.25666255151157,20.47130252975151,2.589842910853363e-31,15.0,23.19,1.0837787002826917,23.39,0.7581,0.9144,1.8215,1.311,0.8638,0.7228,0
155472,npp,3049,4027,2.46938753128052,42.8219833374023,-74.0161743164062,3670176,3049,3181,196611,3866787,365,usa_albany_5_10,42.825,-74.01666667,5,10,usa_albany,2012-12-15 08:09:45.967080,-63.81527243030235,69.51010853223195,56.07624402955041,1.56528095427344e-29,25.0,69.36,3.5496478698597698,69.43,1.5403,1.9431,2.4546,0.617,1.3471,1.5235,0
156385,npp,2767,1617,4.26895427703857,42.8228721618652,-74.0159912109375,3670176,2766,1216,196611,3866787,365,usa_albany_5_10,42.825,-74.01666667,5,10,usa_albany,2012-12-20 06:36:02.745351,97.32703582475006,23.417611075573756,20.610938648637642,3.1133422159306946e-12,10.0,-23.42,1.0837787002826917,-23.24,0.8013,1.1681,2.0401,1.0263,4.06,4.3813,0
156761,npp,168,3259,0.689977169036865,42.8238754272461,-74.0212707519531,3670176,168,2603,196611,3866787,365,usa_albany_5_10,42.825,-74.01666667,5,10,usa_albany,2012-12-22 07:38:39.566078,-69.55090810491342,53.89677177522702,45.699364046977124,4.7478890589799895e-07,20.0,53.81,1.9513309067639726,53.97,0.7527,1.0747,1.9165,1.1156,1.0017,0.7697,0
169336,npp,986,89,2.63831162452698,42.826416015625,-74.013069152832,3670176,985,39,196611,3866787,365,usa_albany_5_10,42.825,-74.01666667,5,10,usa_albany,2013-01-08 05:39:04.410429,269.56275004754104,68.85773036869067,55.70330191110581,2.379440924787508e-20,1.0,-68.85,3.3985290935932855,-68.66,1.5792,2.1236,3.2895,0.5645,1.3503,1.4894,0
169348,npp,82,2770,1.83056592941284,42.8230743408203,-74.0164260864258,3670176,83,2226,196611,3866787,365,usa_albany_5_10,42.825,-74.01666667,5,10,usa_albany,2013-01-08 07:19:50.366747,-73.35514258625565,37.91625798083319,32.97911021899239,8.397424376262512e-13,17.0,37.86,1.357151599901897,38.26,0.7431,0.965,1.4733,1.2423,1.8366,2.2741,0
169527,npp,2463,2277,1.43594491481781,42.8280448913574,-74.0192718505859,3670176,2463,1832,196611,3866787,365,usa_albany_5_10,42.825,-74.01666667,5,10,usa_albany,2013-01-09 07:01:01.830368,-72.8282545018289,14.071487017554272,12.43693817045082,1.0082289339681024e-19,14.0,14.0,1.015504800579495,14.62,0.7802,1.0925,2.421,1.0973,1.537,1.5757,0
170065,npp,220,758,1.54792153835297,42.8243179321289,-74.0198440551758,3670176,219,541,196611,3866787,365,usa_albany_5_10,42.825,-74.01666667,5,10,usa_albany,2013-01-12 06:04:21.997939,93.40064729269908,55.26928667844741,46.716132045431415,7.232088363195396e-32,5.0,-55.27,2.0682789409984763,-54.89,0.9287,1.3812,2.6211,0.868,1.2795,1.3436,0
170076,npp,2182,3410,0.803883910179138,42.8257102966309,-74.0194320678711,3670176,2183,2758,196611,3866787,365,usa_albany_5_10,42.825,-74.01666667,5,10,usa_albany,2013-01-12 07:44:44.823743,-68.49391494128764,57.71296550137205,48.49369530652377,6.803361463181655e-29,21.0,57.62,2.2013981571160284,57.91,0.8351,1.2232,1.6571,0.9801,1.0084,0.7879,0
170999,npp,558,3564,2.77268981933594,42.8234901428223,-74.0165634155273,3670176,555,2892,196611,3866787,365,usa_albany_5_10,42.825,-74.01666667,5,10,usa_albany,2013-01-17 07:50:57.817845,-67.15560744926033,61.17129627956152,50.89917091276813,1.231352100612752e-20,22.0,61.07,2.5331140255951103,61.28,0.9925,1.2598,1.9789,0.9517,1.7961,2.6386,0
171180,npp,3005,3094,4.14285039901733,42.8219184875488,-74.0133743286133,3670176,3004,2481,196611,3866787,365,usa_albany_5_10,42.825,-74.01666667,5,10,usa_albany,2013-01-18 07:32:18.163799,-70.51197674517925,49.20090458102942,42.10945020325282,4.808524992859789e-16,19.0,49.13,1.7549928774784245,49.49,0.9696,1.1726,1.8578,1.0224,2.8913,4.2355,0
